veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:22,2,71,8.7,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,7,min5.tye
2,4,00:01:59,2,48,11.4,,,,,,,,,,,3.56,2.47,,,,,,,,,,,6.03,3,0,12,min5.tye
3,4,00:02:04,2,59,10.8,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0,68,min5.tye
4,1,00:05:17,2,65,8.6,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,41,min5.tye
5,2,00:05:17,2,58,7.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,63,min5.tye
6,1,00:06:32,2,66,8.7,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.29,2,0,11,min5.tye
7,1,00:09:57,2,73,11.8,,,,,,,,,,,2.87,1.89,,,,,,,,,,,4.77,3,0,76,min5.tye
8,1,00:12:08,2,64,8.9,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0,60,min5.tye
9,4,00:18:28,2,56,7.8,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0,50,min5.tye
10,1,00:20:53,2,67,9.2,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0,94,min5.tye
11,1,00:24:23,2,65,10.2,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,3,0,6,min5.tye
12,1,00:24:56,2,50,11.2,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0,34,min5.tye
13,1,00:25:32,2,68,12.1,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.56,3,0,63,min5.tye
14,1,00:25:47,2,67,10.2,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0,76,min5.tye
15,4,00:27:43,2,55,7.8,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0,59,min5.tye
16,1,00:28:05,2,72,10.2,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,3,0,41,min5.tye
17,4,00:29:59,2,59,9.9,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.45,3,0,66,min5.tye
18,1,00:32:10,2,65,8.7,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,0,18,min5.tye
19,4,00:34:34,2,59,8.1,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.71,2,0,91,min5.tye
20,1,00:35:01,2,63,8.5,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,0,38,min5.tye
21,1,00:37:00,2,69,9.1,,,,,,,,,,,1.79,1.85,,,,,,,,,,,3.64,2,0,10,min5.tye
22,1,00:39:45,2,68,9.3,,,,,,,,,,,2.13,2.63,,,,,,,,,,,4.75,2,0,21,min5.tye
23,1,00:50:05,2,56,11.7,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.55,3,0,90,min5.tye
24,4,00:52:06,5,53,15.0,3.8,29.2,3.5,,,,,,,,11.45,16.14,15.65,16.83,16.50,,,,,,,,76.57,9,2,12,min5.tye
25,4,00:52:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
26,1,00:54:20,5,65,12.3,4.3,28.3,4.1,,,,,,,,7.94,8.33,7.96,7.26,7.49,,,,,,,,38.97,9,0,84,min5.tye
27,1,00:56:46,2,57,12.1,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0,74,min5.tye
28,1,00:57:53,2,65,8.8,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.46,2,0,0,min5.tye
29,1,01:02:56,2,70,9.2,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,26,min5.tye
30,1,01:03:07,2,66,9.3,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.83,2,0,71,min5.tye
31,4,01:16:26,2,60,8.5,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,2,0,16,min5.tye
32,1,01:18:08,5,68,17.1,4.4,35.8,4.1,,,,,,,,7.69,9.31,9.78,4.63,4.55,,,,,,,,35.96,9,0,27,min5.tye
33,1,01:26:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
34,2,01:26:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
35,3,01:26:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
36,4,01:26:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
37,1,01:33:34,2,67,9.2,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.82,2,0,34,min5.tye
38,4,01:37:10,5,51,14.9,3.9,29.0,3.5,,,,,,,,11.84,15.13,14.77,15.72,17.26,,,,,,,,74.71,9,0,93,min5.tye
39,4,01:52:28,2,60,11.3,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0,58,min5.tye
40,3,01:52:31,2,60,11.2,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,3,3,57,min5.tye
41,3,01:54:42,2,70,14.1,,,,,,,,,,,4.27,5.86,,,,,,,,,,,10.13,5,0,74,min5.tye
42,4,02:01:24,2,60,7.6,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,39,min5.tye
43,1,02:01:28,2,69,8.7,,,,,,,,,,,1.33,1.41,,,,,,,,,,,2.74,2,0,51,min5.tye
44,4,02:10:37,5,63,16.4,3.7,27.0,3.5,,,,,,,,9.75,16.99,16.02,16.93,17.78,,,,,,,,77.47,9,0,37,min5.tye
45,4,02:18:01,2,54,7.0,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0,3,min5.tye
46,4,02:20:08,6,51,10.4,4.0,23.8,5.2,5.1,,,,,,,10.73,10.07,9.74,6.31,6.18,5.87,,,,,,,48.89,10,0,68,min5.tye
47,1,02:25:22,2,31,16.6,,,,,,,,,,,4.23,6.42,,,,,,,,,,,10.65,5,0,51,min5.tye
48,1,02:26:08,5,66,14.2,4.4,30.8,5.0,,,,,,,,7.38,6.02,5.97,3.70,3.85,,,,,,,,26.91,9,0,3,min5.tye
49,4,02:28:32,2,51,8.1,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0,91,min5.tye
50,4,02:28:49,6,57,16.0,3.8,27.2,3.2,3.6,,,,,,,8.22,17.36,14.89,10.11,13.90,11.92,,,,,,,76.40,10,0,71,min5.tye
51,1,02:37:40,2,75,8.8,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,62,min5.tye
52,4,02:45:00,2,55,8.4,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,2,0,81,min5.tye
53,4,02:55:30,2,47,7.9,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,63,min5.tye
54,4,02:56:41,5,58,14.6,3.7,30.5,3.5,,,,,,,,8.53,6.45,6.37,4.33,4.63,,,,,,,,30.31,9,0,66,min5.tye
55,1,03:11:26,2,56,11.7,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,3,0,92,min5.tye
56,4,03:14:38,2,47,10.0,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0,17,min5.tye
57,4,03:20:01,2,54,7.7,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,22,min5.tye
58,3,03:20:08,2,61,8.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0,71,min5.tye
59,4,03:25:06,2,52,7.7,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0,99,min5.tye
60,4,03:29:18,5,51,12.0,3.7,26.1,4.3,,,,,,,,8.04,15.06,14.57,20.99,20.42,,,,,,,,79.08,9,0,24,min5.tye
61,1,03:29:55,2,47,11.6,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0,2,min5.tye
62,4,03:33:39,2,41,7.3,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,10,min5.tye
63,4,03:37:03,2,55,9.4,,,,,,,,,,,2.76,2.89,,,,,,,,,,,5.65,2,0,39,min5.tye
64,4,03:39:51,2,53,7.9,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.06,2,0,74,min5.tye
65,1,03:44:34,2,66,10.2,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,3,0,36,min5.tye
66,4,03:49:57,2,21,13.9,,,,,,,,,,,5.39,5.78,,,,,,,,,,,11.16,5,2,80,min5.tye
67,4,03:49:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
68,1,03:50:05,5,61,12.9,4.4,30.0,4.1,,,,,,,,9.67,14.35,14.16,14.76,15.25,,,,,,,,68.18,9,0,3,min5.tye
69,1,03:50:20,2,33,16.8,,,,,,,,,,,4.11,6.93,,,,,,,,,,,11.04,5,2,19,min5.tye
70,1,03:50:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
71,1,03:53:43,2,79,8.6,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,0,60,min5.tye
72,1,03:54:19,2,69,8.7,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0,40,min5.tye
73,4,03:57:51,5,40,14.6,3.7,27.8,3.5,,,,,,,,10.61,5.62,5.46,3.89,4.00,,,,,,,,29.60,9,0,21,min5.tye
74,4,03:57:55,2,43,7.4,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.55,2,0,64,min5.tye
75,4,03:58:16,2,50,7.7,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,55,min5.tye
76,4,04:00:20,2,50,7.4,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,46,min5.tye
77,4,04:00:48,2,54,7.6,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,2,0,50,min5.tye
78,4,04:05:44,2,59,7.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,86,min5.tye
79,1,04:10:08,2,64,8.6,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,93,min5.tye
80,1,04:10:35,2,66,9.4,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,90,min5.tye
81,4,04:15:08,2,55,9.1,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,18,min5.tye
82,1,04:18:27,2,64,8.3,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.40,2,0,85,min5.tye
83,4,04:22:21,2,65,8.5,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,2,0,39,min5.tye
84,4,04:25:16,2,56,7.4,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,52,min5.tye
85,4,04:26:09,2,57,7.7,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,73,min5.tye
86,4,04:37:47,2,46,8.1,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0,56,min5.tye
87,4,04:38:48,2,62,9.9,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,3,0,62,min5.tye
88,1,04:40:55,3,52,20.2,4.4,,,,,,,,,,11.56,12.62,12.29,,,,,,,,,,36.47,6,0,12,min5.tye
89,1,04:41:48,2,63,23.3,,,,,,,,,,,7.09,10.01,,,,,,,,,,,17.09,5,0,1,min5.tye
90,4,04:42:30,2,61,7.5,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.32,2,0,19,min5.tye
91,1,04:42:41,5,68,14.2,4.3,30.6,5.0,,,,,,,,7.05,5.02,4.97,3.80,4.29,,,,,,,,25.14,9,0,74,min5.tye
92,3,04:46:58,2,58,7.4,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0,31,min5.tye
93,4,04:48:09,2,59,7.8,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0,48,min5.tye
94,1,04:48:11,2,68,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0,16,min5.tye
95,4,04:48:46,2,55,8.1,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.68,2,0,84,min5.tye
96,4,04:52:13,2,58,7.5,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0,15,min5.tye
97,4,04:53:00,2,56,7.4,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,42,min5.tye
98,4,04:54:01,2,61,9.9,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0,80,min5.tye
99,4,04:54:40,2,51,11.4,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.76,3,0,59,min5.tye
100,4,04:54:50,2,54,7.5,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,94,min5.tye
101,4,04:55:38,2,54,8.4,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0,56,min5.tye
102,4,04:57:31,2,55,9.0,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0,61,min5.tye
103,3,04:57:32,2,57,11.2,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0,74,min5.tye
104,4,04:58:42,2,48,7.4,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.45,2,0,47,min5.tye
105,4,04:59:01,2,57,7.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,75,min5.tye
106,4,04:59:07,2,59,7.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0,17,min5.tye
107,4,05:00:00,2,57,7.7,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,30,min5.tye
108,4,05:00:12,2,64,8.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,12,min5.tye
109,4,05:00:19,2,53,7.3,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.86,2,0,3,min5.tye
110,4,05:00:29,2,56,8.5,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0,55,min5.tye
111,4,05:01:41,2,51,8.0,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,26,min5.tye
112,1,05:01:41,2,70,12.1,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.80,3,0,96,min5.tye
113,1,05:01:45,2,69,9.0,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0,63,min5.tye
114,1,05:01:55,2,69,8.6,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,2,0,97,min5.tye
115,4,05:02:26,2,60,7.9,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0,11,min5.tye
116,1,05:03:29,2,71,9.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,58,min5.tye
117,4,05:03:44,2,62,14.1,,,,,,,,,,,3.77,5.50,,,,,,,,,,,9.26,5,0,57,min5.tye
118,4,05:05:28,2,50,7.0,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,95,min5.tye
119,1,05:06:40,2,68,9.3,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,96,min5.tye
120,4,05:06:57,2,54,8.5,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.12,2,0,25,min5.tye
121,1,05:07:21,2,67,8.7,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0,80,min5.tye
122,1,05:07:28,2,59,8.8,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,77,min5.tye
123,4,05:07:50,2,51,7.6,,,,,,,,,,,1.61,1.50,,,,,,,,,,,3.11,2,0,8,min5.tye
124,4,05:08:36,2,59,8.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,23,min5.tye
125,4,05:10:28,2,54,9.4,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,2,0,4,min5.tye
126,4,05:10:35,2,53,7.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,36,min5.tye
127,4,05:11:00,2,53,7.7,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.70,2,0,44,min5.tye
128,1,05:11:34,2,70,8.9,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,99,min5.tye
129,4,05:11:36,2,59,7.8,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.19,2,0,84,min5.tye
130,1,05:12:04,4,65,11.6,4.3,18.5,,,,,,,,,8.90,8.07,7.10,9.64,,,,,,,,,33.70,8,0,84,min5.tye
131,4,05:12:21,2,63,7.4,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0,88,min5.tye
132,4,05:13:19,2,63,7.6,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,95,min5.tye
133,4,05:13:21,2,58,8.3,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,2,0,20,min5.tye
134,4,05:13:32,2,61,10.3,,,,,,,,,,,3.40,2.59,,,,,,,,,,,5.99,3,0,73,min5.tye
135,1,05:13:36,3,64,23.5,4.3,,,,,,,,,,8.93,10.16,9.90,,,,,,,,,,29.00,6,0,61,min5.tye
136,4,05:13:41,2,59,8.7,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.56,2,0,97,min5.tye
137,4,05:14:45,2,59,7.5,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,48,min5.tye
138,4,05:14:55,2,60,7.8,,,,,,,,,,,2.26,2.48,,,,,,,,,,,4.74,2,0,89,min5.tye
139,4,05:14:58,2,60,7.7,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0,43,min5.tye
140,4,05:15:09,2,55,7.7,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0,49,min5.tye
141,4,05:15:17,2,57,8.6,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.91,2,0,44,min5.tye
142,4,05:15:41,2,57,7.5,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.52,2,0,86,min5.tye
143,1,05:16:43,3,64,11.5,16.3,,,,,,,,,,2.27,2.52,1.72,,,,,,,,,,6.50,3,0,22,min5.tye
144,4,05:17:22,2,50,10.4,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,3,0,33,min5.tye
145,1,05:18:05,2,69,10.0,,,,,,,,,,,1.17,0.94,,,,,,,,,,,2.11,3,0,10,min5.tye
146,1,05:19:08,5,67,12.4,4.3,30.8,4.1,,,,,,,,8.07,8.41,8.74,5.84,5.44,,,,,,,,36.50,9,0,27,min5.tye
147,4,05:19:34,2,53,7.5,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0,82,min5.tye
148,4,05:19:55,2,60,8.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,36,min5.tye
149,4,05:20:57,2,61,8.0,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,29,min5.tye
150,4,05:21:31,2,61,7.2,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,2,0,85,min5.tye
151,1,05:21:55,2,65,14.8,,,,,,,,,,,2.53,5.76,,,,,,,,,,,8.29,14,0,65,min5.tye
152,4,05:21:58,2,54,7.7,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,12,min5.tye
153,1,05:22:01,2,30,9.5,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0,90,min5.tye
154,4,05:22:12,2,44,7.0,,,,,,,,,,,1.41,1.39,,,,,,,,,,,2.80,2,0,17,min5.tye
155,4,05:22:21,2,61,7.4,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,84,min5.tye
156,4,05:22:34,2,53,7.5,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.14,2,0,59,min5.tye
157,1,05:22:48,2,63,8.3,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.30,2,0,48,min5.tye
158,4,05:23:20,2,57,7.4,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.51,2,0,33,min5.tye
159,3,05:23:36,5,56,11.1,3.7,25.7,3.5,,,,,,,,8.45,7.25,7.01,5.92,6.48,,,,,,,,35.11,9,0,9,min5.tye
160,3,05:23:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
161,4,05:23:47,2,58,10.1,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,0,50,min5.tye
162,4,05:23:52,2,61,8.0,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0,63,min5.tye
163,4,05:23:55,2,54,8.2,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,17,min5.tye
164,1,05:24:47,2,60,8.7,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,37,min5.tye
165,4,05:25:14,2,60,7.4,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0,88,min5.tye
166,1,05:25:16,2,49,8.8,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,98,min5.tye
167,1,05:25:32,2,65,9.3,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,74,min5.tye
168,4,05:25:45,2,62,7.3,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,75,min5.tye
169,1,05:25:51,2,67,8.7,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,51,min5.tye
170,4,05:26:03,2,60,7.5,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,78,min5.tye
171,4,05:26:33,2,51,7.5,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,3,min5.tye
172,4,05:26:46,2,57,8.0,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0,67,min5.tye
173,1,05:27:33,2,65,10.1,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,3,0,94,min5.tye
174,1,05:27:46,2,79,8.6,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,2,0,18,min5.tye
175,1,05:28:47,2,61,12.1,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0,68,min5.tye
176,1,05:29:10,2,65,9.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,13,min5.tye
177,4,05:29:22,2,63,7.0,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,50,min5.tye
178,4,05:30:16,2,59,8.1,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,95,min5.tye
179,4,05:30:38,2,56,7.9,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,46,min5.tye
180,1,05:30:51,2,69,9.5,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.58,2,0,98,min5.tye
181,4,05:31:23,2,41,7.2,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0,7,min5.tye
182,1,05:31:33,2,55,11.7,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.98,3,0,16,min5.tye
183,4,05:32:36,2,63,9.1,,,,,,,,,,,1.57,1.43,,,,,,,,,,,3.00,2,0,59,min5.tye
184,4,05:33:41,2,50,9.9,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,3,0,72,min5.tye
185,2,05:34:06,2,57,18.2,,,,,,,,,,,3.38,6.71,,,,,,,,,,,10.09,5,0,87,min5.tye
186,1,05:34:08,2,58,21.2,,,,,,,,,,,6.37,12.85,,,,,,,,,,,19.22,5,0,33,min5.tye
187,4,05:34:24,2,57,7.9,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.16,2,0,58,min5.tye
188,4,05:36:02,2,44,6.9,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.12,2,0,19,min5.tye
189,1,05:36:15,2,60,11.8,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0,32,min5.tye
190,4,05:36:15,2,43,7.1,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,2,0,59,min5.tye
191,1,05:36:37,2,64,9.2,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,58,min5.tye
192,2,05:37:08,2,66,7.5,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0,75,min5.tye
193,1,05:37:09,2,68,12.8,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.80,3,0,14,min5.tye
194,4,05:37:22,2,45,9.1,,,,,,,,,,,2.09,2.09,,,,,,,,,,,4.19,2,0,3,min5.tye
195,1,05:37:50,2,65,8.7,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.45,2,0,57,min5.tye
196,4,05:38:35,2,56,7.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,63,min5.tye
197,1,05:39:02,2,71,12.2,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.80,3,0,8,min5.tye
198,4,05:39:13,2,59,7.4,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,83,min5.tye
199,4,05:39:45,2,59,8.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,76,min5.tye
200,1,05:39:55,2,65,9.0,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0,10,min5.tye
201,4,05:40:20,2,54,7.1,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0,80,min5.tye
202,1,05:41:19,2,77,9.4,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,77,min5.tye
203,4,05:41:53,2,47,9.5,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,2,0,88,min5.tye
204,4,05:42:05,5,51,12.0,3.8,26.0,4.3,,,,,,,,9.40,16.28,15.76,21.24,20.84,,,,,,,,83.52,9,0,95,min5.tye
205,4,05:42:15,2,46,7.1,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,16,min5.tye
206,1,05:42:51,2,67,8.3,,,,,,,,,,,1.37,1.31,,,,,,,,,,,2.67,2,0,98,min5.tye
207,1,05:43:26,6,61,17.3,4.4,32.0,4.0,4.0,,,,,,,8.99,18.56,17.02,12.38,12.56,11.39,,,,,,,80.89,10,0,36,min5.tye
208,4,05:43:44,2,51,7.6,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.10,2,0,66,min5.tye
209,4,05:44:08,2,56,9.3,,,,,,,,,,,3.00,2.86,,,,,,,,,,,5.86,2,0,64,min5.tye
210,4,05:44:10,2,59,8.1,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0,67,min5.tye
211,4,05:44:44,2,47,7.4,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0,82,min5.tye
212,1,05:45:06,5,62,15.9,4.3,30.9,4.1,,,,,,,,9.98,14.68,14.10,14.85,14.64,,,,,,,,68.24,9,2,13,min5.tye
213,1,05:45:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
214,1,05:46:24,2,74,8.8,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0,0,min5.tye
215,4,05:46:48,2,57,7.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.92,2,0,67,min5.tye
216,1,05:47:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
217,2,05:47:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
218,3,05:47:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
219,4,05:47:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
220,2,05:47:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
221,1,05:47:12,1,57,,,,,,,,,,,,5.00,,,,,,,,,,,,5.00,15,19,40,min5.tye
222,1,05:48:04,2,61,12.0,,,,,,,,,,,2.90,3.06,,,,,,,,,,,5.96,3,0,2,min5.tye
223,4,05:48:23,2,62,7.3,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,77,min5.tye
224,4,05:48:28,2,59,7.1,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,68,min5.tye
225,1,05:48:52,5,54,15.1,4.4,30.6,4.1,,,,,,,,9.46,14.53,14.33,15.91,14.59,,,,,,,,68.82,9,0,32,min5.tye
226,1,05:50:01,2,70,9.2,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.17,2,0,80,min5.tye
227,1,05:50:03,5,68,15.6,4.3,31.1,10.3,,,,,,,,7.99,5.83,5.11,3.30,2.53,,,,,,,,24.76,9,0,25,min5.tye
228,2,05:50:31,2,61,8.2,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0,7,min5.tye
229,1,05:50:32,2,69,10.0,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,3,0,99,min5.tye
230,4,05:50:43,2,53,8.3,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0,1,min5.tye
231,4,05:50:45,2,51,9.9,,,,,,,,,,,3.15,3.33,,,,,,,,,,,6.49,3,0,84,min5.tye
232,4,05:50:51,2,55,10.3,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,3,0,38,min5.tye
233,3,05:50:59,2,58,7.7,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,14,min5.tye
234,4,05:51:06,2,49,8.6,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0,8,min5.tye
235,1,05:51:40,2,66,9.3,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,17,min5.tye
236,1,05:51:49,2,64,12.1,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,3,0,82,min5.tye
237,1,05:52:13,2,65,8.6,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0,86,min5.tye
238,4,05:53:00,2,57,7.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,50,min5.tye
239,4,05:53:02,2,56,7.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,69,min5.tye
240,1,05:53:20,2,72,9.4,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.49,2,0,3,min5.tye
241,2,05:53:21,2,62,7.9,,,,,,,,,,,0.83,0.46,,,,,,,,,,,1.28,2,3,3,min5.tye
242,1,05:53:23,2,64,11.2,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.92,3,0,9,min5.tye
243,4,05:53:34,2,60,7.3,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.32,2,0,41,min5.tye
244,4,05:54:06,2,57,7.9,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,57,min5.tye
245,1,05:54:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,25,min5.tye
246,1,05:54:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
247,4,05:54:46,2,58,7.4,,,,,,,,,,,1.22,0.94,,,,,,,,,,,2.17,2,0,11,min5.tye
248,1,05:55:11,2,71,10.1,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.59,3,0,55,min5.tye
249,1,05:55:19,2,75,11.7,,,,,,,,,,,2.32,2.38,,,,,,,,,,,4.70,3,0,95,min5.tye
250,1,05:55:27,5,64,18.0,4.3,34.3,4.1,,,,,,,,10.13,14.95,14.77,13.08,13.94,,,,,,,,66.88,9,0,94,min5.tye
251,1,05:55:31,2,71,11.7,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0,82,min5.tye
252,4,05:55:32,2,48,10.4,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.49,3,0,8,min5.tye
253,1,05:55:51,2,65,11.5,,,,,,,,,,,2.86,3.57,,,,,,,,,,,6.44,3,0,67,min5.tye
254,4,05:56:13,2,53,8.2,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,60,min5.tye
255,4,05:56:36,2,51,7.8,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0,43,min5.tye
256,4,05:57:35,2,55,7.4,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,40,min5.tye
257,4,05:57:49,2,66,7.8,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,41,min5.tye
258,4,05:57:59,2,57,8.5,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,2,0,80,min5.tye
259,4,05:58:16,5,60,10.6,3.7,26.2,3.5,,,,,,,,9.50,8.55,8.51,5.69,5.98,,,,,,,,38.23,9,0,85,min5.tye
260,1,05:58:28,2,70,13.2,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.91,3,0,91,min5.tye
261,1,05:58:37,2,69,11.6,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.50,3,0,31,min5.tye
262,4,05:58:51,2,59,7.4,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0,20,min5.tye
263,1,05:58:52,2,66,10.0,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0,46,min5.tye
264,1,05:59:00,2,69,10.9,,,,,,,,,,,2.52,2.63,,,,,,,,,,,5.15,3,0,30,min5.tye
265,3,05:59:03,2,60,7.5,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0,24,min5.tye
266,4,05:59:04,2,55,9.3,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.40,2,0,75,min5.tye
267,1,05:59:20,2,71,8.7,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,95,min5.tye
268,4,05:59:27,2,60,7.7,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0,31,min5.tye
269,4,05:59:53,2,53,7.4,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,44,min5.tye
270,4,06:00:47,5,56,13.1,3.7,27.2,4.3,,,,,,,,10.62,18.99,19.53,23.13,22.84,,,,,,,,95.12,9,0,26,min5.tye
271,1,06:02:32,2,67,9.1,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,68,min5.tye
272,1,06:03:06,2,63,11.8,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.21,3,0,40,min5.tye
273,4,06:03:18,2,55,7.4,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,4,min5.tye
274,4,06:03:57,2,54,7.6,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,6,min5.tye
275,1,06:04:15,2,68,10.1,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,3,0,38,min5.tye
276,4,06:04:22,2,55,8.6,,,,,,,,,,,2.14,2.14,,,,,,,,,,,4.28,2,0,50,min5.tye
277,4,06:04:32,2,60,10.3,,,,,,,,,,,3.03,1.89,,,,,,,,,,,4.92,3,0,81,min5.tye
278,4,06:04:43,2,56,11.3,,,,,,,,,,,4.37,2.92,,,,,,,,,,,7.29,3,0,51,min5.tye
279,3,06:05:25,2,63,9.6,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.27,2,0,5,min5.tye
280,4,06:05:27,2,52,7.6,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0,3,min5.tye
281,1,06:05:30,2,71,12.1,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,3,0,19,min5.tye
282,4,06:06:12,2,54,7.4,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,1,min5.tye
283,1,06:06:21,2,63,10.6,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,3,0,20,min5.tye
284,4,06:06:29,2,56,7.7,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,4,min5.tye
285,1,06:07:00,2,55,8.7,,,,,,,,,,,1.26,1.38,,,,,,,,,,,2.64,2,0,82,min5.tye
286,1,06:07:05,2,68,12.2,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0,61,min5.tye
287,4,06:07:45,2,67,7.6,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,22,min5.tye
288,4,06:08:22,2,60,8.0,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,99,min5.tye
289,1,06:08:34,2,69,9.2,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,72,min5.tye
290,1,06:08:35,2,66,9.2,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,39,min5.tye
291,2,06:08:49,2,60,7.9,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0,45,min5.tye
292,4,06:08:50,2,56,19.7,,,,,,,,,,,7.25,9.84,,,,,,,,,,,17.09,5,0,38,min5.tye
293,4,06:09:36,2,49,7.4,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,82,min5.tye
294,1,06:09:42,2,66,12.1,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0,76,min5.tye
295,4,06:10:45,2,55,8.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,2,min5.tye
296,3,06:10:58,2,56,7.6,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,44,min5.tye
297,4,06:11:00,4,52,12.0,18.8,2.3,,,,,,,,,4.20,4.31,1.99,1.31,,,,,,,,,11.80,3,0,27,min5.tye
298,1,06:11:05,2,61,8.7,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,50,min5.tye
299,4,06:11:16,2,55,8.2,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0,43,min5.tye
300,4,06:11:45,2,58,7.6,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,12,min5.tye
301,4,06:11:57,2,52,7.6,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.15,2,0,21,min5.tye
302,1,06:11:58,2,62,8.6,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0,16,min5.tye
303,4,06:12:22,2,59,9.0,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0,65,min5.tye
304,4,06:12:26,2,45,10.4,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.70,3,0,32,min5.tye
305,4,06:12:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,47,min5.tye
306,4,06:12:37,2,65,7.4,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,7,min5.tye
307,4,06:12:52,2,62,10.3,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.72,3,0,22,min5.tye