veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:56,2,45,9.5,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.22,2,0,11,min5.tye,,,19.1
2,4,00:02:15,2,65,8.6,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,84,min5.tye,,,19.2
3,1,00:03:06,2,74,9.1,,,,,,,,,,,1.54,1.41,,,,,,,,,,,2.95,2,0,19,min5.tye,,,18.7
4,1,00:04:28,2,67,8.8,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,1,min5.tye,,,18.8
5,4,00:04:41,2,71,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,82,min5.tye,,,19.0
6,1,00:04:49,2,66,8.6,,,,,,,,,,,2.02,2.31,,,,,,,,,,,4.33,2,8:8,57,min5.tye,,,19.3
7,2,00:06:15,2,62,8.6,,,,,,,,,,,1.88,2.07,,,,,,,,,,,3.94,2,0,79,min5.tye,,,19.3
8,1,00:06:41,2,65,9.6,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,88,min5.tye,,,19.4
9,4,00:07:28,2,66,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0,77,min5.tye,,,19.8
10,1,00:08:25,2,68,8.7,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.25,2,0,23,min5.tye,,,19.6
11,1,00:10:20,2,66,12.2,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0,89,min5.tye,,,19.8
12,4,00:12:41,2,66,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,20,min5.tye,,,20.0
13,1,00:15:54,2,63,12.4,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0,85,min5.tye,,,18.6
14,4,00:16:22,5,76,5.4,34.1,4.4,4.5,,,,,,,,7.37,8.25,3.31,6.34,3.04,,,,,,,,28.31,14,8:10:8,15,min5.tye,,,19.2
15,4,00:17:42,2,69,8.3,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,62,min5.tye,,,19.5
16,1,00:22:10,2,71,10.3,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.63,3,0,63,min5.tye,,,19.7
17,4,00:22:15,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,11.65,9.26,8.92,6.16,5.57,5.39,,,,,,,46.96,10,0,5,min5.tye,,,19.8
18,1,00:22:46,2,71,12.2,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.57,3,0,8,min5.tye,,,19.8
19,4,00:23:01,2,69,12.2,,,,,,,,,,,3.58,2.90,,,,,,,,,,,6.48,3,0,91,min5.tye,,,19.9
20,4,00:25:46,6,62,11.9,4.6,27.4,6.0,6.0,,,,,,,10.21,6.17,5.87,4.70,4.50,4.60,,,,,,,36.05,10,0,14,min5.tye,,,19.7
21,1,00:27:38,2,67,8.7,,,,,,,,,,,1.43,1.30,,,,,,,,,,,2.72,2,0,62,min5.tye,,,19.7
22,4,00:30:51,2,79,11.4,,,,,,,,,,,3.04,4.14,,,,,,,,,,,7.18,3,0,51,min5.tye,,,20.0
23,3,00:31:02,2,58,9.1,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0,100,min5.tye,,,20.0
24,1,00:38:43,2,64,8.9,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,8,min5.tye,,,19.8
25,1,00:39:06,2,56,11.8,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.16,3,0,52,min5.tye,,,20.1
26,4,00:39:41,2,72,13.8,,,,,,,,,,,2.68,2.79,,,,,,,,,,,5.47,14,8:10:8,60,min5.tye,,,19.4
27,1,00:41:20,2,67,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,79,min5.tye,,,19.8
28,1,00:49:51,2,70,9.4,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0,40,min5.tye,,,19.8
29,4,00:50:00,2,70,10.8,,,,,,,,,,,3.18,3.30,,,,,,,,,,,6.48,3,0,42,min5.tye,,,19.9
30,1,00:53:39,2,63,7.9,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,50,min5.tye,,,18.9
31,1,00:55:42,3,58,11.9,13.7,,,,,,,,,,3.90,3.46,1.47,,,,,,,,,,8.83,3,0,6,min5.tye,,,18.6
32,4,00:55:51,2,65,10.1,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0,56,min5.tye,,,18.9
33,1,01:02:15,2,66,8.8,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,74,min5.tye,,,18.8
34,1,01:04:53,2,49,9.2,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,99,min5.tye,,,19.4
35,1,01:07:21,2,71,9.3,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,47,min5.tye,,,17.3
36,4,01:11:27,5,79,5.3,33.3,4.1,5.6,,,,,,,,8.41,12.04,4.14,5.49,5.10,,,,,,,,35.19,14,8:10:8,10,min5.tye,,,17.7
37,1,01:12:09,2,69,8.2,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,6,min5.tye,,,18.0
38,4,01:22:40,2,72,8.5,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.60,2,0,31,min5.tye,,,18.2
39,1,01:24:47,2,67,9.4,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,11,min5.tye,,,18.4
40,4,01:31:42,2,52,7.8,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.70,2,0,10,min5.tye,,,17.9
41,1,01:32:08,2,67,9.3,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0,53,min5.tye,,,18.5
42,1,01:40:32,2,67,10.1,,,,,,,,,,,1.60,1.77,,,,,,,,,,,3.37,3,8:8,31,min5.tye,,,18.2
43,1,01:49:37,2,64,8.7,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.13,2,0,53,min5.tye,,,17.7
44,4,01:52:16,6,66,19.1,5.0,23.2,8.5,5.0,,,,,,,12.68,20.67,19.75,11.68,18.04,19.61,,,,,,,102.43,10,0,73,min5.tye,,,17.9
45,1,01:59:54,5,62,15.7,4.3,33.4,4.1,,,,,,,,8.45,11.93,10.65,9.81,10.02,,,,,,,,50.87,9,0,6,min5.tye,,,17.5
46,1,02:03:10,2,63,9.7,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.01,2,0,68,min5.tye,,,17.9
47,4,02:06:09,2,50,9.5,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0,10,min5.tye,,,16.7
48,4,02:12:01,2,57,8.9,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.20,2,8:8,23,min5.tye,,,16.4
49,1,02:14:03,5,60,17.4,4.3,27.5,10.3,,,,,,,,9.25,13.87,13.34,16.17,15.37,,,,,,,,68.00,9,0,39,min5.tye,,,17.6
50,1,02:16:18,2,74,9.4,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,62,min5.tye,,,16.6
51,1,02:18:54,2,67,11.8,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.29,3,0,24,min5.tye,,,18.3
52,4,02:26:22,2,66,12.0,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0,99,min5.tye,,,17.6
53,1,02:28:11,2,73,12.1,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0,5,min5.tye,,,17.9
54,1,02:28:36,2,68,12.6,,,,,,,,,,,3.67,2.40,,,,,,,,,,,6.07,3,0,91,min5.tye,,,17.8
55,4,02:28:41,6,52,15.4,4.3,28.6,4.3,3.8,,,,,,,10.82,23.11,22.47,21.98,8.59,23.23,,,,,,,110.20,10,0,43,min5.tye,,,17.8
56,1,02:31:41,2,69,9.6,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0,72,min5.tye,,,17.0
57,1,03:07:03,2,71,10.2,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,3,0,46,min5.tye,,,16.3
58,4,03:08:29,2,68,8.6,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,59,min5.tye,,,15.5
59,4,03:09:11,2,65,12.1,,,,,,,,,,,3.18,2.62,,,,,,,,,,,5.80,3,0,46,min5.tye,,,15.9
60,1,03:10:54,3,66,14.4,13.9,,,,,,,,,,3.87,2.91,0.70,,,,,,,,,,7.48,8,0,28,min5.tye,,,15.5
61,4,03:13:39,2,61,12.9,,,,,,,,,,,3.89,2.83,,,,,,,,,,,6.72,3,0,13,min5.tye,,,16.0
62,4,03:13:55,2,68,8.8,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,75,min5.tye,,,15.5
63,4,03:15:10,2,64,9.2,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,17,min5.tye,,,15.2
64,1,03:15:21,5,66,19.5,5.1,32.3,5.1,,,,,,,,9.34,7.31,7.09,4.39,4.69,,,,,,,,32.81,9,0,79,min5.tye,,,15.3
65,4,03:16:59,2,65,11.1,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.68,3,8:10:8,54,min5.tye,,,16.3
66,1,03:19:17,2,68,9.4,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0,54,min5.tye,,,15.8
67,1,03:23:08,5,74,5.7,34.7,7.6,11.1,,,,,,,,6.53,9.84,2.11,2.99,3.20,,,,,,,,24.67,14,8:10:8,21,min5.tye,,,15.9
68,4,03:31:54,2,71,8.1,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0,56,min5.tye,,,15.5
69,4,03:40:23,5,66,13.3,4.4,33.0,4.1,,,,,,,,10.21,5.80,5.63,3.42,3.47,,,,,,,,28.54,9,0,91,min5.tye,,,14.3
70,3,03:40:26,2,75,9.0,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0,13,min5.tye,,,14.5
71,4,03:41:31,2,67,9.2,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.69,2,0,44,min5.tye,,,15.7
72,4,03:42:24,2,56,8.6,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.71,2,0,60,min5.tye,,,15.5
73,1,03:43:59,2,69,8.6,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0,15,min5.tye,,,15.4
74,1,03:46:40,2,64,11.8,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0,50,min5.tye,,,15.4
75,1,03:48:06,2,69,8.5,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,2,0,61,min5.tye,,,14.1
76,1,03:53:50,2,73,8.7,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,63,min5.tye,,,14.6
77,1,03:54:09,2,64,8.8,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.05,2,0,28,min5.tye,,,15.0
78,4,03:55:27,6,64,18.7,4.4,27.8,5.1,4.9,,,,,,,9.89,23.03,22.17,19.22,16.48,14.66,,,,,,,105.46,10,0,34,min5.tye,,,15.3
79,4,03:57:44,2,56,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,78,min5.tye,,,15.5
80,1,04:01:58,5,56,17.4,4.5,36.3,4.1,,,,,,,,9.27,9.47,9.02,5.81,5.76,,,,,,,,39.34,9,0,82,min5.tye,,,15.4
81,4,04:15:59,2,60,7.3,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,8:8,26,min5.tye,,,14.6
82,1,04:20:37,2,65,21.6,,,,,,,,,,,5.80,7.64,,,,,,,,,,,13.44,5,0,69,min5.tye,,,14.7
83,1,04:21:52,2,63,11.5,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,3,8:10:8,63,min5.tye,,,14.7
84,4,04:22:46,2,60,8.2,,,,,,,,,,,1.13,1.11,,,,,,,,,,,2.24,2,8:8,92,min5.tye,,,15.1
85,1,04:22:56,2,63,10.6,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,8:10:8,60,min5.tye,,,15.0
86,1,04:23:33,5,69,13.5,4.4,36.1,4.1,,,,,,,,8.98,9.13,8.87,6.31,6.22,,,,,,,,39.51,9,0,73,min5.tye,,,14.1
87,1,04:27:57,2,70,9.3,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0,86,min5.tye,,,14.5
88,4,04:29:26,2,55,9.4,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0,31,min5.tye,,,14.9
89,3,04:29:29,2,62,9.6,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0,64,min5.tye,,,14.8
90,4,04:31:14,2,68,8.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,87,min5.tye,,,15.0
91,1,04:31:37,4,67,13.3,22.7,2.9,,,,,,,,,2.99,3.25,1.26,1.59,,,,,,,,,9.10,3,0,16,min5.tye,,,14.4
92,4,04:34:45,2,51,8.0,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,85,min5.tye,,,14.6
93,4,04:35:01,2,57,6.7,,,,,,,,,,,0.97,0.74,,,,,,,,,,,1.71,2,8:8,36,min5.tye,,,14.5
94,3,04:35:05,2,75,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,82,min5.tye,,,14.5
95,1,04:35:56,2,76,9.2,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,6,min5.tye,,,14.5
96,1,04:36:13,2,71,9.7,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,15,min5.tye,,,14.7
97,1,04:37:21,5,71,15.6,4.5,32.2,4.1,,,,,,,,8.54,4.37,4.48,2.95,2.92,,,,,,,,23.26,9,0,80,min5.tye,,,14.6
98,4,04:40:06,2,57,6.1,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,8:8,33,min5.tye,,,14.4
99,4,04:40:32,5,66,18.2,4.5,36.5,4.1,,,,,,,,9.11,15.19,14.79,15.67,13.57,,,,,,,,68.34,9,0,27,min5.tye,,,14.1
100,4,04:41:25,6,66,20.4,4.5,27.1,5.2,5.0,,,,,,,12.14,19.72,19.61,12.77,20.92,20.93,,,,,,,106.09,10,0,96,min5.tye,,,14.4
101,4,04:42:48,2,64,9.5,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.28,2,8:8,3,min5.tye,,,14.7
102,1,04:43:12,2,64,23.4,,,,,,,,,,,7.43,10.55,,,,,,,,,,,17.98,5,0,30,min5.tye,,,14.8
103,1,04:44:41,2,71,9.2,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0,28,min5.tye,,,14.3
104,4,04:44:59,6,67,15.2,4.3,26.4,5.3,5.0,,,,,,,11.12,18.54,18.02,14.07,20.48,20.63,,,,,,,102.87,10,0,87,min5.tye,,,14.3
105,1,04:45:17,5,68,16.2,4.4,33.1,4.1,,,,,,,,6.98,7.77,6.89,4.81,4.98,,,,,,,,31.43,9,0,50,min5.tye,,,14.3
106,4,04:45:26,2,72,16.5,,,,,,,,,,,4.01,6.06,,,,,,,,,,,10.07,5,0,26,min5.tye,,,14.1
107,1,04:48:55,5,65,16.5,4.5,29.0,4.1,,,,,,,,9.20,5.57,5.49,3.16,3.47,,,,,,,,26.89,9,0,83,min5.tye,,,14.0
108,2,04:48:55,6,68,16.0,4.7,36.3,4.6,9.0,,,,,,,9.91,7.68,8.15,6.40,5.26,5.94,,,,,,,43.33,10,0,3,min5.tye,,,14.0
109,1,04:49:01,2,67,8.6,,,,,,,,,,,1.38,1.19,,,,,,,,,,,2.57,2,8:8,72,min5.tye,,,14.2
110,4,04:50:47,2,74,8.9,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0,86,min5.tye,,,14.1
111,4,04:51:36,2,52,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0,89,min5.tye,,,13.2
112,1,04:52:36,2,70,12.2,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0,54,min5.tye,,,13.6
113,4,04:52:49,2,64,8.9,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,31,min5.tye,,,13.3
114,1,04:52:59,2,71,11.3,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.85,3,0,51,min5.tye,,,13.7
115,4,04:53:37,5,64,16.6,4.3,34.0,4.0,,,,,,,,11.62,16.98,15.91,16.11,14.71,,,,,,,,75.33,9,0,20,min5.tye,,,13.8
116,4,04:53:45,2,63,10.6,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,3,8:10:8,69,min5.tye,,,13.9
117,4,04:54:00,2,64,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,0,36,min5.tye,,,13.9
118,4,04:54:55,2,73,9.3,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0,86,min5.tye,,,14.1
119,1,04:54:57,2,67,10.3,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0,54,min5.tye,,,14.1
120,1,04:55:19,2,68,8.4,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,8:8,64,min5.tye,,,14.0
121,2,04:55:43,2,67,8.7,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,8:8,59,min5.tye,,,14.1
122,1,04:55:44,2,63,23.0,,,,,,,,,,,7.72,12.38,,,,,,,,,,,20.09,5,0,38,min5.tye,,,14.0
123,4,04:56:11,2,62,8.2,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.63,2,0,100,min5.tye,,,13.9
124,3,04:56:50,2,75,8.3,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.56,2,0,22,min5.tye,,,13.7
125,4,04:57:24,2,54,8.7,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,83,min5.tye,,,14.0
126,1,04:57:35,2,69,8.7,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0,3,min5.tye,,,14.0
127,1,04:58:36,2,67,9.1,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,87,min5.tye,,,13.5
128,1,04:58:54,5,66,12.9,4.3,34.4,4.1,,,,,,,,8.62,7.26,6.80,3.81,4.09,,,,,,,,30.57,9,0,92,min5.tye,,,12.6
129,1,04:59:15,2,70,9.6,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,11,min5.tye,,,13.2
130,4,04:59:26,2,69,9.5,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,41,min5.tye,,,13.6
131,4,04:59:45,2,64,6.9,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,8:8,82,min5.tye,,,13.9
132,1,05:00:00,5,62,17.0,4.3,34.5,4.1,,,,,,,,9.10,5.72,5.13,4.81,3.58,,,,,,,,28.35,9,0,23,min5.tye,,,14.2
133,4,05:02:12,2,69,12.2,,,,,,,,,,,3.37,2.37,,,,,,,,,,,5.74,3,0,86,min5.tye,,,14.2
134,1,05:02:30,2,65,8.1,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,2,8:8,13,min5.tye,,,14.3
135,4,05:04:14,2,69,8.7,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,2,0,86,min5.tye,,,13.4
136,4,05:05:06,2,75,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,63,min5.tye,,,13.9
137,4,05:08:24,2,69,9.6,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.12,2,0,88,min5.tye,,,14.0
138,4,05:08:32,2,68,9.4,,,,,,,,,,,1.25,0.68,,,,,,,,,,,1.93,2,0,72,min5.tye,,,14.1
139,4,05:09:03,2,72,11.6,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.77,3,0,96,min5.tye,,,14.2
140,4,05:09:06,6,65,16.5,4.3,27.1,5.2,5.2,,,,,,,10.23,19.03,17.81,19.36,19.70,19.47,,,,,,,105.60,10,0,98,min5.tye,,,14.2
141,4,05:09:24,2,66,8.8,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,42,min5.tye,,,13.8
142,1,05:09:29,2,67,8.7,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.85,2,0,60,min5.tye,,,13.5
143,1,05:10:26,2,57,7.9,,,,,,,,,,,1.51,1.78,,,,,,,,,,,3.29,2,0,79,min5.tye,,,14.1
144,4,05:11:16,6,69,14.9,4.6,25.8,5.0,5.0,,,,,,,9.00,21.48,20.43,16.29,16.57,17.87,,,,,,,101.64,10,0,88,min5.tye,,,13.3
145,4,05:11:22,6,66,17.1,4.3,24.4,5.1,5.0,,,,,,,10.87,18.82,18.81,8.89,19.53,20.34,,,,,,,97.27,10,0,23,min5.tye,,,13.5
146,3,05:11:35,2,69,13.2,,,,,,,,,,,3.34,3.08,,,,,,,,,,,6.41,3,0,16,min5.tye,,,13.5
147,4,05:11:36,2,67,9.2,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,8:8,37,min5.tye,,,13.6
148,4,05:11:40,5,68,13.4,4.3,35.7,4.0,,,,,,,,10.20,10.31,10.03,5.64,6.42,,,,,,,,42.61,9,0,12,min5.tye,,,13.7
149,1,05:11:43,2,65,12.3,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.50,3,0,16,min5.tye,,,13.8
150,4,05:13:29,2,49,10.6,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,3,0,31,min5.tye,,,13.5
151,1,05:14:24,2,64,14.8,,,,,,,,,,,4.11,2.86,,,,,,,,,,,6.96,5,0,98,min5.tye,,,13.0
152,4,05:14:36,2,58,12.1,,,,,,,,,,,2.12,2.71,,,,,,,,,,,4.84,3,8:10:8,24,min5.tye,,,13.5
153,3,05:15:48,2,68,10.6,,,,,,,,,,,1.84,1.87,,,,,,,,,,,3.71,3,0,82,min5.tye,,,13.3
154,4,05:15:48,2,60,8.8,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,39,min5.tye,,,13.3
155,4,05:15:54,2,70,8.5,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,2,0,36,min5.tye,,,13.4
156,4,05:16:10,2,70,10.5,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0,77,min5.tye,,,13.2
157,4,05:16:45,2,68,8.6,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,51,min5.tye,,,13.5
158,4,05:17:13,2,68,8.5,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,8:8,57,min5.tye,,,13.6
159,2,05:18:22,2,25,9.5,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.43,2,0,80,min5.tye,,,14.1
160,1,05:18:56,2,65,8.8,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,25,min5.tye,,,13.9
161,4,05:19:48,2,77,9.4,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,79,min5.tye,,,13.7
162,4,05:20:30,2,71,12.1,,,,,,,,,,,3.50,2.98,,,,,,,,,,,6.48,3,0,56,min5.tye,,,13.9
163,4,05:20:39,2,72,11.6,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.61,3,8:8,37,min5.tye,,,13.9
164,1,05:20:54,2,64,7.6,,,,,,,,,,,1.04,0.86,,,,,,,,,,,1.90,2,8:8,35,min5.tye,,,13.8
165,1,05:21:13,2,70,11.8,,,,,,,,,,,2.70,2.59,,,,,,,,,,,5.28,3,0,45,min5.tye,,,13.4
166,4,05:21:21,5,71,15.9,4.4,32.8,4.1,,,,,,,,8.11,8.40,8.26,5.14,3.73,,,,,,,,33.64,9,0,6,min5.tye,,,13.4
167,4,05:21:41,2,68,8.6,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,0,58,min5.tye,,,13.8
168,1,05:22:04,2,67,11.1,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.27,3,8:10:8,89,min5.tye,,,13.6
169,3,05:22:39,2,69,11.9,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,3,8:8,86,min5.tye,,,13.8
170,4,05:22:40,2,63,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0,98,min5.tye,,,13.7
171,4,05:22:59,2,68,9.5,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0,26,min5.tye,,,13.7
172,1,05:23:08,2,70,10.0,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,3,0,15,min5.tye,,,13.7
173,4,05:24:10,2,69,10.1,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.18,3,0,34,min5.tye,,,13.9
174,1,05:24:26,2,71,8.1,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.24,2,0,25,min5.tye,,,13.9
175,4,05:24:28,2,68,11.4,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.61,3,8:8,48,min5.tye,,,13.9
176,4,05:24:38,2,68,10.3,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,3,8:8,98,min5.tye,,,13.7
177,4,05:25:47,6,65,5.9,31.3,7.0,8.7,6.2,,,,,,,13.17,27.50,14.88,27.13,17.09,19.57,,,,,,,119.33,14,8:10:8,94,min5.tye,,,13.7
178,1,05:25:58,5,64,12.3,4.5,23.4,4.1,,,,,,,,6.85,8.90,8.51,5.32,5.60,,,,,,,,35.18,9,0,61,min5.tye,,,13.8
179,1,05:26:51,2,70,11.9,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0,36,min5.tye,,,13.9
180,4,05:26:54,2,69,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,89,min5.tye,,,13.9
181,1,05:27:16,2,62,11.9,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.89,3,0,10,min5.tye,,,13.9
182,1,05:27:20,2,71,13.0,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,3,0,38,min5.tye,,,13.8
183,1,05:28:15,2,67,9.1,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,0,11,min5.tye,,,13.8
184,1,05:28:24,2,65,8.8,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.43,2,0,72,min5.tye,,,13.9
185,4,05:28:49,2,70,9.5,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.95,2,0,18,min5.tye,,,13.9
186,1,05:29:11,2,67,9.2,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,8,min5.tye,,,14.1
187,1,05:29:38,2,62,17.7,,,,,,,,,,,3.64,6.37,,,,,,,,,,,10.01,5,0,27,min5.tye,,,14.1
188,3,05:29:46,2,77,9.4,,,,,,,,,,,1.07,0.61,,,,,,,,,,,1.68,2,3,98,min5.tye,,,13.8
189,4,05:29:46,2,76,9.2,,,,,,,,,,,1.02,0.58,,,,,,,,,,,1.60,2,1,99,min5.tye,,,13.8
190,4,05:30:26,2,68,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,23,min5.tye,,,13.6
191,4,05:31:17,2,69,8.6,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,48,min5.tye,,,13.9
192,4,05:32:16,2,63,8.5,,,,,,,,,,,1.00,0.85,,,,,,,,,,,1.85,2,0,11,min5.tye,,,13.6
193,1,05:33:18,2,68,12.3,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.67,3,0,38,min5.tye,,,14.0
194,2,05:33:19,2,68,9.6,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,36,min5.tye,,,14.0
195,2,05:33:40,2,57,9.3,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.91,2,8:8,42,min5.tye,,,13.8
196,4,05:34:11,2,66,8.6,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,8:8,43,min5.tye,,,13.9
197,4,05:34:19,2,63,9.4,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,89,min5.tye,,,13.8
198,4,05:34:23,2,64,8.2,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,8:8,5,min5.tye,,,14.0
199,4,05:35:21,2,71,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,12,min5.tye,,,14.0
200,2,05:36:52,2,73,11.0,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,3,0,84,min5.tye,,,13.5
201,1,05:36:55,2,68,12.2,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0,3,min5.tye,,,13.5
202,4,05:37:08,2,77,8.3,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.77,2,0,7,min5.tye,,,13.6
203,4,05:37:48,2,62,8.6,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,47,min5.tye,,,13.5
204,4,05:37:57,2,63,10.7,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,3,0,82,min5.tye,,,13.6
205,1,05:38:01,2,62,11.9,,,,,,,,,,,3.57,2.84,,,,,,,,,,,6.41,3,0,50,min5.tye,,,13.7
206,4,05:38:34,2,65,13.3,,,,,,,,,,,3.96,2.80,,,,,,,,,,,6.76,3,8:10:8,73,min5.tye,,,13.6
207,1,05:38:36,2,69,11.9,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.76,3,0,66,min5.tye,,,13.6
208,2,05:38:37,2,65,10.3,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,3,8:8,40,min5.tye,,,13.5
209,4,05:39:22,2,65,7.7,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,8:8,76,min5.tye,,,12.9
210,4,05:39:28,5,66,12.7,4.3,34.0,4.1,,,,,,,,10.96,8.43,7.96,5.89,5.44,,,,,,,,38.68,9,0,75,min5.tye,,,13.1
211,4,05:39:54,2,61,12.0,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0,18,min5.tye,,,13.2
212,4,05:40:31,2,70,8.7,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0,75,min5.tye,,,11.9
213,1,05:40:36,2,72,9.0,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.40,2,0,67,min5.tye,,,12.2
214,4,05:40:51,2,67,12.1,,,,,,,,,,,3.37,2.49,,,,,,,,,,,5.86,3,0,68,min5.tye,,,12.3
215,1,05:40:53,2,64,21.4,,,,,,,,,,,6.41,9.62,,,,,,,,,,,16.03,5,0,70,min5.tye,,,12.2
216,4,05:41:35,2,62,8.7,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0,60,min5.tye,,,12.1
217,1,05:41:40,2,72,11.7,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0,28,min5.tye,,,12.4
218,4,05:41:46,2,63,9.0,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0,42,min5.tye,,,12.3
219,4,05:42:31,2,64,7.6,,,,,,,,,,,0.93,1.00,,,,,,,,,,,1.93,2,8:8,87,min5.tye,,,12.0
220,1,05:42:35,2,65,16.2,,,,,,,,,,,4.93,8.44,,,,,,,,,,,13.38,5,0,81,min5.tye,,,12.0
221,1,05:42:43,2,66,8.7,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.73,2,0,26,min5.tye,,,12.5
222,4,05:43:19,2,64,7.9,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,2,8:8,27,min5.tye,,,12.3
223,4,05:43:54,2,55,10.0,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.45,3,0,69,min5.tye,,,10.8
224,4,05:44:08,2,67,8.8,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.61,2,0,66,min5.tye,,,11.9
225,4,05:44:30,2,69,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0,32,min5.tye,,,12.5
226,4,05:44:34,2,59,8.6,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.09,2,0,72,min5.tye,,,12.6
227,1,05:45:27,5,66,15.9,4.4,29.1,4.1,,,,,,,,9.37,13.35,12.94,14.66,14.15,,,,,,,,64.47,9,0,79,min5.tye,,,12.7
228,1,05:46:35,4,55,12.9,20.9,4.1,,,,,,,,,5.67,13.90,8.48,9.19,,,,,,,,,37.24,8,0,48,min5.tye,,,13.3
229,4,05:46:44,4,70,13.1,22.3,2.8,,,,,,,,,3.80,3.99,1.36,1.73,,,,,,,,,10.88,3,0,65,min5.tye,,,13.4
230,4,05:47:16,2,55,9.5,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,2,0,57,min5.tye,,,13.5
231,4,05:48:21,2,60,8.6,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,8:8,69,min5.tye,,,13.3
232,4,05:49:02,2,60,10.7,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,3,8:8,0,min5.tye,,,13.6
233,4,05:49:45,2,60,8.1,,,,,,,,,,,1.85,2.04,,,,,,,,,,,3.89,2,8:8,61,min5.tye,,,12.3
234,4,05:50:34,2,68,9.1,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0,7,min5.tye,,,12.8
235,1,05:51:24,2,69,12.3,,,,,,,,,,,2.56,2.75,,,,,,,,,,,5.31,3,0,80,min5.tye,,,13.2
236,1,05:53:57,2,65,11.2,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,3,8:10:8,1,min5.tye,,,13.2
237,1,05:54:21,2,55,8.7,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,64,min5.tye,,,13.5
238,1,05:54:56,2,63,9.2,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,14,min5.tye,,,13.7
239,1,05:55:48,2,68,9.7,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.64,2,0,57,min5.tye,,,13.3
240,1,05:55:54,2,70,13.4,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,3,0,47,min5.tye,,,13.3
241,1,05:56:20,2,69,23.0,,,,,,,,,,,6.04,8.21,,,,,,,,,,,14.25,5,0,51,min5.tye,,,13.1
242,4,05:56:34,2,59,8.9,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,9,min5.tye,,,13.5
243,1,05:56:48,2,71,8.9,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,39,min5.tye,,,13.5
244,1,05:56:55,2,68,10.8,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,3,0,38,min5.tye,,,13.0
245,1,05:57:05,2,69,12.8,,,,,,,,,,,2.36,2.57,,,,,,,,,,,4.93,3,8:10:8,55,min5.tye,,,13.3
246,4,05:57:36,6,62,15.2,4.3,26.3,5.0,5.0,,,,,,,11.99,19.31,19.67,16.92,16.89,16.84,,,,,,,101.62,10,0,93,min5.tye,,,13.6
247,1,05:58:38,3,65,12.2,30.9,,,,,,,,,,5.56,11.53,10.16,,,,,,,,,,27.24,8,0,62,min5.tye,,,13.4
248,4,05:58:48,2,62,9.6,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.05,2,8:8,85,min5.tye,,,13.6
249,1,05:58:54,2,68,12.1,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.56,3,0,35,min5.tye,,,13.7
250,1,05:59:10,2,73,9.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,67,min5.tye,,,13.4
251,4,05:59:10,2,68,12.1,,,,,,,,,,,3.26,2.64,,,,,,,,,,,5.91,3,0,19,min5.tye,,,13.4
252,1,05:59:25,5,67,14.9,4.1,36.2,4.1,,,,,,,,7.92,12.57,12.26,11.11,10.69,,,,,,,,54.54,9,0,80,min5.tye,,,13.6
253,4,05:59:35,2,66,9.6,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0,79,min5.tye,,,13.7
254,3,05:59:40,2,69,11.0,,,,,,,,,,,2.97,3.16,,,,,,,,,,,6.12,3,8:8,68,min5.tye,,,13.7
255,4,05:59:44,2,68,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,84,min5.tye,,,13.6
256,1,05:59:45,3,67,12.2,30.5,,,,,,,,,,5.82,10.00,7.98,,,,,,,,,,23.79,8,0,6,min5.tye,,,13.6
257,4,05:59:52,2,67,23.4,,,,,,,,,,,10.22,10.63,,,,,,,,,,,20.84,5,8:10,39,min5.tye,,,13.7
258,1,06:00:27,2,65,10.2,,,,,,,,,,,2.33,2.46,,,,,,,,,,,4.78,3,0,23,min5.tye,,,13.6
259,4,06:00:44,2,67,9.3,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.32,2,0,7,min5.tye,,,12.5
260,4,06:00:46,2,66,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,48,min5.tye,,,12.5
261,4,06:00:56,2,66,8.2,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.52,2,8:8,22,min5.tye,,,13.0
262,4,06:00:59,2,67,11.9,,,,,,,,,,,3.86,3.25,,,,,,,,,,,7.11,3,0,16,min5.tye,,,13.0
263,4,06:01:05,2,70,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0,14,min5.tye,,,13.3
264,1,06:01:25,2,61,8.8,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,43,min5.tye,,,13.2
265,4,06:01:30,2,69,9.1,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0,36,min5.tye,,,13.3
266,3,06:01:33,2,69,8.3,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,8:8,71,min5.tye,,,13.3
267,1,06:01:35,2,69,8.8,,,,,,,,,,,1.35,0.76,,,,,,,,,,,2.11,2,0,40,min5.tye,,,13.2
268,1,06:01:37,2,70,11.6,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0,50,min5.tye,,,13.2
269,4,06:01:45,2,71,9.4,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.13,2,0,26,min5.tye,,,13.2
270,3,06:02:04,2,78,8.1,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.65,2,0,25,min5.tye,,,13.6
271,4,06:02:05,2,68,12.0,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.88,3,0,96,min5.tye,,,13.7