veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:17,2,56,9.6,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,2,0
2,2,00:01:37,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,12.11,16.93,17.30,11.16,14.25,14.12,,,,,,,85.88,10,0
3,1,00:05:24,6,57,12.1,4.1,22.5,4.0,4.0,,,,,,,9.05,5.41,5.58,1.74,3.86,4.41,,,,,,,30.05,10,0
4,1,00:09:36,6,59,12.2,4.3,22.6,4.0,4.0,,,,,,,9.62,5.75,5.15,1.65,3.34,4.31,,,,,,,29.83,10,0
5,2,00:09:48,3,55,17.0,4.4,,,,,,,,,,9.83,3.61,3.47,,,,,,,,,,16.92,6,0
6,1,00:10:01,6,59,12.1,4.2,21.9,4.0,4.1,,,,,,,8.97,5.20,5.32,1.90,3.25,4.86,,,,,,,29.50,10,0
7,2,00:10:34,2,56,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0
8,1,00:11:20,5,60,17.0,4.3,34.2,4.1,,,,,,,,11.44,6.37,6.48,5.87,6.25,,,,,,,,36.42,9,0
9,2,00:13:02,2,70,8.8,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,2,0
10,1,00:15:43,5,62,17.4,4.3,29.0,4.0,,,,,,,,12.01,11.48,10.73,8.42,8.78,,,,,,,,51.42,9,0
11,2,00:16:57,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.19,17.21,16.89,11.68,13.96,13.12,,,,,,,85.05,10,0
12,2,00:16:59,2,58,9.2,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.60,2,0
13,1,00:22:55,2,62,9.2,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
14,1,00:23:04,6,58,12.1,4.2,22.4,3.9,4.0,,,,,,,9.24,5.05,4.90,2.23,3.84,3.66,,,,,,,28.92,10,0
15,1,00:23:11,2,60,12.0,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.46,3,0
16,1,00:23:29,6,59,12.0,4.1,22.5,4.0,4.1,,,,,,,9.33,5.05,5.21,2.72,4.13,3.21,,,,,,,29.65,10,0
17,2,00:23:41,3,62,17.1,4.4,,,,,,,,,,11.80,4.59,3.83,,,,,,,,,,20.21,6,0
18,1,00:23:43,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,9.42,5.29,4.44,3.10,4.40,2.87,,,,,,,29.52,10,0
19,1,00:23:43,2,57,8.5,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
20,2,00:24:47,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.98,18.25,17.58,10.39,14.73,15.52,,,,,,,89.45,10,0
21,2,00:24:58,6,58,12.0,4.2,22.6,3.9,4.2,,,,,,,11.08,12.50,12.09,8.94,11.32,9.13,,,,,,,65.06,10,0
22,1,00:26:58,2,62,8.8,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0
23,2,00:27:19,2,53,9.1,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
24,1,00:28:30,2,57,9.5,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,2,0
25,2,00:31:26,2,55,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.52,2,0
26,1,00:32:22,2,58,9.4,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
27,2,00:34:17,2,60,8.8,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
28,2,00:34:56,6,57,12.1,4.2,22.6,3.9,4.1,,,,,,,12.87,17.94,17.75,10.47,13.97,14.86,,,,,,,87.87,10,0
29,1,00:35:47,5,57,17.2,4.2,34.6,4.1,,,,,,,,11.73,8.53,9.32,8.27,7.79,,,,,,,,45.64,9,0
30,1,00:36:04,6,50,12.1,4.2,22.4,4.0,4.0,,,,,,,9.53,5.22,6.43,1.26,3.94,4.99,,,,,,,31.36,10,0
31,2,00:37:06,2,54,9.4,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,2,0
32,1,00:39:23,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,9.35,5.48,5.40,3.01,2.98,3.14,,,,,,,29.36,10,0
33,1,00:39:35,2,62,9.4,,,,,,,,,,,2.27,2.19,,,,,,,,,,,4.46,2,0
34,2,00:41:51,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,12.77,18.53,16.64,10.98,14.07,15.65,,,,,,,88.64,10,0
35,2,00:42:32,2,55,9.6,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.72,2,0
36,2,00:42:46,6,58,12.0,4.2,22.0,4.0,4.0,,,,,,,12.72,17.58,17.28,10.45,13.99,16.75,,,,,,,88.76,10,0
37,1,00:42:52,6,60,12.1,4.2,21.9,4.0,4.1,,,,,,,9.60,5.05,4.90,2.41,3.44,4.00,,,,,,,29.41,10,0
38,1,00:46:12,2,60,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
39,2,00:47:22,2,52,21.1,,,,,,,,,,,9.49,12.11,,,,,,,,,,,21.61,5,0
40,1,00:47:39,6,60,12.1,4.3,22.6,4.0,4.1,,,,,,,10.00,6.41,5.53,1.89,3.77,5.18,,,,,,,32.77,10,0
41,1,00:49:48,6,59,12.2,4.2,22.5,4.0,4.0,,,,,,,9.20,4.95,4.88,2.73,4.55,3.12,,,,,,,29.43,10,0
42,2,00:50:09,2,73,9.9,,,,,,,,,,,2.48,2.63,,,,,,,,,,,5.11,3,0
43,1,00:50:49,2,58,9.9,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.46,3,0
44,2,00:52:37,6,58,12.2,4.3,22.6,4.0,4.0,,,,,,,13.24,17.26,16.23,11.64,13.17,14.59,,,,,,,86.13,10,0
45,2,00:52:55,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,13.21,18.06,18.00,11.43,14.40,13.37,,,,,,,88.47,10,0
46,2,00:56:50,6,58,12.1,4.3,22.4,4.0,4.1,,,,,,,12.48,18.53,18.18,13.57,16.01,13.38,,,,,,,92.14,10,0
47,1,01:01:30,2,60,9.3,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,0
48,1,01:01:39,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,9.63,5.95,4.95,2.43,4.20,4.26,,,,,,,31.42,10,0
49,2,01:06:33,6,58,12.1,4.3,22.6,4.0,4.0,,,,,,,13.11,18.53,17.76,9.67,12.02,18.14,,,,,,,89.23,10,0
50,1,01:07:37,6,58,12.1,4.1,22.4,3.9,4.1,,,,,,,9.82,5.43,5.43,3.60,4.98,2.48,,,,,,,31.75,10,0
51,1,01:09:57,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,9.07,5.05,5.23,1.83,3.47,3.86,,,,,,,28.51,10,0
52,2,01:11:31,6,58,12.1,4.2,22.7,3.9,4.0,,,,,,,13.11,17.86,18.20,13.40,13.86,13.66,,,,,,,90.10,10,0
53,1,01:12:35,2,54,9.4,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,2,0
54,1,01:12:44,6,52,12.0,4.2,22.4,4.0,4.1,,,,,,,10.09,5.41,5.49,2.21,4.30,3.84,,,,,,,31.34,10,0
55,2,01:13:50,6,58,12.0,4.2,22.0,3.9,4.1,,,,,,,12.42,16.86,16.82,10.84,13.90,15.18,,,,,,,86.02,10,0
56,2,01:18:31,6,59,12.0,4.3,22.7,4.0,4.1,,,,,,,11.62,18.30,17.93,7.74,12.07,16.73,,,,,,,84.38,10,0
57,1,01:18:44,6,59,12.1,4.2,21.9,4.0,4.1,,,,,,,8.82,5.03,5.06,2.90,2.73,4.82,,,,,,,29.37,10,0
58,2,01:19:33,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,12.81,17.26,17.26,10.84,13.30,14.03,,,,,,,85.50,10,0
59,1,01:20:24,6,57,12.1,4.3,22.6,4.0,4.0,,,,,,,9.26,5.49,4.39,1.60,3.42,4.46,,,,,,,28.62,10,0
60,1,01:20:42,2,57,8.6,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0
61,2,01:21:07,2,56,8.5,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
62,1,01:22:33,2,65,11.5,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,3,0
64,2,01:25:27,5,61,16.8,4.3,35.8,6.1,,,,,,,,13.06,6.74,6.60,5.93,6.49,,,,,,,,38.83,9,0
65,1,01:27:39,6,59,12.1,4.2,22.4,3.9,4.0,,,,,,,9.44,5.23,5.24,2.17,3.08,4.19,,,,,,,29.35,10,0
66,1,01:29:29,6,60,12.0,4.2,22.5,4.0,4.1,,,,,,,9.01,4.99,4.89,3.29,3.90,3.30,,,,,,,29.39,10,0
67,2,01:31:34,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,12.60,17.86,18.00,9.57,15.76,15.51,,,,,,,89.30,10,0
68,1,01:34:35,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,9.94,5.67,5.42,2.25,4.43,3.48,,,,,,,31.20,10,0
69,1,01:35:02,2,48,8.6,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
70,2,01:36:36,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.66,18.14,17.96,15.87,13.91,11.16,,,,,,,89.69,10,0
71,1,01:37:02,2,55,7.4,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0
72,2,01:38:01,2,50,8.6,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.24,2,0
73,2,01:38:53,2,53,8.4,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.40,2,0
74,2,01:39:32,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.43,17.59,17.64,10.06,14.54,16.10,,,,,,,88.36,10,0
75,2,01:39:39,2,58,9.2,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
76,2,01:42:44,2,62,9.3,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
77,2,01:44:37,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.06,17.48,16.76,10.87,13.27,12.69,,,,,,,83.14,10,0
78,2,01:44:41,5,57,15.4,4.3,30.3,4.0,,,,,,,,12.37,18.23,17.65,15.67,21.83,,,,,,,,85.76,9,0
79,1,01:47:25,6,59,12.2,4.2,22.6,3.9,4.0,,,,,,,9.34,4.76,5.58,3.26,3.37,3.13,,,,,,,29.44,10,0
80,1,01:47:45,2,43,8.6,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
81,1,01:48:26,6,60,12.1,4.2,21.9,3.9,4.1,,,,,,,8.95,5.23,4.96,1.72,3.64,4.03,,,,,,,28.53,10,0
82,2,01:48:40,6,58,12.1,4.2,22.1,4.0,4.1,,,,,,,12.86,17.16,17.09,10.13,13.60,16.08,,,,,,,86.92,10,0
83,1,01:49:57,2,71,8.1,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.11,2,0
84,2,01:52:49,6,55,12.2,4.3,22.9,4.0,4.1,,,,,,,12.51,17.20,16.11,9.20,13.20,12.59,,,,,,,80.82,10,0
85,1,01:53:00,6,60,12.1,4.3,22.6,3.9,4.1,,,,,,,9.75,5.87,5.32,1.54,3.31,5.00,,,,,,,30.79,10,0
86,1,01:55:47,6,60,12.1,4.1,22.6,4.0,4.0,,,,,,,9.74,4.99,5.48,2.50,4.01,3.97,,,,,,,30.69,10,0
87,1,01:58:38,6,58,12.0,4.2,22.4,4.0,3.9,,,,,,,9.27,5.91,5.52,1.19,2.28,6.15,,,,,,,30.33,10,0
88,2,01:58:50,6,58,12.1,4.2,22.6,3.9,4.0,,,,,,,13.07,17.51,17.37,12.14,15.53,14.23,,,,,,,89.85,10,0
89,2,01:59:38,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.68,17.21,16.42,10.53,13.85,13.61,,,,,,,84.30,10,0
90,2,02:06:04,2,70,8.4,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.86,2,0
91,2,02:06:12,6,54,12.0,4.2,22.3,4.0,4.1,,,,,,,12.97,17.05,17.04,11.97,14.92,12.62,,,,,,,86.58,10,0
92,2,02:06:44,2,47,9.7,,,,,,,,,,,2.68,2.78,,,,,,,,,,,5.47,2,0
93,1,02:07:41,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,8.32,4.93,5.16,2.38,3.41,4.81,,,,,,,29.02,10,0
94,1,02:10:23,2,66,22.3,,,,,,,,,,,8.56,12.35,,,,,,,,,,,20.91,5,0
95,1,02:11:33,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.97,5.25,4.92,3.28,4.14,3.49,,,,,,,30.05,10,0
96,1,02:17:12,5,55,17.8,4.3,35.1,4.1,,,,,,,,12.95,16.83,16.81,16.29,16.19,,,,,,,,79.07,9,0
97,2,02:17:34,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,12.56,17.05,16.55,12.80,12.54,12.58,,,,,,,84.08,10,0
98,2,02:18:27,6,58,12.1,4.2,22.0,3.9,4.1,,,,,,,12.72,17.12,16.76,10.49,12.64,14.51,,,,,,,84.25,10,0
99,1,02:19:19,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.82,5.34,5.32,2.72,4.05,4.13,,,,,,,31.39,10,0
100,2,02:20:48,2,55,9.6,,,,,,,,,,,3.16,2.89,,,,,,,,,,,6.05,2,0
101,2,02:21:30,5,57,17.7,4.3,29.9,4.0,,,,,,,,12.95,18.34,17.63,16.54,18.90,,,,,,,,84.36,9,0
102,2,02:22:26,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.04,18.28,17.66,7.61,12.28,17.21,,,,,,,85.08,10,0
103,1,02:25:34,6,60,12.1,4.2,21.9,4.0,4.1,,,,,,,9.12,5.15,5.18,1.81,3.10,4.37,,,,,,,28.73,10,0
104,2,02:25:38,6,58,12.0,4.2,22.7,4.0,4.0,,,,,,,12.89,17.25,17.48,10.78,13.31,14.24,,,,,,,85.95,10,0
105,1,02:30:16,6,57,12.1,4.1,22.5,4.0,4.0,,,,,,,9.32,5.51,5.52,2.20,4.07,4.82,,,,,,,31.44,10,0
106,2,02:30:20,6,58,12.1,4.3,22.5,4.0,4.0,,,,,,,12.23,17.30,15.86,7.89,11.36,14.16,,,,,,,78.80,10,0
107,1,02:36:24,6,58,12.1,4.2,22.4,3.9,4.0,,,,,,,9.19,6.09,5.98,3.50,4.85,4.78,,,,,,,34.39,10,0
108,2,02:39:45,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.98,17.39,16.85,9.82,13.03,12.75,,,,,,,81.82,10,0
109,1,02:39:50,5,60,17.3,4.3,33.8,4.0,,,,,,,,12.11,8.95,8.91,7.44,7.57,,,,,,,,44.98,9,0
110,2,02:41:24,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.95,17.25,16.58,15.99,14.44,12.29,,,,,,,89.50,10,0
111,2,02:42:15,2,62,9.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
112,1,02:42:29,2,52,8.1,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
113,1,02:45:02,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,9.63,5.92,5.33,2.92,4.46,3.56,,,,,,,31.82,10,0
114,2,02:48:57,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.90,17.25,16.63,11.25,14.37,13.36,,,,,,,85.76,10,0
115,1,02:49:23,2,60,9.5,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
116,1,02:53:40,5,53,12.9,4.2,27.3,3.9,,,,,,,,6.50,3.28,2.87,2.11,2.54,,,,,,,,17.31,9,0
117,2,02:54:37,5,62,12.0,21.0,9.5,21.9,,,,,,,,9.91,15.54,17.33,11.32,9.88,,,,,,,,63.99,11,0
118,1,02:54:59,6,60,12.2,4.2,22.6,3.9,4.0,,,,,,,9.06,4.68,4.68,3.27,3.35,3.19,,,,,,,28.24,10,0
119,2,02:55:42,6,58,12.0,4.2,22.0,4.0,4.0,,,,,,,12.26,16.71,16.81,9.56,12.54,15.42,,,,,,,83.31,10,0
120,2,02:59:55,2,58,9.5,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
121,2,03:01:35,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.11,15.87,15.99,9.05,12.91,14.33,,,,,,,80.25,10,0
122,1,03:03:05,6,59,12.1,4.2,21.9,3.9,4.1,,,,,,,9.85,4.62,5.93,2.39,4.39,4.17,,,,,,,31.36,10,0
123,2,03:05:58,2,61,11.5,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,0
124,2,03:06:53,6,58,12.1,4.3,22.6,3.9,4.0,,,,,,,12.88,17.35,17.05,12.52,15.10,14.60,,,,,,,89.50,10,0
125,1,03:07:29,6,60,12.2,4.3,22.7,4.0,4.1,,,,,,,9.11,5.99,5.54,1.66,2.60,4.86,,,,,,,29.75,10,0
126,1,03:07:44,5,65,14.1,4.5,33.9,4.0,,,,,,,,10.30,10.43,9.95,6.30,6.65,,,,,,,,43.63,9,0
127,1,03:09:50,6,59,12.1,4.1,22.5,4.0,3.9,,,,,,,9.71,5.53,5.15,2.44,3.28,3.73,,,,,,,29.85,10,0
128,1,03:13:14,5,58,13.3,4.2,28.3,4.1,,,,,,,,11.76,16.49,16.29,17.22,16.59,,,,,,,,78.36,9,0
129,1,03:16:41,6,58,12.1,4.1,22.4,4.0,4.1,,,,,,,9.09,5.37,5.12,3.39,3.72,2.79,,,,,,,29.47,10,0
130,2,03:16:46,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,11.74,16.67,16.82,12.26,14.44,11.95,,,,,,,83.88,10,0
131,1,03:17:26,2,58,8.7,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
132,1,03:20:05,2,65,9.2,,,,,,,,,,,5.16,3.00,,,,,,,,,,,8.16,3,0
133,1,03:20:54,2,62,9.5,,,,,,,,,,,2.70,2.59,,,,,,,,,,,5.30,2,0
134,1,03:22:46,2,57,7.7,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.25,2,0
135,1,03:24:43,6,58,11.9,4.1,21.9,3.9,4.0,,,,,,,4.95,2.77,2.19,2.25,2.84,2.71,,,,,,,17.71,10,0
137,2,03:26:41,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,12.44,17.88,17.59,12.24,12.40,12.51,,,,,,,85.06,10,0
138,2,03:27:30,2,60,9.9,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0
139,1,03:28:44,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,5.36,4.38,4.38,1.96,3.31,2.83,,,,,,,22.23,10,0
141,1,03:30:46,6,52,12.1,4.2,22.4,4.0,4.0,,,,,,,8.76,5.58,5.54,1.17,3.05,4.79,,,,,,,28.89,10,0
142,2,03:31:32,6,58,12.0,4.2,21.9,3.9,4.1,,,,,,,12.63,16.35,16.18,10.49,13.85,15.35,,,,,,,84.84,10,0
143,1,03:32:56,2,64,11.5,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0
144,2,03:36:12,2,62,9.0,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0
145,1,03:37:24,6,58,12.0,4.2,21.8,4.0,4.0,,,,,,,6.87,4.14,4.32,2.03,2.18,3.81,,,,,,,23.35,10,0
147,1,03:38:05,6,55,12.2,4.2,22.5,4.0,4.1,,,,,,,9.34,5.34,5.54,2.04,4.39,3.76,,,,,,,30.40,10,0
148,2,03:38:36,6,59,12.1,4.3,22.8,4.0,4.1,,,,,,,13.00,19.14,17.80,8.25,12.77,17.44,,,,,,,88.41,10,0
149,2,03:40:19,2,64,9.5,,,,,,,,,,,2.25,2.45,,,,,,,,,,,4.70,2,0
150,2,03:40:39,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,11.79,15.94,16.65,11.04,14.03,14.59,,,,,,,84.05,10,0
151,2,03:41:24,5,62,12.7,4.2,31.0,4.0,,,,,,,,11.36,13.96,13.49,6.49,6.25,,,,,,,,51.56,9,0
152,1,03:42:29,2,59,9.3,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
153,1,03:43:28,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,9.01,5.36,5.11,2.27,3.15,4.23,,,,,,,29.14,10,0
154,1,03:45:03,6,55,12.1,4.2,22.5,4.0,4.0,,,,,,,9.42,5.01,4.75,2.38,3.80,4.06,,,,,,,29.42,10,0
155,2,03:46:25,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,12.53,18.15,17.19,15.79,14.75,12.32,,,,,,,90.73,10,0
156,2,03:47:02,2,58,7.7,,,,,,,,,,,1.76,1.80,,,,,,,,,,,3.56,2,0
157,2,03:48:32,5,59,13.0,21.0,9.4,21.9,,,,,,,,9.39,16.05,12.30,11.24,5.82,,,,,,,,54.79,11,0
158,2,03:49:31,2,62,9.3,,,,,,,,,,,2.35,2.34,,,,,,,,,,,4.69,2,0
159,1,03:53:32,6,58,12.1,4.3,22.6,4.0,4.0,,,,,,,8.89,5.44,4.36,1.92,3.15,4.78,,,,,,,28.54,10,0
160,1,03:55:18,2,52,7.7,,,,,,,,,,,2.06,2.19,,,,,,,,,,,4.25,2,0
161,2,03:55:36,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,13.05,18.19,16.55,12.53,14.91,13.34,,,,,,,88.56,10,0
162,1,03:57:32,6,56,16.8,4.2,26.4,4.0,4.0,,,,,,,11.26,7.29,7.05,3.32,4.09,4.52,,,,,,,37.53,10,0
163,1,03:57:33,2,57,8.9,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
164,2,03:58:13,2,63,12.0,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.67,3,0
165,2,04:00:50,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,12.94,17.78,17.83,11.59,15.54,13.77,,,,,,,89.45,10,0
166,2,04:03:36,6,57,11.9,4.2,22.3,4.0,4.0,,,,,,,11.80,18.21,17.62,9.36,12.66,17.54,,,,,,,87.20,10,0
167,1,04:04:58,5,59,12.6,4.3,30.1,4.0,,,,,,,,10.97,17.04,16.06,16.83,17.22,,,,,,,,78.13,9,0
168,2,04:08:45,6,58,12.0,4.2,22.1,4.0,4.1,,,,,,,12.20,17.47,17.05,9.28,13.12,14.95,,,,,,,84.08,10,0
169,1,04:08:56,6,59,12.0,4.2,21.9,3.9,4.1,,,,,,,9.74,4.72,5.00,1.52,3.56,4.18,,,,,,,28.74,10,0
170,2,04:09:36,6,58,12.0,4.2,22.5,3.9,4.1,,,,,,,11.99,16.85,17.45,9.70,14.56,14.97,,,,,,,85.52,10,0
171,1,04:12:53,5,55,13.3,4.3,29.2,4.1,,,,,,,,9.57,5.30,5.16,3.71,3.77,,,,,,,,27.50,9,0
172,1,04:14:29,5,53,15.8,4.3,33.4,4.0,,,,,,,,12.33,5.96,6.53,5.72,5.48,,,,,,,,36.03,9,0
173,2,04:16:32,6,58,12.1,4.3,22.5,3.9,4.0,,,,,,,13.15,17.59,17.27,11.12,14.40,14.06,,,,,,,87.59,10,0
174,2,04:16:48,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,12.77,17.43,17.48,8.66,14.86,14.33,,,,,,,85.53,10,0
175,1,04:20:32,5,55,17.7,4.3,27.6,4.0,,,,,,,,6.02,11.10,10.81,11.07,13.14,,,,,,,,52.14,9,0
177,2,04:22:32,5,62,19.2,4.3,26.3,4.0,,,,,,,,11.71,14.37,14.41,10.57,11.11,,,,,,,,62.18,9,0
178,2,04:24:00,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,12.32,17.96,17.14,10.50,13.67,14.33,,,,,,,85.92,10,0
179,1,04:25:09,2,71,8.5,,,,,,,,,,,1.38,1.23,,,,,,,,,,,2.61,2,0
180,1,04:25:23,2,55,9.4,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,2,0
181,2,04:29:17,4,55,11.5,19.3,2.8,,,,,,,,,2.76,3.65,3.03,2.89,,,,,,,,,12.33,3,0
182,1,04:29:50,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,9.23,5.28,5.16,2.38,3.67,4.20,,,,,,,29.92,10,0
183,1,04:29:58,5,64,16.7,4.2,30.2,4.0,,,,,,,,10.28,5.78,6.12,3.59,3.60,,,,,,,,29.37,9,0
184,1,04:30:42,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.37,5.65,4.66,2.61,3.90,3.25,,,,,,,29.44,10,0
185,2,04:33:17,2,58,11.4,,,,,,,,,,,2.85,2.94,,,,,,,,,,,5.79,3,0
186,1,04:35:00,5,66,18.0,4.5,29.3,4.0,,,,,,,,9.96,7.18,6.74,3.05,4.34,,,,,,,,31.27,9,0
187,1,04:37:18,2,49,9.1,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0
188,2,04:37:44,6,58,12.0,4.2,22.0,3.9,4.1,,,,,,,11.80,15.16,15.48,9.45,12.24,13.49,,,,,,,77.62,10,0
189,2,04:38:03,2,54,10.4,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,3,0
190,1,04:38:15,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,9.18,4.96,4.69,3.03,3.14,3.58,,,,,,,28.58,10,0
191,1,04:39:30,2,83,9.4,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.56,2,0
192,1,04:42:40,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.25,5.95,5.13,1.92,2.49,5.04,,,,,,,29.77,10,0
193,1,04:46:57,6,60,12.1,4.2,21.9,4.0,4.1,,,,,,,9.27,5.03,5.37,2.11,3.35,4.78,,,,,,,29.91,10,0
194,2,04:47:30,5,54,16.5,4.3,32.3,4.1,,,,,,,,11.67,17.49,16.80,15.12,15.54,,,,,,,,76.62,9,0
195,1,04:47:43,2,55,11.5,,,,,,,,,,,3.51,3.66,,,,,,,,,,,7.16,3,0
196,1,04:49:37,2,60,8.9,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
197,2,04:52:06,5,65,18.2,4.3,32.4,4.0,,,,,,,,12.69,17.06,17.24,16.09,15.83,,,,,,,,78.91,9,0
198,2,04:52:48,2,62,9.4,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
199,1,04:56:31,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.75,5.26,5.13,2.48,3.89,3.97,,,,,,,30.49,10,0
200,2,04:57:31,2,55,9.4,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,2,0
201,1,04:58:24,5,54,19.8,4.3,30.7,10.0,,,,,,,,10.07,19.26,19.33,17.53,18.19,,,,,,,,84.38,16,0
202,1,04:58:26,6,54,12.2,4.3,22.6,3.9,4.0,,,,,,,9.75,5.40,5.45,2.15,3.72,3.64,,,,,,,30.11,10,0
203,2,04:58:43,2,57,11.5,,,,,,,,,,,3.22,2.73,,,,,,,,,,,5.95,3,0
204,2,04:59:46,6,58,12.0,4.3,22.4,4.0,4.1,,,,,,,12.35,17.84,15.64,12.39,13.57,12.14,,,,,,,83.93,10,0
205,2,05:00:28,2,55,9.3,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
206,2,05:01:41,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.24,17.33,16.49,11.04,14.46,13.45,,,,,,,85.01,10,0
207,2,05:04:34,2,58,10.1,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.36,3,0
208,1,05:06:09,6,60,12.0,4.2,22.4,4.0,4.0,,,,,,,9.26,5.30,4.61,2.48,3.30,4.08,,,,,,,29.04,10,0
209,2,05:09:49,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.31,17.58,16.94,11.67,14.89,13.96,,,,,,,87.34,10,0
210,1,05:10:47,5,60,17.7,4.3,29.9,4.0,,,,,,,,10.20,6.55,6.03,3.85,3.39,,,,,,,,30.02,9,0
211,1,05:12:51,5,52,12.4,20.7,9.6,21.9,,,,,,,,9.31,14.14,11.75,8.79,8.16,,,,,,,,52.15,11,0
212,2,05:12:55,6,58,12.1,4.3,22.6,4.0,4.0,,,,,,,12.77,18.33,17.39,9.08,12.01,17.03,,,,,,,86.62,10,0
213,2,05:14:34,6,62,24.1,4.2,15.6,5.0,5.1,,,,,,,10.23,5.30,5.36,3.53,4.44,5.56,,,,,,,34.41,10,0
214,1,05:14:49,6,60,12.1,4.3,22.8,3.9,3.9,,,,,,,9.13,5.69,4.92,3.16,3.05,3.13,,,,,,,29.09,10,0
215,2,05:18:20,2,67,8.7,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0
216,2,05:20:47,5,59,13.0,20.9,9.4,21.7,,,,,,,,8.81,13.55,7.37,5.14,4.35,,,,,,,,39.23,11,0
217,1,05:21:03,6,60,12.2,4.3,22.6,4.0,4.1,,,,,,,9.48,5.97,4.98,2.14,2.55,5.25,,,,,,,30.36,10,0
218,2,05:23:23,6,60,20.0,4.3,34.6,4.6,4.6,,,,,,,12.49,6.71,6.55,2.94,5.21,2.60,,,,,,,36.49,10,0
219,1,05:23:43,2,63,11.6,,,,,,,,,,,3.73,2.55,,,,,,,,,,,6.28,3,0
220,1,05:24:18,2,61,8.1,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.37,2,0
221,1,05:24:45,2,62,11.0,,,,,,,,,,,2.94,2.77,,,,,,,,,,,5.71,3,0
222,1,05:25:07,2,58,8.5,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
223,2,05:26:07,2,54,11.8,,,,,,,,,,,3.38,2.72,,,,,,,,,,,6.10,3,0
224,2,05:27:07,6,58,12.1,4.3,22.2,4.0,4.1,,,,,,,13.13,18.34,17.69,10.03,13.27,16.70,,,,,,,89.15,10,0
225,2,05:30:38,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.30,17.07,16.64,9.73,14.94,14.75,,,,,,,85.44,10,0
226,2,05:30:46,6,58,12.1,4.3,22.8,4.0,4.0,,,,,,,12.94,18.21,17.18,10.28,12.94,14.58,,,,,,,86.13,10,0
227,1,05:30:50,2,63,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
228,1,05:31:05,5,60,15.1,4.4,29.5,4.1,,,,,,,,11.58,6.03,5.76,4.15,3.75,,,,,,,,31.27,9,0
229,2,05:31:19,2,58,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
230,2,05:31:39,2,63,9.1,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
231,1,05:31:48,6,59,12.2,4.2,22.6,3.9,4.1,,,,,,,9.57,4.99,5.34,2.41,3.82,3.43,,,,,,,29.56,10,0
232,1,05:32:25,2,56,11.5,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0
233,2,05:32:36,5,59,17.3,4.3,32.6,4.1,,,,,,,,11.78,7.10,6.82,5.19,5.07,,,,,,,,35.95,9,0
234,1,05:36:02,6,58,12.2,4.2,22.3,4.0,4.1,,,,,,,9.19,5.25,5.24,3.06,4.60,3.14,,,,,,,30.47,10,0
235,2,05:36:12,2,58,10.8,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.93,3,0
236,1,05:36:16,2,56,9.3,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,2,0
237,1,05:36:19,2,61,14.6,,,,,,,,,,,5.55,9.23,,,,,,,,,,,14.78,5,0
238,2,05:36:38,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.80,18.35,18.92,10.52,14.81,15.42,,,,,,,90.82,10,0
239,1,05:37:34,6,58,11.9,4.2,22.2,4.0,4.1,,,,,,,9.58,5.61,4.93,2.26,3.79,3.83,,,,,,,30.01,10,0
240,2,05:38:16,2,61,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
241,2,05:39:59,2,60,8.4,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
242,2,05:41:23,2,48,9.3,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,0
243,1,05:43:49,2,57,9.1,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
244,2,05:44:23,2,53,8.6,,,,,,,,,,,3.40,1.91,,,,,,,,,,,5.31,2,0
245,1,05:44:25,2,60,9.0,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
246,2,05:44:29,2,58,9.6,,,,,,,,,,,3.24,2.94,,,,,,,,,,,6.18,2,0
247,1,05:45:01,2,60,11.6,,,,,,,,,,,3.43,2.82,,,,,,,,,,,6.25,3,0
248,1,05:46:41,6,58,12.1,4.2,22.4,3.9,4.0,,,,,,,9.63,5.34,4.96,2.22,3.90,3.77,,,,,,,29.82,10,0
249,2,05:47:40,6,58,12.1,4.3,22.9,3.9,4.0,,,,,,,12.76,18.73,18.47,13.31,14.15,13.72,,,,,,,91.15,10,0
250,2,05:47:49,2,61,9.4,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,2,0
251,2,05:48:03,2,62,11.7,,,,,,,,,,,4.43,3.08,,,,,,,,,,,7.51,3,0
252,1,05:48:18,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.17,4.93,4.78,2.52,3.30,3.62,,,,,,,28.32,10,0
253,2,05:48:39,2,52,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
254,2,05:48:45,5,62,17.9,4.3,28.6,4.0,,,,,,,,11.43,17.02,17.38,16.07,15.98,,,,,,,,77.88,9,0
255,2,05:48:53,2,60,9.1,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.35,2,0
256,1,05:50:55,2,68,8.1,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0
257,2,05:51:34,2,68,9.0,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.52,2,0
258,1,05:52:03,2,62,11.9,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
259,1,05:52:14,2,58,7.7,,,,,,,,,,,1.85,1.97,,,,,,,,,,,3.83,2,0
260,1,05:53:34,2,63,11.8,,,,,,,,,,,3.42,2.41,,,,,,,,,,,5.83,3,0
261,2,05:53:55,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,12.35,17.69,17.03,7.67,12.33,16.01,,,,,,,83.08,10,0
262,2,05:53:58,2,59,8.8,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0
263,1,05:54:44,2,58,11.4,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.03,3,0
264,1,05:54:48,2,61,9.2,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.80,2,0
265,1,05:54:56,2,59,11.5,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0
266,2,05:56:30,2,63,11.0,,,,,,,,,,,3.55,2.54,,,,,,,,,,,6.10,3,0
267,1,05:57:07,5,62,17.4,4.3,28.3,4.1,,,,,,,,10.75,9.32,8.17,7.52,6.61,,,,,,,,42.37,9,0
268,1,05:58:30,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,9.14,4.94,4.88,3.03,2.87,3.06,,,,,,,27.93,10,0
269,2,05:58:38,2,45,9.0,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0
270,2,05:59:28,2,60,11.8,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0
271,1,06:00:42,5,63,16.9,4.3,34.0,10.1,,,,,,,,9.93,5.53,5.34,3.88,4.28,,,,,,,,28.97,16,0
272,1,06:00:56,2,63,9.3,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
273,1,06:01:15,2,57,11.5,,,,,,,,,,,3.47,2.76,,,,,,,,,,,6.22,3,0
274,1,06:01:30,2,47,10.4,,,,,,,,,,,2.97,1.83,,,,,,,,,,,4.79,3,0
275,2,06:01:40,2,54,11.5,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.30,3,0
276,1,06:01:43,2,55,9.4,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.25,2,0
277,2,06:01:47,6,58,12.2,4.3,22.7,3.9,4.2,,,,,,,13.02,17.79,17.14,9.14,14.20,12.42,,,,,,,83.73,10,0
278,2,06:02:00,2,65,8.8,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.58,2,0
279,1,06:02:12,2,56,11.5,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,3,0
280,2,06:02:29,2,62,10.0,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0
281,2,06:03:04,2,52,10.0,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
282,2,06:03:10,2,51,11.0,,,,,,,,,,,3.09,2.93,,,,,,,,,,,6.02,3,0
283,1,06:04:16,5,62,12.2,4.3,30.5,9.8,,,,,,,,9.64,5.89,5.97,3.72,4.33,,,,,,,,29.54,16,0
284,2,06:04:50,2,53,8.5,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
285,2,06:05:15,2,55,11.9,,,,,,,,,,,3.19,2.64,,,,,,,,,,,5.83,3,0
286,1,06:05:36,2,49,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
287,2,06:05:38,2,61,9.2,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.60,2,0
288,1,06:06:04,2,60,8.9,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
289,2,06:06:11,2,52,9.5,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.18,2,0
290,1,06:06:14,6,58,12.2,4.2,22.5,4.0,4.0,,,,,,,9.51,5.36,5.50,1.82,2.89,4.32,,,,,,,29.39,10,0
291,2,06:06:28,2,60,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
292,2,06:06:40,6,58,12.0,4.3,22.4,4.0,4.1,,,,,,,11.94,18.26,16.81,12.24,13.83,13.04,,,,,,,86.11,10,0