veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:07:46,2,61,8.9,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
2,1,00:07:49,2,70,12.1,,,,,,,,,,,2.84,2.93,,,,,,,,,,,5.77,3,0
3,1,00:10:46,5,70,18.7,4.3,30.2,4.0,,,,,,,,7.57,4.19,4.72,2.41,3.29,,,,,,,,22.18,9,0
4,1,00:19:26,2,68,11.9,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.44,3,0
5,1,00:19:44,2,68,8.5,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
6,2,00:23:02,2,74,8.7,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.18,2,0
7,1,00:37:42,2,61,8.3,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0
8,1,00:40:59,5,66,18.8,4.4,35.7,4.1,,,,,,,,8.53,5.49,5.22,4.16,4.23,,,,,,,,27.64,9,0
9,1,00:47:30,2,62,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
10,1,00:52:21,5,66,16.9,4.3,29.8,4.0,,,,,,,,8.78,7.89,7.25,4.87,4.07,,,,,,,,32.85,9,0
11,1,00:56:43,5,71,19.7,4.4,32.9,4.0,,,,,,,,9.03,6.47,6.05,4.74,4.58,,,,,,,,30.87,9,0
12,1,01:00:42,2,70,9.2,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
13,1,01:03:16,2,65,8.8,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
14,1,01:13:42,2,62,8.9,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,2,0
15,1,01:21:25,2,69,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
16,1,01:24:47,2,68,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
17,1,01:48:17,6,68,12.2,4.2,27.9,4.0,4.1,,,,,,,7.04,3.87,4.05,3.18,2.87,1.95,,,,,,,22.95,10,0
18,1,01:54:02,2,61,8.7,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
19,1,01:54:13,2,62,8.4,,,,,,,,,,,1.52,1.37,,,,,,,,,,,2.89,2,0
20,1,02:44:29,2,70,9.6,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
21,1,02:49:11,2,68,8.1,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
22,1,02:51:42,2,55,8.3,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
23,1,02:53:19,2,55,10.5,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.90,3,0
24,1,02:53:31,2,63,8.9,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.13,2,0
25,1,02:55:10,2,60,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
26,1,02:55:23,2,68,8.8,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.02,2,0
27,1,02:56:38,2,73,10.2,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,3,0
28,1,02:59:10,2,67,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
29,1,03:40:00,5,58,15.6,4.2,31.6,4.0,,,,,,,,7.33,4.56,4.27,3.06,2.39,,,,,,,,21.60,9,0
30,1,03:54:45,5,39,12.4,4.3,34.4,4.0,,,,,,,,8.36,7.63,6.69,6.31,6.29,,,,,,,,35.28,9,0
32,1,03:57:36,2,47,8.1,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,2,0
33,1,04:08:00,2,49,8.9,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
34,1,04:21:40,2,64,13.4,,,,,,,,,,,4.08,2.48,,,,,,,,,,,6.56,3,0
35,1,04:23:58,2,45,9.0,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
36,1,04:33:21,5,64,11.2,4.3,30.2,4.1,,,,,,,,8.70,12.07,11.48,10.08,9.79,,,,,,,,52.11,9,0
37,1,04:35:04,2,68,11.9,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,3,0
38,1,04:47:48,2,46,10.5,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,3,0
39,1,04:57:58,2,52,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
40,1,04:59:08,2,48,8.5,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
41,1,05:07:03,2,62,8.7,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0
42,1,05:12:35,3,67,13.3,4.3,,,,,,,,,,4.10,3.16,3.20,,,,,,,,,,10.47,3,0
43,1,05:12:35,2,68,4.1,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,14,38
44,1,05:14:48,2,63,9.3,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0
45,1,05:15:34,2,62,11.5,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.49,3,0
46,1,05:20:16,2,37,8.7,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
47,1,05:22:23,2,42,9.0,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
48,1,05:22:43,2,41,9.5,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0
49,1,05:24:20,2,63,9.7,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
50,1,05:25:48,2,49,8.7,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.33,2,0
51,1,05:26:44,2,55,9.0,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0
52,1,05:28:10,2,51,8.6,,,,,,,,,,,3.07,1.95,,,,,,,,,,,5.02,2,0
53,1,05:29:28,2,52,9.2,,,,,,,,,,,4.29,2.52,,,,,,,,,,,6.82,2,0
55,1,05:33:14,2,61,12.0,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.88,3,0
56,1,05:33:22,2,40,9.5,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.10,2,0
57,1,05:34:57,2,46,9.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0
58,1,05:37:30,2,44,8.9,,,,,,,,,,,1.80,2.46,,,,,,,,,,,4.26,2,0
59,1,05:37:57,2,50,8.1,,,,,,,,,,,3.03,1.97,,,,,,,,,,,5.00,2,0
60,1,05:39:21,2,49,8.5,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.21,2,0
61,1,05:39:27,2,47,9.0,,,,,,,,,,,4.03,2.84,,,,,,,,,,,6.87,2,0
62,1,05:39:33,2,45,10.5,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,3,0
63,1,05:41:56,2,53,10.1,,,,,,,,,,,3.04,2.67,,,,,,,,,,,5.71,3,34
64,1,05:45:52,2,50,11.8,,,,,,,,,,,3.19,3.93,,,,,,,,,,,7.12,3,0
65,1,05:46:56,2,38,9.3,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.01,2,0
66,1,05:47:16,2,57,9.9,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,3,0
67,1,05:48:33,2,50,9.3,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
68,1,05:50:41,2,50,9.4,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0
69,1,05:52:55,5,55,10.1,4.2,29.0,4.1,,,,,,,,5.48,6.68,6.86,4.62,4.85,,,,,,,,28.49,9,33
70,1,05:54:20,2,55,11.6,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
71,1,05:55:01,2,50,11.8,,,,,,,,,,,3.58,2.95,,,,,,,,,,,6.53,3,0
72,1,05:55:20,2,54,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
73,1,05:55:50,5,63,19.6,4.3,30.7,4.1,,,,,,,,8.29,6.13,4.68,2.67,3.11,,,,,,,,24.89,9,0
74,1,06:01:17,3,55,16.5,4.3,,,,,,,,,,9.33,8.00,7.30,,,,,,,,,,24.64,6,36
75,1,06:01:17,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
76,1,06:01:17,2,55,4.2,,,,,,,,,,,8.40,5.29,,,,,,,,,,,13.69,14,38
77,1,06:06:06,2,53,9.4,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
78,1,06:07:02,2,52,8.9,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
79,1,06:07:14,2,53,9.3,,,,,,,,,,,3.82,2.54,,,,,,,,,,,6.36,2,0
80,1,06:07:41,2,64,8.5,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
81,1,06:11:18,2,59,14.5,,,,,,,,,,,2.43,3.50,,,,,,,,,,,5.92,0,34
82,1,06:12:08,2,57,9.8,,,,,,,,,,,1.76,2.01,,,,,,,,,,,3.78,2,0
83,1,06:12:33,2,59,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
84,1,06:17:43,2,36,9.2,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0
85,1,06:17:48,2,34,12.1,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,3,0
86,1,06:17:52,2,37,9.5,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,34
87,1,06:18:34,2,37,9.5,,,,,,,,,,,3.11,2.03,,,,,,,,,,,5.14,2,0
88,1,06:21:34,2,60,9.3,,,,,,,,,,,3.20,2.18,,,,,,,,,,,5.38,2,0
89,1,06:21:59,2,49,8.7,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
90,1,06:22:08,2,50,12.0,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
91,1,06:27:15,2,37,9.7,,,,,,,,,,,3.92,3.37,,,,,,,,,,,7.29,2,0
92,1,06:27:19,2,42,10.0,,,,,,,,,,,3.43,2.94,,,,,,,,,,,6.38,3,0
93,1,06:27:22,2,43,8.6,,,,,,,,,,,1.79,1.99,,,,,,,,,,,3.78,2,0
94,1,06:27:25,2,41,12.0,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
95,1,06:28:19,2,53,8.3,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
96,1,06:28:35,2,48,8.4,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0
97,1,06:29:39,2,48,9.3,,,,,,,,,,,3.33,2.10,,,,,,,,,,,5.44,2,0
98,1,06:29:42,2,45,8.4,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
99,1,06:30:08,2,62,8.6,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
100,1,06:31:34,2,43,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
101,2,06:31:37,2,55,13.2,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.77,3,0
102,1,06:31:40,2,47,8.7,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.17,2,0
103,1,06:32:59,2,53,8.9,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
104,1,06:34:28,4,53,18.0,4.3,30.1,,,,,,,,,7.48,3.51,3.69,3.69,,,,,,,,,18.37,8,34
105,1,06:34:28,2,37,17.0,,,,,,,,,,,1.36,3.43,,,,,,,,,,,4.79,0,33
106,1,06:34:36,2,52,9.3,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.11,2,0
107,2,06:35:07,2,53,10.0,,,,,,,,,,,2.23,3.49,,,,,,,,,,,5.72,3,0
108,1,06:35:08,2,48,9.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
109,1,06:35:12,2,45,8.8,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0
110,1,06:35:18,2,35,11.6,,,,,,,,,,,2.79,3.79,,,,,,,,,,,6.58,3,0
111,1,06:36:52,2,65,11.5,,,,,,,,,,,4.65,4.87,,,,,,,,,,,9.51,3,34
112,1,06:37:04,2,40,8.2,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.97,2,0
113,1,06:37:08,2,43,8.3,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
114,1,06:37:09,2,40,8.9,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
115,1,06:37:13,2,40,9.1,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
116,1,06:37:26,2,53,9.3,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.15,2,0
117,1,06:37:50,2,53,10.0,,,,,,,,,,,2.03,2.04,,,,,,,,,,,4.07,3,0
118,1,06:38:50,2,42,9.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
119,1,06:38:53,2,45,7.8,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.81,2,0
120,1,06:38:56,2,44,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
121,1,06:39:05,2,38,9.3,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,2,0
122,1,06:39:21,2,41,9.8,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0
123,1,06:39:50,2,61,9.2,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
124,1,06:40:23,2,58,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
125,1,06:40:40,2,56,8.9,,,,,,,,,,,2.33,2.65,,,,,,,,,,,4.98,2,0
126,1,06:41:01,2,58,13.2,,,,,,,,,,,3.22,4.16,,,,,,,,,,,7.38,3,0
127,1,06:41:22,2,49,10.9,,,,,,,,,,,3.70,3.37,,,,,,,,,,,7.07,3,34
128,1,06:41:27,2,45,9.2,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
129,1,06:41:34,2,48,10.2,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,3,0
130,1,06:41:38,2,49,8.7,,,,,,,,,,,2.92,2.46,,,,,,,,,,,5.38,2,0
131,1,06:41:43,2,48,9.0,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
132,1,06:41:47,2,45,11.5,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0
133,1,06:44:02,2,34,8.9,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
134,1,06:44:19,2,54,12.0,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,3,0
135,1,06:44:24,2,46,8.6,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.83,2,0
136,1,06:44:32,2,53,12.0,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.05,3,0
137,1,06:45:42,2,42,9.4,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
138,1,06:45:54,2,46,11.1,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
140,1,06:46:11,3,39,15.0,4.7,,,,,,,,,,17.48,31.99,20.53,,,,,,,,,,70.01,6,36
143,1,06:46:24,2,36,8.5,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0
144,1,06:46:28,2,33,12.8,,,,,,,,,,,3.89,3.00,,,,,,,,,,,6.90,3,0
145,1,06:46:30,2,35,11.5,,,,,,,,,,,3.11,3.28,,,,,,,,,,,6.39,3,0
146,1,06:46:46,2,43,10.8,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,3,0
147,1,06:47:59,2,52,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
148,1,06:49:34,2,48,9.5,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,0
149,1,06:50:00,2,44,9.8,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0
150,1,06:50:23,2,41,9.0,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
151,1,06:51:00,2,49,9.3,,,,,,,,,,,4.14,2.79,,,,,,,,,,,6.93,2,0
152,1,06:51:05,2,50,9.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
153,1,06:51:10,2,47,9.4,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
154,1,06:51:12,2,51,8.7,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0
155,1,06:52:03,2,46,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
156,1,06:52:06,2,41,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.59,2,0
157,1,06:52:12,2,41,11.6,,,,,,,,,,,2.70,5.21,,,,,,,,,,,7.91,3,0
158,1,06:52:17,2,46,11.7,,,,,,,,,,,3.98,3.27,,,,,,,,,,,7.24,3,0
159,1,06:53:24,2,50,9.4,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.44,2,0
160,1,06:53:30,2,48,11.6,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.96,3,0
161,1,06:53:39,2,48,9.4,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.44,2,0
162,1,06:55:17,2,43,9.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
163,1,06:55:42,2,32,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.79,2,0
164,2,06:55:45,2,57,9.2,,,,,,,,,,,2.14,2.24,,,,,,,,,,,4.37,2,0
165,1,06:56:57,2,58,18.1,,,,,,,,,,,3.44,8.75,,,,,,,,,,,12.19,5,0
166,1,06:57:00,2,54,9.0,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.12,2,0
167,1,06:57:05,2,56,18.2,,,,,,,,,,,5.35,9.34,,,,,,,,,,,14.68,5,0
168,1,06:57:16,2,61,8.7,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
169,1,07:00:20,2,50,8.4,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,2,0
170,1,07:00:27,2,49,8.4,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
171,1,07:00:30,6,48,12.3,4.2,28.0,4.0,4.2,,,,,,,7.85,4.15,3.67,2.17,3.02,1.38,,,,,,,22.24,10,0
172,1,07:00:40,2,43,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
173,1,07:01:08,2,46,11.8,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,3,0
174,1,07:01:10,2,45,8.8,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0
175,1,07:01:14,2,44,10.3,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0
176,1,07:01:44,2,44,12.8,,,,,,,,,,,3.46,2.64,,,,,,,,,,,6.10,3,0
177,1,07:03:52,2,53,9.5,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
178,1,07:04:22,2,49,8.1,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,2,0
179,1,07:04:28,2,52,9.4,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
180,1,07:05:11,2,63,9.0,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
181,1,07:05:18,2,52,8.5,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0
182,1,07:06:49,5,53,18.1,4.3,31.3,9.5,,,,,,,,7.82,12.56,13.26,12.66,12.65,,,,,,,,58.94,16,0
183,1,07:08:14,2,68,9.1,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
184,1,07:09:01,2,42,11.1,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.65,3,0
185,1,07:09:04,2,43,10.9,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
186,1,07:09:10,2,43,11.4,,,,,,,,,,,3.21,3.87,,,,,,,,,,,7.08,3,0
187,1,07:09:11,2,44,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
188,1,07:09:13,2,41,9.4,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,2,0
189,1,07:09:17,2,39,10.8,,,,,,,,,,,2.99,3.16,,,,,,,,,,,6.14,3,0
190,1,07:09:21,2,40,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
191,1,07:09:49,2,58,12.0,,,,,,,,,,,3.05,2.60,,,,,,,,,,,5.65,3,0
192,1,07:12:26,2,47,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
193,1,07:12:27,2,47,9.6,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0
194,1,07:13:17,2,50,8.6,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
195,2,07:13:19,2,54,11.6,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0
196,1,07:13:35,2,63,10.0,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0
197,1,07:13:45,2,68,12.0,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
198,1,07:13:48,2,59,9.9,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0
199,1,07:14:34,2,64,8.8,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.03,2,0
200,1,07:15:46,2,46,9.7,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.21,2,0
201,1,07:16:02,2,60,8.5,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
202,1,07:16:24,2,62,7.8,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
203,1,07:16:30,2,65,13.9,,,,,,,,,,,3.78,2.54,,,,,,,,,,,6.31,5,0
204,1,07:17:06,2,57,8.9,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
205,1,07:17:14,2,59,9.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
206,1,07:17:18,2,58,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
207,1,07:17:29,2,55,8.7,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
208,1,07:17:31,3,55,19.5,4.3,,,,,,,,,,8.34,3.62,4.26,,,,,,,,,,16.21,6,0
209,1,07:17:38,2,52,9.4,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0
210,1,07:17:50,2,60,13.4,,,,,,,,,,,3.99,3.03,,,,,,,,,,,7.03,3,0
211,1,07:17:54,2,60,9.6,,,,,,,,,,,2.03,2.10,,,,,,,,,,,4.13,2,0
212,1,07:18:33,2,60,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
213,1,07:18:39,2,58,11.4,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
214,1,07:18:48,2,61,11.1,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,3,0
215,1,07:19:42,2,61,9.4,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
216,1,07:19:47,2,60,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0
217,1,07:20:44,2,57,11.5,,,,,,,,,,,2.74,4.46,,,,,,,,,,,7.20,3,0
218,1,07:21:29,2,57,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
219,2,07:21:42,3,27,4.2,12.0,,,,,,,,,,2.33,7.69,34.55,,,,,,,,,,44.57,14,33
220,1,07:22:01,2,63,9.2,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
221,1,07:22:07,2,63,9.0,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
222,1,07:22:46,5,59,16.5,4.4,35.0,4.2,,,,,,,,9.38,15.71,14.20,14.53,14.43,,,,,,,,68.24,9,0
223,1,07:22:59,2,48,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
224,1,07:24:39,2,55,9.9,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
225,1,07:24:58,2,70,9.3,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.23,2,0
226,1,07:25:00,2,63,8.7,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0
227,1,07:25:16,2,59,10.0,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0
228,1,07:25:32,2,49,8.3,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.96,2,0
229,1,07:25:37,2,47,9.3,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
230,1,07:25:41,2,49,9.0,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
231,1,07:25:48,2,58,9.0,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
232,1,07:26:02,2,53,9.9,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,3,0
233,1,07:27:07,2,70,11.9,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.05,3,0
234,1,07:27:13,2,53,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
235,2,07:27:13,2,66,11.5,,,,,,,,,,,3.21,2.95,,,,,,,,,,,6.16,3,0
236,1,07:27:19,2,66,13.0,,,,,,,,,,,4.03,4.35,,,,,,,,,,,8.38,3,0
237,1,07:28:06,2,61,11.5,,,,,,,,,,,3.65,4.26,,,,,,,,,,,7.92,3,0
238,1,07:28:16,2,57,9.6,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
239,1,07:28:39,2,67,9.6,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
240,1,07:28:42,2,54,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
241,1,07:29:00,2,63,8.3,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
242,1,07:29:07,2,62,10.2,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0
243,1,07:29:13,2,65,9.3,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0
244,1,07:29:30,5,70,18.7,4.2,28.3,3.9,,,,,,,,5.60,6.16,5.42,4.60,4.59,,,,,,,,26.37,9,34
245,1,07:29:31,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
246,1,07:29:56,2,53,8.9,,,,,,,,,,,4.22,4.51,,,,,,,,,,,8.73,2,0
247,1,07:30:11,2,55,9.9,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
248,1,07:30:57,2,62,8.7,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.08,2,0
249,1,07:31:12,2,58,9.4,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
250,1,07:31:21,2,60,10.0,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,3,0
251,1,07:31:26,2,58,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
252,1,07:31:32,2,62,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
253,2,07:31:37,2,66,8.7,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
254,1,07:31:59,2,60,10.5,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0
255,1,07:32:14,2,61,12.0,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.87,3,0
256,1,07:32:19,2,61,9.8,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0
257,1,07:32:35,2,69,13.0,,,,,,,,,,,3.77,2.91,,,,,,,,,,,6.69,3,0
258,1,07:33:16,2,50,9.5,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
259,1,07:33:49,2,64,11.5,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,3,0
260,1,07:33:55,2,68,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
261,1,07:34:10,2,66,8.6,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
262,1,07:34:12,2,68,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
263,1,07:34:22,2,52,10.0,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
264,1,07:34:24,2,52,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
265,1,07:34:28,2,55,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.17,2,0
266,1,07:36:39,2,53,9.0,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
267,1,07:37:19,2,55,9.3,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
268,1,07:37:25,2,57,10.2,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,3,0
269,1,07:38:23,2,63,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.11,2,0
270,1,07:38:40,2,51,9.6,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
271,2,07:38:44,2,62,10.8,,,,,,,,,,,2.90,2.93,,,,,,,,,,,5.82,3,0
272,1,07:38:47,2,69,8.5,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0
273,1,07:38:54,2,60,9.3,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.64,2,0
274,2,07:38:55,2,65,9.4,,,,,,,,,,,2.44,2.57,,,,,,,,,,,5.01,2,0
275,1,07:38:59,2,57,9.2,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
276,2,07:38:59,2,60,8.8,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
277,1,07:39:07,2,63,12.0,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.23,3,0
278,1,07:39:10,2,65,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0
279,1,07:39:24,2,62,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
280,1,07:39:37,2,58,12.1,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0
281,1,07:40:26,2,54,9.5,,,,,,,,,,,2.58,2.55,,,,,,,,,,,5.13,2,0
282,1,07:40:46,2,60,8.9,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
283,1,07:40:48,2,61,11.4,,,,,,,,,,,2.53,2.60,,,,,,,,,,,5.13,3,0
284,1,07:41:05,2,55,9.3,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
285,1,07:41:06,2,55,8.7,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
286,1,07:41:13,4,57,11.9,16.2,2.9,,,,,,,,,2.80,2.85,0.82,0.97,,,,,,,,,7.43,3,0
287,2,07:41:59,2,73,8.9,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.97,2,0
288,1,07:42:00,2,56,9.6,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.93,2,0
289,1,07:42:16,2,66,8.1,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.07,2,0
290,1,07:42:49,2,56,9.2,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
291,1,07:42:54,2,55,9.4,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
292,1,07:42:55,2,54,9.0,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
293,2,07:42:55,2,58,8.5,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0
294,1,07:43:04,2,65,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
295,1,07:43:21,2,66,9.1,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.84,2,0
296,1,07:43:27,2,62,7.9,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.06,2,0
297,1,07:43:38,2,61,9.1,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
298,2,07:43:45,2,66,9.0,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
299,1,07:43:46,2,65,9.4,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
300,2,07:43:51,2,62,9.2,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
301,1,07:43:56,2,60,9.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
302,1,07:44:10,2,63,9.3,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
303,1,07:44:29,2,64,11.1,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,0
304,1,07:44:35,2,68,8.8,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
305,1,07:44:41,2,63,9.4,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.11,2,0
306,1,07:45:22,2,65,11.5,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,3,0
307,2,07:45:42,2,53,7.9,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.72,2,0
308,1,07:45:43,2,53,9.3,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
309,2,07:45:44,2,58,11.9,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,0
310,1,07:45:46,2,56,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
311,1,07:46:16,6,63,14.7,4.5,34.2,5.0,5.0,,,,,,,7.09,5.28,5.36,3.51,3.43,3.08,,,,,,,27.74,10,0
312,1,07:46:22,2,68,10.1,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,3,0
313,1,07:46:27,2,64,10.5,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,3,0
314,1,07:46:57,2,61,9.9,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0
315,1,07:47:27,4,58,14.7,15.7,2.2,,,,,,,,,4.36,6.86,1.20,1.61,,,,,,,,,14.02,8,0
316,1,07:47:30,2,66,8.5,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,0
317,1,07:47:31,2,64,10.8,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.30,3,0
318,1,07:48:12,2,56,10.2,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,0
319,1,07:48:14,2,61,8.9,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
320,1,07:48:35,2,67,10.0,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.82,3,0
321,1,07:48:39,2,62,9.2,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,2,34
322,1,07:48:41,2,60,11.9,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.43,3,0
323,1,07:48:52,2,63,11.2,,,,,,,,,,,3.12,3.79,,,,,,,,,,,6.91,3,0
324,1,07:48:54,2,64,9.0,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
325,1,07:48:57,2,61,12.0,,,,,,,,,,,2.97,3.00,,,,,,,,,,,5.97,3,0
326,1,07:49:05,2,55,9.6,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.04,2,0
327,1,07:49:17,2,65,10.9,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0
328,1,07:49:55,2,68,11.5,,,,,,,,,,,2.63,4.74,,,,,,,,,,,7.37,3,0
329,1,07:50:34,2,61,8.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
330,1,07:50:38,2,66,9.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
331,1,07:51:40,2,66,11.5,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.62,3,0
332,1,07:51:44,2,66,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,2,0
333,1,07:52:03,2,59,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
334,1,07:52:06,2,57,9.2,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
335,1,07:52:44,2,59,8.2,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.72,2,0
336,1,07:53:00,2,75,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
337,1,07:53:04,2,56,9.4,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0
338,1,07:53:16,2,54,9.2,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,2,0
339,1,07:53:20,2,59,9.3,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
340,1,07:53:35,2,58,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
341,1,07:53:39,2,54,8.7,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
342,1,07:53:41,2,55,11.5,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0
343,1,07:54:03,2,57,8.6,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.67,2,0
344,1,07:56:05,2,63,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
345,1,07:57:51,2,63,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
346,1,07:57:52,2,58,8.5,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
347,1,07:59:44,2,68,8.9,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
348,1,07:59:51,2,66,9.5,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
349,1,08:01:22,2,61,11.1,,,,,,,,,,,2.98,4.81,,,,,,,,,,,7.79,3,0
350,1,08:02:58,2,57,8.0,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.31,2,0
351,1,08:03:14,2,62,12.0,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0
352,1,08:03:20,2,52,9.2,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
353,1,08:03:22,2,50,8.7,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
354,1,08:03:23,2,55,10.8,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,3,0
355,1,08:03:59,2,66,9.4,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.18,2,0
356,1,08:04:09,2,59,10.0,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.86,3,0
357,1,08:04:15,2,62,8.9,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0
358,1,08:05:14,2,45,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
359,1,08:06:07,2,70,8.6,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
360,1,08:06:12,2,63,9.9,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
361,1,08:06:24,2,66,11.7,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,3,0
362,1,08:06:29,2,66,12.0,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0
363,1,08:06:35,2,65,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
364,1,08:06:37,2,64,9.7,,,,,,,,,,,2.69,2.68,,,,,,,,,,,5.37,2,0
365,1,08:06:41,2,68,10.0,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
366,1,08:06:51,2,65,8.5,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0
367,1,08:07:07,2,66,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.86,2,0