veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:12,5,63,19.6,4.2,29.4,10.0,,,,,,,,10.24,7.23,7.54,5.77,6.16,,,,,,,,36.93,16,0
2,1,00:10:33,5,61,20.5,4.3,29.7,10.0,,,,,,,,10.62,12.90,13.28,18.10,18.68,,,,,,,,73.58,16,0
3,1,00:11:21,2,62,11.1,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
4,1,00:15:56,2,68,9.3,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
5,1,00:19:57,2,66,10.0,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0
6,2,00:20:30,5,62,19.6,4.2,29.8,10.1,,,,,,,,10.88,14.85,14.89,14.95,15.04,,,,,,,,70.62,16,0
7,2,00:21:13,2,63,9.3,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
8,2,00:24:11,2,60,10.5,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
9,2,00:28:17,2,64,11.2,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,3,0
10,1,00:31:34,6,65,19.4,4.4,35.4,4.6,4.6,,,,,,,14.92,14.59,14.03,10.19,10.34,10.34,,,,,,,74.41,10,0
11,1,00:34:11,2,71,9.5,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
12,2,00:36:38,5,65,16.9,4.3,29.1,10.1,,,,,,,,11.67,13.27,13.45,15.50,15.27,,,,,,,,69.17,16,0
13,2,00:37:17,2,62,8.8,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
14,1,00:38:29,2,71,8.8,,,,,,,,,,,1.61,0.79,,,,,,,,,,,2.40,2,0
15,1,00:43:18,3,53,13.7,20.6,,,,,,,,,,4.20,6.66,1.67,,,,,,,,,,12.53,3,0
16,2,00:48:14,5,62,19.9,4.3,33.0,4.1,,,,,,,,9.41,14.63,13.86,13.14,13.07,,,,,,,,64.12,9,0
17,1,00:51:10,2,64,12.0,,,,,,,,,,,3.70,2.75,,,,,,,,,,,6.44,3,0
18,1,00:54:45,5,60,17.0,4.3,30.5,4.0,,,,,,,,11.99,15.75,15.74,15.02,14.58,,,,,,,,73.08,9,0
19,2,01:17:58,2,67,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
20,2,01:19:48,5,64,16.3,4.3,33.9,4.0,,,,,,,,11.43,13.64,14.36,13.25,13.64,,,,,,,,66.32,9,0
21,1,01:19:57,5,62,17.7,4.3,30.4,4.0,,,,,,,,12.18,8.27,8.74,7.22,6.40,,,,,,,,42.82,9,0
22,2,01:20:24,5,63,18.7,4.4,29.7,10.2,,,,,,,,10.17,13.84,13.33,15.14,14.04,,,,,,,,66.52,16,0
23,1,01:30:59,2,63,8.8,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.30,2,0
24,2,01:43:20,2,65,9.3,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.91,2,0
25,2,01:44:27,2,63,9.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
26,2,01:47:48,5,63,17.1,4.4,29.9,10.1,,,,,,,,11.80,14.56,14.00,16.14,14.27,,,,,,,,70.77,16,0
27,2,01:47:52,5,65,18.2,4.6,28.3,4.0,,,,,,,,10.92,6.29,5.69,4.56,3.85,,,,,,,,31.32,9,0
28,2,01:50:39,2,62,9.0,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.51,2,0
29,2,01:50:59,5,63,16.0,4.3,33.7,4.1,,,,,,,,11.82,15.98,15.63,15.42,13.75,,,,,,,,72.60,9,0
30,1,01:51:43,2,58,8.9,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0
31,1,01:53:08,5,62,11.1,4.3,35.1,4.0,,,,,,,,9.03,7.53,7.62,8.81,9.88,,,,,,,,42.87,9,0
32,2,02:05:18,5,65,17.3,4.3,33.4,4.0,,,,,,,,11.03,6.63,6.02,6.12,6.08,,,,,,,,35.89,9,0
33,2,02:08:20,5,62,16.9,4.3,33.4,4.1,,,,,,,,11.49,14.31,13.92,13.97,14.34,,,,,,,,68.02,9,0
34,1,02:18:43,5,62,20.3,4.3,34.1,10.0,,,,,,,,11.51,11.76,11.90,13.64,13.56,,,,,,,,62.37,16,0
35,2,02:25:31,5,68,15.0,4.3,31.5,4.0,,,,,,,,10.40,15.34,15.12,15.51,15.02,,,,,,,,71.39,9,0
36,2,02:28:55,5,45,15.8,4.4,33.4,4.0,,,,,,,,11.33,14.95,13.40,15.65,14.39,,,,,,,,69.71,9,0
37,2,02:31:09,2,68,11.1,,,,,,,,,,,2.82,2.76,,,,,,,,,,,5.58,3,0
38,1,02:35:00,2,60,8.0,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,2,0
39,2,02:49:43,2,68,13.1,,,,,,,,,,,4.72,3.59,,,,,,,,,,,8.31,3,0
40,2,02:58:25,2,58,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
41,2,02:58:32,2,63,9.0,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
42,2,03:17:36,2,63,9.6,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
43,2,03:22:21,5,65,17.1,4.3,28.2,4.2,,,,,,,,9.53,9.15,8.67,8.50,8.44,,,,,,,,44.29,9,0
44,1,03:30:49,2,61,8.0,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
45,2,03:36:07,5,66,17.6,4.4,32.4,4.0,,,,,,,,11.21,15.93,15.24,16.12,13.71,,,,,,,,72.22,9,0
46,2,03:39:00,5,61,10.7,4.3,35.5,4.1,,,,,,,,7.71,12.64,11.58,14.23,14.19,,,,,,,,60.35,9,0
47,2,03:45:45,2,68,21.3,,,,,,,,,,,8.91,10.78,,,,,,,,,,,19.69,5,0
48,1,03:54:06,2,64,8.8,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
49,2,03:59:58,2,56,10.5,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,3,0
50,1,04:02:56,4,66,13.3,27.3,2.9,,,,,,,,,4.97,4.54,1.88,2.11,,,,,,,,,13.50,3,0
51,2,04:07:00,6,62,17.7,4.2,21.4,9.8,22.7,,,,,,,11.11,9.36,9.50,10.88,11.22,10.43,,,,,,,62.49,12,0
52,2,04:07:39,2,62,8.6,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.24,2,0
53,2,04:17:12,5,66,16.4,4.3,32.3,4.1,,,,,,,,11.24,15.10,14.57,8.30,8.44,,,,,,,,57.66,9,0
54,2,04:17:18,2,62,11.2,,,,,,,,,,,2.89,3.26,,,,,,,,,,,6.15,3,0
55,2,04:18:53,5,62,18.8,4.3,29.7,10.2,,,,,,,,12.06,12.69,12.92,14.75,14.39,,,,,,,,66.81,16,0
56,1,04:19:52,3,63,11.0,12.9,,,,,,,,,,2.25,2.71,2.65,,,,,,,,,,7.61,3,0
57,1,04:22:05,2,60,9.2,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
58,1,04:22:24,3,11,0.7,8.0,,,,,,,,,,1.50,1.31,1.75,,,,,,,,,,4.57,0,0
59,2,04:23:11,5,63,17.7,4.3,30.6,4.1,,,,,,,,11.14,12.85,12.58,11.27,8.20,,,,,,,,56.03,9,0
60,2,04:23:39,2,58,11.8,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0
61,2,04:24:23,2,68,11.9,,,,,,,,,,,3.76,2.69,,,,,,,,,,,6.45,3,0
62,2,04:25:29,5,63,12.6,22.2,9.0,21.7,,,,,,,,10.40,18.12,13.25,6.60,6.51,,,,,,,,54.89,11,0
63,1,04:26:56,2,80,8.9,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
64,2,04:29:40,5,63,13.3,4.3,30.0,4.1,,,,,,,,11.34,19.09,18.45,14.19,15.30,,,,,,,,78.36,9,0
65,1,04:32:30,2,62,8.3,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0
66,2,04:37:01,2,63,20.5,,,,,,,,,,,8.74,10.86,,,,,,,,,,,19.60,5,0
67,2,04:37:47,5,60,20.1,4.3,33.9,4.0,,,,,,,,12.53,15.77,15.35,15.40,16.26,,,,,,,,75.30,9,0
68,1,04:37:50,2,50,9.5,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0
69,1,04:43:29,2,57,9.3,,,,,,,,,,,2.40,1.20,,,,,,,,,,,3.59,2,0
70,2,04:46:53,2,60,21.1,,,,,,,,,,,8.20,10.30,,,,,,,,,,,18.50,5,0
71,1,04:50:12,2,63,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
72,2,04:51:02,5,62,16.3,4.3,27.5,4.0,,,,,,,,10.42,7.97,7.36,6.84,6.84,,,,,,,,39.43,9,0
73,2,04:51:35,5,65,12.7,4.3,33.2,4.1,,,,,,,,10.53,15.34,15.12,10.40,10.91,,,,,,,,62.30,9,0
74,1,04:59:13,2,60,10.5,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,3,0
75,1,05:04:03,2,69,8.8,,,,,,,,,,,1.77,0.80,,,,,,,,,,,2.57,2,0
76,1,05:10:04,2,57,12.0,,,,,,,,,,,3.43,3.07,,,,,,,,,,,6.50,3,0
77,2,05:10:43,2,64,5.2,,,,,,,,,,,0.79,1.28,,,,,,,,,,,2.06,2,0
78,1,05:13:51,2,58,10.9,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0
79,2,05:15:52,2,60,12.0,,,,,,,,,,,3.23,2.86,,,,,,,,,,,6.09,3,0
80,2,05:16:46,5,60,17.3,4.5,31.9,4.0,,,,,,,,11.72,16.95,16.19,15.27,16.17,,,,,,,,76.31,9,0
81,2,05:18:24,2,62,12.1,,,,,,,,,,,3.27,2.27,,,,,,,,,,,5.54,3,0
82,1,05:19:12,2,63,11.7,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.70,3,0
83,2,05:19:47,2,64,9.3,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0
84,2,05:19:52,2,62,11.6,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0
85,1,05:21:51,2,63,8.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
86,1,05:22:16,2,59,8.1,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
87,2,05:23:44,2,62,9.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,2,0
88,1,05:24:20,5,60,17.4,4.3,32.9,4.0,,,,,,,,12.61,17.72,17.28,17.72,18.54,,,,,,,,83.87,9,0
89,2,05:24:56,2,64,9.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0
90,2,05:25:05,2,65,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
91,2,05:27:04,4,58,10.1,11.0,10.3,,,,,,,,,2.62,2.33,2.28,1.35,,,,,,,,,8.57,3,0
92,2,05:28:20,2,70,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
93,1,05:29:50,5,62,9.9,5.2,30.6,4.1,,,,,,,,9.74,12.45,12.51,13.32,13.53,,,,,,,,61.55,9,0
94,1,05:30:23,2,65,9.9,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,3,0
95,1,05:31:20,2,59,9.4,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,2,0
96,1,05:33:07,3,60,17.3,4.2,,,,,,,,,,11.61,4.15,4.38,,,,,,,,,,20.14,6,0
97,1,05:33:29,2,65,11.9,,,,,,,,,,,4.20,3.02,,,,,,,,,,,7.23,3,0
98,2,05:34:15,2,65,9.1,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
99,1,05:34:33,2,59,8.9,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
100,2,05:34:34,6,63,12.2,4.3,33.8,4.1,5.1,,,,,,,10.36,14.19,14.70,14.78,14.68,0.25,,,,,,,68.95,10,0
101,2,05:35:45,2,75,11.5,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
102,2,05:36:13,2,62,10.0,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
103,2,05:36:35,5,61,16.6,4.2,34.9,4.0,,,,,,,,11.21,14.34,14.49,13.27,11.57,,,,,,,,64.88,9,0
104,1,05:36:44,2,61,9.7,,,,,,,,,,,3.03,2.58,,,,,,,,,,,5.61,2,0
105,2,05:40:22,2,58,9.3,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
106,2,05:41:30,7,62,86.3,13.1,4.3,30.6,4.0,3.4,,,,,,45.81,8.05,16.23,16.19,13.76,13.56,0.76,,,,,,114.36,14,0
107,1,05:42:17,5,58,15.5,4.2,29.8,4.0,,,,,,,,11.33,17.12,17.57,15.35,16.36,,,,,,,,77.74,9,0
108,2,05:46:43,7,61,4.5,4.5,6.0,3.0,4.5,29.9,,,,,,10.95,0.97,0.69,15.47,15.49,0.72,30.05,,,,,,74.34,14,0
109,1,05:47:00,2,60,8.8,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
110,1,05:49:41,2,58,8.0,,,,,,,,,,,1.35,0.75,,,,,,,,,,,2.11,2,0
111,2,05:50:00,4,59,7.3,22.1,9.1,,,,,,,,,1.60,6.21,-51.76,1.49,,,,,,,,,-42.46,14,0
112,2,05:51:26,2,21,7.2,,,,,,,,,,,95.10,1.64,,,,,,,,,,,96.74,14,0
113,2,05:52:24,4,62,13.4,17.8,3.0,,,,,,,,,4.15,4.86,2.97,2.76,,,,,,,,,14.74,3,0
114,1,05:55:01,2,62,8.9,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
115,1,05:55:58,2,62,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
116,1,05:56:30,2,56,8.6,,,,,,,,,,,1.73,0.83,,,,,,,,,,,2.57,2,0
117,2,05:57:58,6,63,2.2,14.8,4.2,33.0,4.0,,,,,,,12.45,0.46,15.38,15.64,15.32,15.17,,,,,,,74.41,14,0
118,1,05:58:23,2,66,8.5,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0
119,1,05:59:04,5,62,17.9,4.3,27.6,10.0,,,,,,,,13.13,14.96,15.26,16.12,15.86,,,,,,,,75.34,16,0
120,2,05:59:15,2,60,12.0,,,,,,,,,,,3.33,2.21,,,,,,,,,,,5.54,3,0
121,1,05:59:20,2,69,12.7,,,,,,,,,,,4.28,2.81,,,,,,,,,,,7.09,3,0
122,1,05:59:50,5,61,17.5,4.2,31.9,10.1,,,,,,,,11.33,14.50,14.80,16.85,16.52,,,,,,,,74.00,16,0
123,2,06:00:41,3,60,14.5,12.5,,,,,,,,,,4.73,3.73,1.78,,,,,,,,,,10.24,8,0
124,1,06:01:19,5,61,15.3,4.2,29.3,4.1,,,,,,,,12.92,15.94,16.49,13.63,12.89,,,,,,,,71.87,9,0
125,1,06:03:17,2,58,9.2,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.78,2,0
126,2,06:04:16,2,62,9.0,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
127,2,06:04:44,4,62,16.1,18.6,2.8,,,,,,,,,6.12,9.17,2.82,2.50,,,,,,,,,20.61,8,0
128,2,06:05:06,10,62,15.4,4.2,38.0,2.7,6.1,3.0,4.6,3.1,3.0,,,10.04,6.94,7.32,10.96,1.39,0.36,0.78,0.38,0.40,0.82,,,39.39,13,0
129,1,06:05:19,2,61,11.1,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.67,3,0
130,1,06:06:20,2,58,9.2,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0
131,2,06:08:19,3,62,50.0,4.5,,,,,,,,,,10.03,0.58,2.13,,,,,,,,,,12.73,14,0
132,1,06:09:01,2,62,12.7,,,,,,,,,,,4.18,2.89,,,,,,,,,,,7.07,3,0
133,1,06:09:48,2,60,9.0,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
134,1,06:10:07,2,60,11.9,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
135,1,06:10:14,2,62,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0
136,1,06:12:36,2,60,9.0,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0
137,1,06:12:50,6,60,16.6,4.2,32.7,4.0,4.1,,,,,,,10.43,5.28,5.36,2.55,3.73,4.23,,,,,,,31.59,10,0
138,2,06:12:58,4,67,13.5,24.2,2.7,,,,,,,,,4.93,5.04,2.54,2.54,,,,,,,,,15.04,3,0
139,1,06:13:27,2,52,8.9,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0
140,2,06:13:46,5,62,19.7,4.3,29.6,10.0,,,,,,,,11.52,14.71,14.68,16.01,15.92,,,,,,,,72.83,16,0
141,1,06:13:59,2,61,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
142,2,06:14:28,5,58,12.7,4.3,21.6,4.1,,,,,,,,8.51,7.90,8.34,7.09,6.10,,,,,,,,37.94,9,0
143,1,06:16:34,2,65,8.6,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
144,1,06:16:48,5,64,15.1,4.2,29.5,9.9,,,,,,,,9.68,4.81,7.18,5.11,6.08,,,,,,,,32.86,16,0
145,1,06:17:11,2,64,8.3,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
146,1,06:17:16,2,66,9.2,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
147,1,06:18:30,2,66,9.3,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
148,1,06:18:49,2,62,9.2,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
149,2,06:19:17,2,58,11.5,,,,,,,,,,,3.77,5.82,,,,,,,,,,,9.60,3,0
150,2,06:19:41,2,63,9.3,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0
151,1,06:19:51,2,58,8.7,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.21,2,0
152,1,06:20:06,2,62,11.9,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.80,3,0
153,1,06:20:34,2,60,8.9,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
154,1,06:20:50,2,62,9.2,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
155,2,06:21:35,2,62,23.1,,,,,,,,,,,10.95,23.37,,,,,,,,,,,34.32,5,0
156,2,06:21:45,5,66,17.4,4.3,34.2,4.1,,,,,,,,11.15,14.74,14.60,11.06,12.01,,,,,,,,63.55,9,0
157,2,06:22:41,2,65,8.9,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
158,2,06:22:49,2,78,8.6,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.26,2,0
159,2,06:23:04,4,59,13.3,17.3,2.9,,,,,,,,,3.94,6.18,2.37,2.48,,,,,,,,,14.98,3,0
160,1,06:24:10,2,59,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
161,1,06:25:04,2,62,8.8,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
162,2,06:25:49,2,63,14.4,,,,,,,,,,,3.82,3.87,,,,,,,,,,,7.69,5,0
163,2,06:26:42,2,60,13.7,,,,,,,,,,,4.57,8.49,,,,,,,,,,,13.06,5,0
164,2,06:27:52,5,62,16.3,4.3,32.8,4.1,,,,,,,,11.37,15.80,15.69,8.82,8.85,,,,,,,,60.53,9,0
165,2,06:27:54,5,60,12.3,4.2,32.8,4.0,,,,,,,,8.57,6.26,5.59,5.19,6.05,,,,,,,,31.66,9,0
166,2,06:28:48,2,60,10.9,,,,,,,,,,,3.04,3.20,,,,,,,,,,,6.24,3,0
167,2,06:29:52,2,63,11.0,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.00,3,0
168,1,06:29:58,2,58,11.9,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0
169,2,06:30:12,2,54,9.4,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
170,1,06:32:19,4,58,11.5,18.5,2.9,,,,,,,,,2.92,4.23,1.43,1.99,,,,,,,,,10.57,3,0
171,1,06:32:46,2,61,8.9,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
172,2,06:33:05,2,60,11.9,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.76,3,0
173,2,06:33:26,2,59,9.0,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
174,2,06:35:08,2,57,13.0,,,,,,,,,,,3.81,2.76,,,,,,,,,,,6.57,3,0
175,1,06:35:17,2,58,8.7,,,,,,,,,,,1.69,0.77,,,,,,,,,,,2.46,2,0
176,1,06:36:45,2,63,10.9,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.29,3,0
177,1,06:37:59,2,66,8.3,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0
178,1,06:38:08,2,63,9.0,,,,,,,,,,,1.87,0.92,,,,,,,,,,,2.79,2,0
179,1,06:39:12,2,63,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0
180,1,06:39:29,2,85,9.5,,,,,,,,,,,1.77,1.78,,,,,,,,,,,3.55,2,0
181,2,06:40:57,2,59,9.3,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
182,1,06:41:19,2,60,11.5,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.94,3,0
183,1,06:41:28,2,63,9.4,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,2,0
184,1,06:41:37,2,58,10.1,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.79,3,0
185,1,06:42:00,2,59,9.3,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
186,2,06:42:46,2,62,9.0,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.48,2,0
187,1,06:42:51,2,65,9.3,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.16,2,0
188,2,06:43:08,2,65,13.4,,,,,,,,,,,3.41,7.66,,,,,,,,,,,11.08,5,0
189,1,06:44:02,2,54,9.0,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,0
190,2,06:44:44,2,63,10.7,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,3,0
191,2,06:45:52,2,57,13.5,,,,,,,,,,,3.90,4.25,,,,,,,,,,,8.16,3,0
192,2,06:45:58,2,55,21.2,,,,,,,,,,,6.01,10.38,,,,,,,,,,,16.39,5,0
193,1,06:46:16,2,62,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
194,1,06:46:52,2,58,11.0,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.79,3,0
195,2,06:47:24,2,65,21.1,,,,,,,,,,,7.44,10.39,,,,,,,,,,,17.84,5,0
196,2,06:49:10,2,59,11.4,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.81,3,0
197,2,06:49:28,2,63,9.9,,,,,,,,,,,2.70,2.47,,,,,,,,,,,5.17,3,0
198,2,06:49:32,2,63,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
199,2,06:49:51,2,62,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
200,1,06:49:52,2,61,9.0,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
201,1,06:50:00,2,65,10.4,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,3,0
202,2,06:50:39,2,57,11.6,,,,,,,,,,,3.49,2.71,,,,,,,,,,,6.19,3,0
203,2,06:50:51,5,51,14.5,4.3,30.9,4.0,,,,,,,,11.09,18.10,16.31,18.76,15.84,,,,,,,,80.09,9,0
204,2,06:51:21,2,65,12.1,,,,,,,,,,,3.36,2.45,,,,,,,,,,,5.81,3,0
205,1,06:51:28,2,61,8.9,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
206,2,06:51:28,2,60,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.63,2,0
207,1,06:52:47,5,59,12.6,4.3,21.5,4.0,,,,,,,,10.08,8.94,9.44,7.91,7.46,,,,,,,,43.83,9,0
209,1,06:52:47,2,69,9.0,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
211,1,06:53:51,2,58,11.1,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,3,0
212,2,06:53:53,2,63,14.0,,,,,,,,,,,3.92,3.10,,,,,,,,,,,7.02,5,0
213,2,06:53:59,2,60,8.8,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0
214,1,06:54:11,2,65,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.48,2,0
215,2,06:54:24,5,62,19.9,4.5,38.0,4.0,,,,,,,,9.90,9.18,9.22,9.00,8.75,,,,,,,,46.06,9,0
216,2,06:55:21,2,62,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
217,1,06:56:18,2,61,10.0,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.12,3,0
218,2,06:56:46,2,63,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
219,2,06:57:06,2,42,23.0,,,,,,,,,,,7.43,10.92,,,,,,,,,,,18.35,5,0
220,1,06:57:10,2,56,11.8,,,,,,,,,,,3.75,2.34,,,,,,,,,,,6.08,3,0
221,2,06:59:15,2,65,9.7,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,0
222,2,06:59:18,2,62,9.0,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
223,1,06:59:55,2,59,9.7,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
224,1,07:00:00,5,60,11.2,4.3,32.3,4.1,,,,,,,,11.60,15.03,15.12,16.64,17.29,,,,,,,,75.68,9,0
225,2,07:00:13,5,59,16.6,4.3,35.5,4.1,,,,,,,,11.66,15.17,14.46,8.28,8.62,,,,,,,,58.20,9,0
226,1,07:03:13,2,58,21.2,,,,,,,,,,,6.71,11.29,,,,,,,,,,,17.99,5,0
227,1,07:03:23,2,60,8.9,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
228,1,07:04:36,2,62,8.9,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
229,1,07:05:10,5,63,13.3,4.3,30.8,4.0,,,,,,,,9.61,4.61,4.74,3.73,3.65,,,,,,,,26.34,9,0
230,2,07:05:33,4,58,1.7,16.2,4.5,,,,,,,,,10.82,0.25,9.10,9.59,,,,,,,,,29.77,7,0
231,2,07:05:56,7,60,17.0,4.3,3.2,2.9,27.6,4.1,,,,,,13.30,17.02,16.21,0.34,0.44,15.35,14.76,,,,,,77.40,13,0
232,1,07:06:54,5,59,16.0,4.2,30.9,4.1,,,,,,,,12.85,15.33,15.34,18.55,12.25,,,,,,,,74.31,9,0
233,1,07:06:58,4,59,17.5,4.2,32.3,,,,,,,,,11.06,4.93,5.37,5.97,,,,,,,,,27.32,8,0
234,2,07:07:20,3,60,15.4,4.2,,,,,,,,,,9.66,5.45,4.34,,,,,,,,,,19.44,6,0
235,1,07:07:59,2,63,9.2,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
236,2,07:08:11,2,63,9.0,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
237,2,07:08:36,2,64,9.3,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
238,2,07:08:41,2,60,9.5,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
239,2,07:10:13,2,65,12.0,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0
240,2,07:10:20,2,62,9.4,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
241,1,07:10:26,2,55,17.1,,,,,,,,,,,11.13,21.19,,,,,,,,,,,32.32,5,0
242,2,07:10:34,5,63,2.9,14.0,4.3,3.4,,,,,,,,8.68,0.64,14.16,13.70,1.04,,,,,,,,38.21,14,0
243,2,07:10:39,5,66,17.3,4.2,33.4,4.0,,,,,,,,10.24,7.26,7.91,5.50,4.79,,,,,,,,35.70,9,0
244,1,07:10:47,2,62,9.5,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
245,2,07:11:49,2,61,12.0,,,,,,,,,,,3.50,2.82,,,,,,,,,,,6.32,3,0
246,2,07:12:03,2,61,9.5,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.74,2,0
247,2,07:12:04,2,60,9.2,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0
248,1,07:12:29,2,63,8.9,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
249,1,07:12:33,2,62,11.5,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.84,3,0
250,2,07:12:50,3,63,12.0,15.4,,,,,,,,,,3.15,4.29,2.19,,,,,,,,,,9.63,3,0
251,2,07:12:57,2,62,9.9,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0
252,1,07:12:59,2,60,9.4,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
253,2,07:13:00,2,60,12.0,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0
254,1,07:13:14,2,60,9.4,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0
255,1,07:13:18,2,59,7.9,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
256,2,07:13:35,3,60,11.5,13.5,,,,,,,,,,3.14,3.49,1.13,,,,,,,,,,7.76,3,0
257,2,07:13:38,2,62,11.6,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.02,3,0
258,1,07:13:55,2,60,11.3,,,,,,,,,,,4.29,2.66,,,,,,,,,,,6.95,3,0
259,1,07:14:11,2,60,9.9,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,3,0
260,1,07:14:29,2,65,8.5,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.46,2,0
261,2,07:14:35,2,64,14.9,,,,,,,,,,,4.44,6.60,,,,,,,,,,,11.04,5,0
262,1,07:15:20,2,63,9.3,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
263,1,07:15:41,2,63,7.4,,,,,,,,,,,1.31,1.33,,,,,,,,,,,2.64,2,0
264,1,07:15:52,2,60,10.1,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.24,3,0
265,2,07:17:00,2,65,7.7,,,,,,,,,,,2.18,2.26,,,,,,,,,,,4.44,2,0
266,2,07:17:16,2,65,9.4,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.00,2,0
267,2,07:17:39,2,59,9.3,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
268,2,07:17:40,2,58,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.42,2,0
269,2,07:17:46,2,62,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
270,1,07:17:57,2,58,8.5,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
271,2,07:18:01,2,60,9.3,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
272,2,07:18:06,2,61,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
273,2,07:18:44,2,60,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
274,1,07:19:03,2,62,8.5,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
275,2,07:19:10,2,65,8.8,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
276,1,07:19:13,2,63,8.8,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
277,1,07:19:30,2,58,12.8,,,,,,,,,,,3.74,2.56,,,,,,,,,,,6.30,3,0
278,2,07:19:34,6,65,14.9,4.3,26.2,4.0,4.1,,,,,,,10.37,13.79,13.50,7.66,11.07,13.42,,,,,,,69.81,10,0
279,2,07:19:53,11,60,16.6,2.5,17.4,4.0,5.0,2.9,2.9,4.4,2.9,2.9,,11.23,14.76,0.84,7.73,7.64,0.30,0.43,1.01,0.45,0.42,0.45,,45.26,13,0
280,2,07:19:55,12,60,5.9,3.0,2.7,3.2,3.0,5.9,8.9,3.0,4.4,3.0,3.0,2.90,0.42,0.41,2.18,0.43,1.34,5.44,0.43,3.48,0.41,0.39,0.79,18.63,14,0
281,1,07:20:32,2,60,9.5,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
282,1,07:20:59,2,57,8.3,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.48,2,0
284,1,07:21:26,2,60,11.5,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.87,3,0
285,1,07:21:55,2,58,11.5,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.19,3,0
287,2,07:22:19,2,61,9.3,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.29,2,0
288,2,07:22:51,2,62,9.3,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
289,1,07:23:02,2,60,9.1,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
290,1,07:23:14,2,60,11.0,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.11,3,0
291,1,07:23:36,2,58,11.6,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,3,0
292,1,07:23:56,2,61,9.1,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
293,1,07:24:44,2,58,9.4,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,2,0
294,1,07:24:53,5,62,15.3,4.3,36.0,4.0,,,,,,,,10.90,6.38,6.28,4.85,5.15,,,,,,,,33.56,9,0
295,1,07:24:56,2,64,8.7,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
296,2,07:24:57,2,61,8.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
297,2,07:25:27,2,61,8.7,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
298,1,07:25:43,5,60,19.2,4.2,30.1,4.0,,,,,,,,9.43,5.49,5.75,3.18,4.66,,,,,,,,28.51,9,0
299,1,07:25:49,2,60,11.4,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0
300,2,07:25:54,2,60,10.0,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0
301,2,07:26:04,2,73,9.3,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
302,2,07:26:19,2,65,9.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
303,2,07:26:23,2,61,8.5,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0
304,2,07:26:34,2,63,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
305,1,07:26:41,2,63,8.8,,,,,,,,,,,1.83,0.86,,,,,,,,,,,2.69,2,0
306,2,07:27:04,5,63,17.0,4.2,28.3,4.1,,,,,,,,10.62,6.87,6.67,4.48,4.45,,,,,,,,33.10,9,0
307,1,07:27:07,2,62,9.3,,,,,,,,,,,4.69,2.91,,,,,,,,,,,7.60,2,0
308,2,07:27:07,2,63,11.5,,,,,,,,,,,4.38,4.16,,,,,,,,,,,8.55,3,0
309,2,07:27:09,2,63,13.2,,,,,,,,,,,3.32,2.99,,,,,,,,,,,6.31,3,0
310,1,07:27:36,2,67,9.2,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
311,2,07:27:38,2,62,10.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,3,0
312,1,07:27:54,2,58,8.7,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.72,2,0
313,1,07:28:00,2,63,9.4,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.13,2,0
314,2,07:28:58,2,55,9.1,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.87,2,0
315,2,07:29:45,2,66,10.0,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,3,0
316,2,07:29:51,2,60,11.6,,,,,,,,,,,3.44,2.97,,,,,,,,,,,6.41,3,0
317,2,07:29:56,2,60,13.7,,,,,,,,,,,5.00,9.70,,,,,,,,,,,14.70,5,0
318,1,07:29:57,2,60,9.3,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.33,2,0
319,1,07:29:59,2,62,9.1,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0
320,1,07:30:10,2,63,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
321,1,07:30:28,2,61,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
322,1,07:30:30,5,62,17.1,4.2,30.1,4.0,,,,,,,,10.47,6.90,7.33,6.24,6.30,,,,,,,,37.23,9,0
323,1,07:30:44,2,61,10.5,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
324,2,07:31:07,2,65,9.0,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
325,2,07:31:15,2,65,9.1,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
326,2,07:31:21,5,62,15.0,4.3,28.9,4.0,,,,,,,,11.40,15.53,14.48,15.06,16.01,,,,,,,,72.47,9,0
327,2,07:31:41,2,58,8.5,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
328,2,07:31:51,2,60,9.6,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
329,1,07:31:52,2,60,10.1,,,,,,,,,,,2.70,1.61,,,,,,,,,,,4.31,3,0
330,2,07:32:15,4,61,10.9,17.3,2.8,,,,,,,,,2.97,5.03,4.04,2.98,,,,,,,,,15.02,3,0
331,2,07:32:16,2,61,8.9,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
332,2,07:32:19,2,65,12.8,,,,,,,,,,,3.35,2.36,,,,,,,,,,,5.71,3,0
333,1,07:32:30,2,58,11.8,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.49,3,0
334,2,07:32:47,2,59,12.0,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0
335,2,07:33:09,2,61,9.5,,,,,,,,,,,2.91,1.64,,,,,,,,,,,4.55,2,0
336,2,07:33:20,2,60,9.3,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,2,0