veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:20,2,77,9.9,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.90,3,0
2,2,00:00:49,5,69,17.5,4.2,30.5,4.0,,,,,,,,9.18,11.49,11.98,10.90,11.40,,,,,,,,54.94,9,0
3,1,00:01:22,5,71,18.3,4.3,35.7,4.1,,,,,,,,9.18,10.58,10.95,7.63,8.15,,,,,,,,46.49,9,0
4,2,00:01:30,2,77,8.9,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
5,4,00:01:37,3,73,17.7,43.8,,,,,,,,,,9.05,8.60,5.72,,,,,,,,,,23.36,14,0
6,4,00:01:42,5,75,18.2,4.4,28.1,10.5,,,,,,,,10.75,11.98,11.49,16.15,15.58,,,,,,,,65.95,16,0
7,1,00:01:55,5,72,12.4,4.2,31.9,4.1,,,,,,,,8.50,8.29,7.33,8.20,8.57,,,,,,,,40.89,9,0
8,1,00:01:58,5,70,16.3,4.3,34.2,4.0,,,,,,,,9.55,13.87,13.59,12.62,13.99,,,,,,,,63.63,9,0
9,4,00:02:10,2,85,10.4,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.94,3,0
10,4,00:02:15,2,71,14.5,,,,,,,,,,,4.28,3.23,,,,,,,,,,,7.51,5,0
11,1,00:02:22,2,70,10.8,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,3,0
12,2,00:02:27,2,81,8.2,,,,,,,,,,,1.45,0.79,,,,,,,,,,,2.24,2,0
13,1,00:02:30,2,67,9.2,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
14,4,00:02:34,5,62,12.5,4.7,34.5,4.1,,,,,,,,8.05,10.77,6.27,11.33,9.61,,,,,,,,46.03,9,0
15,1,00:03:00,5,66,19.9,4.3,30.2,10.0,,,,,,,,9.49,12.27,13.30,12.13,12.64,,,,,,,,59.85,16,0
16,4,00:03:00,2,76,10.0,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,3,0
17,3,00:04:09,4,73,14.4,23.3,3.0,,,,,,,,,3.69,4.87,3.74,1.98,,,,,,,,,14.29,8,0
18,4,00:04:10,5,66,16.8,4.4,35.9,4.1,,,,,,,,9.30,12.58,12.30,12.79,12.56,,,,,,,,59.53,9,0
19,4,00:04:14,2,79,7.8,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.79,2,0
20,1,00:04:27,5,70,19.9,4.3,32.4,4.1,,,,,,,,10.09,13.34,13.65,11.48,12.27,,,,,,,,60.83,9,0
21,2,00:04:28,5,71,13.2,4.3,30.2,4.0,,,,,,,,8.17,7.06,6.72,5.34,5.76,,,,,,,,33.04,9,0
22,1,00:04:34,5,70,17.0,4.3,32.9,4.0,,,,,,,,9.70,8.29,7.86,6.95,8.09,,,,,,,,40.88,9,0
23,1,00:04:37,2,70,8.8,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
24,4,00:04:48,2,81,10.4,,,,,,,,,,,2.82,3.03,,,,,,,,,,,5.85,3,0
25,3,00:04:49,5,72,19.6,4.2,36.3,4.0,,,,,,,,9.79,7.86,7.97,6.35,6.03,,,,,,,,38.00,9,0
26,2,00:05:12,5,62,17.6,20.6,9.5,21.3,,,,,,,,8.94,10.93,10.54,8.46,7.48,,,,,,,,46.35,11,0
27,1,00:05:16,5,64,16.5,4.3,34.1,4.0,,,,,,,,9.25,4.53,4.29,4.30,4.35,,,,,,,,26.71,9,0
28,3,00:05:42,2,76,9.0,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.65,2,0
29,1,00:06:02,2,71,8.2,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
30,4,00:06:09,2,81,11.8,,,,,,,,,,,2.79,3.22,,,,,,,,,,,6.02,3,0
31,1,00:06:14,2,78,9.2,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
32,1,00:06:29,2,75,12.9,,,,,,,,,,,3.48,3.03,,,,,,,,,,,6.51,3,0
33,4,00:07:07,2,79,11.4,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,3,0
34,2,00:07:09,2,78,9.6,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,2,0
35,4,00:07:20,5,75,11.4,4.3,37.7,4.1,,,,,,,,7.88,6.64,7.10,4.83,5.09,,,,,,,,31.55,9,0
36,4,00:07:26,5,72,16.1,4.4,37.9,4.2,,,,,,,,9.83,13.43,12.57,13.79,13.23,,,,,,,,62.86,9,0
37,1,00:07:39,4,55,15.7,22.0,3.1,,,,,,,,,11.10,15.50,5.21,4.53,,,,,,,,,36.34,8,0
38,2,00:07:40,2,75,9.0,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
39,4,00:07:51,2,68,8.8,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.48,2,0
40,2,00:08:00,5,63,16.8,4.3,34.3,4.0,,,,,,,,9.51,8.90,8.75,8.49,8.47,,,,,,,,44.13,9,0
41,4,00:08:06,5,68,17.7,4.5,34.4,4.2,,,,,,,,10.59,13.56,13.45,14.34,13.66,,,,,,,,65.59,9,0
42,4,00:08:08,2,70,10.9,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
43,1,00:08:13,2,72,8.8,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.52,2,0
44,2,00:08:15,2,73,9.8,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0
45,2,00:08:19,5,63,12.4,21.2,9.5,22.1,,,,,,,,7.75,10.53,9.36,9.60,7.27,,,,,,,,44.52,11,0
46,1,00:08:45,2,71,9.7,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,2,0
47,4,00:08:50,2,72,9.0,,,,,,,,,,,1.73,0.86,,,,,,,,,,,2.59,2,0
48,1,00:09:00,2,63,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
49,2,00:09:16,5,73,10.9,4.3,37.1,4.0,,,,,,,,7.06,7.96,7.53,7.59,8.19,,,,,,,,38.33,9,0
50,2,00:09:38,2,73,9.5,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
51,2,00:09:44,2,76,13.9,,,,,,,,,,,3.06,5.24,,,,,,,,,,,8.30,5,0
52,1,00:10:07,5,64,13.0,21.2,9.4,22.0,,,,,,,,8.87,14.13,11.90,10.44,6.18,,,,,,,,51.52,11,0
53,4,00:10:08,5,65,12.5,21.5,10.0,22.2,,,,,,,,7.07,12.43,13.14,7.11,9.33,,,,,,,,49.09,11,0
54,1,00:10:40,2,71,9.9,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,3,0
55,1,00:10:47,2,71,10.7,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,3,0
56,1,00:11:07,5,70,17.2,4.3,33.2,4.1,,,,,,,,10.38,12.60,13.65,9.68,9.55,,,,,,,,55.86,9,0
57,1,00:11:13,5,70,18.1,4.2,33.3,4.0,,,,,,,,10.17,8.77,9.27,3.06,3.54,,,,,,,,34.80,9,0
58,1,00:11:55,2,68,12.5,,,,,,,,,,,4.20,4.53,,,,,,,,,,,8.73,3,0
59,4,00:12:06,2,75,9.1,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0
60,4,00:12:09,2,79,11.5,,,,,,,,,,,2.73,3.00,,,,,,,,,,,5.73,3,0
61,4,00:12:13,5,76,18.4,4.7,36.9,4.4,,,,,,,,10.06,9.82,9.61,5.35,6.06,,,,,,,,40.90,9,0
62,1,00:12:14,2,81,9.2,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
63,4,00:12:46,5,73,19.5,4.5,35.1,4.2,,,,,,,,8.30,7.78,8.16,8.79,8.10,,,,,,,,41.12,9,0
64,1,00:13:07,2,73,8.8,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0
65,3,00:13:33,5,71,12.6,4.3,34.1,4.1,,,,,,,,4.42,5.15,5.11,5.13,4.94,,,,,,,,24.75,9,0
66,1,00:13:36,4,70,11.9,17.2,2.9,,,,,,,,,2.50,2.49,1.58,1.43,,,,,,,,,8.00,3,0
67,1,00:13:58,4,76,12.6,20.6,2.8,,,,,,,,,2.82,2.66,1.01,1.46,,,,,,,,,7.95,3,0
68,4,00:13:59,5,65,12.0,4.4,36.1,4.2,,,,,,,,8.91,12.99,7.26,9.61,11.72,,,,,,,,50.48,9,0
69,3,00:14:11,2,71,8.9,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,2,0
70,2,00:14:21,2,70,8.7,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0
71,1,00:14:30,5,66,11.4,4.3,31.6,4.0,,,,,,,,8.91,4.93,4.23,4.97,5.09,,,,,,,,28.13,9,0
72,3,00:14:30,2,75,8.9,,,,,,,,,,,0.94,0.52,,,,,,,,,,,1.46,2,0
73,1,00:14:43,5,64,17.4,4.2,36.7,4.0,,,,,,,,9.95,12.22,13.13,10.07,10.62,,,,,,,,55.99,9,0
74,4,00:14:57,5,72,11.9,4.4,36.6,4.3,,,,,,,,8.20,8.04,7.46,6.58,6.54,,,,,,,,36.81,9,0
75,4,00:15:23,2,75,9.5,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.52,2,0
76,1,00:16:04,5,66,16.9,4.4,34.9,4.0,,,,,,,,11.21,13.73,13.58,12.38,12.00,,,,,,,,62.90,9,0
77,4,00:16:21,2,76,9.8,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,3,0
78,4,00:16:38,2,74,9.4,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.44,2,0
79,4,00:16:40,2,76,9.9,,,,,,,,,,,2.23,2.34,,,,,,,,,,,4.57,3,0
80,2,00:16:51,5,74,17.4,4.2,30.8,10.0,,,,,,,,8.85,8.66,9.21,6.34,7.06,,,,,,,,40.12,16,0
81,2,00:17:12,7,76,19.9,5.1,39.0,4.8,1.6,4.5,,,,,,10.76,12.72,12.52,11.77,12.21,2.72,0.50,,,,,,63.21,10,0
82,3,00:17:16,5,71,18.8,4.3,34.6,4.0,,,,,,,,8.62,6.70,6.60,7.40,7.37,,,,,,,,36.68,9,0
83,2,00:17:16,5,66,17.2,4.2,32.6,4.0,,,,,,,,8.06,4.19,4.37,3.87,4.12,,,,,,,,24.61,9,0
84,4,00:17:22,2,73,8.9,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.86,2,0
85,3,00:17:28,2,73,10.1,,,,,,,,,,,1.15,0.69,,,,,,,,,,,1.84,3,0
86,4,00:17:38,2,72,9.5,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
87,1,00:18:14,2,64,9.2,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
88,1,00:18:18,3,69,17.9,4.2,,,,,,,,,,9.08,2.90,1.86,,,,,,,,,,13.84,6,0
89,4,00:18:24,2,76,9.8,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0
90,4,00:18:46,2,73,8.6,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,2,0
91,1,00:18:59,2,72,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
92,1,00:19:15,5,66,17.4,4.2,35.1,4.0,,,,,,,,10.51,8.79,9.30,6.11,5.41,,,,,,,,40.13,9,0
93,4,00:19:16,2,73,9.1,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
94,4,00:19:30,2,70,9.3,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
95,1,00:19:31,2,73,10.5,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,3,0
96,1,00:19:41,2,73,8.4,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.47,2,0
97,1,00:19:48,2,68,10.2,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,3,0
100,1,00:19:57,2,79,9.2,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
101,4,00:20:17,2,79,9.7,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.11,2,0
102,1,00:20:23,2,58,9.0,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
103,3,00:20:23,3,78,10.2,13.1,,,,,,,,,,2.08,2.14,1.00,,,,,,,,,,5.22,3,0
104,4,00:20:29,2,72,8.8,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.34,2,0
106,4,00:20:32,5,66,18.3,23.2,9.1,23.5,,,,,,,,10.15,12.53,7.96,9.24,8.32,,,,,,,,48.20,11,0
107,4,00:20:38,2,70,10.1,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,3,0
108,1,00:20:50,4,68,14.4,18.9,2.7,,,,,,,,,3.75,3.47,3.65,4.18,,,,,,,,,15.04,8,0
109,4,00:21:06,2,63,8.4,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
110,4,00:21:23,2,76,11.8,,,,,,,,,,,2.82,3.51,,,,,,,,,,,6.33,3,0
111,1,00:21:43,2,70,9.5,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
112,2,00:21:46,2,76,9.8,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
113,1,00:22:20,2,74,10.0,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,3,0
114,4,00:22:34,2,70,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
115,4,00:22:53,2,73,8.8,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
116,1,00:23:01,5,59,20.7,4.2,30.0,10.4,,,,,,,,12.16,14.03,14.35,3.08,17.37,,,,,,,,60.98,16,0
117,1,00:23:07,5,67,18.1,4.3,35.8,4.1,,,,,,,,9.54,7.35,6.93,3.96,3.90,,,,,,,,31.68,9,0
118,2,00:23:21,5,68,16.6,4.3,35.9,4.1,,,,,,,,4.29,6.83,6.18,2.85,2.80,,,,,,,,22.95,9,0
119,1,00:23:21,4,55,3.4,28.5,3.2,,,,,,,,,5.29,6.00,1.39,3.79,,,,,,,,,16.47,7,36
120,4,00:23:42,2,67,9.4,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.34,2,0
121,2,00:23:46,5,60,12.6,21.1,9.5,22.0,,,,,,,,9.66,13.89,12.87,8.71,7.90,,,,,,,,53.05,11,0
122,4,00:23:54,2,70,10.5,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,3,0
123,1,00:23:56,2,75,11.1,,,,,,,,,,,2.53,2.62,,,,,,,,,,,5.15,3,0
124,2,00:23:56,2,76,8.7,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.66,2,0
125,3,00:24:06,5,73,12.7,22.4,9.5,22.4,,,,,,,,6.19,8.29,5.79,4.99,3.59,,,,,,,,28.85,11,0
126,1,00:24:17,2,64,10.8,,,,,,,,,,,2.12,2.30,,,,,,,,,,,4.43,3,0
127,1,00:24:25,5,65,13.2,22.1,10.0,22.9,,,,,,,,8.77,11.15,11.18,8.96,7.44,,,,,,,,47.50,11,0
128,4,00:24:31,2,74,12.4,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
129,1,00:24:40,2,80,9.3,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
130,1,00:25:08,5,70,17.6,4.2,30.9,4.1,,,,,,,,9.70,10.50,10.61,12.46,12.58,,,,,,,,55.84,9,0
131,4,00:25:42,2,75,21.8,,,,,,,,,,,7.40,10.91,,,,,,,,,,,18.30,5,0
132,1,00:25:46,2,71,11.4,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,3,0
133,4,00:25:58,5,66,17.4,4.5,35.0,4.2,,,,,,,,10.35,13.95,14.26,13.88,14.05,,,,,,,,66.48,9,0
134,1,00:26:11,2,77,8.1,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0
135,1,00:26:19,5,71,11.3,4.3,38.6,4.0,,,,,,,,8.51,11.48,11.01,10.42,11.21,,,,,,,,52.63,9,0
136,2,00:26:34,2,78,8.5,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
137,4,00:26:40,5,65,11.7,4.5,36.5,4.0,,,,,,,,7.84,7.14,6.38,5.77,9.14,,,,,,,,36.27,9,0
138,3,00:26:43,2,73,9.7,,,,,,,,,,,1.34,1.90,,,,,,,,,,,3.24,2,0
139,3,00:26:50,2,72,10.1,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,3,0
140,4,00:26:58,5,66,12.7,21.7,9.5,22.3,,,,,,,,8.33,10.28,10.81,12.84,7.83,,,,,,,,50.09,11,0
141,3,00:27:34,2,73,11.1,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.59,3,0
142,4,00:27:35,5,74,18.4,4.6,35.0,4.2,,,,,,,,9.28,13.86,12.99,14.04,14.34,,,,,,,,64.50,9,0
143,1,00:28:09,5,60,19.5,4.3,32.6,4.0,,,,,,,,11.26,15.21,15.15,14.10,16.32,,,,,,,,72.03,9,0
144,1,00:28:11,2,68,10.1,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
145,1,00:28:22,5,68,14.5,4.3,29.0,4.1,,,,,,,,7.65,3.22,3.36,2.63,2.51,,,,,,,,19.37,9,0
146,4,00:28:28,2,73,8.9,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
147,1,00:28:32,5,60,15.5,4.2,28.6,4.1,,,,,,,,9.40,4.94,4.85,4.12,3.98,,,,,,,,27.29,9,0
148,2,00:28:33,3,67,11.1,4.4,,,,,,,,,,4.72,2.84,3.08,,,,,,,,,,10.65,3,0
149,1,00:28:34,5,55,9.0,3.5,28.0,3.2,,,,,,,,11.17,7.33,6.52,4.39,4.92,,,,,,,,34.32,9,36
150,2,00:28:34,2,67,4.0,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,14,38
151,4,00:28:34,2,75,9.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,3,0
152,1,00:28:58,5,65,16.4,4.3,34.0,4.1,,,,,,,,8.06,4.60,3.90,3.67,3.61,,,,,,,,23.85,9,0
153,4,00:29:05,2,79,9.6,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
154,4,00:29:59,5,68,19.6,4.3,31.6,4.1,,,,,,,,9.50,11.53,11.37,13.04,13.04,,,,,,,,58.48,9,0
155,2,00:30:09,2,70,8.7,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
156,1,00:30:25,2,70,10.0,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
157,2,00:30:36,2,74,9.0,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
158,1,00:30:40,5,68,19.1,4.4,35.0,4.0,,,,,,,,9.35,7.93,8.62,4.57,5.56,,,,,,,,36.04,9,0
159,4,00:30:41,2,69,9.1,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.29,2,0
160,4,00:31:12,5,62,13.0,21.5,9.8,22.4,,,,,,,,7.86,10.46,8.30,7.72,6.38,,,,,,,,40.73,11,0
161,4,00:31:37,2,67,10.0,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,3,0
162,1,00:31:47,2,76,9.0,,,,,,,,,,,1.68,1.58,,,,,,,,,,,3.26,2,0
163,2,00:31:53,6,86,19.9,5.1,38.5,4.7,2.4,,,,,,,10.95,12.96,12.87,11.97,13.18,2.10,,,,,,,64.03,10,0
164,2,00:31:55,5,70,16.9,4.3,34.4,4.0,,,,,,,,9.13,9.68,10.29,10.08,11.08,,,,,,,,50.25,9,0
165,1,00:31:56,5,64,20.3,4.3,28.2,4.0,,,,,,,,10.68,13.98,14.23,12.17,13.17,,,,,,,,64.23,9,0
166,4,00:31:57,2,72,11.1,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.75,3,0
167,3,00:32:04,2,89,8.8,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,0
168,2,00:32:11,6,68,17.1,4.3,21.4,8.8,22.7,,,,,,,8.80,5.65,5.94,7.66,8.68,8.55,,,,,,,45.28,12,0
169,1,00:32:12,2,75,10.1,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
170,2,00:32:37,2,72,9.5,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
171,1,00:32:43,2,74,8.3,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
172,4,00:32:52,5,65,15.8,4.5,34.9,4.2,,,,,,,,10.15,13.02,11.48,13.72,14.30,,,,,,,,62.67,9,0
173,1,00:32:54,2,71,9.9,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.97,3,0
174,4,00:33:02,5,63,15.4,4.4,38.0,4.1,,,,,,,,9.63,12.87,12.24,10.63,10.83,,,,,,,,56.20,9,0
175,1,00:33:14,5,66,11.4,4.3,34.5,4.1,,,,,,,,8.31,4.97,4.49,3.73,4.53,,,,,,,,26.02,9,0
176,4,00:33:26,5,70,16.0,4.4,36.5,4.1,,,,,,,,7.78,8.08,7.45,4.16,5.01,,,,,,,,32.48,9,0
177,4,00:34:16,2,76,9.1,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,2,0
178,4,00:34:50,5,66,11.6,4.3,34.9,4.2,,,,,,,,7.86,6.25,6.48,5.40,5.84,,,,,,,,31.83,9,0
179,4,00:34:58,5,65,18.4,4.4,33.8,4.1,,,,,,,,10.43,14.14,13.99,13.61,14.26,,,,,,,,66.43,9,0
180,1,00:35:54,2,70,9.2,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.16,2,0
181,1,00:36:04,2,68,10.9,,,,,,,,,,,2.39,2.97,,,,,,,,,,,5.36,3,0
182,2,00:37:08,5,72,17.1,4.2,35.3,4.0,,,,,,,,9.35,11.65,11.91,11.14,11.31,,,,,,,,55.36,9,0
183,1,00:37:24,5,64,18.8,4.3,32.4,4.1,,,,,,,,9.03,5.75,6.29,2.52,3.29,,,,,,,,26.87,9,0
184,2,00:37:38,2,70,8.7,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
185,2,00:39:13,5,60,15.8,4.3,35.7,4.0,,,,,,,,12.12,13.14,13.07,9.03,10.09,,,,,,,,57.46,9,0
187,2,00:40:08,2,71,10.5,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.91,3,0
188,4,00:40:23,4,75,12.4,16.3,3.2,,,,,,,,,3.20,2.75,1.54,1.05,,,,,,,,,8.54,3,0
189,4,00:40:32,5,75,17.1,4.6,38.1,4.3,,,,,,,,8.81,13.66,13.33,12.05,12.24,,,,,,,,60.09,9,0
190,1,00:41:24,2,71,10.7,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.48,3,0
191,1,00:41:39,2,70,8.9,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0
192,1,00:41:43,5,66,17.0,4.2,32.5,4.1,,,,,,,,9.49,6.54,6.86,6.22,6.35,,,,,,,,35.46,9,0
193,2,00:41:48,2,69,9.1,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
194,4,00:41:51,5,43,11.2,2.9,19.3,2.7,,,,,,,,9.22,13.49,13.74,11.81,12.22,,,,,,,,60.48,9,0
196,1,00:41:56,2,68,10.7,,,,,,,,,,,3.10,3.11,,,,,,,,,,,6.21,3,0
197,4,00:41:58,5,65,11.8,4.5,33.9,4.1,,,,,,,,9.85,9.28,8.03,6.45,7.81,,,,,,,,41.42,9,0
198,1,00:42:01,2,75,8.4,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0
199,1,00:42:04,2,69,14.0,,,,,,,,,,,3.76,2.81,,,,,,,,,,,6.57,5,0
200,1,00:42:22,5,68,15.9,4.3,33.9,4.0,,,,,,,,9.57,8.10,7.96,5.82,7.04,,,,,,,,38.49,9,0
201,4,00:42:41,2,73,9.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
202,4,00:42:49,2,72,11.5,,,,,,,,,,,3.43,4.28,,,,,,,,,,,7.71,3,0
203,1,00:43:03,2,70,8.2,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
204,4,00:43:05,5,66,12.0,4.3,34.2,4.1,,,,,,,,9.60,11.44,11.03,4.71,6.39,,,,,,,,43.16,9,0
205,2,00:43:14,2,72,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
206,1,00:43:40,2,75,9.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
207,4,00:43:49,2,73,10.1,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,3,0
208,2,00:43:57,2,71,8.6,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
209,2,00:44:47,2,72,11.6,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,3,0
210,2,00:44:56,2,70,9.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
211,1,00:45:05,5,67,11.3,4.3,36.0,4.0,,,,,,,,8.53,8.53,9.01,6.75,7.42,,,,,,,,40.24,9,0
212,4,00:45:21,2,75,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
213,4,00:45:25,5,62,12.9,21.2,9.5,22.3,,,,,,,,9.23,11.55,10.01,11.57,12.57,,,,,,,,54.93,11,0
214,4,00:45:50,2,76,9.9,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.03,3,0
215,4,00:45:58,6,70,18.8,4.6,34.1,5.2,5.2,,,,,,,9.14,13.27,13.15,11.42,11.21,11.09,,,,,,,69.28,10,0
216,1,00:46:11,2,75,9.1,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
217,4,00:46:39,2,76,9.5,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.25,2,0
218,1,00:46:59,2,70,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0
219,1,00:47:06,2,68,9.5,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.67,2,0
220,4,00:47:15,2,75,9.8,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,2,0
221,2,00:47:26,2,76,9.3,,,,,,,,,,,1.89,2.12,,,,,,,,,,,4.01,2,0
222,4,00:48:02,2,75,12.5,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0
223,1,00:48:16,2,78,8.9,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,0
224,1,00:48:46,5,76,19.8,4.3,33.7,4.1,,,,,,,,8.49,6.93,6.38,4.27,4.74,,,,,,,,30.82,9,0
225,2,00:49:35,2,63,9.5,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.67,2,0
226,2,00:50:27,2,73,8.3,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
227,4,00:51:05,6,66,11.7,4.4,19.7,9.8,22.5,,,,,,,8.60,9.02,8.60,13.71,13.45,11.21,,,,,,,64.58,12,0
228,4,00:51:12,2,81,9.0,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
229,4,00:51:14,5,75,20.0,4.4,30.1,4.2,,,,,,,,9.02,5.58,4.49,3.28,3.50,,,,,,,,25.88,9,0
230,4,00:51:19,2,77,11.2,,,,,,,,,,,2.62,3.59,,,,,,,,,,,6.21,3,0
231,1,00:52:12,2,73,7.7,,,,,,,,,,,1.77,2.01,,,,,,,,,,,3.78,2,0
232,4,00:53:26,5,62,13.2,4.3,34.0,4.1,,,,,,,,7.80,5.58,5.43,4.44,4.29,,,,,,,,27.54,9,0
233,1,00:53:35,2,68,9.0,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
234,2,00:53:59,2,63,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
235,1,00:54:02,5,58,19.6,4.2,32.6,4.0,,,,,,,,11.33,8.24,8.57,7.59,8.41,,,,,,,,44.14,9,0
236,2,00:54:04,2,76,9.0,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
237,4,00:54:06,5,69,11.7,4.3,33.3,4.1,,,,,,,,8.32,7.40,9.56,6.95,8.32,,,,,,,,40.55,9,0
238,1,00:54:20,5,66,10.8,4.4,38.9,4.1,,,,,,,,8.43,12.82,12.54,6.87,7.29,,,,,,,,47.95,9,0
239,1,00:54:24,2,76,9.2,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.75,2,0
240,3,00:54:36,5,65,12.6,21.3,9.3,22.0,,,,,,,,6.46,8.27,6.76,5.41,6.08,,,,,,,,32.98,11,0
241,4,00:54:51,2,79,14.9,,,,,,,,,,,4.51,3.12,,,,,,,,,,,7.63,5,0
242,4,00:54:54,2,76,11.5,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.51,3,0
243,4,00:54:57,5,65,12.1,4.4,37.2,4.2,,,,,,,,9.49,12.37,9.67,9.94,11.26,,,,,,,,52.74,9,0
244,1,00:55:21,2,65,8.7,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0
245,1,00:55:59,5,69,17.5,4.2,32.0,4.1,,,,,,,,9.85,11.91,13.72,6.48,5.51,,,,,,,,47.46,9,0
246,1,00:56:11,5,72,18.5,4.5,34.0,4.0,,,,,,,,10.09,12.93,13.28,10.33,10.86,,,,,,,,57.50,9,0
247,1,00:56:35,5,71,12.5,4.3,30.8,4.0,,,,,,,,8.06,10.07,8.90,7.90,7.13,,,,,,,,42.06,9,0
248,4,00:56:46,2,67,9.0,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
249,4,00:57:53,5,66,18.1,4.3,27.9,10.2,,,,,,,,9.60,11.32,11.40,14.37,13.68,,,,,,,,60.36,16,0
250,1,00:58:20,4,72,13.4,17.9,3.0,,,,,,,,,3.78,3.75,1.66,1.78,,,,,,,,,10.97,3,0
251,1,00:58:25,2,73,9.3,,,,,,,,,,,1.84,1.77,,,,,,,,,,,3.61,2,0
252,1,00:58:32,5,66,17.3,4.2,34.6,4.1,,,,,,,,8.26,6.09,6.11,5.17,4.30,,,,,,,,29.94,9,0
253,4,00:58:34,4,71,11.2,21.9,2.9,,,,,,,,,2.44,3.33,1.98,2.03,,,,,,,,,9.78,3,0
254,1,00:58:37,5,66,17.2,4.2,33.2,4.1,,,,,,,,9.12,8.23,7.97,8.66,9.22,,,,,,,,43.20,9,0
255,1,00:58:40,5,64,20.1,4.3,32.3,4.1,,,,,,,,8.65,6.57,6.63,7.61,8.10,,,,,,,,37.57,9,0
256,4,00:58:46,2,65,9.4,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
257,1,00:59:21,5,66,15.8,4.2,32.7,4.1,,,,,,,,8.37,4.17,4.25,2.51,2.74,,,,,,,,22.04,9,0
258,4,00:59:33,2,73,9.7,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.97,2,0
259,2,00:59:51,2,71,8.5,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
260,1,00:59:57,5,47,12.7,21.0,9.2,22.2,,,,,,,,15.79,19.98,18.82,16.43,16.53,,,,,,,,87.55,11,0
261,4,01:00:27,2,73,9.2,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
262,1,01:00:33,2,67,10.7,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.79,3,0
263,2,01:00:34,5,71,19.5,4.2,38.1,4.0,,,,,,,,9.02,11.17,11.95,11.30,11.67,,,,,,,,55.10,9,0
265,1,01:00:39,5,72,19.2,4.2,34.7,10.0,,,,,,,,9.63,13.61,13.62,13.19,14.00,,,,,,,,64.04,16,0
266,1,01:00:42,5,71,17.1,4.3,30.8,10.1,,,,,,,,8.91,5.92,7.76,3.40,4.00,,,,,,,,29.98,16,0
267,4,01:00:45,5,73,17.7,4.6,42.8,4.4,,,,,,,,10.95,13.86,14.50,11.34,11.63,,,,,,,,62.28,9,0
268,4,01:01:15,5,69,17.8,4.3,38.9,4.1,,,,,,,,10.47,10.69,10.38,4.12,6.74,,,,,,,,42.41,9,0
269,2,01:01:16,2,76,8.7,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.16,2,0
270,3,01:01:38,2,74,8.6,,,,,,,,,,,0.80,0.51,,,,,,,,,,,1.31,2,0
271,1,01:01:47,2,72,8.6,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.27,2,0
272,4,01:02:08,2,81,8.8,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.93,2,0
273,1,01:02:23,2,73,10.8,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.37,3,0
274,1,01:02:31,5,67,17.2,4.3,32.7,4.1,,,,,,,,9.83,8.79,9.14,8.13,8.92,,,,,,,,44.81,9,0
275,1,01:02:55,5,72,19.7,4.3,31.5,10.0,,,,,,,,9.22,12.57,13.05,10.47,12.91,,,,,,,,58.22,16,0
276,1,01:03:11,2,76,8.8,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
277,4,01:03:28,2,73,8.7,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0
278,3,01:03:38,2,75,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
279,4,01:03:57,2,70,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
280,1,01:04:06,4,55,3.5,27.7,3.3,,,,,,,,,0.22,0.48,1.32,1.82,,,,,,,,,3.84,0,36
281,2,01:04:06,5,66,17.2,4.2,33.8,4.0,,,,,,,,6.33,3.72,3.99,4.07,3.28,,,,,,,,21.40,9,0
282,1,01:04:57,2,72,8.9,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
283,1,01:05:41,5,73,18.0,4.3,31.3,4.1,,,,,,,,10.33,7.88,7.68,8.12,9.07,,,,,,,,43.08,9,0
284,4,01:05:44,5,68,13.3,21.9,10.3,22.6,,,,,,,,7.73,11.46,8.02,9.04,4.70,,,,,,,,40.95,11,0
285,1,01:05:54,5,62,12.6,20.9,9.5,22.3,,,,,,,,9.22,15.49,15.65,12.31,11.28,,,,,,,,63.94,11,0
286,1,01:07:21,5,68,18.0,4.3,35.8,4.1,,,,,,,,9.96,7.46,6.94,4.56,4.84,,,,,,,,33.76,9,0
287,2,01:07:44,2,72,8.7,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
288,1,01:07:46,5,68,16.4,4.3,33.6,4.1,,,,,,,,10.70,11.59,12.11,8.27,8.37,,,,,,,,51.04,9,0
289,1,01:07:47,2,66,9.4,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
290,1,01:07:49,5,69,16.9,4.2,35.0,4.1,,,,,,,,8.98,8.56,8.51,6.26,6.34,,,,,,,,38.66,9,0
291,4,01:08:00,5,67,12.5,4.4,31.0,4.1,,,,,,,,8.95,6.36,5.90,4.83,5.88,,,,,,,,31.91,9,0
292,1,01:09:06,6,61,11.1,4.3,20.9,9.8,22.2,,,,,,,8.89,7.40,7.42,14.66,12.92,12.75,,,,,,,64.05,12,0
293,1,01:09:41,2,64,9.5,,,,,,,,,,,2.13,2.21,,,,,,,,,,,4.34,2,0
294,2,01:10:00,2,75,9.3,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.84,2,0
295,2,01:10:20,5,66,11.4,4.2,35.6,4.1,,,,,,,,6.96,4.19,4.16,4.57,3.06,,,,,,,,22.95,9,0
296,2,01:10:28,2,70,8.8,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
297,4,01:10:32,2,70,8.6,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.97,2,0
298,1,01:10:49,2,72,9.0,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
299,1,01:10:59,2,68,10.0,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
300,1,01:11:03,5,69,19.6,4.3,35.5,4.1,,,,,,,,9.54,13.60,13.49,12.24,12.42,,,,,,,,61.29,9,0
301,4,01:11:22,6,70,11.3,4.5,21.0,10.0,24.1,,,,,,,4.99,6.00,5.78,6.07,4.07,4.32,,,,,,,31.22,12,0
302,1,01:11:32,2,75,9.2,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
303,4,01:11:38,2,74,9.6,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.99,2,0
304,4,01:12:04,5,63,11.7,4.2,36.4,4.0,,,,,,,,7.63,9.05,3.99,6.07,7.50,,,,,,,,34.24,9,0
305,3,01:12:21,2,73,8.8,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0
306,2,01:12:23,5,64,17.1,4.2,36.5,4.0,,,,,,,,8.51,8.15,8.23,5.17,5.59,,,,,,,,35.66,9,0
307,4,01:12:38,5,65,16.6,4.3,34.2,4.1,,,,,,,,10.06,10.99,10.52,12.83,13.38,,,,,,,,57.79,9,0
308,1,01:13:36,5,75,17.2,4.3,35.4,4.1,,,,,,,,9.58,11.64,11.98,11.49,12.87,,,,,,,,57.56,9,0
309,4,01:14:07,5,63,19.8,4.3,30.8,4.0,,,,,,,,9.05,8.95,8.87,9.11,8.41,,,,,,,,44.39,9,0
310,3,01:14:07,2,72,9.4,,,,,,,,,,,1.08,0.87,,,,,,,,,,,1.96,2,0
311,2,01:14:37,5,62,17.5,21.0,9.1,21.9,,,,,,,,9.11,12.41,12.51,7.91,12.96,,,,,,,,54.90,11,0
312,1,01:15:01,2,71,8.9,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
313,4,01:15:09,2,75,9.2,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.51,2,0
314,4,01:15:28,2,76,9.6,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
315,4,01:15:54,5,72,12.9,4.5,29.4,4.3,,,,,,,,11.02,13.15,12.45,12.51,12.74,,,,,,,,61.87,9,0
316,3,01:15:56,2,73,8.5,,,,,,,,,,,1.01,0.57,,,,,,,,,,,1.58,2,0
317,1,01:15:59,2,55,8.8,,,,,,,,,,,3.27,1.97,,,,,,,,,,,5.24,2,0
318,1,01:16:00,2,69,8.9,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
319,4,01:16:01,5,70,12.5,4.4,28.8,4.1,,,,,,,,9.95,12.95,12.23,12.15,11.71,,,,,,,,58.99,9,0
320,1,01:16:05,5,66,18.3,4.3,35.2,4.0,,,,,,,,9.28,11.87,12.81,10.11,11.43,,,,,,,,55.51,9,0