veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:14,2,69,10.0,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.15,3,0,11,min5.tye,,,25.0
2,1,00:04:26,2,69,8.7,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,91,min5.tye,,,25.6
3,1,00:05:09,2,68,9.3,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.34,2,0,91,min5.tye,,,25.5
4,1,00:06:07,2,68,8.8,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,29,min5.tye,,,25.8
5,1,00:07:02,2,68,8.3,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.95,2,8:8,81,min5.tye,,,25.3
6,1,00:08:57,2,67,12.2,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.98,3,0,94,min5.tye,,,24.8
7,1,00:10:08,2,68,10.6,,,,,,,,,,,2.95,3.27,,,,,,,,,,,6.22,3,8:10:8,31,min5.tye,,,25.3
8,2,00:13:24,2,69,11.1,,,,,,,,,,,3.96,4.11,,,,,,,,,,,8.07,3,8:8,10,min5.tye,,,26.0
9,1,00:13:57,2,65,8.9,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0,45,min5.tye,,,25.8
10,1,00:19:52,2,71,12.2,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.71,3,0,13,min5.tye,,,25.9
11,1,00:21:15,2,68,9.3,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0,16,min5.tye,,,26.1
12,4,00:22:05,2,62,8.8,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,56,min5.tye,,,25.6
13,4,00:24:01,2,65,8.9,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.07,2,0,54,min5.tye,,,25.7
14,4,00:25:40,2,64,8.5,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.63,2,8:8,57,min5.tye,,,25.5
15,4,00:29:01,2,65,8.9,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.34,2,0,28,min5.tye,,,25.1
16,1,00:29:36,2,67,8.7,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,63,min5.tye,,,25.0
17,4,00:33:19,2,65,9.1,,,,,,,,,,,2.53,2.61,,,,,,,,,,,5.14,2,0,59,min5.tye,,,26.1
18,1,00:35:18,2,72,10.2,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.44,3,0,82,min5.tye,,,25.2
19,1,00:39:34,2,61,12.1,,,,,,,,,,,3.60,2.58,,,,,,,,,,,6.18,3,0,11,min5.tye,,,24.7
20,1,00:41:30,2,64,8.8,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.10,2,0,40,min5.tye,,,24.7
21,4,00:43:05,2,65,9.3,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.60,2,0,11,min5.tye,,,24.5
22,1,00:45:20,2,75,8.5,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0,71,min5.tye,,,24.7
23,1,00:45:32,2,69,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,68,min5.tye,,,24.6
24,4,00:46:16,2,65,9.0,,,,,,,,,,,2.75,2.67,,,,,,,,,,,5.42,2,8:8,55,min5.tye,,,24.5
25,4,00:47:47,2,66,9.4,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0,27,min5.tye,,,24.9
26,4,00:49:41,2,70,12.0,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0,91,min5.tye,,,24.5
27,1,00:50:16,2,67,9.2,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,53,min5.tye,,,24.6
28,1,00:50:45,2,66,12.2,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0,35,min5.tye,,,24.6
29,1,00:51:41,2,68,9.6,,,,,,,,,,,2.33,2.34,,,,,,,,,,,4.67,2,0,96,min5.tye,,,24.8
30,2,00:54:20,2,71,9.0,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,97,min5.tye,,,24.6
31,4,00:54:32,5,55,17.3,4.6,36.1,4.1,,,,,,,,11.26,13.68,12.34,11.00,10.55,,,,,,,,58.83,9,0,90,min5.tye,,,24.5
32,1,00:54:54,2,61,9.2,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,93,min5.tye,,,24.5
33,1,01:03:14,2,69,8.8,,,,,,,,,,,1.56,1.44,,,,,,,,,,,3.01,2,0,89,min5.tye,,,24.5
34,4,01:05:21,2,70,8.3,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,84,min5.tye,,,24.4
35,4,01:06:05,2,69,11.7,,,,,,,,,,,3.02,3.13,,,,,,,,,,,6.15,3,0,89,min5.tye,,,24.5
36,4,01:08:02,2,66,8.6,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,1,min5.tye,,,24.4
37,3,01:15:37,2,61,9.0,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0,89,min5.tye,,,24.5
38,4,01:15:37,1,67,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,3:19,91,min5.tye,,,24.5
39,4,01:15:38,1,69,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,3:9:19,14,min5.tye,,,24.4
40,1,01:23:13,2,62,10.1,,,,,,,,,,,2.67,2.60,,,,,,,,,,,5.27,3,0,55,min5.tye,,,24.6
41,2,01:23:28,2,78,9.5,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,86,min5.tye,,,24.5
42,3,01:24:24,2,32,8.5,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0,50,min5.tye,,,24.9
43,4,01:28:14,2,71,9.3,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.24,2,0,31,min5.tye,,,25.4
44,3,01:28:43,2,35,9.3,,,,,,,,,,,3.35,1.85,,,,,,,,,,,5.20,2,0,22,min5.tye,,,25.2
45,1,01:28:58,2,36,9.8,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0,52,min5.tye,,,25.2
46,1,01:37:53,2,60,13.2,,,,,,,,,,,3.59,3.04,,,,,,,,,,,6.63,3,0,34,min5.tye,,,25.2
47,1,01:38:19,2,68,9.5,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,16,min5.tye,,,25.1
48,1,01:42:45,2,70,9.8,,,,,,,,,,,2.71,2.68,,,,,,,,,,,5.39,3,0,19,min5.tye,,,25.2
49,1,01:45:18,2,76,10.3,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,3,0,59,min5.tye,,,25.6
50,3,01:52:10,2,74,9.6,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0,58,min5.tye,,,24.9
51,4,01:53:01,2,70,11.9,,,,,,,,,,,2.26,2.62,,,,,,,,,,,4.88,3,8:8,59,min5.tye,,,24.6
52,1,01:53:32,2,65,24.1,,,,,,,,,,,6.09,10.33,,,,,,,,,,,16.42,4,0,67,min5.tye,,,24.8
53,4,01:57:28,2,70,8.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,8:8,90,min5.tye,,,24.8
54,4,02:00:37,2,70,9.3,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,8:8,90,min5.tye,,,24.7
55,1,02:02:35,2,51,9.0,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,52,min5.tye,,,24.7
56,2,02:06:30,2,74,10.8,,,,,,,,,,,2.38,2.30,,,,,,,,,,,4.68,3,8:8,71,min5.tye,,,24.6
57,4,02:09:50,2,68,9.4,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,2,0,44,min5.tye,,,25.0
58,4,02:11:29,2,54,8.9,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,80,min5.tye,,,24.5
59,4,02:12:27,2,69,9.3,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0,99,min5.tye,,,24.4
60,1,02:13:12,2,67,9.4,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0,94,min5.tye,,,24.4
61,1,02:13:51,2,66,8.9,,,,,,,,,,,0.74,0.62,,,,,,,,,,,1.36,2,0,12,min5.tye,,,24.7
62,2,02:13:51,2,74,10.0,,,,,,,,,,,0.59,0.49,,,,,,,,,,,1.08,3,3:8,12,min5.tye,,,24.7
63,1,02:13:57,2,38,10.3,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0,8,min5.tye,,,24.7
64,1,02:21:21,2,73,14.2,,,,,,,,,,,3.54,2.58,,,,,,,,,,,6.12,5,0,29,min5.tye,,,24.4
65,4,02:24:48,2,60,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,93,min5.tye,,,24.6
66,1,02:27:00,2,73,12.3,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.00,3,0,88,min5.tye,,,24.3
67,1,02:34:22,2,63,8.0,,,,,,,,,,,1.12,1.09,,,,,,,,,,,2.21,2,0,95,min5.tye,,,24.4
68,1,02:35:06,2,69,11.9,,,,,,,,,,,2.83,3.01,,,,,,,,,,,5.84,3,0,63,min5.tye,,,24.2
69,1,02:35:34,2,67,8.6,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,8:8,91,min5.tye,,,24.1
70,1,02:39:28,2,65,10.4,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.36,3,0,10,min5.tye,,,24.0
71,1,02:42:53,2,59,8.4,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0,21,min5.tye,,,24.1
72,4,02:49:06,2,65,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,2,min5.tye,,,23.8
73,1,02:52:47,2,67,13.7,,,,,,,,,,,3.23,2.90,,,,,,,,,,,6.13,3,0,94,min5.tye,,,24.3
74,1,03:03:50,2,73,9.6,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.18,2,0,39,min5.tye,,,23.5
75,1,03:05:29,2,67,12.2,,,,,,,,,,,3.54,2.97,,,,,,,,,,,6.51,3,0,5,min5.tye,,,23.4
76,1,03:07:38,2,77,9.5,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,4,min5.tye,,,23.1
77,1,03:09:56,2,66,9.5,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.82,2,0,6,min5.tye,,,23.2
78,4,03:11:22,2,65,8.3,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,26,min5.tye,,,23.4
79,1,03:14:58,2,68,9.6,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,2,0,12,min5.tye,,,23.3
80,1,03:19:36,2,67,10.1,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,3,0,21,min5.tye,,,23.4
81,1,03:26:38,2,70,9.2,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,9,min5.tye,,,23.6
82,4,03:26:56,2,65,10.1,,,,,,,,,,,2.84,2.82,,,,,,,,,,,5.66,3,0,78,min5.tye,,,23.5
83,1,03:27:39,2,69,9.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,13,min5.tye,,,23.5
84,4,03:28:34,2,65,8.0,,,,,,,,,,,0.81,0.83,,,,,,,,,,,1.64,2,8:8,61,min5.tye,,,23.4
85,4,03:37:44,2,59,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,89,min5.tye,,,23.5
86,4,03:41:20,2,62,8.4,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.97,2,8:8,47,min5.tye,,,23.5
87,1,03:51:03,2,75,8.4,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,1,min5.tye,,,23.3
88,1,03:51:28,2,68,12.2,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.07,3,0,79,min5.tye,,,23.1
89,1,03:58:16,2,82,13.3,,,,,,,,,,,4.09,3.89,,,,,,,,,,,7.98,3,0,3,min5.tye,,,23.2
90,1,04:03:02,2,76,9.4,,,,,,,,,,,1.78,2.11,,,,,,,,,,,3.89,2,8:8,75,min5.tye,,,22.9
91,1,04:03:31,2,68,10.2,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,3,0,35,min5.tye,,,23.0
92,1,04:04:31,2,69,8.7,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0,85,min5.tye,,,23.0
93,1,04:10:07,2,51,9.1,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,2,0,18,min5.tye,,,23.0
94,1,04:11:25,5,62,13.4,4.3,35.3,4.1,,,,,,,,9.12,11.23,10.96,6.72,6.96,,,,,,,,44.99,9,0,22,min5.tye,,,23.1
95,1,04:14:15,2,62,8.7,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,34,min5.tye,,,23.0
96,4,04:16:46,2,66,8.7,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,36,min5.tye,,,23.0
97,1,04:21:35,5,69,16.6,4.3,27.5,9.1,,,,,,,,9.42,6.85,6.61,6.27,6.41,,,,,,,,35.55,9,0,11,min5.tye,,,22.6
98,1,04:23:20,2,69,9.3,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,37,min5.tye,,,22.8
99,4,04:35:21,2,61,8.7,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,15,min5.tye,,,22.5
100,4,04:37:12,2,69,12.1,,,,,,,,,,,3.25,2.59,,,,,,,,,,,5.84,3,0,57,min5.tye,,,22.6
101,1,04:39:50,2,64,9.6,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0,50,min5.tye,,,22.5
102,1,04:46:05,2,72,8.2,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.72,2,0,77,min5.tye,,,22.5
103,1,04:47:03,2,71,9.2,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0,94,min5.tye,,,22.7
104,4,04:49:11,2,72,9.3,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,63,min5.tye,,,22.7
105,4,04:53:03,2,81,9.0,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,15,min5.tye,,,22.6
106,4,04:54:11,2,61,8.1,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,71,min5.tye,,,22.7
107,1,04:59:00,2,67,11.7,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.06,3,0,89,min5.tye,,,22.1
108,4,05:02:41,2,54,7.9,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,33,min5.tye,,,22.6
109,4,05:03:35,2,66,8.7,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,37,min5.tye,,,22.6
110,1,05:09:08,3,72,9.6,13.7,,,,,,,,,,1.92,2.27,1.11,,,,,,,,,,5.30,2,0,58,min5.tye,,,22.6
111,1,05:11:04,2,58,12.3,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,3,0,25,min5.tye,,,22.3
112,4,05:14:31,2,59,8.8,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.75,2,0,16,min5.tye,,,22.4
113,1,05:21:24,2,64,8.1,,,,,,,,,,,1.46,1.37,,,,,,,,,,,2.83,2,8:8,60,min5.tye,,,22.3
114,1,05:21:57,2,72,9.5,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0,24,min5.tye,,,22.1
115,1,05:23:19,2,67,13.4,,,,,,,,,,,2.32,5.39,,,,,,,,,,,7.71,3,0,55,min5.tye,,,22.4
116,1,05:28:28,2,67,12.3,,,,,,,,,,,3.18,2.97,,,,,,,,,,,6.15,3,0,50,min5.tye,,,22.5
117,1,05:28:36,2,66,8.8,,,,,,,,,,,1.64,1.55,,,,,,,,,,,3.19,2,0,51,min5.tye,,,22.5
118,4,05:29:36,2,67,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,70,min5.tye,,,22.4
119,1,05:33:10,2,55,8.8,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,94,min5.tye,,,22.4
120,1,05:35:19,2,70,9.0,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,19,min5.tye,,,22.4
121,4,05:36:09,1,58,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,29,min5.tye,,,22.4
122,1,05:37:00,2,70,8.9,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0,11,min5.tye,,,22.3
123,1,05:39:18,2,69,8.0,,,,,,,,,,,1.67,2.08,,,,,,,,,,,3.74,2,0,30,min5.tye,,,22.8
124,4,05:41:03,2,58,5.6,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.52,2,8:8,14,min5.tye,,,22.2
125,1,05:41:54,2,59,9.0,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.07,2,0,85,min5.tye,,,22.3
126,4,05:42:55,2,70,8.7,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,89,min5.tye,,,22.5
127,1,05:45:13,5,62,14.4,4.4,35.1,4.1,,,,,,,,5.16,3.10,3.37,1.70,2.42,,,,,,,,15.75,9,0,90,min5.tye,,,22.6
128,4,05:48:02,6,68,15.3,4.4,26.5,5.3,5.0,,,,,,,10.22,18.51,18.98,12.64,18.42,18.58,,,,,,,97.35,10,0,31,min5.tye,,,22.3
129,1,05:49:22,2,63,8.1,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.03,2,8:8,91,min5.tye,,,22.4
130,4,05:49:32,2,72,8.7,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0,35,min5.tye,,,22.5
131,1,05:49:51,2,64,9.6,,,,,,,,,,,1.86,1.90,,,,,,,,,,,3.76,2,0,28,min5.tye,,,22.1
132,4,05:51:20,2,53,10.6,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,3,0,85,min5.tye,,,22.3
133,1,05:51:49,2,56,8.8,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.74,2,0,41,min5.tye,,,22.1
134,4,05:53:40,2,58,8.9,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0,69,min5.tye,,,22.5
135,1,05:53:56,2,59,9.5,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,93,min5.tye,,,22.5
136,4,05:55:53,2,73,9.2,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.61,2,0,95,min5.tye,,,22.0
137,1,06:00:03,2,70,12.2,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.61,3,0,69,min5.tye,,,22.2
138,1,06:00:08,5,57,15.2,4.4,36.0,4.1,,,,,,,,7.04,4.84,4.25,2.69,4.04,,,,,,,,22.86,9,0,60,min5.tye,,,22.2
139,1,06:01:07,2,67,9.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,9,min5.tye,,,22.1
140,4,06:03:11,5,69,13.2,4.3,34.7,4.1,,,,,,,,10.55,9.03,8.76,5.27,4.95,,,,,,,,38.56,9,0,23,min5.tye,,,21.9
141,4,06:04:02,2,68,12.1,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,3,8:10:8,33,min5.tye,,,21.9
142,4,06:04:20,2,73,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,91,min5.tye,,,21.9
143,4,06:07:15,2,60,10.0,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.80,3,0,38,min5.tye,,,22.0
144,1,06:08:18,3,53,12.2,21.5,,,,,,,,,,2.77,2.22,1.75,,,,,,,,,,6.73,3,0,96,min5.tye,,,22.2
145,4,06:09:35,2,65,7.9,,,,,,,,,,,1.52,1.42,,,,,,,,,,,2.95,2,8:8,59,min5.tye,,,22.0
146,4,06:10:16,2,62,8.5,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.55,2,0,10,min5.tye,,,22.1
147,4,06:11:33,2,68,8.9,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,16,min5.tye,,,22.2
148,1,06:12:05,2,61,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,6,min5.tye,,,22.1
149,1,06:12:24,2,52,13.0,,,,,,,,,,,3.39,2.87,,,,,,,,,,,6.26,3,0,1,min5.tye,,,22.0
150,1,06:12:39,2,68,9.5,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,2,0,31,min5.tye,,,22.1
151,4,06:12:57,2,70,10.2,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0,86,min5.tye,,,22.1
152,4,06:13:45,2,68,9.4,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,8:8,64,min5.tye,,,22.0
153,4,06:15:13,2,67,9.4,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.99,2,0,66,min5.tye,,,22.0
154,1,06:16:18,2,65,8.7,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.40,2,0,48,min5.tye,,,22.0
155,1,06:16:33,2,64,8.4,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,8:8,61,min5.tye,,,22.1
156,4,06:16:33,2,60,8.8,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,46,min5.tye,,,22.1
157,1,06:16:55,4,54,11.7,15.2,3.0,,,,,,,,,3.85,2.88,0.74,0.55,,,,,,,,,8.02,3,0,27,min5.tye,,,22.2
158,1,06:17:08,2,48,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,97,min5.tye,,,22.2
159,1,06:18:14,2,59,8.8,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,45,min5.tye,,,22.1
160,1,06:19:21,2,64,12.5,,,,,,,,,,,3.17,3.16,,,,,,,,,,,6.33,3,0,7,min5.tye,,,22.0
161,1,06:19:24,2,61,12.5,,,,,,,,,,,3.18,3.40,,,,,,,,,,,6.58,3,0,46,min5.tye,,,22.1
162,1,06:19:28,2,65,12.2,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,3,0,66,min5.tye,,,22.1
163,1,06:20:24,2,65,10.7,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,3,0,90,min5.tye,,,22.1
164,1,06:22:02,2,68,9.6,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0,44,min5.tye,,,22.0
165,4,06:22:17,2,71,10.9,,,,,,,,,,,3.53,3.10,,,,,,,,,,,6.63,3,0,36,min5.tye,,,22.1
166,1,06:22:47,2,71,9.3,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0,79,min5.tye,,,22.1
167,4,06:22:59,2,71,9.1,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.09,2,0,93,min5.tye,,,22.1
168,1,06:23:21,2,68,10.0,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,3,0,39,min5.tye,,,22.0
169,1,06:23:43,2,71,8.8,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,3,min5.tye,,,22.0
170,1,06:24:31,2,69,12.2,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0,34,min5.tye,,,22.1
171,1,06:24:58,2,67,12.3,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0,29,min5.tye,,,22.1
172,4,06:25:27,2,65,8.5,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,48,min5.tye,,,22.0
173,1,06:25:41,2,59,9.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,77,min5.tye,,,22.1
174,4,06:25:43,2,67,8.3,,,,,,,,,,,1.50,1.67,,,,,,,,,,,3.18,2,8:8,86,min5.tye,,,22.1
175,1,06:25:49,2,64,9.1,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,74,min5.tye,,,22.0
176,4,06:25:55,2,69,9.2,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,1,min5.tye,,,22.0
177,4,06:25:58,2,68,11.2,,,,,,,,,,,3.38,2.99,,,,,,,,,,,6.38,3,0,3,min5.tye,,,22.0
178,4,06:26:51,2,69,8.8,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,31,min5.tye,,,21.7
179,1,06:26:52,2,68,12.2,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.59,3,0,22,min5.tye,,,21.7
180,1,06:27:21,2,63,9.0,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,75,min5.tye,,,21.9
181,1,06:28:31,2,68,11.0,,,,,,,,,,,2.35,2.48,,,,,,,,,,,4.83,3,0,89,min5.tye,,,22.0
182,4,06:28:53,2,68,12.1,,,,,,,,,,,3.39,2.63,,,,,,,,,,,6.01,3,0,38,min5.tye,,,22.1
183,4,06:29:02,2,68,8.3,,,,,,,,,,,1.14,0.99,,,,,,,,,,,2.12,2,8:8,46,min5.tye,,,22.1
184,4,06:29:43,2,68,8.3,,,,,,,,,,,1.48,1.41,,,,,,,,,,,2.89,2,8:8,30,min5.tye,,,22.1
185,1,06:30:33,2,68,12.2,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.66,3,0,76,min5.tye,,,21.8
186,1,06:30:56,2,60,8.8,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.04,2,0,22,min5.tye,,,21.9
187,1,06:31:05,2,61,12.2,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,0,15,min5.tye,,,21.8
188,1,06:31:31,2,62,10.8,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,3,0,81,min5.tye,,,21.8
189,3,06:31:31,2,71,8.9,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,40,min5.tye,,,21.8
190,4,06:31:36,2,75,9.0,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.94,2,0,19,min5.tye,,,21.8
191,1,06:32:03,2,64,11.8,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0,85,min5.tye,,,21.6
192,4,06:32:47,3,63,12.0,13.9,,,,,,,,,,3.43,3.54,1.77,,,,,,,,,,8.75,3,0,72,min5.tye,,,21.8
193,1,06:34:11,2,66,9.4,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,39,min5.tye,,,21.9
194,1,06:34:19,2,66,9.5,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.56,2,0,6,min5.tye,,,22.0
195,4,06:34:22,2,62,11.5,,,,,,,,,,,5.87,2.67,,,,,,,,,,,8.54,3,0,64,min5.tye,,,22.0
196,1,06:35:17,2,69,9.3,,,,,,,,,,,1.86,2.07,,,,,,,,,,,3.94,2,0,90,min5.tye,,,21.1
197,1,06:35:24,2,68,10.2,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,3,0,3,min5.tye,,,21.3
198,2,06:35:25,3,62,12.1,16.1,,,,,,,,,,3.19,2.80,1.81,,,,,,,,,,7.79,3,0,77,min5.tye,,,21.3
199,1,06:35:31,2,66,11.9,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0,24,min5.tye,,,21.4
200,1,06:35:45,2,70,14.6,,,,,,,,,,,4.37,3.31,,,,,,,,,,,7.68,5,0,67,min5.tye,,,21.5
201,1,06:35:52,2,61,12.3,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.37,3,0,81,min5.tye,,,21.5
202,1,06:36:37,2,63,8.4,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,100,min5.tye,,,21.4
203,1,06:36:40,2,71,8.8,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0,99,min5.tye,,,21.5
204,1,06:37:43,2,71,9.2,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.90,2,0,100,min5.tye,,,21.7
205,1,06:38:54,2,63,12.3,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.36,3,0,67,min5.tye,,,21.8
206,1,06:39:59,2,55,8.9,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0,23,min5.tye,,,21.9
207,2,06:40:01,3,61,12.2,14.7,,,,,,,,,,3.17,2.67,1.51,,,,,,,,,,7.35,3,0,84,min5.tye,,,21.8
208,1,06:40:21,2,67,12.2,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,3,0,88,min5.tye,,,21.6
209,1,06:40:24,2,71,12.4,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.22,3,0,60,min5.tye,,,21.6
210,1,06:40:50,2,74,9.0,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,4,min5.tye,,,21.8
211,1,06:41:45,2,66,8.7,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,10,min5.tye,,,21.9
212,1,06:41:54,2,61,11.9,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,3,0,32,min5.tye,,,21.8
213,1,06:43:08,2,67,8.9,,,,,,,,,,,1.89,1.84,,,,,,,,,,,3.73,2,0,67,min5.tye,,,21.7
214,4,06:43:16,2,73,11.9,,,,,,,,,,,3.90,3.00,,,,,,,,,,,6.90,3,0,98,min5.tye,,,21.6
215,1,06:43:38,2,72,8.8,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0,2,min5.tye,,,21.6
216,1,06:44:08,2,67,9.8,,,,,,,,,,,1.83,2.14,,,,,,,,,,,3.97,3,0,75,min5.tye,,,21.4
217,1,06:48:03,2,58,8.8,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.64,2,0,80,min5.tye,,,21.6
218,4,06:48:36,5,59,14.1,4.3,34.5,4.1,,,,,,,,9.80,19.05,16.37,19.64,20.00,,,,,,,,84.86,9,0,61,min5.tye,,,21.6
219,1,06:48:56,2,65,14.7,,,,,,,,,,,4.42,4.20,,,,,,,,,,,8.62,5,0,100,min5.tye,,,21.5
220,4,06:49:12,2,72,8.7,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,5,min5.tye,,,21.6
221,4,06:49:36,2,65,23.9,,,,,,,,,,,8.00,10.13,,,,,,,,,,,18.13,5,0,9,min5.tye,,,21.4
222,1,06:49:48,2,65,8.6,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.83,2,0,63,min5.tye,,,21.3
223,1,06:50:02,2,62,8.7,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.41,2,0,89,min5.tye,,,21.5
224,1,06:52:25,2,69,8.7,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0,27,min5.tye,,,21.6
225,1,06:52:39,2,68,9.0,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0,89,min5.tye,,,21.5
226,1,06:54:03,2,63,8.7,,,,,,,,,,,1.69,1.59,,,,,,,,,,,3.28,2,0,68,min5.tye,,,21.4
227,1,06:54:51,2,65,8.8,,,,,,,,,,,1.31,1.24,,,,,,,,,,,2.55,2,8:8,96,min5.tye,,,21.6
228,2,06:54:54,2,65,9.5,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,2,8:8,33,min5.tye,,,21.6
229,1,06:55:12,2,69,8.8,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,25,min5.tye,,,21.5
230,1,06:55:15,2,60,8.5,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0,48,min5.tye,,,21.5
231,1,06:56:03,2,70,11.9,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,3,0,66,min5.tye,,,21.5
232,1,06:56:10,2,61,10.7,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0,40,min5.tye,,,21.4
233,4,06:56:39,2,67,9.2,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0,20,min5.tye,,,21.5
234,1,06:58:19,2,75,8.8,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.45,2,0,21,min5.tye,,,21.5
235,1,06:58:22,2,65,8.4,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,45,min5.tye,,,21.5
236,4,06:58:24,4,59,11.7,19.5,2.8,,,,,,,,,3.33,3.68,1.27,1.30,,,,,,,,,9.59,3,0,33,min5.tye,,,21.5
237,1,06:58:29,2,70,9.5,,,,,,,,,,,2.12,2.25,,,,,,,,,,,4.38,2,0,13,min5.tye,,,21.6
238,1,06:59:20,2,68,8.3,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.01,2,0,87,min5.tye,,,21.6
239,1,06:59:29,2,66,9.0,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.61,2,0,32,min5.tye,,,21.6
240,1,06:59:42,2,56,9.8,,,,,,,,,,,2.65,2.96,,,,,,,,,,,5.62,2,0,80,min5.tye,,,21.6
241,1,07:01:05,2,66,12.2,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.26,3,0,47,min5.tye,,,21.6
242,1,07:02:29,2,70,8.7,,,,,,,,,,,1.74,1.76,,,,,,,,,,,3.50,2,0,26,min5.tye,,,21.8
243,1,07:02:53,2,68,10.1,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,3,0,39,min5.tye,,,21.6
244,1,07:03:04,2,66,13.3,,,,,,,,,,,3.73,2.95,,,,,,,,,,,6.68,3,0,94,min5.tye,,,21.6
245,1,07:03:30,2,71,9.3,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,53,min5.tye,,,21.6
246,4,07:04:35,2,66,9.0,,,,,,,,,,,2.18,2.25,,,,,,,,,,,4.42,2,0,15,min5.tye,,,21.7
247,2,07:04:50,2,65,8.7,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.12,2,8:8,23,min5.tye,,,21.6
248,1,07:04:51,2,71,9.9,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.51,3,0,46,min5.tye,,,21.7
249,1,07:05:01,2,72,11.0,,,,,,,,,,,2.86,3.16,,,,,,,,,,,6.02,3,0,49,min5.tye,,,21.6
250,1,07:05:33,2,67,9.1,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0,22,min5.tye,,,21.7
251,1,07:06:05,2,72,8.7,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,10,min5.tye,,,21.8
252,4,07:07:06,2,56,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,30,min5.tye,,,21.7
253,4,07:07:07,2,60,11.2,,,,,,,,,,,3.13,2.73,,,,,,,,,,,5.86,3,8:8,52,min5.tye,,,21.7
254,4,07:07:37,2,70,9.9,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.79,3,0,83,min5.tye,,,21.7
255,4,07:08:16,2,69,10.1,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0,70,min5.tye,,,21.6
256,1,07:08:21,2,70,8.6,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,82,min5.tye,,,21.7
257,1,07:09:25,2,62,9.1,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,70,min5.tye,,,21.5
258,1,07:09:59,2,70,9.5,,,,,,,,,,,2.01,2.16,,,,,,,,,,,4.17,2,0,81,min5.tye,,,21.3
259,1,07:12:00,2,58,20.9,,,,,,,,,,,6.13,11.70,,,,,,,,,,,17.83,5,0,31,min5.tye,,,21.7
260,1,07:12:03,2,56,9.2,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.03,2,0,86,min5.tye,,,21.7
261,2,07:12:03,2,65,10.3,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.04,3,8:8,60,min5.tye,,,21.7
262,1,07:12:05,2,58,9.6,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.00,2,0,72,min5.tye,,,21.6
263,1,07:12:16,2,73,9.2,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,49,min5.tye,,,21.6
264,1,07:12:58,2,60,11.1,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,3,0,4,min5.tye,,,21.6
265,4,07:13:11,4,60,12.7,21.8,2.8,,,,,,,,,3.65,4.42,2.42,1.98,,,,,,,,,12.47,3,0,40,min5.tye,,,21.7
266,4,07:13:14,2,59,8.6,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.02,2,0,49,min5.tye,,,21.7
267,4,07:13:31,2,72,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0,35,min5.tye,,,21.8
268,4,07:13:55,2,67,9.0,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,8:8,65,min5.tye,,,21.7
269,4,07:14:21,2,70,11.7,,,,,,,,,,,3.30,2.94,,,,,,,,,,,6.24,3,0,18,min5.tye,,,21.5
270,4,07:14:57,2,72,9.6,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.17,2,0,72,min5.tye,,,21.5
271,4,07:14:59,2,68,7.9,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,57,min5.tye,,,21.5
272,1,07:15:21,2,69,9.6,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,30,min5.tye,,,21.6
273,4,07:15:23,2,69,8.8,,,,,,,,,,,1.20,1.05,,,,,,,,,,,2.25,2,8:8,50,min5.tye,,,21.7
274,1,07:16:39,2,66,10.1,,,,,,,,,,,2.68,3.00,,,,,,,,,,,5.67,3,0,74,min5.tye,,,21.4
275,1,07:16:48,2,65,9.6,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.60,2,0,5,min5.tye,,,21.3
276,4,07:17:16,2,64,8.9,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,16,min5.tye,,,21.3
277,4,07:18:17,5,61,5.8,36.7,4.1,4.2,,,,,,,,17.50,28.64,10.21,29.48,20.99,,,,,,,,106.82,14,8:10:8,29,min5.tye,,,21.6
278,3,07:18:19,2,65,11.2,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.92,3,8:8,76,min5.tye,,,21.6
279,4,07:18:22,2,60,12.0,,,,,,,,,,,3.55,2.49,,,,,,,,,,,6.04,3,0,45,min5.tye,,,21.5
280,1,07:18:27,2,61,8.9,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.34,2,0,1,min5.tye,,,21.5
281,2,07:18:33,2,64,8.9,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.24,2,0,5,min5.tye,,,21.5
282,4,07:18:44,2,65,9.5,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0,2,min5.tye,,,21.5