veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:30,2,65,8.6,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
2,1,00:02:02,5,67,16.9,4.5,30.2,10.1,,,,,,,,11.84,14.58,13.86,17.66,16.97,,,,,,,,74.91,16,0
3,1,00:04:34,2,68,10.8,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.62,3,0
4,1,00:05:17,2,63,11.5,,,,,,,,,,,3.14,3.16,,,,,,,,,,,6.30,3,0
5,1,00:05:18,2,63,8.7,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
6,4,00:05:59,2,68,10.9,,,,,,,,,,,3.81,3.48,,,,,,,,,,,7.29,3,0
7,4,00:07:11,2,70,8.7,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
8,1,00:07:25,2,69,9.0,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
9,1,00:08:10,2,66,9.1,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.15,2,0
10,4,00:08:20,5,67,17.3,4.3,28.5,8.1,,,,,,,,13.77,17.25,15.74,22.13,22.93,,,,,,,,91.81,16,0
11,1,00:08:22,2,62,8.0,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
12,4,00:09:36,2,76,8.7,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.51,2,0
13,1,00:10:00,3,68,11.7,13.4,,,,,,,,,,3.48,3.29,1.56,,,,,,,,,,8.33,3,0
14,1,00:14:15,5,63,17.0,4.2,33.6,4.1,,,,,,,,11.37,8.04,7.71,7.59,6.60,,,,,,,,41.29,9,0
15,1,00:15:08,2,68,8.8,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.30,2,0
16,1,00:18:00,2,65,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
17,1,00:18:45,2,64,10.8,,,,,,,,,,,3.50,2.47,,,,,,,,,,,5.97,3,0
18,1,00:20:06,2,66,8.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
19,1,00:22:05,2,71,9.9,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0
20,1,00:22:29,2,66,8.6,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
21,1,00:22:48,4,68,22.5,4.3,21.7,,,,,,,,,9.63,9.08,10.75,3.02,,,,,,,,,32.48,8,0
22,1,00:23:24,2,65,12.1,,,,,,,,,,,3.55,2.56,,,,,,,,,,,6.11,3,0
23,1,00:24:37,2,65,9.4,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.85,2,0
24,1,00:24:56,6,64,17.7,4.3,31.8,5.1,5.1,,,,,,,9.79,15.87,14.75,12.65,11.96,11.55,,,,,,,76.57,10,0
25,2,00:25:18,2,77,9.6,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,2,0
26,1,00:25:37,4,56,14.5,24.8,2.7,,,,,,,,,4.78,4.10,3.78,3.87,,,,,,,,,16.53,8,0
27,1,00:25:47,2,61,9.4,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.36,2,0
28,1,00:27:13,2,65,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
29,4,00:28:07,2,69,11.2,,,,,,,,,,,3.37,2.99,,,,,,,,,,,6.36,3,0
30,1,00:28:36,2,73,11.7,,,,,,,,,,,3.79,2.80,,,,,,,,,,,6.59,3,0
31,1,00:30:14,2,65,8.6,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0
32,2,00:31:19,2,75,8.7,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0
33,3,00:32:00,2,77,8.5,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,0
35,4,00:34:01,2,79,8.7,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
36,1,00:35:22,2,65,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.46,2,0
37,4,00:40:26,2,59,11.5,,,,,,,,,,,3.24,3.09,,,,,,,,,,,6.33,3,0
38,1,00:41:44,2,75,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
39,1,00:44:40,2,61,8.8,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,2,0
40,1,00:45:15,2,68,13.0,,,,,,,,,,,4.24,3.47,,,,,,,,,,,7.70,3,0
41,1,00:47:07,2,65,8.6,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
42,4,00:47:40,5,65,17.9,4.3,28.1,4.1,,,,,,,,10.66,6.92,6.71,4.97,4.51,,,,,,,,33.77,9,0
43,4,00:51:41,5,65,14.3,4.2,29.8,4.0,,,,,,,,10.13,5.51,5.12,4.37,4.94,,,,,,,,30.07,9,0
44,1,00:52:42,2,59,8.3,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
45,4,00:53:25,2,66,9.4,,,,,,,,,,,2.84,3.53,,,,,,,,,,,6.37,2,0
46,1,00:53:27,2,66,8.7,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
47,1,00:54:14,2,67,8.2,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
48,1,00:55:35,2,63,8.8,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.38,2,0
49,1,00:59:08,2,56,8.6,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
50,4,00:59:39,5,66,17.4,4.3,33.1,4.1,,,,,,,,12.71,6.87,6.58,4.35,4.32,,,,,,,,34.84,9,0
51,1,00:59:47,2,68,8.8,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
52,1,01:00:20,2,72,9.6,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
53,1,01:03:03,2,71,10.1,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,3,0
54,4,01:04:06,5,65,14.1,4.3,30.5,4.0,,,,,,,,10.49,5.47,4.99,3.32,3.47,,,,,,,,27.74,9,0
55,1,01:04:21,5,56,15.0,4.5,28.8,8.1,,,,,,,,8.86,6.03,6.07,4.37,4.18,,,,,,,,29.50,16,0
56,4,01:15:08,2,86,8.7,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
57,4,01:15:19,5,69,13.7,4.3,29.6,4.0,,,,,,,,10.34,5.59,5.60,3.69,4.25,,,,,,,,29.46,9,0
58,4,01:15:53,5,64,14.3,4.3,30.2,4.1,,,,,,,,9.63,5.62,5.11,3.04,3.64,,,,,,,,27.04,9,0
59,1,01:17:26,2,70,10.9,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.79,3,0
60,4,01:17:55,2,70,9.0,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
61,4,01:20:01,2,68,8.6,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
62,1,01:20:33,2,70,10.0,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,3,0
63,3,01:20:50,2,68,10.6,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,3,0
64,1,01:22:11,2,57,11.0,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.72,3,0
65,1,01:23:15,5,75,15.4,4.2,29.8,4.0,,,,,,,,11.01,16.42,15.64,15.60,15.00,,,,,,,,73.67,9,0
66,4,01:24:35,5,66,14.1,4.2,31.1,4.0,,,,,,,,10.49,6.34,4.78,3.54,3.12,,,,,,,,28.27,9,0
67,2,01:25:41,2,73,13.4,,,,,,,,,,,4.10,7.33,,,,,,,,,,,11.42,5,0
68,4,01:26:32,5,66,18.2,4.3,31.8,10.1,,,,,,,,11.34,15.72,17.50,16.94,17.56,,,,,,,,79.07,16,0
69,1,01:26:35,2,68,26.8,,,,,,,,,,,14.27,9.96,,,,,,,,,,,24.23,4,0
70,4,01:30:06,2,70,8.6,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
72,1,01:37:02,2,66,9.9,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,3,0
73,1,01:37:37,2,70,12.6,,,,,,,,,,,3.52,2.23,,,,,,,,,,,5.75,3,0
74,4,01:37:59,2,71,7.4,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0
75,4,01:40:39,3,68,22.5,4.3,,,,,,,,,,7.65,6.98,5.02,,,,,,,,,,19.64,6,0
76,2,01:41:19,2,69,9.1,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.44,2,0
77,4,01:41:29,2,62,8.8,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.28,2,0
78,1,01:44:35,2,71,10.2,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.26,3,0
79,1,01:44:56,5,63,18.0,4.3,30.2,4.1,,,,,,,,10.98,16.23,16.02,16.37,17.18,,,,,,,,76.78,9,0
80,1,01:47:00,6,60,12.1,4.2,27.3,4.0,4.1,,,,,,,9.50,6.37,5.83,4.03,3.69,3.76,,,,,,,33.17,10,0
81,1,01:51:55,4,61,10.9,21.1,2.9,,,,,,,,,3.44,4.02,1.77,1.92,,,,,,,,,11.16,3,0
82,4,01:55:00,5,67,19.4,4.2,33.6,3.9,,,,,,,,13.10,16.88,16.74,17.44,16.74,,,,,,,,80.90,9,0
83,1,01:59:49,2,62,9.3,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
84,1,02:00:58,2,62,10.9,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0
85,1,02:01:31,2,63,21.3,,,,,,,,,,,8.07,10.45,,,,,,,,,,,18.52,5,0
86,1,02:03:00,5,65,12.7,4.2,34.9,4.1,,,,,,,,10.22,17.90,17.40,13.78,12.05,,,,,,,,71.35,9,0
87,1,02:05:35,2,77,11.3,,,,,,,,,,,3.37,3.08,,,,,,,,,,,6.45,3,0
88,1,02:13:31,2,65,11.5,,,,,,,,,,,4.40,2.67,,,,,,,,,,,7.06,3,0
89,1,02:16:17,2,62,10.1,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,3,0
90,4,02:16:58,5,67,15.7,4.4,31.2,4.1,,,,,,,,11.12,5.80,6.12,4.90,3.22,,,,,,,,31.15,9,0
91,1,02:18:03,5,69,13.9,4.3,33.1,3.9,,,,,,,,10.79,14.68,13.03,13.49,13.20,,,,,,,,65.19,9,0
92,4,02:22:13,2,64,8.8,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
93,1,02:22:34,2,68,8.6,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
95,1,02:27:24,2,69,8.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
96,1,02:32:03,2,60,9.5,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
97,1,02:33:52,5,62,19.6,4.3,27.8,4.2,,,,,,,,11.72,16.99,16.52,16.21,15.77,,,,,,,,77.21,9,0
98,1,02:34:29,2,70,8.8,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.51,2,0
99,3,02:35:29,3,68,13.6,4.2,,,,,,,,,,3.68,1.62,1.99,,,,,,,,,,7.28,3,0
100,3,02:35:30,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
101,3,02:35:30,2,66,4.0,,,,,,,,,,,1.17,1.29,,,,,,,,,,,2.46,14,38
103,1,02:37:14,2,62,9.3,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
104,1,02:43:27,5,68,11.8,4.3,34.7,4.0,,,,,,,,8.89,9.21,8.89,10.62,9.77,,,,,,,,47.38,9,0
105,1,02:48:14,2,81,9.5,,,,,,,,,,,4.56,2.99,,,,,,,,,,,7.56,2,0
106,1,02:56:42,2,74,8.9,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0
107,1,02:57:03,2,58,8.9,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
108,4,03:00:33,2,68,12.1,,,,,,,,,,,3.68,2.73,,,,,,,,,,,6.41,3,0
109,4,03:00:49,3,70,12.1,20.9,,,,,,,,,,3.71,3.38,2.66,,,,,,,,,,9.75,3,0
110,1,03:01:13,2,66,9.3,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
111,1,03:06:35,2,71,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
112,1,03:06:37,2,71,9.4,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.83,2,0
113,4,03:07:19,2,75,10.1,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
114,1,03:08:35,2,71,9.5,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
115,4,03:09:02,5,72,15.6,4.4,29.9,4.0,,,,,,,,9.29,5.64,5.75,4.13,3.50,,,,,,,,28.31,9,0
116,4,03:13:48,5,67,18.0,4.2,29.3,4.0,,,,,,,,10.56,6.05,6.22,4.40,4.08,,,,,,,,31.31,9,0
117,4,03:21:08,2,64,8.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,0
119,1,03:23:36,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
120,2,03:26:32,2,65,21.1,,,,,,,,,,,4.12,7.95,,,,,,,,,,,12.07,5,0
121,1,03:26:32,2,65,21.3,,,,,,,,,,,10.07,13.74,,,,,,,,,,,23.81,5,0
122,4,03:29:59,2,68,8.7,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
123,4,03:31:10,2,67,8.7,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
124,4,03:34:35,2,60,9.2,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
125,1,03:37:48,5,69,13.4,20.9,11.0,21.7,,,,,,,,9.88,15.40,13.51,11.95,9.69,,,,,,,,60.43,11,0
126,4,03:38:44,2,68,9.1,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,2,0
127,1,03:38:44,2,62,11.2,,,,,,,,,,,3.16,3.33,,,,,,,,,,,6.49,3,0
128,1,03:38:52,2,69,11.4,,,,,,,,,,,3.24,2.91,,,,,,,,,,,6.16,3,0
129,1,03:41:25,2,70,8.9,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0
130,4,03:42:44,2,65,8.6,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
131,4,03:45:19,2,64,11.5,,,,,,,,,,,3.55,2.79,,,,,,,,,,,6.34,3,0
132,4,03:48:49,2,69,10.1,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.78,3,0
133,1,03:50:06,2,67,9.9,,,,,,,,,,,3.03,3.59,,,,,,,,,,,6.62,3,0
134,4,03:51:11,5,66,13.8,4.3,33.6,3.9,,,,,,,,10.75,11.12,11.46,7.87,7.39,,,,,,,,48.59,9,0
135,1,03:51:28,2,69,10.8,,,,,,,,,,,3.31,3.62,,,,,,,,,,,6.92,3,0
136,1,03:52:42,5,66,15.0,4.2,34.1,4.0,,,,,,,,10.56,12.92,12.76,15.16,15.35,,,,,,,,66.75,9,0
137,4,03:54:11,2,63,9.0,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
138,1,03:54:54,2,60,8.8,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0
139,1,03:57:51,5,67,13.2,4.3,30.4,4.0,,,,,,,,10.88,17.25,16.47,13.84,15.51,,,,,,,,73.94,9,0
140,1,03:58:00,2,68,10.1,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.78,3,0
141,1,03:58:03,2,65,8.7,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
142,1,03:59:10,2,68,8.3,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.14,2,0
143,1,03:59:19,2,71,9.4,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,2,0
144,1,04:02:41,2,62,9.4,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
145,4,04:02:49,6,67,15.1,4.2,26.7,5.3,5.4,,,,,,,12.65,18.72,18.65,14.90,16.41,15.68,,,,,,,97.00,10,0
146,4,04:03:06,5,68,14.3,4.2,29.5,5.0,,,,,,,,11.84,16.96,18.60,21.48,21.94,,,,,,,,90.82,9,0
147,4,04:03:15,5,66,16.1,4.3,26.9,10.2,,,,,,,,10.74,18.73,18.14,22.38,21.20,,,,,,,,91.18,16,0
148,1,04:04:11,2,66,8.9,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
149,1,04:06:16,5,63,18.6,4.2,35.5,4.5,,,,,,,,12.73,8.12,7.28,6.24,8.46,,,,,,,,42.84,9,0
150,1,04:07:29,3,70,9.6,14.1,,,,,,,,,,2.93,2.33,0.89,,,,,,,,,,6.15,2,0
151,4,04:08:05,5,57,14.2,4.1,35.6,4.0,,,,,,,,10.80,18.91,19.03,18.66,19.17,,,,,,,,86.57,9,0
152,2,04:08:31,3,67,9.6,21.3,,,,,,,,,,2.54,3.52,2.33,,,,,,,,,,8.38,2,0
153,1,04:09:45,2,73,9.3,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.29,2,0
154,4,04:11:09,5,68,15.0,4.3,31.3,4.0,,,,,,,,11.38,8.21,8.43,6.88,7.91,,,,,,,,42.83,9,0
155,4,04:11:38,6,65,13.4,5.6,4.3,14.8,8.0,,,,,,,12.80,6.96,19.37,20.09,17.80,19.22,,,,,,,96.22,10,0
156,1,04:12:44,5,65,13.2,21.3,9.5,21.9,,,,,,,,10.25,13.80,10.71,11.16,7.62,,,,,,,,53.53,11,0
157,1,04:15:15,2,49,9.5,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
158,4,04:15:51,2,77,14.1,,,,,,,,,,,3.87,2.62,,,,,,,,,,,6.49,5,0
159,1,04:18:39,5,70,17.5,4.2,30.5,4.0,,,,,,,,11.12,9.15,8.27,6.44,7.74,,,,,,,,42.71,9,0
160,4,04:19:51,5,62,15.5,4.2,28.5,5.0,,,,,,,,9.34,6.23,5.75,3.81,4.24,,,,,,,,29.36,9,0
161,4,04:20:40,2,71,10.0,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.60,3,0
162,4,04:21:34,2,75,9.5,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,2,0
163,1,04:26:09,2,68,8.6,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
164,4,04:27:44,2,53,8.8,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.90,2,0
165,4,04:30:31,2,71,9.3,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
166,1,04:33:30,2,58,8.7,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
167,1,04:36:11,4,67,11.8,4.2,19.9,,,,,,,,,7.98,7.67,7.60,9.78,,,,,,,,,33.04,8,0
168,1,04:36:37,2,57,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
169,1,04:37:20,2,73,9.5,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0
170,2,04:38:06,5,70,11.3,4.3,34.1,4.1,,,,,,,,9.26,9.35,8.37,8.34,6.77,,,,,,,,42.10,9,0
171,1,04:38:21,2,63,9.7,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.68,2,0
172,1,04:38:49,3,70,10.9,12.9,,,,,,,,,,3.39,3.58,0.77,,,,,,,,,,7.74,3,0
173,3,04:38:51,2,66,8.7,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,2,0
174,1,04:39:14,5,67,13.6,4.3,29.2,4.1,,,,,,,,12.17,16.12,16.04,16.76,16.26,,,,,,,,77.34,9,0
175,3,04:39:28,2,70,9.7,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,2,0
176,4,04:39:29,2,68,11.0,,,,,,,,,,,3.69,3.14,,,,,,,,,,,6.83,3,0
177,4,04:40:06,2,62,21.1,,,,,,,,,,,8.62,9.57,,,,,,,,,,,18.19,5,0
178,1,04:40:30,5,73,11.4,4.1,29.2,4.0,,,,,,,,10.20,16.17,16.15,15.58,15.16,,,,,,,,73.26,9,0
179,1,04:41:38,2,70,9.4,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
180,4,04:42:47,2,73,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
181,1,04:43:18,2,72,8.9,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,2,0
182,3,04:43:22,2,69,7.4,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.70,2,0
184,4,04:43:24,3,65,11.6,21.3,,,,,,,,,,3.35,2.86,2.31,,,,,,,,,,8.52,3,0
186,2,04:45:41,2,68,12.0,,,,,,,,,,,3.14,2.80,,,,,,,,,,,5.94,3,0
187,1,04:45:46,2,72,9.6,,,,,,,,,,,3.15,3.00,,,,,,,,,,,6.16,2,0
188,1,04:46:45,2,71,8.3,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0
189,1,04:46:50,2,70,13.1,,,,,,,,,,,4.10,2.23,,,,,,,,,,,6.33,3,0
190,1,04:46:55,2,71,9.3,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.62,2,0
191,4,04:47:28,2,60,9.5,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.46,2,0
192,4,04:49:47,2,68,12.8,,,,,,,,,,,3.69,5.92,,,,,,,,,,,9.61,3,0
193,1,04:50:15,2,72,13.2,,,,,,,,,,,4.72,2.89,,,,,,,,,,,7.61,3,0
194,1,04:51:13,2,75,8.5,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
195,2,04:51:29,2,71,9.0,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
197,1,04:52:23,2,68,9.8,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,2,0
198,3,04:52:54,2,72,7.4,,,,,,,,,,,0.44,0.26,,,,,,,,,,,0.71,2,0
200,4,04:52:57,2,57,9.6,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
201,1,04:53:13,2,69,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
202,1,04:53:21,2,70,9.3,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
203,4,04:53:57,2,73,8.7,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
204,2,04:54:14,2,93,9.0,,,,,,,,,,,2.00,1.92,,,,,,,,,,,3.92,2,0
205,4,04:55:21,2,63,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
206,4,04:55:38,2,68,8.7,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.41,2,0
207,1,04:56:03,2,63,11.8,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0
208,4,04:56:04,2,67,9.5,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.48,2,0
209,1,04:56:07,2,72,10.9,,,,,,,,,,,3.76,3.80,,,,,,,,,,,7.56,3,0
210,1,04:56:42,2,71,9.4,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
211,4,04:56:47,2,68,11.9,,,,,,,,,,,3.49,2.30,,,,,,,,,,,5.79,3,0
212,1,04:57:06,5,63,16.3,4.2,36.2,4.0,,,,,,,,12.35,16.30,15.73,17.86,17.46,,,,,,,,79.70,9,0
213,4,04:57:23,2,62,9.3,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
214,1,04:57:24,2,72,8.8,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
215,1,04:59:17,2,70,9.5,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,2,0
216,1,04:59:49,6,70,16.2,4.3,19.2,4.8,4.8,,,,,,,9.63,14.68,14.59,6.30,14.97,14.78,,,,,,,74.94,10,0
217,4,05:00:32,2,66,7.9,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,0
218,4,05:00:35,2,68,12.0,,,,,,,,,,,3.76,3.06,,,,,,,,,,,6.83,3,0
219,4,05:01:07,2,69,10.1,,,,,,,,,,,3.04,2.87,,,,,,,,,,,5.90,3,0
220,1,05:01:36,5,65,13.6,4.2,31.5,3.9,,,,,,,,10.28,5.76,5.53,4.65,5.40,,,,,,,,31.63,9,0
221,1,05:01:45,5,66,14.1,4.3,30.6,4.0,,,,,,,,13.48,15.08,14.21,18.66,17.14,,,,,,,,78.57,9,0
222,1,05:01:52,2,67,21.8,,,,,,,,,,,14.50,16.12,,,,,,,,,,,30.62,5,0
223,4,05:02:07,2,75,9.5,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
224,1,05:02:12,2,69,9.0,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
225,1,05:02:31,2,77,8.8,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
226,4,05:02:46,5,68,13.1,4.3,27.0,3.9,,,,,,,,9.01,5.45,5.64,3.01,3.68,,,,,,,,26.79,9,0
227,4,05:03:04,2,68,11.8,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,3,0
228,3,05:03:30,2,69,9.1,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.68,2,0
229,1,05:04:31,2,80,9.1,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
231,1,05:05:48,2,70,10.9,,,,,,,,,,,3.17,2.82,,,,,,,,,,,5.99,3,0
232,3,05:05:56,2,65,8.6,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0
233,4,05:06:39,2,62,9.4,,,,,,,,,,,2.61,1.42,,,,,,,,,,,4.03,2,0
234,1,05:07:35,2,65,10.6,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,3,0
235,1,05:08:53,2,68,21.9,,,,,,,,,,,11.63,12.74,,,,,,,,,,,24.37,5,0
236,4,05:09:52,2,70,11.9,,,,,,,,,,,3.33,2.21,,,,,,,,,,,5.54,3,0
237,4,05:10:19,2,64,10.0,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0
238,4,05:10:36,5,69,14.7,4.5,29.6,4.1,,,,,,,,9.22,5.27,4.79,3.52,3.63,,,,,,,,26.43,9,0
239,4,05:12:35,2,71,8.9,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
240,1,05:12:53,2,66,8.3,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
241,4,05:13:34,2,63,8.7,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
242,4,05:13:41,2,70,13.0,,,,,,,,,,,4.88,3.55,,,,,,,,,,,8.43,3,0
243,1,05:13:44,2,71,9.7,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
244,4,05:14:00,5,67,15.8,4.2,29.2,4.0,,,,,,,,9.79,5.33,5.61,3.45,6.71,,,,,,,,30.89,9,0
245,4,05:15:24,2,86,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,0
246,1,05:15:31,2,72,8.7,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
247,4,05:15:48,4,68,13.2,17.6,3.0,,,,,,,,,3.82,4.50,3.99,3.71,,,,,,,,,16.03,3,0
248,4,05:15:53,2,81,8.8,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
249,1,05:15:58,2,65,9.2,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
250,4,05:16:03,2,74,11.2,,,,,,,,,,,4.05,2.70,,,,,,,,,,,6.75,3,0
251,1,05:16:15,2,68,9.4,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.74,2,0
252,4,05:16:17,5,64,19.6,4.2,27.7,4.2,,,,,,,,11.53,5.57,5.85,3.32,2.20,,,,,,,,28.46,9,0
253,1,05:16:48,2,67,12.0,,,,,,,,,,,3.52,3.45,,,,,,,,,,,6.97,3,0
254,1,05:17:00,2,68,9.4,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0
255,1,05:17:10,2,70,10.5,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.10,3,0
256,4,05:17:24,5,69,15.8,4.1,34.3,4.1,,,,,,,,9.36,10.81,11.20,7.65,7.62,,,,,,,,46.64,9,0
257,4,05:18:07,2,70,9.6,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,2,0
258,1,05:18:23,2,67,11.0,,,,,,,,,,,3.25,2.88,,,,,,,,,,,6.13,3,0
259,4,05:19:23,2,63,13.4,,,,,,,,,,,5.01,4.15,,,,,,,,,,,9.16,3,0
260,4,05:19:27,2,62,9.0,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
261,3,05:19:29,2,70,9.9,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,3,0
262,1,05:20:03,3,39,5.7,15.3,,,,,,,,,,4.70,4.67,6.79,,,,,,,,,,16.16,2,33
263,1,05:20:09,2,55,8.8,,,,,,,,,,,2.20,1.05,,,,,,,,,,,3.25,2,0
264,1,05:20:43,2,68,11.1,,,,,,,,,,,3.06,1.92,,,,,,,,,,,4.99,3,0
265,1,05:21:33,5,63,19.6,4.5,32.3,10.1,,,,,,,,11.42,8.53,8.08,4.20,4.69,,,,,,,,36.92,16,0
266,4,05:21:37,5,66,17.2,4.3,29.3,5.0,,,,,,,,14.32,21.49,21.20,20.13,20.24,,,,,,,,97.37,9,0
267,1,05:21:43,2,58,9.4,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.24,2,0
268,1,05:21:51,5,64,17.6,4.2,19.6,4.1,,,,,,,,11.07,5.95,6.54,4.44,4.25,,,,,,,,32.25,9,0
269,1,05:22:18,2,67,7.8,,,,,,,,,,,1.54,1.62,,,,,,,,,,,3.16,2,0
270,1,05:22:21,2,72,13.3,,,,,,,,,,,4.69,4.82,,,,,,,,,,,9.51,3,0
271,1,05:22:33,2,71,12.8,,,,,,,,,,,3.47,2.61,,,,,,,,,,,6.08,3,0
272,3,05:22:46,2,73,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
273,4,05:22:47,2,66,9.7,,,,,,,,,,,3.08,3.24,,,,,,,,,,,6.32,2,0
274,1,05:23:05,2,63,9.8,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
275,1,05:23:09,2,70,10.9,,,,,,,,,,,3.29,2.86,,,,,,,,,,,6.16,3,0
276,4,05:24:00,2,71,11.9,,,,,,,,,,,3.18,2.19,,,,,,,,,,,5.37,3,0
277,4,05:24:43,2,67,9.4,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,2,0
278,1,05:24:57,5,64,14.2,4.2,34.1,4.0,,,,,,,,10.67,13.43,13.21,10.11,10.28,,,,,,,,57.70,9,0
279,4,05:25:52,2,71,10.9,,,,,,,,,,,3.39,2.75,,,,,,,,,,,6.14,3,0
280,4,05:27:21,2,63,8.7,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
281,4,05:27:27,2,69,13.1,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.04,3,0
282,1,05:27:29,2,73,9.3,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
283,1,05:27:31,2,71,9.0,,,,,,,,,,,2.64,1.44,,,,,,,,,,,4.07,2,0
284,1,05:27:35,5,66,11.6,4.2,19.1,4.1,,,,,,,,9.37,8.63,8.66,6.94,7.48,,,,,,,,41.08,9,0
285,1,05:27:45,2,69,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
286,4,05:27:55,2,68,9.2,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0
287,4,05:28:36,2,66,8.8,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
288,1,05:29:34,2,72,8.9,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,2,0
289,1,05:29:44,5,69,11.7,4.3,35.5,4.0,,,,,,,,10.20,13.73,12.89,8.77,9.65,,,,,,,,55.23,9,0
290,4,05:29:59,5,64,12.3,4.3,29.6,4.1,,,,,,,,11.38,9.18,9.03,6.75,6.25,,,,,,,,42.59,9,0
291,4,05:30:46,5,69,17.8,4.3,29.9,4.1,,,,,,,,10.38,6.21,5.97,3.22,3.28,,,,,,,,29.06,9,0
292,1,05:30:54,2,69,9.2,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
293,1,05:31:11,4,63,11.6,4.2,20.1,,,,,,,,,9.83,9.35,8.74,11.36,,,,,,,,,39.28,8,0
294,1,05:31:35,2,62,21.3,,,,,,,,,,,9.29,10.07,,,,,,,,,,,19.37,5,0
295,4,05:31:47,5,68,13.8,4.3,30.9,4.0,,,,,,,,10.09,6.00,5.02,4.02,4.37,,,,,,,,29.50,9,0
296,4,05:31:49,2,68,9.0,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.90,2,0
297,1,05:32:04,5,64,17.2,4.2,37.4,4.1,,,,,,,,10.23,17.78,17.74,16.33,15.75,,,,,,,,77.82,9,0
299,1,05:32:36,2,70,9.1,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0
300,4,05:32:54,2,63,10.1,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0
301,1,05:33:31,2,70,8.3,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0
302,4,05:33:51,2,65,10.6,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.71,3,0
303,1,05:34:02,2,63,9.4,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.25,2,0
304,3,05:34:30,2,73,11.5,,,,,,,,,,,3.27,2.73,,,,,,,,,,,6.01,3,0
305,3,05:34:37,2,68,10.1,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,3,0
306,4,05:34:37,2,64,11.4,,,,,,,,,,,3.67,3.34,,,,,,,,,,,7.01,3,0
307,1,05:36:00,2,68,9.1,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,2,0
308,1,05:36:17,3,63,23.3,3.9,,,,,,,,,,10.49,16.76,7.58,,,,,,,,,,34.82,6,0
309,1,05:36:32,2,68,8.8,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
310,4,05:36:36,2,70,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
311,4,05:36:48,2,68,10.2,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
312,1,05:36:53,3,66,8.9,14.8,,,,,,,,,,2.27,2.45,0.57,,,,,,,,,,5.29,2,0
313,4,05:36:53,2,71,11.9,,,,,,,,,,,3.72,2.61,,,,,,,,,,,6.34,3,0
314,1,05:37:02,2,74,9.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
315,3,05:37:09,2,70,8.7,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.50,2,0
316,4,05:38:48,2,70,7.9,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0
317,1,05:39:02,6,63,14.5,4.2,30.2,1.3,2.6,,,,,,,10.80,15.19,14.76,16.99,2.04,16.05,,,,,,,75.84,12,0
318,4,05:39:14,2,69,10.9,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0
319,1,05:39:21,2,71,10.8,,,,,,,,,,,2.75,3.36,,,,,,,,,,,6.11,3,0
320,4,05:39:30,2,55,8.4,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
321,1,05:39:32,2,65,8.6,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
322,4,05:39:36,2,64,10.4,,,,,,,,,,,2.81,1.81,,,,,,,,,,,4.62,3,0
323,1,05:41:02,5,63,11.5,4.3,18.3,4.1,,,,,,,,9.74,9.59,9.30,7.96,8.97,,,,,,,,45.56,9,0
324,4,05:41:21,2,70,7.8,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.12,2,0
325,1,05:41:30,2,67,21.3,,,,,,,,,,,13.20,21.67,,,,,,,,,,,34.87,5,0
326,4,05:41:34,5,63,18.6,4.3,22.6,4.1,,,,,,,,10.22,6.68,6.34,4.37,3.94,,,,,,,,31.54,9,0
327,1,05:41:54,2,67,12.9,,,,,,,,,,,3.69,2.26,,,,,,,,,,,5.95,3,0
328,4,05:42:16,2,73,9.4,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
329,4,05:42:44,3,73,13.3,13.8,,,,,,,,,,4.14,4.87,1.55,,,,,,,,,,10.55,3,0
330,4,05:42:50,2,67,9.0,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,2,0
331,4,05:43:09,2,73,9.4,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.59,2,0
332,4,05:43:22,5,66,12.6,4.2,34.7,4.0,,,,,,,,10.53,8.30,8.95,7.53,6.43,,,,,,,,41.74,9,0
333,4,05:44:21,2,63,9.4,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
334,4,05:44:41,5,62,15.3,4.3,30.2,10.2,,,,,,,,10.16,9.40,9.91,9.57,8.98,,,,,,,,48.01,16,0
336,3,05:44:43,2,73,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
337,2,05:45:18,2,75,12.1,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0
338,4,05:46:06,2,58,7.0,,,,,,,,,,,1.73,1.79,,,,,,,,,,,3.52,2,0
339,1,05:46:35,2,65,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
340,1,05:46:44,2,62,20.1,,,,,,,,,,,10.07,11.28,,,,,,,,,,,21.35,5,0
341,1,05:46:49,2,65,11.7,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.76,3,0
342,1,05:46:59,2,69,11.4,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0
343,3,05:47:06,2,75,8.0,,,,,,,,,,,1.47,0.77,,,,,,,,,,,2.24,2,0
344,1,05:47:49,2,70,11.8,,,,,,,,,,,3.36,2.30,,,,,,,,,,,5.66,3,0
345,4,05:47:56,2,75,11.9,,,,,,,,,,,5.10,3.27,,,,,,,,,,,8.37,3,0
346,1,05:48:15,2,69,14.8,,,,,,,,,,,4.72,8.60,,,,,,,,,,,13.32,5,0
347,4,05:48:27,2,63,10.5,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0
348,4,05:48:43,5,70,12.5,4.3,29.1,4.0,,,,,,,,13.40,17.67,15.88,15.77,18.44,,,,,,,,81.17,9,0
349,1,05:48:54,2,70,9.2,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.82,2,0
350,3,05:49:15,2,72,9.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0