veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,2,00:00:47,2,83,10.4,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,3,8:8,93,min5.tye,,,25.6,
2,1,00:01:06,2,74,10.1,,,,,,,,,,,2.92,2.86,,,,,,,,,,,5.78,3,0,29,min5.tye,,,25.1,
3,4,00:01:12,2,67,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,21,min5.tye,,,25.1,
4,1,00:02:34,2,66,12.5,,,,,,,,,,,3.72,3.10,,,,,,,,,,,6.82,3,0,76,min5.tye,,,25.6,
5,2,00:09:20,2,77,10.5,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.60,3,0,90,min5.tye,,,25.4,
6,1,00:09:46,2,69,9.2,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,2,8:8,30,min5.tye,,,25.5,
7,1,00:09:59,2,73,12.5,,,,,,,,,,,3.74,2.92,,,,,,,,,,,6.66,3,0,80,min5.tye,,,25.4,
8,3,00:10:18,5,72,14.6,4.4,31.5,4.1,,,,,,,,5.08,2.63,2.64,2.08,2.20,,,,,,,,14.63,9,3,2,min5.tye,,,25.4,
9,4,00:10:18,5,78,5.3,34.1,4.4,4.5,,,,,,,,2.94,3.41,1.23,1.81,1.15,,,,,,,,10.54,2,8:10:8,17,min5.tye,,,25.4,
10,1,00:10:48,2,71,9.7,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.68,2,8:8,15,min5.tye,,,25.5,
11,1,00:11:38,2,71,10.5,,,,,,,,,,,3.08,2.91,,,,,,,,,,,5.99,3,8:8,66,min5.tye,,,25.7,
12,1,00:12:48,2,68,13.4,,,,,,,,,,,4.80,3.52,,,,,,,,,,,8.32,3,0,2,min5.tye,,,25.7,
13,1,00:13:28,2,69,9.1,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.06,2,0,21,min5.tye,,,25.1,
14,2,00:14:06,2,91,14.6,,,,,,,,,,,3.80,3.01,,,,,,,,,,,6.81,5,0,43,min5.tye,,,25.7,
15,1,00:14:33,2,69,9.2,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,8:8,83,min5.tye,,,25.5,
16,1,00:17:04,2,69,10.3,,,,,,,,,,,3.06,3.25,,,,,,,,,,,6.31,3,8:8,17,min5.tye,,,25.0,
17,1,00:17:17,2,67,10.5,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.27,3,0,62,min5.tye,,,25.4,
18,4,00:18:38,2,68,8.7,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.40,2,0,45,min5.tye,,,25.6,
19,1,00:19:48,2,72,9.8,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0,32,min5.tye,,,24.7,
20,1,00:21:11,5,67,15.9,4.5,34.2,4.2,,,,,,,,10.25,18.79,19.26,18.43,19.05,,,,,,,,85.78,9,0,11,min5.tye,,,25.4,
21,1,00:22:48,2,65,9.0,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0,10,min5.tye,,,25.6,
22,1,00:23:16,2,71,14.6,,,,,,,,,,,6.60,4.61,,,,,,,,,,,11.21,5,0,86,min5.tye,,,25.5,
23,1,00:28:06,2,74,8.9,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,52,min5.tye,,,25.2,
24,1,00:28:08,2,71,8.5,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.98,2,8:8,50,min5.tye,,,25.2,
25,1,00:28:18,2,71,9.0,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,45,min5.tye,,,25.3,
26,1,00:29:02,2,63,8.9,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.79,2,0,11,min5.tye,,,25.3,
27,1,00:29:27,2,67,9.5,,,,,,,,,,,3.16,2.91,,,,,,,,,,,6.07,2,0,18,min5.tye,,,25.5,
28,4,00:30:02,2,65,8.6,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.74,2,0,11,min5.tye,,,25.4,
29,4,00:30:05,2,65,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,43,min5.tye,,,25.4,
30,1,00:30:37,2,58,10.4,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0,95,min5.tye,,,25.2,
31,2,00:31:23,2,87,10.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.52,3,0,53,min5.tye,,,25.3,
32,1,00:31:40,2,67,9.0,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.86,2,0,39,min5.tye,,,25.6,
33,4,00:33:17,2,71,10.0,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0,72,min5.tye,,,25.3,
34,4,00:33:50,2,66,8.1,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,29,min5.tye,,,25.4,
35,4,00:35:00,2,72,12.0,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0,39,min5.tye,,,25.1,
36,4,00:35:51,2,68,13.2,,,,,,,,,,,4.46,3.00,,,,,,,,,,,7.46,3,0,61,min5.tye,,,25.5,
37,1,00:37:12,2,65,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0,30,min5.tye,,,25.1,
38,1,00:38:48,2,67,9.3,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,2,0,6,min5.tye,,,25.2,
39,1,00:41:43,2,68,12.5,,,,,,,,,,,4.20,3.11,,,,,,,,,,,7.31,3,0,59,min5.tye,,,25.1,
40,4,00:43:16,2,60,8.7,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.60,2,0,48,min5.tye,,,25.0,
41,1,00:43:55,2,67,8.5,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,8:10:8,55,min5.tye,,,25.2,
42,4,00:44:41,3,70,11.7,16.9,,,,,,,,,,3.05,2.97,0.91,,,,,,,,,,6.94,3,0,69,min5.tye,,,25.3,
43,4,00:44:51,2,69,9.0,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0,98,min5.tye,,,25.4,
44,1,00:46:49,2,75,12.5,,,,,,,,,,,3.85,3.24,,,,,,,,,,,7.09,3,0,6,min5.tye,,,25.4,
45,1,00:50:01,2,56,10.1,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,3,0,96,min5.tye,,,25.1,
46,4,00:50:20,2,68,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,89,min5.tye,,,25.2,
47,4,00:55:50,2,68,11.0,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,8:10:8,3,min5.tye,,,25.0,
48,1,00:56:00,2,71,12.0,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.65,3,0,12,min5.tye,,,25.1,
49,2,00:57:18,2,86,11.4,,,,,,,,,,,2.80,2.87,,,,,,,,,,,5.67,3,8:8,50,min5.tye,,,24.9,
50,4,00:58:16,2,68,11.8,,,,,,,,,,,3.75,2.60,,,,,,,,,,,6.35,3,8:10:8,77,min5.tye,,,24.8,
51,1,01:00:19,5,65,14.7,34.3,3.1,2.9,,,,,,,,5.94,11.09,6.89,6.18,4.97,,,,,,,,35.07,10,0,54,min5.tye,,,24.8,
52,1,01:00:27,2,69,13.7,,,,,,,,,,,4.95,3.67,,,,,,,,,,,8.62,3,0,72,min5.tye,,,24.8,
53,1,01:02:01,2,71,9.5,,,,,,,,,,,2.33,2.49,,,,,,,,,,,4.83,2,0,75,min5.tye,,,24.8,
54,1,01:02:26,2,68,9.3,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0,28,min5.tye,,,24.4,
55,2,01:03:06,2,82,10.8,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.50,3,0,55,min5.tye,,,24.5,
56,1,01:04:38,2,65,9.2,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,0,99,min5.tye,,,24.5,
57,1,01:05:37,2,70,9.8,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.36,3,0,71,min5.tye,,,25.0,
58,4,01:07:23,2,52,9.4,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0,18,min5.tye,,,24.8,
59,1,01:10:53,6,35,7.3,35.7,5.2,6.7,3.5,,,,,,,7.94,14.96,3.67,4.76,4.67,2.42,,,,,,,38.43,14,8:10:8,64,min5.tye,,,24.8,
60,2,01:10:53,5,73,15.6,5.7,33.6,14.5,,,,,,,,1.96,1.35,1.47,0.99,0.72,,,,,,,,6.48,14,3,51,min5.tye,,,24.8,
61,1,01:10:55,2,60,9.5,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,42,min5.tye,,,24.8,
62,4,01:12:41,2,59,8.4,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0,90,min5.tye,,,25.3,
63,1,01:13:46,2,68,10.0,,,,,,,,,,,2.56,2.70,,,,,,,,,,,5.26,3,0,87,min5.tye,,,25.3,
64,1,01:20:49,2,71,10.3,,,,,,,,,,,3.92,4.36,,,,,,,,,,,8.28,3,0,65,min5.tye,,,24.9,
65,4,01:23:22,2,60,6.6,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,8:8,65,min5.tye,,,25.1,
66,4,01:24:57,2,60,7.9,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,8:8,57,min5.tye,,,25.5,
67,1,01:26:06,2,69,9.7,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,8:8,10,min5.tye,,,24.8,
68,1,01:28:30,2,66,9.0,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0,85,min5.tye,,,24.6,
69,4,01:31:46,2,60,9.7,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.57,2,0,63,min5.tye,,,24.7,
70,1,01:33:08,2,67,8.0,,,,,,,,,,,1.23,1.09,,,,,,,,,,,2.32,2,8:8,85,min5.tye,,,25.0,
71,4,01:35:12,5,68,14.1,33.0,2.9,2.9,,,,,,,,4.81,5.15,1.62,1.45,1.15,,,,,,,,14.17,3,0,76,min5.tye,,,25.0,
72,1,01:39:52,2,66,9.0,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,94,min5.tye,,,24.7,
73,1,01:40:43,2,29,9.0,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,0,0,min5.tye,,,25.0,
74,1,01:42:22,2,48,6.0,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,8:8,47,min5.tye,,,25.2,
75,1,01:47:01,2,65,8.5,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,59,min5.tye,,,24.3,
76,4,01:50:35,5,68,15.5,4.4,32.8,4.1,,,,,,,,9.99,8.56,7.95,7.42,7.80,,,,,,,,41.72,9,8,82,min5.tye,,,24.6,
77,4,01:50:36,2,67,4.0,,,,,,,,,,,6.40,6.00,,,,,,,,,,,12.40,14,9,47,min5.tye,,,24.6,
78,4,01:53:13,2,64,8.8,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0,47,min5.tye,,,24.4,
79,4,01:53:47,2,61,12.5,,,,,,,,,,,3.46,2.81,,,,,,,,,,,6.26,3,0,97,min5.tye,,,24.4,
80,4,01:55:40,2,63,10.7,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.96,3,8:8,89,min5.tye,,,24.5,
81,1,01:58:01,2,74,9.7,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0,86,min5.tye,,,24.7,
82,1,01:58:27,5,62,14.6,4.5,29.4,4.1,,,,,,,,9.82,16.65,15.82,15.69,15.66,,,,,,,,73.64,9,0,18,min5.tye,,,24.9,
83,1,02:03:47,2,67,8.8,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,89,min5.tye,,,24.8,
84,1,02:11:58,2,75,9.5,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,44,min5.tye,,,24.8,
85,1,02:15:15,2,70,10.1,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,3,8:8,18,min5.tye,,,23.5,
86,4,02:28:10,2,67,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,71,min5.tye,,,24.6,
87,4,02:28:41,2,66,8.4,,,,,,,,,,,1.95,1.88,,,,,,,,,,,3.83,2,0,64,min5.tye,,,24.8,
88,4,02:29:17,2,69,9.5,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0,16,min5.tye,,,25.5,
89,1,02:29:18,2,70,9.8,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,8:8,51,min5.tye,,,25.5,
90,4,02:30:04,2,61,8.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,95,min5.tye,,,25.2,
91,4,02:33:22,2,63,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.85,2,0,53,min5.tye,,,24.8,
92,1,02:41:34,2,70,9.0,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.10,2,8:8,68,min5.tye,,,25.0,
93,1,02:44:44,2,72,10.3,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,3,0,98,min5.tye,,,25.6,
94,4,02:49:01,2,64,21.6,,,,,,,,,,,1.83,3.23,,,,,,,,,,,5.06,14,3:8,59,min5.tye,,,25.0,
95,4,02:49:02,1,67,,,,,,,,,,,,3.27,,,,,,,,,,,,3.27,15,3:9:19,13,min5.tye,,,25.1,
96,1,02:51:46,2,51,10.1,,,,,,,,,,,3.36,3.71,,,,,,,,,,,7.07,3,0,12,min5.tye,,,25.4,
97,1,02:51:58,2,61,8.3,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.75,2,8:8,64,min5.tye,,,25.2,
98,1,02:52:27,2,74,9.1,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0,49,min5.tye,,,24.8,
99,4,02:52:29,2,55,9.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,94,min5.tye,,,24.7,
100,1,02:53:20,2,61,9.1,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0,32,min5.tye,,,24.8,
101,1,02:55:02,2,67,12.5,,,,,,,,,,,3.91,3.30,,,,,,,,,,,7.21,3,0,53,min5.tye,,,25.2,
102,4,02:55:23,2,61,8.7,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0,37,min5.tye,,,25.4,
103,1,03:02:17,5,54,15.9,4.5,33.7,4.2,,,,,,,,13.61,20.42,18.40,16.47,15.05,,,,,,,,83.96,9,0,20,min5.tye,,,24.9,
104,4,03:02:36,2,61,10.9,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,3,8:10:8,89,min5.tye,,,25.0,
105,4,03:03:03,5,62,14.2,4.3,28.4,3.9,,,,,,,,9.58,4.72,4.75,1.51,4.85,,,,,,,,25.41,9,0,74,min5.tye,,,25.0,
106,1,03:12:03,2,78,9.0,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.82,2,0,88,min5.tye,,,24.7,
107,4,03:15:25,2,62,11.7,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.32,3,8:8,12,min5.tye,,,24.9,
108,4,03:15:32,2,76,12.1,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,3,0,11,min5.tye,,,24.7,
109,4,03:19:28,2,67,9.0,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.82,2,0,81,min5.tye,,,24.3,
110,4,03:19:44,2,66,9.1,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,52,min5.tye,,,24.5,
111,4,03:19:54,2,67,8.9,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,8:8,2,min5.tye,,,24.5,
112,1,03:23:38,5,70,14.5,4.5,33.8,4.2,,,,,,,,11.87,11.25,10.21,7.67,7.71,,,,,,,,48.72,9,0,37,min5.tye,,,24.7,
113,1,03:24:28,2,68,9.4,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.20,2,0,34,min5.tye,,,24.5,
114,1,03:34:05,2,62,10.9,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0,7,min5.tye,,,24.6,
115,1,03:38:44,2,66,8.7,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,2,8:8,9,min5.tye,,,24.1,
116,4,03:38:56,2,63,10.1,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0,4,min5.tye,,,23.9,
117,4,03:42:32,2,72,9.5,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,0,5,min5.tye,,,24.5,
118,4,03:42:48,6,71,16.9,4.5,27.9,5.0,5.0,,,,,,,12.36,19.85,19.29,17.21,15.67,14.80,,,,,,,99.18,10,0,24,min5.tye,,,23.9,
119,1,03:45:09,5,66,15.5,4.5,31.3,4.4,,,,,,,,9.94,8.25,8.50,9.12,8.02,,,,,,,,43.84,9,0,56,min5.tye,,,24.2,
120,4,03:48:05,2,57,11.6,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.91,3,0,81,min5.tye,,,23.9,
121,4,03:48:22,2,64,7.6,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,8:8,73,min5.tye,,,24.2,
122,4,03:50:15,2,71,9.3,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0,11,min5.tye,,,24.2,
123,1,03:50:22,4,53,19.1,3.0,1.9,,,,,,,,,6.23,3.81,4.19,1.94,,,,,,,,,16.18,7,8:10:8,66,min5.tye,,,24.0,
124,1,03:51:05,2,72,10.4,,,,,,,,,,,3.05,2.63,,,,,,,,,,,5.68,3,0,24,min5.tye,,,24.3,
125,1,03:51:15,2,73,9.7,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,58,min5.tye,,,24.0,
126,4,03:54:32,2,67,11.4,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.44,3,8:10:8,92,min5.tye,,,24.1,
127,1,03:55:12,2,68,18.1,,,,,,,,,,,4.63,7.13,,,,,,,,,,,11.76,5,0,18,min5.tye,,,24.5,
128,1,03:59:13,2,68,9.8,,,,,,,,,,,3.09,2.97,,,,,,,,,,,6.06,3,0,90,min5.tye,,,24.2,
129,1,03:59:49,2,69,13.0,,,,,,,,,,,6.46,5.01,,,,,,,,,,,11.46,5,0,21,min5.tye,,,24.0,
130,1,04:00:11,2,76,9.8,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0,30,min5.tye,,,24.4,
131,4,04:00:16,6,63,16.3,4.6,25.4,5.0,5.1,,,,,,,8.94,21.98,18.85,15.23,20.65,19.60,,,,,,,105.25,10,0,74,min5.tye,,,24.4,
132,3,04:00:41,2,77,12.2,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.04,3,0,95,min5.tye,,,23.9,
133,4,04:00:48,2,62,8.9,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.00,2,0,67,min5.tye,,,24.0,
134,4,04:00:54,2,70,8.6,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.43,2,0,14,min5.tye,,,24.1,
135,4,04:01:32,2,60,10.9,,,,,,,,,,,3.18,3.18,,,,,,,,,,,6.36,3,0,43,min5.tye,,,24.3,
136,4,04:05:02,2,70,10.2,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,3,0,5,min5.tye,,,23.6,
137,3,04:05:12,2,72,10.2,,,,,,,,,,,3.16,2.94,,,,,,,,,,,6.10,3,8:8,0,min5.tye,,,23.8,
138,1,04:05:23,2,74,12.6,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.89,3,0,81,min5.tye,,,24.0,
139,4,04:08:02,2,69,12.5,,,,,,,,,,,3.52,2.74,,,,,,,,,,,6.26,3,0,48,min5.tye,,,24.1,
140,1,04:09:50,2,72,9.5,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,98,min5.tye,,,24.0,
141,1,04:10:44,2,68,10.1,,,,,,,,,,,2.85,3.53,,,,,,,,,,,6.39,3,0,8,min5.tye,,,23.6,
142,4,04:10:58,2,65,8.6,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.23,2,0,85,min5.tye,,,23.6,
143,1,04:15:35,5,65,16.2,4.4,31.6,4.2,,,,,,,,11.10,13.65,13.46,10.77,10.57,,,,,,,,59.54,9,0,46,min5.tye,,,24.0,
144,4,04:19:19,2,66,7.8,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.21,2,8:8,98,min5.tye,,,24.7,
145,4,04:21:02,5,61,15.4,4.3,32.5,4.1,,,,,,,,10.86,5.81,5.62,3.90,3.56,,,,,,,,29.75,9,0,38,min5.tye,,,24.2,
146,4,04:21:50,2,63,14.3,,,,,,,,,,,4.81,4.64,,,,,,,,,,,9.45,5,8:10:8,41,min5.tye,,,24.3,
147,4,04:22:44,2,63,9.2,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,8:8,61,min5.tye,,,23.7,
148,4,04:26:39,6,65,17.1,4.2,27.8,4.9,5.1,,,,,,,11.64,19.90,18.28,17.47,18.32,16.59,,,,,,,102.20,10,0,52,min5.tye,,,24.1,
149,4,04:28:36,2,65,9.2,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0,39,min5.tye,,,24.6,
150,2,04:28:41,2,80,14.5,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.67,5,0,62,min5.tye,,,24.3,
151,3,04:29:32,2,67,10.1,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0,38,min5.tye,,,24.4,
152,1,04:34:02,5,68,19.0,4.5,32.3,4.2,,,,,,,,12.30,18.47,17.88,16.38,17.19,,,,,,,,82.22,9,0,53,min5.tye,,,23.8,
153,4,04:34:15,2,71,8.7,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,4,min5.tye,,,23.8,
154,1,04:34:35,2,67,12.5,,,,,,,,,,,3.52,2.72,,,,,,,,,,,6.24,3,0,22,min5.tye,,,23.5,
155,1,04:34:42,2,63,24.1,,,,,,,,,,,10.12,16.37,,,,,,,,,,,26.49,4,0,65,min5.tye,,,24.0,
156,4,04:35:25,2,79,9.3,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.56,2,0,24,min5.tye,,,24.2,
157,4,04:36:59,2,67,9.3,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0,52,min5.tye,,,24.3,
158,4,04:38:07,2,70,12.4,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,8:8,33,min5.tye,,,24.1,
159,1,04:38:34,2,69,10.3,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0,21,min5.tye,,,24.2,
160,4,04:40:14,2,65,8.9,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0,69,min5.tye,,,24.5,
161,4,04:40:27,6,59,14.1,4.2,26.4,5.1,5.1,,,,,,,10.28,19.21,19.09,17.21,17.39,18.01,,,,,,,101.18,10,0,49,min5.tye,,,24.1,
162,1,04:41:23,2,77,9.0,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,29,min5.tye,,,24.5,
163,4,04:41:54,2,68,12.0,,,,,,,,,,,3.79,2.77,,,,,,,,,,,6.55,3,0,40,min5.tye,,,24.3,
164,4,04:42:27,2,66,10.1,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,3,8:8,45,min5.tye,,,24.6,
165,1,04:43:44,5,61,14.7,4.5,29.4,4.2,,,,,,,,12.67,19.83,19.67,20.94,20.77,,,,,,,,93.88,9,0,74,min5.tye,,,24.1,
166,4,04:43:57,2,66,9.2,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0,47,min5.tye,,,24.1,
167,4,04:44:20,2,69,11.1,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.38,3,0,42,min5.tye,,,23.9,
168,4,04:44:30,2,57,8.7,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.26,2,0,56,min5.tye,,,23.8,
169,4,04:44:48,2,70,9.2,,,,,,,,,,,1.90,1.92,,,,,,,,,,,3.82,2,0,64,min5.tye,,,23.8,
170,4,04:49:35,2,66,8.1,,,,,,,,,,,1.14,1.10,,,,,,,,,,,2.25,2,8,12,min5.tye,,,24.0,
171,1,04:49:58,2,67,9.5,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,8:8,67,min5.tye,,,24.2,
172,4,04:50:09,2,67,9.3,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,64,min5.tye,,,23.7,
173,4,04:51:36,2,74,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,68,min5.tye,,,23.4,
174,1,04:51:58,2,67,21.9,,,,,,,,,,,8.03,13.11,,,,,,,,,,,21.15,5,0,71,min5.tye,,,23.4,
175,1,04:56:16,2,77,10.3,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.99,3,0,11,min5.tye,,,23.1,
176,4,04:56:27,2,71,9.1,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,7,min5.tye,,,23.0,
177,1,04:57:17,2,57,8.7,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0,8,min5.tye,,,23.3,
178,4,04:57:20,2,71,9.5,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.92,2,8:8,19,min5.tye,,,23.3,
179,1,04:57:58,4,67,13.6,23.5,2.9,,,,,,,,,3.90,4.28,1.79,1.86,,,,,,,,,11.82,3,0,86,min5.tye,,,22.9,
180,1,04:59:22,2,65,21.9,,,,,,,,,,,7.65,14.34,,,,,,,,,,,21.99,5,0,73,min5.tye,,,23.7,
181,1,04:59:28,2,64,13.7,,,,,,,,,,,5.55,5.67,,,,,,,,,,,11.21,5,0,16,min5.tye,,,23.7,
182,4,04:59:31,2,70,10.0,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0,9,min5.tye,,,23.7,
183,1,04:59:39,2,68,13.7,,,,,,,,,,,3.54,2.76,,,,,,,,,,,6.29,3,0,57,min5.tye,,,23.6,
184,1,05:00:36,2,63,22.1,,,,,,,,,,,8.14,11.85,,,,,,,,,,,19.99,5,0,23,min5.tye,,,23.6,
185,4,05:01:37,2,71,8.7,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,37,min5.tye,,,23.3,
186,4,05:03:55,2,69,9.0,,,,,,,,,,,2.12,2.14,,,,,,,,,,,4.26,2,0,2,min5.tye,,,23.2,
187,1,05:04:01,6,61,18.2,4.4,28.3,4.3,4.2,,,,,,,12.49,22.76,21.82,20.87,15.13,19.48,,,,,,,112.54,10,0,1,min5.tye,,,23.3,
188,1,05:04:54,2,63,7.6,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,2,8:8,67,min5.tye,,,23.3,
189,4,05:06:26,2,68,10.2,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0,83,min5.tye,,,23.6,
190,4,05:09:14,2,70,8.8,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,16,min5.tye,,,23.4,
191,1,05:09:27,5,66,18.0,4.4,35.8,4.3,,,,,,,,9.57,10.85,9.17,8.91,8.57,,,,,,,,47.06,9,0,74,min5.tye,,,23.2,
192,1,05:09:28,2,64,11.1,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.70,3,8:10:8,11,min5.tye,,,23.2,
193,2,05:09:28,1,64,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,3:9:19,10,min5.tye,,,23.2,
194,4,05:11:14,2,70,10.9,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.79,3,0,11,min5.tye,,,23.4,
195,1,05:11:24,2,64,7.5,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.63,2,8:8,22,min5.tye,,,23.1,
196,4,05:11:33,6,61,14.8,4.3,30.1,4.2,4.1,,,,,,,10.06,17.21,16.45,15.28,14.31,15.13,,,,,,,88.43,10,0,86,min5.tye,,,22.9,
197,1,05:11:49,5,66,12.9,4.3,19.6,4.2,,,,,,,,12.95,11.02,11.67,8.57,8.49,,,,,,,,52.70,9,0,68,min5.tye,,,22.8,
198,4,05:12:42,2,65,9.4,,,,,,,,,,,1.69,2.39,,,,,,,,,,,4.08,2,8:8,74,min5.tye,,,23.7,
199,1,05:15:26,2,65,12.2,,,,,,,,,,,4.56,5.04,,,,,,,,,,,9.59,3,8:10:8,34,min5.tye,,,23.5,
200,1,05:15:48,2,65,8.6,,,,,,,,,,,1.43,1.25,,,,,,,,,,,2.69,2,8:8,50,min5.tye,,,23.3,
201,2,05:16:19,2,90,10.7,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0,76,min5.tye,,,23.4,
202,4,05:16:50,2,70,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,76,min5.tye,,,23.4,
203,1,05:17:19,5,68,18.8,4.6,32.1,4.2,,,,,,,,13.25,20.78,18.49,13.84,15.34,,,,,,,,81.69,9,0,25,min5.tye,,,23.1,
204,1,05:17:41,2,66,23.7,,,,,,,,,,,10.14,17.33,,,,,,,,,,,27.47,5,8:10,21,min5.tye,,,23.0,
205,4,05:18:31,2,68,9.0,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,99,min5.tye,,,23.9,
206,1,05:19:56,2,74,12.5,,,,,,,,,,,3.56,3.18,,,,,,,,,,,6.75,3,0,25,min5.tye,,,23.7,
207,4,05:20:45,2,73,8.4,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.64,2,0,12,min5.tye,,,23.7,
208,4,05:20:56,2,63,9.4,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,2,0,65,min5.tye,,,23.2,
209,4,05:21:17,2,68,8.8,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,40,min5.tye,,,23.7,
210,1,05:22:26,5,67,13.0,4.4,19.6,4.2,,,,,,,,10.86,8.65,8.84,5.97,5.46,,,,,,,,39.79,9,0,78,min5.tye,,,23.6,
211,4,05:23:09,2,63,8.8,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,87,min5.tye,,,24.3,
212,4,05:23:12,2,69,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0,90,min5.tye,,,24.2,
213,4,05:23:41,2,73,8.6,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0,11,min5.tye,,,24.2,
214,1,05:24:43,2,72,9.5,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,57,min5.tye,,,24.4,
215,1,05:24:51,2,75,10.4,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0,93,min5.tye,,,24.1,
216,1,05:27:57,2,72,8.8,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0,30,min5.tye,,,24.3,
217,1,05:28:40,2,72,10.7,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.05,3,8:8,41,min5.tye,,,24.4,
218,1,05:29:16,6,65,20.6,4.5,25.7,5.4,5.4,,,,,,,10.92,20.07,19.82,10.33,20.02,18.92,,,,,,,100.08,10,0,18,min5.tye,,,24.3,
219,4,05:31:40,2,65,21.0,,,,,,,,,,,8.04,11.95,,,,,,,,,,,19.99,5,0,37,min5.tye,,,24.1,
220,4,05:32:14,2,68,8.1,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,8:8,87,min5.tye,,,24.4,
221,3,05:32:30,2,72,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.74,2,0,30,min5.tye,,,24.4,
222,4,05:32:30,2,66,9.4,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.87,2,0,86,min5.tye,,,24.4,
223,1,05:33:18,2,65,13.7,,,,,,,,,,,3.64,7.50,,,,,,,,,,,11.14,5,0,61,min5.tye,,,24.1,
224,2,05:34:21,2,87,11.6,,,,,,,,,,,3.09,2.87,,,,,,,,,,,5.96,3,0,65,min5.tye,,,24.0,
225,4,05:34:32,2,68,8.7,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,45,min5.tye,,,24.0,
226,1,05:36:44,2,60,12.6,,,,,,,,,,,4.20,3.29,,,,,,,,,,,7.49,3,0,60,min5.tye,,,24.5,
227,1,05:36:58,2,64,9.2,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.77,2,0,50,min5.tye,,,24.0,
228,4,05:37:19,2,67,8.8,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,8:8,83,min5.tye,,,24.0,
229,4,05:38:32,2,70,8.7,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,55,min5.tye,,,24.2,
230,4,05:38:57,2,57,9.6,,,,,,,,,,,2.79,3.12,,,,,,,,,,,5.91,2,0,47,min5.tye,,,24.5,
231,4,05:39:30,2,72,11.0,,,,,,,,,,,3.35,2.69,,,,,,,,,,,6.04,3,0,47,min5.tye,,,24.6,
232,4,05:39:42,2,65,12.0,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.00,3,0,23,min5.tye,,,24.4,
233,4,05:39:51,2,71,9.3,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0,83,min5.tye,,,24.5,
234,4,05:39:57,2,70,8.8,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0,12,min5.tye,,,24.4,
235,1,05:40:29,2,72,9.6,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0,32,min5.tye,,,24.5,
236,1,05:41:19,2,68,10.2,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,8:10:8,69,min5.tye,,,24.5,
237,1,05:41:53,2,82,10.5,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,0,36,min5.tye,,,24.2,
238,4,05:41:59,2,69,9.0,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.88,2,8:8,61,min5.tye,,,24.4,
239,4,05:42:07,2,69,9.5,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.25,2,8:8,13,min5.tye,,,24.4,
240,4,05:42:18,2,68,9.2,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,2,0,15,min5.tye,,,24.4,
241,4,05:43:21,2,69,10.7,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,3,8:8,61,min5.tye,,,24.4,
242,2,05:43:36,2,77,11.2,,,,,,,,,,,2.42,2.80,,,,,,,,,,,5.22,3,0,6,min5.tye,,,24.5,
243,4,05:43:43,2,56,10.1,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0,88,min5.tye,,,24.6,
244,1,05:43:47,3,67,22.4,4.5,,,,,,,,,,8.53,11.54,10.63,,,,,,,,,,30.71,6,0,85,min5.tye,,,24.5,
245,1,05:46:34,2,71,12.3,,,,,,,,,,,4.40,4.65,,,,,,,,,,,9.05,3,8:10:8,67,min5.tye,,,24.4,
246,1,05:46:40,2,67,9.3,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,2,0,54,min5.tye,,,24.2,
247,4,05:47:03,5,62,14.3,4.3,28.2,3.9,,,,,,,,9.60,4.76,4.59,2.31,4.72,,,,,,,,25.97,9,0,99,min5.tye,,,24.2,
248,1,05:47:35,3,62,21.7,21.6,,,,,,,,,,13.11,14.48,16.56,,,,,,,,,,44.16,8,8:10:8,25,min5.tye,,,24.7,
249,4,05:48:23,2,63,12.1,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0,0,min5.tye,,,24.7,
250,1,05:49:10,2,74,11.3,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,3,0,4,min5.tye,,,24.7,
251,4,05:49:29,2,71,10.0,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.25,3,0,4,min5.tye,,,24.9,
252,4,05:50:58,2,67,8.5,,,,,,,,,,,1.51,1.46,,,,,,,,,,,2.97,2,8:8,81,min5.tye,,,24.6,
253,1,05:53:20,3,73,17.1,4.8,,,,,,,,,,5.36,6.28,5.13,,,,,,,,,,16.76,6,0,94,min5.tye,,,24.5,
254,2,05:53:20,5,85,19.9,5.6,36.7,6.1,,,,,,,,5.01,5.08,4.85,2.79,2.37,,,,,,,,20.11,9,3,95,min5.tye,,,24.5,
255,1,05:53:21,2,73,5.3,,,,,,,,,,,3.43,3.38,,,,,,,,,,,6.81,2,1,44,min5.tye,,,24.5,
256,1,05:53:26,2,66,11.7,,,,,,,,,,,2.97,3.68,,,,,,,,,,,6.65,3,0,26,min5.tye,,,24.8,
257,4,05:53:44,6,64,17.1,4.3,27.2,5.2,5.3,,,,,,,11.03,18.21,17.91,20.11,18.65,17.68,,,,,,,103.59,10,0,36,min5.tye,,,24.9,
258,1,05:53:59,2,69,10.0,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.94,3,8:8,68,min5.tye,,,24.5,
259,1,05:54:29,2,69,13.4,,,,,,,,,,,3.75,3.97,,,,,,,,,,,7.72,3,8:10:8,50,min5.tye,,,24.2,
260,4,05:54:38,2,66,9.6,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,2,8:8,12,min5.tye,,,24.3,
261,4,05:54:50,2,68,12.0,,,,,,,,,,,3.53,2.69,,,,,,,,,,,6.22,3,0,37,min5.tye,,,24.6,
262,4,05:55:30,2,65,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,91,min5.tye,,,24.6,
263,4,05:56:58,2,60,9.0,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.58,2,0,86,min5.tye,,,25.1,
264,4,05:57:01,2,63,9.9,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0,56,min5.tye,,,25.1,
265,1,05:57:36,2,62,12.6,,,,,,,,,,,3.50,2.81,,,,,,,,,,,6.31,3,0,79,min5.tye,,,24.6,
266,4,05:57:36,5,68,13.9,4.3,32.4,4.1,,,,,,,,11.13,8.31,7.71,5.13,5.10,,,,,,,,37.39,9,0,19,min5.tye,,,24.6,
267,3,05:57:56,2,71,13.1,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.82,3,8:10:8,61,min5.tye,,,24.6,
268,1,05:58:30,6,69,14.8,4.3,27.6,5.2,5.2,,,,,,,11.30,8.81,9.10,3.97,3.24,4.43,,,,,,,40.85,10,0,74,min5.tye,,,24.6,