veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:28,2,53,21.8,,,,,,,,,,,10.59,13.82,,,,,,,,,,,24.41,5,0,34,min54.tye
2,1,00:01:52,2,57,8.7,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0,32,min54.tye
3,2,00:05:58,2,58,11.1,,,,,,,,,,,2.66,2.61,,,,,,,,,,,5.27,3,0,96,min54.tye
4,1,00:07:33,2,47,11.5,,,,,,,,,,,3.59,3.10,,,,,,,,,,,6.68,3,0,9,min54.tye
5,1,00:10:28,5,61,13.7,4.3,28.6,4.0,,,,,,,,10.18,5.81,5.38,10.58,11.54,,,,,,,,43.49,9,0,68,min54.tye
6,2,00:12:45,2,65,9.1,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,35,min54.tye
7,2,00:12:54,2,66,8.6,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0,51,min54.tye
8,1,00:13:36,2,54,8.6,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0,18,min54.tye
9,1,00:15:07,5,61,12.8,4.3,30.5,4.0,,,,,,,,9.63,4.35,4.63,3.29,3.28,,,,,,,,25.17,9,0,97,min54.tye
10,1,00:17:43,2,45,8.5,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.28,2,0,55,min54.tye
11,2,00:18:00,2,55,9.3,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0,39,min54.tye
12,2,00:18:07,2,51,9.5,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.55,2,0,35,min54.tye
13,2,00:19:55,5,62,17.2,4.2,32.4,4.0,,,,,,,,9.57,5.39,5.17,2.68,2.84,,,,,,,,25.66,9,0,36,min54.tye
14,2,00:22:02,2,60,8.9,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.48,2,0,72,min54.tye
15,2,00:23:57,2,60,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,2,0,11,min54.tye
16,2,00:31:16,2,56,9.8,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0,25,min54.tye
17,2,00:31:41,2,56,9.9,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.52,3,0,48,min54.tye
18,2,00:32:12,5,58,13.2,4.4,32.4,4.1,,,,,,,,8.33,4.52,4.21,2.98,2.41,,,,,,,,22.45,9,0,33,min54.tye
19,1,00:33:50,2,57,11.1,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.66,3,0,23,min54.tye
20,2,00:34:54,2,60,9.4,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0,65,min54.tye
21,2,00:35:06,2,63,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0,20,min54.tye
22,1,00:38:37,2,58,9.4,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0,20,min54.tye
23,2,00:40:28,2,52,21.0,,,,,,,,,,,7.86,10.95,,,,,,,,,,,18.82,5,0,24,min54.tye
24,2,00:42:25,2,47,10.9,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0,82,min54.tye
25,1,00:45:58,2,58,8.6,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,2,min54.tye
26,2,00:47:35,2,55,9.9,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0,21,min54.tye
27,2,00:48:56,2,52,9.2,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0,95,min54.tye
28,1,00:49:43,5,63,12.1,4.2,29.6,4.0,,,,,,,,8.97,6.88,6.87,7.63,7.01,,,,,,,,37.36,9,0,7,min54.tye
29,1,00:50:42,2,56,9.1,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0,7,min54.tye
30,1,00:53:11,2,42,8.9,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0,30,min54.tye
31,1,00:58:14,2,58,8.4,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.51,2,0,98,min54.tye
32,2,00:58:21,2,70,9.5,,,,,,,,,,,2.45,2.45,,,,,,,,,,,4.90,2,0,58,min54.tye
33,2,01:01:36,4,55,9.8,19.9,2.7,,,,,,,,,3.43,3.65,2.51,2.38,,,,,,,,,11.97,3,0,25,min54.tye
34,1,01:09:11,2,55,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0,41,min54.tye
35,1,01:12:26,2,58,8.8,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,91,min54.tye
36,1,01:18:21,2,57,11.9,,,,,,,,,,,3.13,2.08,,,,,,,,,,,5.21,3,0,4,min54.tye
37,1,01:25:52,2,60,9.9,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,0,10,min54.tye
38,1,01:28:25,2,58,9.2,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.88,2,0,50,min54.tye
39,2,01:31:58,2,62,10.0,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.12,3,0,57,min54.tye
40,1,01:34:24,2,56,11.6,,,,,,,,,,,3.77,2.74,,,,,,,,,,,6.51,3,0,44,min54.tye
41,1,01:34:29,2,57,12.0,,,,,,,,,,,3.40,2.23,,,,,,,,,,,5.63,3,0,19,min54.tye
42,2,01:35:10,2,56,9.6,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.58,2,0,7,min54.tye
43,2,01:35:53,2,63,9.2,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0,35,min54.tye
44,1,01:36:57,2,60,7.4,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,14,0,97,min54.tye
45,2,01:39:45,2,63,9.2,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.63,2,0,50,min54.tye
46,2,01:40:00,2,52,9.3,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0,61,min54.tye
47,1,01:40:05,2,55,9.4,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0,99,min54.tye
48,1,01:41:03,2,56,9.5,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,2,0,2,min54.tye
49,2,01:47:18,2,53,8.1,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,47,min54.tye
50,1,01:47:22,2,48,8.5,,,,,,,,,,,3.83,2.11,,,,,,,,,,,5.94,2,0,32,min54.tye
51,1,01:51:15,2,49,9.2,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0,9,min54.tye
52,2,01:52:32,2,57,9.4,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0,83,min54.tye
53,2,01:53:19,2,52,8.4,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.95,2,0,89,min54.tye
54,2,01:57:51,2,61,11.7,,,,,,,,,,,3.43,2.81,,,,,,,,,,,6.24,3,0,15,min54.tye
55,1,02:03:50,2,60,11.6,,,,,,,,,,,3.79,2.90,,,,,,,,,,,6.69,3,0,61,min54.tye
56,2,02:05:25,5,60,16.1,4.2,34.9,4.1,,,,,,,,9.85,5.52,5.28,3.29,3.14,,,,,,,,27.09,9,0,99,min54.tye
57,2,02:05:38,2,53,11.2,,,,,,,,,,,3.38,2.79,,,,,,,,,,,6.17,3,0,99,min54.tye
58,2,02:05:42,2,52,9.2,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0,40,min54.tye
59,1,02:06:24,2,61,8.9,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,34,min54.tye
60,2,02:06:29,2,58,11.1,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.38,3,0,3,min54.tye
61,2,02:06:54,2,60,9.5,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,98,min54.tye
62,2,02:08:03,2,60,8.5,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.77,2,0,13,min54.tye
63,2,02:09:14,2,60,12.0,,,,,,,,,,,3.40,2.30,,,,,,,,,,,5.70,3,0,6,min54.tye
64,1,02:11:04,5,58,17.9,4.2,29.2,4.1,,,,,,,,11.36,17.05,17.08,17.31,17.97,,,,,,,,80.77,9,0,3,min54.tye
65,1,02:11:13,2,59,8.9,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.50,2,0,71,min54.tye
66,1,02:14:17,2,54,9.3,,,,,,,,,,,2.23,2.34,,,,,,,,,,,4.57,2,0,36,min54.tye
67,1,02:15:30,2,70,11.5,,,,,,,,,,,3.21,2.69,,,,,,,,,,,5.90,3,0,68,min54.tye
68,1,02:21:47,2,56,8.3,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0,85,min54.tye
69,1,02:21:51,2,59,9.4,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.19,2,0,17,min54.tye
70,2,02:22:18,4,55,14.3,22.0,2.9,,,,,,,,,4.75,5.91,5.90,5.95,,,,,,,,,22.50,4,0,87,min54.tye
71,2,02:28:26,6,65,15.9,4.3,23.2,4.0,4.1,,,,,,,9.59,5.20,4.86,1.70,4.01,3.12,,,,,,,28.48,10,0,43,min54.tye
72,1,02:31:37,2,55,8.1,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,24,min54.tye
73,2,02:44:45,2,43,9.0,,,,,,,,,,,2.56,2.90,,,,,,,,,,,5.46,2,0,49,min54.tye
74,1,02:48:15,2,58,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,49,min54.tye
75,1,02:53:02,4,59,14.3,16.3,3.0,,,,,,,,,4.49,4.96,4.28,2.54,,,,,,,,,16.27,3,0,68,min54.tye
76,2,02:53:05,2,59,8.2,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,80,min54.tye
77,2,03:01:38,2,62,11.9,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0,43,min54.tye
78,1,03:07:09,5,62,12.6,4.3,30.0,4.0,,,,,,,,11.78,17.19,15.78,16.96,16.90,,,,,,,,78.60,9,0,37,min54.tye
79,2,03:08:20,2,76,9.8,,,,,,,,,,,2.69,3.63,,,,,,,,,,,6.32,3,0,85,min54.tye
80,2,03:14:48,2,62,9.0,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,11,min54.tye
81,2,03:14:50,2,63,9.0,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0,47,min54.tye
82,2,03:23:58,2,59,11.5,,,,,,,,,,,3.74,3.55,,,,,,,,,,,7.29,3,0,41,min54.tye
83,2,03:24:22,2,57,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,74,min54.tye
84,2,03:24:32,2,52,11.4,,,,,,,,,,,3.49,3.60,,,,,,,,,,,7.09,3,0,11,min54.tye
85,2,03:30:21,2,49,11.5,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.30,3,0,59,min54.tye
86,2,03:33:53,2,53,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0,50,min54.tye
87,2,03:33:55,2,53,9.5,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.35,2,0,93,min54.tye
88,2,03:33:59,2,54,10.1,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,3,0,23,min54.tye
89,1,03:35:15,5,58,16.7,4.3,30.1,4.0,,,,,,,,10.22,8.63,8.58,9.08,9.25,,,,,,,,45.77,9,0,97,min54.tye
90,1,03:40:05,2,60,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,98,min54.tye
91,1,03:49:34,5,62,11.9,20.8,9.3,21.9,,,,,,,,10.51,14.64,11.23,8.60,6.96,,,,,,,,51.94,11,0,78,min54.tye
92,1,04:10:37,5,56,13.1,4.3,32.4,4.1,,,,,,,,11.89,17.11,16.68,17.84,17.92,,,,,,,,81.43,9,0,76,min54.tye
93,2,04:11:46,2,62,9.5,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.77,2,0,86,min54.tye
94,1,04:12:41,5,58,18.2,4.3,28.5,4.0,,,,,,,,10.68,6.23,6.52,2.95,4.10,,,,,,,,30.48,9,0,18,min54.tye
95,2,04:12:59,2,60,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,92,min54.tye
96,2,04:16:47,5,60,17.6,4.3,27.1,3.9,,,,,,,,10.86,8.82,8.83,5.01,8.24,,,,,,,,41.75,9,0,79,min54.tye
97,2,04:16:56,2,58,13.1,,,,,,,,,,,3.89,3.71,,,,,,,,,,,7.60,3,0,42,min54.tye
98,2,04:16:59,3,57,13.1,15.1,,,,,,,,,,4.44,5.76,2.89,,,,,,,,,,13.08,3,0,47,min54.tye
99,1,04:20:16,2,56,11.4,,,,,,,,,,,3.93,3.86,,,,,,,,,,,7.78,3,0,54,min54.tye
100,2,04:21:21,5,60,13.1,20.8,9.4,22.0,,,,,,,,10.53,17.97,16.43,11.18,8.01,,,,,,,,64.13,11,0,49,min54.tye
101,2,04:21:26,5,63,13.1,21.0,9.4,21.9,,,,,,,,10.44,15.80,14.48,10.90,9.38,,,,,,,,61.00,11,0,1,min54.tye
102,1,04:21:31,2,52,11.5,,,,,,,,,,,3.28,2.72,,,,,,,,,,,6.00,3,0,46,min54.tye
103,2,04:28:20,2,51,9.2,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,2,0,89,min54.tye
104,1,04:29:28,2,62,11.2,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0,73,min54.tye
105,1,04:31:16,2,80,8.5,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,72,min54.tye
106,2,04:34:01,2,61,11.5,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.56,3,0,19,min54.tye
107,1,04:34:43,2,53,11.9,,,,,,,,,,,3.37,2.50,,,,,,,,,,,5.87,3,0,49,min54.tye
108,2,04:35:24,2,57,10.2,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0,80,min54.tye
109,1,04:35:33,2,51,9.1,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0,50,min54.tye
110,1,04:38:55,2,58,8.6,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0,4,min54.tye
111,1,04:39:19,2,49,8.5,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.71,2,0,27,min54.tye
112,2,04:40:54,2,50,10.5,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.84,3,0,27,min54.tye
113,2,04:42:00,4,59,24.0,4.3,45.3,,,,,,,,,12.57,9.32,8.96,10.51,,,,,,,,,41.36,8,0,72,min54.tye
114,2,04:44:59,2,58,11.5,,,,,,,,,,,3.24,2.94,,,,,,,,,,,6.18,3,0,22,min54.tye
115,2,04:45:04,2,59,9.1,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0,39,min54.tye
116,1,04:45:41,2,61,10.0,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0,1,min54.tye
117,1,04:45:57,2,58,9.9,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,3,0,40,min54.tye
118,1,04:49:51,2,58,8.3,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0,16,min54.tye
119,2,04:50:02,2,55,11.1,,,,,,,,,,,3.22,2.17,,,,,,,,,,,5.39,3,0,64,min54.tye
120,2,04:50:06,2,58,8.8,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0,11,min54.tye
121,1,04:50:36,5,56,13.1,4.3,30.0,4.0,,,,,,,,11.78,17.15,17.30,16.50,16.79,,,,,,,,79.53,9,0,87,min54.tye
122,2,04:52:08,2,78,11.9,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.74,3,0,37,min54.tye
123,2,04:54:48,2,85,11.9,,,,,,,,,,,3.13,1.92,,,,,,,,,,,5.06,3,0,85,min54.tye
124,2,04:55:02,3,59,18.9,4.3,,,,,,,,,,7.63,9.81,9.38,,,,,,,,,,26.83,6,0,74,min54.tye
125,2,05:00:09,2,58,12.0,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0,84,min54.tye
126,1,05:00:14,2,55,9.4,,,,,,,,,,,2.82,1.73,,,,,,,,,,,4.55,2,0,61,min54.tye
127,2,05:00:24,2,51,11.5,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.96,3,0,12,min54.tye
128,2,05:00:38,2,63,11.6,,,,,,,,,,,3.16,2.65,,,,,,,,,,,5.81,3,0,20,min54.tye
129,1,05:01:07,2,57,13.1,,,,,,,,,,,3.16,1.96,,,,,,,,,,,5.12,3,0,45,min54.tye
130,2,05:01:29,2,58,11.9,,,,,,,,,,,3.14,2.21,,,,,,,,,,,5.36,3,0,31,min54.tye
131,1,05:01:42,2,55,9.9,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0,89,min54.tye
132,1,05:03:37,2,57,8.8,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0,76,min54.tye
133,2,05:05:54,2,58,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0,80,min54.tye
134,1,05:07:21,2,60,11.9,,,,,,,,,,,3.47,2.24,,,,,,,,,,,5.71,3,0,40,min54.tye
135,2,05:08:46,2,54,11.0,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0,82,min54.tye
136,2,05:09:49,3,60,11.5,12.4,,,,,,,,,,3.04,2.98,0.78,,,,,,,,,,6.81,3,0,72,min54.tye
137,2,05:10:02,5,59,19.6,4.2,31.4,4.1,,,,,,,,11.20,9.47,9.55,5.90,6.03,,,,,,,,42.15,9,0,26,min54.tye
138,2,05:11:46,5,65,13.4,4.3,27.6,4.0,,,,,,,,9.74,8.26,7.79,6.11,7.19,,,,,,,,39.10,9,0,91,min54.tye
139,2,05:11:48,2,65,11.6,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.06,3,0,45,min54.tye
140,2,05:12:11,2,66,9.0,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0,66,min54.tye
141,2,05:14:21,2,57,9.3,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.50,2,0,9,min54.tye
142,2,05:14:31,2,63,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0,19,min54.tye
143,1,05:16:00,2,55,8.2,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,87,min54.tye
144,1,05:16:03,2,57,10.9,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.67,3,0,14,min54.tye
145,2,05:16:39,2,55,10.0,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0,48,min54.tye
146,2,05:19:53,2,45,9.3,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0,55,min54.tye
147,2,05:23:24,2,57,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0,67,min54.tye
148,2,05:24:45,2,74,8.8,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0,63,min54.tye
149,1,05:27:17,2,63,8.8,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.68,2,0,26,min54.tye
150,2,05:27:31,2,65,11.9,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0,49,min54.tye
151,2,05:27:39,2,63,9.2,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,48,min54.tye
152,2,05:28:28,2,62,10.0,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0,91,min54.tye
153,1,05:30:45,2,80,9.0,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0,18,min54.tye
154,1,05:32:44,2,49,9.8,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,3,0,18,min54.tye
155,2,05:35:46,2,54,11.7,,,,,,,,,,,3.35,2.44,,,,,,,,,,,5.79,3,0,10,min54.tye
156,2,05:39:14,2,75,9.3,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0,14,min54.tye
157,2,05:39:50,2,66,9.6,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.66,2,0,49,min54.tye
158,2,05:42:00,2,58,9.0,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0,57,min54.tye
159,2,05:42:50,2,57,10.5,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.45,3,0,8,min54.tye
160,2,05:42:54,2,60,9.1,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0,41,min54.tye
161,1,05:43:03,2,71,11.5,,,,,,,,,,,4.09,3.05,,,,,,,,,,,7.15,3,0,99,min54.tye
162,2,05:44:02,2,57,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0,1,min54.tye
163,1,05:44:37,2,79,8.7,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0,70,min54.tye
164,2,05:48:13,2,62,9.3,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,15,min54.tye
165,2,05:49:41,2,60,9.6,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0,44,min54.tye
166,2,05:50:31,2,63,11.7,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0,77,min54.tye
167,1,05:50:35,2,56,10.4,,,,,,,,,,,5.51,3.03,,,,,,,,,,,8.54,3,0,10,min54.tye
168,2,05:51:01,2,51,9.4,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0,66,min54.tye
169,2,05:51:13,2,61,9.2,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,85,min54.tye
170,1,05:51:37,2,60,11.0,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0,77,min54.tye
171,1,05:52:15,2,56,9.1,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0,70,min54.tye
172,2,05:52:35,5,60,12.6,4.3,30.8,4.1,,,,,,,,10.37,6.17,6.00,5.32,4.86,,,,,,,,32.72,9,0,78,min54.tye
173,2,05:54:13,2,56,10.2,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.35,3,0,65,min54.tye
174,1,05:54:59,2,52,8.4,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,0,min54.tye
175,2,06:04:14,5,58,16.9,4.3,34.3,4.0,,,,,,,,12.48,16.54,16.74,16.71,16.32,,,,,,,,78.78,9,0,50,min54.tye
176,2,06:05:06,5,63,15.2,4.4,33.0,4.0,,,,,,,,9.48,5.52,5.76,2.65,2.80,,,,,,,,26.20,9,0,87,min54.tye
177,2,06:05:54,2,58,11.5,,,,,,,,,,,3.08,2.97,,,,,,,,,,,6.05,3,0,34,min54.tye
178,2,06:07:02,2,66,9.8,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,0,71,min54.tye
179,2,06:07:46,2,59,12.0,,,,,,,,,,,3.04,2.03,,,,,,,,,,,5.07,3,0,49,min54.tye
180,2,06:08:48,2,57,13.1,,,,,,,,,,,4.93,3.35,,,,,,,,,,,8.28,3,0,19,min54.tye
181,1,06:09:39,5,57,16.0,4.3,29.5,4.0,,,,,,,,10.93,18.14,19.11,15.20,18.44,,,,,,,,81.82,9,0,48,min54.tye
182,2,06:11:34,2,71,11.0,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0,98,min54.tye
183,2,06:11:54,2,60,10.0,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0,15,min54.tye
184,1,06:12:15,2,52,11.5,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0,65,min54.tye
185,1,06:13:22,2,61,9.0,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0,61,min54.tye
186,2,06:16:50,2,62,9.9,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0,75,min54.tye
187,2,06:16:54,2,63,13.6,,,,,,,,,,,4.54,8.24,,,,,,,,,,,12.78,5,0,86,min54.tye
188,1,06:18:00,2,54,21.4,,,,,,,,,,,6.94,11.44,,,,,,,,,,,18.38,5,0,8,min54.tye
189,1,06:18:11,2,57,9.0,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0,34,min54.tye
190,1,06:18:34,2,59,11.9,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0,94,min54.tye
191,1,06:19:05,2,60,9.9,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0,2,min54.tye
192,1,06:19:11,2,55,10.2,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0,29,min54.tye
193,1,06:19:39,2,57,10.6,,,,,,,,,,,2.96,2.78,,,,,,,,,,,5.74,3,0,60,min54.tye
194,1,06:20:07,2,60,10.7,,,,,,,,,,,3.33,2.91,,,,,,,,,,,6.24,3,0,50,min54.tye
195,1,06:21:27,2,60,9.3,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,2,0,58,min54.tye
196,2,06:22:45,2,59,8.8,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0,64,min54.tye
197,1,06:23:29,2,60,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0,10,min54.tye
198,1,06:23:52,2,59,9.0,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0,59,min54.tye
199,1,06:25:01,2,58,8.8,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.64,2,0,48,min54.tye
200,2,06:25:10,2,63,11.6,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0,63,min54.tye
201,2,06:26:23,2,55,9.9,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,3,0,15,min54.tye
202,2,06:26:52,2,60,9.8,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0,51,min54.tye
203,2,06:27:30,2,69,8.7,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,30,min54.tye
204,2,06:27:43,6,66,15.4,4.2,20.1,9.6,21.9,,,,,,,10.77,11.58,11.79,17.24,6.38,7.06,,,,,,,64.82,12,0,62,min54.tye
205,2,06:28:39,2,65,9.3,,,,,,,,,,,2.57,2.70,,,,,,,,,,,5.28,2,0,29,min54.tye
206,1,06:29:16,2,67,9.3,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0,55,min54.tye
207,1,06:31:58,5,59,20.3,4.3,30.3,10.0,,,,,,,,11.92,9.69,9.88,7.09,6.93,,,,,,,,45.52,16,0,24,min54.tye
208,1,06:32:00,2,60,9.0,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0,59,min54.tye
209,1,06:32:32,2,61,8.1,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0,45,min54.tye
210,1,06:32:43,2,58,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0,89,min54.tye
211,1,06:34:12,2,58,11.2,,,,,,,,,,,3.56,2.71,,,,,,,,,,,6.27,3,0,13,min54.tye
212,1,06:34:39,2,63,11.8,,,,,,,,,,,3.39,3.32,,,,,,,,,,,6.70,3,0,5,min54.tye
213,2,06:34:41,2,62,9.9,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.79,3,0,64,min54.tye
214,1,06:36:07,2,62,9.3,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0,3,min54.tye
215,2,06:36:44,2,60,10.0,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0,38,min54.tye
216,2,06:36:47,2,59,8.6,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,59,min54.tye
217,2,06:36:49,5,58,19.6,4.3,30.2,10.1,,,,,,,,10.82,13.88,14.54,16.14,16.18,,,,,,,,71.55,16,0,83,min54.tye
218,1,06:38:36,2,44,8.8,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0,55,min54.tye
219,1,06:38:41,2,62,11.5,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0,11,min54.tye
220,1,06:38:46,2,65,9.9,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0,58,min54.tye
221,2,06:39:51,2,64,9.3,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.26,2,0,9,min54.tye
222,2,06:39:59,2,60,8.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,4,min54.tye
223,2,06:40:32,2,56,10.5,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.05,3,0,83,min54.tye
224,2,06:41:38,2,68,10.0,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0,76,min54.tye
225,2,06:42:31,2,52,11.5,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.26,3,0,27,min54.tye
226,2,06:42:35,2,61,8.7,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,0,min54.tye
227,2,06:42:45,2,58,11.8,,,,,,,,,,,4.62,2.95,,,,,,,,,,,7.58,3,0,80,min54.tye
228,2,06:44:48,2,63,9.3,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.28,2,0,22,min54.tye
229,2,06:46:11,2,56,9.4,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,44,min54.tye
230,1,06:48:31,2,59,9.3,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.78,2,0,16,min54.tye
231,1,06:48:56,2,50,8.7,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0,10,min54.tye
232,1,06:49:10,2,60,9.9,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0,93,min54.tye
233,2,06:49:13,2,58,10.0,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0,58,min54.tye
234,2,06:49:21,2,58,8.7,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0,12,min54.tye
235,2,06:49:36,2,61,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,83,min54.tye
236,1,06:50:35,2,54,13.1,,,,,,,,,,,3.94,4.39,,,,,,,,,,,8.33,3,0,14,min54.tye
237,1,06:50:46,2,62,11.7,,,,,,,,,,,3.19,1.97,,,,,,,,,,,5.16,3,0,84,min54.tye
238,1,06:51:20,2,61,10.1,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0,71,min54.tye
239,1,06:52:38,2,54,11.5,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.47,3,0,25,min54.tye
240,1,06:53:57,2,61,9.2,,,,,,,,,,,2.47,2.41,,,,,,,,,,,4.88,2,0,12,min54.tye
241,2,06:54:10,2,56,11.0,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,3,0,48,min54.tye
242,1,06:54:21,2,58,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,67,min54.tye
243,2,06:54:39,2,54,8.6,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,61,min54.tye
244,1,06:54:41,2,58,9.0,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0,99,min54.tye
245,1,06:54:43,2,61,9.0,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,76,min54.tye
246,2,06:55:49,2,60,11.8,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.82,3,0,44,min54.tye
247,2,06:58:24,2,62,9.4,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0,48,min54.tye
248,2,06:58:26,2,63,8.8,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.54,2,0,31,min54.tye
249,1,06:58:44,2,60,8.9,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0,38,min54.tye
250,2,06:59:54,2,60,11.9,,,,,,,,,,,3.50,3.08,,,,,,,,,,,6.58,3,0,65,min54.tye
251,1,07:00:08,2,73,8.7,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,72,min54.tye
252,1,07:01:14,2,62,8.8,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0,16,min54.tye
253,1,07:01:33,2,58,8.2,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.93,2,0,20,min54.tye
254,1,07:01:46,2,67,9.4,,,,,,,,,,,2.85,2.86,,,,,,,,,,,5.71,2,0,0,min54.tye
255,1,07:01:57,2,55,8.7,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0,66,min54.tye
256,1,07:02:02,2,63,9.9,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.21,3,0,13,min54.tye
257,1,07:02:57,2,69,11.7,,,,,,,,,,,2.96,1.96,,,,,,,,,,,4.92,3,0,99,min54.tye
258,1,07:03:44,2,65,10.0,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0,10,min54.tye
259,1,07:06:07,2,64,10.7,,,,,,,,,,,3.31,3.30,,,,,,,,,,,6.61,3,0,20,min54.tye
260,2,07:06:55,2,53,8.8,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.01,2,0,25,min54.tye
261,2,07:06:56,2,53,9.2,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0,19,min54.tye
262,2,07:07:05,2,57,9.1,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.25,2,0,2,min54.tye
263,2,07:07:56,2,58,8.9,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,2,0,92,min54.tye
264,2,07:08:10,2,70,8.5,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.59,2,0,83,min54.tye
265,2,07:08:23,2,55,9.9,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0,14,min54.tye
266,2,07:08:40,2,60,11.5,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.06,3,0,21,min54.tye
267,2,07:08:41,2,62,8.7,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,68,min54.tye
268,1,07:09:30,2,62,8.9,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,73,min54.tye
269,2,07:09:44,2,51,9.4,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.12,2,0,59,min54.tye
270,1,07:09:53,2,57,9.6,,,,,,,,,,,3.29,3.14,,,,,,,,,,,6.43,2,0,72,min54.tye
271,1,07:10:23,2,62,9.7,,,,,,,,,,,3.05,2.80,,,,,,,,,,,5.85,2,0,29,min54.tye
272,2,07:10:43,2,57,10.5,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0,47,min54.tye
273,1,07:11:18,2,60,9.5,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.13,2,0,81,min54.tye
274,2,07:12:17,5,58,16.2,4.3,29.7,4.1,,,,,,,,10.93,8.13,8.60,6.12,6.94,,,,,,,,40.71,9,0,8,min54.tye
275,2,07:12:28,2,55,8.2,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.36,2,0,90,min54.tye
276,2,07:12:44,2,54,8.7,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0,35,min54.tye
277,2,07:14:01,2,62,9.4,,,,,,,,,,,2.40,2.40,,,,,,,,,,,4.80,2,0,95,min54.tye
278,2,07:14:11,2,63,11.5,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.66,3,0,67,min54.tye
279,2,07:14:55,2,67,11.8,,,,,,,,,,,4.40,2.84,,,,,,,,,,,7.24,3,0,62,min54.tye
280,2,07:15:04,2,62,10.0,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.88,3,0,66,min54.tye
281,2,07:15:06,2,50,9.5,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0,57,min54.tye
282,2,07:15:11,2,62,10.4,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,3,0,69,min54.tye
283,1,07:16:29,2,63,8.6,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,0,min54.tye
284,1,07:17:47,5,57,15.9,4.4,32.4,4.0,,,,,,,,11.89,16.74,15.55,16.01,16.03,,,,,,,,76.22,9,0,48,min54.tye
285,1,07:17:51,2,60,9.2,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0,58,min54.tye
286,1,07:17:52,2,60,10.1,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,3,0,52,min54.tye
287,1,07:18:38,2,62,8.7,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,26,min54.tye
288,2,07:19:13,2,60,11.5,,,,,,,,,,,3.65,2.93,,,,,,,,,,,6.58,3,0,87,min54.tye
289,1,07:19:22,2,58,9.7,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0,2,min54.tye
290,1,07:20:10,2,61,9.2,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,2,0,33,min54.tye
291,1,07:20:35,2,60,9.2,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0,94,min54.tye
292,1,07:20:39,2,59,8.4,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.72,2,0,59,min54.tye
293,2,07:20:41,2,58,11.0,,,,,,,,,,,3.10,3.03,,,,,,,,,,,6.13,3,0,81,min54.tye
294,2,07:20:44,5,57,14.0,4.3,30.0,4.1,,,,,,,,7.29,4.40,4.59,4.44,5.28,,,,,,,,25.99,9,0,90,min54.tye
295,2,07:20:48,5,58,14.9,4.3,30.0,4.0,,,,,,,,10.26,6.14,5.73,5.10,6.42,,,,,,,,33.66,9,0,91,min54.tye
296,2,07:22:55,2,60,10.1,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.22,3,0,10,min54.tye
297,2,07:22:56,2,59,9.9,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,3,0,71,min54.tye