veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:54,2,54,11.3,,,,,,,,,,,3.65,3.02,,,,,,,,,,,6.67,3,0,82,min5.tye
2,4,00:03:41,2,60,11.9,,,,,,,,,,,6.32,3.09,,,,,,,,,,,9.41,5,0,50,min5.tye
3,1,00:04:19,2,51,10.1,,,,,,,,,,,2.03,2.11,,,,,,,,,,,4.14,3,0,6,min5.tye
4,4,00:06:48,2,57,10.3,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.07,3,0,23,min5.tye
5,1,00:07:08,3,65,9.5,12.9,,,,,,,,,,1.99,2.03,0.34,,,,,,,,,,4.36,2,0,61,min5.tye
6,1,00:07:30,2,58,8.7,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.65,2,0,66,min5.tye
7,1,00:08:00,2,57,9.0,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,76,min5.tye
8,1,00:08:02,2,54,8.9,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0,25,min5.tye
9,1,00:08:20,2,68,13.1,,,,,,,,,,,3.49,2.79,,,,,,,,,,,6.28,3,0,18,min5.tye
10,4,00:09:10,2,66,10.4,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0,51,min5.tye
11,1,00:11:42,2,62,10.1,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,3,0,12,min5.tye
12,4,00:12:03,3,48,12.0,16.1,,,,,,,,,,3.16,3.71,1.79,,,,,,,,,,8.66,3,0,48,min5.tye
13,1,00:12:24,2,64,9.7,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0,21,min5.tye
14,4,00:14:00,2,61,12.1,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0,70,min5.tye
15,4,00:17:16,5,58,17.7,4.3,31.3,8.7,,,,,,,,10.31,15.16,14.73,18.30,17.73,,,,,,,,76.22,9,0,74,min5.tye
16,4,00:24:39,2,64,10.9,,,,,,,,,,,3.17,3.07,,,,,,,,,,,6.23,3,0,15,min5.tye
17,1,00:26:33,2,52,11.8,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.32,3,0,16,min5.tye
18,1,00:26:50,2,53,12.3,,,,,,,,,,,3.18,2.62,,,,,,,,,,,5.80,3,0,82,min5.tye
19,1,00:27:29,2,55,9.5,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,3,min5.tye
20,1,00:28:59,2,61,10.1,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,3,0,53,min5.tye
21,4,00:31:15,2,62,8.2,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0,24,min5.tye
22,1,00:32:56,2,67,12.0,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0,78,min5.tye
23,1,00:33:59,2,66,8.7,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0,5,min5.tye
24,1,00:34:08,2,70,10.0,,,,,,,,,,,2.60,2.89,,,,,,,,,,,5.49,3,0,81,min5.tye
25,1,00:34:11,2,70,9.9,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,3,0,97,min5.tye
26,1,00:35:27,2,56,8.8,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.08,2,0,43,min5.tye
27,1,00:35:31,3,58,10.9,18.5,,,,,,,,,,2.56,3.20,1.00,,,,,,,,,,6.76,3,0,57,min5.tye
28,1,00:36:01,2,54,9.8,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0,96,min5.tye
29,1,00:40:46,2,67,9.0,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,2,min5.tye
30,1,00:41:24,2,63,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,15,min5.tye
31,1,00:43:43,2,52,11.4,,,,,,,,,,,4.31,2.00,,,,,,,,,,,6.31,3,0,23,min5.tye
32,1,00:44:19,2,54,9.5,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.87,2,0,19,min5.tye
33,4,00:47:57,2,64,9.0,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0,1,min5.tye
34,1,00:48:33,2,62,8.6,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,5,min5.tye
35,1,00:48:39,2,58,9.1,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,27,min5.tye
36,1,00:55:05,2,50,8.7,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0,17,min5.tye
37,1,00:56:43,2,52,12.1,,,,,,,,,,,4.76,2.63,,,,,,,,,,,7.38,3,0,61,min5.tye
38,1,01:00:34,2,45,10.3,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0,32,min5.tye
39,1,01:08:12,2,65,8.9,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.49,2,0,2,min5.tye
40,1,01:08:58,2,63,13.1,,,,,,,,,,,3.18,3.39,,,,,,,,,,,6.58,3,0,68,min5.tye
41,1,01:13:06,2,56,9.2,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,23,min5.tye
42,1,01:28:25,2,67,12.0,,,,,,,,,,,5.95,3.10,,,,,,,,,,,9.05,3,0,3,min5.tye
43,1,01:33:37,2,65,8.8,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0,42,min5.tye
44,1,01:33:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
45,2,01:33:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
46,4,01:33:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
47,3,01:33:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
48,4,01:46:42,2,43,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.46,2,0,18,min5.tye
49,1,01:55:49,2,63,9.4,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,2,0,11,min5.tye
50,1,01:57:51,2,69,9.0,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0,75,min5.tye
51,1,02:01:04,2,74,10.1,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,3,0,57,min5.tye
52,1,02:03:52,2,72,9.1,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,25,min5.tye
53,1,02:08:54,2,70,8.8,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.21,2,0,74,min5.tye
54,1,02:15:05,2,54,11.2,,,,,,,,,,,4.79,4.02,,,,,,,,,,,8.81,3,0,51,min5.tye
55,1,02:30:23,2,65,10.1,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,3,0,85,min5.tye
56,1,02:33:23,2,58,9.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,28,min5.tye
57,3,02:34:23,2,64,8.7,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.97,2,1,71,min5.tye
58,1,02:39:09,2,59,8.8,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0,32,min5.tye
59,1,02:39:12,2,63,10.2,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,3,0,81,min5.tye
60,4,02:39:24,2,54,8.2,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,33,min5.tye
61,4,02:39:36,2,55,8.8,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.53,2,0,53,min5.tye
62,1,02:40:14,2,66,9.1,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.62,2,0,29,min5.tye
63,1,02:45:27,2,71,8.7,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,2,0,1,min5.tye
64,1,02:45:54,5,69,12.3,4.4,31.2,4.2,,,,,,,,8.44,5.91,6.01,5.91,5.31,,,,,,,,31.57,9,0,29,min5.tye
65,4,02:57:36,2,65,13.0,,,,,,,,,,,3.94,3.26,,,,,,,,,,,7.20,3,0,93,min5.tye
66,4,03:03:57,2,58,9.9,,,,,,,,,,,3.01,1.98,,,,,,,,,,,5.00,3,0,64,min5.tye
67,1,03:15:37,6,63,15.4,4.5,19.8,4.8,4.9,,,,,,,8.68,17.36,16.93,5.64,20.25,19.51,,,,,,,88.36,10,0,46,min5.tye
68,4,03:19:22,2,58,9.0,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.66,2,0,44,min5.tye
69,1,03:21:54,2,67,8.7,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,0,78,min5.tye
70,4,03:22:52,2,60,8.9,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0,26,min5.tye
71,1,03:26:48,2,53,8.9,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,41,min5.tye
72,1,03:32:31,2,65,11.8,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0,12,min5.tye
73,4,03:36:15,2,67,8.9,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0,31,min5.tye
74,1,03:39:35,2,67,8.6,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0,55,min5.tye
75,1,03:39:59,6,65,17.1,4.5,12.7,4.7,4.2,,,,,,,9.31,17.77,16.67,5.32,16.51,15.67,,,,,,,81.26,10,0,44,min5.tye
76,4,03:40:39,2,45,8.9,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,7,min5.tye
77,1,03:50:14,2,62,12.2,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.23,3,0,2,min5.tye
78,1,03:51:57,2,69,10.2,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0,70,min5.tye
79,1,03:57:32,2,66,8.7,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0,30,min5.tye
80,1,03:59:59,5,63,15.0,4.3,28.9,4.1,,,,,,,,10.49,17.58,17.28,17.66,16.24,,,,,,,,79.24,9,0,1,min5.tye
81,4,04:03:00,5,65,12.1,4.4,31.1,4.2,,,,,,,,9.52,16.49,16.03,22.46,21.66,,,,,,,,86.16,9,0,81,min5.tye
82,4,04:07:13,2,49,9.4,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0,33,min5.tye
83,1,04:08:19,2,66,8.7,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.77,2,0,17,min5.tye
84,4,04:12:22,2,64,9.7,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.61,2,0,94,min5.tye
85,1,04:18:13,5,67,15.5,4.2,29.7,4.1,,,,,,,,10.81,20.26,14.97,16.72,15.89,,,,,,,,78.66,9,0,6,min5.tye
86,1,04:18:16,2,67,9.0,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,91,min5.tye
87,1,04:25:12,2,65,12.2,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.88,3,0,18,min5.tye
88,1,04:26:34,6,63,15.0,4.4,19.0,4.8,4.9,,,,,,,7.35,18.91,16.82,6.46,18.70,17.15,,,,,,,85.38,10,0,35,min5.tye
89,4,04:27:50,2,62,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0,62,min5.tye
90,4,04:28:18,2,45,9.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,19,min5.tye
91,1,04:28:23,2,61,9.1,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.62,2,0,1,min5.tye
92,1,04:32:19,5,61,15.0,4.4,32.6,4.2,,,,,,,,9.94,18.18,16.29,13.99,13.05,,,,,,,,71.44,9,0,46,min5.tye
93,1,04:33:15,5,64,12.5,4.3,31.5,4.1,,,,,,,,8.16,11.21,10.92,4.82,4.68,,,,,,,,39.80,9,0,5,min5.tye
94,1,04:33:53,2,59,23.4,,,,,,,,,,,8.12,11.48,,,,,,,,,,,19.60,5,0,12,min5.tye
95,1,04:33:58,2,57,12.2,,,,,,,,,,,2.56,2.80,,,,,,,,,,,5.36,3,0,98,min5.tye
96,4,04:34:26,2,69,9.2,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0,28,min5.tye
97,1,04:39:02,2,64,8.8,,,,,,,,,,,1.54,1.52,,,,,,,,,,,3.06,2,0,59,min5.tye
98,4,04:40:30,2,46,8.1,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.40,2,0,45,min5.tye
99,4,04:40:56,2,66,11.7,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,3,0,45,min5.tye
100,1,04:41:52,2,62,12.2,,,,,,,,,,,3.23,3.31,,,,,,,,,,,6.54,3,0,86,min5.tye
101,1,04:41:59,2,64,11.9,,,,,,,,,,,3.12,2.90,,,,,,,,,,,6.02,3,0,98,min5.tye
102,4,04:44:18,2,68,8.7,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,0,92,min5.tye
103,4,04:44:41,2,51,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,0,62,min5.tye
104,1,04:50:11,2,71,8.8,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0,67,min5.tye
105,4,04:50:43,2,66,8.8,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.98,2,0,78,min5.tye
106,1,04:50:48,2,62,9.1,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.88,2,0,71,min5.tye
107,1,04:57:08,3,58,13.8,21.5,,,,,,,,,,8.57,17.34,11.25,,,,,,,,,,37.16,8,0,80,min5.tye
108,4,05:05:21,2,66,9.2,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,95,min5.tye
109,1,05:06:30,5,64,16.3,4.6,20.2,4.2,,,,,,,,9.07,15.02,15.41,6.71,19.12,,,,,,,,65.34,9,0,17,min5.tye
110,4,05:06:32,5,66,15.0,4.3,28.8,4.1,,,,,,,,9.71,4.75,4.86,3.45,3.58,,,,,,,,26.34,9,0,17,min5.tye
111,4,05:07:40,2,65,8.7,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0,70,min5.tye
112,4,05:08:05,6,63,16.9,4.7,31.5,4.1,4.2,,,,,,,12.00,24.19,22.62,17.45,17.23,14.38,,,,,,,107.86,10,2,4,min5.tye
113,4,05:08:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
114,4,05:09:59,2,66,11.7,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0,33,min5.tye
115,1,05:14:28,5,65,12.3,4.4,31.3,4.1,,,,,,,,7.50,4.84,5.17,3.19,3.39,,,,,,,,24.09,9,0,55,min5.tye
116,4,05:15:19,2,50,10.3,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0,96,min5.tye
117,4,05:18:52,2,64,12.2,,,,,,,,,,,3.35,2.34,,,,,,,,,,,5.68,3,0,19,min5.tye
118,4,05:18:54,2,66,8.8,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.55,2,0,72,min5.tye
119,4,05:18:55,2,57,8.0,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,50,min5.tye
120,1,05:18:59,2,68,12.2,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,3,0,23,min5.tye
121,4,05:19:01,2,55,9.2,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,85,min5.tye
122,1,05:19:03,4,66,12.2,17.4,3.1,,,,,,,,,3.10,2.88,0.95,0.65,,,,,,,,,7.58,3,0,57,min5.tye
123,4,05:19:10,2,43,8.1,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.27,2,0,85,min5.tye
124,4,05:20:21,5,72,12.5,4.2,31.3,4.1,,,,,,,,10.28,8.30,9.98,6.04,5.50,,,,,,,,40.08,9,0,64,min5.tye
125,4,05:23:46,2,71,9.3,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,9,min5.tye
126,4,05:24:29,2,71,9.7,,,,,,,,,,,2.92,2.90,,,,,,,,,,,5.82,2,0,82,min5.tye
127,4,05:25:24,2,72,12.0,,,,,,,,,,,3.74,3.07,,,,,,,,,,,6.82,3,0,16,min5.tye
128,4,05:26:37,2,54,10.7,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0,67,min5.tye
129,4,05:27:09,2,54,9.8,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.12,2,0,72,min5.tye
130,4,05:27:16,2,51,8.2,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,50,min5.tye
131,1,05:27:19,2,70,9.0,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,24,min5.tye
132,1,05:27:59,2,64,10.1,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.76,3,0,26,min5.tye
133,1,05:28:34,2,69,9.2,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,75,min5.tye
134,4,05:29:29,2,69,8.7,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,92,min5.tye
135,1,05:30:01,2,71,8.9,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0,71,min5.tye
136,1,05:30:45,2,21,10.7,,,,,,,,,,,2.01,2.33,,,,,,,,,,,4.34,3,2,17,min5.tye
137,1,05:30:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
138,4,05:31:18,2,61,11.8,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,3,0,12,min5.tye
139,4,05:31:57,2,63,12.3,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.80,3,0,99,min5.tye
140,1,05:33:03,2,52,9.3,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0,20,min5.tye
141,4,05:33:03,2,57,9.0,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.26,2,0,76,min5.tye
142,1,05:34:49,2,64,14.9,,,,,,,,,,,2.85,5.89,,,,,,,,,,,8.75,5,0,24,min5.tye
143,1,05:35:47,2,66,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,1,min5.tye
144,1,05:36:43,2,69,9.5,,,,,,,,,,,2.30,2.27,,,,,,,,,,,4.57,2,0,37,min5.tye
145,4,05:37:05,2,62,8.5,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0,47,min5.tye
146,1,05:37:14,4,70,13.5,17.1,2.9,,,,,,,,,3.42,3.61,2.45,2.67,,,,,,,,,12.15,3,0,54,min5.tye
147,4,05:39:07,2,53,10.2,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0,69,min5.tye
148,4,05:40:32,2,68,9.3,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0,9,min5.tye
149,4,05:40:52,2,45,8.2,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,1,min5.tye
150,1,05:41:52,2,68,9.3,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,53,min5.tye
151,4,05:42:47,5,67,15.5,4.5,24.4,4.8,,,,,,,,9.06,5.17,4.59,3.94,4.11,,,,,,,,26.87,9,0,86,min5.tye
152,4,05:43:12,2,44,10.2,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.16,3,0,7,min5.tye
153,4,05:43:50,2,61,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,74,min5.tye
154,4,05:44:01,2,62,10.3,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,3,0,50,min5.tye
155,3,05:44:02,2,68,9.4,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,1,83,min5.tye
156,1,05:47:37,2,62,9.8,,,,,,,,,,,2.74,2.81,,,,,,,,,,,5.55,2,0,3,min5.tye
157,1,05:47:49,2,59,22.8,,,,,,,,,,,8.32,12.64,,,,,,,,,,,20.96,5,0,2,min5.tye
158,1,05:49:34,2,69,8.7,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0,0,min5.tye
159,4,05:53:09,2,55,8.7,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0,69,min5.tye
160,1,05:54:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
161,2,05:54:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
162,4,05:54:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
163,3,05:54:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
164,1,05:54:52,2,72,9.4,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,77,min5.tye
165,4,05:56:30,2,54,9.4,,,,,,,,,,,2.47,2.55,,,,,,,,,,,5.03,2,0,75,min5.tye
166,4,05:57:31,2,69,9.0,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,76,min5.tye
167,4,05:58:08,2,42,12.2,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.13,3,0,40,min5.tye
168,1,05:58:17,2,67,10.1,,,,,,,,,,,1.89,1.84,,,,,,,,,,,3.72,3,0,43,min5.tye
169,1,05:58:32,2,66,11.6,,,,,,,,,,,2.47,2.79,,,,,,,,,,,5.26,3,0,96,min5.tye
170,4,05:59:01,3,60,10.9,14.0,,,,,,,,,,3.01,3.38,1.56,,,,,,,,,,7.96,3,0,50,min5.tye
171,1,06:01:02,2,66,9.6,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0,27,min5.tye
172,4,06:01:47,2,52,12.2,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,0,77,min5.tye
173,4,06:03:54,2,54,10.2,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,3,0,5,min5.tye
174,4,06:05:06,5,68,17.1,4.5,17.3,4.3,,,,,,,,7.59,5.71,5.09,5.70,3.68,,,,,,,,27.76,9,0,13,min5.tye
175,4,06:05:14,3,61,13.2,13.9,,,,,,,,,,3.42,3.02,1.08,,,,,,,,,,7.53,3,0,2,min5.tye
176,1,06:05:45,2,55,8.9,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.97,2,0,25,min5.tye
177,4,06:06:00,2,61,9.6,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,2,0,40,min5.tye
178,4,06:06:32,2,52,9.2,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0,58,min5.tye
179,4,06:06:36,2,47,11.6,,,,,,,,,,,2.83,3.39,,,,,,,,,,,6.22,3,0,35,min5.tye
180,1,06:06:39,2,64,14.3,,,,,,,,,,,3.78,3.01,,,,,,,,,,,6.79,5,0,74,min5.tye
181,1,06:07:41,3,57,13.2,14.0,,,,,,,,,,3.34,3.34,1.29,,,,,,,,,,7.97,3,0,65,min5.tye
182,1,06:08:36,2,69,8.8,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0,15,min5.tye
183,4,06:09:18,2,53,9.0,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.29,2,0,31,min5.tye
184,1,06:09:20,2,68,12.2,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.55,3,0,22,min5.tye
185,4,06:09:22,2,67,12.1,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0,63,min5.tye
186,1,06:09:41,2,62,9.8,,,,,,,,,,,2.42,2.77,,,,,,,,,,,5.18,2,0,30,min5.tye
187,1,06:09:59,5,63,18.4,4.4,30.1,4.1,,,,,,,,10.03,17.73,14.62,12.36,11.98,,,,,,,,66.72,9,0,45,min5.tye
188,1,06:10:20,2,64,13.5,,,,,,,,,,,3.12,4.44,,,,,,,,,,,7.56,3,0,39,min5.tye
189,4,06:10:48,2,64,14.1,,,,,,,,,,,4.32,3.08,,,,,,,,,,,7.41,5,0,48,min5.tye
190,4,06:11:26,2,61,9.6,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.94,2,0,0,min5.tye
191,4,06:11:46,2,58,9.4,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.38,2,0,47,min5.tye
192,4,06:13:44,2,68,9.6,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.10,2,0,67,min5.tye
193,4,06:14:10,2,66,8.8,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,66,min5.tye
194,1,06:15:07,2,65,9.2,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,64,min5.tye
195,1,06:15:13,2,58,9.4,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,45,min5.tye
196,1,06:15:30,2,60,12.2,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0,70,min5.tye
197,1,06:15:50,2,70,9.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,92,min5.tye
198,1,06:16:10,4,67,11.9,16.2,2.7,,,,,,,,,2.86,3.04,1.66,0.66,,,,,,,,,8.23,3,0,32,min5.tye
199,4,06:16:49,5,66,12.1,4.4,31.2,4.2,,,,,,,,9.47,15.51,15.02,19.75,18.94,,,,,,,,78.69,9,0,55,min5.tye
200,1,06:16:58,2,69,9.8,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,3,0,69,min5.tye
201,4,06:16:58,2,60,8.7,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0,97,min5.tye
202,4,06:17:24,2,69,9.1,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,2,0,57,min5.tye
203,1,06:17:59,2,73,9.3,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.99,2,0,87,min5.tye
204,4,06:20:19,2,52,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,43,min5.tye
205,3,06:20:23,2,61,9.5,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,1,95,min5.tye
206,4,06:21:55,2,61,9.1,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,62,min5.tye
207,1,06:23:41,2,64,8.6,,,,,,,,,,,1.71,2.06,,,,,,,,,,,3.78,2,0,66,min5.tye
208,1,06:24:42,2,65,8.7,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.66,2,0,65,min5.tye
209,1,06:25:24,2,69,9.0,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,2,0,2,min5.tye
210,4,06:25:27,2,66,11.8,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0,37,min5.tye
211,4,06:25:36,2,61,9.7,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,2,0,53,min5.tye
212,4,06:25:46,2,66,8.5,,,,,,,,,,,1.83,1.75,,,,,,,,,,,3.58,2,0,86,min5.tye
213,1,06:26:16,3,54,12.2,13.8,,,,,,,,,,2.87,2.38,1.13,,,,,,,,,,6.38,3,0,12,min5.tye
214,4,06:26:38,2,55,9.0,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,88,min5.tye
215,1,06:26:47,2,68,8.9,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.55,2,0,20,min5.tye
216,1,06:27:16,2,56,8.9,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,79,min5.tye
217,1,06:27:24,2,61,11.0,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0,87,min5.tye
218,4,06:27:31,2,55,11.8,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.74,3,0,26,min5.tye
219,4,06:27:33,2,55,9.5,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0,84,min5.tye
220,4,06:27:47,5,64,11.5,4.3,26.6,4.1,,,,,,,,9.37,5.36,5.92,6.46,7.10,,,,,,,,34.21,9,0,54,min5.tye
221,1,06:28:55,2,71,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,10,min5.tye
222,4,06:29:29,5,67,13.2,4.3,29.6,4.1,,,,,,,,10.13,6.91,7.23,6.42,6.32,,,,,,,,37.02,9,0,95,min5.tye
223,4,06:30:36,2,56,9.2,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,21,min5.tye
224,1,06:30:57,2,58,21.4,,,,,,,,,,,4.28,5.42,,,,,,,,,,,9.70,5,0,83,min5.tye
225,3,06:30:58,2,55,12.2,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,1,18,min5.tye
226,2,06:30:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
227,4,06:30:59,2,50,8.7,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,0,55,min5.tye
228,2,06:31:00,6,59,14.7,4.2,20.5,4.3,4.4,,,,,,,10.40,16.11,17.29,9.46,15.02,15.12,,,,,,,83.39,10,0,73,min5.tye
229,1,06:31:01,2,53,8.8,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,5,min5.tye
230,1,06:31:43,6,68,17.2,4.7,31.7,4.1,4.2,,,,,,,9.69,7.98,8.09,4.00,4.32,3.48,,,,,,,37.57,10,0,42,min5.tye
231,1,06:33:12,2,69,8.6,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,57,min5.tye
232,1,06:33:17,2,67,8.0,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,0,53,min5.tye
233,4,06:34:04,2,66,12.1,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.70,3,0,6,min5.tye
234,1,06:34:35,2,61,8.9,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0,27,min5.tye
235,4,06:35:09,2,69,11.9,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0,50,min5.tye
236,4,06:35:28,2,68,12.0,,,,,,,,,,,3.32,2.67,,,,,,,,,,,5.99,3,0,99,min5.tye
237,1,06:35:48,2,69,9.0,,,,,,,,,,,1.91,2.04,,,,,,,,,,,3.95,2,0,83,min5.tye
238,4,06:35:51,2,57,9.9,,,,,,,,,,,3.00,3.46,,,,,,,,,,,6.46,3,0,4,min5.tye
239,1,06:39:03,2,50,7.9,,,,,,,,,,,1.40,1.95,,,,,,,,,,,3.34,2,0,32,min5.tye
240,1,06:39:10,2,64,8.7,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.28,2,0,37,min5.tye
241,1,06:39:13,2,60,10.3,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,3,0,51,min5.tye
242,4,06:39:41,2,68,11.6,,,,,,,,,,,2.83,2.84,,,,,,,,,,,5.67,3,0,14,min5.tye
243,1,06:39:48,2,72,8.7,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,16,min5.tye
244,4,06:41:04,2,69,9.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,70,min5.tye
245,4,06:41:39,2,56,12.1,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.48,3,0,95,min5.tye
246,1,06:41:48,2,47,8.1,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.54,2,0,36,min5.tye
247,4,06:41:59,2,74,11.2,,,,,,,,,,,3.88,2.98,,,,,,,,,,,6.86,3,0,74,min5.tye
248,4,06:43:13,2,56,8.3,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.52,2,0,63,min5.tye
249,4,06:43:14,2,57,11.6,,,,,,,,,,,3.29,3.56,,,,,,,,,,,6.84,3,0,39,min5.tye
250,4,06:43:16,2,57,9.1,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,91,min5.tye
251,1,06:43:43,2,67,9.3,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,96,min5.tye
252,1,06:43:46,2,55,9.5,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0,52,min5.tye
253,1,06:43:58,2,68,11.7,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0,10,min5.tye
254,4,06:45:18,2,67,9.4,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.87,2,0,91,min5.tye
255,1,06:45:57,3,55,13.8,21.6,,,,,,,,,,9.03,17.63,11.13,,,,,,,,,,37.80,8,0,0,min5.tye
256,1,06:46:10,2,70,10.9,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,3,0,80,min5.tye
257,1,06:46:55,2,52,11.1,,,,,,,,,,,2.47,2.82,,,,,,,,,,,5.30,3,0,69,min5.tye
258,1,06:47:01,5,59,15.4,4.4,33.4,4.1,,,,,,,,8.52,16.46,1.67,6.03,6.03,,,,,,,,38.72,9,0,58,min5.tye
259,4,06:47:52,2,64,12.1,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0,85,min5.tye
260,4,06:48:14,2,70,9.5,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.82,2,0,8,min5.tye
261,1,06:48:31,2,55,8.5,,,,,,,,,,,1.67,1.80,,,,,,,,,,,3.47,2,0,63,min5.tye
262,4,06:50:35,2,68,11.4,,,,,,,,,,,3.22,3.33,,,,,,,,,,,6.55,3,0,35,min5.tye
263,4,06:52:45,2,78,11.9,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0,82,min5.tye
264,1,06:53:19,2,67,8.7,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0,59,min5.tye
265,1,06:55:28,2,67,8.7,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0,37,min5.tye
266,1,06:57:02,2,62,10.2,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,3,0,15,min5.tye
267,1,06:57:24,2,62,9.5,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.56,2,0,76,min5.tye
268,4,06:57:30,2,64,8.4,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0,41,min5.tye
269,4,06:57:37,2,56,8.8,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,19,min5.tye
270,4,06:59:01,2,54,9.2,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.02,2,0,66,min5.tye
271,4,06:59:06,2,62,12.1,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.69,3,0,81,min5.tye
272,3,06:59:21,2,24,14.7,,,,,,,,,,,12.42,28.05,,,,,,,,,,,40.47,5,1,49,min5.tye
273,4,07:00:24,2,50,9.3,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0,9,min5.tye
274,4,07:00:27,2,68,9.7,,,,,,,,,,,0.91,1.04,,,,,,,,,,,1.94,2,2,91,min5.tye
275,3,07:00:28,2,68,9.8,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.06,2,1,90,min5.tye
276,1,07:00:31,2,46,9.3,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0,4,min5.tye
277,4,07:00:37,5,69,15.2,4.4,23.7,4.9,,,,,,,,6.19,5.26,5.09,4.04,3.51,,,,,,,,24.09,9,0,25,min5.tye
278,1,07:01:30,2,51,21.5,,,,,,,,,,,6.91,12.55,,,,,,,,,,,19.46,5,0,1,min5.tye
279,4,07:02:31,2,65,8.7,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.27,2,0,4,min5.tye
280,1,07:02:32,2,63,8.8,,,,,,,,,,,1.67,1.86,,,,,,,,,,,3.53,2,0,50,min5.tye
281,1,07:02:52,2,77,9.1,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,46,min5.tye
282,4,07:03:08,2,70,9.3,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.35,2,0,51,min5.tye
283,4,07:03:42,2,72,12.1,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.68,3,0,23,min5.tye
284,4,07:03:53,2,71,9.2,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,22,min5.tye
285,4,07:04:46,2,63,9.2,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,96,min5.tye
286,4,07:04:56,2,64,10.9,,,,,,,,,,,3.11,2.88,,,,,,,,,,,5.99,3,0,38,min5.tye
287,4,07:06:22,2,68,9.0,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,15,min5.tye
288,4,07:06:48,2,62,9.5,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,93,min5.tye
289,1,07:07:14,2,67,11.9,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0,11,min5.tye
290,4,07:08:15,2,59,21.4,,,,,,,,,,,6.87,8.19,,,,,,,,,,,15.06,5,0,83,min5.tye
291,4,07:08:32,3,57,10.9,14.3,,,,,,,,,,3.03,3.19,1.25,,,,,,,,,,7.48,3,0,18,min5.tye
292,4,07:09:06,2,64,8.8,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.48,2,0,15,min5.tye
293,1,07:09:41,2,67,9.6,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,41,min5.tye
294,1,07:09:57,2,63,10.9,,,,,,,,,,,2.91,3.45,,,,,,,,,,,6.37,3,0,64,min5.tye
295,4,07:10:29,2,59,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,78,min5.tye
296,4,07:10:41,2,68,9.4,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0,12,min5.tye
297,1,07:10:51,2,72,8.5,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,12,min5.tye
298,4,07:11:46,2,61,9.0,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0,10,min5.tye
299,1,07:11:51,2,65,12.2,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,0,86,min5.tye
300,4,07:11:59,2,59,9.0,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,76,min5.tye
301,1,07:12:51,2,60,12.3,,,,,,,,,,,3.24,2.70,,,,,,,,,,,5.94,3,0,46,min5.tye
302,4,07:12:57,2,56,8.8,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,17,min5.tye
303,1,07:13:02,2,68,10.9,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,3,0,27,min5.tye