veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:40,2,58,12.3,,,,,,,,,,,3.21,2.78,,,,,,,,,,,5.98,3,0,57,min5.tye,,,47.5
2,2,00:02:54,2,64,12.2,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.98,3,0,27,min5.tye,,,47.5
3,4,00:02:56,2,65,9.7,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0,3,min5.tye,,,47.5
4,3,00:05:03,2,73,9.8,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,2,0,17,min5.tye,,,47.6
5,1,00:05:22,2,66,10.2,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0,46,min5.tye,,,47.7
6,1,00:05:59,2,62,8.8,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.23,2,0,78,min5.tye,,,47.7
7,1,00:07:23,2,56,9.5,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0,17,min5.tye,,,47.6
8,4,00:08:24,2,64,8.5,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0,79,min5.tye,,,47.5
9,4,00:09:51,2,67,8.7,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.52,2,0,82,min5.tye,,,47.6
10,1,00:12:26,2,60,8.7,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,78,min5.tye,,,47.6
11,4,00:12:43,2,71,9.3,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0,49,min5.tye,,,47.6
12,4,00:13:28,2,70,12.9,,,,,,,,,,,4.82,3.74,,,,,,,,,,,8.56,3,0,68,min5.tye,,,47.6
13,4,00:14:00,2,70,9.1,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,65,min5.tye,,,47.6
14,4,00:15:19,5,59,17.4,4.6,34.8,4.0,,,,,,,,11.55,16.55,15.25,16.29,16.17,,,,,,,,75.80,9,0,3,min5.tye,,,47.7
15,2,00:16:15,2,70,9.2,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,26,min5.tye,,,47.8
16,1,00:16:16,3,66,13.0,21.6,,,,,,,,,,3.39,3.83,1.38,,,,,,,,,,8.59,3,0,50,min5.tye,,,47.8
17,1,00:16:20,3,63,12.2,20.4,,,,,,,,,,3.14,3.36,2.05,,,,,,,,,,8.55,3,0,80,min5.tye,,,47.8
18,1,00:17:01,2,72,9.1,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.91,2,0,31,min5.tye,,,47.8
19,1,00:17:25,2,68,8.2,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0,11,min5.tye,,,47.8
20,1,00:18:26,2,73,9.3,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.46,2,0,67,min5.tye,,,47.8
21,4,00:19:01,2,64,10.0,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.96,3,8:8,66,min5.tye,,,47.7
22,1,00:19:59,2,67,9.4,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,45,min5.tye,,,47.8
23,4,00:20:09,2,64,12.1,,,,,,,,,,,4.25,2.54,,,,,,,,,,,6.79,3,0,18,min5.tye,,,47.8
24,4,00:21:00,2,64,9.5,,,,,,,,,,,1.50,1.41,,,,,,,,,,,2.91,2,8:8,59,min5.tye,,,47.7
25,1,00:21:10,2,70,8.9,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0,85,min5.tye,,,47.9
26,4,00:22:19,3,70,26.3,4.0,,,,,,,,,,14.97,18.76,14.81,,,,,,,,,,48.53,4,0,61,min5.tye,,,47.1
27,1,00:24:37,2,69,8.8,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.53,2,0,81,min5.tye,,,47.2
28,1,00:26:46,2,61,8.6,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.80,2,0,55,min5.tye,,,47.3
29,1,00:27:00,2,58,9.3,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,46,min5.tye,,,47.3
30,4,00:28:34,2,56,9.4,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,2,0,10,min5.tye,,,47.5
31,4,00:28:43,2,67,8.7,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,57,min5.tye,,,47.5
32,1,00:31:01,2,67,10.0,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,3,0,88,min5.tye,,,47.7
33,1,00:31:47,2,71,9.1,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.53,2,0,17,min5.tye,,,47.5
34,1,00:35:16,2,57,8.7,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,21,min5.tye,,,47.3
35,1,00:35:18,2,66,9.8,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0,11,min5.tye,,,47.3
36,4,00:35:48,4,66,9.8,15.7,2.8,,,,,,,,,2.80,3.70,1.43,1.61,,,,,,,,,9.53,2,0,70,min5.tye,,,47.2
37,4,00:36:00,2,60,10.5,,,,,,,,,,,2.96,2.85,,,,,,,,,,,5.81,3,0,38,min5.tye,,,47.2
38,2,00:39:05,2,67,7.8,,,,,,,,,,,1.28,1.26,,,,,,,,,,,2.54,2,8:8,16,min5.tye,,,47.7
39,1,00:39:16,2,66,9.3,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0,56,min5.tye,,,47.7
40,4,00:39:32,5,65,18.3,4.2,35.9,6.0,,,,,,,,12.37,9.32,9.15,7.73,6.84,,,,,,,,45.41,9,0,68,min5.tye,,,47.8
41,1,00:39:38,2,68,9.8,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.26,3,0,83,min5.tye,,,47.7
42,1,00:39:44,2,72,9.5,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0,65,min5.tye,,,47.7
43,4,00:41:42,2,68,8.6,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.04,2,0,82,min5.tye,,,47.8
44,1,00:41:44,2,68,8.9,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.23,2,0,50,min5.tye,,,47.7
45,1,00:42:06,2,67,9.2,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,2,0,82,min5.tye,,,47.8
46,4,00:42:12,2,70,9.2,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.57,2,0,82,min5.tye,,,47.9
47,1,00:43:06,2,66,9.7,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0,77,min5.tye,,,48.1
48,1,00:43:30,2,70,8.7,,,,,,,,,,,1.29,1.05,,,,,,,,,,,2.34,2,0,64,min5.tye,,,47.9
49,1,00:44:50,2,84,9.6,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,2,0,63,min5.tye,,,48.1
50,4,00:45:30,2,59,10.9,,,,,,,,,,,3.52,3.04,,,,,,,,,,,6.55,3,0,95,min5.tye,,,48.0
51,1,00:46:36,2,73,8.9,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,58,min5.tye,,,48.0
52,1,00:47:50,2,72,11.0,,,,,,,,,,,2.79,3.04,,,,,,,,,,,5.83,3,0,38,min5.tye,,,47.9
53,4,00:49:21,5,66,15.3,4.3,29.9,4.1,,,,,,,,11.28,5.96,5.87,3.65,3.54,,,,,,,,30.30,9,0,42,min5.tye,,,47.8
54,1,00:49:26,2,64,9.1,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.62,2,0,28,min5.tye,,,47.8
55,1,00:50:03,2,64,9.1,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.11,2,0,20,min5.tye,,,47.8
56,4,00:53:42,2,65,9.0,,,,,,,,,,,1.97,2.04,,,,,,,,,,,4.01,2,0,57,min5.tye,,,47.8
57,1,00:55:55,2,46,9.0,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.81,2,0,44,min5.tye,,,48.0
58,1,00:57:02,2,57,9.1,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0,54,min5.tye,,,48.0
59,1,00:58:07,2,60,11.1,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0,78,min5.tye,,,47.6
60,4,00:58:32,2,71,8.6,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,82,min5.tye,,,47.6
61,1,00:58:47,2,67,12.2,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0,19,min5.tye,,,47.6
62,1,01:01:57,2,59,11.5,,,,,,,,,,,3.42,5.06,,,,,,,,,,,8.48,3,0,5,min5.tye,,,47.0
63,4,01:03:59,2,72,11.6,,,,,,,,,,,3.54,2.83,,,,,,,,,,,6.37,3,0,48,min5.tye,,,47.0
64,1,01:04:19,2,56,8.4,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,5,min5.tye,,,46.9
65,1,01:06:26,2,67,9.2,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,98,min5.tye,,,47.4
66,4,01:07:32,2,69,8.9,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,34,min5.tye,,,47.8
67,1,01:09:41,2,71,13.4,,,,,,,,,,,4.03,7.65,,,,,,,,,,,11.68,5,0,99,min5.tye,,,48.3
68,1,01:09:52,2,66,9.7,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.93,2,0,66,min5.tye,,,48.3
69,1,01:09:58,2,66,9.0,,,,,,,,,,,2.20,2.37,,,,,,,,,,,4.57,2,0,3,min5.tye,,,48.3
70,1,01:09:59,2,67,8.3,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0,55,min5.tye,,,48.3
71,1,01:12:37,2,72,13.0,,,,,,,,,,,3.48,2.59,,,,,,,,,,,6.08,3,0,60,min5.tye,,,48.7
72,1,01:17:03,2,56,9.0,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,0,76,min5.tye,,,49.0
73,1,01:17:34,2,70,8.8,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0,18,min5.tye,,,48.9
74,1,01:18:12,2,68,8.8,,,,,,,,,,,1.57,1.39,,,,,,,,,,,2.96,2,0,85,min5.tye,,,49.0
75,1,01:21:12,2,66,8.7,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0,67,min5.tye,,,49.0
76,1,01:21:26,2,62,8.6,,,,,,,,,,,1.80,1.70,,,,,,,,,,,3.50,2,0,24,min5.tye,,,49.0
77,4,01:24:19,2,64,8.5,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,18,min5.tye,,,48.2
78,1,01:24:35,2,69,10.2,,,,,,,,,,,1.92,1.95,,,,,,,,,,,3.87,3,0,18,min5.tye,,,48.1
79,1,01:28:26,2,66,8.3,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,9,min5.tye,,,47.3
80,1,01:28:48,2,58,8.0,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0,16,min5.tye,,,47.6
81,1,01:29:16,2,62,8.8,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0,94,min5.tye,,,47.5
82,1,01:33:30,3,61,11.9,19.8,,,,,,,,,,3.28,3.28,2.77,,,,,,,,,,9.33,3,0,37,min5.tye,,,46.5
83,1,01:33:43,3,59,14.4,21.7,,,,,,,,,,5.23,4.75,3.33,,,,,,,,,,13.31,8,0,6,min5.tye,,,46.6
84,1,01:34:28,2,46,9.0,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,2,0,58,min5.tye,,,46.8
85,1,01:37:42,2,72,8.9,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.77,2,0,53,min5.tye,,,46.5
86,1,01:39:47,2,53,9.0,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.09,2,0,96,min5.tye,,,47.1
87,4,01:40:07,2,54,9.5,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0,13,min5.tye,,,47.2
88,4,01:41:28,2,63,8.9,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,76,min5.tye,,,47.3
89,1,01:42:15,2,55,9.2,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0,21,min5.tye,,,47.3
90,4,01:44:27,2,67,12.1,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.09,3,0,86,min5.tye,,,47.5
91,4,01:45:21,2,42,5.3,,,,,,,,,,,0.41,0.71,,,,,,,,,,,1.12,2,0,14,min5.tye,,,47.4
92,1,01:45:49,2,66,8.6,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.14,2,0,36,min5.tye,,,47.3
93,1,01:46:39,2,65,9.5,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0,68,min5.tye,,,47.5
94,1,01:48:35,2,60,10.2,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0,21,min5.tye,,,47.5
95,1,01:49:58,2,67,10.2,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,3,0,26,min5.tye,,,47.4
96,4,01:51:57,2,53,6.6,,,,,,,,,,,1.09,0.89,,,,,,,,,,,1.98,2,8:8,4,min5.tye,,,46.9
97,3,01:53:09,2,76,8.3,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,96,min5.tye,,,46.7
98,2,01:56:21,2,74,8.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,21,min5.tye,,,46.7
99,1,01:56:37,2,73,8.8,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0,65,min5.tye,,,46.7
100,1,01:58:06,2,61,9.1,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,10,min5.tye,,,46.5
101,1,01:58:50,2,67,12.3,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.63,3,0,24,min5.tye,,,46.5
102,1,01:59:27,2,55,9.8,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0,38,min5.tye,,,46.7
103,4,02:02:08,2,59,13.3,,,,,,,,,,,4.51,5.12,,,,,,,,,,,9.64,3,0,57,min5.tye,,,46.7
104,1,02:02:20,4,55,11.7,15.6,2.9,,,,,,,,,2.75,5.22,5.69,4.39,,,,,,,,,18.05,3,0,59,min5.tye,,,46.8
105,4,02:04:41,3,67,11.6,16.8,,,,,,,,,,3.24,4.60,2.63,,,,,,,,,,10.47,3,0,14,min5.tye,,,47.0
106,4,02:04:43,2,67,13.2,,,,,,,,,,,3.66,4.47,,,,,,,,,,,8.13,3,0,81,min5.tye,,,47.1
107,4,02:07:39,2,62,9.4,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,26,min5.tye,,,47.2
108,4,02:08:16,2,59,9.1,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,96,min5.tye,,,46.9
109,4,02:08:20,3,66,12.9,18.3,,,,,,,,,,3.84,4.27,1.00,,,,,,,,,,9.12,3,0,6,min5.tye,,,46.9
110,4,02:09:12,3,70,12.7,18.0,,,,,,,,,,4.17,4.66,1.02,,,,,,,,,,9.85,3,0,61,min5.tye,,,46.9
111,1,02:09:52,2,63,22.9,,,,,,,,,,,7.16,13.60,,,,,,,,,,,20.76,5,0,46,min5.tye,,,46.8
112,2,02:12:15,2,64,9.5,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.77,2,0,48,min5.tye,,,47.3
113,1,02:12:33,2,70,9.1,,,,,,,,,,,2.83,3.39,,,,,,,,,,,6.22,2,0,65,min5.tye,,,47.4
114,1,02:13:00,2,69,12.3,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.48,3,0,39,min5.tye,,,47.4
115,1,02:14:17,2,69,8.7,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.67,2,0,51,min5.tye,,,47.0
116,1,02:15:46,2,59,9.4,,,,,,,,,,,2.24,2.42,,,,,,,,,,,4.66,2,0,36,min5.tye,,,47.3
117,1,02:22:16,2,57,10.9,,,,,,,,,,,3.00,3.23,,,,,,,,,,,6.23,3,0,72,min5.tye,,,47.4
118,1,02:23:30,2,65,12.2,,,,,,,,,,,3.79,2.72,,,,,,,,,,,6.52,3,0,72,min5.tye,,,47.3
119,4,02:24:19,2,68,9.1,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,2,0,59,min5.tye,,,47.3
120,1,02:24:54,2,67,9.0,,,,,,,,,,,2.13,2.13,,,,,,,,,,,4.25,2,0,4,min5.tye,,,47.2
121,2,02:25:20,2,69,10.1,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0,54,min5.tye,,,47.3
122,1,02:27:48,2,66,11.0,,,,,,,,,,,2.96,2.81,,,,,,,,,,,5.77,3,0,94,min5.tye,,,47.4
123,4,02:31:22,2,55,10.1,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0,55,min5.tye,,,47.6
124,4,02:32:48,2,65,10.5,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0,49,min5.tye,,,47.9
125,4,02:45:30,2,53,9.4,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,90,min5.tye,,,47.7
126,1,02:50:47,2,59,17.8,,,,,,,,,,,4.02,10.49,,,,,,,,,,,14.51,5,0,18,min5.tye,,,47.4
127,2,02:51:10,2,68,9.1,,,,,,,,,,,2.59,2.75,,,,,,,,,,,5.34,2,8:8,82,min5.tye,,,47.4
128,4,03:03:01,2,55,9.0,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.07,2,0,85,min5.tye,,,47.7
129,1,03:10:49,2,40,9.6,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,23,min5.tye,,,46.8
130,1,03:15:29,5,64,15.5,4.3,36.3,4.1,,,,,,,,9.87,13.16,13.15,9.65,9.27,,,,,,,,55.09,9,0,71,min5.tye,,,47.0
131,1,03:20:53,2,59,9.0,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0,19,min5.tye,,,46.8
132,4,03:21:32,2,70,10.2,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0,61,min5.tye,,,46.9
133,1,03:26:47,2,66,12.3,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.42,3,0,34,min5.tye,,,46.9
134,1,03:29:26,2,70,9.6,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0,91,min5.tye,,,47.2
135,1,03:31:00,2,70,11.8,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0,95,min5.tye,,,47.3
136,1,03:36:22,2,68,9.2,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,54,min5.tye,,,47.8
137,4,03:41:15,2,52,8.6,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,96,min5.tye,,,47.1
138,1,03:47:30,2,67,8.8,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,77,min5.tye,,,47.3
139,4,03:48:03,2,63,8.1,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,4,min5.tye,,,47.4
140,1,03:54:19,2,65,11.3,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,3,0,31,min5.tye,,,47.8
141,1,03:55:29,2,69,8.4,,,,,,,,,,,1.64,1.84,,,,,,,,,,,3.49,2,0,75,min5.tye,,,47.8
142,4,03:55:40,2,61,8.1,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,2,8:8,91,min5.tye,,,47.8
143,2,03:57:36,2,68,9.3,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.80,2,8:8,52,min5.tye,,,47.9
144,1,04:00:58,3,74,10.1,13.6,,,,,,,,,,2.35,2.46,1.53,,,,,,,,,,6.34,3,0,32,min5.tye,,,47.5
145,1,04:04:06,2,71,11.7,,,,,,,,,,,1.26,1.21,,,,,,,,,,,2.47,3,8:10:8,49,min5.tye,,,47.5
146,2,04:04:06,2,72,11.9,,,,,,,,,,,1.47,1.28,,,,,,,,,,,2.75,3,3,38,min5.tye,,,47.5
147,1,04:04:54,3,61,12.2,17.8,,,,,,,,,,2.93,2.16,0.58,,,,,,,,,,5.67,3,0,17,min5.tye,,,47.5
148,1,04:12:18,2,60,11.5,,,,,,,,,,,2.98,2.90,,,,,,,,,,,5.88,3,0,7,min5.tye,,,47.8
149,4,04:13:21,2,61,7.6,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,8:8,96,min5.tye,,,48.0
150,1,04:17:23,2,62,8.5,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,92,min5.tye,,,48.3
151,3,04:19:47,2,72,9.1,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,8:8,91,min5.tye,,,47.8
152,4,04:20:22,2,77,9.1,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.73,2,0,13,min5.tye,,,47.9
153,1,04:21:18,2,83,8.9,,,,,,,,,,,0.91,0.80,,,,,,,,,,,1.71,2,0,46,min5.tye,,,47.8
154,4,04:25:56,2,69,11.6,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,8:10:8,41,min5.tye,,,46.3
155,1,04:28:54,2,71,8.1,,,,,,,,,,,1.87,2.21,,,,,,,,,,,4.08,2,0,85,min5.tye,,,46.3
156,1,04:29:59,3,54,11.5,15.5,,,,,,,,,,2.93,3.13,0.73,,,,,,,,,,6.80,3,0,15,min5.tye,,,46.4
157,4,04:32:20,2,62,12.2,,,,,,,,,,,3.61,3.03,,,,,,,,,,,6.64,3,0,14,min5.tye,,,46.3
158,2,04:34:01,2,74,9.1,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,31,min5.tye,,,46.4
159,1,04:34:02,2,69,9.4,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0,91,min5.tye,,,46.4
160,1,04:34:04,2,66,12.3,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0,79,min5.tye,,,46.4
161,4,04:36:04,2,69,9.4,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0,48,min5.tye,,,46.2
162,4,04:38:10,2,71,9.1,,,,,,,,,,,2.14,2.10,,,,,,,,,,,4.24,2,0,71,min5.tye,,,46.3
163,4,04:38:34,2,69,8.8,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.60,2,8:8,16,min5.tye,,,46.2
164,1,04:40:20,2,56,11.8,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.63,3,0,95,min5.tye,,,46.5
165,4,04:40:30,2,58,9.3,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0,25,min5.tye,,,46.5
166,4,04:41:57,2,63,8.4,,,,,,,,,,,1.53,1.99,,,,,,,,,,,3.51,2,8:8,80,min5.tye,,,46.6
167,1,04:43:15,2,63,13.3,,,,,,,,,,,3.50,2.79,,,,,,,,,,,6.29,3,0,33,min5.tye,,,46.4
168,4,04:43:45,2,63,9.2,,,,,,,,,,,2.81,2.67,,,,,,,,,,,5.48,2,0,48,min5.tye,,,46.5
169,4,04:44:30,2,63,8.1,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.30,2,8:8,21,min5.tye,,,46.8
170,4,04:45:14,2,58,8.5,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.64,2,0,82,min5.tye,,,46.8
171,4,04:49:14,2,67,9.0,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,48,min5.tye,,,47.0
172,4,04:55:05,2,56,7.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,59,min5.tye,,,47.3
173,1,04:57:11,2,67,13.0,,,,,,,,,,,3.22,2.83,,,,,,,,,,,6.06,3,0,31,min5.tye,,,47.3
174,4,04:57:47,2,73,7.9,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.46,2,0,48,min5.tye,,,47.3
175,4,05:00:23,2,67,11.1,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.60,3,0,31,min5.tye,,,47.4
176,4,05:02:56,5,59,15.4,4.3,35.9,4.1,,,,,,,,11.43,9.27,8.72,4.51,5.00,,,,,,,,38.92,9,0,6,min5.tye,,,47.3
177,1,05:05:42,2,65,10.1,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0,23,min5.tye,,,47.5
178,1,05:07:04,2,57,10.1,,,,,,,,,,,2.89,2.97,,,,,,,,,,,5.87,3,0,93,min5.tye,,,47.6
179,4,05:07:44,2,65,13.1,,,,,,,,,,,3.74,2.70,,,,,,,,,,,6.44,3,0,78,min5.tye,,,47.6
180,1,05:08:31,2,62,9.7,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,4,min5.tye,,,47.5
181,2,05:08:59,2,29,8.9,,,,,,,,,,,2.20,2.31,,,,,,,,,,,4.50,2,0,40,min5.tye,,,47.4
182,4,05:09:52,2,64,8.4,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,8:8,63,min5.tye,,,47.5
183,4,05:12:07,2,64,7.8,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,8:8,16,min5.tye,,,47.4
184,4,05:12:18,2,63,9.9,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0,37,min5.tye,,,47.4
185,1,05:12:36,2,62,8.9,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.22,2,0,5,min5.tye,,,47.4
186,4,05:13:07,2,49,10.5,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0,93,min5.tye,,,47.4
187,1,05:13:53,3,63,11.7,19.5,,,,,,,,,,2.85,2.68,3.07,,,,,,,,,,8.60,3,0,26,min5.tye,,,47.4
188,1,05:18:50,2,52,9.5,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0,62,min5.tye,,,47.3
189,4,05:20:35,2,57,8.3,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,53,min5.tye,,,47.3
190,4,05:20:56,2,72,9.4,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0,23,min5.tye,,,47.3
191,4,05:22:34,2,51,10.6,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,3,0,10,min5.tye,,,47.2
192,4,05:27:48,2,59,5.3,,,,,,,,,,,0.42,0.82,,,,,,,,,,,1.24,2,3,90,min5.tye,,,47.2
193,3,05:27:50,2,72,9.2,,,,,,,,,,,1.96,1.97,,,,,,,,,,,3.93,2,8:8,81,min5.tye,,,47.2
194,4,05:27:50,1,58,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,3:19,24,min5.tye,,,47.2
195,4,05:28:20,2,70,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0,38,min5.tye,,,47.1
196,4,05:29:35,2,64,8.0,,,,,,,,,,,1.04,1.12,,,,,,,,,,,2.16,2,8:8,39,min5.tye,,,46.9
197,4,05:31:20,2,71,9.5,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0,75,min5.tye,,,46.6
198,4,05:32:27,2,69,12.1,,,,,,,,,,,3.38,2.55,,,,,,,,,,,5.93,3,0,26,min5.tye,,,46.6
199,1,05:36:13,3,60,12.1,20.3,,,,,,,,,,2.98,2.63,1.54,,,,,,,,,,7.15,3,0,0,min5.tye,,,46.5
200,3,05:36:19,2,72,9.6,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,8:8,78,min5.tye,,,46.4
201,1,05:36:25,2,61,8.9,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0,13,min5.tye,,,46.4
202,1,05:36:58,2,53,8.7,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.57,2,0,52,min5.tye,,,46.3
203,4,05:37:27,2,68,8.7,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0,76,min5.tye,,,46.3
204,1,05:37:48,2,70,13.5,,,,,,,,,,,3.34,4.96,,,,,,,,,,,8.30,3,0,11,min5.tye,,,46.4
205,1,05:37:56,2,81,9.1,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,15,min5.tye,,,46.4
206,1,05:40:21,5,70,15.2,4.4,36.2,4.1,,,,,,,,9.00,5.13,4.70,3.02,3.60,,,,,,,,25.45,9,0,8,min5.tye,,,46.3
207,1,05:42:20,2,70,10.9,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,3,0,89,min5.tye,,,45.9
208,1,05:42:59,2,66,10.1,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,3,0,83,min5.tye,,,45.8
209,1,05:43:51,2,76,10.1,,,,,,,,,,,2.37,2.44,,,,,,,,,,,4.81,3,0,34,min5.tye,,,45.6
210,4,05:44:10,2,65,9.9,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,3,0,73,min5.tye,,,45.5
211,4,05:44:17,2,66,8.6,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.42,2,0,52,min5.tye,,,45.5
212,4,05:44:24,2,65,8.9,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,89,min5.tye,,,45.4
213,1,05:44:34,2,56,9.4,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,20,min5.tye,,,45.4
214,4,05:44:46,2,68,11.1,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.79,3,0,99,min5.tye,,,45.3
215,1,05:45:00,2,71,9.2,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.42,2,0,24,min5.tye,,,45.3
216,4,05:45:19,2,67,11.6,,,,,,,,,,,3.17,2.75,,,,,,,,,,,5.92,3,8:10:8,87,min5.tye,,,45.3
217,4,05:45:28,6,68,17.2,4.2,27.1,5.2,5.3,,,,,,,11.26,18.65,18.28,17.00,19.53,17.27,,,,,,,101.98,10,0,16,min5.tye,,,45.3
218,1,05:47:10,6,55,17.9,4.3,43.0,4.6,4.5,,,,,,,11.19,17.54,16.90,18.33,18.29,18.60,,,,,,,100.85,12,0,56,min5.tye,,,46.0
219,1,05:48:59,2,73,9.2,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,33,min5.tye,,,46.1
220,1,05:50:13,2,75,9.4,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,49,min5.tye,,,46.1
221,1,05:50:37,2,72,9.0,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,18,min5.tye,,,46.0
222,2,05:50:45,2,70,10.2,,,,,,,,,,,2.66,2.65,,,,,,,,,,,5.31,3,0,67,min5.tye,,,46.1
223,4,05:50:57,2,58,10.0,,,,,,,,,,,2.36,2.34,,,,,,,,,,,4.70,3,0,41,min5.tye,,,46.0
224,1,05:51:32,2,59,9.1,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0,100,min5.tye,,,46.1
225,4,05:52:31,2,63,9.9,,,,,,,,,,,2.98,2.53,,,,,,,,,,,5.51,3,0,47,min5.tye,,,46.2
226,1,05:56:07,2,65,9.3,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,32,min5.tye,,,46.7
227,3,05:56:30,2,70,9.0,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0,50,min5.tye,,,46.6
228,4,05:56:43,2,59,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.63,2,0,62,min5.tye,,,46.6
229,4,05:56:55,2,69,9.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,12,min5.tye,,,46.5
230,1,05:56:57,2,63,9.1,,,,,,,,,,,1.92,1.86,,,,,,,,,,,3.77,2,0,88,min5.tye,,,46.6
231,4,05:57:21,2,60,9.2,,,,,,,,,,,2.39,2.63,,,,,,,,,,,5.02,2,0,59,min5.tye,,,46.5
232,4,05:57:27,2,70,9.6,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0,29,min5.tye,,,46.6
233,4,05:58:48,2,66,8.6,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,29,min5.tye,,,46.5
234,4,06:01:37,2,69,8.9,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,19,min5.tye,,,46.3
235,4,06:02:03,2,67,8.9,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,8:8,37,min5.tye,,,46.2
236,4,06:02:23,2,67,13.9,,,,,,,,,,,3.64,2.71,,,,,,,,,,,6.35,5,8:10:8,5,min5.tye,,,46.3
237,4,06:02:39,2,62,8.4,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0,86,min5.tye,,,46.3
238,1,06:05:47,2,72,12.3,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.72,3,0,100,min5.tye,,,46.4
239,1,06:05:50,2,73,9.4,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0,23,min5.tye,,,46.3
240,1,06:06:10,2,65,9.1,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,13,min5.tye,,,46.4
241,4,06:06:48,2,69,9.1,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0,23,min5.tye,,,46.4
242,1,06:07:21,2,72,13.7,,,,,,,,,,,4.18,5.29,,,,,,,,,,,9.47,3,0,86,min5.tye,,,46.4
243,4,06:08:51,3,69,12.0,19.6,,,,,,,,,,3.41,3.06,2.15,,,,,,,,,,8.62,3,0,37,min5.tye,,,46.5
244,2,06:10:04,2,61,8.2,,,,,,,,,,,1.80,2.02,,,,,,,,,,,3.82,2,0,5,min5.tye,,,46.6
245,1,06:10:10,2,59,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,84,min5.tye,,,46.5
246,4,06:11:45,2,67,11.1,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,0,27,min5.tye,,,46.7
247,4,06:12:28,2,61,10.5,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0,10,min5.tye,,,46.6
248,1,06:12:50,2,71,9.4,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0,80,min5.tye,,,46.5
249,4,06:12:50,2,65,8.1,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,8:8,48,min5.tye,,,46.5
250,1,06:15:38,2,68,12.2,,,,,,,,,,,2.70,2.52,,,,,,,,,,,5.22,3,8:10:8,84,min5.tye,,,46.5
251,4,06:16:29,2,67,9.7,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,2,0,45,min5.tye,,,46.6
252,4,06:16:44,2,64,8.8,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0,7,min5.tye,,,46.6
253,4,06:17:06,2,72,10.1,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.28,3,0,56,min5.tye,,,46.6
254,2,06:17:29,5,72,12.4,4.3,33.4,4.1,,,,,,,,10.11,13.07,13.53,7.90,7.88,,,,,,,,52.49,9,0,92,min5.tye,,,46.5
255,4,06:18:06,2,70,9.1,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.47,2,0,60,min5.tye,,,46.6
256,3,06:18:22,2,72,10.1,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.71,3,0,49,min5.tye,,,46.6
257,1,06:18:32,2,70,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0,87,min5.tye,,,46.5
258,4,06:18:57,2,68,11.7,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,0,69,min5.tye,,,46.6
259,1,06:19:40,2,60,10.2,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.98,3,0,13,min5.tye,,,46.7
260,4,06:20:07,2,74,13.0,,,,,,,,,,,3.18,2.76,,,,,,,,,,,5.94,3,0,0,min5.tye,,,46.7
261,1,06:20:11,2,67,10.2,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,3,0,88,min5.tye,,,46.7
262,1,06:21:16,2,60,9.4,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,47,min5.tye,,,46.9
263,2,06:21:18,2,63,8.8,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,15,min5.tye,,,46.9
264,1,06:21:19,2,60,8.9,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,58,min5.tye,,,46.9
265,2,06:21:38,2,65,9.6,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,8:8,83,min5.tye,,,47.0
266,4,06:23:23,2,61,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0,28,min5.tye,,,47.0
267,1,06:23:24,3,70,12.2,19.5,,,,,,,,,,2.93,3.25,2.38,,,,,,,,,,8.55,3,0,64,min5.tye,,,47.0
268,3,06:23:24,2,70,9.3,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,2,0,92,min5.tye,,,47.0
269,1,06:23:39,2,66,8.9,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0,19,min5.tye,,,47.1
270,1,06:24:07,2,70,12.2,,,,,,,,,,,2.97,3.29,,,,,,,,,,,6.25,3,0,56,min5.tye,,,47.1
271,4,06:24:22,2,66,7.9,,,,,,,,,,,1.30,1.04,,,,,,,,,,,2.35,2,8:8,10,min5.tye,,,47.1
272,3,06:24:35,2,75,9.4,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,2,0,42,min5.tye,,,47.2
273,4,06:24:36,2,67,8.7,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,87,min5.tye,,,47.2
274,1,06:25:02,3,57,12.1,20.3,,,,,,,,,,3.25,3.05,1.99,,,,,,,,,,8.29,3,0,58,min5.tye,,,47.1
275,4,06:25:36,2,70,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0,2,min5.tye,,,47.2
276,1,06:26:51,2,64,11.7,,,,,,,,,,,2.66,2.85,,,,,,,,,,,5.51,3,0,100,min5.tye,,,47.2
277,4,06:27:15,2,70,9.2,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,2,0,37,min5.tye,,,47.2
278,4,06:27:35,2,69,9.1,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,8:8,81,min5.tye,,,47.4
279,4,06:27:48,2,67,8.5,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,50,min5.tye,,,47.3
280,4,06:28:18,2,66,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.72,2,0,42,min5.tye,,,47.1