veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:01:36,2,66,12.0,,,,,,,,,,,3.22,2.01,,,,,,,,,,,5.23,3,0
3,1,00:01:41,2,67,9.5,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
4,1,00:05:40,2,68,9.4,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.87,2,0
5,4,00:09:28,5,57,11.8,4.2,29.2,10.0,,,,,,,,8.49,4.50,5.10,4.80,4.34,,,,,,,,27.22,16,0
6,1,00:09:49,2,69,8.5,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
7,1,00:09:52,2,68,10.1,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.46,3,0
8,4,00:11:53,2,66,13.0,,,,,,,,,,,3.45,4.40,,,,,,,,,,,7.85,3,0
9,1,00:13:14,2,72,11.9,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.46,3,0
10,1,00:13:35,2,72,9.1,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0
12,1,00:15:57,5,68,17.2,4.2,34.9,4.0,,,,,,,,11.73,10.73,10.22,10.76,10.23,,,,,,,,53.67,9,0
13,1,00:16:02,5,66,20.0,4.4,29.8,10.2,,,,,,,,11.90,15.60,14.80,15.00,13.53,,,,,,,,70.83,16,0
14,4,00:16:58,2,62,9.5,,,,,,,,,,,1.57,1.56,,,,,,,,,,,3.13,2,0
15,1,00:19:31,2,60,9.3,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,2,0
16,1,00:21:04,2,66,8.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0
17,1,00:21:36,2,67,8.5,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
18,1,00:24:58,2,67,8.5,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0
19,1,00:26:11,2,66,10.0,,,,,,,,,,,2.92,2.93,,,,,,,,,,,5.85,3,0
20,4,00:28:43,5,68,18.5,4.3,32.7,4.0,,,,,,,,8.82,6.62,6.20,6.05,3.68,,,,,,,,31.37,9,0
21,1,00:31:27,2,66,11.6,,,,,,,,,,,3.99,2.46,,,,,,,,,,,6.45,3,0
22,1,00:32:36,2,70,9.8,,,,,,,,,,,2.68,2.78,,,,,,,,,,,5.47,3,0
23,1,00:35:35,2,70,8.7,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
24,1,00:37:56,5,68,16.4,4.2,35.8,4.1,,,,,,,,11.78,14.24,14.34,8.98,9.09,,,,,,,,58.42,9,0
25,1,00:38:16,2,66,9.1,,,,,,,,,,,2.34,1.17,,,,,,,,,,,3.51,2,0
26,1,00:43:52,2,62,9.1,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
27,1,00:46:23,2,53,12.1,,,,,,,,,,,3.53,2.07,,,,,,,,,,,5.60,3,0
28,4,00:48:16,2,68,9.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
29,1,00:50:38,2,66,8.7,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
30,1,00:50:51,2,65,8.3,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
31,1,00:53:18,2,52,11.1,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
32,1,00:53:57,2,73,9.1,,,,,,,,,,,2.22,1.09,,,,,,,,,,,3.31,2,0
33,1,00:54:07,2,67,9.2,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
34,1,00:54:17,2,69,9.4,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
35,1,00:56:35,5,69,13.9,4.3,34.6,4.0,,,,,,,,10.43,14.33,13.96,7.59,8.88,,,,,,,,55.20,9,0
36,4,01:07:23,5,63,15.8,4.2,29.9,3.9,,,,,,,,9.34,13.18,13.29,10.83,11.42,,,,,,,,58.05,9,0
37,1,01:15:06,5,63,17.3,4.3,33.6,4.1,,,,,,,,11.08,13.85,13.29,11.23,14.21,,,,,,,,63.66,9,0
38,1,01:19:09,2,57,10.6,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.05,3,0
39,1,01:22:15,2,52,8.6,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
40,4,01:22:33,5,62,14.0,4.3,30.9,4.0,,,,,,,,8.95,5.00,4.64,2.92,3.90,,,,,,,,25.41,9,0
41,1,01:24:55,2,66,8.4,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0
42,4,01:25:46,2,73,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,2.99,2,0
43,1,01:26:01,2,68,10.1,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.26,3,0
44,4,01:29:19,5,63,13.9,4.3,29.4,4.1,,,,,,,,9.42,4.57,4.85,3.62,3.38,,,,,,,,25.84,9,0
45,1,01:29:35,5,70,12.2,4.2,34.9,4.1,,,,,,,,10.60,9.26,8.80,10.02,10.22,,,,,,,,48.91,9,0
46,4,01:29:59,2,71,8.8,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.59,2,0
47,4,01:33:55,2,57,9.3,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
48,1,01:45:34,2,57,7.8,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0
49,1,01:49:35,2,68,10.0,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.37,3,0
50,4,01:51:39,5,69,13.9,4.2,30.7,4.0,,,,,,,,8.34,4.93,5.17,3.28,2.84,,,,,,,,24.56,9,0
52,1,01:54:55,5,66,12.9,4.2,33.7,3.9,,,,,,,,11.05,12.23,11.96,13.56,14.56,,,,,,,,63.37,9,0
53,1,01:57:55,5,67,17.3,4.3,36.8,4.0,,,,,,,,12.60,12.31,12.44,11.66,10.37,,,,,,,,59.39,9,0
54,1,02:01:09,2,68,8.1,,,,,,,,,,,1.54,0.78,,,,,,,,,,,2.32,2,0
55,1,02:02:50,2,67,13.2,,,,,,,,,,,3.99,5.37,,,,,,,,,,,9.35,3,0
56,4,02:04:27,5,64,13.4,4.2,29.8,4.0,,,,,,,,8.12,5.68,6.06,4.77,5.87,,,,,,,,30.49,9,0
57,4,02:05:50,2,58,9.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
58,3,02:08:42,2,75,8.6,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.58,2,0
59,4,02:14:36,5,63,15.9,4.3,31.2,4.0,,,,,,,,9.20,6.41,6.02,4.29,4.20,,,,,,,,30.11,9,0
60,1,02:15:10,2,60,9.4,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.36,2,0
61,4,02:16:00,2,86,11.3,,,,,,,,,,,3.10,6.06,,,,,,,,,,,9.16,3,0
62,1,02:17:29,5,68,13.0,4.3,31.5,3.9,,,,,,,,9.05,16.62,16.90,11.57,11.56,,,,,,,,65.70,9,0
63,4,02:18:22,2,65,9.4,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
64,4,02:22:21,2,71,9.3,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.72,2,0
65,4,02:35:38,2,71,8.7,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
66,1,02:37:28,2,81,8.5,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
67,1,02:40:51,2,68,8.7,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.26,2,0
68,4,02:43:48,2,70,10.9,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0
69,4,02:46:42,5,68,14.9,4.2,30.4,4.1,,,,,,,,9.11,7.59,7.14,6.23,6.31,,,,,,,,36.37,9,0
70,4,02:47:03,5,69,14.0,4.3,30.6,4.0,,,,,,,,8.23,4.98,4.76,3.60,2.96,,,,,,,,24.54,9,0
71,4,02:47:55,5,67,16.2,4.2,35.3,4.0,,,,,,,,9.23,6.90,6.81,3.76,3.82,,,,,,,,30.52,9,0
72,1,02:48:47,2,78,8.8,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
73,1,02:53:50,2,52,9.4,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
74,4,02:55:07,5,65,17.3,4.2,30.4,4.1,,,,,,,,9.80,5.01,4.78,2.89,3.26,,,,,,,,25.75,9,0
75,4,02:56:26,5,69,13.8,4.3,34.2,4.0,,,,,,,,8.14,8.61,8.70,6.80,7.59,,,,,,,,39.85,9,0
76,1,02:57:44,2,68,11.6,,,,,,,,,,,3.06,3.06,,,,,,,,,,,6.12,3,0
77,4,02:57:55,2,66,8.6,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.64,2,0
78,1,03:04:06,2,70,8.3,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
79,4,03:06:54,2,73,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
80,3,03:06:57,2,80,10.0,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0
81,1,03:09:29,2,66,9.1,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
82,1,03:14:05,2,63,13.2,,,,,,,,,,,4.45,6.62,,,,,,,,,,,11.07,5,0
83,4,03:14:29,5,67,19.5,4.4,29.5,10.1,,,,,,,,11.73,15.22,14.19,16.62,17.16,,,,,,,,74.91,16,0
84,1,03:15:40,2,76,8.8,,,,,,,,,,,2.09,0.97,,,,,,,,,,,3.06,2,0
85,1,03:16:42,2,63,9.5,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
86,4,03:18:21,5,66,19.5,4.2,32.7,3.9,,,,,,,,10.08,14.26,14.80,14.95,14.33,,,,,,,,68.43,9,0
87,1,03:20:08,2,64,9.3,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
88,1,03:24:27,2,63,21.4,,,,,,,,,,,9.16,12.14,,,,,,,,,,,21.31,5,0
89,4,03:24:55,2,75,11.5,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0
90,1,03:27:32,2,64,9.6,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.88,2,0
91,4,03:27:48,2,66,8.7,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
92,4,03:30:45,2,78,8.6,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0
93,1,03:30:46,2,68,8.9,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,2,0
94,1,03:32:22,2,66,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
95,3,03:34:06,2,75,9.3,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,2,0
96,4,03:36:26,5,64,19.4,4.3,36.7,4.0,,,,,,,,10.90,16.76,16.73,13.68,13.62,,,,,,,,71.70,9,0
97,1,03:36:58,5,68,16.9,4.2,29.8,10.1,,,,,,,,13.36,15.15,15.16,16.35,15.00,,,,,,,,75.02,16,0
98,1,03:37:10,5,67,18.7,4.2,33.3,4.0,,,,,,,,12.17,16.99,17.13,16.96,16.86,,,,,,,,80.11,9,0
99,4,03:37:24,2,68,12.1,,,,,,,,,,,3.47,2.47,,,,,,,,,,,5.94,3,0
100,1,03:39:17,2,65,21.9,,,,,,,,,,,7.14,8.15,,,,,,,,,,,15.29,5,0
101,4,03:39:22,2,65,7.7,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.35,2,0
102,4,03:39:32,2,75,8.6,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
103,4,03:41:22,2,66,8.6,,,,,,,,,,,2.14,2.12,,,,,,,,,,,4.26,2,0
104,4,03:47:34,2,73,9.0,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
105,4,03:48:22,2,77,8.8,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
106,1,03:50:43,2,65,9.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.86,2,0
107,1,03:51:23,2,69,21.3,,,,,,,,,,,7.75,10.13,,,,,,,,,,,17.89,5,0
108,1,03:53:26,3,62,13.1,4.4,,,,,,,,,,11.95,8.14,22.51,,,,,,,,,,42.60,6,0
109,4,03:55:03,2,65,8.9,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0
110,4,04:01:08,2,70,9.5,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0
111,1,04:02:37,5,67,17.5,4.3,35.5,4.0,,,,,,,,12.88,16.89,16.52,17.92,15.85,,,,,,,,80.06,9,0
112,4,04:03:32,2,63,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
113,1,04:04:09,5,63,13.1,20.8,9.3,22.2,,,,,,,,10.45,14.74,12.77,12.90,12.24,,,,,,,,63.10,11,0
114,1,04:06:49,5,68,17.8,4.2,32.5,4.0,,,,,,,,10.71,7.21,6.34,7.72,6.85,,,,,,,,38.84,9,0
115,1,04:10:57,5,69,15.4,4.1,29.9,4.0,,,,,,,,12.06,16.53,16.74,17.72,16.98,,,,,,,,80.03,9,0
116,4,04:16:37,2,66,8.5,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
117,4,04:17:50,2,68,9.5,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
118,1,04:18:44,5,69,14.2,4.2,31.3,3.9,,,,,,,,12.14,15.89,15.44,18.08,18.75,,,,,,,,80.30,9,0
119,1,04:20:22,5,67,17.3,4.2,30.6,4.0,,,,,,,,11.30,9.15,8.60,6.81,7.78,,,,,,,,43.64,9,0
120,1,04:23:02,2,70,8.3,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
121,4,04:23:18,5,68,18.6,4.3,35.5,4.1,,,,,,,,9.50,6.20,6.61,3.62,6.51,,,,,,,,32.43,9,0
122,4,04:23:37,4,63,11.7,35.8,4.1,,,,,,,,,8.46,8.20,5.85,5.56,,,,,,,,,28.07,8,0
123,1,04:25:31,2,60,21.3,,,,,,,,,,,10.65,9.33,,,,,,,,,,,19.98,5,0
124,1,04:27:02,2,63,11.6,,,,,,,,,,,3.31,2.09,,,,,,,,,,,5.40,3,0
125,1,04:27:47,2,60,11.6,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0
126,4,04:27:52,2,65,10.5,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0
127,4,04:28:01,2,65,9.7,,,,,,,,,,,2.73,2.62,,,,,,,,,,,5.35,2,0
128,1,04:28:52,5,71,18.7,4.3,33.6,4.0,,,,,,,,12.08,17.45,18.04,16.67,16.61,,,,,,,,80.85,9,0
129,1,04:29:04,2,69,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
130,1,04:32:22,5,73,12.7,4.2,30.3,4.0,,,,,,,,11.34,15.85,14.64,13.71,14.77,,,,,,,,70.31,9,0
131,1,04:32:52,2,73,11.5,,,,,,,,,,,4.35,6.39,,,,,,,,,,,10.74,3,0
132,1,04:33:41,2,60,9.2,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,2,0
133,4,04:34:51,2,56,9.8,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
134,4,04:36:43,2,68,9.7,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0
135,4,04:37:45,2,71,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
136,4,04:38:29,5,64,14.6,4.3,29.8,4.0,,,,,,,,11.19,13.41,14.03,15.52,16.00,,,,,,,,70.16,9,0
137,4,04:39:39,2,65,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0
138,4,04:40:01,2,70,9.4,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
139,1,04:40:07,5,65,13.6,4.3,37.2,4.0,,,,,,,,9.97,8.90,8.62,8.67,8.45,,,,,,,,44.62,9,0
140,1,04:41:11,2,69,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
142,4,04:41:28,2,67,9.5,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
143,4,04:42:09,2,72,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
144,1,04:42:42,2,69,9.1,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.09,2,0
145,3,04:43:01,2,71,11.9,,,,,,,,,,,3.61,2.73,,,,,,,,,,,6.34,3,0
146,4,04:43:04,2,62,8.5,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
147,4,04:45:38,2,70,8.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.66,2,0
148,1,04:45:45,2,67,9.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
149,1,04:46:25,2,71,7.9,,,,,,,,,,,1.41,0.74,,,,,,,,,,,2.15,2,0
150,4,04:46:55,2,83,9.1,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
151,4,04:47:48,2,64,10.6,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,3,0
152,4,04:48:25,2,71,8.6,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
153,1,04:52:40,2,66,8.2,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
154,3,04:53:04,2,66,9.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
155,1,04:53:55,2,60,11.2,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.79,3,0
156,4,04:55:11,5,63,14.9,4.2,36.5,4.0,,,,,,,,9.24,15.00,15.19,14.72,15.56,,,,,,,,69.70,9,0
157,4,04:55:36,2,70,9.9,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
158,1,04:55:50,2,62,12.2,,,,,,,,,,,3.80,3.01,,,,,,,,,,,6.81,3,0
159,1,04:56:07,2,62,8.6,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
160,1,04:57:26,2,64,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
161,1,04:57:43,2,73,9.0,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.00,2,0
162,1,04:59:07,5,64,16.4,4.3,28.5,3.9,,,,,,,,13.52,16.50,16.63,17.13,16.55,,,,,,,,80.33,9,0
163,4,05:02:33,3,68,9.2,13.0,,,,,,,,,,1.91,1.41,0.50,,,,,,,,,,3.82,2,0
164,4,05:03:49,2,74,9.3,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.25,2,0
165,1,05:05:33,2,65,11.1,,,,,,,,,,,3.53,3.66,,,,,,,,,,,7.19,3,0
166,1,05:06:17,2,60,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.07,2,0
167,4,05:06:27,2,69,8.5,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
168,4,05:07:25,2,69,13.0,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0
169,4,05:08:12,2,67,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
170,4,05:08:29,2,58,9.8,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
171,1,05:09:17,2,63,9.7,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0
172,1,05:09:42,5,55,19.6,4.3,26.4,2.8,,,,,,,,10.49,7.16,7.15,2.40,4.32,,,,,,,,31.53,9,33
173,1,05:09:51,5,66,15.9,4.2,33.9,3.9,,,,,,,,12.37,13.93,13.48,13.23,12.21,,,,,,,,65.21,9,0
174,1,05:10:24,5,65,14.2,4.2,33.7,3.9,,,,,,,,11.01,14.61,14.44,12.56,12.56,,,,,,,,65.19,9,0
175,1,05:10:37,5,69,14.2,4.2,30.9,3.9,,,,,,,,12.29,15.80,15.11,17.02,17.11,,,,,,,,77.33,9,0
176,1,05:10:59,2,71,9.3,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0
177,4,05:12:07,2,65,8.1,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
178,1,05:12:57,5,54,11.2,30.2,2.8,2.8,,,,,,,,4.05,5.76,1.38,1.51,1.48,,,,,,,,14.18,3,0
179,1,05:13:32,5,67,17.1,4.3,32.5,4.0,,,,,,,,11.14,13.95,12.57,9.28,8.93,,,,,,,,55.87,9,0
180,2,05:13:48,2,72,9.6,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
181,1,05:13:58,2,57,8.9,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
182,4,05:15:21,5,68,20.0,4.4,24.9,9.1,,,,,,,,10.52,14.38,14.78,18.99,17.32,,,,,,,,75.99,16,0
183,1,05:15:58,2,66,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
184,4,05:16:23,3,62,8.8,12.3,,,,,,,,,,1.96,2.11,1.85,,,,,,,,,,5.92,2,0
185,1,05:16:27,5,73,17.1,4.3,28.9,4.0,,,,,,,,11.88,17.60,18.04,15.41,16.81,,,,,,,,79.74,9,0
186,4,05:17:17,2,68,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.88,2,0
187,4,05:17:48,2,68,10.0,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
188,1,05:18:07,5,68,19.7,4.2,29.2,3.9,,,,,,,,12.93,18.01,17.29,15.97,16.25,,,,,,,,80.46,9,0
189,1,05:18:39,3,65,13.3,21.0,,,,,,,,,,10.06,13.10,10.55,,,,,,,,,,33.71,8,0
190,3,05:19:38,3,70,14.5,4.3,,,,,,,,,,4.27,7.89,7.37,,,,,,,,,,19.54,6,0
193,1,05:20:46,2,70,21.3,,,,,,,,,,,9.88,11.41,,,,,,,,,,,21.30,5,0
194,1,05:21:03,5,63,17.6,4.2,36.5,3.9,,,,,,,,11.97,19.25,19.55,19.65,19.78,,,,,,,,90.21,9,0
195,1,05:21:32,5,67,17.0,4.2,31.5,4.0,,,,,,,,11.80,7.63,7.75,5.84,6.18,,,,,,,,39.20,9,0
197,4,05:22:10,2,70,9.9,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
198,1,05:23:03,2,70,13.2,,,,,,,,,,,4.97,4.16,,,,,,,,,,,9.14,3,0
199,4,05:23:46,2,70,8.6,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
200,4,05:24:22,2,66,8.9,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
201,1,05:24:45,2,70,9.3,,,,,,,,,,,2.67,1.48,,,,,,,,,,,4.15,2,0
202,4,05:24:55,2,68,13.2,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
203,4,05:25:10,2,73,11.7,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
204,4,05:25:16,2,61,8.8,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
205,1,05:25:56,4,64,12.6,17.0,2.6,,,,,,,,,3.23,3.23,1.51,1.46,,,,,,,,,9.42,3,0
206,4,05:26:16,2,70,8.6,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.46,2,0
207,1,05:26:20,2,65,9.3,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
208,1,05:26:47,2,75,8.5,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0
209,4,05:27:03,2,69,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
210,1,05:27:47,2,63,8.9,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.54,2,0
211,1,05:28:03,2,65,8.9,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
213,1,05:28:42,2,63,8.9,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,2,0
214,1,05:28:57,2,72,11.2,,,,,,,,,,,3.07,1.96,,,,,,,,,,,5.02,3,0
215,1,05:29:27,5,66,14.9,4.2,31.5,4.0,,,,,,,,11.53,19.18,17.00,14.20,13.24,,,,,,,,75.16,9,0
216,1,05:29:45,5,60,19.4,4.6,18.4,2.8,,,,,,,,14.35,11.94,12.39,2.23,2.77,,,,,,,,43.68,9,0
217,4,05:30:39,5,68,16.8,4.2,34.2,4.0,,,,,,,,10.22,14.10,12.60,12.43,14.48,,,,,,,,63.83,9,0
218,1,05:31:07,2,53,9.1,,,,,,,,,,,2.37,1.19,,,,,,,,,,,3.57,2,0
219,3,05:31:14,2,70,11.9,,,,,,,,,,,3.37,2.29,,,,,,,,,,,5.65,3,0
220,4,05:31:15,3,58,16.5,4.2,,,,,,,,,,10.32,5.30,4.51,,,,,,,,,,20.13,6,0
221,4,05:31:29,2,66,9.3,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0
222,4,05:32:29,2,68,9.8,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
223,1,05:32:58,2,67,8.8,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
224,3,05:33:29,5,71,15.1,4.4,32.9,4.0,,,,,,,,9.77,6.24,6.18,5.54,5.91,,,,,,,,33.64,9,0
225,4,05:33:29,2,63,21.3,,,,,,,,,,,8.33,9.44,,,,,,,,,,,17.77,5,0
226,2,05:33:58,2,66,11.3,,,,,,,,,,,2.55,2.64,,,,,,,,,,,5.19,3,0
227,1,05:34:01,2,65,8.3,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.56,2,0
228,4,05:34:29,2,75,9.5,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.01,2,0
229,1,05:34:30,2,64,21.2,,,,,,,,,,,14.66,16.91,,,,,,,,,,,31.56,5,0
230,4,05:34:43,5,69,16.3,4.3,33.4,4.0,,,,,,,,10.80,6.68,5.53,4.49,5.37,,,,,,,,32.88,9,0
231,1,05:35:02,2,68,21.2,,,,,,,,,,,8.09,9.35,,,,,,,,,,,17.45,5,0
232,4,05:35:07,2,83,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
233,4,05:35:17,2,65,11.7,,,,,,,,,,,3.17,9.88,,,,,,,,,,,13.05,5,0
234,3,05:35:20,2,72,9.0,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
235,1,05:35:30,2,70,9.2,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
236,1,05:35:44,2,65,8.4,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
237,4,05:36:23,5,61,16.2,4.2,31.8,5.9,,,,,,,,9.51,6.04,5.72,4.16,4.15,,,,,,,,29.59,9,0
238,4,05:36:48,2,68,11.5,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0
239,4,05:36:59,2,59,9.0,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
240,4,05:37:05,2,67,10.8,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0
241,1,05:37:07,4,65,13.5,30.3,4.2,,,,,,,,,10.32,11.78,8.96,8.15,,,,,,,,,39.22,8,0
242,1,05:37:16,5,67,15.0,4.3,35.8,4.0,,,,,,,,10.36,5.55,5.05,4.65,4.42,,,,,,,,30.02,9,0
243,1,05:37:21,5,67,17.2,4.3,32.0,4.0,,,,,,,,11.72,5.41,4.82,5.19,4.80,,,,,,,,31.95,9,0
244,4,05:37:38,2,79,7.8,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.68,2,0
245,1,05:37:48,2,71,12.8,,,,,,,,,,,5.10,4.63,,,,,,,,,,,9.73,3,0
246,1,05:38:00,6,70,17.8,4.3,18.4,4.8,4.8,,,,,,,11.79,14.14,13.90,7.91,16.05,15.43,,,,,,,79.22,10,0
247,4,05:38:06,2,69,8.9,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
248,4,05:38:32,2,63,8.5,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
249,1,05:38:41,5,63,15.9,4.3,29.5,4.1,,,,,,,,12.42,16.81,16.13,16.87,16.59,,,,,,,,78.83,9,0
250,1,05:38:50,2,61,10.1,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.02,3,0
251,4,05:39:04,2,68,7.9,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
252,1,05:39:39,2,64,8.5,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
253,4,05:39:44,2,60,10.1,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0
254,1,05:39:47,2,68,18.2,,,,,,,,,,,7.25,9.70,,,,,,,,,,,16.95,5,0
255,4,05:40:13,3,58,11.4,14.1,,,,,,,,,,3.07,3.26,0.99,,,,,,,,,,7.31,3,0
256,4,05:40:16,2,59,11.0,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.28,3,0
257,1,05:40:24,2,63,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
258,1,05:40:36,2,68,13.2,,,,,,,,,,,3.48,2.18,,,,,,,,,,,5.66,3,0
259,4,05:40:42,2,70,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
260,1,05:41:09,2,70,9.2,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
261,4,05:41:17,2,68,10.8,,,,,,,,,,,2.89,2.88,,,,,,,,,,,5.77,3,0
262,1,05:41:56,2,68,11.7,,,,,,,,,,,3.94,2.88,,,,,,,,,,,6.82,3,0
263,4,05:42:02,2,73,8.9,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
264,4,05:42:36,2,64,9.9,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,3,0
265,1,05:42:49,2,69,8.6,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
266,4,05:42:57,2,63,8.8,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,33
267,4,05:44:05,5,66,18.6,4.4,32.6,10.1,,,,,,,,11.92,11.51,11.63,15.32,15.17,,,,,,,,65.54,16,0
268,2,05:44:07,2,65,8.3,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
269,4,05:44:12,2,66,13.1,,,,,,,,,,,2.83,1.81,,,,,,,,,,,4.64,3,0
270,1,05:44:22,2,73,9.0,,,,,,,,,,,2.65,1.32,,,,,,,,,,,3.96,2,0
271,2,05:44:28,2,69,8.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0
272,4,05:44:33,2,75,9.1,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
273,4,05:44:49,2,71,12.1,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
274,1,05:45:15,2,62,10.3,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0
275,4,05:45:36,2,68,8.0,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0
276,1,05:45:48,2,70,9.1,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.24,2,0
277,3,05:46:13,2,68,11.0,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.08,3,0
278,4,05:46:13,2,62,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0
279,4,05:46:19,2,68,8.6,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.22,2,0
280,4,05:46:29,2,70,8.7,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
281,1,05:46:36,2,75,10.5,,,,,,,,,,,3.00,1.87,,,,,,,,,,,4.87,3,0
282,4,05:46:38,2,73,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
283,1,05:47:02,2,67,11.8,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.72,3,0
284,4,05:47:14,2,62,19.8,,,,,,,,,,,6.92,15.55,,,,,,,,,,,22.47,5,0
285,1,05:47:52,2,69,8.6,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
286,1,05:48:12,2,65,9.1,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
287,1,05:48:24,2,69,8.8,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
288,4,05:48:31,2,71,14.4,,,,,,,,,,,4.07,4.29,,,,,,,,,,,8.36,5,0
289,1,05:48:43,2,61,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
290,1,05:48:52,2,70,11.1,,,,,,,,,,,4.00,3.12,,,,,,,,,,,7.11,3,0
291,2,05:48:55,2,74,8.0,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.43,2,0
292,1,05:49:00,2,52,23.2,,,,,,,,,,,7.12,10.50,,,,,,,,,,,17.62,5,0
293,4,05:49:05,5,63,14.7,4.3,32.9,4.9,,,,,,,,10.49,13.56,13.64,15.88,16.33,,,,,,,,69.91,9,0
294,4,05:49:20,2,62,8.8,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0
295,1,05:49:22,2,68,9.4,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
296,4,05:49:27,2,69,9.1,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
297,1,05:49:28,2,70,8.5,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0
298,2,05:49:31,6,72,12.7,4.4,19.2,5.2,4.6,,,,,,,9.95,14.91,15.21,8.33,14.56,15.32,,,,,,,78.28,10,0
299,1,05:49:51,2,65,11.2,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.91,3,0
300,1,05:50:06,2,63,8.7,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
301,4,05:50:23,2,68,9.5,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
302,1,05:50:46,2,70,8.1,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.73,2,0
303,1,05:50:48,2,70,9.6,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,2,0
304,4,05:50:48,2,62,12.8,,,,,,,,,,,5.39,14.78,,,,,,,,,,,20.17,5,0
305,4,05:50:51,2,80,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
306,1,05:52:51,2,66,8.9,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
307,1,05:53:11,5,68,16.8,4.5,34.7,4.0,,,,,,,,11.13,9.91,9.85,6.57,5.83,,,,,,,,43.29,9,0
308,4,05:53:11,2,68,11.3,,,,,,,,,,,3.44,6.84,,,,,,,,,,,10.28,3,0
309,4,05:53:16,2,66,8.7,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
311,1,05:53:52,2,63,13.3,,,,,,,,,,,4.14,3.50,,,,,,,,,,,7.64,3,0
312,4,05:53:54,2,63,8.4,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
313,1,05:54:26,2,63,20.0,,,,,,,,,,,10.63,10.91,,,,,,,,,,,21.53,5,0
314,1,05:54:51,2,60,10.7,,,,,,,,,,,2.80,1.72,,,,,,,,,,,4.52,3,0
315,4,05:54:53,2,70,8.4,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.86,2,0
316,1,05:54:57,2,65,8.7,,,,,,,,,,,2.12,1.03,,,,,,,,,,,3.15,2,0
317,4,05:55:13,2,66,8.3,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
318,1,05:55:35,2,64,9.4,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
319,4,05:55:42,2,70,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0
320,4,05:55:51,5,68,16.9,4.2,28.4,4.2,,,,,,,,9.34,14.65,15.10,13.65,14.63,,,,,,,,67.36,9,0
321,1,05:55:52,2,65,9.0,,,,,,,,,,,2.22,0.92,,,,,,,,,,,3.14,2,0
322,4,05:55:58,2,69,8.5,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
323,3,05:56:00,2,70,12.2,,,,,,,,,,,3.38,2.70,,,,,,,,,,,6.08,3,0
324,1,05:56:08,2,64,8.9,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
325,1,05:56:29,2,68,9.3,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0
326,1,05:57:07,2,66,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
327,4,05:57:22,2,71,8.7,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
328,4,05:57:57,5,72,11.2,4.2,32.7,4.0,,,,,,,,9.87,7.71,7.77,5.19,3.69,,,,,,,,34.22,9,0
329,1,05:58:19,2,70,11.2,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,3,0
330,4,05:58:19,5,66,16.0,4.2,28.3,7.9,,,,,,,,10.32,12.80,12.82,17.04,17.17,,,,,,,,70.16,9,0
331,3,05:58:23,2,71,9.5,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
332,4,05:58:26,5,68,17.4,4.3,29.2,8.0,,,,,,,,9.94,14.81,14.28,17.05,16.98,,,,,,,,73.05,4,0
333,1,05:58:34,2,71,12.1,,,,,,,,,,,3.26,1.93,,,,,,,,,,,5.19,3,0
334,1,05:58:42,2,67,9.1,,,,,,,,,,,2.35,1.13,,,,,,,,,,,3.49,2,0
335,4,05:59:05,2,71,8.5,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,0
336,3,05:59:17,2,71,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.93,2,0
337,4,05:59:17,2,60,10.5,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,3,0
338,4,06:00:21,2,68,11.7,,,,,,,,,,,2.93,1.94,,,,,,,,,,,4.87,3,0
339,1,06:00:27,5,71,17.4,4.4,32.3,4.0,,,,,,,,12.66,12.61,12.52,7.16,10.01,,,,,,,,54.95,9,34
340,1,06:00:38,2,71,9.8,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,3,0
341,4,06:00:40,3,63,13.4,12.9,,,,,,,,,,4.81,11.96,1.72,,,,,,,,,,18.49,8,0
342,1,06:01:15,2,70,10.7,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.09,3,0
343,1,06:02:01,2,71,8.7,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
344,1,06:02:04,2,68,9.4,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.65,2,0
345,4,06:02:55,5,68,15.4,4.3,33.6,5.0,,,,,,,,8.92,5.52,5.45,3.29,2.88,,,,,,,,26.06,9,0
346,1,06:03:12,2,72,8.7,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0