veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:59,2,65,8.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
2,1,00:01:47,2,63,9.2,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,2,0
3,1,00:01:55,2,70,9.5,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
4,1,00:05:57,5,65,20.7,4.4,35.0,4.1,,,,,,,,11.18,16.68,17.95,18.77,19.29,,,,,,,,83.88,9,0
6,1,00:07:11,5,60,15.8,4.3,33.2,4.1,,,,,,,,11.14,15.47,15.52,15.10,15.04,,,,,,,,72.26,9,0
7,1,00:07:28,5,60,16.8,4.4,34.1,4.1,,,,,,,,11.03,15.61,15.68,15.75,15.61,,,,,,,,73.68,9,0
8,2,00:07:29,5,68,17.6,4.2,37.1,4.1,,,,,,,,11.10,17.45,16.95,14.69,15.33,,,,,,,,75.51,9,0
9,2,00:09:07,5,63,19.8,4.3,32.4,4.1,,,,,,,,10.58,17.95,17.88,13.94,15.65,,,,,,,,76.00,9,0
10,2,00:13:18,2,75,8.8,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.22,2,0
11,1,00:13:20,5,60,17.5,4.3,30.0,10.1,,,,,,,,10.05,16.21,16.08,18.12,16.15,,,,,,,,76.61,16,0
12,1,00:15:44,2,68,9.6,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0
13,1,00:18:27,2,71,9.5,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
14,1,00:18:37,3,70,8.8,11.9,,,,,,,,,,2.24,2.59,1.32,,,,,,,,,,6.15,2,0
15,1,00:18:42,2,66,9.0,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
16,2,00:19:56,5,66,16.6,4.4,34.6,4.1,,,,,,,,7.58,3.37,3.04,3.86,3.31,,,,,,,,21.16,9,36
17,1,00:19:56,5,67,16.8,4.3,34.9,4.1,,,,,,,,6.57,11.50,11.91,14.20,14.37,,,,,,,,58.54,9,0
18,1,00:20:32,5,62,16.5,4.3,32.7,4.1,,,,,,,,11.86,15.98,15.93,16.65,15.84,,,,,,,,76.25,9,0
19,1,00:24:18,2,60,9.1,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
20,1,00:25:54,5,66,18.2,4.3,36.6,4.1,,,,,,,,11.43,14.05,13.47,11.81,11.32,,,,,,,,62.08,9,0
21,1,00:26:33,5,57,17.6,4.3,33.9,4.1,,,,,,,,10.68,15.79,16.16,13.94,15.92,,,,,,,,72.48,9,0
22,2,00:26:38,5,65,17.9,4.3,34.5,10.1,,,,,,,,9.62,6.63,6.36,4.66,4.85,,,,,,,,32.13,16,0
23,1,00:26:40,5,57,15.2,4.3,36.8,4.1,,,,,,,,10.59,17.07,17.58,14.39,15.08,,,,,,,,74.72,9,0
24,1,00:26:52,2,63,8.9,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0
25,1,00:32:41,2,65,9.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,2,0
26,1,00:32:42,2,65,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
27,1,00:35:14,5,80,17.5,4.3,36.3,4.1,,,,,,,,11.19,13.44,12.68,12.67,14.92,,,,,,,,64.90,9,0
28,1,00:41:36,2,73,9.1,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0
29,1,00:42:08,2,57,11.3,,,,,,,,,,,3.43,1.99,,,,,,,,,,,5.42,3,0
30,1,00:45:35,5,66,20.0,4.3,32.8,4.1,,,,,,,,10.72,13.90,14.77,13.26,12.73,,,,,,,,65.37,9,0
31,1,00:46:39,5,63,18.8,4.3,31.7,4.1,,,,,,,,11.44,17.69,17.87,14.31,14.11,,,,,,,,75.42,9,0
32,1,00:46:43,5,67,18.7,4.3,31.7,4.1,,,,,,,,11.52,16.90,16.85,16.35,15.51,,,,,,,,77.12,9,0
33,1,00:54:29,5,66,17.3,4.2,29.0,4.0,,,,,,,,10.37,6.59,6.51,5.37,6.66,,,,,,,,35.51,9,0
34,1,00:55:34,5,60,20.4,4.3,30.8,10.2,,,,,,,,10.72,15.09,15.15,14.82,15.05,,,,,,,,70.82,16,0
36,1,01:05:21,5,64,19.8,4.3,35.0,4.1,,,,,,,,10.63,15.07,15.18,14.79,14.74,,,,,,,,70.41,9,0
37,2,01:10:02,5,70,17.8,4.2,33.5,4.0,,,,,,,,10.48,8.93,9.01,8.70,9.10,,,,,,,,46.21,9,0
38,1,01:10:02,2,66,11.9,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.32,3,0
39,1,01:11:07,5,57,18.1,4.3,28.4,4.0,,,,,,,,10.44,16.14,16.93,15.76,15.87,,,,,,,,75.14,9,0
41,1,01:14:02,5,68,18.7,4.4,37.5,4.0,,,,,,,,9.33,4.71,5.66,4.01,3.75,,,,,,,,27.46,9,0
42,1,01:16:03,2,57,8.9,,,,,,,,,,,2.33,2.65,,,,,,,,,,,4.98,2,0
43,1,01:17:51,5,62,16.0,4.3,33.8,4.1,,,,,,,,10.37,16.40,16.08,14.94,14.61,,,,,,,,72.40,9,0
44,1,01:18:04,5,65,21.0,4.4,33.7,10.2,,,,,,,,10.72,13.74,13.63,13.92,13.30,,,,,,,,65.31,16,0
45,1,01:19:10,5,65,16.9,4.3,34.7,4.1,,,,,,,,11.43,14.39,14.83,15.51,15.67,,,,,,,,71.83,9,0
46,1,01:26:37,5,66,18.0,4.3,32.9,4.0,,,,,,,,10.23,6.09,5.99,4.01,3.94,,,,,,,,30.26,9,0
47,1,01:27:08,5,65,19.6,4.3,30.7,10.7,,,,,,,,9.99,14.44,14.35,16.11,16.72,,,,,,,,71.60,16,0
48,1,01:29:34,2,65,9.6,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.28,2,0
49,1,01:36:27,6,62,18.8,4.3,33.6,4.5,4.7,,,,,,,8.99,5.95,5.81,2.13,4.95,2.70,,,,,,,30.54,10,0
50,1,01:40:15,4,34,6.7,5.1,5.8,,,,,,,,,1.09,1.09,1.08,0.97,,,,,,,,,4.23,2,0
51,1,01:40:19,2,63,10.1,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,3,0
52,1,01:46:00,5,65,17.2,4.3,34.4,4.0,,,,,,,,11.54,17.04,16.92,14.16,16.33,,,,,,,,75.99,9,0
53,1,01:57:48,5,57,19.6,4.3,28.5,4.1,,,,,,,,10.84,17.47,16.46,15.70,16.48,,,,,,,,76.94,9,0
54,1,01:58:58,5,58,15.7,4.3,31.4,4.1,,,,,,,,9.71,6.10,5.40,4.98,4.88,,,,,,,,31.06,9,0
55,1,01:59:18,2,60,9.6,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
56,1,01:59:23,5,65,19.5,4.3,31.4,4.0,,,,,,,,10.92,16.25,16.58,15.22,15.33,,,,,,,,74.30,9,0
57,1,02:00:36,5,65,17.5,4.3,33.0,4.0,,,,,,,,11.29,14.52,14.57,15.66,14.25,,,,,,,,70.29,9,0
59,1,02:09:31,5,68,13.1,4.3,31.2,4.1,,,,,,,,9.63,6.47,6.25,4.71,4.80,,,,,,,,31.87,9,0
60,1,02:13:39,5,65,17.4,4.3,34.0,4.1,,,,,,,,10.37,10.84,10.58,7.61,6.85,,,,,,,,46.25,9,0
61,2,02:13:41,2,57,9.0,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
62,1,02:16:34,2,67,9.4,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0
63,1,02:19:31,5,62,13.3,4.3,33.1,4.1,,,,,,,,10.28,9.19,8.80,3.76,4.85,,,,,,,,36.88,9,0
64,1,02:22:45,5,66,19.8,4.3,33.1,4.2,,,,,,,,11.31,15.14,15.33,13.81,9.81,,,,,,,,65.39,9,0
65,1,02:26:16,2,62,8.3,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
66,1,02:26:35,5,65,19.4,4.3,31.5,4.1,,,,,,,,10.02,13.32,13.64,15.17,15.75,,,,,,,,67.90,9,0
67,2,02:32:17,2,68,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
68,1,02:34:30,5,58,20.9,4.3,33.2,4.1,,,,,,,,11.16,15.84,15.88,16.31,16.19,,,,,,,,75.38,9,0
69,1,02:35:47,3,72,20.1,4.4,,,,,,,,,,10.12,4.40,3.20,,,,,,,,,,17.72,6,0
70,1,02:41:56,5,62,16.2,4.4,33.4,4.1,,,,,,,,12.11,16.92,16.86,14.22,14.66,,,,,,,,74.76,9,0
71,1,02:41:58,2,65,9.5,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
72,1,02:44:25,5,68,18.2,4.4,36.2,4.1,,,,,,,,10.17,16.80,18.01,14.63,14.99,,,,,,,,74.60,9,0
73,1,02:44:50,5,64,17.2,4.3,34.6,4.1,,,,,,,,10.57,16.24,16.35,15.19,15.19,,,,,,,,73.55,9,0
74,1,02:47:53,5,73,18.8,4.4,31.3,4.1,,,,,,,,10.64,13.85,14.11,14.81,13.86,,,,,,,,67.28,9,0
75,1,02:50:18,5,65,16.2,4.3,34.1,4.0,,,,,,,,9.27,5.63,5.22,4.94,6.19,,,,,,,,31.25,9,0
76,1,02:50:53,5,67,17.2,4.4,34.4,4.0,,,,,,,,10.62,13.19,13.36,6.74,8.30,,,,,,,,52.20,9,0
77,1,02:56:28,2,65,9.7,,,,,,,,,,,2.74,2.80,,,,,,,,,,,5.55,2,0
79,1,02:59:25,6,65,18.7,4.3,35.2,4.0,4.2,,,,,,,10.09,5.98,5.71,1.98,6.49,1.80,,,,,,,32.05,10,0
80,1,03:00:12,2,59,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
81,1,03:01:12,2,73,9.3,,,,,,,,,,,2.98,2.96,,,,,,,,,,,5.95,2,0
82,1,03:07:22,5,49,16.6,4.3,29.0,4.1,,,,,,,,11.45,17.57,17.26,16.93,17.61,,,,,,,,80.82,9,0
83,1,03:07:41,5,64,11.8,4.4,35.8,4.1,,,,,,,,9.76,9.21,8.64,8.42,7.84,,,,,,,,43.87,9,0
84,1,03:10:07,5,69,12.5,21.7,9.4,22.4,,,,,,,,8.47,10.63,6.92,8.66,6.51,,,,,,,,41.19,11,0
85,1,03:17:48,5,70,20.7,4.3,29.1,10.1,,,,,,,,10.43,16.28,16.23,17.80,17.69,,,,,,,,78.43,16,0
86,1,03:18:10,5,66,21.4,4.4,32.1,4.1,,,,,,,,11.60,13.28,13.60,13.15,13.24,,,,,,,,64.86,9,0
87,1,03:19:43,5,71,18.5,4.3,33.5,4.1,,,,,,,,12.07,14.66,14.27,13.18,13.06,,,,,,,,67.23,9,0
88,1,03:32:51,2,58,8.9,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
89,1,03:36:07,2,66,10.5,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.77,3,0
90,1,03:37:59,2,68,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
91,1,03:38:49,3,66,11.9,15.4,,,,,,,,,,2.91,3.81,4.20,,,,,,,,,,10.92,3,0
92,1,03:40:29,2,67,11.2,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.39,3,0
93,1,03:41:06,5,68,17.6,4.3,33.5,4.1,,,,,,,,11.36,15.10,14.45,15.83,15.73,,,,,,,,72.46,9,0
94,1,03:42:18,2,66,11.6,,,,,,,,,,,3.52,3.08,,,,,,,,,,,6.60,3,0
95,2,03:42:51,2,54,4.0,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.23,0,0
96,1,03:42:51,5,60,19.6,4.4,35.8,4.0,,,,,,,,8.70,7.59,7.54,6.06,6.14,,,,,,,,36.02,9,34
97,1,03:49:12,2,63,8.5,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0
98,1,03:49:39,2,63,11.2,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0
99,1,03:51:40,5,66,17.6,4.3,30.4,10.5,,,,,,,,10.87,14.39,14.73,14.90,15.16,,,,,,,,70.04,16,0
100,1,03:51:42,2,67,9.1,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,2,0
101,1,03:53:45,2,70,8.7,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.11,2,0
102,1,03:53:50,5,67,19.8,4.4,29.8,4.1,,,,,,,,9.89,5.95,5.45,2.78,3.20,,,,,,,,27.27,9,0
103,1,03:54:58,2,57,8.8,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0
104,1,04:00:51,2,71,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
105,1,04:04:53,2,70,9.1,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
106,1,04:12:50,2,70,8.6,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.80,2,0
107,1,04:17:48,2,64,13.5,,,,,,,,,,,4.46,3.33,,,,,,,,,,,7.80,3,0
108,1,04:20:01,2,60,9.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
109,2,04:21:50,2,58,17.8,,,,,,,,,,,11.15,17.31,,,,,,,,,,,28.46,5,0
110,1,04:28:32,3,56,10.6,13.9,,,,,,,,,,2.47,2.28,1.29,,,,,,,,,,6.04,3,0
111,1,04:30:09,2,71,10.8,,,,,,,,,,,2.85,3.08,,,,,,,,,,,5.93,3,0
112,1,04:31:13,2,61,10.2,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.11,3,0
113,1,04:31:29,5,65,17.2,4.3,36.1,4.1,,,,,,,,10.27,9.94,9.96,8.34,9.06,,,,,,,,47.57,9,0
114,1,04:33:11,2,55,12.8,,,,,,,,,,,4.16,2.85,,,,,,,,,,,7.02,3,0
115,1,04:36:32,5,66,19.7,4.4,32.3,4.1,,,,,,,,11.81,12.52,12.44,10.21,10.41,,,,,,,,57.39,9,0
116,1,04:39:56,2,70,8.9,,,,,,,,,,,2.06,2.23,,,,,,,,,,,4.29,2,0
117,1,04:43:45,5,66,24.4,4.5,31.8,10.5,,,,,,,,11.87,13.47,13.35,13.45,12.76,,,,,,,,64.90,16,0
118,1,04:43:53,2,65,9.2,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
119,1,04:43:59,2,62,8.8,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
120,1,04:49:30,5,60,17.3,4.3,34.6,4.1,,,,,,,,10.72,15.73,16.05,16.39,16.05,,,,,,,,74.93,9,0
121,1,04:52:28,2,70,12.1,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.55,3,0
122,1,04:53:12,5,57,19.8,4.3,32.3,4.1,,,,,,,,10.82,15.83,16.80,15.55,15.35,,,,,,,,74.35,9,0
123,1,04:55:42,5,66,17.5,4.3,35.6,4.1,,,,,,,,11.91,15.67,15.66,16.07,15.34,,,,,,,,74.65,9,0
124,1,04:55:49,2,61,10.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0
125,1,04:57:47,2,69,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
126,1,04:59:25,2,68,8.3,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0
127,1,05:01:27,5,66,15.7,4.3,33.3,4.1,,,,,,,,11.29,16.56,15.65,15.06,14.82,,,,,,,,73.37,9,0
128,1,05:03:30,5,69,12.4,4.3,33.4,4.1,,,,,,,,9.07,6.86,6.31,3.76,3.92,,,,,,,,29.92,9,0
129,1,05:04:37,2,65,12.1,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0
130,1,05:06:49,2,67,10.0,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,3,0
131,1,05:07:39,2,57,11.1,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,3,0
132,1,05:08:43,2,56,9.3,,,,,,,,,,,2.76,2.76,,,,,,,,,,,5.52,2,0
133,1,05:11:51,5,53,11.2,3.4,25.9,3.1,,,,,,,,6.83,5.16,5.06,2.96,4.71,,,,,,,,24.72,9,36
134,2,05:11:51,5,69,14.5,4.4,33.2,4.0,,,,,,,,8.26,6.82,5.97,4.18,5.00,,,,,,,,30.23,9,36
135,1,05:11:54,5,58,12.7,4.3,36.2,4.0,,,,,,,,8.89,7.00,6.68,6.20,6.38,,,,,,,,35.14,9,0
136,1,05:14:07,2,43,8.6,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
137,1,05:18:24,2,78,9.9,,,,,,,,,,,3.02,3.00,,,,,,,,,,,6.02,3,0
138,1,05:19:27,2,63,9.5,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
139,1,05:20:41,2,59,10.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.64,3,0
140,1,05:21:08,2,57,8.8,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
141,1,05:23:45,2,55,11.6,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0
142,1,05:25:20,2,67,8.6,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0
143,1,05:25:50,2,61,8.6,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
144,1,05:26:13,2,61,9.4,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
145,1,05:26:55,2,55,11.8,,,,,,,,,,,3.08,2.65,,,,,,,,,,,5.73,3,0
146,1,05:27:04,2,71,10.6,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.62,3,0
147,2,05:27:18,2,71,9.3,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0
148,1,05:27:27,2,55,10.5,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,3,0
149,1,05:28:02,2,68,11.7,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.58,3,0
150,1,05:29:24,2,58,11.6,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
151,1,05:30:29,2,65,8.9,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
152,1,05:32:28,5,68,13.7,4.4,32.9,4.1,,,,,,,,10.82,16.07,16.18,16.32,16.81,,,,,,,,76.20,9,0
153,1,05:32:48,2,70,9.0,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.57,2,0
154,1,05:32:59,5,63,18.4,4.4,35.5,4.0,,,,,,,,9.74,10.29,9.88,4.57,5.47,,,,,,,,39.94,9,0
155,1,05:33:09,5,63,19.6,4.3,31.5,4.1,,,,,,,,10.05,8.72,8.57,8.45,8.78,,,,,,,,44.57,9,0
156,1,05:34:29,2,67,8.4,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
157,1,05:35:46,2,61,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
158,1,05:36:31,2,68,9.1,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
159,1,05:36:43,5,68,18.7,4.3,31.0,4.0,,,,,,,,10.56,15.45,15.90,13.78,15.04,,,,,,,,70.74,9,0
160,1,05:36:49,2,73,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
161,1,05:38:24,2,64,8.8,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
162,1,05:38:42,2,68,9.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
163,1,05:39:21,5,65,16.7,4.2,37.0,4.1,,,,,,,,10.53,12.20,12.11,12.67,12.88,,,,,,,,60.38,9,0
164,1,05:39:23,5,66,19.7,4.3,32.2,4.0,,,,,,,,10.86,13.76,13.88,15.63,15.35,,,,,,,,69.47,9,0
165,1,05:40:06,2,56,11.9,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
166,1,05:40:24,2,70,9.5,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
167,1,05:41:05,2,73,8.2,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
168,1,05:41:44,2,64,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0
169,1,05:42:03,2,69,8.4,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
170,1,05:42:08,2,65,7.8,,,,,,,,,,,1.40,1.25,,,,,,,,,,,2.66,2,0
171,1,05:42:22,5,68,16.1,4.3,34.9,10.1,,,,,,,,10.40,5.70,5.09,4.99,5.25,,,,,,,,31.43,16,0
173,1,05:43:13,5,65,17.4,4.3,36.5,4.1,,,,,,,,11.83,15.96,15.59,16.55,17.13,,,,,,,,77.05,9,0
174,1,05:43:25,2,71,8.7,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
175,1,05:44:00,2,65,10.0,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
176,1,05:45:00,2,69,10.1,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
177,1,05:45:04,5,66,16.9,4.3,31.2,4.1,,,,,,,,11.13,15.92,15.48,17.51,16.82,,,,,,,,76.85,9,0
178,1,05:45:36,2,66,9.7,,,,,,,,,,,2.77,2.70,,,,,,,,,,,5.47,2,0
179,1,05:46:38,2,64,11.5,,,,,,,,,,,3.74,2.95,,,,,,,,,,,6.70,3,0
180,1,05:47:22,2,54,8.6,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
181,1,05:47:31,2,51,10.0,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,3,0
182,1,05:48:15,2,68,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
183,2,05:48:33,2,73,11.8,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,3,0
184,1,05:48:33,2,63,9.5,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,2,0
185,1,05:48:37,2,66,10.1,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.05,3,0
186,2,05:48:39,2,71,10.0,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,0
187,1,05:49:48,2,70,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
188,1,05:49:49,2,70,9.0,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
189,1,05:49:51,2,70,8.9,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
190,1,05:50:41,2,68,9.0,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
191,1,05:50:57,2,68,14.1,,,,,,,,,,,2.85,2.81,,,,,,,,,,,5.66,5,0
192,1,05:53:52,2,55,9.3,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
193,1,05:53:54,2,70,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
194,1,05:54:36,2,65,9.2,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
195,1,05:54:55,2,56,10.3,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
196,1,05:58:58,4,28,16.4,5.0,4.3,,,,,,,,,12.99,9.04,17.25,17.42,,,,,,,,,56.69,4,0
197,1,06:01:58,2,66,9.1,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
198,1,06:02:15,3,69,19.8,4.4,,,,,,,,,,9.20,3.82,3.83,,,,,,,,,,16.86,6,0
199,1,06:04:08,2,70,8.3,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.65,2,0
200,1,06:06:08,5,64,17.9,4.3,28.3,4.1,,,,,,,,11.19,16.12,16.21,15.97,18.22,,,,,,,,77.72,9,0
201,2,06:06:09,5,68,20.2,4.4,30.7,10.6,,,,,,,,10.60,16.82,17.03,16.93,17.63,,,,,,,,79.01,16,0
202,1,06:06:17,5,64,17.9,4.4,31.4,10.1,,,,,,,,11.10,5.52,5.47,5.26,4.94,,,,,,,,32.29,16,0
203,1,06:06:42,2,64,9.1,,,,,,,,,,,2.23,1.11,,,,,,,,,,,3.34,2,0
204,1,06:07:03,2,66,13.1,,,,,,,,,,,4.03,3.24,,,,,,,,,,,7.27,3,0
205,1,06:07:34,2,57,9.5,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
206,1,06:08:03,2,69,13.1,,,,,,,,,,,3.58,3.23,,,,,,,,,,,6.81,3,0
207,1,06:08:19,5,66,17.1,4.3,33.7,4.0,,,,,,,,11.86,15.82,15.68,15.64,16.17,,,,,,,,75.18,9,0
208,1,06:09:20,2,69,10.5,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,3,0
209,2,06:10:10,2,83,9.9,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
210,1,06:10:17,5,66,15.2,4.4,35.0,5.1,,,,,,,,9.20,5.34,5.22,6.08,5.35,,,,,,,,31.19,9,0
211,1,06:11:59,2,62,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
212,1,06:12:04,5,66,18.2,4.4,34.7,10.2,,,,,,,,9.58,6.36,6.01,4.82,4.33,,,,,,,,31.11,16,0
213,1,06:12:44,5,70,14.1,4.4,31.9,4.0,,,,,,,,8.15,5.96,5.65,2.24,3.83,,,,,,,,25.82,9,0
214,1,06:13:21,5,64,14.6,14.4,15.4,2.7,,,,,,,,3.11,7.00,2.43,3.22,3.51,,,,,,,,19.26,14,0
215,1,06:13:24,2,57,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
216,1,06:14:23,2,69,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
217,1,06:14:51,2,70,8.5,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,2,0
218,1,06:15:05,5,55,17.4,4.3,33.1,4.1,,,,,,,,10.44,14.55,14.54,16.42,16.83,,,,,,,,72.79,9,0
219,1,06:15:36,2,61,11.6,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.73,3,0
220,1,06:16:30,2,60,8.8,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
221,2,06:16:31,5,66,17.4,4.3,35.1,4.1,,,,,,,,10.95,10.39,10.89,11.42,11.37,,,,,,,,55.02,9,0
222,1,06:17:36,5,62,20.1,4.3,34.5,10.0,,,,,,,,10.00,6.06,5.88,4.05,4.15,,,,,,,,30.13,16,0
223,1,06:17:59,5,67,20.5,4.4,33.5,4.0,,,,,,,,12.00,15.59,15.50,15.26,16.43,,,,,,,,74.78,9,0
224,1,06:18:01,2,65,9.4,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
225,1,06:20:58,2,61,9.2,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,2,0
226,1,06:21:10,5,66,19.7,4.5,30.3,10.9,,,,,,,,9.60,16.53,16.64,15.77,16.47,,,,,,,,75.00,16,0
227,1,06:21:50,2,74,9.5,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
228,1,06:22:15,2,70,8.9,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.05,2,0
229,1,06:22:39,2,66,8.8,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.26,2,0
230,1,06:24:05,2,63,11.3,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,0
231,1,06:25:29,2,66,9.0,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.80,2,0
232,1,06:25:32,2,71,14.1,,,,,,,,,,,3.97,5.13,,,,,,,,,,,9.10,5,0
233,1,06:25:34,2,70,13.0,,,,,,,,,,,3.77,3.69,,,,,,,,,,,7.46,3,0
234,1,06:26:07,5,68,17.4,4.3,33.8,4.1,,,,,,,,11.11,13.80,13.59,10.01,9.18,,,,,,,,57.70,9,0
235,1,06:28:25,2,72,9.4,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.66,2,0
236,1,06:28:55,2,67,9.5,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
237,1,06:31:36,2,74,8.4,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.69,2,0
238,1,06:32:06,2,60,9.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
239,1,06:34:49,2,68,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
240,1,06:34:52,5,63,20.2,4.3,35.9,4.1,,,,,,,,10.71,9.89,10.02,8.45,8.11,,,,,,,,47.17,9,0
241,1,06:35:47,4,53,8.7,10.5,1.9,,,,,,,,,1.76,2.59,0.82,0.62,,,,,,,,,5.80,2,36
242,2,06:35:47,4,80,12.8,15.6,2.9,,,,,,,,,2.90,4.32,1.17,1.17,,,,,,,,,9.56,3,36
244,1,06:35:51,2,59,9.1,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.97,2,0
245,1,06:39:17,2,66,10.0,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
246,1,06:40:13,2,60,21.6,,,,,,,,,,,9.86,17.34,,,,,,,,,,,27.20,5,0
247,1,06:40:21,3,65,12.0,12.8,,,,,,,,,,3.16,3.56,2.79,,,,,,,,,,9.52,3,0
248,1,06:42:18,2,64,0.8,,,,,,,,,,,1.77,1.67,,,,,,,,,,,3.44,14,0
249,1,06:42:39,2,63,9.5,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
250,1,06:42:58,2,70,8.8,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
251,1,06:44:47,2,65,9.0,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.25,2,0
252,2,06:44:51,2,71,10.0,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,3,0
253,1,06:45:18,2,66,8.4,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,2,0
254,1,06:45:22,5,65,20.5,4.4,28.7,4.1,,,,,,,,10.75,15.53,15.55,15.55,15.15,,,,,,,,72.53,9,0
255,1,06:45:46,2,70,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
256,1,06:45:56,2,70,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
257,1,06:48:37,2,68,9.4,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
258,1,06:48:58,2,70,10.1,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
259,2,06:49:59,5,66,16.6,4.4,32.3,4.2,,,,,,,,8.97,11.41,11.51,8.50,8.29,,,,,,,,48.68,9,0
261,1,06:50:02,5,60,19.7,4.4,36.5,4.1,,,,,,,,10.30,12.56,12.76,10.54,12.37,,,,,,,,58.53,9,0
262,1,06:51:17,2,59,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
263,1,06:52:02,2,53,6.7,,,,,,,,,,,1.26,1.17,,,,,,,,,,,2.43,2,0
264,2,06:52:02,2,71,9.0,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
265,1,06:52:41,2,70,12.1,,,,,,,,,,,3.05,2.03,,,,,,,,,,,5.08,3,0
266,1,06:53:00,2,64,13.1,,,,,,,,,,,4.33,3.50,,,,,,,,,,,7.84,3,0
267,1,06:53:07,2,66,11.0,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.85,3,0
268,1,06:54:01,5,64,17.2,4.3,33.7,4.0,,,,,,,,10.61,8.21,8.15,10.74,10.87,,,,,,,,48.57,9,0
269,1,06:54:51,2,70,9.0,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
270,2,06:54:53,2,71,13.2,,,,,,,,,,,3.19,2.98,,,,,,,,,,,6.17,3,0
271,1,06:54:54,2,56,12.1,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0
272,1,06:54:55,2,57,11.8,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.70,3,0
273,1,06:54:57,2,53,6.9,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
274,2,06:54:57,2,71,9.2,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
275,2,06:55:05,2,65,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.58,2,0
276,1,06:55:20,2,53,7.0,,,,,,,,,,,3.07,1.97,,,,,,,,,,,5.04,2,0
277,1,06:55:23,2,70,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
278,1,06:55:59,2,61,11.6,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.53,3,0
279,1,06:56:35,2,54,23.2,,,,,,,,,,,6.81,10.09,,,,,,,,,,,16.91,5,0
280,1,06:56:53,2,70,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
281,1,06:57:21,5,66,19.6,4.5,36.2,4.1,,,,,,,,11.57,16.53,16.73,16.22,16.48,,,,,,,,77.54,9,0
282,1,06:57:40,2,71,8.4,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
283,1,06:59:03,2,63,11.2,,,,,,,,,,,2.87,3.22,,,,,,,,,,,6.09,3,0
284,2,06:59:14,2,71,9.1,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
285,1,06:59:14,2,69,10.5,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.60,3,0
286,1,06:59:24,2,53,6.2,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0
287,2,06:59:24,2,71,8.4,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
288,1,06:59:26,2,64,9.1,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
289,1,07:01:03,2,50,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,2,0
290,1,07:01:12,2,40,9.5,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
291,1,07:01:25,2,66,9.1,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0
292,1,07:02:29,2,62,8.3,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
293,1,07:02:35,5,60,16.4,4.2,35.3,4.0,,,,,,,,11.13,11.29,11.03,10.54,11.38,,,,,,,,55.36,9,0
294,1,07:04:14,4,62,14.0,19.3,2.8,,,,,,,,,2.70,7.19,3.11,4.64,,,,,,,,,17.63,3,0
295,1,07:04:20,4,59,11.0,17.7,2.8,,,,,,,,,4.89,9.88,2.67,2.84,,,,,,,,,20.28,3,0
296,1,07:04:26,4,57,15.4,14.3,2.4,,,,,,,,,4.75,10.80,2.34,2.86,,,,,,,,,20.75,8,0
297,1,07:04:40,2,68,9.5,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,2,0
298,1,07:05:09,4,59,16.6,17.1,2.9,,,,,,,,,10.20,15.21,3.57,2.41,,,,,,,,,31.39,8,0
299,1,07:05:12,2,60,9.0,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0
300,1,07:06:17,2,67,8.8,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
301,1,07:07:08,5,63,13.4,4.3,28.9,3.9,,,,,,,,10.40,17.45,18.65,13.06,14.68,,,,,,,,74.25,9,0
302,1,07:07:20,5,59,17.0,4.3,35.2,4.1,,,,,,,,11.85,11.05,11.08,10.96,10.13,,,,,,,,55.07,9,0
303,1,07:07:41,2,62,15.9,,,,,,,,,,,10.14,14.01,,,,,,,,,,,24.15,5,0
304,2,07:08:00,2,65,8.4,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0
305,1,07:08:03,5,58,15.6,4.3,36.5,4.0,,,,,,,,8.95,5.88,5.91,4.80,4.62,,,,,,,,30.16,9,0
306,1,07:08:42,2,63,22.9,,,,,,,,,,,7.22,9.23,,,,,,,,,,,16.45,5,0
307,1,07:09:36,2,66,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
308,2,07:09:44,2,66,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
309,1,07:10:43,2,53,6.8,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
310,1,07:10:54,2,63,9.4,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.21,2,0
311,1,07:10:56,2,65,10.1,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,3,0
312,1,07:11:13,5,66,19.8,4.3,29.3,4.1,,,,,,,,9.46,6.11,6.00,4.12,3.11,,,,,,,,28.79,9,0
313,1,07:12:02,2,64,9.5,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0
314,1,07:12:19,2,66,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
315,1,07:12:37,2,71,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0
316,1,07:13:34,5,62,17.2,4.3,33.5,4.0,,,,,,,,11.02,16.80,16.37,15.78,15.75,,,,,,,,75.73,9,0
317,2,07:15:33,2,71,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.79,2,0
318,1,07:15:34,2,65,9.2,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,2,0
319,1,07:16:47,2,59,9.0,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0
320,1,07:17:15,2,65,10.1,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,3,0
321,1,07:18:41,2,63,13.2,,,,,,,,,,,2.51,4.86,,,,,,,,,,,7.37,3,0
322,1,07:18:48,2,65,10.1,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
323,1,07:19:09,4,62,12.3,34.8,4.0,,,,,,,,,9.43,19.86,13.77,14.39,,,,,,,,,57.45,8,0
324,1,07:19:11,5,65,15.1,4.2,27.7,3.9,,,,,,,,10.73,17.90,16.35,15.87,17.74,,,,,,,,78.59,9,0
325,2,07:20:40,2,66,22.5,,,,,,,,,,,6.82,9.60,,,,,,,,,,,16.43,5,0
326,1,07:20:44,2,53,9.7,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
327,1,07:21:24,2,61,14.1,,,,,,,,,,,3.87,4.12,,,,,,,,,,,7.99,5,0
328,1,07:22:08,2,60,8.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
329,1,07:22:21,2,68,10.6,,,,,,,,,,,3.22,4.02,,,,,,,,,,,7.24,3,0
330,1,07:22:26,2,68,9.9,,,,,,,,,,,3.22,3.01,,,,,,,,,,,6.23,3,0