veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:45,2,68,13.2,,,,,,,,,,,4.21,6.02,,,,,,,,,,,10.23,3,0
2,3,00:00:53,2,68,9.5,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.37,2,0
3,3,00:01:01,2,65,9.5,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.91,2,0
4,3,00:01:11,2,69,9.5,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0
5,4,00:01:13,2,70,9.5,,,,,,,,,,,2.22,2.25,,,,,,,,,,,4.47,2,0
6,4,00:01:18,2,66,9.5,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.98,2,0
7,4,00:05:49,2,68,9.9,,,,,,,,,,,2.24,2.36,,,,,,,,,,,4.60,3,0
8,4,00:08:37,2,67,12.0,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.15,3,0
9,1,00:09:23,2,63,9.3,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
10,4,00:17:18,2,66,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
11,4,00:17:33,2,59,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
12,1,00:22:38,2,57,9.2,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
13,2,00:26:03,2,68,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
14,1,00:26:15,2,67,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0
15,4,00:27:33,2,57,8.6,,,,,,,,,,,3.39,1.98,,,,,,,,,,,5.37,2,0
16,1,00:29:19,2,60,8.2,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
17,4,00:36:10,2,65,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
18,4,00:36:22,2,62,8.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
19,4,00:47:31,3,58,11.3,16.7,,,,,,,,,,3.04,4.13,1.52,,,,,,,,,,8.68,3,0
20,1,00:48:22,2,58,8.2,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
21,4,00:57:12,2,68,13.1,,,,,,,,,,,4.12,6.88,,,,,,,,,,,11.00,3,0
22,1,00:58:56,2,73,9.0,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.68,2,0
23,1,01:03:55,4,57,13.0,22.1,2.8,,,,,,,,,3.04,3.66,2.81,2.85,,,,,,,,,12.36,3,0
24,4,01:04:43,2,60,9.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
25,1,01:05:20,5,64,17.7,4.3,29.7,4.0,,,,,,,,11.87,16.06,15.57,15.69,16.44,,,,,,,,75.62,9,0
26,4,01:06:36,2,66,8.9,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
27,4,01:09:23,2,68,9.7,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
28,1,01:11:03,2,60,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
29,2,01:13:45,2,69,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
30,1,01:19:38,2,65,9.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
31,1,01:21:24,2,65,11.5,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
32,4,01:26:19,2,67,9.5,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
33,1,01:27:09,6,60,17.9,4.2,31.5,4.1,4.0,,,,,,,10.15,5.35,5.11,3.06,2.81,2.87,,,,,,,29.34,10,0
34,4,01:27:43,5,68,17.3,4.2,34.0,4.0,,,,,,,,11.47,11.31,11.48,9.31,10.08,,,,,,,,53.65,9,0
35,1,01:28:45,2,50,10.3,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.53,3,0
36,1,01:29:11,2,66,10.1,,,,,,,,,,,2.47,1.26,,,,,,,,,,,3.73,3,0
37,4,01:30:15,5,63,17.9,4.3,36.5,10.0,,,,,,,,11.02,8.68,8.99,7.54,7.58,,,,,,,,43.80,16,0
38,4,01:30:24,5,63,17.0,4.5,36.6,10.0,,,,,,,,11.46,7.75,7.52,7.68,7.61,,,,,,,,42.03,16,0
39,4,01:31:13,5,65,17.9,4.3,36.3,10.0,,,,,,,,11.39,8.74,8.75,8.08,7.94,,,,,,,,44.90,16,0
40,4,01:40:38,2,62,8.1,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.99,2,0
41,1,01:51:21,5,65,15.6,4.3,35.3,4.0,,,,,,,,10.48,12.69,11.88,13.62,13.86,,,,,,,,62.53,9,0
42,1,01:52:34,2,65,11.7,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,3,0
43,1,02:02:25,2,58,7.9,,,,,,,,,,,1.64,1.79,,,,,,,,,,,3.43,2,0
44,1,02:10:16,5,65,11.3,4.3,30.0,4.0,,,,,,,,8.44,11.25,10.63,11.96,12.00,,,,,,,,54.28,9,0
45,4,02:10:48,5,66,14.1,4.3,29.3,4.1,,,,,,,,11.75,17.16,15.87,17.05,16.76,,,,,,,,78.60,9,0
46,1,02:13:54,5,59,15.0,5.0,30.1,4.3,,,,,,,,12.23,15.06,16.07,14.77,13.93,,,,,,,,72.05,9,0
47,4,02:16:45,5,64,17.0,4.3,29.1,10.1,,,,,,,,10.64,10.81,11.01,8.32,7.92,,,,,,,,48.70,16,0
48,1,02:17:01,2,61,9.5,,,,,,,,,,,3.43,6.57,,,,,,,,,,,10.00,3,0
49,1,02:17:15,2,61,10.9,,,,,,,,,,,2.84,3.23,,,,,,,,,,,6.07,3,0
50,1,02:17:51,2,68,11.8,,,,,,,,,,,2.95,1.89,,,,,,,,,,,4.84,3,0
51,1,02:17:59,2,64,12.4,,,,,,,,,,,3.57,2.54,,,,,,,,,,,6.11,3,0
52,2,02:19:04,2,66,9.5,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0
53,1,02:33:07,3,70,11.0,14.0,,,,,,,,,,3.00,5.22,2.01,,,,,,,,,,10.24,3,0
54,3,02:33:57,2,104,9.6,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
55,4,02:41:55,2,89,9.4,,,,,,,,,,,2.23,2.29,,,,,,,,,,,4.52,2,0
56,1,02:52:38,2,64,10.0,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
57,1,02:53:01,2,66,9.9,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,3,0
58,1,02:54:57,2,72,11.1,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.90,3,0
59,4,03:00:03,4,67,12.7,19.8,3.0,,,,,,,,,3.21,4.79,3.99,3.29,,,,,,,,,15.27,3,0
60,1,03:00:43,5,70,15.0,4.3,30.2,4.0,,,,,,,,8.86,5.54,5.45,3.84,3.13,,,,,,,,26.81,9,0
61,4,03:11:50,5,65,16.8,4.3,29.9,10.0,,,,,,,,11.84,15.71,13.78,16.59,16.49,,,,,,,,74.42,16,0
62,1,03:12:03,2,65,9.9,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,3,0
63,1,03:17:17,5,65,11.1,4.3,29.4,4.0,,,,,,,,8.22,11.63,11.33,11.03,11.31,,,,,,,,53.52,9,0
64,1,03:18:33,2,55,9.9,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,3,0
65,4,03:19:02,2,66,11.6,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.72,3,0
66,1,03:21:37,3,63,17.2,4.2,,,,,,,,,,9.95,2.93,3.34,,,,,,,,,,16.22,6,0
67,4,03:21:40,5,65,11.5,4.3,26.9,4.1,,,,,,,,8.94,6.97,7.21,5.92,6.40,,,,,,,,35.45,9,0
68,1,03:25:10,5,69,16.3,4.3,28.3,5.1,,,,,,,,10.34,7.18,7.17,5.48,4.46,,,,,,,,34.63,9,0
69,1,03:30:55,2,67,8.5,,,,,,,,,,,1.59,1.51,,,,,,,,,,,3.10,2,0
70,1,03:31:06,2,71,8.6,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.48,2,0
71,1,03:31:42,2,58,9.8,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
72,4,03:35:16,3,57,11.4,19.0,,,,,,,,,,3.03,2.90,2.28,,,,,,,,,,8.21,3,0
73,2,03:36:59,2,58,9.8,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.94,2,0
74,2,03:37:57,2,64,12.3,,,,,,,,,,,3.05,3.00,,,,,,,,,,,6.05,3,0
75,1,03:41:08,2,69,8.9,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0
76,4,03:47:26,5,68,16.3,4.2,35.2,4.0,,,,,,,,11.85,13.38,13.92,7.19,7.04,,,,,,,,53.38,9,0
77,1,03:51:11,3,63,9.7,18.7,,,,,,,,,,2.83,2.70,1.49,,,,,,,,,,7.01,2,0
78,4,03:51:37,2,68,11.9,,,,,,,,,,,3.05,3.53,,,,,,,,,,,6.58,3,0
79,1,03:52:33,2,67,9.4,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
80,2,03:53:08,2,66,9.2,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0
81,2,03:54:22,2,76,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
82,4,04:00:31,2,67,8.6,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.45,2,0
83,4,04:02:10,2,70,11.8,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0
84,1,04:03:22,5,57,18.6,4.3,28.5,4.0,,,,,,,,11.18,16.80,16.33,15.60,15.77,,,,,,,,75.68,9,0
85,4,04:04:38,2,63,9.5,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
86,2,04:05:00,2,67,8.6,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.61,2,0
87,4,04:08:18,2,66,8.5,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.02,2,0
88,1,04:08:56,2,68,11.9,,,,,,,,,,,2.79,1.64,,,,,,,,,,,4.43,3,0
89,4,04:09:34,2,73,8.4,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
90,4,04:10:11,5,66,17.2,4.2,34.1,4.0,,,,,,,,10.38,6.75,6.72,4.32,4.56,,,,,,,,32.74,9,0
91,1,04:10:57,5,65,12.2,4.2,28.8,4.1,,,,,,,,9.04,7.70,8.03,6.23,6.81,,,,,,,,37.82,9,0
92,4,04:11:23,2,69,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
93,4,04:15:22,2,73,11.9,,,,,,,,,,,3.46,3.19,,,,,,,,,,,6.64,3,0
94,1,04:15:25,2,64,9.3,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.73,2,0
95,1,04:18:55,2,63,9.1,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
96,1,04:20:10,5,60,12.2,21.1,9.7,21.5,,,,,,,,7.56,15.65,10.94,14.81,12.58,,,,,,,,61.54,11,0
97,1,04:27:07,2,62,11.2,,,,,,,,,,,3.14,2.58,,,,,,,,,,,5.72,3,0
98,1,04:30:36,2,70,21.0,,,,,,,,,,,7.01,8.50,,,,,,,,,,,15.52,5,0
99,4,04:32:45,2,68,8.2,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
100,4,04:33:03,2,73,9.2,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
101,1,04:33:45,2,64,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
102,1,04:36:53,2,68,9.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
103,4,04:37:15,5,63,17.1,4.4,32.8,4.0,,,,,,,,10.72,6.08,5.90,4.84,5.97,,,,,,,,33.52,9,0
104,1,04:38:03,2,66,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
105,2,04:38:04,2,70,9.4,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
106,1,04:39:01,5,63,15.3,4.2,32.2,4.1,,,,,,,,10.11,16.77,16.22,14.66,14.08,,,,,,,,71.84,9,0
107,4,04:40:47,2,62,10.0,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.85,3,0
108,4,04:41:46,5,62,17.1,4.3,29.1,10.0,,,,,,,,11.31,5.93,5.91,4.17,3.48,,,,,,,,30.80,16,0
109,1,04:41:55,2,54,9.2,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
110,1,04:43:28,2,71,8.6,,,,,,,,,,,1.73,1.61,,,,,,,,,,,3.34,2,0
111,1,04:43:54,2,66,11.5,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0
112,4,04:44:51,2,73,9.8,,,,,,,,,,,2.54,2.84,,,,,,,,,,,5.37,3,0
113,4,04:46:06,2,43,8.3,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
114,1,04:46:37,2,61,11.1,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.05,3,0
115,1,04:47:02,2,64,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.78,2,0
116,4,04:47:09,2,68,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
117,1,04:47:18,2,70,11.0,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,3,0
118,1,04:48:43,2,66,8.6,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
119,1,04:49:03,2,61,8.7,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
120,4,04:50:12,2,70,11.9,,,,,,,,,,,3.73,3.47,,,,,,,,,,,7.20,3,0
121,4,04:52:02,2,63,10.0,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
122,4,04:52:40,2,73,10.0,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0
123,4,04:56:23,2,65,8.2,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
124,4,04:56:40,5,63,16.3,4.2,29.3,4.1,,,,,,,,10.90,10.11,10.10,8.04,7.23,,,,,,,,46.39,9,0
125,4,05:01:42,2,75,8.2,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
126,4,05:01:46,2,70,13.5,,,,,,,,,,,3.92,8.35,,,,,,,,,,,12.27,5,0
127,4,05:04:13,2,68,9.5,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
128,4,05:04:40,2,65,9.4,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.26,2,0
129,1,05:05:46,2,66,11.9,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0
130,4,05:06:52,2,69,13.9,,,,,,,,,,,3.94,2.94,,,,,,,,,,,6.89,5,0
131,1,05:07:28,2,75,9.2,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
132,4,05:07:42,2,57,9.7,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.50,2,0
133,2,05:07:42,2,68,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
134,1,05:08:58,2,68,9.9,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0
135,1,05:10:16,2,68,8.3,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0
136,4,05:11:13,2,68,9.4,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
137,4,05:11:32,2,60,8.9,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
138,4,05:12:24,2,68,11.3,,,,,,,,,,,3.61,6.63,,,,,,,,,,,10.24,3,0
139,1,05:12:28,2,50,7.4,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.83,2,0
140,1,05:12:41,2,71,11.8,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,3,0
141,4,05:13:23,3,63,15.5,4.4,,,,,,,,,,11.27,7.52,5.74,,,,,,,,,,24.54,6,0
142,1,05:13:39,2,65,9.4,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
143,4,05:16:53,2,62,14.9,,,,,,,,,,,3.87,6.12,,,,,,,,,,,9.99,5,0
144,1,05:17:04,2,63,8.3,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
145,4,05:18:13,2,57,9.9,,,,,,,,,,,2.96,3.17,,,,,,,,,,,6.13,3,0
146,4,05:19:36,2,64,8.9,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
147,1,05:20:41,4,66,13.5,23.4,4.0,,,,,,,,,9.44,16.97,7.52,6.85,,,,,,,,,40.79,8,0
148,1,05:21:46,2,70,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
149,4,05:26:17,3,65,12.6,22.5,,,,,,,,,,7.55,15.33,11.83,,,,,,,,,,34.71,8,0
150,4,05:26:54,8,66,15.3,4.2,4.5,35.5,4.6,4.6,5.0,,,,,12.95,17.12,20.63,20.31,16.02,15.38,15.33,14.41,,,,,132.16,13,0
151,4,05:27:09,2,65,8.3,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.87,2,0
152,4,05:27:28,2,61,12.0,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.96,3,0
153,3,05:27:49,5,66,17.4,4.3,27.0,10.1,,,,,,,,11.97,12.88,12.52,19.81,20.49,,,,,,,,77.66,16,0
154,1,05:28:02,2,66,9.3,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.85,2,0
155,1,05:28:08,5,71,19.2,4.4,30.2,4.3,,,,,,,,9.67,6.20,6.75,5.64,4.91,,,,,,,,33.17,9,0
156,4,05:28:19,2,60,8.8,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.14,2,0
157,1,05:28:26,2,70,11.5,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0
158,1,05:29:36,2,65,8.9,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
159,4,05:29:41,2,68,8.7,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
160,4,05:30:04,2,67,9.4,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.69,2,0
161,4,05:30:31,4,75,13.1,18.1,2.8,,,,,,,,,3.30,3.42,1.47,1.23,,,,,,,,,9.42,3,0
162,1,05:30:45,2,59,11.7,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0
163,1,05:31:05,2,65,11.0,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.18,3,0
164,1,05:31:16,2,66,9.4,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
165,4,05:31:51,2,67,9.1,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
166,1,05:32:16,5,67,14.2,4.3,29.3,4.0,,,,,,,,8.87,4.76,5.00,3.43,3.11,,,,,,,,25.16,9,0
167,3,05:33:05,2,67,11.8,,,,,,,,,,,3.90,3.22,,,,,,,,,,,7.13,3,0
168,4,05:33:06,2,67,11.4,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
169,4,05:33:53,2,70,11.7,,,,,,,,,,,3.53,2.56,,,,,,,,,,,6.09,3,0
170,4,05:35:12,2,69,8.6,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
171,4,05:36:10,2,62,9.1,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
172,4,05:36:50,2,67,10.9,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.27,3,0
173,3,05:36:51,2,65,9.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
174,4,05:37:41,2,65,11.5,,,,,,,,,,,3.47,2.57,,,,,,,,,,,6.04,3,0
175,1,05:37:59,2,72,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
176,4,05:38:11,2,70,11.9,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0
177,4,05:39:19,2,67,8.9,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.65,2,0
178,4,05:39:29,2,63,13.2,,,,,,,,,,,3.86,2.91,,,,,,,,,,,6.77,3,0
179,4,05:40:04,2,65,12.4,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0
180,1,05:40:27,2,62,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
181,1,05:41:27,2,70,9.5,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
182,1,05:41:33,2,73,8.1,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.82,2,0
183,4,05:41:50,2,71,9.4,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
184,1,05:41:54,2,65,12.8,,,,,,,,,,,3.51,2.78,,,,,,,,,,,6.29,3,0
185,4,05:42:14,2,68,23.0,,,,,,,,,,,12.04,22.91,,,,,,,,,,,34.95,5,0
186,4,05:42:17,2,68,11.0,,,,,,,,,,,3.18,4.48,,,,,,,,,,,7.66,3,0
187,1,05:42:28,2,65,12.7,,,,,,,,,,,3.52,2.29,,,,,,,,,,,5.81,3,0
188,4,05:42:30,2,69,16.7,,,,,,,,,,,5.52,4.88,,,,,,,,,,,10.40,5,0
189,4,05:42:55,2,64,9.9,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0
190,1,05:43:15,2,65,11.6,,,,,,,,,,,2.70,2.47,,,,,,,,,,,5.18,3,0
191,4,05:43:33,2,65,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
192,4,05:43:48,2,70,8.1,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
193,3,05:44:15,2,60,10.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,3,0
194,4,05:45:22,2,62,11.8,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0
195,3,05:45:32,2,70,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
196,4,05:45:39,2,62,12.0,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0
197,4,05:46:14,2,65,8.1,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
198,4,05:46:44,2,63,12.1,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0
199,4,05:46:51,2,62,10.9,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0
200,1,05:47:37,2,70,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
201,4,05:48:07,2,73,11.0,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
202,4,05:48:17,2,69,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
203,3,05:48:46,2,57,8.9,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
204,1,05:49:13,2,67,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
205,4,05:49:52,2,59,10.8,,,,,,,,,,,3.23,3.06,,,,,,,,,,,6.30,3,0
206,4,05:50:47,2,67,14.7,,,,,,,,,,,3.48,9.94,,,,,,,,,,,13.42,5,0
207,1,05:51:34,2,71,9.1,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
208,4,05:52:14,2,61,21.2,,,,,,,,,,,9.24,13.25,,,,,,,,,,,22.49,5,0
209,3,05:52:17,2,63,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,2,0
210,4,05:52:48,2,64,11.1,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,0
211,4,05:52:53,2,69,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
212,1,05:52:58,2,68,8.9,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0
213,4,05:53:02,2,60,9.0,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.89,2,0
214,3,05:53:02,2,70,9.0,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
215,4,05:53:36,2,72,9.2,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
216,4,05:54:06,2,69,13.0,,,,,,,,,,,3.51,3.30,,,,,,,,,,,6.81,3,0
217,4,05:54:37,2,68,8.7,,,,,,,,,,,1.33,1.22,,,,,,,,,,,2.55,2,0
218,4,05:54:57,2,68,9.2,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.50,2,0
219,2,05:55:30,2,64,12.0,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.92,3,0
220,1,05:55:36,2,54,8.9,,,,,,,,,,,1.51,1.37,,,,,,,,,,,2.87,2,0
221,4,05:55:55,2,68,8.4,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0
222,4,05:56:40,2,70,12.1,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0
223,1,05:57:01,2,68,11.8,,,,,,,,,,,3.72,2.60,,,,,,,,,,,6.32,3,0
224,4,05:57:45,2,65,10.9,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
225,1,05:57:59,2,66,7.7,,,,,,,,,,,1.43,1.58,,,,,,,,,,,3.00,2,0
226,4,05:58:13,2,60,9.5,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
227,4,05:58:37,2,70,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0
228,4,05:58:47,2,68,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
229,1,05:58:55,2,61,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
230,1,05:59:02,4,68,13.3,18.1,2.9,,,,,,,,,4.60,4.38,2.36,3.15,,,,,,,,,14.49,3,0
231,3,05:59:44,2,76,8.7,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0
232,1,05:59:48,2,65,11.5,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0
233,3,06:00:42,2,65,11.5,,,,,,,,,,,3.80,2.63,,,,,,,,,,,6.43,3,0
234,1,06:01:17,2,67,8.7,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0
235,1,06:01:47,2,67,9.2,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
236,2,06:02:06,2,78,9.3,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
237,4,06:02:49,2,66,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
238,4,06:03:22,2,66,8.0,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
239,1,06:03:43,2,71,11.2,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0
240,4,06:04:16,2,66,11.5,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.79,3,0
241,4,06:04:38,2,65,11.9,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0
242,1,06:05:18,2,68,8.7,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0
243,4,06:05:46,2,73,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
244,4,06:06:05,2,68,9.9,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.01,3,0
245,2,06:06:12,2,68,8.6,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
246,2,06:06:27,2,75,8.4,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
247,2,06:07:36,2,68,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
248,1,06:07:58,2,70,7.3,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.63,2,0
249,1,06:08:04,6,65,18.6,4.3,22.4,4.0,4.1,,,,,,,9.28,5.99,5.41,1.62,3.79,4.69,,,,,,,30.78,10,0
250,2,06:08:05,2,70,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
251,1,06:08:33,2,53,8.5,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
252,2,06:08:40,2,68,10.2,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,3,0
253,1,06:08:51,2,68,8.9,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
254,2,06:09:25,2,65,8.9,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0
255,1,06:09:51,2,65,8.0,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
256,4,06:09:54,2,71,9.5,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
257,2,06:10:24,2,74,11.8,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.84,3,0
258,1,06:10:24,5,62,12.1,4.2,32.9,4.1,,,,,,,,10.35,15.21,14.65,13.08,13.13,,,,,,,,66.41,9,0
259,4,06:10:48,2,69,10.0,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
260,3,06:11:30,2,65,10.2,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.83,3,0
261,1,06:11:42,2,66,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
262,1,06:12:11,2,67,10.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
263,3,06:12:13,2,71,12.0,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0
264,1,06:12:28,2,65,10.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,3,0
265,4,06:12:39,2,66,9.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.86,2,0
266,4,06:13:18,2,54,13.2,,,,,,,,,,,2.63,5.77,,,,,,,,,,,8.40,3,0
267,3,06:13:20,2,65,8.6,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.24,2,0
268,4,06:13:40,2,66,9.9,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.09,3,0
269,1,06:13:48,6,70,14.9,4.4,22.6,4.0,4.1,,,,,,,9.35,5.52,5.75,2.92,3.84,4.98,,,,,,,32.36,10,0
270,2,06:13:49,2,74,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
271,1,06:14:06,2,68,9.3,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0
272,1,06:14:26,2,58,13.2,,,,,,,,,,,4.64,4.94,,,,,,,,,,,9.59,3,0
273,1,06:14:37,2,56,8.6,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.81,2,0
274,1,06:14:49,2,66,10.5,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,3,0
275,1,06:14:58,2,67,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
276,1,06:15:06,2,60,8.6,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0
277,1,06:15:41,2,69,8.8,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.10,2,0
278,1,06:15:49,2,65,8.5,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0
279,2,06:15:51,2,69,12.0,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.87,3,0
280,1,06:16:53,2,66,8.8,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
281,1,06:16:56,2,66,9.8,,,,,,,,,,,2.44,2.59,,,,,,,,,,,5.03,2,0
282,1,06:17:10,2,66,11.0,,,,,,,,,,,3.79,4.01,,,,,,,,,,,7.80,3,0
283,1,06:17:38,2,69,9.5,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
284,1,06:18:59,2,65,9.3,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.20,2,0
285,1,06:19:02,2,66,9.6,,,,,,,,,,,2.97,2.86,,,,,,,,,,,5.84,2,0
286,4,06:19:21,2,64,10.4,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.60,3,0
287,2,06:19:23,2,70,11.1,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.59,3,0
288,1,06:19:49,2,70,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
289,1,06:19:54,5,65,11.2,4.3,31.3,4.1,,,,,,,,9.71,10.30,10.00,7.65,8.86,,,,,,,,46.52,9,0
290,1,06:20:04,5,62,18.1,4.3,33.5,4.0,,,,,,,,11.35,14.98,14.82,15.02,15.29,,,,,,,,71.47,9,0
291,1,06:20:17,2,63,9.0,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
292,3,06:20:18,2,67,12.0,,,,,,,,,,,3.32,2.21,,,,,,,,,,,5.53,3,0
293,4,06:20:20,2,64,11.1,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.37,3,0
294,1,06:20:37,2,62,8.1,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.44,2,0
295,1,06:21:00,5,63,17.4,4.2,29.4,4.0,,,,,,,,11.10,16.14,15.07,15.27,15.58,,,,,,,,73.16,9,0
296,4,06:22:42,2,65,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
297,1,06:22:47,2,55,10.9,,,,,,,,,,,2.82,1.84,,,,,,,,,,,4.66,3,0
298,1,06:23:07,2,57,9.2,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.45,2,0
299,4,06:23:15,2,64,12.1,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.74,3,0
300,1,06:23:21,2,71,11.0,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,3,0
301,1,06:23:34,2,62,9.3,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.08,2,0
302,4,06:23:49,2,65,9.5,,,,,,,,,,,3.79,7.29,,,,,,,,,,,11.07,5,0
303,1,06:24:23,2,67,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
304,1,06:24:34,2,68,9.2,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
305,1,06:24:38,2,68,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
306,1,06:25:39,2,65,8.8,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
307,4,06:25:49,5,63,19.4,4.3,28.7,10.1,,,,,,,,10.62,13.16,13.04,15.33,15.78,,,,,,,,67.92,16,0
308,4,06:26:01,4,64,11.8,19.2,2.8,,,,,,,,,3.76,6.95,1.36,1.08,,,,,,,,,13.15,3,0
309,1,06:26:11,2,65,10.9,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
310,1,06:26:25,2,68,12.8,,,,,,,,,,,5.13,4.84,,,,,,,,,,,9.97,3,0
311,1,06:26:59,2,65,11.9,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0
312,1,06:27:06,2,64,8.4,,,,,,,,,,,1.61,1.50,,,,,,,,,,,3.11,2,0
313,4,06:27:17,2,65,8.8,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
314,1,06:27:52,2,65,11.0,,,,,,,,,,,3.78,2.33,,,,,,,,,,,6.11,3,0
315,1,06:28:10,2,58,8.1,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.53,2,0
316,4,06:28:11,2,68,9.4,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,2,0
317,1,06:28:16,2,62,8.8,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
318,4,06:28:43,2,66,8.6,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,2,0
319,1,06:28:44,2,67,8.8,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
320,1,06:29:08,2,65,9.8,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.85,2,0
321,2,06:29:20,2,71,8.5,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.30,2,0
322,1,06:29:27,2,68,9.3,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
323,2,06:29:30,2,70,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.11,2,0
324,4,06:29:52,5,64,20.9,4.3,29.7,10.1,,,,,,,,10.75,6.32,5.56,3.16,3.64,,,,,,,,29.42,16,0
325,1,06:30:10,2,66,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
326,4,06:30:24,2,63,10.2,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0
327,1,06:30:42,2,70,10.9,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0
328,1,06:31:05,2,71,8.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
329,1,06:31:15,2,70,9.3,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.70,2,0
330,4,06:31:17,2,65,11.5,,,,,,,,,,,3.37,3.41,,,,,,,,,,,6.78,3,0
331,2,06:31:38,2,72,8.9,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0
332,4,06:31:56,2,70,8.7,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
333,4,06:32:41,2,70,9.4,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0
334,1,06:32:42,2,65,12.8,,,,,,,,,,,4.09,2.71,,,,,,,,,,,6.79,3,0
335,2,06:33:00,2,78,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
336,1,06:33:10,2,70,11.9,,,,,,,,,,,3.27,2.23,,,,,,,,,,,5.50,3,0
337,4,06:33:35,2,59,11.2,,,,,,,,,,,3.30,2.03,,,,,,,,,,,5.33,3,0
338,1,06:33:55,5,68,17.9,4.3,30.2,10.0,,,,,,,,11.36,11.15,10.81,13.42,13.54,,,,,,,,60.27,16,0
339,4,06:34:17,2,54,14.1,,,,,,,,,,,3.48,2.88,,,,,,,,,,,6.36,5,0
340,4,06:34:51,2,66,9.3,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.12,2,0
341,2,06:35:01,2,74,11.7,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.20,3,0
342,1,06:35:06,2,66,9.4,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.97,2,0
343,1,06:35:32,2,73,8.9,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
344,1,06:35:43,2,69,9.2,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
345,1,06:36:00,5,68,15.0,4.3,27.8,10.1,,,,,,,,10.00,12.41,11.88,17.63,17.65,,,,,,,,69.57,16,0
346,1,06:36:22,2,60,8.9,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
347,4,06:36:59,2,57,8.8,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
348,1,06:37:00,2,71,8.6,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
349,4,06:37:26,2,58,12.0,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0