veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:30,2,68,8.1,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0,44,min54.tye
2,1,00:03:15,3,57,11.0,17.4,,,,,,,,,,2.47,2.51,0.77,,,,,,,,,,5.75,3,0,81,min54.tye
3,1,00:03:30,2,60,8.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0,75,min54.tye
4,4,00:05:39,2,57,9.0,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.89,2,0,77,min54.tye
5,4,00:09:00,2,57,13.3,,,,,,,,,,,2.88,3.33,,,,,,,,,,,6.21,3,0,80,min54.tye
6,4,00:10:21,6,66,19.3,4.3,31.4,4.1,4.2,,,,,,,10.60,8.62,9.03,4.14,3.63,3.97,,,,,,,39.99,10,0,76,min54.tye
7,1,00:10:25,5,69,14.2,4.3,24.8,4.2,,,,,,,,10.93,15.43,14.78,12.88,13.73,,,,,,,,67.74,9,0,93,min54.tye
8,4,00:12:22,2,70,9.4,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0,70,min54.tye
9,4,00:13:10,2,68,9.2,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,38,min54.tye
10,4,00:15:14,5,51,17.6,4.4,31.2,4.1,,,,,,,,1.62,0.95,0.81,0.67,0.53,,,,,,,,4.58,14,0,18,min54.tye
11,1,00:15:36,5,55,17.5,4.4,30.3,10.1,,,,,,,,5.32,7.45,7.43,8.77,8.29,,,,,,,,37.26,16,0,86,min54.tye
12,1,00:15:58,2,55,8.6,,,,,,,,,,,0.76,0.47,,,,,,,,,,,1.22,2,0,18,min54.tye
13,4,00:16:47,2,69,14.3,,,,,,,,,,,3.50,4.35,,,,,,,,,,,7.85,5,0,88,min54.tye
14,4,00:17:57,2,67,10.9,,,,,,,,,,,3.43,2.96,,,,,,,,,,,6.40,3,0,91,min54.tye
15,1,00:17:58,5,55,17.3,4.3,30.2,4.1,,,,,,,,5.08,4.30,4.19,5.55,5.46,,,,,,,,24.59,9,0,52,min54.tye
16,1,00:18:04,2,63,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,61,min54.tye
17,1,00:18:43,2,58,9.1,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.47,2,0,67,min54.tye
18,1,00:19:28,2,56,8.6,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.41,2,0,43,min54.tye
19,1,00:19:40,2,57,12.1,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,3,0,29,min54.tye
20,1,00:25:00,5,49,17.2,4.2,34.2,4.1,,,,,,,,0.75,0.58,0.59,0.51,0.45,,,,,,,,2.88,14,0,95,min54.tye
21,1,00:27:39,5,60,16.9,4.3,31.9,4.1,,,,,,,,10.13,14.38,13.94,14.37,14.26,,,,,,,,67.09,9,0,57,min54.tye
22,4,00:28:10,2,56,9.3,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.25,2,0,72,min54.tye
23,4,00:30:07,5,65,16.1,4.4,31.8,4.0,,,,,,,,11.06,6.12,5.37,2.79,3.81,,,,,,,,29.16,9,0,82,min54.tye
24,4,00:30:26,5,61,14.7,4.2,30.3,4.0,,,,,,,,7.13,4.95,4.85,4.60,4.35,,,,,,,,25.89,9,0,16,min54.tye
25,1,00:31:34,5,42,16.5,4.3,29.1,4.0,,,,,,,,0.58,0.79,0.77,0.69,0.77,,,,,,,,3.61,14,0,22,min54.tye
26,1,00:32:53,2,52,10.4,,,,,,,,,,,0.50,0.31,,,,,,,,,,,0.81,3,0,86,min54.tye
27,1,00:33:04,2,48,9.0,,,,,,,,,,,0.15,0.11,,,,,,,,,,,0.26,2,0,90,min54.tye
28,1,00:34:28,5,58,18.6,4.5,34.7,4.1,,,,,,,,8.60,8.47,8.28,4.29,4.17,,,,,,,,33.81,9,0,44,min54.tye
29,4,00:38:37,5,51,17.3,4.3,35.9,4.1,,,,,,,,2.08,2.41,2.56,2.43,2.49,,,,,,,,11.96,14,0,91,min54.tye
30,1,00:43:05,2,58,11.2,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,3,0,34,min54.tye
31,4,00:51:39,2,79,11.1,,,,,,,,,,,3.10,2.96,,,,,,,,,,,6.06,3,0,39,min54.tye
32,1,00:55:56,2,55,8.9,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0,55,min54.tye
33,1,01:00:00,2,45,8.7,,,,,,,,,,,0.11,0.07,,,,,,,,,,,0.18,2,0,42,min54.tye
34,1,01:01:56,5,45,18.9,4.3,33.9,4.1,,,,,,,,0.78,0.93,0.89,0.71,0.78,,,,,,,,4.10,14,0,92,min54.tye
35,2,01:01:56,2,52,12.0,,,,,,,,,,,0.52,0.53,,,,,,,,,,,1.05,3,0,97,min54.tye
36,1,01:02:56,3,54,17.3,4.3,,,,,,,,,,4.51,1.59,1.73,,,,,,,,,,7.84,6,0,24,min54.tye
37,4,01:04:09,5,68,12.1,4.4,31.1,4.1,,,,,,,,10.93,7.30,6.05,5.26,5.22,,,,,,,,34.76,9,0,56,min54.tye
38,4,01:08:05,2,69,9.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0,8,min54.tye
39,1,01:08:30,2,60,11.0,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.63,3,0,68,min54.tye
40,1,01:10:14,2,64,14.2,,,,,,,,,,,4.02,3.64,,,,,,,,,,,7.66,5,0,93,min54.tye
41,4,01:11:16,5,54,15.8,4.4,27.5,4.1,,,,,,,,4.13,2.26,2.12,1.52,1.54,,,,,,,,11.57,9,0,17,min54.tye
42,1,01:11:36,5,60,20.0,4.4,29.2,4.2,,,,,,,,8.73,15.23,14.89,15.33,14.12,,,,,,,,68.29,9,0,71,min54.tye
43,1,01:16:10,2,53,9.3,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0,8,min54.tye
44,1,01:16:23,2,52,8.9,,,,,,,,,,,0.48,0.25,,,,,,,,,,,0.74,2,0,42,min54.tye
45,1,01:17:17,2,52,9.5,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.07,2,0,85,min54.tye
46,1,01:17:46,5,49,15.9,4.4,36.8,4.1,,,,,,,,0.84,1.00,1.04,1.42,1.33,,,,,,,,5.64,14,0,63,min54.tye
47,4,01:20:21,5,57,12.5,4.3,30.7,4.1,,,,,,,,5.89,3.49,3.34,3.46,3.13,,,,,,,,19.33,9,0,58,min54.tye
48,4,01:22:58,2,55,10.9,,,,,,,,,,,1.49,1.44,,,,,,,,,,,2.92,3,0,56,min54.tye
49,3,01:26:58,2,73,10.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.62,3,0,31,min54.tye
50,1,01:28:48,2,62,9.5,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.75,2,0,32,min54.tye
51,4,01:31:22,2,70,13.5,,,,,,,,,,,4.81,7.36,,,,,,,,,,,12.17,5,0,28,min54.tye
52,1,01:51:29,2,52,7.9,,,,,,,,,,,0.39,0.25,,,,,,,,,,,0.64,14,0,5,min54.tye
53,1,01:56:17,2,55,9.5,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0,41,min54.tye
54,3,01:56:30,5,62,13.9,4.4,30.0,4.1,,,,,,,,3.95,2.20,2.11,1.65,1.48,,,,,,,,11.38,9,0,81,min54.tye
55,4,01:56:30,5,60,13.5,4.3,28.9,4.0,,,,,,,,8.79,4.36,4.87,4.17,4.44,,,,,,,,26.64,9,36,81,min54.tye
56,1,01:57:14,2,50,21.4,,,,,,,,,,,0.54,0.63,,,,,,,,,,,1.18,14,0,97,min54.tye
57,1,01:58:23,2,53,8.8,,,,,,,,,,,0.80,0.51,,,,,,,,,,,1.31,2,0,79,min54.tye
58,1,02:00:27,2,54,8.8,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.29,2,0,87,min54.tye
59,4,02:10:13,5,66,18.5,4.6,35.5,4.1,,,,,,,,13.01,17.57,17.70,15.88,15.33,,,,,,,,79.49,9,0,76,min54.tye
60,1,02:11:14,2,50,13.2,,,,,,,,,,,0.26,0.32,,,,,,,,,,,0.57,3,0,56,min54.tye
61,4,02:16:52,5,68,14.1,4.4,31.0,4.1,,,,,,,,10.01,5.06,5.19,3.95,4.71,,,,,,,,28.91,9,0,13,min54.tye
62,1,02:17:45,2,43,9.9,,,,,,,,,,,0.19,0.15,,,,,,,,,,,0.34,3,0,13,min54.tye
63,1,02:25:25,2,56,9.1,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.03,2,0,19,min54.tye
64,4,02:28:07,5,49,18.6,4.5,34.6,4.1,,,,,,,,0.63,0.42,0.43,0.29,0.27,,,,,,,,2.04,14,0,99,min54.tye
65,4,02:31:29,2,55,8.9,,,,,,,,,,,0.91,0.50,,,,,,,,,,,1.41,2,0,62,min54.tye
66,1,02:34:30,5,47,16.9,4.3,35.6,4.1,,,,,,,,0.78,0.83,0.80,0.60,0.57,,,,,,,,3.58,14,0,27,min54.tye
67,1,02:34:36,2,49,11.6,,,,,,,,,,,0.20,0.17,,,,,,,,,,,0.37,3,0,31,min54.tye
68,1,02:40:12,5,60,19.7,4.3,27.7,4.3,,,,,,,,9.68,13.76,13.55,11.94,12.19,,,,,,,,61.13,9,0,79,min54.tye
69,4,02:41:58,2,23,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,52,min54.tye
70,4,02:41:59,3,22,14.4,4.3,,,,,,,,,,0.88,0.97,0.95,,,,,,,,,,2.80,14,36,29,min54.tye
71,1,02:43:04,2,63,12.8,,,,,,,,,,,4.31,3.02,,,,,,,,,,,7.33,3,0,10,min54.tye
72,4,02:43:30,5,60,14.3,4.4,31.4,4.1,,,,,,,,9.11,4.57,4.30,3.49,2.74,,,,,,,,24.21,9,0,41,min54.tye
73,3,02:49:27,2,29,14.9,,,,,,,,,,,0.99,1.20,,,,,,,,,,,2.19,14,0,26,min54.tye
74,4,02:51:26,2,62,13.3,,,,,,,,,,,4.77,7.91,,,,,,,,,,,12.68,5,0,56,min54.tye
75,1,02:52:04,5,53,17.6,4.3,34.3,4.1,,,,,,,,3.80,2.05,2.09,1.61,1.65,,,,,,,,11.20,9,0,89,min54.tye
76,4,02:53:13,5,45,16.1,4.4,31.8,4.1,,,,,,,,0.63,0.32,0.31,0.21,0.19,,,,,,,,1.66,14,0,33,min54.tye
77,4,03:00:19,5,57,13.6,4.4,30.4,4.1,,,,,,,,6.04,4.56,4.07,3.77,3.78,,,,,,,,22.21,9,0,94,min54.tye
78,4,03:01:59,2,48,9.4,,,,,,,,,,,0.12,0.11,,,,,,,,,,,0.23,2,0,57,min54.tye
79,4,03:04:11,5,66,20.4,4.4,29.4,4.2,,,,,,,,10.85,7.56,6.50,2.67,2.94,,,,,,,,30.53,9,0,6,min54.tye
80,1,03:05:39,2,47,9.2,,,,,,,,,,,0.15,0.09,,,,,,,,,,,0.24,2,0,66,min54.tye
81,2,03:05:40,2,28,15.1,,,,,,,,,,,0.73,1.20,,,,,,,,,,,1.93,14,0,92,min54.tye
82,1,03:06:01,2,46,8.8,,,,,,,,,,,0.10,0.05,,,,,,,,,,,0.15,2,0,63,min54.tye
83,1,03:06:16,2,55,9.4,,,,,,,,,,,1.03,0.53,,,,,,,,,,,1.56,2,0,73,min54.tye
84,4,03:08:34,5,66,17.5,4.4,38.5,4.1,,,,,,,,10.89,7.59,7.89,4.23,6.92,,,,,,,,37.52,9,0,71,min54.tye
85,4,03:11:33,5,63,12.3,4.3,22.0,4.4,,,,,,,,9.34,5.40,5.55,4.96,4.59,,,,,,,,29.85,9,0,10,min54.tye
86,1,03:11:47,5,59,20.1,4.3,34.3,4.1,,,,,,,,8.10,9.79,9.66,5.39,6.72,,,,,,,,39.66,9,0,93,min54.tye
87,1,03:16:19,2,58,8.7,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.54,2,0,32,min54.tye
88,1,03:20:50,5,53,13.2,4.3,36.0,4.1,,,,,,,,3.50,3.86,3.77,2.99,2.78,,,,,,,,16.91,9,0,98,min54.tye
89,1,03:21:01,5,53,13.4,21.4,10.3,22.0,,,,,,,,3.34,5.06,3.88,4.50,3.55,,,,,,,,20.34,11,0,86,min54.tye
90,1,03:22:01,5,50,15.0,4.3,31.6,4.1,,,,,,,,0.74,0.99,0.95,0.92,1.02,,,,,,,,4.62,14,0,62,min54.tye
91,4,03:26:02,2,63,11.5,,,,,,,,,,,4.72,5.23,,,,,,,,,,,9.95,3,0,36,min54.tye
92,1,03:26:35,5,62,11.7,4.4,34.4,4.0,,,,,,,,10.86,12.94,9.97,7.21,7.66,,,,,,,,48.64,9,0,15,min54.tye
93,4,03:36:39,5,66,17.2,4.3,32.3,4.1,,,,,,,,11.54,6.41,5.08,3.64,3.27,,,,,,,,29.93,9,0,27,min54.tye
94,1,03:36:47,2,59,10.1,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,3,0,40,min54.tye
95,4,03:47:55,2,48,8.9,,,,,,,,,,,0.11,0.07,,,,,,,,,,,0.18,2,0,13,min54.tye
96,4,03:50:13,5,65,15.1,4.5,29.4,5.1,,,,,,,,10.06,16.51,15.73,18.65,17.57,,,,,,,,78.52,9,0,38,min54.tye
97,4,03:51:18,5,63,20.9,4.4,28.7,8.6,,,,,,,,10.73,18.37,18.18,19.37,18.96,,,,,,,,85.62,16,0,90,min54.tye
98,1,03:55:28,6,68,15.3,4.3,18.8,5.0,4.8,,,,,,,11.26,15.02,14.89,10.07,13.98,14.23,,,,,,,79.46,10,0,65,min54.tye
99,4,03:55:51,5,48,16.1,4.7,29.5,5.1,,,,,,,,0.69,1.05,1.03,1.05,0.97,,,,,,,,4.80,14,0,22,min54.tye
100,1,04:02:31,5,57,12.4,4.3,30.7,4.1,,,,,,,,6.26,6.57,6.49,5.60,5.43,,,,,,,,30.34,9,0,80,min54.tye
101,1,04:05:58,5,62,11.9,4.3,36.6,4.1,,,,,,,,10.61,14.11,14.18,17.92,17.59,,,,,,,,74.41,9,0,87,min54.tye
102,4,04:14:22,2,54,9.4,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,0,97,min54.tye
103,4,04:14:25,2,55,9.0,,,,,,,,,,,0.92,0.47,,,,,,,,,,,1.38,2,0,66,min54.tye
104,1,04:17:01,2,63,9.2,,,,,,,,,,,3.88,2.16,,,,,,,,,,,6.05,2,0,87,min54.tye
105,4,04:17:07,5,47,15.6,4.4,33.8,4.1,,,,,,,,0.62,0.96,0.92,0.82,0.98,,,,,,,,4.30,14,0,25,min54.tye
106,1,04:17:41,2,53,11.2,,,,,,,,,,,0.91,0.98,,,,,,,,,,,1.89,3,0,75,min54.tye
107,1,04:21:52,2,65,8.7,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,43,min54.tye
108,4,04:23:07,2,50,11.9,,,,,,,,,,,0.19,0.16,,,,,,,,,,,0.35,3,0,45,min54.tye
109,1,04:24:38,5,50,13.2,21.2,9.3,22.1,,,,,,,,1.06,1.45,1.13,1.35,0.96,,,,,,,,5.95,14,0,63,min54.tye
110,4,04:25:03,5,58,19.9,4.3,36.5,4.0,,,,,,,,9.12,11.71,11.67,11.73,11.62,,,,,,,,55.86,9,0,79,min54.tye
111,1,04:26:41,2,62,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,22,min54.tye
112,1,04:26:49,2,61,13.3,,,,,,,,,,,4.11,5.82,,,,,,,,,,,9.93,3,0,63,min54.tye
113,1,04:28:19,5,55,18.4,4.3,27.6,10.2,,,,,,,,5.02,5.83,5.49,6.76,6.46,,,,,,,,29.55,16,0,71,min54.tye
114,4,04:28:43,2,49,8.8,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.17,2,0,82,min54.tye
115,4,04:28:55,6,58,16.4,4.4,25.9,5.4,5.4,,,,,,,9.54,13.09,12.34,11.07,11.51,11.29,,,,,,,68.84,10,0,96,min54.tye
116,1,04:29:08,2,66,13.2,,,,,,,,,,,4.52,6.99,,,,,,,,,,,11.51,5,0,70,min54.tye
117,1,04:31:59,2,63,10.2,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0,63,min54.tye
118,4,04:34:56,2,61,9.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,43,min54.tye
119,1,04:37:16,3,56,13.3,4.4,,,,,,,,,,5.43,3.83,7.69,,,,,,,,,,16.96,6,0,99,min54.tye
120,1,04:40:00,5,42,17.4,4.3,30.4,4.1,,,,,,,,0.68,0.54,0.53,0.41,0.45,,,,,,,,2.60,14,0,33,min54.tye
121,1,04:40:02,2,48,8.6,,,,,,,,,,,0.20,0.11,,,,,,,,,,,0.30,2,0,81,min54.tye
122,4,04:41:44,2,57,9.4,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0,58,min54.tye
123,1,04:42:13,2,63,8.5,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.29,2,0,25,min54.tye
124,1,04:43:50,2,63,11.1,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,0,20,min54.tye
125,4,04:44:10,2,66,8.7,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,8,min54.tye
126,4,04:44:27,2,65,8.8,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,22,min54.tye
127,4,04:44:47,2,70,13.3,,,,,,,,,,,4.63,3.45,,,,,,,,,,,8.09,3,0,98,min54.tye
128,1,04:45:52,6,60,15.1,4.3,24.8,4.9,5.1,,,,,,,8.53,14.75,15.05,15.30,13.54,13.70,,,,,,,80.87,10,0,79,min54.tye
129,1,04:46:00,5,60,14.2,4.4,31.0,4.1,,,,,,,,10.53,13.59,13.23,14.44,13.45,,,,,,,,65.24,9,0,48,min54.tye
130,4,04:47:07,2,70,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,27,min54.tye
131,4,04:47:40,2,60,12.8,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0,94,min54.tye
132,4,04:48:57,2,53,13.2,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.46,3,0,23,min54.tye
133,4,04:53:29,5,63,17.3,4.5,29.3,4.1,,,,,,,,9.74,6.82,6.45,4.62,4.00,,,,,,,,31.64,9,0,94,min54.tye
134,1,04:54:23,2,67,9.2,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0,71,min54.tye
135,1,04:54:44,2,63,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.72,2,0,53,min54.tye
136,1,04:55:27,2,55,21.2,,,,,,,,,,,3.72,4.81,,,,,,,,,,,8.53,5,0,37,min54.tye
137,4,04:56:15,2,61,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,87,min54.tye
138,1,04:56:44,2,58,9.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,87,min54.tye
139,1,04:57:18,5,58,12.2,4.4,29.0,4.1,,,,,,,,6.62,5.36,4.83,4.00,3.52,,,,,,,,24.33,9,0,4,min54.tye
140,1,04:57:36,5,59,11.5,4.3,31.4,4.0,,,,,,,,8.57,9.67,9.39,9.14,9.33,,,,,,,,46.10,9,0,44,min54.tye
141,4,04:57:50,2,60,13.1,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.61,3,0,67,min54.tye
142,1,04:58:28,5,57,16.5,4.4,27.8,9.1,,,,,,,,8.06,4.68,4.49,3.63,3.49,,,,,,,,24.35,16,0,84,min54.tye
143,4,04:58:45,2,56,9.5,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.00,2,0,76,min54.tye
144,4,04:59:02,2,65,12.8,,,,,,,,,,,4.47,4.29,,,,,,,,,,,8.76,3,0,40,min54.tye
145,1,04:59:29,2,64,9.5,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0,75,min54.tye
146,4,05:03:17,2,60,9.1,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,20,min54.tye
147,4,05:03:38,2,57,10.0,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,3,0,73,min54.tye
148,1,05:05:03,2,63,9.6,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0,98,min54.tye
149,4,05:05:34,2,54,8.6,,,,,,,,,,,0.89,0.74,,,,,,,,,,,1.63,2,0,84,min54.tye
150,1,05:06:37,2,66,21.8,,,,,,,,,,,11.66,11.00,,,,,,,,,,,22.66,5,0,40,min54.tye
151,1,05:06:42,2,69,22.0,,,,,,,,,,,11.40,11.86,,,,,,,,,,,23.25,5,0,18,min54.tye
152,4,05:07:14,5,66,13.7,4.7,31.6,5.2,,,,,,,,13.11,16.97,17.59,19.34,20.16,,,,,,,,87.18,9,0,48,min54.tye
153,4,05:08:23,2,59,11.1,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0,85,min54.tye
154,4,05:08:36,2,60,9.2,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0,81,min54.tye
155,4,05:09:28,2,62,11.9,,,,,,,,,,,6.26,3.00,,,,,,,,,,,9.26,5,0,0,min54.tye
156,4,05:10:10,2,70,13.4,,,,,,,,,,,4.88,8.17,,,,,,,,,,,13.05,5,0,46,min54.tye
157,4,05:10:26,5,60,14.8,4.4,33.6,4.1,,,,,,,,10.13,16.40,16.96,16.64,16.91,,,,,,,,77.03,9,0,72,min54.tye
158,1,05:10:35,5,68,14.8,4.3,23.5,4.8,,,,,,,,9.85,16.69,16.31,19.47,19.50,,,,,,,,81.82,9,0,51,min54.tye
159,3,05:11:06,2,75,11.4,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,0,26,min54.tye
160,4,05:11:45,2,68,9.4,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.33,2,0,26,min54.tye
161,4,05:12:07,2,53,9.3,,,,,,,,,,,0.67,0.37,,,,,,,,,,,1.04,2,0,40,min54.tye
162,1,05:14:30,5,58,17.3,4.3,34.4,4.1,,,,,,,,7.76,4.01,3.91,3.22,3.10,,,,,,,,22.00,9,0,9,min54.tye
163,1,05:14:40,2,58,9.9,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,3,0,20,min54.tye
164,1,05:15:04,2,59,8.2,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0,31,min54.tye
165,4,05:15:44,2,53,8.8,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.14,2,0,24,min54.tye
166,1,05:15:48,2,71,10.0,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,3,0,91,min54.tye
167,4,05:15:59,2,59,10.2,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,3,0,24,min54.tye
168,4,05:16:58,5,51,18.5,4.4,31.8,10.2,,,,,,,,1.67,1.05,0.94,0.85,0.84,,,,,,,,5.35,14,0,45,min54.tye
169,4,05:17:17,2,63,8.7,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,18,min54.tye
170,1,05:17:32,2,68,12.3,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0,83,min54.tye
171,4,05:17:40,6,62,16.1,4.2,25.8,5.1,5.0,,,,,,,12.38,17.32,17.35,12.38,17.13,15.85,,,,,,,92.41,10,36,63,min54.tye
172,3,05:17:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,7,min54.tye
173,1,05:17:52,3,42,12.7,21.5,,,,,,,,,,0.57,0.69,0.34,,,,,,,,,,1.61,3,0,11,min54.tye
174,4,05:19:10,2,66,9.4,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0,93,min54.tye
175,1,05:20:29,2,69,8.9,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.79,2,0,14,min54.tye
176,1,05:22:19,2,55,9.3,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,0,65,min54.tye
177,1,05:22:33,5,59,18.0,4.3,31.1,4.1,,,,,,,,7.59,11.91,11.92,11.72,12.39,,,,,,,,55.53,9,0,55,min54.tye
178,1,05:23:07,2,65,8.6,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,55,min54.tye
179,1,05:23:45,2,62,8.3,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0,55,min54.tye
180,1,05:24:20,2,65,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0,27,min54.tye
181,1,05:24:41,2,74,8.6,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.22,2,0,8,min54.tye
182,1,05:25:13,2,52,8.7,,,,,,,,,,,0.50,0.33,,,,,,,,,,,0.82,2,0,71,min54.tye
183,4,05:25:43,2,60,8.8,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0,42,min54.tye
184,1,05:26:36,2,52,8.9,,,,,,,,,,,0.43,0.22,,,,,,,,,,,0.65,2,0,76,min54.tye
185,4,05:27:59,2,58,11.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,3,0,4,min54.tye
186,4,05:28:44,2,57,13.1,,,,,,,,,,,2.01,2.84,,,,,,,,,,,4.85,3,0,24,min54.tye
187,4,05:28:52,2,58,8.4,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0,48,min54.tye
188,1,05:29:10,2,52,11.4,,,,,,,,,,,0.91,0.88,,,,,,,,,,,1.78,3,0,44,min54.tye
189,4,05:30:36,2,63,9.0,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.51,2,0,34,min54.tye
190,1,05:30:47,2,60,9.1,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,71,min54.tye
191,4,05:30:49,5,63,19.9,4.3,27.9,4.3,,,,,,,,10.80,5.22,5.78,2.97,2.31,,,,,,,,27.07,9,0,96,min54.tye
192,1,05:30:51,2,63,11.3,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.75,3,0,83,min54.tye
193,4,05:30:54,5,64,13.3,4.4,26.1,4.2,,,,,,,,10.71,13.72,13.13,15.92,15.88,,,,,,,,69.36,9,0,25,min54.tye
194,1,05:31:01,2,62,9.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,2,0,39,min54.tye
195,4,05:31:04,2,60,9.0,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,79,min54.tye
196,1,05:31:08,2,44,11.5,,,,,,,,,,,0.22,0.24,,,,,,,,,,,0.46,3,0,25,min54.tye
197,1,05:31:17,2,60,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,10,min54.tye
198,1,05:31:35,2,61,21.2,,,,,,,,,,,7.53,7.42,,,,,,,,,,,14.95,5,0,44,min54.tye
199,1,05:31:57,2,68,9.1,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,3,min54.tye
200,1,05:32:14,2,64,21.4,,,,,,,,,,,7.52,8.52,,,,,,,,,,,16.04,5,0,60,min54.tye
201,1,05:32:40,5,58,15.0,4.3,29.4,4.1,,,,,,,,8.53,11.74,11.03,10.91,10.57,,,,,,,,52.78,9,0,91,min54.tye
202,1,05:33:28,2,55,9.1,,,,,,,,,,,1.01,0.55,,,,,,,,,,,1.56,2,0,37,min54.tye
203,1,05:33:56,2,59,9.5,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0,27,min54.tye
204,4,05:34:54,5,56,15.3,4.3,31.7,4.1,,,,,,,,5.71,4.28,3.97,3.66,3.97,,,,,,,,21.60,9,0,38,min54.tye
205,1,05:34:57,2,53,8.9,,,,,,,,,,,0.68,0.34,,,,,,,,,,,1.02,2,0,7,min54.tye
206,4,05:35:09,2,61,12.2,,,,,,,,,,,3.91,2.41,,,,,,,,,,,6.33,3,0,10,min54.tye
207,4,05:35:53,2,63,10.0,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.78,3,0,98,min54.tye
208,1,05:35:55,2,62,8.5,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,62,min54.tye
209,4,05:36:09,5,65,17.6,4.4,35.9,4.1,,,,,,,,11.44,14.97,15.52,14.02,14.51,,,,,,,,70.46,9,0,58,min54.tye
210,1,05:36:11,5,45,16.9,4.4,33.2,4.0,,,,,,,,0.75,0.75,0.70,0.64,0.69,,,,,,,,3.53,14,0,22,min54.tye
211,1,05:36:13,2,57,11.1,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,3,0,91,min54.tye
212,4,05:36:22,6,66,17.9,4.4,13.3,4.0,3.7,,,,,,,10.67,9.04,9.41,10.83,10.34,6.72,,,,,,,57.02,10,0,4,min54.tye
213,4,05:36:51,2,57,9.2,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,21,min54.tye
214,1,05:37:55,2,57,9.5,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0,42,min54.tye
215,4,05:38:22,2,85,8.7,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0,99,min54.tye
216,4,05:39:07,2,54,7.9,,,,,,,,,,,0.48,0.35,,,,,,,,,,,0.83,14,0,42,min54.tye
217,1,05:40:27,2,55,9.1,,,,,,,,,,,0.94,0.52,,,,,,,,,,,1.46,2,0,78,min54.tye
218,4,05:41:08,2,62,10.6,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0,75,min54.tye
219,1,05:41:39,2,68,9.5,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,40,min54.tye
220,1,05:41:47,2,58,11.2,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,3,0,75,min54.tye
221,1,05:41:52,2,56,10.2,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.33,3,0,9,min54.tye
222,1,05:42:15,2,63,10.5,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0,0,min54.tye
223,4,05:42:58,5,58,14.7,4.4,30.7,4.1,,,,,,,,6.24,12.53,12.55,12.37,12.59,,,,,,,,56.28,9,0,0,min54.tye
224,4,05:43:09,5,63,17.7,4.4,27.3,10.3,,,,,,,,11.53,15.63,15.60,18.34,18.30,,,,,,,,79.40,16,0,98,min54.tye
225,1,05:43:16,2,62,8.9,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,40,min54.tye
226,1,05:45:09,2,61,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,93,min54.tye
227,4,05:45:13,2,66,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0,94,min54.tye
228,1,05:45:47,5,70,20.0,4.4,29.3,4.2,,,,,,,,10.07,17.08,17.09,15.19,14.59,,,,,,,,74.02,9,0,56,min54.tye
229,2,05:45:52,2,69,13.3,,,,,,,,,,,3.50,3.24,,,,,,,,,,,6.74,3,0,99,min54.tye
230,1,05:45:53,2,57,8.2,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.87,2,0,43,min54.tye
231,1,05:46:12,5,68,15.1,4.4,29.3,5.1,,,,,,,,10.41,7.46,8.11,4.84,5.55,,,,,,,,36.37,9,0,99,min54.tye
232,4,05:46:16,2,69,11.7,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0,61,min54.tye
233,1,05:46:51,5,65,14.3,4.3,29.0,4.0,,,,,,,,11.52,15.44,14.93,14.63,15.04,,,,,,,,71.56,9,0,60,min54.tye
234,4,05:47:37,2,66,8.7,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.60,2,0,41,min54.tye
235,4,05:47:43,2,54,9.3,,,,,,,,,,,0.91,0.53,,,,,,,,,,,1.43,2,0,83,min54.tye
236,4,05:47:52,2,67,12.2,,,,,,,,,,,3.02,2.83,,,,,,,,,,,5.85,3,0,51,min54.tye
237,1,05:47:59,2,60,9.0,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,71,min54.tye
238,4,05:48:23,5,59,18.8,4.4,23.6,4.2,,,,,,,,7.63,5.18,4.81,3.17,3.67,,,,,,,,24.46,9,0,54,min54.tye
239,4,05:49:08,2,55,8.6,,,,,,,,,,,0.76,0.43,,,,,,,,,,,1.18,2,0,20,min54.tye
240,1,05:49:39,2,66,9.1,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0,73,min54.tye
241,1,05:49:53,2,56,9.7,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.59,2,0,46,min54.tye
242,1,05:50:16,2,58,9.2,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,42,min54.tye
243,4,05:50:48,6,54,20.3,4.3,26.9,6.5,6.4,,,,,,,4.09,3.12,3.17,1.62,1.70,1.63,,,,,,,15.33,10,0,82,min54.tye
244,1,05:50:53,6,63,12.2,4.3,17.5,4.3,4.4,,,,,,,11.12,13.98,14.05,4.66,16.96,16.23,,,,,,,76.99,10,0,71,min54.tye
245,4,05:50:56,2,55,9.1,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0,84,min54.tye
246,4,05:51:07,2,65,8.2,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0,44,min54.tye
247,1,05:51:13,2,60,10.5,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.21,3,0,81,min54.tye
248,3,05:51:14,2,65,8.2,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.55,2,0,36,min54.tye
249,4,05:51:19,2,61,11.8,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,3,0,80,min54.tye
250,4,05:51:27,2,60,9.7,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,2,0,87,min54.tye
251,1,05:51:39,5,62,20.7,4.3,28.3,8.6,,,,,,,,10.01,6.31,6.19,4.41,4.22,,,,,,,,31.14,16,0,41,min54.tye
252,1,05:52:03,2,62,11.1,,,,,,,,,,,4.97,8.05,,,,,,,,,,,13.02,5,0,91,min54.tye
253,4,05:52:12,2,55,8.9,,,,,,,,,,,0.85,0.50,,,,,,,,,,,1.34,2,0,58,min54.tye
254,4,05:52:27,2,52,11.9,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,3,0,19,min54.tye
255,1,05:52:50,6,64,16.2,4.4,19.0,4.8,4.9,,,,,,,9.68,17.27,15.56,6.62,16.07,15.26,,,,,,,80.46,10,0,32,min54.tye
256,4,05:53:02,2,70,9.6,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0,35,min54.tye
257,1,05:53:04,6,61,16.1,4.3,18.6,4.8,4.9,,,,,,,8.76,14.50,14.20,6.66,15.62,14.58,,,,,,,74.33,10,0,76,min54.tye
258,4,05:53:35,2,70,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,30,min54.tye
259,4,05:53:43,2,63,10.0,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,3,0,27,min54.tye
260,4,05:53:47,2,63,12.2,,,,,,,,,,,3.49,2.40,,,,,,,,,,,5.89,3,0,0,min54.tye
261,1,05:54:10,2,63,8.6,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.63,2,0,40,min54.tye
262,1,05:54:12,2,65,11.4,,,,,,,,,,,4.02,4.35,,,,,,,,,,,8.37,3,0,21,min54.tye
263,1,05:54:29,2,64,9.0,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,46,min54.tye
264,4,05:54:37,5,66,16.2,4.4,36.1,4.1,,,,,,,,9.80,6.75,6.71,5.72,5.93,,,,,,,,34.90,9,0,4,min54.tye
265,4,05:54:46,2,63,9.1,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0,38,min54.tye
266,4,05:55:05,5,65,16.0,4.4,24.5,4.4,,,,,,,,10.28,6.27,5.90,4.29,4.13,,,,,,,,30.86,9,0,33,min54.tye
267,4,05:55:11,2,63,8.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,59,min54.tye
268,4,05:55:56,2,65,9.1,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0,62,min54.tye
269,1,05:56:01,2,65,9.5,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0,35,min54.tye
270,1,05:56:53,2,70,11.7,,,,,,,,,,,2.77,1.82,,,,,,,,,,,4.59,3,0,31,min54.tye
271,4,05:57:39,2,68,12.0,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.30,3,0,33,min54.tye
272,4,05:58:35,2,65,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,74,min54.tye
273,4,05:59:01,2,66,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,78,min54.tye
274,1,05:59:03,3,44,13.5,4.4,,,,,,,,,,0.85,0.99,0.92,,,,,,,,,,2.76,3,0,70,min54.tye
275,1,05:59:27,2,63,9.4,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.08,2,0,81,min54.tye
276,1,05:59:49,6,68,16.1,4.3,11.9,4.6,4.0,,,,,,,10.39,15.23,15.00,7.57,13.99,14.85,,,,,,,77.04,10,0,18,min54.tye
277,1,06:00:42,2,70,8.4,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,2,min54.tye
278,4,06:00:44,2,62,9.4,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0,38,min54.tye
279,4,06:00:47,2,61,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,62,min54.tye