veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:14,2,73,9.5,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.50,2,0
2,2,00:00:23,2,73,10.2,,,,,,,,,,,3.42,3.55,,,,,,,,,,,6.97,3,0
3,2,00:00:39,2,70,10.0,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0
4,2,00:00:46,2,75,8.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
5,1,00:01:01,2,68,10.2,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0
6,3,00:01:09,2,67,8.9,,,,,,,,,,,1.92,2.01,,,,,,,,,,,3.92,2,0
7,4,00:01:20,2,55,8.2,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0
8,1,00:01:28,4,71,12.8,20.3,2.8,,,,,,,,,3.99,4.93,3.11,3.76,,,,,,,,,15.79,3,0
9,1,00:01:57,2,73,9.1,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0
10,2,00:02:19,2,73,9.1,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,2,0
11,1,00:02:22,2,72,9.2,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
12,1,00:02:24,2,74,10.2,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
13,1,00:02:49,2,80,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
14,4,00:03:03,2,73,10.0,,,,,,,,,,,2.93,2.93,,,,,,,,,,,5.86,3,0
15,2,00:03:20,2,87,9.5,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0
16,1,00:03:27,2,73,12.0,,,,,,,,,,,3.01,2.82,,,,,,,,,,,5.84,3,0
17,4,00:03:31,2,74,9.6,,,,,,,,,,,3.39,3.00,,,,,,,,,,,6.39,2,0
18,1,00:03:36,2,76,9.6,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
19,2,00:03:46,2,80,11.8,,,,,,,,,,,3.60,2.36,,,,,,,,,,,5.96,3,0
20,4,00:03:49,2,68,10.0,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
21,1,00:03:58,2,71,8.1,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
22,1,00:04:24,5,63,17.3,4.2,34.4,4.0,,,,,,,,13.17,13.73,13.94,10.66,11.59,,,,,,,,63.09,9,0
23,2,00:04:37,4,73,12.0,17.7,2.9,,,,,,,,,3.34,3.89,2.39,2.49,,,,,,,,,12.10,3,0
24,1,00:04:37,2,73,8.8,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
25,2,00:04:39,2,73,8.0,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.12,2,0
26,1,00:04:42,2,77,9.0,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
27,4,00:05:12,2,71,8.6,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,2,0
28,1,00:05:22,2,78,8.9,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,2,0
29,4,00:05:44,2,76,8.7,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
30,1,00:05:47,2,76,12.0,,,,,,,,,,,2.95,2.79,,,,,,,,,,,5.73,3,0
31,1,00:05:55,4,75,12.0,19.0,2.8,,,,,,,,,2.77,2.99,2.18,2.22,,,,,,,,,10.17,3,0
32,1,00:06:06,2,78,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0
33,1,00:06:09,2,81,8.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
34,4,00:06:21,2,72,9.7,,,,,,,,,,,3.45,3.12,,,,,,,,,,,6.57,2,0
35,1,00:06:22,2,70,8.3,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
36,1,00:06:41,2,80,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
37,1,00:07:25,4,74,21.9,21.1,2.8,,,,,,,,,10.90,11.60,3.53,6.35,,,,,,,,,32.38,8,0
38,3,00:07:30,5,68,16.8,4.3,33.6,4.1,,,,,,,,11.99,16.15,16.70,17.24,17.95,,,,,,,,80.03,9,0
39,4,00:07:31,5,64,17.3,4.2,37.6,4.1,,,,,,,,12.12,13.43,13.82,6.77,8.03,,,,,,,,54.18,9,0
40,4,00:07:34,2,73,8.7,,,,,,,,,,,2.27,2.40,,,,,,,,,,,4.66,2,0
41,1,00:07:37,5,65,16.7,4.2,34.1,4.0,,,,,,,,12.63,15.53,16.39,13.75,14.85,,,,,,,,73.14,9,0
42,1,00:07:43,2,80,8.1,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
43,1,00:08:16,2,73,9.1,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.61,2,0
44,1,00:08:20,2,71,9.9,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.55,3,0
45,4,00:08:33,2,70,9.6,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0
46,3,00:08:35,2,74,10.0,,,,,,,,,,,3.28,3.65,,,,,,,,,,,6.93,3,0
47,4,00:08:38,2,69,8.6,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
48,1,00:09:12,2,75,9.4,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.97,2,0
49,4,00:10:15,2,72,8.2,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
50,1,00:10:16,2,73,13.1,,,,,,,,,,,3.42,3.04,,,,,,,,,,,6.46,3,0
51,1,00:10:26,2,70,11.5,,,,,,,,,,,4.65,4.07,,,,,,,,,,,8.72,3,0
52,4,00:10:53,2,68,9.3,,,,,,,,,,,2.58,1.48,,,,,,,,,,,4.06,2,0
53,1,00:10:58,5,73,19.7,4.4,35.9,4.1,,,,,,,,12.19,12.74,12.54,11.39,12.73,,,,,,,,61.59,9,0
54,2,00:11:01,2,84,9.5,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,2,0
55,4,00:11:35,2,63,9.1,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
56,4,00:12:06,2,66,11.8,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.12,3,0
57,2,00:12:06,2,77,11.8,,,,,,,,,,,3.70,3.69,,,,,,,,,,,7.38,3,0
58,1,00:12:09,4,71,12.0,16.8,2.7,,,,,,,,,2.97,3.27,2.11,2.04,,,,,,,,,10.38,3,0
59,1,00:12:10,2,73,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
60,1,00:12:17,4,72,11.7,16.1,2.8,,,,,,,,,4.11,4.68,2.01,2.06,,,,,,,,,12.86,3,0
61,1,00:12:41,5,55,12.8,3.1,21.6,6.3,,,,,,,,6.76,5.38,5.83,6.42,8.74,,,,,,,,33.13,9,36
64,1,00:12:45,5,64,11.6,4.3,34.3,4.0,,,,,,,,11.55,12.71,12.95,10.78,11.97,,,,,,,,59.97,9,0
65,1,00:12:59,2,75,12.0,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0
66,1,00:13:23,2,73,10.9,,,,,,,,,,,3.24,2.94,,,,,,,,,,,6.18,3,0
67,4,00:13:53,2,70,8.8,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
68,4,00:14:01,2,75,9.1,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
69,4,00:14:04,2,66,8.6,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
70,4,00:14:37,2,70,9.3,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,2,0
71,4,00:14:48,4,73,13.4,22.5,3.0,,,,,,,,,5.27,5.68,4.85,5.17,,,,,,,,,20.98,3,0
72,4,00:14:57,2,70,12.8,,,,,,,,,,,3.94,3.82,,,,,,,,,,,7.76,3,0
73,1,00:15:02,2,72,8.7,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
74,1,00:15:19,2,68,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
75,4,00:15:21,2,66,9.0,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,2,0
76,1,00:15:51,2,73,9.4,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.92,2,0
77,2,00:15:52,2,77,8.7,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
78,1,00:15:55,2,75,9.4,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,2,0
79,4,00:16:34,5,63,16.9,4.3,34.9,4.1,,,,,,,,12.04,11.30,11.22,11.33,12.57,,,,,,,,58.47,9,0
80,1,00:16:42,2,71,9.1,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
81,2,00:16:53,2,73,9.9,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
82,4,00:16:54,6,65,12.4,4.3,20.1,9.6,22.4,,,,,,,10.08,8.16,7.90,11.81,10.81,12.48,,,,,,,61.25,12,0
83,3,00:16:56,5,68,16.1,4.3,38.1,4.1,,,,,,,,6.70,10.92,8.64,10.17,10.82,,,,,,,,47.25,9,0
84,2,00:17:06,2,74,9.0,,,,,,,,,,,2.72,1.41,,,,,,,,,,,4.13,2,0
85,1,00:17:34,2,65,23.4,,,,,,,,,,,12.56,21.89,,,,,,,,,,,34.45,5,0
86,1,00:17:39,2,67,8.7,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.55,2,0
87,4,00:17:47,2,70,11.5,,,,,,,,,,,3.17,2.13,,,,,,,,,,,5.29,3,0
88,3,00:17:48,2,72,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
89,4,00:18:10,2,43,4.9,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.51,0,0
90,1,00:18:45,5,65,17.2,4.2,36.5,4.0,,,,,,,,12.85,16.05,17.98,14.25,15.22,,,,,,,,76.36,9,0
91,4,00:19:05,2,71,9.3,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.08,2,0
92,4,00:19:57,2,73,13.0,,,,,,,,,,,4.70,3.30,,,,,,,,,,,7.99,3,0
93,4,00:20:20,3,69,11.5,11.1,,,,,,,,,,3.21,2.46,1.21,,,,,,,,,,6.88,3,0
94,4,00:20:20,2,70,9.0,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
95,4,00:20:26,2,73,8.6,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.94,2,0
96,2,00:20:36,5,75,19.5,4.3,37.9,4.0,,,,,,,,12.85,13.29,13.93,11.14,11.03,,,,,,,,62.23,9,0
97,4,00:20:38,2,71,12.1,,,,,,,,,,,3.30,2.13,,,,,,,,,,,5.43,3,0
98,1,00:21:06,2,73,12.0,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0
99,4,00:21:26,2,78,10.0,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.80,3,0
100,3,00:21:27,2,78,10.0,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0
101,4,00:21:36,2,71,8.9,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,2,0
102,4,00:21:41,2,76,11.6,,,,,,,,,,,3.55,2.56,,,,,,,,,,,6.11,3,0
103,1,00:21:46,2,65,9.5,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,2,0
104,1,00:21:48,2,68,10.2,,,,,,,,,,,2.89,1.74,,,,,,,,,,,4.63,3,0
105,4,00:22:10,4,70,14.4,20.2,2.9,,,,,,,,,4.91,5.65,3.93,4.65,,,,,,,,,19.13,8,0
106,4,00:22:14,2,70,8.7,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
107,3,00:22:16,2,75,8.5,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0
108,1,00:22:34,5,72,17.8,4.3,35.1,4.0,,,,,,,,12.02,15.16,15.39,9.57,12.33,,,,,,,,64.47,9,0
109,4,00:22:44,2,71,11.2,,,,,,,,,,,3.77,3.25,,,,,,,,,,,7.02,3,0
110,3,00:22:48,4,75,12.9,18.0,2.9,,,,,,,,,5.25,5.98,4.77,6.70,,,,,,,,,22.71,3,0
111,1,00:22:52,3,70,11.0,13.1,,,,,,,,,,2.79,2.28,1.38,,,,,,,,,,6.45,3,0
112,3,00:22:57,4,74,14.5,18.5,2.8,,,,,,,,,5.03,6.33,4.96,5.57,,,,,,,,,21.90,8,0
113,4,00:22:58,2,71,9.3,,,,,,,,,,,2.72,1.56,,,,,,,,,,,4.28,2,0
114,1,00:23:29,5,64,17.2,4.3,32.9,4.1,,,,,,,,12.24,10.85,11.38,6.87,7.06,,,,,,,,48.40,9,0
115,4,00:24:16,2,70,8.9,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,2,0
116,1,00:24:17,2,75,9.1,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,2,0
117,4,00:24:35,2,73,13.1,,,,,,,,,,,4.94,3.23,,,,,,,,,,,8.17,3,0
118,3,00:24:42,2,74,9.2,,,,,,,,,,,2.93,2.99,,,,,,,,,,,5.92,2,0
119,4,00:24:53,5,70,17.5,4.3,34.8,4.1,,,,,,,,12.63,19.42,19.55,20.58,21.53,,,,,,,,93.72,9,0
120,4,00:25:14,3,57,9.9,15.6,,,,,,,,,,2.55,2.44,2.27,,,,,,,,,,7.26,3,0
121,4,00:25:22,2,70,8.9,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.85,2,0
122,1,00:25:31,2,72,8.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
123,1,00:25:53,2,74,9.4,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
124,4,00:25:55,2,73,9.1,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0
125,2,00:26:00,2,76,9.4,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,2,0
126,4,00:26:02,2,72,12.0,,,,,,,,,,,4.50,2.96,,,,,,,,,,,7.46,3,0
127,3,00:26:07,2,73,8.6,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.23,2,0
128,1,00:26:15,2,68,8.8,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.73,2,0
129,3,00:27:04,4,80,13.2,20.4,2.8,,,,,,,,,5.05,5.78,2.64,4.40,,,,,,,,,17.87,3,0
130,4,00:27:05,2,73,9.0,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
131,3,00:27:17,4,76,13.2,16.1,3.0,,,,,,,,,5.36,5.16,3.44,4.57,,,,,,,,,18.53,3,0
132,1,00:27:25,2,86,7.8,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,2,0
133,1,00:27:34,2,65,8.7,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.41,2,0
134,4,00:28:05,2,55,5.7,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
135,4,00:28:18,2,63,8.8,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,2,0
136,4,00:29:04,2,63,9.0,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
137,1,00:29:05,2,62,8.7,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
138,4,00:29:08,2,65,9.4,,,,,,,,,,,2.62,2.57,,,,,,,,,,,5.20,2,0
139,3,00:29:14,2,70,9.3,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.28,2,0
140,4,00:29:15,2,66,8.6,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
141,1,00:29:53,2,68,8.1,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.78,2,0
142,4,00:30:14,2,72,9.3,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
143,4,00:30:19,2,73,9.1,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.20,2,0
144,4,00:30:25,2,75,9.1,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
145,3,00:30:28,2,79,14.5,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.32,0,0
146,1,00:30:36,2,71,9.4,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
147,4,00:30:48,2,74,9.0,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0
148,4,00:31:10,5,64,19.6,4.4,33.2,4.0,,,,,,,,10.50,8.88,8.12,5.35,6.58,,,,,,,,39.43,9,0
149,3,00:31:48,2,86,9.8,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,2,0
150,1,00:31:50,5,63,12.9,21.3,9.9,22.2,,,,,,,,10.67,10.67,8.96,7.78,6.77,,,,,,,,44.86,11,0
151,4,00:32:17,2,67,9.5,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
152,4,00:33:27,2,73,9.3,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,2,0
153,3,00:33:37,2,68,11.5,,,,,,,,,,,2.93,2.07,,,,,,,,,,,4.99,3,0
154,1,00:33:54,2,73,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
155,4,00:34:03,2,73,8.6,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
156,4,00:34:32,4,70,13.1,19.5,2.9,,,,,,,,,5.02,6.37,3.41,5.60,,,,,,,,,20.41,3,0
157,4,00:35:04,5,62,12.0,21.0,9.2,22.0,,,,,,,,12.18,18.62,17.13,16.82,11.46,,,,,,,,76.21,11,0
158,4,00:35:08,5,64,17.0,4.3,32.1,10.0,,,,,,,,10.06,15.24,14.74,17.42,18.19,,,,,,,,75.65,16,0
159,1,00:35:12,2,68,9.5,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
160,1,00:35:23,2,72,11.5,,,,,,,,,,,3.62,3.32,,,,,,,,,,,6.94,3,0
161,1,00:35:42,2,75,11.8,,,,,,,,,,,3.17,2.07,,,,,,,,,,,5.24,3,0
162,2,00:35:42,2,75,10.8,,,,,,,,,,,3.27,3.46,,,,,,,,,,,6.73,3,0
163,4,00:35:45,2,67,8.6,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.12,2,0
164,3,00:35:47,4,68,11.4,18.5,2.7,,,,,,,,,5.24,5.01,3.04,4.46,,,,,,,,,17.74,3,0
165,4,00:35:47,2,71,11.3,,,,,,,,,,,3.42,3.27,,,,,,,,,,,6.68,3,0
166,4,00:36:10,2,69,11.0,,,,,,,,,,,3.45,3.16,,,,,,,,,,,6.61,3,0
167,1,00:36:17,2,68,11.1,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.49,3,0
168,2,00:36:31,2,77,8.6,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
169,1,00:36:36,2,70,13.4,,,,,,,,,,,3.33,5.64,,,,,,,,,,,8.97,3,0
170,2,00:36:37,2,73,8.7,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.64,2,0
171,4,00:37:03,2,70,8.7,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0
172,1,00:37:24,2,75,9.0,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
173,4,00:37:25,5,70,11.6,4.3,30.4,4.1,,,,,,,,10.76,12.20,11.59,12.95,11.61,,,,,,,,59.10,9,0
174,4,00:37:28,2,66,9.0,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
175,4,00:37:38,2,68,8.2,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
176,4,00:38:34,4,81,11.6,15.9,2.8,,,,,,,,,3.65,3.64,2.83,5.33,,,,,,,,,15.44,3,0
177,4,00:38:42,2,74,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
178,4,00:38:57,2,72,8.3,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
179,4,00:39:11,2,71,9.3,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.22,2,0
181,1,00:39:27,3,75,19.7,4.2,,,,,,,,,,9.26,4.79,4.93,,,,,,,,,,18.98,6,0
182,4,00:40:29,2,73,8.0,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
183,4,00:40:47,2,72,8.8,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
185,2,00:41:27,2,84,9.2,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0
186,1,00:41:36,2,66,11.4,,,,,,,,,,,3.80,3.40,,,,,,,,,,,7.20,3,0
187,2,00:41:52,2,68,9.0,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,2,0
188,4,00:42:05,2,76,11.6,,,,,,,,,,,3.62,3.08,,,,,,,,,,,6.70,3,0
189,1,00:42:12,2,79,12.1,,,,,,,,,,,3.43,2.20,,,,,,,,,,,5.63,3,0
190,2,00:42:17,2,88,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
192,1,00:42:18,2,71,8.9,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
193,1,00:43:15,2,74,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0
194,3,00:43:17,2,73,9.3,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.24,2,0
195,1,00:43:19,4,70,12.0,17.1,2.8,,,,,,,,,2.99,3.68,2.32,2.07,,,,,,,,,11.06,3,0
196,1,00:43:29,5,66,15.9,4.3,33.9,3.9,,,,,,,,12.04,12.27,12.00,13.59,14.15,,,,,,,,64.06,9,0
197,4,00:44:27,2,73,8.9,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
198,4,00:44:38,2,75,8.9,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.85,2,0
199,2,00:44:54,3,71,11.4,12.6,,,,,,,,,,3.73,4.57,1.63,,,,,,,,,,9.93,3,0
200,1,00:45:18,4,56,18.1,4.5,31.4,,,,,,,,,12.13,16.88,17.35,13.70,,,,,,,,,60.06,8,0
202,1,00:45:23,5,66,17.5,4.2,31.7,4.1,,,,,,,,12.01,8.52,9.33,5.51,5.56,,,,,,,,40.93,9,0
203,1,00:45:26,4,80,19.6,4.2,32.6,,,,,,,,,7.40,4.66,4.02,2.50,,,,,,,,,18.58,8,0
205,4,00:45:39,2,68,10.0,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.95,3,0
206,4,00:45:55,2,64,8.9,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
207,2,00:46:55,2,75,9.4,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,2,0
208,1,00:47:06,2,70,9.0,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0
209,1,00:47:50,2,71,8.9,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0
210,4,00:48:08,2,65,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.45,2,0
211,2,00:48:24,2,73,12.0,,,,,,,,,,,3.46,2.44,,,,,,,,,,,5.90,3,0
212,4,00:48:41,2,70,8.8,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
213,4,00:48:45,4,72,14.5,26.2,3.0,,,,,,,,,4.94,6.93,5.45,6.08,,,,,,,,,23.39,8,0
214,1,00:48:45,2,71,10.0,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.95,3,0
215,3,00:48:47,2,72,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
216,4,00:48:47,5,68,19.7,4.3,32.9,4.1,,,,,,,,11.73,13.44,12.66,15.05,14.71,,,,,,,,67.59,9,0
217,4,00:48:49,2,69,8.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
218,4,00:49:03,2,73,9.7,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
219,4,00:49:18,2,67,9.3,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
220,2,00:49:23,3,68,16.7,4.2,,,,,,,,,,11.57,10.52,10.62,,,,,,,,,,32.71,6,0
222,1,00:50:13,2,68,8.1,,,,,,,,,,,1.61,1.77,,,,,,,,,,,3.38,2,0
223,4,00:50:23,2,67,11.0,,,,,,,,,,,3.76,2.52,,,,,,,,,,,6.28,3,34
224,4,00:50:37,5,71,13.0,4.3,30.4,4.1,,,,,,,,11.24,8.17,7.55,16.10,16.35,,,,,,,,59.40,9,0
225,4,00:51:25,2,72,9.9,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
226,1,00:51:30,2,59,10.2,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.68,3,0
227,4,00:51:30,4,70,14.5,22.6,2.8,,,,,,,,,4.72,6.73,4.37,4.95,,,,,,,,,20.78,8,0
228,4,00:51:33,4,69,10.9,18.4,2.8,,,,,,,,,3.68,5.37,3.56,4.09,,,,,,,,,16.70,3,0
229,4,00:51:48,4,65,12.6,18.8,3.0,,,,,,,,,4.00,4.91,4.17,5.60,,,,,,,,,18.69,3,0
230,1,00:51:58,2,75,9.1,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,2,0
231,1,00:52:17,5,69,18.8,4.2,34.9,4.1,,,,,,,,12.60,14.39,15.62,13.77,14.00,,,,,,,,70.39,9,0
232,4,00:52:27,2,67,8.6,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
233,1,00:52:33,2,71,9.5,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
234,3,00:52:49,2,78,9.0,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
235,4,00:52:52,2,70,8.8,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
236,1,00:53:06,2,70,8.1,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
237,1,00:53:21,2,74,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
238,1,00:53:45,2,74,12.0,,,,,,,,,,,3.23,3.06,,,,,,,,,,,6.29,3,0
239,4,00:54:12,2,73,11.6,,,,,,,,,,,3.60,2.52,,,,,,,,,,,6.12,3,0
240,4,00:54:21,5,75,20.4,4.3,34.4,10.1,,,,,,,,13.30,19.65,19.14,20.96,22.11,,,,,,,,95.16,16,0
241,2,00:54:31,2,69,9.9,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,3,0
242,3,00:55:02,2,79,9.9,,,,,,,,,,,3.23,3.79,,,,,,,,,,,7.02,3,0
243,4,00:55:15,4,19,7.4,4.0,3.3,,,,,,,,,0.66,0.85,0.86,1.21,,,,,,,,,3.58,2,0
244,1,00:55:29,2,71,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
245,1,00:56:09,2,75,8.9,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
246,4,00:56:26,2,75,8.9,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,2,0
247,1,00:56:43,2,75,9.3,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.63,2,0
248,3,00:57:19,6,68,17.7,4.3,19.8,9.7,22.4,,,,,,,11.23,8.68,9.11,14.20,10.84,11.30,,,,,,,65.36,12,0
249,4,00:58:52,2,70,9.3,,,,,,,,,,,2.69,1.54,,,,,,,,,,,4.23,2,0
250,4,00:59:11,2,75,9.6,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0
251,1,00:59:54,2,55,7.3,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,2,0
252,4,01:00:25,2,70,8.7,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
253,4,01:01:04,2,69,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
254,1,01:01:18,3,30,8.9,18.2,,,,,,,,,,2.29,2.46,1.22,,,,,,,,,,5.97,2,0
255,4,01:01:20,2,73,8.4,,,,,,,,,,,1.69,1.55,,,,,,,,,,,3.25,2,0
256,2,01:01:32,2,72,9.9,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.38,3,0
257,1,01:01:42,2,70,10.2,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.30,3,0
258,2,01:01:49,2,75,9.1,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0
259,2,01:02:58,2,78,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
260,2,01:03:16,2,69,8.7,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,2,0
261,3,01:05:17,2,65,11.6,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,3,0
262,1,01:05:31,2,74,8.9,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0
263,4,01:05:42,2,71,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.67,2,0
264,1,01:05:57,2,74,8.3,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
265,1,01:06:12,4,72,13.9,21.5,3.1,,,,,,,,,4.29,7.16,4.62,3.17,,,,,,,,,19.24,3,0
266,4,01:07:10,2,69,13.1,,,,,,,,,,,3.55,4.18,,,,,,,,,,,7.73,3,0
267,1,01:07:19,2,76,8.3,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
268,1,01:08:42,2,55,6.2,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
269,2,01:08:43,3,68,16.5,4.2,,,,,,,,,,12.67,10.79,11.14,,,,,,,,,,34.60,6,0
271,1,01:08:45,2,68,9.1,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
273,4,01:08:48,2,77,9.1,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
274,1,01:08:55,4,71,11.8,12.8,7.2,,,,,,,,,2.69,2.52,1.89,0.84,,,,,,,,,7.94,3,0
275,4,01:09:06,2,74,9.4,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,2,0
276,1,01:09:59,2,81,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
277,1,01:10:04,2,64,8.7,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.02,2,0
278,1,01:10:26,2,70,9.4,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
279,2,01:10:59,4,71,12.0,15.9,2.6,,,,,,,,,3.24,2.91,1.58,1.62,,,,,,,,,9.35,3,0
280,4,01:12:13,5,66,17.7,4.3,33.0,4.1,,,,,,,,11.96,9.25,8.96,9.12,9.23,,,,,,,,48.53,9,0
281,1,01:12:59,2,74,11.1,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.91,3,0
285,1,01:13:31,5,67,15.4,4.3,36.0,4.1,,,,,,,,11.76,14.73,15.03,13.89,14.21,,,,,,,,69.61,9,0
286,2,01:13:33,2,75,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
287,2,01:13:59,2,74,9.9,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.58,3,0
288,4,01:14:15,5,70,17.8,4.3,34.0,4.0,,,,,,,,11.51,10.06,9.91,9.92,11.08,,,,,,,,52.49,9,0
289,1,01:14:34,5,66,19.8,4.3,34.4,4.0,,,,,,,,12.54,14.09,14.15,12.10,13.01,,,,,,,,65.90,9,0
290,1,01:14:42,5,71,20.1,4.3,34.5,4.1,,,,,,,,11.61,7.15,6.66,5.31,4.78,,,,,,,,35.51,9,0
291,1,01:14:58,2,71,9.9,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0
292,1,01:15:09,5,68,20.0,4.3,35.6,4.0,,,,,,,,11.81,10.35,10.37,7.37,7.52,,,,,,,,47.40,9,0
293,2,01:15:44,4,71,11.6,17.7,2.8,,,,,,,,,3.66,4.35,2.49,2.51,,,,,,,,,13.00,3,0
294,1,01:16:12,2,60,11.6,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.55,3,0
295,4,01:16:22,2,69,9.0,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.88,2,0
296,1,01:17:04,5,63,17.9,4.3,31.2,4.1,,,,,,,,11.98,9.65,9.31,7.50,8.71,,,,,,,,47.15,9,0
297,3,01:17:21,4,76,13.0,16.8,2.8,,,,,,,,,4.77,4.86,2.56,2.93,,,,,,,,,15.11,3,0
298,1,01:17:22,2,70,8.9,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
299,4,01:17:29,2,70,8.4,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
300,4,01:17:32,2,60,9.5,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.50,2,0
301,2,01:17:46,3,66,10.9,16.5,,,,,,,,,,2.90,3.62,2.89,,,,,,,,,,9.42,3,0
302,1,01:18:38,2,55,19.1,,,,,,,,,,,3.79,1.56,,,,,,,,,,,5.35,5,0
303,4,01:19:17,2,73,12.0,,,,,,,,,,,3.53,2.34,,,,,,,,,,,5.86,3,0
304,1,01:19:29,2,75,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
305,4,01:19:53,2,67,9.0,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.63,2,0
306,1,01:19:55,2,62,10.7,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,3,0
307,1,01:21:16,4,66,11.3,16.1,2.9,,,,,,,,,3.22,4.65,2.53,2.45,,,,,,,,,12.85,3,0
308,2,01:21:38,2,75,9.4,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.80,2,0
309,1,01:21:43,2,75,8.6,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.75,2,0
310,3,01:21:44,2,77,9.4,,,,,,,,,,,2.76,2.24,,,,,,,,,,,4.99,2,0
311,3,01:21:45,2,75,9.9,,,,,,,,,,,2.83,2.97,,,,,,,,,,,5.81,3,0
312,4,01:21:46,5,70,17.5,4.3,30.3,10.0,,,,,,,,11.67,15.67,15.18,16.51,17.15,,,,,,,,76.18,16,0
313,1,01:21:56,5,77,15.9,4.3,30.7,4.1,,,,,,,,11.23,7.94,7.40,8.57,9.46,,,,,,,,44.61,9,0
314,4,01:22:02,2,74,8.6,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
315,4,01:24:15,2,67,9.3,,,,,,,,,,,2.49,1.25,,,,,,,,,,,3.74,2,0
316,1,01:24:48,2,62,8.7,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.67,2,0
317,4,01:25:05,2,59,9.1,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.42,2,0
318,4,01:25:15,2,68,8.6,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
319,3,01:25:57,2,87,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
320,4,01:26:07,2,68,10.0,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0
321,2,01:26:10,2,72,10.2,,,,,,,,,,,2.42,2.48,,,,,,,,,,,4.90,3,0
322,1,01:26:17,2,63,8.9,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
323,1,01:26:30,4,66,13.0,15.5,3.1,,,,,,,,,3.76,3.52,2.59,1.55,,,,,,,,,11.42,3,0
324,4,01:27:11,2,69,9.0,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
325,3,01:27:20,2,68,9.3,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
326,1,01:27:28,2,78,9.4,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
327,1,01:27:38,2,76,7.8,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0
328,1,01:27:59,2,78,8.0,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
330,1,01:28:16,2,78,9.3,,,,,,,,,,,2.97,2.83,,,,,,,,,,,5.79,2,0
331,4,01:28:28,4,68,11.5,21.0,2.9,,,,,,,,,4.60,5.12,3.77,4.73,,,,,,,,,18.21,3,0
332,4,01:28:33,2,72,8.8,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.92,2,0
333,4,01:29:54,2,71,9.0,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
334,4,01:30:07,2,71,12.0,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.47,3,0
335,4,01:30:37,2,75,8.9,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
336,4,01:30:50,2,70,11.1,,,,,,,,,,,2.94,3.06,,,,,,,,,,,6.00,3,0
337,1,01:32:32,2,68,8.9,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,2,0
338,1,01:32:42,2,55,6.9,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0
339,1,01:32:50,2,74,9.0,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
340,4,01:33:09,2,75,8.7,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0
341,4,01:33:21,2,70,10.0,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,3,0
342,1,01:34:02,2,78,11.6,,,,,,,,,,,3.34,2.45,,,,,,,,,,,5.80,3,0
343,1,01:34:13,2,68,11.7,,,,,,,,,,,3.66,2.68,,,,,,,,,,,6.34,3,0
344,1,01:34:41,2,71,8.7,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
345,1,01:35:22,4,74,15.9,4.2,32.5,,,,,,,,,12.48,7.02,6.45,7.65,,,,,,,,,33.60,8,0
347,4,01:35:44,2,65,8.7,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.16,2,0
348,1,01:36:55,2,55,6.5,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
349,4,01:37:25,2,57,11.6,,,,,,,,,,,3.36,3.10,,,,,,,,,,,6.46,3,0
350,2,01:38:40,2,76,8.7,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
351,1,01:38:48,5,62,12.6,20.8,9.9,22.1,,,,,,,,10.82,12.84,14.90,13.10,13.39,,,,,,,,65.05,11,0
352,1,01:39:04,2,68,8.2,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
353,2,01:39:16,3,76,12.0,15.8,,,,,,,,,,4.30,4.86,3.39,,,,,,,,,,12.55,3,0
354,2,01:39:44,2,70,8.6,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.22,2,0
355,2,01:39:45,2,71,9.5,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,2,0
356,3,01:40:01,2,77,8.9,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
357,4,01:40:44,2,71,12.9,,,,,,,,,,,3.91,2.65,,,,,,,,,,,6.56,3,0
358,4,01:40:52,2,65,8.1,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
359,4,01:41:31,4,62,13.0,11.3,7.9,,,,,,,,,5.01,4.34,1.80,1.21,,,,,,,,,12.37,3,0