veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:57,2,67,10.9,,,,,,,,,,,3.00,3.23,,,,,,,,,,,6.24,3,0,83,min5.tye,,,51.9
2,1,00:01:23,2,51,10.3,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.23,3,0,74,min5.tye,,,51.9
3,1,00:01:26,2,68,10.9,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0,28,min5.tye,,,51.9
4,4,00:01:51,2,66,8.8,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,51,min5.tye,,,51.9
5,1,00:02:59,2,74,12.2,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0,79,min5.tye,,,51.9
6,3,00:06:00,2,62,9.9,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,3,1,75,min5.tye,,,51.7
7,1,00:06:20,2,69,9.2,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.92,2,0,10,min5.tye,,,51.7
8,1,00:06:38,5,67,15.0,4.4,30.0,4.1,,,,,,,,10.47,18.36,16.48,17.16,17.14,,,,,,,,79.62,9,0,6,min5.tye,,,51.7
9,1,00:06:40,2,66,8.8,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,2,0,32,min5.tye,,,51.7
10,4,00:08:20,2,66,9.0,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,80,min5.tye,,,51.8
11,4,00:10:41,2,60,15.9,,,,,,,,,,,4.10,8.83,,,,,,,,,,,12.93,5,0,55,min5.tye,,,51.8
12,1,00:10:51,2,66,8.7,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,17,min5.tye,,,51.8
13,4,00:11:40,2,63,4.8,,,,,,,,,,,0.36,0.38,,,,,,,,,,,0.74,1,8:8,61,min5.tye,,,51.8
14,1,00:11:57,2,59,8.8,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.19,2,0,91,min5.tye,,,51.8
15,1,00:12:57,2,73,9.6,,,,,,,,,,,1.95,2.20,,,,,,,,,,,4.15,2,0,63,min5.tye,,,51.6
16,1,00:13:50,2,62,13.4,,,,,,,,,,,4.15,7.01,,,,,,,,,,,11.15,5,0,93,min5.tye,,,51.7
17,1,00:15:47,2,68,9.6,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0,74,min5.tye,,,51.8
18,1,00:16:42,2,63,11.9,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,0,82,min5.tye,,,51.8
19,1,00:16:58,2,56,8.4,,,,,,,,,,,1.76,1.71,,,,,,,,,,,3.47,2,0,43,min5.tye,,,51.8
20,4,00:17:26,3,65,11.7,19.5,,,,,,,,,,3.47,3.36,1.65,,,,,,,,,,8.48,3,0,10,min5.tye,,,51.8
21,3,00:17:37,3,67,11.6,20.3,,,,,,,,,,3.43,3.36,2.04,,,,,,,,,,8.83,3,1,87,min5.tye,,,51.8
22,4,00:17:42,3,64,43.9,11.4,,,,,,,,,,5.60,6.95,6.39,,,,,,,,,,18.93,14,3:8,2,min5.tye,,,51.8
23,4,00:17:43,2,64,12.0,,,,,,,,,,,5.85,5.31,,,,,,,,,,,11.16,5,3:10:8,50,min5.tye,,,51.8
24,4,00:17:44,2,65,12.6,,,,,,,,,,,2.64,3.02,,,,,,,,,,,5.65,3,3:9,88,min5.tye,,,51.8
25,1,00:19:08,2,65,11.2,,,,,,,,,,,2.80,3.37,,,,,,,,,,,6.17,3,0,15,min5.tye,,,51.7
26,2,00:19:45,2,68,10.9,,,,,,,,,,,3.03,3.39,,,,,,,,,,,6.42,3,0,46,min5.tye,,,51.8
27,4,00:21:23,2,66,8.4,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,24,min5.tye,,,51.9
28,2,00:21:28,2,65,13.2,,,,,,,,,,,3.45,3.53,,,,,,,,,,,6.98,3,0,27,min5.tye,,,51.9
29,1,00:23:42,2,63,9.7,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0,39,min5.tye,,,51.8
30,1,00:29:37,2,57,11.8,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.51,3,0,55,min5.tye,,,51.7
31,2,00:30:17,2,64,9.5,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0,96,min5.tye,,,51.7
32,1,00:30:28,2,78,9.7,,,,,,,,,,,2.45,2.75,,,,,,,,,,,5.20,2,0,64,min5.tye,,,51.7
33,4,00:30:34,2,65,9.1,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,99,min5.tye,,,51.7
34,2,00:31:25,2,67,9.2,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,2,0,87,min5.tye,,,51.7
35,1,00:32:13,2,63,9.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,30,min5.tye,,,51.8
36,1,00:33:09,2,62,9.0,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.82,2,0,15,min5.tye,,,51.8
37,1,00:33:16,2,70,9.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,57,min5.tye,,,51.8
38,1,00:33:29,2,70,8.8,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0,92,min5.tye,,,51.8
39,1,00:34:17,2,62,8.3,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,83,min5.tye,,,51.7
40,1,00:37:02,2,68,11.0,,,,,,,,,,,2.62,2.58,,,,,,,,,,,5.20,3,0,23,min5.tye,,,51.6
41,1,00:39:01,2,69,13.3,,,,,,,,,,,3.51,2.94,,,,,,,,,,,6.45,3,0,40,min5.tye,,,51.5
42,1,00:40:09,2,61,9.6,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0,48,min5.tye,,,51.4
43,4,00:42:22,2,68,9.3,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.55,2,0,92,min5.tye,,,51.5
44,2,00:42:47,2,67,9.0,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.86,2,0,59,min5.tye,,,51.5
45,2,00:46:19,2,59,11.6,,,,,,,,,,,3.27,3.68,,,,,,,,,,,6.95,3,0,46,min5.tye,,,51.5
46,1,00:47:48,2,60,13.3,,,,,,,,,,,4.72,4.18,,,,,,,,,,,8.90,3,0,31,min5.tye,,,51.5
47,1,00:47:53,2,56,8.9,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0,36,min5.tye,,,51.5
48,1,00:53:46,2,67,13.0,,,,,,,,,,,3.52,3.02,,,,,,,,,,,6.54,3,0,44,min5.tye,,,51.3
49,1,00:55:19,2,68,12.2,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0,3,min5.tye,,,51.3
50,1,00:55:29,2,73,8.9,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0,69,min5.tye,,,51.4
51,1,00:55:41,2,68,8.8,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0,84,min5.tye,,,51.2
52,1,00:56:44,2,54,8.8,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,85,min5.tye,,,51.2
53,1,00:56:54,2,66,8.8,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0,83,min5.tye,,,51.2
54,1,00:57:34,2,66,9.3,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,2,0,76,min5.tye,,,51.3
55,4,00:57:39,2,58,8.7,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0,46,min5.tye,,,51.3
56,4,00:58:32,2,57,22.9,,,,,,,,,,,7.23,18.49,,,,,,,,,,,25.72,5,0,9,min5.tye,,,51.3
57,1,00:59:44,2,55,8.7,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,28,min5.tye,,,51.3
58,1,01:00:30,2,61,8.8,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,37,min5.tye,,,51.3
59,4,01:08:11,2,58,12.9,,,,,,,,,,,5.09,3.76,,,,,,,,,,,8.86,3,0,2,min5.tye,,,51.4
60,4,01:08:40,2,62,9.6,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0,54,min5.tye,,,51.5
61,2,01:10:01,2,67,9.3,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,2,0,72,min5.tye,,,51.4
62,1,01:10:04,2,59,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.98,2,0,82,min5.tye,,,51.4
63,1,01:11:06,3,64,9.6,12.3,,,,,,,,,,2.25,3.05,0.40,,,,,,,,,,5.70,2,0,64,min5.tye,,,51.4
64,1,01:11:43,2,61,8.9,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,32,min5.tye,,,51.4
65,1,01:11:51,3,50,10.9,16.0,,,,,,,,,,2.76,3.55,2.40,,,,,,,,,,8.71,3,0,24,min5.tye,,,51.4
66,1,01:12:04,2,64,10.9,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,3,0,28,min5.tye,,,51.4
67,4,01:14:55,2,57,11.8,,,,,,,,,,,3.40,3.12,,,,,,,,,,,6.52,3,0,39,min5.tye,,,51.4
68,1,01:18:05,2,65,12.1,,,,,,,,,,,2.94,2.82,,,,,,,,,,,5.76,3,0,18,min5.tye,,,51.5
69,1,01:18:41,2,72,8.6,,,,,,,,,,,2.16,2.49,,,,,,,,,,,4.65,2,0,50,min5.tye,,,51.6
70,1,01:20:14,2,60,9.7,,,,,,,,,,,2.36,2.42,,,,,,,,,,,4.79,2,0,6,min5.tye,,,51.7
71,4,01:21:55,2,71,9.3,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,55,min5.tye,,,51.7
72,4,01:23:03,2,66,10.0,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.59,3,0,4,min5.tye,,,51.9
73,1,01:23:16,2,67,9.0,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0,38,min5.tye,,,51.9
74,1,01:23:30,2,65,10.4,,,,,,,,,,,2.23,2.19,,,,,,,,,,,4.42,3,0,14,min5.tye,,,51.9
75,1,01:23:45,2,71,9.1,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,60,min5.tye,,,51.7
76,1,01:30:28,2,57,12.0,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,3,0,97,min5.tye,,,51.7
77,1,01:30:30,2,55,9.5,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0,9,min5.tye,,,51.7
78,1,01:34:51,2,61,10.0,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0,32,min5.tye,,,51.9
79,2,01:35:16,2,68,8.9,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,0,88,min5.tye,,,52.0
80,1,01:36:50,5,66,12.3,4.4,31.2,4.1,,,,,,,,9.03,6.06,6.32,5.40,4.49,,,,,,,,31.30,9,0,21,min5.tye,,,52.0
81,1,01:42:02,3,53,12.1,19.8,,,,,,,,,,3.28,3.03,1.63,,,,,,,,,,7.94,3,0,64,min5.tye,,,52.1
82,1,01:42:07,3,47,13.2,20.4,,,,,,,,,,4.61,4.13,2.16,,,,,,,,,,10.90,3,0,25,min5.tye,,,51.9
83,1,01:43:57,2,60,12.2,,,,,,,,,,,3.31,2.65,,,,,,,,,,,5.96,3,0,97,min5.tye,,,51.9
84,1,01:44:09,5,57,12.9,21.2,2.9,24.1,,,,,,,,3.56,5.52,3.15,2.90,1.11,,,,,,,,16.24,11,0,12,min5.tye,,,52.0
85,1,01:44:52,2,57,8.8,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0,35,min5.tye,,,52.0
86,1,01:47:53,2,55,8.7,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0,76,min5.tye,,,52.0
87,4,01:48:17,2,56,14.7,,,,,,,,,,,5.54,8.78,,,,,,,,,,,14.32,5,0,91,min5.tye,,,52.0
88,1,01:48:21,3,47,12.1,18.8,,,,,,,,,,3.08,3.21,1.81,,,,,,,,,,8.10,3,0,41,min5.tye,,,52.0
89,1,01:48:58,3,68,14.4,20.7,,,,,,,,,,4.05,4.04,2.68,,,,,,,,,,10.77,8,0,63,min5.tye,,,52.1
90,1,01:49:55,3,64,13.8,19.7,,,,,,,,,,3.51,3.84,1.33,,,,,,,,,,8.69,3,0,16,min5.tye,,,52.1
91,1,01:51:40,3,57,15.5,26.3,,,,,,,,,,3.19,8.40,1.66,,,,,,,,,,13.25,8,0,45,min5.tye,,,52.1
92,4,01:53:12,2,48,8.8,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,31,min5.tye,,,52.2
93,1,01:56:23,2,74,14.6,,,,,,,,,,,4.07,3.79,,,,,,,,,,,7.85,5,0,99,min5.tye,,,52.3
94,4,01:56:56,2,64,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,35,min5.tye,,,52.3
95,4,01:59:17,2,58,13.2,,,,,,,,,,,4.64,3.21,,,,,,,,,,,7.85,3,0,85,min5.tye,,,52.3
96,4,01:59:48,4,69,13.3,16.8,2.8,,,,,,,,,4.90,4.26,0.91,0.93,,,,,,,,,11.00,3,0,44,min5.tye,,,52.2
97,1,02:00:03,2,65,8.8,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,3,min5.tye,,,52.2
98,4,02:00:35,2,66,10.2,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.52,3,0,41,min5.tye,,,52.2
99,1,02:01:13,2,70,13.3,,,,,,,,,,,3.84,4.16,,,,,,,,,,,8.00,3,0,1,min5.tye,,,52.3
100,1,02:04:34,2,47,11.3,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0,59,min5.tye,,,52.3
101,4,02:07:03,2,57,9.4,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,13,min5.tye,,,52.3
102,4,02:08:14,2,59,13.3,,,,,,,,,,,4.66,3.04,,,,,,,,,,,7.70,3,0,70,min5.tye,,,52.4
103,4,02:09:24,2,66,12.1,,,,,,,,,,,3.50,2.77,,,,,,,,,,,6.27,3,0,16,min5.tye,,,52.4
104,1,02:11:34,2,60,10.3,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,3,0,35,min5.tye,,,52.3
105,1,02:15:02,2,72,9.1,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.37,2,0,95,min5.tye,,,52.3
106,2,02:15:02,2,72,9.0,,,,,,,,,,,0.79,0.50,,,,,,,,,,,1.29,2,3,95,min5.tye,,,52.3
107,1,02:17:53,2,64,12.4,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,3,0,87,min5.tye,,,52.4
108,4,02:21:32,2,62,9.0,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0,20,min5.tye,,,52.5
109,1,02:21:49,2,70,8.7,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0,85,min5.tye,,,52.5
110,1,02:22:00,2,58,13.4,,,,,,,,,,,3.78,3.14,,,,,,,,,,,6.92,3,0,49,min5.tye,,,52.5
111,1,02:22:28,2,67,11.0,,,,,,,,,,,3.01,3.91,,,,,,,,,,,6.92,3,0,81,min5.tye,,,52.5
112,1,02:22:40,3,59,9.6,20.5,,,,,,,,,,2.41,3.15,3.31,,,,,,,,,,8.87,2,0,6,min5.tye,,,52.5
113,1,02:26:43,2,64,10.3,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0,33,min5.tye,,,52.6
114,1,02:27:19,2,60,8.8,,,,,,,,,,,1.49,1.44,,,,,,,,,,,2.94,2,0,1,min5.tye,,,52.6
115,1,02:28:00,2,57,14.1,,,,,,,,,,,4.45,3.54,,,,,,,,,,,8.00,5,0,36,min5.tye,,,52.6
116,4,02:28:00,5,70,12.1,4.4,30.7,4.1,,,,,,,,9.99,14.80,14.72,16.46,17.14,,,,,,,,73.12,9,0,49,min5.tye,,,52.6
117,2,02:29:28,4,67,12.9,21.0,2.8,,,,,,,,,4.06,4.40,3.07,2.30,,,,,,,,,13.84,3,0,37,min5.tye,,,52.7
118,1,02:29:30,2,66,9.2,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0,10,min5.tye,,,52.7
119,4,02:30:57,3,66,10.8,12.8,,,,,,,,,,3.38,3.51,1.31,,,,,,,,,,8.20,3,0,34,min5.tye,,,52.7
120,2,02:39:03,2,70,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0,87,min5.tye,,,52.9
121,1,02:43:58,2,62,9.1,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.62,2,0,61,min5.tye,,,52.9
122,4,02:47:47,2,64,8.7,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.91,2,0,0,min5.tye,,,52.9
123,1,02:49:58,5,50,12.7,4.3,31.8,4.1,,,,,,,,6.87,15.35,14.54,10.27,9.79,,,,,,,,56.82,9,0,23,min5.tye,,,53.0
124,1,02:55:11,2,51,8.8,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,68,min5.tye,,,53.2
125,1,02:58:25,3,65,10.0,22.0,,,,,,,,,,2.40,3.71,2.98,,,,,,,,,,9.09,3,0,66,min5.tye,,,53.2
126,1,03:05:53,2,69,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,53,min5.tye,,,53.2
127,1,03:07:35,2,69,8.7,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,74,min5.tye,,,53.0
128,4,03:10:16,2,70,8.8,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,77,min5.tye,,,53.0
129,1,03:13:16,3,56,9.7,16.6,,,,,,,,,,2.11,3.22,0.92,,,,,,,,,,6.25,2,0,47,min5.tye,,,53.1
130,1,03:16:45,2,62,9.6,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.40,2,0,51,min5.tye,,,53.2
131,1,03:18:01,2,71,12.8,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0,98,min5.tye,,,53.2
132,1,03:18:18,2,68,9.5,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,36,min5.tye,,,53.2
133,1,03:25:29,2,68,8.4,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,60,min5.tye,,,53.3
134,4,03:27:39,2,58,5.5,,,,,,,,,,,0.46,0.68,,,,,,,,,,,1.14,2,0,80,min5.tye,,,53.3
135,4,03:30:47,2,70,10.9,,,,,,,,,,,3.30,3.43,,,,,,,,,,,6.72,3,0,14,min5.tye,,,53.3
136,2,03:31:13,2,62,9.4,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,2,0,65,min5.tye,,,53.3
137,4,03:32:26,2,63,9.6,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.02,2,0,31,min5.tye,,,53.3
138,4,03:32:42,2,66,11.8,,,,,,,,,,,3.16,2.74,,,,,,,,,,,5.90,3,0,100,min5.tye,,,53.3
139,4,03:34:09,2,68,9.1,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,41,min5.tye,,,53.3
140,4,03:35:00,2,49,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,80,min5.tye,,,53.3
141,4,03:36:15,2,56,8.1,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,60,min5.tye,,,53.3
142,4,03:37:11,4,69,12.0,16.7,3.0,,,,,,,,,3.68,4.31,2.09,1.56,,,,,,,,,11.65,3,0,1,min5.tye,,,53.3
143,4,03:37:26,2,65,8.7,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,75,min5.tye,,,53.4
144,1,03:39:35,2,55,14.4,,,,,,,,,,,3.10,4.76,,,,,,,,,,,7.86,5,0,99,min5.tye,,,53.3
145,4,03:42:27,2,69,8.6,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0,48,min5.tye,,,53.3
146,1,03:42:44,2,55,8.9,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,53,min5.tye,,,53.3
147,4,03:42:55,2,62,13.3,,,,,,,,,,,4.28,3.17,,,,,,,,,,,7.45,3,0,15,min5.tye,,,53.3
148,1,03:44:34,2,59,9.0,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,57,min5.tye,,,53.3
149,1,03:45:59,2,61,8.7,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,82,min5.tye,,,53.3
150,1,03:47:07,5,65,15.3,4.4,32.4,4.1,,,,,,,,12.45,15.28,16.67,9.00,9.70,,,,,,,,63.10,9,0,16,min5.tye,,,53.3
151,4,03:49:38,2,68,9.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,24,min5.tye,,,53.4
152,1,03:50:35,2,70,12.3,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0,46,min5.tye,,,53.4
153,1,03:51:10,2,59,9.6,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0,30,min5.tye,,,53.4
154,1,03:52:31,2,47,8.8,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0,40,min5.tye,,,53.4
155,1,03:56:25,3,64,9.2,20.3,,,,,,,,,,2.05,3.23,3.02,,,,,,,,,,8.30,2,0,0,min5.tye,,,53.2
156,1,03:56:28,2,61,11.6,,,,,,,,,,,3.11,4.59,,,,,,,,,,,7.70,3,0,95,min5.tye,,,53.2
157,2,03:56:29,2,74,9.8,,,,,,,,,,,3.01,3.12,,,,,,,,,,,6.13,2,0,5,min5.tye,,,53.2
158,1,04:02:53,2,66,9.0,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0,58,min5.tye,,,53.3
159,1,04:03:32,2,74,9.0,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,10,min5.tye,,,53.3
160,4,04:05:07,2,56,9.7,,,,,,,,,,,3.22,3.15,,,,,,,,,,,6.37,2,0,42,min5.tye,,,53.3
161,1,04:05:09,2,50,9.4,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0,67,min5.tye,,,53.3
162,1,04:09:11,5,66,15.5,4.3,30.8,4.1,,,,,,,,10.74,19.04,13.70,16.91,18.22,,,,,,,,78.60,9,0,59,min5.tye,,,53.2
163,1,04:11:15,2,64,12.8,,,,,,,,,,,3.23,3.11,,,,,,,,,,,6.35,3,0,1,min5.tye,,,53.1
164,4,04:11:57,2,70,8.8,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.04,2,0,57,min5.tye,,,53.2
165,4,04:12:15,2,70,9.2,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,24,min5.tye,,,53.3
166,1,04:12:23,5,63,12.5,4.3,30.1,4.1,,,,,,,,9.32,11.52,11.41,7.70,7.02,,,,,,,,46.98,9,0,22,min5.tye,,,53.3
167,4,04:14:42,3,63,11.9,12.9,,,,,,,,,,3.74,3.22,2.52,,,,,,,,,,9.48,3,0,37,min5.tye,,,53.3
168,4,04:15:46,2,70,12.0,,,,,,,,,,,3.45,2.31,,,,,,,,,,,5.76,3,0,68,min5.tye,,,53.4
169,4,04:16:13,2,60,9.0,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.22,2,0,2,min5.tye,,,53.4
170,2,04:16:37,2,64,8.7,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0,44,min5.tye,,,53.5
171,1,04:18:22,2,52,13.2,,,,,,,,,,,3.65,3.81,,,,,,,,,,,7.46,3,0,35,min5.tye,,,53.4
172,1,04:19:08,2,61,8.6,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,40,min5.tye,,,53.4
173,4,04:19:08,2,64,8.2,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,73,min5.tye,,,53.4
174,1,04:19:34,3,55,10.1,17.6,,,,,,,,,,2.64,3.05,2.52,,,,,,,,,,8.21,3,0,77,min5.tye,,,53.5
175,1,04:19:55,2,55,11.1,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0,48,min5.tye,,,53.6
176,1,04:19:59,2,54,8.7,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.36,2,0,21,min5.tye,,,53.6
177,1,04:22:23,2,57,23.4,,,,,,,,,,,8.02,10.64,,,,,,,,,,,18.66,5,0,49,min5.tye,,,53.6
178,1,04:23:00,2,66,8.9,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0,87,min5.tye,,,53.7
179,4,04:23:40,2,57,12.3,,,,,,,,,,,3.49,2.50,,,,,,,,,,,5.98,3,0,73,min5.tye,,,53.7
180,4,04:23:48,2,67,9.3,,,,,,,,,,,2.94,2.58,,,,,,,,,,,5.51,2,0,95,min5.tye,,,53.7
181,4,04:24:33,2,58,8.5,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,62,min5.tye,,,53.7
182,4,04:25:06,2,62,9.9,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.74,3,0,74,min5.tye,,,53.7
183,1,04:25:18,2,58,8.4,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,95,min5.tye,,,53.7
184,2,04:26:28,2,70,9.1,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.45,2,0,83,min5.tye,,,53.7
185,4,04:26:41,2,68,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.77,2,0,42,min5.tye,,,53.7
186,4,04:27:08,2,57,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0,26,min5.tye,,,53.7
187,4,04:27:18,2,72,12.0,,,,,,,,,,,2.92,2.95,,,,,,,,,,,5.87,3,0,93,min5.tye,,,53.7
188,4,04:27:27,2,67,12.8,,,,,,,,,,,3.39,2.94,,,,,,,,,,,6.33,3,0,32,min5.tye,,,53.7
189,1,04:27:51,3,64,10.4,14.2,,,,,,,,,,2.52,2.51,1.33,,,,,,,,,,6.36,3,0,40,min5.tye,,,53.7
190,1,04:28:02,2,66,21.5,,,,,,,,,,,7.62,10.24,,,,,,,,,,,17.85,5,0,69,min5.tye,,,53.7
191,1,04:28:13,2,62,8.1,,,,,,,,,,,1.48,1.51,,,,,,,,,,,2.99,2,0,39,min5.tye,,,53.7
192,1,04:29:13,2,52,23.5,,,,,,,,,,,8.62,11.74,,,,,,,,,,,20.36,5,0,25,min5.tye,,,53.8
193,4,04:29:28,2,52,8.0,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.18,2,0,84,min5.tye,,,53.8
194,1,04:29:51,2,66,23.5,,,,,,,,,,,6.23,10.58,,,,,,,,,,,16.81,5,0,72,min5.tye,,,53.8
195,2,04:31:25,2,67,21.8,,,,,,,,,,,6.84,10.52,,,,,,,,,,,17.36,5,0,67,min5.tye,,,53.9
196,1,04:31:29,2,65,8.9,,,,,,,,,,,1.98,2.08,,,,,,,,,,,4.06,2,0,49,min5.tye,,,53.9
197,1,04:32:41,2,68,9.4,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,2,0,56,min5.tye,,,53.9
198,1,04:33:24,3,59,12.0,13.0,,,,,,,,,,3.33,2.95,2.46,,,,,,,,,,8.74,3,0,99,min5.tye,,,54.0
199,4,04:33:24,2,68,8.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,69,min5.tye,,,54.0
200,4,04:34:11,2,68,8.4,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,62,min5.tye,,,54.0
201,1,04:34:50,2,62,9.5,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0,54,min5.tye,,,54.0
202,1,04:34:59,2,37,9.4,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0,30,min5.tye,,,54.0
203,1,04:35:05,2,50,8.9,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0,97,min5.tye,,,54.0
204,1,04:35:10,3,59,13.8,21.5,,,,,,,,,,9.19,19.57,12.68,,,,,,,,,,41.44,8,0,2,min5.tye,,,54.0
205,4,04:35:22,5,68,15.2,4.4,32.0,4.1,,,,,,,,10.72,4.42,4.03,3.04,3.07,,,,,,,,25.28,9,0,17,min5.tye,,,54.0
206,1,04:35:46,2,56,23.4,,,,,,,,,,,6.83,12.72,,,,,,,,,,,19.56,5,0,56,min5.tye,,,54.0
207,1,04:36:18,2,65,8.7,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,76,min5.tye,,,54.0
208,1,04:36:30,2,59,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,97,min5.tye,,,54.0
209,2,04:36:38,2,61,8.8,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,93,min5.tye,,,54.0
210,4,04:36:46,2,70,9.1,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0,71,min5.tye,,,54.1
211,1,04:37:50,2,61,11.5,,,,,,,,,,,3.03,2.75,,,,,,,,,,,5.78,3,0,89,min5.tye,,,54.1
212,1,04:39:06,2,72,14.3,,,,,,,,,,,4.39,3.30,,,,,,,,,,,7.68,5,0,12,min5.tye,,,54.1
213,4,04:39:19,2,69,9.0,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,88,min5.tye,,,54.1
214,4,04:40:04,5,66,16.1,4.3,33.1,4.1,,,,,,,,11.62,6.64,6.58,7.52,5.45,,,,,,,,37.81,9,0,56,min5.tye,,,54.1
215,1,04:40:23,2,67,9.6,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,5,min5.tye,,,54.1
216,1,04:40:37,2,67,8.8,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0,68,min5.tye,,,54.1
217,1,04:40:47,2,63,10.2,,,,,,,,,,,2.72,3.13,,,,,,,,,,,5.85,3,0,45,min5.tye,,,54.1
218,1,04:42:28,2,35,10.2,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,3,0,18,min5.tye,,,54.2
219,4,04:42:34,2,63,10.1,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.85,3,0,12,min5.tye,,,54.0
220,4,04:43:36,2,68,13.1,,,,,,,,,,,3.45,2.67,,,,,,,,,,,6.12,3,0,12,min5.tye,,,54.0
221,1,04:44:06,2,53,8.8,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.71,2,0,41,min5.tye,,,54.0
222,1,04:45:05,3,47,13.2,12.2,,,,,,,,,,3.32,4.04,1.33,,,,,,,,,,8.69,3,0,61,min5.tye,,,54.0
223,3,04:45:07,2,72,9.0,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.11,2,1,47,min5.tye,,,54.0
224,1,04:45:08,2,45,13.3,,,,,,,,,,,3.23,3.84,,,,,,,,,,,7.07,3,0,97,min5.tye,,,54.0
225,1,04:45:12,2,44,8.8,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,89,min5.tye,,,54.0
226,1,04:45:20,2,69,11.8,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,3,0,42,min5.tye,,,54.0
227,1,04:46:09,2,67,9.0,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0,54,min5.tye,,,53.9
228,4,04:46:39,2,64,9.1,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,22,min5.tye,,,53.9
229,1,04:46:49,2,61,10.0,,,,,,,,,,,3.08,3.56,,,,,,,,,,,6.64,3,0,73,min5.tye,,,53.9
230,1,04:47:13,2,65,9.1,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.68,2,0,67,min5.tye,,,53.9
231,1,04:48:09,2,57,8.8,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,85,min5.tye,,,53.9
232,3,04:48:19,2,65,10.0,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,3,1,12,min5.tye,,,53.9
233,4,04:48:19,2,57,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,69,min5.tye,,,53.9
234,1,04:49:32,2,66,8.4,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,2,0,60,min5.tye,,,53.8
235,4,04:49:33,2,72,9.4,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0,88,min5.tye,,,53.9
236,4,04:49:52,2,69,11.0,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0,72,min5.tye,,,53.9
237,1,04:49:53,2,69,9.2,,,,,,,,,,,2.04,2.13,,,,,,,,,,,4.17,2,0,97,min5.tye,,,53.9
238,1,04:50:14,2,63,10.1,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0,56,min5.tye,,,53.9
239,3,04:51:25,2,74,8.7,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,1,25,min5.tye,,,53.9
240,4,04:51:38,2,69,8.8,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,70,min5.tye,,,53.9
241,1,04:52:07,2,53,8.7,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.92,2,0,66,min5.tye,,,53.9
242,1,04:53:02,2,60,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,79,min5.tye,,,53.9
243,1,04:54:16,2,46,13.3,,,,,,,,,,,3.72,7.24,,,,,,,,,,,10.96,5,0,81,min5.tye,,,53.9
244,1,04:54:19,2,48,8.8,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,15,min5.tye,,,53.9
245,4,04:54:23,2,53,8.7,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.66,2,0,48,min5.tye,,,53.9
246,4,04:56:04,2,68,10.9,,,,,,,,,,,3.26,2.97,,,,,,,,,,,6.23,3,0,24,min5.tye,,,53.9
247,4,04:56:28,2,61,10.8,,,,,,,,,,,2.96,3.04,,,,,,,,,,,5.99,3,0,36,min5.tye,,,54.0
248,1,04:56:43,2,59,9.0,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0,49,min5.tye,,,54.1
249,4,04:57:11,2,62,10.1,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0,91,min5.tye,,,54.1
250,2,04:57:16,2,71,9.8,,,,,,,,,,,2.80,2.94,,,,,,,,,,,5.74,2,0,97,min5.tye,,,54.1
251,4,04:57:17,2,67,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,66,min5.tye,,,54.1
252,4,04:57:33,2,67,10.8,,,,,,,,,,,3.27,3.07,,,,,,,,,,,6.34,3,0,99,min5.tye,,,54.1
253,4,04:57:53,2,71,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.03,2,0,19,min5.tye,,,54.1
254,1,04:58:14,2,63,11.5,,,,,,,,,,,2.96,2.89,,,,,,,,,,,5.84,3,0,66,min5.tye,,,54.1
255,4,04:58:16,5,68,12.4,4.2,29.8,4.1,,,,,,,,10.42,10.00,9.58,5.99,4.86,,,,,,,,40.86,9,0,1,min5.tye,,,54.1
256,4,04:58:51,2,59,8.8,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0,34,min5.tye,,,54.1
257,1,04:58:59,2,65,9.1,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,62,min5.tye,,,54.1
258,3,04:59:01,2,73,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,1,100,min5.tye,,,54.1
259,1,04:59:02,2,67,8.7,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.55,2,0,99,min5.tye,,,54.1
260,4,04:59:04,2,69,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,16,min5.tye,,,54.1
261,1,04:59:15,2,65,10.6,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0,49,min5.tye,,,54.1
262,4,04:59:31,2,61,23.0,,,,,,,,,,,7.96,15.21,,,,,,,,,,,23.17,5,0,20,min5.tye,,,54.1
263,4,05:00:19,2,68,11.7,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0,58,min5.tye,,,54.2
264,1,05:00:22,2,65,9.0,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,97,min5.tye,,,54.1
265,4,05:00:25,2,65,10.1,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.87,3,0,60,min5.tye,,,54.2
266,4,05:00:30,2,63,8.9,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,13,min5.tye,,,54.3
267,4,05:00:44,2,63,9.1,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0,49,min5.tye,,,54.2
268,4,05:01:07,2,72,8.8,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.97,2,0,81,min5.tye,,,54.2
269,4,05:02:10,2,70,8.4,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.63,2,0,69,min5.tye,,,54.3
270,3,05:02:23,2,37,9.1,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.43,2,1,40,min5.tye,,,54.3
271,3,05:02:48,2,66,8.9,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,2,1,8,min5.tye,,,54.3
272,4,05:02:49,2,61,8.7,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0,34,min5.tye,,,54.3
273,3,05:02:59,2,64,21.3,,,,,,,,,,,8.76,17.01,,,,,,,,,,,25.76,5,1,88,min5.tye,,,54.3
274,4,05:03:04,2,65,8.7,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,10,min5.tye,,,54.3
275,4,05:03:07,2,69,8.7,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,25,min5.tye,,,54.3
276,1,05:03:45,4,70,13.4,17.3,3.0,,,,,,,,,3.81,4.47,2.01,1.83,,,,,,,,,12.12,3,0,97,min5.tye,,,54.3
277,4,05:03:52,2,50,12.0,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.33,3,0,24,min5.tye,,,54.3
278,1,05:04:25,2,63,8.3,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0,8,min5.tye,,,54.3
279,4,05:04:26,2,66,9.0,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,29,min5.tye,,,54.3