veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:20,5,68,19.5,4.3,35.0,4.1,,,,,,,,8.65,14.53,14.18,15.30,15.22,,,,,,,,67.88,9,0
2,1,00:00:56,2,71,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
3,1,00:01:03,2,75,8.8,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
4,1,00:01:07,5,76,19.6,4.3,30.7,4.0,,,,,,,,12.04,14.27,14.42,12.74,14.18,,,,,,,,67.64,9,0
5,1,00:01:17,2,73,11.2,,,,,,,,,,,3.56,2.62,,,,,,,,,,,6.19,3,0
6,4,00:01:53,2,64,8.1,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.95,2,0
7,3,00:02:11,2,66,10.5,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
8,1,00:02:14,5,71,17.6,4.3,33.0,4.0,,,,,,,,11.68,12.65,12.56,5.64,5.60,,,,,,,,48.13,9,0
9,3,00:02:26,5,75,17.2,4.3,35.7,4.1,,,,,,,,11.62,9.54,9.39,8.20,8.65,,,,,,,,47.40,9,0
10,3,00:02:58,5,70,16.9,4.3,33.8,4.2,,,,,,,,4.75,4.69,4.20,5.32,4.63,,,,,,,,23.58,9,0
11,4,00:02:58,5,12,2.9,0.7,5.7,0.7,,,,,,,,1.49,1.73,1.76,1.32,1.59,,,,,,,,7.89,14,36
12,4,00:03:01,5,60,18.0,4.3,33.9,4.1,,,,,,,,10.52,14.10,13.78,14.54,15.42,,,,,,,,68.36,9,0
13,1,00:03:58,5,65,18.1,4.3,33.3,4.1,,,,,,,,11.40,13.14,12.69,10.88,12.93,,,,,,,,61.04,9,0
15,4,00:04:45,5,65,18.4,4.4,36.0,4.1,,,,,,,,10.56,9.35,8.52,7.23,7.59,,,,,,,,43.26,9,0
16,1,00:04:58,2,73,8.2,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.33,2,0
17,1,00:05:50,5,70,16.3,4.3,35.9,4.1,,,,,,,,10.54,9.79,9.49,11.39,11.53,,,,,,,,52.75,9,0
18,1,00:06:22,2,74,9.6,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
19,2,00:06:23,5,74,17.1,4.2,35.9,4.0,,,,,,,,11.78,11.50,12.16,6.72,7.01,,,,,,,,49.17,9,0
20,4,00:06:40,4,72,13.3,29.2,3.1,,,,,,,,,4.17,8.34,3.30,3.51,,,,,,,,,19.31,3,0
21,4,00:06:45,5,70,11.9,4.3,34.4,4.0,,,,,,,,9.11,9.30,8.42,7.59,7.75,,,,,,,,42.18,9,0
22,1,00:07:21,2,67,11.7,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.47,3,0
23,4,00:07:50,5,70,12.3,4.3,37.3,4.2,,,,,,,,9.52,9.90,9.57,7.31,8.13,,,,,,,,44.42,9,0
24,4,00:07:53,5,64,16.8,4.4,35.9,3.9,,,,,,,,10.21,14.96,15.07,14.53,14.01,,,,,,,,68.79,9,0
25,4,00:07:55,2,65,9.2,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0
26,1,00:08:07,2,78,10.1,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
27,1,00:08:13,5,68,17.6,4.3,31.4,4.0,,,,,,,,12.37,16.54,17.53,12.45,14.29,,,,,,,,73.18,9,0
28,4,00:08:17,5,70,12.4,4.3,33.4,4.1,,,,,,,,9.31,6.69,6.54,4.02,4.50,,,,,,,,31.06,9,0
29,2,00:09:47,2,76,8.5,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
30,4,00:09:55,5,74,11.3,4.2,40.6,4.1,,,,,,,,9.02,13.20,12.69,11.21,12.12,,,,,,,,58.24,9,0
31,2,00:10:05,5,75,18.9,4.3,34.5,4.0,,,,,,,,11.11,18.12,17.91,14.73,14.57,,,,,,,,76.45,9,0
32,4,00:10:06,2,74,11.8,,,,,,,,,,,3.58,2.30,,,,,,,,,,,5.88,3,0
33,4,00:10:11,4,67,17.3,4.2,19.3,,,,,,,,,9.64,6.43,6.06,5.93,,,,,,,,,28.05,8,0
34,1,00:10:31,4,70,11.5,16.5,2.8,,,,,,,,,3.38,4.86,1.55,1.48,,,,,,,,,11.27,3,0
35,1,00:10:34,5,73,17.8,4.3,31.0,10.1,,,,,,,,11.17,14.11,14.50,15.12,15.26,,,,,,,,70.16,16,0
36,2,00:10:58,2,72,8.7,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
37,4,00:11:05,2,74,10.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
38,1,00:11:07,5,62,12.3,20.8,9.5,22.1,,,,,,,,11.46,17.19,13.73,10.31,5.64,,,,,,,,58.33,11,0
39,1,00:11:52,5,73,17.1,4.3,33.5,4.1,,,,,,,,13.02,13.00,13.16,12.31,10.43,,,,,,,,61.93,9,0
40,4,00:11:52,5,66,17.6,4.3,33.6,4.1,,,,,,,,10.04,9.74,9.46,6.53,6.47,,,,,,,,42.24,9,0
41,4,00:12:18,2,70,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
42,3,00:12:26,2,70,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
43,4,00:12:27,5,61,12.4,20.9,9.2,21.9,,,,,,,,10.37,18.38,13.89,10.53,12.04,,,,,,,,65.21,11,0
44,4,00:12:29,2,67,9.4,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,2,0
45,4,00:12:36,5,65,18.6,4.4,30.8,10.0,,,,,,,,9.33,15.90,15.78,11.99,13.67,,,,,,,,66.66,16,0
46,4,00:12:39,5,69,17.4,4.2,33.1,4.1,,,,,,,,9.24,5.51,5.36,5.44,5.07,,,,,,,,30.62,9,0
47,4,00:12:45,5,63,17.2,4.2,38.1,4.1,,,,,,,,10.66,13.53,13.17,10.16,10.87,,,,,,,,58.39,9,0
48,3,00:12:47,2,75,9.5,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.24,2,0
49,1,00:12:52,2,71,11.7,,,,,,,,,,,3.14,3.52,,,,,,,,,,,6.66,3,0
50,2,00:13:08,2,77,8.6,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
51,1,00:13:09,5,71,18.1,4.3,33.2,4.1,,,,,,,,11.71,11.75,12.06,6.65,7.02,,,,,,,,49.19,9,0
52,4,00:14:42,2,66,8.9,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
53,1,00:14:51,2,75,10.6,,,,,,,,,,,3.26,3.43,,,,,,,,,,,6.69,3,0
54,1,00:15:04,5,68,19.7,4.3,33.4,4.0,,,,,,,,11.31,8.77,8.51,8.06,8.45,,,,,,,,45.10,9,0
55,4,00:15:19,5,64,17.3,4.3,36.3,4.0,,,,,,,,10.95,14.09,13.47,15.00,16.55,,,,,,,,70.06,9,0
56,3,00:15:20,2,71,9.9,,,,,,,,,,,3.10,3.05,,,,,,,,,,,6.16,3,0
57,1,00:15:23,2,75,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
58,4,00:15:27,5,68,18.3,4.5,36.7,5.1,,,,,,,,10.81,14.45,14.23,12.44,11.98,,,,,,,,63.91,9,0
59,4,00:15:31,5,66,15.8,4.3,31.5,4.1,,,,,,,,10.35,7.84,7.76,8.99,9.25,,,,,,,,44.20,9,0
60,1,00:16:19,5,70,16.5,4.3,29.5,10.2,,,,,,,,11.39,14.33,14.77,15.50,16.84,,,,,,,,72.83,16,0
61,1,00:16:41,5,69,12.3,4.2,31.7,4.0,,,,,,,,10.14,10.16,10.04,7.73,8.99,,,,,,,,47.07,9,0
62,4,00:16:54,2,67,9.4,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.42,2,0
63,1,00:17:06,5,70,16.7,4.3,36.0,4.0,,,,,,,,12.28,11.55,12.33,8.93,12.45,,,,,,,,57.55,9,0
64,1,00:17:44,5,62,12.6,21.0,9.5,22.2,,,,,,,,11.02,15.90,18.66,9.40,9.39,,,,,,,,64.36,11,0
65,2,00:18:20,2,71,7.8,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.27,2,0
66,1,00:18:21,5,65,13.7,21.0,10.0,21.6,,,,,,,,10.55,11.61,9.32,8.15,9.93,,,,,,,,49.56,11,0
67,1,00:18:28,2,73,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
68,3,00:20:32,5,67,16.2,4.2,34.2,4.0,,,,,,,,11.59,15.69,15.48,16.71,15.52,,,,,,,,74.99,9,0
69,4,00:21:12,2,68,12.0,,,,,,,,,,,3.92,3.04,,,,,,,,,,,6.96,3,0
70,1,00:22:02,5,68,16.7,4.3,32.5,4.0,,,,,,,,10.63,8.31,7.57,6.63,5.95,,,,,,,,39.08,9,0
71,4,00:22:15,2,77,9.1,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
72,1,00:22:48,2,78,8.5,,,,,,,,,,,1.93,1.84,,,,,,,,,,,3.77,2,0
73,4,00:23:08,2,70,9.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
74,1,00:23:35,2,72,11.4,,,,,,,,,,,3.57,4.09,,,,,,,,,,,7.67,3,0
75,4,00:23:35,5,65,12.2,21.7,10.3,22.2,,,,,,,,8.08,17.37,14.04,15.38,12.09,,,,,,,,66.95,11,0
76,1,00:24:02,5,67,18.0,4.2,37.1,4.1,,,,,,,,11.15,6.48,6.14,3.71,4.39,,,,,,,,31.86,9,0
77,1,00:24:14,2,74,11.1,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
78,4,00:24:38,5,63,11.9,21.3,9.2,22.2,,,,,,,,10.09,19.34,15.33,15.02,12.44,,,,,,,,72.23,11,0
79,2,00:24:45,5,69,19.4,4.3,32.9,4.0,,,,,,,,11.83,14.46,15.38,6.19,6.49,,,,,,,,54.35,9,0
80,2,00:25:11,5,62,13.2,4.3,28.6,4.0,,,,,,,,10.15,8.12,8.39,7.69,8.72,,,,,,,,43.07,9,0
81,4,00:25:15,2,65,10.0,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.81,3,0
82,2,00:25:15,2,61,8.9,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.36,2,0
83,4,00:25:30,2,72,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
84,2,00:26:16,2,72,8.6,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0
85,1,00:26:23,5,74,17.5,4.4,35.3,4.1,,,,,,,,11.22,9.33,8.76,5.92,6.13,,,,,,,,41.37,9,0
86,1,00:29:04,5,70,20.2,4.2,30.9,10.0,,,,,,,,11.59,15.04,15.35,14.24,15.73,,,,,,,,71.95,16,0
87,4,00:29:28,2,70,9.4,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0
88,4,00:29:38,2,40,5.2,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,2,0
89,4,00:30:21,5,68,12.5,4.2,35.1,4.1,,,,,,,,5.13,9.87,10.29,9.53,9.36,,,,,,,,44.19,9,0
91,1,00:31:55,5,69,19.5,4.3,33.1,4.1,,,,,,,,11.83,13.20,14.16,13.55,12.52,,,,,,,,65.27,9,0
92,1,00:32:20,5,71,11.9,4.3,36.3,4.0,,,,,,,,10.67,11.70,12.55,11.28,11.82,,,,,,,,58.03,9,0
93,4,00:32:37,5,64,17.7,4.3,27.0,4.0,,,,,,,,9.22,8.95,8.68,7.06,7.46,,,,,,,,41.37,9,0
94,1,00:33:39,5,63,17.2,4.2,32.3,4.0,,,,,,,,10.67,11.69,11.48,15.04,15.83,,,,,,,,64.71,9,0
95,4,00:33:56,6,74,17.9,4.3,21.1,8.8,22.7,,,,,,,9.39,8.26,7.88,9.72,5.69,5.10,,,,,,,46.04,12,0
96,4,00:34:02,5,66,13.7,21.0,9.8,21.7,,,,,,,,6.79,12.79,8.15,10.20,6.61,,,,,,,,44.55,11,0
97,4,00:34:06,2,77,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
98,1,00:34:12,5,68,17.5,4.3,35.3,4.0,,,,,,,,10.69,10.41,10.03,8.79,10.74,,,,,,,,50.65,9,0
99,4,00:34:27,5,63,17.5,4.3,33.8,4.1,,,,,,,,10.53,12.07,11.63,14.54,14.66,,,,,,,,63.42,9,0
100,4,00:34:31,5,62,12.2,21.0,9.5,22.2,,,,,,,,9.35,17.95,15.86,7.84,8.07,,,,,,,,59.07,11,0
101,1,00:34:40,2,72,10.0,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0
102,3,00:34:51,5,67,17.0,4.1,36.4,4.0,,,,,,,,11.38,10.05,10.19,8.63,9.77,,,,,,,,50.02,9,0
103,1,00:34:52,5,61,12.3,21.1,9.2,21.9,,,,,,,,11.18,17.20,11.91,11.24,11.59,,,,,,,,63.12,11,0
104,4,00:35:18,2,55,6.0,,,,,,,,,,,0.84,0.74,,,,,,,,,,,1.59,2,0
105,4,00:36:08,5,71,17.2,4.3,33.7,4.1,,,,,,,,10.19,9.22,8.15,7.67,7.32,,,,,,,,42.55,9,0
106,4,00:36:48,2,67,8.8,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
107,1,00:37:49,2,75,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
108,1,00:38:08,2,74,8.7,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
109,1,00:38:18,5,70,17.5,4.2,36.2,4.1,,,,,,,,11.81,14.70,14.61,13.48,13.52,,,,,,,,68.12,9,0
110,4,00:38:41,5,71,10.9,4.4,35.4,4.0,,,,,,,,7.98,7.22,6.23,6.09,7.88,,,,,,,,35.40,9,0
111,1,00:38:45,5,55,17.5,4.2,33.4,4.0,,,,,,,,11.90,16.39,16.07,8.76,8.82,,,,,,,,61.95,9,0
112,1,00:38:54,5,65,15.5,4.3,32.3,4.0,,,,,,,,10.95,15.40,14.80,11.15,12.94,,,,,,,,65.23,9,0
113,2,00:39:02,5,73,19.7,4.3,29.6,10.2,,,,,,,,11.61,14.42,14.42,12.75,14.08,,,,,,,,67.28,16,0
114,1,00:39:16,5,60,17.3,20.9,9.6,22.0,,,,,,,,11.41,17.81,13.16,11.01,12.80,,,,,,,,66.18,11,0
115,1,00:39:32,5,64,12.3,4.3,31.3,4.2,,,,,,,,11.78,16.03,16.01,13.67,14.13,,,,,,,,71.61,9,0
116,1,00:39:33,3,55,11.4,3.4,,,,,,,,,,9.11,10.56,11.39,,,,,,,,,,31.06,6,36
117,2,00:39:34,5,69,14.4,4.4,36.1,4.0,,,,,,,,6.30,7.99,7.58,5.18,6.57,,,,,,,,33.62,9,0
119,1,00:39:45,5,72,17.2,4.3,34.7,4.1,,,,,,,,10.12,9.27,9.54,7.72,8.24,,,,,,,,44.90,9,0
120,4,00:40:16,5,68,18.2,4.4,36.8,4.0,,,,,,,,9.04,12.40,12.39,5.74,9.03,,,,,,,,48.59,9,0
121,4,00:40:19,2,75,9.3,,,,,,,,,,,3.02,3.51,,,,,,,,,,,6.54,2,0
122,1,00:41:16,5,69,15.9,4.4,35.5,4.1,,,,,,,,9.94,6.53,6.93,5.71,6.23,,,,,,,,35.33,9,0
123,2,00:41:37,2,61,8.8,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.55,2,0
124,1,00:41:37,5,60,9.4,4.3,35.6,4.1,,,,,,,,5.60,4.64,5.02,3.33,3.48,,,,,,,,22.07,9,33
125,4,00:41:42,2,71,10.0,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0
126,1,00:42:11,2,71,11.0,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.04,3,0
127,4,00:42:18,5,60,11.8,4.3,32.8,4.1,,,,,,,,11.31,9.67,9.72,7.09,6.10,,,,,,,,43.89,9,0
128,1,00:42:29,5,71,15.5,4.4,33.1,4.1,,,,,,,,10.49,10.49,9.07,9.94,11.56,,,,,,,,51.55,9,0
129,4,00:42:31,5,65,19.6,4.3,30.1,10.1,,,,,,,,9.34,14.45,14.61,16.53,16.95,,,,,,,,71.89,16,0
130,3,00:42:32,2,71,9.2,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
131,1,00:42:42,5,69,18.6,4.3,32.5,4.1,,,,,,,,11.46,7.38,7.89,4.51,4.83,,,,,,,,36.08,9,0
133,1,00:43:43,5,64,17.3,4.3,32.6,4.1,,,,,,,,11.64,7.10,7.07,5.34,4.43,,,,,,,,35.58,9,0
134,1,00:43:46,5,71,11.4,4.3,36.9,4.1,,,,,,,,10.06,14.49,15.17,8.32,11.59,,,,,,,,59.63,9,0
136,1,00:43:53,5,66,19.9,4.2,32.9,4.1,,,,,,,,10.72,5.82,6.48,4.32,3.53,,,,,,,,30.86,9,0
137,1,00:43:59,5,63,11.8,4.3,36.6,4.1,,,,,,,,10.27,11.48,10.64,9.67,10.26,,,,,,,,52.31,9,0
138,1,00:44:36,2,70,9.6,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0
139,1,00:45:36,5,54,17.2,4.3,34.7,4.0,,,,,,,,11.47,15.74,15.27,15.14,15.75,,,,,,,,73.38,9,0
140,4,00:45:52,5,65,17.9,4.3,36.2,4.1,,,,,,,,10.72,15.39,14.92,14.52,16.10,,,,,,,,71.66,9,0
141,1,00:46:15,2,68,21.2,,,,,,,,,,,7.48,11.92,,,,,,,,,,,19.40,5,0
142,4,00:46:28,2,73,9.1,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
143,4,00:46:54,5,67,16.9,4.2,32.1,4.1,,,,,,,,9.55,5.13,5.22,4.82,4.09,,,,,,,,28.82,9,0
144,4,00:46:58,2,73,10.0,,,,,,,,,,,3.07,2.99,,,,,,,,,,,6.06,3,0
145,4,00:48:08,2,70,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
146,1,00:48:41,5,64,13.2,21.5,9.9,22.3,,,,,,,,10.70,12.62,9.82,6.55,5.05,,,,,,,,44.75,11,0
147,1,00:49:03,6,55,13.5,3.3,16.4,6.8,18.1,,,,,,,7.65,6.10,6.01,7.18,8.25,7.66,,,,,,,42.85,12,36
148,2,00:49:03,6,69,17.3,4.2,20.8,8.7,22.8,,,,,,,6.21,5.26,5.63,6.82,7.00,7.43,,,,,,,38.36,12,0
149,4,00:49:35,5,68,17.1,4.2,35.7,4.1,,,,,,,,9.20,15.56,15.24,14.41,14.10,,,,,,,,68.51,9,0
150,1,00:50:06,5,62,15.7,4.2,28.2,4.0,,,,,,,,11.64,12.82,12.79,10.92,13.30,,,,,,,,61.46,9,0
153,1,00:52:04,5,59,16.3,4.2,28.9,10.0,,,,,,,,11.05,7.75,7.53,7.10,7.49,,,,,,,,40.94,16,0
154,4,00:52:31,5,65,16.5,4.3,29.2,10.1,,,,,,,,8.83,5.37,5.63,4.03,4.24,,,,,,,,28.11,16,0
155,4,00:52:54,5,61,12.0,20.9,9.4,22.0,,,,,,,,9.44,14.73,14.77,10.84,11.72,,,,,,,,61.50,11,0
156,1,00:53:20,2,76,8.6,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
157,4,00:53:55,5,72,18.4,4.2,33.2,4.1,,,,,,,,11.83,15.64,15.60,15.53,15.02,,,,,,,,73.61,9,0
158,1,00:54:17,5,66,19.8,4.2,35.7,4.1,,,,,,,,11.16,10.48,10.19,7.65,8.16,,,,,,,,47.64,9,0
160,4,00:54:28,6,65,11.8,4.3,19.0,9.6,22.0,,,,,,,10.03,8.90,9.07,11.36,5.66,5.47,,,,,,,50.49,12,0
161,1,00:54:56,2,75,9.4,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,2,0
162,4,00:56:01,5,64,17.7,4.3,31.5,4.1,,,,,,,,10.87,8.77,8.53,10.26,10.23,,,,,,,,48.66,9,0
163,1,00:56:06,5,73,17.0,4.2,32.4,4.0,,,,,,,,10.70,9.79,9.17,8.54,8.59,,,,,,,,46.80,9,0
164,3,00:57:49,5,66,14.6,4.3,29.4,10.1,,,,,,,,8.23,5.13,4.65,2.77,3.39,,,,,,,,24.16,16,0
165,4,00:57:49,5,63,12.6,21.9,8.9,22.8,,,,,,,,10.43,13.50,11.26,11.99,9.68,,,,,,,,56.86,11,0
166,1,00:58:01,2,81,9.5,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
167,4,00:58:08,5,55,11.4,4.3,32.9,4.1,,,,,,,,8.43,8.46,8.16,7.14,6.99,,,,,,,,39.18,9,0
168,4,00:58:41,5,63,11.5,4.4,35.7,4.1,,,,,,,,8.98,11.05,10.52,9.22,10.77,,,,,,,,50.54,9,0
169,1,00:59:42,5,63,12.4,4.3,30.7,4.0,,,,,,,,11.52,16.70,16.60,13.95,16.20,,,,,,,,74.96,9,0
170,1,00:59:51,5,64,15.3,4.3,33.2,4.0,,,,,,,,11.14,10.25,9.93,9.72,11.84,,,,,,,,52.87,9,0
171,4,01:00:00,2,70,9.3,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
172,4,01:00:02,2,71,21.4,,,,,,,,,,,10.82,15.11,,,,,,,,,,,25.93,5,0
173,4,01:00:13,5,68,12.9,22.6,9.4,22.0,,,,,,,,7.69,13.46,6.72,9.42,6.08,,,,,,,,43.37,11,0
174,1,01:00:20,5,61,12.1,4.3,34.5,4.0,,,,,,,,9.63,8.73,8.39,9.26,9.57,,,,,,,,45.57,9,0
175,1,01:00:33,5,70,12.3,4.3,31.6,4.1,,,,,,,,10.70,12.87,12.33,11.06,12.50,,,,,,,,59.46,9,0
176,1,01:00:45,5,66,11.6,4.4,29.3,4.1,,,,,,,,10.64,9.62,9.35,9.70,10.62,,,,,,,,49.93,9,0
178,4,01:00:56,2,72,11.8,,,,,,,,,,,2.89,1.87,,,,,,,,,,,4.76,3,0
179,1,01:01:23,5,73,19.7,4.4,30.1,10.0,,,,,,,,11.28,15.23,15.19,16.05,17.12,,,,,,,,74.87,16,0
180,4,01:01:24,5,61,12.7,21.0,9.5,22.1,,,,,,,,10.29,14.24,13.39,10.02,15.95,,,,,,,,63.88,11,0
181,1,01:01:29,5,72,17.2,4.4,30.1,10.0,,,,,,,,11.14,14.18,14.26,14.69,15.52,,,,,,,,69.79,16,0
182,4,01:01:48,2,55,7.2,,,,,,,,,,,3.13,1.92,,,,,,,,,,,5.05,2,0
183,1,01:01:54,5,62,11.7,4.3,32.3,4.1,,,,,,,,10.34,8.91,8.23,4.99,5.64,,,,,,,,38.09,9,0
184,4,01:02:05,2,66,9.3,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.90,2,0
185,1,01:02:08,5,63,10.8,4.4,33.2,4.0,,,,,,,,10.10,12.51,13.14,10.44,11.30,,,,,,,,57.48,9,0
186,4,01:02:42,2,70,22.9,,,,,,,,,,,6.92,11.71,,,,,,,,,,,18.63,5,0
187,2,01:02:55,5,63,17.1,4.3,34.3,4.0,,,,,,,,12.72,15.05,14.97,14.17,14.79,,,,,,,,71.70,9,0
188,1,01:03:00,5,59,12.6,20.7,9.5,22.3,,,,,,,,10.93,15.24,13.17,13.53,12.95,,,,,,,,65.83,11,0
189,3,01:03:29,2,70,10.6,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.34,3,0
190,2,01:03:40,5,70,17.6,4.3,31.9,3.9,,,,,,,,11.26,15.18,15.57,16.26,16.65,,,,,,,,74.92,9,0
191,1,01:04:04,2,55,5.4,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0
192,4,01:05:26,5,66,15.1,4.4,31.6,4.0,,,,,,,,10.82,15.03,13.57,11.56,12.15,,,,,,,,63.12,9,0
193,1,01:05:35,2,73,7.9,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0
194,4,01:05:54,5,67,13.8,4.2,29.9,10.1,,,,,,,,9.42,4.57,4.85,3.24,2.84,,,,,,,,24.91,16,0
195,3,01:07:19,5,68,17.0,4.3,35.3,4.0,,,,,,,,11.79,8.68,8.71,4.26,4.91,,,,,,,,38.36,9,0
196,1,01:07:29,2,78,10.9,,,,,,,,,,,3.28,3.04,,,,,,,,,,,6.31,3,0
197,4,01:07:32,6,66,11.2,4.3,18.2,11.0,22.0,,,,,,,7.95,4.98,5.32,8.14,7.03,8.01,,,,,,,41.41,12,0
198,3,01:07:37,5,72,17.1,4.2,34.7,4.1,,,,,,,,10.54,11.18,10.79,4.77,5.61,,,,,,,,42.90,9,0
199,1,01:07:58,5,68,19.6,4.4,32.4,4.1,,,,,,,,11.80,17.17,17.11,13.04,13.84,,,,,,,,72.95,9,0
200,3,01:09:06,5,60,19.8,4.3,30.6,9.9,,,,,,,,10.01,14.41,14.85,16.01,15.38,,,,,,,,70.65,16,0
201,1,01:09:15,5,73,17.7,4.4,34.5,4.0,,,,,,,,11.97,12.96,12.52,6.15,6.87,,,,,,,,50.46,9,0
202,1,01:09:22,5,65,16.6,4.3,36.4,4.1,,,,,,,,11.19,10.88,10.06,5.15,4.03,,,,,,,,41.31,9,0
203,1,01:09:27,5,68,16.7,4.2,33.6,4.1,,,,,,,,10.26,6.12,5.90,4.17,5.17,,,,,,,,31.61,9,0
204,1,01:09:53,2,73,8.6,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
205,2,01:10:26,2,75,10.5,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,0
206,4,01:10:26,2,71,11.9,,,,,,,,,,,3.05,2.04,,,,,,,,,,,5.09,3,0
207,2,01:10:32,5,73,19.5,4.3,31.6,3.9,,,,,,,,11.05,16.65,18.15,15.79,15.66,,,,,,,,77.29,9,0
208,2,01:11:27,2,73,13.3,,,,,,,,,,,4.68,6.25,,,,,,,,,,,10.92,3,0
209,4,01:11:34,2,55,6.7,,,,,,,,,,,3.11,1.77,,,,,,,,,,,4.88,2,0
210,4,01:11:59,5,60,18.0,4.3,26.1,4.1,,,,,,,,10.41,9.27,9.14,9.84,9.95,,,,,,,,48.61,9,0
211,2,01:12:28,2,75,9.3,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.07,2,0
212,4,01:12:35,5,61,16.4,4.3,38.2,4.0,,,,,,,,4.73,8.11,8.29,4.89,4.47,,,,,,,,30.48,9,34
214,1,01:12:53,2,73,8.6,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
215,1,01:13:17,5,74,20.4,4.3,34.4,4.0,,,,,,,,11.74,9.65,10.09,5.52,5.36,,,,,,,,42.37,9,0
216,2,01:13:17,5,74,22.0,4.3,28.1,9.9,,,,,,,,11.51,15.31,15.23,18.15,20.03,,,,,,,,80.23,16,0
217,4,01:13:53,2,70,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
218,4,01:14:02,5,61,18.3,4.5,35.0,4.1,,,,,,,,11.13,10.20,10.42,10.06,10.35,,,,,,,,52.15,9,0
219,1,01:14:28,2,62,8.9,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0
220,4,01:15:28,5,76,17.5,4.4,33.0,4.1,,,,,,,,9.30,6.62,7.03,4.32,4.55,,,,,,,,31.83,9,0
221,1,01:15:54,2,72,8.9,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0
222,3,01:16:34,2,68,22.0,,,,,,,,,,,10.13,10.39,,,,,,,,,,,20.52,5,0
223,1,01:16:59,5,69,17.3,4.2,33.8,4.0,,,,,,,,12.74,16.07,15.97,12.96,15.49,,,,,,,,73.24,9,0
224,4,01:17:04,5,68,17.2,4.2,30.7,4.0,,,,,,,,9.74,10.18,10.33,5.37,5.57,,,,,,,,41.20,9,0
225,1,01:18:38,5,66,12.4,4.2,28.1,4.1,,,,,,,,11.16,11.35,10.51,11.60,15.21,,,,,,,,59.84,9,0
226,4,01:19:06,4,62,14.0,16.0,3.0,,,,,,,,,4.03,4.50,1.94,1.77,,,,,,,,,12.25,3,0
227,3,01:19:09,2,70,11.5,,,,,,,,,,,3.12,3.11,,,,,,,,,,,6.22,3,0
228,2,01:19:11,2,76,9.9,,,,,,,,,,,3.64,3.38,,,,,,,,,,,7.02,3,0
229,2,01:19:53,5,70,16.8,4.2,32.1,4.1,,,,,,,,5.69,4.87,4.67,4.05,4.09,,,,,,,,23.38,9,0
230,1,01:19:53,5,55,13.1,3.2,24.8,3.1,,,,,,,,9.65,7.17,7.53,4.67,4.81,,,,,,,,33.82,9,36
231,1,01:20:20,5,65,17.1,4.4,33.6,4.1,,,,,,,,12.45,13.38,14.34,13.93,16.20,,,,,,,,70.29,9,0
232,1,01:20:24,5,65,12.5,21.8,9.1,22.3,,,,,,,,10.04,15.00,14.31,10.40,8.49,,,,,,,,58.24,11,0
233,4,01:20:35,5,73,17.4,4.3,31.2,3.9,,,,,,,,10.22,12.15,11.98,3.00,12.29,,,,,,,,49.64,9,0
234,4,01:20:42,2,77,12.9,,,,,,,,,,,2.62,2.75,,,,,,,,,,,5.37,3,0
235,4,01:21:02,5,68,15.8,4.4,36.7,4.0,,,,,,,,10.25,10.74,10.49,9.71,11.94,,,,,,,,53.14,9,0
236,4,01:22:20,5,66,12.8,21.1,9.8,21.7,,,,,,,,8.50,11.36,7.92,9.02,6.59,,,,,,,,43.39,11,0
237,3,01:22:33,2,71,8.8,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
238,2,01:22:43,2,79,8.6,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.55,2,0
239,4,01:22:55,2,69,12.1,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.64,3,0
240,4,01:23:06,2,65,8.2,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
241,1,01:23:49,5,56,16.6,4.3,31.4,4.0,,,,,,,,11.62,7.98,7.96,7.30,8.85,,,,,,,,43.72,9,0
242,1,01:24:14,5,65,17.8,4.2,32.4,4.1,,,,,,,,11.33,9.63,9.51,10.58,11.32,,,,,,,,52.37,9,0
243,4,01:24:15,5,61,11.7,4.3,33.6,4.0,,,,,,,,8.84,11.33,5.80,9.44,9.97,,,,,,,,45.38,9,0
244,4,01:24:29,5,66,16.8,4.3,34.1,4.1,,,,,,,,10.35,15.35,14.13,13.47,13.57,,,,,,,,66.87,9,0
245,2,01:24:35,2,73,9.3,,,,,,,,,,,2.43,2.90,,,,,,,,,,,5.33,2,0
246,1,01:24:36,5,65,19.8,4.2,33.5,4.0,,,,,,,,10.51,13.00,13.08,12.17,12.42,,,,,,,,61.17,9,0
248,4,01:26:07,2,70,13.1,,,,,,,,,,,4.22,3.42,,,,,,,,,,,7.64,3,0
249,4,01:26:09,2,66,9.5,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.16,2,0
250,1,01:26:13,2,78,9.1,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
251,1,01:26:16,4,71,17.7,34.4,10.2,,,,,,,,,10.75,14.82,6.68,7.40,,,,,,,,,39.65,7,0
252,2,01:26:49,2,76,9.8,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,3,0
253,1,01:26:51,5,67,11.8,4.3,34.0,4.1,,,,,,,,9.52,10.59,9.59,9.72,10.67,,,,,,,,50.10,9,0
254,1,01:27:29,2,78,11.6,,,,,,,,,,,3.12,2.91,,,,,,,,,,,6.03,3,0
255,4,01:27:53,2,74,9.6,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
256,1,01:28:12,5,68,19.7,4.3,38.4,4.1,,,,,,,,12.61,15.94,16.99,11.00,12.95,,,,,,,,69.49,9,0
257,2,01:28:22,2,69,8.6,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
258,2,01:28:34,2,71,8.6,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0
259,1,01:28:40,5,64,15.0,4.3,34.3,4.1,,,,,,,,11.49,6.46,6.56,4.87,6.10,,,,,,,,35.48,9,0
260,2,01:28:49,5,71,11.3,4.3,32.3,4.0,,,,,,,,10.43,10.44,9.75,6.85,8.21,,,,,,,,45.69,9,0
261,4,01:29:21,2,71,10.0,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0
262,1,01:30:18,5,66,13.1,21.5,10.1,22.1,,,,,,,,10.02,13.01,11.24,5.95,4.94,,,,,,,,45.16,11,0
263,1,01:30:39,5,70,17.6,4.3,35.6,4.0,,,,,,,,12.39,14.91,15.24,13.95,15.13,,,,,,,,71.63,9,0
264,1,01:30:47,5,73,15.9,4.3,33.8,4.1,,,,,,,,12.08,15.13,16.40,15.31,15.37,,,,,,,,74.29,9,0
265,1,01:31:31,5,64,12.9,4.4,30.3,4.0,,,,,,,,12.25,17.91,18.39,16.08,16.21,,,,,,,,80.84,9,0
266,1,01:31:38,2,81,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
267,1,01:32:05,5,68,13.0,4.3,29.7,4.0,,,,,,,,9.66,5.00,3.84,3.27,3.80,,,,,,,,25.58,9,0
268,1,01:32:24,6,62,11.5,4.3,20.1,9.9,22.1,,,,,,,10.56,10.71,10.38,14.88,12.59,15.30,,,,,,,74.42,12,0
269,1,01:33:02,2,77,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
270,1,01:33:07,5,63,19.5,4.4,35.3,4.0,,,,,,,,12.25,13.84,14.54,12.33,12.90,,,,,,,,65.86,9,0
271,4,01:35:25,6,65,13.4,22.2,9.6,18.7,4.0,,,,,,,9.22,15.80,13.14,14.31,8.27,8.24,,,,,,,68.98,12,0
272,4,01:35:37,3,71,10.8,16.8,,,,,,,,,,2.62,3.88,2.25,,,,,,,,,,8.75,3,0
273,4,01:35:39,2,76,8.7,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
274,2,01:36:27,5,73,12.8,4.3,31.0,4.0,,,,,,,,10.74,10.95,10.48,8.46,10.42,,,,,,,,51.05,9,0
275,1,01:37:00,2,60,14.6,,,,,,,,,,,4.87,2.78,,,,,,,,,,,7.65,5,0
276,1,01:37:07,5,65,17.0,4.3,33.1,4.1,,,,,,,,12.34,14.49,14.91,14.23,15.06,,,,,,,,71.03,9,0
277,4,01:37:28,2,55,7.4,,,,,,,,,,,3.51,3.61,,,,,,,,,,,7.13,2,0
278,1,01:37:31,5,65,17.1,4.3,35.6,4.0,,,,,,,,11.82,10.38,9.93,10.27,10.65,,,,,,,,53.06,9,0
279,4,01:37:33,5,68,19.9,4.3,38.0,4.0,,,,,,,,10.29,7.56,7.82,4.10,4.72,,,,,,,,34.48,9,0
280,4,01:37:44,5,64,17.7,4.2,33.9,4.1,,,,,,,,10.03,6.33,6.16,4.15,4.42,,,,,,,,31.09,9,0
281,4,01:38:04,5,63,12.2,4.3,27.9,4.0,,,,,,,,11.33,12.06,12.10,11.46,8.70,,,,,,,,55.65,9,0
282,4,01:39:16,5,70,11.5,4.3,34.1,4.0,,,,,,,,9.84,9.98,10.16,7.15,8.13,,,,,,,,45.27,9,0
283,4,01:39:53,2,55,10.8,,,,,,,,,,,3.42,3.00,,,,,,,,,,,6.42,3,0
284,1,01:39:56,5,68,17.1,4.3,35.0,4.0,,,,,,,,12.65,16.91,16.69,13.78,15.16,,,,,,,,75.19,9,0
285,1,01:41:05,5,67,14.3,4.4,29.6,10.2,,,,,,,,10.15,13.44,14.09,14.03,15.64,,,,,,,,67.36,16,0
286,1,01:41:33,2,77,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
287,4,01:42:00,5,60,23.2,4.3,32.9,4.1,,,,,,,,4.44,11.52,12.20,12.28,12.90,,,,,,,,53.34,9,33
289,1,01:42:24,2,69,8.9,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
290,4,01:42:42,5,65,12.6,21.9,9.5,22.5,,,,,,,,9.42,15.94,12.56,15.12,11.55,,,,,,,,64.58,11,0
291,4,01:43:37,2,66,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
292,1,01:43:39,2,69,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
293,4,01:44:20,2,69,8.2,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
294,4,01:44:46,2,74,9.2,,,,,,,,,,,2.67,3.33,,,,,,,,,,,6.00,2,0
295,2,01:45:43,5,70,18.2,4.3,33.8,4.0,,,,,,,,12.13,9.20,8.99,6.92,6.47,,,,,,,,43.71,9,0
296,1,01:46:24,5,71,17.1,4.4,34.3,4.1,,,,,,,,12.40,7.52,6.85,6.24,6.29,,,,,,,,39.30,9,34
298,2,01:47:06,5,72,16.9,4.3,39.8,4.0,,,,,,,,10.56,8.29,9.93,7.05,6.23,,,,,,,,42.07,9,0
299,1,01:47:22,5,67,16.2,4.2,35.1,4.0,,,,,,,,10.82,10.58,11.43,11.13,12.39,,,,,,,,56.35,9,0
300,1,01:47:31,5,64,19.7,4.2,33.6,4.1,,,,,,,,12.16,12.60,12.29,14.58,15.63,,,,,,,,67.26,9,0
301,4,01:47:32,2,61,9.6,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
302,1,01:47:49,2,74,9.9,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.74,3,0
303,4,01:47:54,5,68,12.6,21.7,9.8,22.3,,,,,,,,8.34,15.34,14.54,10.93,8.48,,,,,,,,57.63,11,0
304,1,01:48:09,5,70,19.9,4.3,34.1,4.0,,,,,,,,12.77,15.30,15.80,14.43,15.63,,,,,,,,73.93,9,0
305,1,01:48:17,5,72,19.5,4.3,33.8,4.0,,,,,,,,12.36,15.37,16.65,13.96,15.90,,,,,,,,74.25,9,0
306,1,01:49:02,2,74,10.4,,,,,,,,,,,2.78,2.92,,,,,,,,,,,5.70,3,0