veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:26,2,63,9.4,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
2,2,00:03:13,2,66,12.9,,,,,,,,,,,3.50,2.32,,,,,,,,,,,5.82,3,0
3,1,00:05:18,5,67,15.6,4.5,35.0,5.1,,,,,,,,10.83,8.71,9.55,10.22,9.80,,,,,,,,49.11,9,0
4,1,00:05:48,2,65,8.4,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.37,2,0
5,4,00:11:03,2,65,9.9,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
6,1,00:11:45,2,65,21.2,,,,,,,,,,,7.62,11.60,,,,,,,,,,,19.22,5,0
7,4,00:12:00,2,70,8.9,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
8,4,00:13:27,2,60,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
9,4,00:13:33,2,68,8.8,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
10,4,00:14:36,2,71,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0
11,1,00:15:50,2,65,21.1,,,,,,,,,,,8.74,14.41,,,,,,,,,,,23.15,5,0
12,4,00:15:58,2,66,21.2,,,,,,,,,,,7.30,11.84,,,,,,,,,,,19.14,5,0
13,1,00:16:00,2,65,21.1,,,,,,,,,,,6.76,11.20,,,,,,,,,,,17.95,5,0
14,4,00:16:14,2,65,21.2,,,,,,,,,,,7.42,11.71,,,,,,,,,,,19.13,5,0
15,4,00:16:24,2,64,21.2,,,,,,,,,,,7.35,11.96,,,,,,,,,,,19.31,5,0
16,1,00:18:57,2,60,8.6,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0
17,4,00:19:47,3,70,14.4,18.4,,,,,,,,,,4.34,3.01,1.35,,,,,,,,,,8.70,8,0
18,4,00:21:25,2,68,9.3,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.29,2,0
19,1,00:31:20,2,63,9.4,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.44,2,0
20,1,00:32:44,6,25,14.9,55.3,2.7,2.5,2.7,,,,,,,1.54,8.27,2.48,2.24,2.59,2.11,,,,,,,19.22,14,0
21,1,00:32:54,2,25,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0
22,4,00:34:26,2,63,11.5,,,,,,,,,,,2.91,2.99,,,,,,,,,,,5.90,3,0
23,4,00:37:30,5,68,14.6,4.2,25.5,4.0,,,,,,,,12.35,9.50,9.78,3.94,4.13,,,,,,,,39.70,9,0
24,1,00:38:44,2,85,9.5,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0
25,4,00:41:18,2,64,8.9,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
26,1,00:43:24,5,66,17.7,4.4,35.5,4.0,,,,,,,,10.22,5.63,5.65,4.19,4.79,,,,,,,,30.47,9,0
27,1,00:43:33,2,76,9.8,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.21,3,0
28,4,00:50:17,2,61,8.0,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
29,4,00:52:36,2,57,11.0,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0
30,4,00:53:08,2,66,11.0,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.78,3,0
31,4,00:58:03,2,65,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
32,4,00:58:31,2,64,9.4,,,,,,,,,,,2.53,2.47,,,,,,,,,,,5.00,2,0
33,1,01:01:38,2,65,21.0,,,,,,,,,,,6.82,10.83,,,,,,,,,,,17.66,5,0
34,1,01:02:03,2,68,11.7,,,,,,,,,,,3.97,2.38,,,,,,,,,,,6.35,3,0
35,1,01:02:18,2,65,21.2,,,,,,,,,,,7.32,11.71,,,,,,,,,,,19.03,5,0
36,1,01:02:27,2,63,21.1,,,,,,,,,,,6.56,9.37,,,,,,,,,,,15.92,5,0
37,4,01:03:24,2,61,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.13,2,0
38,4,01:04:12,2,71,8.5,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.45,2,0
39,2,01:06:24,2,71,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
40,4,01:06:26,3,65,11.7,14.5,,,,,,,,,,2.33,2.36,1.36,,,,,,,,,,6.04,3,0
41,1,01:07:52,5,44,15.9,4.2,29.9,10.1,,,,,,,,8.75,9.89,9.44,10.92,11.15,,,,,,,,50.15,16,0
42,1,01:09:30,2,62,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.71,2,0
43,1,01:09:32,2,65,12.3,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0
44,1,01:11:45,2,57,10.5,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,0
45,4,01:16:05,2,65,21.3,,,,,,,,,,,7.85,12.05,,,,,,,,,,,19.90,5,0
46,2,01:17:48,2,65,9.8,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
47,4,01:18:20,2,63,8.6,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.54,2,0
48,3,01:18:20,2,73,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
49,2,01:18:50,2,65,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
50,4,01:19:48,2,67,13.9,,,,,,,,,,,3.46,4.44,,,,,,,,,,,7.90,5,0
51,1,01:20:46,2,53,11.1,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0
52,4,01:23:50,2,65,21.2,,,,,,,,,,,9.12,15.19,,,,,,,,,,,24.31,5,0
53,4,01:24:02,2,65,21.2,,,,,,,,,,,7.75,11.78,,,,,,,,,,,19.54,5,0
54,1,01:24:50,2,65,9.4,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
55,1,01:25:27,2,53,10.3,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,3,0
56,4,01:27:54,2,70,8.1,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0
57,1,01:28:35,2,64,21.1,,,,,,,,,,,9.49,15.01,,,,,,,,,,,24.50,5,0
58,1,01:28:43,2,64,21.0,,,,,,,,,,,7.40,11.74,,,,,,,,,,,19.14,5,0
59,1,01:29:12,2,65,8.6,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.18,2,0
60,1,01:29:41,4,68,12.8,12.9,7.4,,,,,,,,,4.12,3.55,2.04,1.15,,,,,,,,,10.85,3,0
61,4,01:29:44,2,65,9.4,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
62,3,01:31:12,2,53,8.4,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
63,1,01:33:37,2,67,11.7,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,3,0
64,4,01:37:12,5,67,13.1,4.4,34.3,4.1,,,,,,,,9.99,11.08,11.00,9.99,9.70,,,,,,,,51.76,9,0
65,4,01:46:29,5,65,17.2,4.3,27.1,4.0,,,,,,,,11.59,17.39,18.02,15.13,17.14,,,,,,,,79.27,9,0
66,1,01:46:56,5,70,18.3,4.3,23.4,10.1,,,,,,,,9.77,6.69,4.95,4.71,3.12,,,,,,,,29.24,16,0
67,2,01:47:19,2,61,9.5,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
68,4,01:48:24,2,66,10.1,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,3,0
69,1,01:52:22,4,66,11.8,19.7,2.8,,,,,,,,,2.73,1.78,0.47,0.17,,,,,,,,,5.16,3,0
70,4,01:52:30,2,57,8.9,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0
71,2,01:56:00,2,72,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
72,1,01:56:01,2,55,7.4,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,0
73,1,02:00:06,2,74,9.9,,,,,,,,,,,3.15,1.60,,,,,,,,,,,4.75,3,0
74,4,02:02:37,2,72,8.8,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.58,2,0
75,1,02:02:48,2,57,8.2,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
76,1,02:06:06,2,64,21.3,,,,,,,,,,,7.75,11.94,,,,,,,,,,,19.69,5,0
77,2,02:16:59,2,65,8.9,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
78,1,02:21:38,2,65,8.6,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,2,0
79,1,02:27:03,2,65,9.0,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
80,1,02:40:13,2,73,8.6,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
81,1,02:45:14,5,64,20.0,4.2,31.4,4.0,,,,,,,,10.70,9.78,10.11,8.34,6.67,,,,,,,,45.60,9,0
82,1,02:53:39,2,70,9.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
83,1,02:57:24,2,69,11.5,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0
84,1,03:06:21,2,66,9.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
85,2,03:07:46,2,68,8.6,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
86,4,03:08:18,2,65,9.9,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,0
87,1,03:08:26,2,64,9.0,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
88,1,03:08:48,2,65,8.5,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
89,1,03:08:58,2,68,9.1,,,,,,,,,,,3.52,2.22,,,,,,,,,,,5.74,2,0
90,2,03:09:29,2,73,8.5,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
91,1,03:10:48,2,64,8.1,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0
92,2,03:11:02,2,70,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
93,1,03:11:12,2,72,8.5,,,,,,,,,,,1.77,1.73,,,,,,,,,,,3.51,2,0
94,1,03:11:38,2,52,9.3,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
95,1,03:11:51,2,63,8.6,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
96,1,03:18:11,2,64,11.2,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,0
97,1,03:25:38,2,71,8.6,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.56,2,0
98,4,03:32:39,5,64,19.6,4.3,29.8,4.0,,,,,,,,9.77,7.07,6.91,4.94,5.36,,,,,,,,34.05,9,0
99,1,03:37:04,2,58,9.9,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
100,1,03:44:32,5,68,14.4,4.4,28.9,4.0,,,,,,,,9.43,5.04,5.28,3.08,2.99,,,,,,,,25.82,9,0
101,1,03:45:18,2,63,8.7,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
102,1,03:49:02,2,65,11.7,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0
103,1,03:55:23,2,66,9.4,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0
104,4,03:58:41,2,48,8.7,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0
105,4,03:58:48,2,64,21.2,,,,,,,,,,,9.54,15.25,,,,,,,,,,,24.80,5,0
106,4,04:00:12,5,65,11.2,4.2,29.4,4.1,,,,,,,,8.75,6.53,6.82,4.94,5.32,,,,,,,,32.36,9,0
107,1,04:03:03,2,71,12.1,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0
108,1,04:03:46,2,68,11.9,,,,,,,,,,,3.19,1.81,,,,,,,,,,,5.00,3,0
109,1,04:07:42,2,45,8.8,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
110,2,04:08:02,2,68,9.9,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0
111,1,04:11:01,5,68,13.1,4.4,32.7,4.0,,,,,,,,9.02,5.49,5.50,5.06,5.12,,,,,,,,30.19,9,0
112,4,04:12:37,2,57,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
113,4,04:18:03,2,68,13.6,,,,,,,,,,,4.69,3.58,,,,,,,,,,,8.28,3,0
114,1,04:19:40,2,58,9.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
115,1,04:19:48,2,48,8.7,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
116,4,04:20:01,2,71,9.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
117,4,04:20:10,2,66,8.5,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
118,4,04:21:58,4,58,11.4,24.0,4.0,,,,,,,,,4.09,5.69,4.23,4.73,,,,,,,,,18.74,3,0
119,1,04:22:29,2,65,8.9,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
120,1,04:24:39,2,80,9.3,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.12,2,0
121,4,04:25:40,6,68,12.3,4.3,18.3,4.2,4.9,,,,,,,10.06,13.83,13.88,10.48,11.06,6.07,,,,,,,65.37,10,0
122,1,04:26:24,2,67,11.6,,,,,,,,,,,2.49,2.84,,,,,,,,,,,5.33,3,0
123,4,04:26:27,2,65,9.3,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0
124,1,04:27:21,2,67,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
125,4,04:27:27,4,62,14.4,22.8,2.7,,,,,,,,,4.80,4.50,2.80,2.91,,,,,,,,,15.01,8,0
126,1,04:29:24,4,64,13.0,24.0,4.0,,,,,,,,,9.26,14.08,6.82,6.31,,,,,,,,,36.48,8,0
127,4,04:29:47,2,66,21.3,,,,,,,,,,,8.32,12.17,,,,,,,,,,,20.49,5,0
128,4,04:30:00,2,62,21.1,,,,,,,,,,,7.50,12.20,,,,,,,,,,,19.70,5,0
129,4,04:30:16,2,64,21.2,,,,,,,,,,,7.34,11.04,,,,,,,,,,,18.37,5,0
130,4,04:30:29,2,61,21.1,,,,,,,,,,,7.52,11.95,,,,,,,,,,,19.47,5,0
131,4,04:30:41,2,66,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,0
132,1,04:30:49,2,62,10.0,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,3,0
133,1,04:31:55,2,72,21.1,,,,,,,,,,,7.88,10.37,,,,,,,,,,,18.25,5,0
134,1,04:37:09,2,68,11.5,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
135,1,04:40:09,5,63,12.5,4.2,31.0,4.0,,,,,,,,9.86,12.26,11.81,6.66,5.61,,,,,,,,46.21,9,0
136,2,04:40:39,2,73,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
137,4,04:44:30,2,57,11.2,,,,,,,,,,,2.88,2.80,,,,,,,,,,,5.67,3,0
138,1,04:46:11,2,71,13.0,,,,,,,,,,,3.66,2.75,,,,,,,,,,,6.41,3,0
139,1,04:46:20,2,68,9.7,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.78,2,0
140,1,04:47:27,2,63,21.1,,,,,,,,,,,9.63,15.22,,,,,,,,,,,24.85,5,0
141,4,04:48:13,2,66,8.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,0
142,4,04:50:23,2,65,9.2,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
143,4,04:50:54,5,67,15.0,4.2,30.2,4.0,,,,,,,,9.85,5.73,5.95,3.87,4.45,,,,,,,,29.85,9,0
144,4,04:51:22,2,68,10.0,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,3,0
145,4,04:51:32,2,72,8.2,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
146,1,04:56:15,2,67,8.6,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
147,4,04:58:59,2,47,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
148,4,05:00:54,2,65,9.5,,,,,,,,,,,4.02,7.44,,,,,,,,,,,11.46,5,0
149,4,05:02:19,2,66,11.3,,,,,,,,,,,2.62,7.11,,,,,,,,,,,9.73,0,0
150,4,05:05:10,2,67,9.5,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
151,1,05:05:25,2,76,8.9,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
152,1,05:05:48,2,73,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
153,1,05:08:30,2,66,9.4,,,,,,,,,,,3.81,6.82,,,,,,,,,,,10.63,3,0
154,4,05:08:58,2,69,9.4,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0
155,4,05:09:14,2,69,13.0,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.57,3,0
156,4,05:09:46,2,58,10.0,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
157,1,05:10:14,2,66,9.0,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0
158,4,05:10:55,2,68,8.1,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
159,4,05:11:39,2,73,9.4,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
160,1,05:13:23,6,68,16.1,4.3,27.2,4.0,4.1,,,,,,,10.52,5.24,5.39,3.21,4.03,4.53,,,,,,,32.92,10,0
161,1,05:13:29,6,71,14.5,4.3,27.4,4.1,4.0,,,,,,,8.83,5.21,5.70,3.87,3.49,3.47,,,,,,,30.56,10,0
162,1,05:14:11,2,65,12.1,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,3,0
163,2,05:14:50,2,73,9.8,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
164,1,05:14:53,5,67,13.8,4.3,29.6,4.0,,,,,,,,10.96,16.85,17.32,16.11,17.09,,,,,,,,78.33,9,0
165,1,05:15:31,2,53,7.5,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0
166,4,05:15:55,2,69,13.9,,,,,,,,,,,3.99,2.99,,,,,,,,,,,6.98,5,0
167,1,05:16:09,2,66,21.3,,,,,,,,,,,7.71,11.92,,,,,,,,,,,19.63,5,0
168,1,05:17:53,2,63,8.8,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.61,2,0
169,4,05:18:00,2,58,8.6,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.39,2,0
170,4,05:19:18,2,68,13.4,,,,,,,,,,,4.20,2.76,,,,,,,,,,,6.95,3,0
171,1,05:19:21,2,62,21.1,,,,,,,,,,,6.93,11.58,,,,,,,,,,,18.51,5,0
172,1,05:19:35,2,63,21.1,,,,,,,,,,,7.32,11.46,,,,,,,,,,,18.78,5,0
173,1,05:19:46,2,63,21.1,,,,,,,,,,,7.13,11.61,,,,,,,,,,,18.73,5,0
174,1,05:20:02,2,65,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
175,4,05:20:15,5,66,16.8,4.2,27.9,4.0,,,,,,,,10.72,6.74,6.71,9.41,10.23,,,,,,,,43.82,9,0
176,4,05:21:18,2,58,8.8,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.86,2,0
177,1,05:22:18,2,80,9.0,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
178,1,05:23:14,2,60,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
179,4,05:23:25,2,60,14.7,,,,,,,,,,,3.62,6.01,,,,,,,,,,,9.64,5,0
180,4,05:27:59,2,63,10.7,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0
181,1,05:28:06,2,71,8.6,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
182,1,05:28:27,2,68,9.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,3,0
183,4,05:29:15,2,63,11.1,,,,,,,,,,,3.15,2.84,,,,,,,,,,,5.99,3,0
184,3,05:29:23,2,65,8.7,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
185,1,05:29:24,2,60,9.3,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
186,4,05:31:45,2,64,9.5,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
187,1,05:32:36,2,67,8.6,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
188,4,05:33:38,2,70,12.0,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0
189,1,05:33:41,5,63,16.6,4.3,30.5,4.1,,,,,,,,10.34,15.69,14.84,16.29,14.41,,,,,,,,71.57,9,0
190,1,05:34:40,2,71,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
191,1,05:36:00,2,65,12.7,,,,,,,,,,,3.68,2.85,,,,,,,,,,,6.53,3,0
192,1,05:36:43,2,69,10.0,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,3,0
193,1,05:36:52,2,69,17.9,,,,,,,,,,,6.60,12.94,,,,,,,,,,,19.54,5,0
194,4,05:37:00,2,68,9.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
195,1,05:37:30,2,60,9.3,,,,,,,,,,,3.18,1.74,,,,,,,,,,,4.92,2,0
196,3,05:37:33,2,68,9.6,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,0
197,4,05:37:37,2,62,21.1,,,,,,,,,,,7.30,12.64,,,,,,,,,,,19.94,5,0
198,1,05:37:49,2,65,11.7,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,3,0
199,1,05:38:23,2,59,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
200,1,05:39:09,2,65,7.8,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0
201,3,05:39:14,2,58,8.9,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.01,2,0
202,1,05:39:16,2,73,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
203,4,05:39:18,2,69,11.9,,,,,,,,,,,3.12,2.92,,,,,,,,,,,6.04,3,0
204,4,05:39:42,2,66,10.8,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0
205,4,05:39:48,2,73,8.8,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
206,4,05:40:15,2,93,9.2,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
207,4,05:40:35,2,72,12.4,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0
208,1,05:41:28,2,71,11.2,,,,,,,,,,,2.45,2.56,,,,,,,,,,,5.02,3,0
209,4,05:41:46,2,70,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
210,1,05:42:52,2,64,11.9,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.43,3,0
211,4,05:43:34,2,63,9.4,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
212,4,05:43:48,2,66,8.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0
213,4,05:43:51,2,65,8.4,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
214,4,05:44:01,2,72,9.0,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
215,4,05:45:33,2,80,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
216,1,05:45:40,2,65,11.9,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0
217,4,05:47:14,2,73,11.6,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0
218,1,05:47:31,5,65,13.8,4.2,27.5,4.0,,,,,,,,9.39,4.86,4.67,3.36,3.86,,,,,,,,26.14,9,0
219,4,05:47:32,2,65,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
220,4,05:47:48,2,70,8.7,,,,,,,,,,,1.37,1.15,,,,,,,,,,,2.52,2,0
221,4,05:48:30,2,64,21.2,,,,,,,,,,,9.14,14.55,,,,,,,,,,,23.70,5,0
222,4,05:48:50,2,65,8.1,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.51,2,0
223,3,05:49:08,2,71,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
224,4,05:49:24,2,57,11.0,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
225,1,05:49:47,2,71,9.2,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
226,4,05:49:52,2,66,8.7,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
227,4,05:49:57,2,65,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
228,1,05:50:06,2,72,11.8,,,,,,,,,,,3.67,3.25,,,,,,,,,,,6.92,3,0
229,1,05:50:40,2,67,9.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
230,2,05:50:55,2,58,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
231,4,05:51:06,2,66,8.5,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
232,1,05:51:20,2,71,10.7,,,,,,,,,,,3.21,2.96,,,,,,,,,,,6.16,3,0
233,4,05:51:29,2,66,9.3,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0
234,4,05:51:33,2,75,9.4,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.69,2,0
235,1,05:51:54,2,65,13.3,,,,,,,,,,,4.24,3.01,,,,,,,,,,,7.26,3,0
236,1,05:52:30,2,65,13.7,,,,,,,,,,,6.29,15.38,,,,,,,,,,,21.67,5,0
237,4,05:52:51,2,70,14.0,,,,,,,,,,,3.52,2.85,,,,,,,,,,,6.37,5,0
238,4,05:52:56,2,70,11.8,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
239,3,05:52:57,2,78,11.6,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
240,1,05:53:20,2,66,14.3,,,,,,,,,,,4.67,2.86,,,,,,,,,,,7.53,5,0
241,1,05:53:26,5,68,11.5,4.3,28.6,4.0,,,,,,,,9.42,8.39,7.83,7.46,6.77,,,,,,,,39.86,9,0
242,4,05:53:53,2,73,8.9,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
243,4,05:54:09,2,73,9.8,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
244,1,05:54:23,2,79,9.3,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
245,1,05:55:23,2,69,12.0,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,3,0
246,4,05:56:52,5,68,15.6,4.3,31.8,4.0,,,,,,,,9.94,14.00,12.50,13.09,15.78,,,,,,,,65.32,9,0
247,1,05:57:37,2,64,11.0,,,,,,,,,,,3.53,3.94,,,,,,,,,,,7.46,3,0
248,1,05:58:36,2,60,11.5,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.77,3,0
249,4,06:00:12,4,58,14.3,21.1,2.9,,,,,,,,,4.61,6.20,5.89,4.93,,,,,,,,,21.63,3,0
250,1,06:00:46,2,64,9.0,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0
251,4,06:00:49,2,67,8.8,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
252,4,06:01:16,2,65,12.0,,,,,,,,,,,3.14,2.21,,,,,,,,,,,5.35,3,0
253,1,06:01:23,2,64,11.6,,,,,,,,,,,2.86,2.67,,,,,,,,,,,5.53,3,0
254,4,06:02:15,2,66,12.0,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
255,1,06:02:51,2,73,12.7,,,,,,,,,,,3.67,2.69,,,,,,,,,,,6.36,3,0
256,1,06:03:28,2,63,11.1,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0
257,2,06:03:28,2,68,11.5,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.50,3,0
258,4,06:04:12,3,60,12.0,29.3,,,,,,,,,,8.24,11.44,10.41,,,,,,,,,,30.10,8,0
259,1,06:04:25,2,70,13.0,,,,,,,,,,,3.82,3.67,,,,,,,,,,,7.49,3,0
260,1,06:05:11,2,68,9.9,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0
261,4,06:05:36,2,70,9.1,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.49,2,0
262,1,06:06:04,5,65,14.8,4.3,29.8,4.0,,,,,,,,10.61,9.70,9.77,9.46,8.89,,,,,,,,48.43,9,0
263,4,06:06:05,2,70,11.7,,,,,,,,,,,3.99,2.81,,,,,,,,,,,6.80,3,0
264,1,06:06:12,2,61,11.6,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.46,3,0
265,1,06:06:34,2,62,7.4,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.69,2,0
266,3,06:07:31,5,69,15.2,4.3,30.3,4.1,,,,,,,,10.49,13.51,12.99,13.74,14.36,,,,,,,,65.09,9,0
267,4,06:08:12,2,67,11.5,,,,,,,,,,,3.64,4.20,,,,,,,,,,,7.84,3,0
268,1,06:08:29,2,68,11.8,,,,,,,,,,,4.35,2.99,,,,,,,,,,,7.34,3,0
269,1,06:08:46,2,68,11.9,,,,,,,,,,,3.28,2.96,,,,,,,,,,,6.24,3,0
270,4,06:09:01,2,65,12.7,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0
271,2,06:09:10,2,71,8.9,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
272,4,06:09:33,2,73,9.6,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.76,2,0
273,1,06:09:37,3,66,14.3,25.9,,,,,,,,,,7.26,9.07,7.37,,,,,,,,,,23.70,8,0
274,1,06:09:41,2,69,9.3,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
275,4,06:09:58,2,64,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.04,2,0
276,1,06:10:30,2,62,12.0,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.93,3,0
277,2,06:10:44,2,73,11.2,,,,,,,,,,,3.29,2.80,,,,,,,,,,,6.08,3,0
278,1,06:10:50,2,68,9.1,,,,,,,,,,,2.04,0.99,,,,,,,,,,,3.02,2,0
279,3,06:10:50,2,65,9.4,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.71,2,0
280,1,06:11:07,2,60,8.5,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
281,1,06:12:09,2,63,7.8,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
282,1,06:12:33,2,65,9.6,,,,,,,,,,,2.68,2.69,,,,,,,,,,,5.37,2,0
283,4,06:13:28,2,69,8.9,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.51,2,0
284,4,06:13:37,2,66,12.0,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.85,3,0
285,1,06:13:42,2,68,11.0,,,,,,,,,,,3.22,3.00,,,,,,,,,,,6.22,3,0
286,4,06:13:46,2,69,9.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0
287,2,06:13:50,2,71,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
288,1,06:14:07,2,74,13.0,,,,,,,,,,,3.82,3.62,,,,,,,,,,,7.45,3,0
289,1,06:14:22,2,69,8.3,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,0
290,4,06:15:09,2,70,8.0,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.31,2,0
291,1,06:15:14,3,69,5.4,7.4,,,,,,,,,,0.81,1.29,0.15,,,,,,,,,,2.26,2,0
292,4,06:15:40,2,67,8.1,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
293,1,06:17:06,2,65,8.2,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.80,2,0
294,4,06:17:30,2,65,11.3,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,0
295,4,06:17:49,2,63,8.6,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
296,4,06:17:53,2,65,9.6,,,,,,,,,,,2.96,2.99,,,,,,,,,,,5.95,2,0
297,4,06:18:00,2,64,11.0,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
298,4,06:18:13,2,69,12.0,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,3,0
299,4,06:18:22,2,66,21.3,,,,,,,,,,,8.34,12.20,,,,,,,,,,,20.54,5,0
300,1,06:19:02,2,66,9.4,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.60,2,0
301,1,06:19:50,2,68,8.5,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
302,4,06:19:51,2,70,9.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
303,4,06:21:15,2,71,8.9,,,,,,,,,,,1.86,1.97,,,,,,,,,,,3.83,2,0
304,2,06:21:38,2,70,12.9,,,,,,,,,,,3.86,3.26,,,,,,,,,,,7.12,3,0
305,1,06:21:42,2,57,11.1,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,3,0
306,1,06:21:52,2,65,8.9,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
307,3,06:21:58,2,68,10.5,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,3,0
308,1,06:22:01,2,65,10.9,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0
309,4,06:22:04,5,65,13.9,4.3,29.6,4.0,,,,,,,,10.80,5.96,5.75,3.16,4.59,,,,,,,,30.26,9,0
310,1,06:22:07,2,64,11.1,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0
311,2,06:22:11,2,70,13.1,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.91,3,0
312,1,06:22:12,2,63,12.7,,,,,,,,,,,3.34,2.21,,,,,,,,,,,5.54,3,0
313,2,06:22:13,2,70,11.7,,,,,,,,,,,3.42,2.37,,,,,,,,,,,5.79,3,0
314,1,06:22:16,2,75,8.5,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0
315,4,06:22:35,2,65,21.1,,,,,,,,,,,6.47,11.06,,,,,,,,,,,17.53,5,0
316,4,06:22:47,5,56,13.1,23.7,2.8,2.7,,,,,,,,4.18,6.80,3.54,3.71,3.36,,,,,,,,21.59,3,0
317,3,06:22:50,2,66,21.2,,,,,,,,,,,6.81,10.67,,,,,,,,,,,17.48,5,0
318,4,06:22:51,5,58,12.8,23.7,2.8,2.7,,,,,,,,3.44,5.71,3.81,3.51,3.27,,,,,,,,19.74,3,0
319,4,06:22:57,5,55,12.8,23.7,2.8,2.7,,,,,,,,4.16,7.12,3.59,3.28,3.05,,,,,,,,21.20,3,0
320,4,06:23:09,2,66,21.1,,,,,,,,,,,6.72,11.32,,,,,,,,,,,18.04,5,0
321,1,06:23:10,2,65,9.2,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.49,2,0
322,1,06:23:13,2,66,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
323,1,06:23:15,2,66,9.2,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
324,1,06:23:31,2,66,8.5,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
325,4,06:23:57,2,66,8.8,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
326,4,06:24:05,2,67,9.6,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
327,4,06:24:39,2,64,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
328,3,06:24:59,2,77,8.5,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
329,1,06:24:59,2,67,11.9,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0
330,4,06:24:59,2,64,14.4,,,,,,,,,,,4.96,5.77,,,,,,,,,,,10.73,5,0
331,1,06:25:25,2,62,8.9,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
332,1,06:25:30,2,67,9.5,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
333,1,06:25:33,2,68,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
334,4,06:25:52,2,64,9.4,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
335,3,06:25:54,2,68,9.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.02,2,0
336,4,06:25:57,2,65,13.0,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.65,3,0
337,1,06:26:59,2,67,11.9,,,,,,,,,,,3.11,2.77,,,,,,,,,,,5.88,3,0
338,4,06:27:20,2,65,9.5,,,,,,,,,,,4.26,7.45,,,,,,,,,,,11.71,5,0
339,1,06:27:27,2,64,8.9,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
340,1,06:27:49,2,66,13.0,,,,,,,,,,,3.61,2.76,,,,,,,,,,,6.36,3,0
341,4,06:27:58,2,66,8.7,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
342,1,06:28:02,2,63,13.3,,,,,,,,,,,4.59,4.96,,,,,,,,,,,9.55,3,0
343,1,06:28:11,2,59,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0
344,4,06:28:19,2,67,9.3,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.03,2,0
345,4,06:28:24,2,73,14.6,,,,,,,,,,,3.52,10.01,,,,,,,,,,,13.53,5,0
346,1,06:28:59,2,67,8.8,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.69,2,0
347,1,06:29:53,2,65,11.9,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0
348,1,06:29:57,2,70,8.8,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
349,1,06:31:13,2,64,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
350,4,06:31:23,2,68,9.4,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.39,2,0
351,4,06:31:37,2,65,9.2,,,,,,,,,,,2.82,3.20,,,,,,,,,,,6.02,2,0
352,4,06:31:43,2,64,9.9,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0
353,1,06:31:49,2,65,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
354,3,06:32:01,2,71,12.7,,,,,,,,,,,4.22,3.06,,,,,,,,,,,7.28,3,0