veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:22,2,65,8.7,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0
2,1,00:00:28,2,61,8.6,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
3,4,00:01:20,2,68,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0
4,3,00:02:34,2,67,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
5,4,00:04:17,2,63,9.9,,,,,,,,,,,2.63,2.87,,,,,,,,,,,5.50,3,0
6,1,00:05:02,2,71,7.8,,,,,,,,,,,2.99,1.88,,,,,,,,,,,4.87,2,0
7,1,00:05:26,2,69,9.2,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
8,4,00:05:31,2,65,9.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
9,4,00:07:02,2,57,10.8,,,,,,,,,,,2.52,2.63,,,,,,,,,,,5.15,3,0
10,3,00:07:03,2,71,12.0,,,,,,,,,,,3.41,2.66,,,,,,,,,,,6.08,3,0
11,1,00:09:42,2,55,10.7,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.50,3,0
12,4,00:09:55,2,65,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0
13,4,00:10:30,2,63,8.6,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
14,1,00:10:38,2,55,8.1,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
15,4,00:11:20,3,70,23.7,4.1,,,,,,,,,,13.11,20.84,5.26,,,,,,,,,,39.22,6,0
16,4,00:11:50,2,67,8.6,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0
17,4,00:12:20,2,65,9.4,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.63,2,0
18,4,00:12:28,2,57,9.4,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.18,2,0
19,1,00:12:31,2,68,13.0,,,,,,,,,,,3.99,3.86,,,,,,,,,,,7.86,3,0
20,1,00:12:47,2,71,17.5,,,,,,,,,,,6.56,10.45,,,,,,,,,,,17.01,5,0
21,3,00:13:31,2,71,8.4,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
22,1,00:13:37,2,67,10.0,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,0
23,4,00:13:52,2,66,8.5,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
24,4,00:16:52,2,68,11.9,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
25,1,00:18:02,2,75,7.8,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
26,4,00:21:05,2,69,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
27,4,00:21:30,2,65,8.6,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
28,4,00:21:40,2,65,9.9,,,,,,,,,,,2.38,2.30,,,,,,,,,,,4.67,3,0
29,4,00:21:44,2,65,8.6,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0
30,4,00:26:03,2,65,10.9,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.83,3,0
31,4,00:26:04,2,65,9.8,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.26,3,0
32,3,00:26:13,2,65,8.6,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
33,4,00:26:15,2,62,10.8,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.40,3,0
34,1,00:26:39,2,63,8.5,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
35,1,00:28:29,2,65,8.6,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0
36,1,00:28:33,2,65,9.8,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,3,0
37,1,00:28:39,2,64,8.6,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
38,1,00:29:10,2,63,8.4,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.83,2,0
39,2,00:29:20,2,68,8.8,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
40,4,00:30:21,2,66,10.9,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,3,0
41,4,00:31:21,2,65,9.1,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0
42,1,00:32:17,2,66,11.4,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,3,0
43,4,00:32:43,2,63,8.5,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
44,1,00:33:40,2,66,10.9,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.86,3,0
45,1,00:33:42,2,66,9.8,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,2,0
46,4,00:35:24,2,63,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
47,4,00:36:56,2,67,9.3,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,0
48,1,00:37:44,2,63,11.5,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.61,3,0
49,4,00:39:40,2,63,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.69,2,0
50,4,00:42:23,2,66,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
51,4,00:43:17,2,65,11.5,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
52,4,00:44:52,2,50,9.3,,,,,,,,,,,1.92,2.07,,,,,,,,,,,4.00,2,0
53,4,00:47:11,2,64,8.6,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
54,1,00:48:00,2,54,8.1,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
55,1,00:50:54,2,70,8.5,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
56,4,00:53:11,2,68,9.5,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
57,4,00:54:06,5,57,17.0,5.0,30.8,9.9,,,,,,,,11.86,15.59,14.99,17.20,17.65,,,,,,,,77.30,16,0
58,1,00:55:03,2,58,11.6,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.80,3,0
59,4,00:55:14,2,65,9.0,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0
60,4,00:56:51,5,63,16.3,4.3,31.0,4.0,,,,,,,,11.12,8.18,8.36,4.93,6.46,,,,,,,,39.04,9,0
61,1,01:06:59,2,70,11.6,,,,,,,,,,,3.55,2.63,,,,,,,,,,,6.18,3,0
62,1,01:07:58,2,68,9.4,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
63,2,01:08:06,2,72,9.7,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,2,0
64,4,01:09:41,2,65,9.9,,,,,,,,,,,3.00,3.38,,,,,,,,,,,6.38,3,0
65,3,01:10:10,2,70,9.2,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
66,4,01:12:06,2,68,10.6,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,3,0
67,4,01:21:04,2,69,8.9,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.67,2,0
68,4,01:22:23,2,66,9.7,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0
69,1,01:23:23,2,65,9.4,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0
70,1,01:23:27,2,66,9.3,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
71,4,01:23:54,2,65,9.9,,,,,,,,,,,2.31,1.69,,,,,,,,,,,3.99,3,0
72,1,01:23:56,2,66,9.2,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
73,1,01:30:38,2,66,8.9,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.11,2,0
74,1,01:30:56,2,64,8.7,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.84,2,0
75,1,01:31:43,2,65,8.5,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
76,1,01:32:21,2,64,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.61,2,0
77,4,01:33:43,2,65,11.0,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.41,3,0
78,4,01:34:21,2,63,10.0,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0
79,4,01:35:21,2,66,9.0,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.08,2,0
80,1,01:39:50,5,64,20.7,4.3,29.2,9.7,,,,,,,,10.99,20.52,19.16,20.24,19.83,,,,,,,,90.73,16,0
81,3,01:44:59,2,73,9.3,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
82,4,01:54:09,2,63,8.1,,,,,,,,,,,1.42,1.30,,,,,,,,,,,2.72,2,0
83,4,01:55:22,2,66,9.3,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
84,4,01:59:51,2,66,9.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.81,2,0
85,1,02:00:15,2,63,8.8,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.90,2,0
86,4,02:01:48,2,66,8.7,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
87,1,02:04:28,2,70,8.5,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
88,2,02:04:33,2,66,8.5,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
89,4,02:05:26,2,59,9.4,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
90,2,02:06:35,2,65,11.5,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0
91,4,02:07:05,2,60,9.0,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
92,3,02:07:55,2,68,8.7,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0
93,4,02:08:13,2,67,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
94,3,02:12:39,2,68,9.7,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0
95,4,02:13:03,2,62,8.8,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
96,1,02:14:18,2,67,9.2,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
97,4,02:20:51,2,65,11.5,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,0
98,1,02:23:38,5,64,17.3,4.3,30.5,4.0,,,,,,,,10.39,6.07,5.44,3.64,3.62,,,,,,,,29.15,9,0
99,4,02:26:18,2,70,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
100,1,02:28:04,2,55,9.2,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.16,2,0
101,1,02:31:44,2,65,8.5,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.42,2,0
102,4,02:35:35,2,65,8.7,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
103,1,02:35:57,2,73,9.0,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0
104,2,02:36:34,2,68,8.8,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
105,1,02:37:40,2,73,9.9,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,3,0
106,3,02:40:44,2,65,8.0,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
107,4,02:41:07,2,62,8.3,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0
108,4,02:41:39,2,65,8.5,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
109,4,02:43:09,2,67,8.5,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
110,4,02:53:48,2,63,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
111,4,02:55:56,2,63,11.9,,,,,,,,,,,3.63,3.22,,,,,,,,,,,6.85,3,0
112,4,02:56:28,2,50,8.7,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.67,2,0
113,2,02:58:57,2,68,8.3,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
114,3,03:00:11,2,71,8.7,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
115,1,03:15:45,2,60,11.9,,,,,,,,,,,3.16,2.65,,,,,,,,,,,5.81,3,0
116,4,03:20:24,2,73,11.9,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.74,3,0
117,4,03:30:12,2,69,10.9,,,,,,,,,,,2.74,2.99,,,,,,,,,,,5.73,3,0
118,1,03:33:53,2,66,8.8,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.35,2,0
119,1,03:34:31,2,52,10.4,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,3,0
120,4,03:36:44,2,67,12.0,,,,,,,,,,,3.57,9.94,,,,,,,,,,,13.51,5,0
121,1,03:38:00,2,60,9.9,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.27,3,0
122,4,03:49:44,6,62,15.1,4.3,26.5,4.0,4.0,,,,,,,11.21,7.58,7.12,2.05,3.82,5.93,,,,,,,37.71,10,0
123,4,03:56:39,2,71,9.1,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0
124,1,04:01:12,2,73,21.1,,,,,,,,,,,8.06,10.39,,,,,,,,,,,18.45,5,0
125,1,04:04:37,2,63,10.0,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.26,3,0
126,1,04:06:06,2,64,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.89,2,0
127,1,04:16:04,5,63,12.6,4.4,31.1,4.0,,,,,,,,10.32,17.10,16.34,10.78,9.26,,,,,,,,63.79,9,0
128,1,04:17:05,5,64,12.6,20.9,9.8,21.6,,,,,,,,6.56,11.19,8.55,9.38,8.94,,,,,,,,44.62,11,0
129,1,04:18:49,2,68,11.9,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,3,0
130,4,04:23:32,5,64,11.4,4.3,33.2,4.1,,,,,,,,8.93,6.45,6.19,7.83,7.83,,,,,,,,37.23,9,0
131,1,04:25:00,2,66,11.8,,,,,,,,,,,3.15,3.68,,,,,,,,,,,6.83,3,0
132,4,04:29:31,2,45,8.9,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
133,2,04:30:19,2,65,9.2,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
134,4,04:41:09,2,65,10.3,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0
135,1,04:41:22,2,67,11.5,,,,,,,,,,,4.33,5.51,,,,,,,,,,,9.84,3,0
136,1,04:44:57,2,72,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
137,4,04:47:12,2,71,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.35,2,0
138,1,04:48:12,3,63,11.9,13.4,,,,,,,,,,3.34,3.28,1.58,,,,,,,,,,8.20,3,0
139,2,04:59:46,2,70,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
140,4,05:00:38,5,64,17.1,4.3,31.9,4.0,,,,,,,,10.57,7.18,6.90,4.73,5.65,,,,,,,,35.03,9,0
141,2,05:02:06,3,64,11.6,13.5,,,,,,,,,,3.00,2.25,0.36,,,,,,,,,,5.61,3,0
142,1,05:02:46,2,68,8.9,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
143,1,05:07:43,5,70,16.2,4.3,28.4,5.1,,,,,,,,10.88,8.52,7.91,5.80,4.92,,,,,,,,38.03,9,0
144,4,05:07:57,2,76,8.8,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.01,2,0
145,1,05:08:25,2,55,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
146,4,05:09:33,2,64,9.6,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
147,4,05:11:16,2,75,8.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
148,3,05:12:48,2,58,11.3,,,,,,,,,,,6.03,7.18,,,,,,,,,,,13.21,5,0
149,3,05:12:48,5,60,4.4,17.6,4.3,4.9,,,,,,,,7.17,7.72,7.79,7.54,3.40,,,,,,,,33.63,14,0
150,4,05:12:48,6,60,11.6,4.4,17.7,4.3,4.9,,,,,,,11.51,15.62,15.56,13.11,14.65,7.86,,,,,,,78.31,10,0
151,4,05:17:00,2,58,13.1,,,,,,,,,,,3.25,2.14,,,,,,,,,,,5.39,3,0
152,1,05:19:39,2,72,9.4,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
153,4,05:20:28,2,69,8.7,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
154,1,05:20:33,2,65,11.5,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0
155,1,05:22:06,2,73,9.3,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,2,0
156,1,05:22:11,2,70,22.3,,,,,,,,,,,7.58,11.73,,,,,,,,,,,19.31,5,0
157,1,05:24:14,3,67,13.1,15.8,,,,,,,,,,3.55,3.93,1.66,,,,,,,,,,9.15,3,0
158,4,05:27:10,2,64,9.4,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
159,3,05:27:41,2,68,8.7,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.95,2,0
160,4,05:28:12,2,57,9.7,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,2,0
161,1,05:28:36,2,67,10.0,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0
162,4,05:29:32,2,67,9.2,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.38,2,0
163,4,05:29:50,3,54,12.6,21.1,,,,,,,,,,7.25,12.19,8.77,,,,,,,,,,28.21,8,0
164,4,05:32:49,2,68,10.9,,,,,,,,,,,2.96,3.09,,,,,,,,,,,6.05,3,0
165,4,05:33:12,2,70,8.8,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
166,4,05:35:04,2,63,10.2,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0
167,1,05:38:11,2,65,10.8,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0
168,1,05:38:51,2,65,9.4,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
169,1,05:38:53,2,68,8.5,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
170,4,05:42:58,2,67,8.2,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0
171,1,05:43:07,2,70,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
172,1,05:44:00,2,68,10.8,,,,,,,,,,,2.82,2.88,,,,,,,,,,,5.70,3,0
173,2,05:44:29,2,62,11.5,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.62,3,0
174,1,05:45:22,3,68,11.9,13.5,,,,,,,,,,3.11,2.52,0.81,,,,,,,,,,6.44,3,0
175,4,05:46:29,2,69,9.9,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,3,0
176,1,05:47:47,2,58,8.9,,,,,,,,,,,1.51,1.58,,,,,,,,,,,3.09,2,0
177,1,05:48:17,2,63,8.7,,,,,,,,,,,3.90,2.58,,,,,,,,,,,6.48,2,0
178,1,05:48:31,2,66,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.36,2,0
179,1,05:49:37,2,68,8.8,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0
180,4,05:49:59,2,57,9.0,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.49,2,0
181,4,05:50:06,2,68,10.2,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,3,0
182,4,05:50:24,2,71,9.5,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
184,1,05:53:45,2,70,8.9,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
185,1,05:54:36,3,63,11.9,18.3,,,,,,,,,,3.31,3.35,2.89,,,,,,,,,,9.55,3,0
186,2,05:54:40,2,62,11.9,,,,,,,,,,,3.47,3.13,,,,,,,,,,,6.60,3,0
187,1,05:54:49,5,69,15.6,4.3,28.8,10.0,,,,,,,,11.11,16.39,16.51,18.15,19.12,,,,,,,,81.28,16,0
188,4,05:56:17,2,62,21.2,,,,,,,,,,,9.44,13.19,,,,,,,,,,,22.64,5,0
189,2,05:56:54,2,71,9.2,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.54,2,0
190,1,05:58:38,2,59,9.0,,,,,,,,,,,3.65,3.01,,,,,,,,,,,6.66,2,0
191,4,06:02:44,2,58,10.0,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0
192,1,06:04:23,2,80,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
193,1,06:04:57,2,73,9.4,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.92,2,0
194,1,06:06:41,2,65,7.3,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.94,2,0
195,2,06:07:14,2,66,8.7,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
196,4,06:08:00,5,73,18.8,4.3,23.0,4.8,,,,,,,,10.17,5.74,6.25,3.36,3.41,,,,,,,,28.94,9,0
197,1,06:08:30,2,65,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
198,1,06:10:20,2,68,9.5,,,,,,,,,,,3.03,3.07,,,,,,,,,,,6.10,2,0
199,1,06:12:10,2,67,8.4,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.46,2,0
200,1,06:13:37,2,61,12.8,,,,,,,,,,,4.03,4.37,,,,,,,,,,,8.41,3,0
201,2,06:14:32,2,71,8.4,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.72,2,0
202,1,06:14:48,2,69,13.1,,,,,,,,,,,4.57,2.99,,,,,,,,,,,7.56,3,0
203,4,06:15:15,5,65,11.2,4.3,31.5,4.1,,,,,,,,9.35,7.94,7.71,4.82,4.74,,,,,,,,34.56,9,0
204,2,06:17:20,2,65,8.6,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,2,0
205,4,06:19:25,3,66,11.5,12.0,,,,,,,,,,2.96,2.34,0.59,,,,,,,,,,5.89,3,0
206,1,06:21:19,2,70,8.9,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
207,1,06:22:17,4,65,13.3,25.7,2.7,,,,,,,,,4.56,4.77,1.84,2.85,,,,,,,,,14.02,3,0
208,1,06:22:50,6,62,15.8,4.2,27.0,5.3,4.7,,,,,,,10.50,18.56,19.62,18.66,7.62,20.79,,,,,,,95.75,10,0
209,4,06:23:11,2,64,10.5,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,0
210,2,06:24:30,2,62,9.3,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.62,2,0
211,1,06:25:45,2,68,11.5,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0
212,1,06:26:30,2,62,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.45,2,0
213,2,06:26:38,2,68,14.8,,,,,,,,,,,5.15,7.03,,,,,,,,,,,12.18,5,0
214,4,06:28:56,2,65,10.1,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.88,3,0
215,1,06:30:10,2,65,7.7,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.18,2,0
216,4,06:31:19,2,65,9.4,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0
217,4,06:32:33,2,70,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
218,1,06:34:19,2,70,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
219,1,06:35:19,2,65,11.9,,,,,,,,,,,3.76,2.69,,,,,,,,,,,6.45,3,0
220,1,06:35:44,2,58,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0
221,1,06:40:16,2,69,8.6,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0
222,4,06:42:54,2,65,12.1,,,,,,,,,,,3.38,2.93,,,,,,,,,,,6.31,3,0
223,4,06:43:04,2,62,7.9,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
224,1,06:44:52,2,67,9.3,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,2,0
225,1,06:46:20,2,80,11.9,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,3,0
226,4,06:46:59,5,63,12.7,4.4,31.1,4.0,,,,,,,,10.01,8.88,8.48,5.91,5.56,,,,,,,,38.84,9,0
227,1,06:47:00,2,68,11.9,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.06,3,0
228,4,06:47:16,2,65,12.9,,,,,,,,,,,3.57,3.11,,,,,,,,,,,6.68,3,0
229,1,06:48:54,2,61,9.3,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.53,2,0
230,1,06:49:12,2,66,8.7,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
231,4,06:49:33,2,70,9.2,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
232,4,06:51:04,5,66,19.8,4.3,29.2,3.9,,,,,,,,6.09,14.36,14.25,11.77,14.05,,,,,,,,60.52,9,0
233,1,06:51:44,2,69,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
234,4,06:51:48,2,64,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
235,4,06:52:54,2,59,13.1,,,,,,,,,,,4.49,4.40,,,,,,,,,,,8.89,3,0
236,4,06:54:03,2,68,10.9,,,,,,,,,,,3.04,3.48,,,,,,,,,,,6.52,3,0
237,4,06:55:59,2,63,8.2,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,2,0
238,4,06:56:41,2,58,9.3,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.31,2,0
239,4,06:58:45,2,70,8.5,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
240,3,06:58:57,2,71,11.6,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0
241,4,07:02:45,2,71,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
242,4,07:06:19,2,69,9.7,,,,,,,,,,,2.67,3.45,,,,,,,,,,,6.12,2,0
243,4,07:06:57,5,66,11.7,4.3,28.3,4.0,,,,,,,,9.55,11.24,10.80,7.99,11.46,,,,,,,,51.04,9,0
244,4,07:07:55,2,65,10.9,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.33,3,0
245,4,07:08:08,2,66,12.0,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.76,3,0
246,1,07:08:09,2,68,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
247,4,07:08:21,2,67,9.3,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.08,2,0
248,4,07:08:25,6,67,16.0,4.2,26.9,5.2,4.8,,,,,,,9.98,6.65,7.00,5.88,2.57,5.63,,,,,,,37.71,10,0
249,4,07:09:01,2,64,10.9,,,,,,,,,,,2.71,2.97,,,,,,,,,,,5.69,3,0
250,4,07:09:19,2,61,9.4,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.06,2,0
251,4,07:09:37,2,54,8.4,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
252,1,07:10:02,2,66,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
253,1,07:10:59,3,44,11.9,13.0,,,,,,,,,,3.05,2.80,1.12,,,,,,,,,,6.97,3,0
254,2,07:12:56,2,62,9.1,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
255,4,07:14:24,2,68,11.8,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0
256,1,07:14:29,2,70,8.2,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.88,2,0
257,4,07:14:36,2,63,9.1,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,0
258,1,07:16:23,2,63,11.5,,,,,,,,,,,2.82,2.18,,,,,,,,,,,4.99,3,0
259,4,07:16:40,2,67,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
260,4,07:17:10,2,69,9.5,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
261,1,07:17:17,2,59,9.2,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.76,2,0
262,4,07:18:10,2,64,9.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
263,1,07:18:23,3,66,8.9,13.5,,,,,,,,,,2.37,2.52,1.18,,,,,,,,,,6.06,2,0
264,1,07:19:39,2,65,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
265,1,07:20:09,2,64,11.9,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0
266,4,07:20:32,2,67,11.2,,,,,,,,,,,3.32,2.66,,,,,,,,,,,5.99,3,0
267,1,07:20:59,2,69,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
268,3,07:21:53,2,63,9.5,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.96,2,0
269,4,07:22:15,2,65,11.7,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0
270,4,07:22:49,2,59,11.6,,,,,,,,,,,3.36,3.27,,,,,,,,,,,6.63,3,0
271,4,07:22:55,2,61,9.3,,,,,,,,,,,2.50,2.55,,,,,,,,,,,5.05,2,0
272,2,07:23:37,2,67,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
273,3,07:25:12,2,62,9.4,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
274,4,07:25:56,2,65,9.0,,,,,,,,,,,3.32,2.00,,,,,,,,,,,5.32,2,0
275,4,07:26:33,2,65,8.6,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
276,4,07:26:35,2,64,8.6,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
277,4,07:26:40,2,66,9.9,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,3,0
278,2,07:26:55,2,65,10.0,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.44,3,0
279,1,07:27:25,2,65,9.4,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.42,2,0
280,4,07:27:44,2,70,9.4,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0
281,4,07:28:27,2,70,11.5,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.34,3,0
282,4,07:28:57,2,65,8.6,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,2,0
283,4,07:28:58,2,71,8.8,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
284,3,07:29:02,2,65,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
285,1,07:29:20,2,65,9.0,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
286,3,07:29:25,2,78,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
287,1,07:29:59,2,66,8.4,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0
288,4,07:30:14,2,68,12.0,,,,,,,,,,,3.17,2.59,,,,,,,,,,,5.77,3,0
289,2,07:31:38,2,68,9.7,,,,,,,,,,,2.88,2.81,,,,,,,,,,,5.69,2,0
290,1,07:31:38,2,63,9.8,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
291,1,07:32:49,2,58,9.2,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
292,1,07:33:09,2,58,9.3,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
293,1,07:33:19,2,62,8.6,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0
294,1,07:33:45,2,36,8.7,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
295,2,07:33:50,2,62,8.6,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0
296,1,07:34:03,2,66,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
297,4,07:35:45,2,66,9.1,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0
298,4,07:36:32,2,64,9.6,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.59,2,0
299,4,07:37:51,2,52,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.63,2,0
300,4,07:39:09,2,69,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.53,2,0
301,1,07:39:27,2,66,8.8,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
302,4,07:40:48,5,65,17.1,4.2,31.8,4.0,,,,,,,,9.84,7.07,7.06,5.40,5.18,,,,,,,,34.56,9,0
303,2,07:41:21,2,70,10.9,,,,,,,,,,,3.43,2.82,,,,,,,,,,,6.24,3,0
304,1,07:41:21,2,68,9.4,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
305,4,07:41:55,2,69,9.5,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0
306,4,07:43:11,2,65,8.9,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
307,4,07:43:46,2,58,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
308,1,07:44:14,2,75,9.6,,,,,,,,,,,3.21,2.83,,,,,,,,,,,6.05,2,0
309,1,07:44:36,2,67,11.9,,,,,,,,,,,3.36,2.73,,,,,,,,,,,6.09,3,0
310,4,07:45:43,2,66,9.9,,,,,,,,,,,2.33,1.67,,,,,,,,,,,3.99,3,0
311,4,07:46:01,2,70,9.4,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.57,2,0
312,1,07:46:46,2,67,8.9,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
313,4,07:47:20,2,71,13.5,,,,,,,,,,,4.53,3.27,,,,,,,,,,,7.80,3,0
314,1,07:48:23,5,63,17.3,4.2,29.4,4.0,,,,,,,,12.20,16.23,14.70,15.98,15.69,,,,,,,,74.81,9,0
315,4,07:49:54,2,66,9.8,,,,,,,,,,,2.77,2.58,,,,,,,,,,,5.35,3,0
316,4,07:51:32,2,70,8.7,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.04,2,0
317,4,07:52:17,2,62,11.5,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0
318,1,07:53:18,2,68,9.2,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
319,4,07:53:34,2,69,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.71,2,0
320,2,07:55:06,2,68,8.4,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0
321,4,07:57:08,2,73,11.5,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
322,1,07:57:15,2,66,10.8,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.40,3,0
323,4,07:57:26,2,66,11.5,,,,,,,,,,,4.57,4.82,,,,,,,,,,,9.39,3,0
324,4,07:58:31,2,66,10.9,,,,,,,,,,,3.08,3.18,,,,,,,,,,,6.26,3,0
325,1,07:58:38,2,68,8.9,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0
326,1,07:59:26,2,62,11.9,,,,,,,,,,,3.37,2.69,,,,,,,,,,,6.06,3,0
327,4,07:59:26,2,60,9.5,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.35,2,0
328,4,07:59:32,2,64,9.1,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0
329,1,07:59:59,2,69,8.8,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
330,4,08:02:01,2,54,8.8,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
331,1,08:03:09,2,67,9.2,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0
332,1,08:03:20,2,69,10.0,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.42,3,0
333,2,08:04:07,2,71,11.5,,,,,,,,,,,3.64,2.95,,,,,,,,,,,6.60,3,0
334,1,08:04:59,2,63,9.9,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0
335,4,08:05:01,2,60,14.8,,,,,,,,,,,4.21,4.89,,,,,,,,,,,9.09,5,0
336,1,08:05:24,2,62,7.2,,,,,,,,,,,1.29,1.15,,,,,,,,,,,2.44,2,0
337,2,08:05:32,2,67,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
338,1,08:05:44,2,66,9.9,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
339,1,08:06:03,2,63,9.4,,,,,,,,,,,2.74,1.69,,,,,,,,,,,4.43,2,0
340,2,08:06:27,2,66,8.8,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
341,1,08:07:49,2,68,9.4,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,2,0
342,4,08:07:52,2,72,9.1,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
343,4,08:08:33,2,70,7.7,,,,,,,,,,,1.54,1.64,,,,,,,,,,,3.18,2,0
344,4,08:09:00,2,68,8.6,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.94,2,0
345,1,08:09:27,2,60,8.3,,,,,,,,,,,1.96,2.07,,,,,,,,,,,4.04,2,0
346,1,08:09:50,2,64,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0
347,4,08:09:56,2,65,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
348,1,08:10:28,2,66,8.5,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
349,4,08:10:33,2,65,9.4,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
350,4,08:10:48,2,70,9.9,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0
351,1,08:12:41,3,62,14.4,14.4,,,,,,,,,,4.61,4.22,1.24,,,,,,,,,,10.07,8,0
352,1,08:13:01,6,68,14.9,4.3,30.1,5.0,5.0,,,,,,,11.84,16.51,15.83,15.47,14.29,14.49,,,,,,,88.42,10,0
353,4,08:13:15,2,64,14.8,,,,,,,,,,,3.92,5.87,,,,,,,,,,,9.80,5,0
354,1,08:13:31,2,64,13.3,,,,,,,,,,,4.93,3.63,,,,,,,,,,,8.56,3,0
355,1,08:15:03,2,71,11.7,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,3,0
356,1,08:15:20,2,67,11.9,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.38,3,0
357,4,08:15:43,2,55,8.7,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.17,2,0
358,3,08:15:51,2,64,11.1,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
359,4,08:16:01,2,68,9.1,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0