veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:12,2,55,11.5,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,3,0,97,min5,,,65.5,1.00
2,2,00:03:14,2,75,8.3,,,,,,,,,,,1.80,1.95,,,,,,,,,,,3.75,2,0,23,min5,,,65.0,1.00
3,1,00:03:21,2,71,10.0,,,,,,,,,,,0.75,0.95,,,,,,,,,,,1.70,3,12,64,min5,,,65.4,1.00
4,2,00:04:11,2,66,8.6,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,2,0,6,min5,,,65.2,1.00
5,1,00:04:12,2,58,8.6,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,76,min5,,,65.4,1.00
6,1,00:05:27,2,67,10.0,,,,,,,,,,,1.00,1.13,,,,,,,,,,,2.12,3,0,34,min5,,,65.5,1.00
7,1,00:10:09,2,69,8.6,,,,,,,,,,,1.29,1.18,,,,,,,,,,,2.46,2,0,29,min5,,,65.5,1.00
8,1,00:11:08,2,67,8.7,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0,12,min5,,,64.7,1.00
9,1,00:12:10,2,66,8.8,,,,,,,,,,,0.82,0.53,,,,,,,,,,,1.35,2,0,11,min5,,,65.4,1.00
10,2,00:14:37,2,71,8.8,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,74,min5,,,64.7,1.00
11,1,00:16:04,2,71,9.3,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,2,0,27,min5,,,64.7,1.00
12,4,00:19:21,6,62,12.9,4.7,28.0,6.0,5.9,,,,,,,11.87,8.76,8.98,5.25,5.24,5.87,,,,,,,45.96,10,0,97,min5,,,64.7,1.00
13,4,00:20:52,2,77,13.4,,,,,,,,,,,3.83,3.27,,,,,,,,,,,7.10,3,0,11,min5,,,64.7,1.00
14,4,00:20:58,2,67,8.2,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,95,min5,,,64.8,1.00
15,4,00:21:50,2,69,9.7,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,78,min5,,,64.1,1.00
16,4,00:22:08,5,67,17.0,4.4,33.4,4.1,,,,,,,,11.43,5.93,6.07,3.20,3.26,,,,,,,,29.89,9,0,94,min5,,,64.4,1.00
17,4,00:22:17,5,69,18.3,4.4,31.0,4.0,,,,,,,,11.00,6.71,6.17,3.11,3.43,,,,,,,,30.41,9,0,21,min5,,,64.5,1.00
18,1,00:22:59,2,72,9.2,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0,54,min5,,,64.3,1.00
19,1,00:29:54,2,69,8.2,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,2,0,53,min5,,,64.4,1.00
20,1,00:30:54,2,67,10.1,,,,,,,,,,,0.98,0.87,,,,,,,,,,,1.84,3,0,99,min5,,,64.5,1.00
21,2,00:30:56,2,68,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,64,min5,,,64.4,1.00
22,1,00:32:54,2,63,9.1,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.07,2,0,71,min5,,,64.9,1.00
23,1,00:33:23,2,63,8.7,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0,13,min5,,,64.5,1.00
24,4,00:33:40,2,81,12.2,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.46,3,0,91,min5,,,65.0,1.00
25,2,00:33:54,2,70,8.6,,,,,,,,,,,1.13,1.03,,,,,,,,,,,2.16,2,0,16,min5,,,64.1,1.00
26,2,00:38:43,2,70,8.5,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,18,min5,,,64.3,1.00
27,1,00:41:10,2,69,8.4,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,45,min5,,,64.1,1.00
28,4,00:43:26,2,65,10.4,,,,,,,,,,,3.14,3.20,,,,,,,,,,,6.34,3,0,74,min5,,,63.9,1.00
29,1,00:44:13,2,65,8.7,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,2,0,18,min5,,,64.3,1.00
30,1,00:44:21,2,64,11.7,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0,60,min5,,,64.1,1.00
31,1,00:45:33,2,69,8.9,,,,,,,,,,,1.70,0.86,,,,,,,,,,,2.56,2,0,92,min5,,,64.9,1.00
32,1,00:48:37,2,68,11.1,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,3,0,95,min5,,,64.8,1.00
33,4,00:52:39,2,68,8.9,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0,90,min5,,,64.0,1.00
34,1,00:53:04,2,69,8.7,,,,,,,,,,,1.07,0.82,,,,,,,,,,,1.89,2,0,29,min5,,,64.2,1.00
35,1,00:57:35,3,60,11.0,20.4,,,,,,,,,,1.89,3.37,2.39,,,,,,,,,,7.66,3,0,17,min5,,,64.5,1.00
36,4,00:58:07,1,69,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,12:19,98,min5,,,63.6,1.00
37,4,00:58:08,2,69,32.4,,,,,,,,,,,5.70,4.67,,,,,,,,,,,10.37,4,9,39,min5,,,63.6,1.00
38,1,01:00:04,2,60,9.2,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,27,min5,,,64.2,1.00
39,4,01:01:14,2,63,8.7,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,73,min5,,,63.9,1.00
40,1,01:04:32,2,67,8.9,,,,,,,,,,,1.22,0.91,,,,,,,,,,,2.13,2,0,58,min5,,,64.4,1.00
41,4,01:06:24,2,66,9.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,24,min5,,,63.8,1.00
42,1,01:06:38,2,68,9.9,,,,,,,,,,,1.22,1.45,,,,,,,,,,,2.67,3,0,37,min5,,,63.6,1.00
43,1,01:09:13,2,67,8.9,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,0,43,min5,,,64.1,1.00
44,1,01:11:09,2,70,12.8,,,,,,,,,,,3.06,1.92,,,,,,,,,,,4.97,3,0,94,min5,,,63.7,1.00
45,4,01:13:24,2,68,9.9,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,3,0,36,min5,,,63.4,1.00
46,1,01:21:05,2,69,11.5,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0,73,min5,,,63.7,1.00
47,1,01:21:45,5,63,14.0,4.2,28.7,4.0,,,,,,,,11.29,16.15,16.75,15.12,14.37,,,,,,,,73.68,9,0,27,min5,,,63.8,1.00
48,4,01:22:48,2,65,10.8,,,,,,,,,,,3.58,3.50,,,,,,,,,,,7.08,3,0,49,min5,,,63.8,1.00
49,4,01:25:57,1,66,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,19,35,min5,,,64.0,1.00
50,4,01:25:58,1,69,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,55,min5,,,64.0,1.00
51,1,01:26:19,2,64,10.1,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,3,0,29,min5,,,63.8,1.00
52,4,01:31:30,2,69,9.2,,,,,,,,,,,1.19,1.14,,,,,,,,,,,2.33,2,0,3,min5,,,63.6,1.00
53,1,01:32:14,2,57,12.0,,,,,,,,,,,2.30,3.72,,,,,,,,,,,6.01,3,0,35,min5,,,63.8,1.00
54,1,01:32:17,2,55,10.9,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,3,0,49,min5,,,64.0,1.00
55,1,01:33:25,2,71,10.9,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.82,3,0,24,min5,,,63.6,1.00
56,4,01:33:47,2,68,11.6,,,,,,,,,,,3.55,2.54,,,,,,,,,,,6.09,3,0,78,min5,,,63.7,1.00
57,1,01:37:14,2,66,8.8,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0,95,min5,,,64.0,1.00
58,4,01:37:57,2,67,10.9,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,3,0,65,min5,,,63.8,1.00
59,1,01:43:05,2,66,9.0,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.29,2,0,31,min5,,,63.7,1.00
60,1,01:54:22,3,52,10.8,19.2,,,,,,,,,,2.19,2.36,0.91,,,,,,,,,,5.46,3,0,51,min5,,,63.5,1.00
61,4,02:07:18,2,68,9.6,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,2,0,15,min5,,,63.2,1.00
62,1,02:11:17,5,63,16.3,4.3,29.0,4.0,,,,,,,,8.06,14.85,14.17,14.08,14.87,,,,,,,,66.03,9,0,38,min5,,,63.4,1.00
63,1,02:11:18,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,20,min5,,,63.3,1.00
64,4,02:11:20,2,74,9.0,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,68,min5,,,63.4,1.00
65,4,02:13:00,2,67,12.2,,,,,,,,,,,3.64,2.88,,,,,,,,,,,6.51,3,0,71,min5,,,63.7,1.00
66,4,02:14:07,2,67,10.5,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.39,3,0,57,min5,,,63.5,1.00
67,4,02:18:56,6,68,19.2,5.0,23.1,8.7,5.0,,,,,,,7.21,10.46,10.86,7.61,9.19,9.72,,,,,,,55.04,10,0,69,min5,,,63.3,1.00
68,4,02:23:41,2,65,12.1,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.23,3,0,42,min5,,,63.7,1.00
69,1,02:23:47,2,68,8.3,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,2,0,60,min5,,,63.6,1.00
70,1,02:24:29,2,69,9.8,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.58,3,0,64,min5,,,63.6,1.00
71,4,02:25:42,2,71,10.9,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.99,3,0,44,min5,,,63.5,1.00
72,4,02:28:40,2,69,12.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,3,9,14,min5,,,63.1,1.00
73,1,02:37:46,2,65,8.9,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0,80,min5,,,63.7,1.00
74,4,02:41:22,2,66,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,94,min5,,,63.5,1.00
75,1,02:51:16,5,51,12.0,4.2,19.0,4.1,,,,,,,,7.42,9.84,9.83,12.87,11.70,,,,,,,,51.66,9,0,84,min5,,,63.2,1.00
76,1,02:55:30,2,66,12.1,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,3,0,9,min5,,,63.3,1.00
77,4,02:56:24,2,69,8.4,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.79,2,9,15,min5,,,63.6,1.00
78,4,03:05:21,2,62,8.4,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,71,min5,,,63.3,1.00
79,1,03:13:36,2,69,10.2,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,3,0,28,min5,,,63.4,1.00
80,4,03:20:20,2,67,12.1,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0,79,min5,,,63.0,1.00
81,4,03:21:35,2,71,9.5,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0,3,min5,,,62.8,1.00
82,4,03:22:07,2,63,11.7,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.96,3,0,10,min5,,,62.8,1.00
83,1,03:25:32,2,60,11.5,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0,69,min5,,,62.8,1.00
84,4,03:26:12,2,64,9.1,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.73,2,0,3,min5,,,62.4,1.00
85,1,03:28:04,2,66,12.8,,,,,,,,,,,0.93,1.01,,,,,,,,,,,1.94,3,0,19,min5,,,62.6,1.00
86,4,03:31:09,2,69,8.8,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,2,9,53,min5,,,62.1,1.00
87,3,03:33:07,2,69,24.1,,,,,,,,,,,1.22,1.90,,,,,,,,,,,3.11,14,8,69,min5,,,62.4,1.00
88,3,03:33:08,1,69,,,,,,,,,,,,4.25,,,,,,,,,,,,4.25,15,9:19,23,min5,,,62.6,1.00
89,2,03:33:37,2,65,8.5,,,,,,,,,,,0.51,0.46,,,,,,,,,,,0.97,2,0,85,min5,,,62.7,1.00
90,1,03:34:18,5,60,14.0,4.3,29.7,4.0,,,,,,,,10.48,16.68,16.69,14.65,17.91,,,,,,,,76.40,9,0,36,min5,,,62.5,1.00
91,4,03:35:31,2,66,11.9,,,,,,,,,,,3.05,3.70,,,,,,,,,,,6.76,3,0,19,min5,,,62.8,1.00
92,4,03:40:40,2,66,12.0,,,,,,,,,,,3.45,2.75,,,,,,,,,,,6.20,3,0,72,min5,,,63.2,1.00
93,1,03:41:22,2,74,9.2,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,70,min5,,,63.0,1.00
94,1,03:42:59,5,65,16.3,4.3,29.0,4.2,,,,,,,,10.63,16.65,16.44,15.17,15.14,,,,,,,,74.04,9,0,59,min5,,,62.5,1.00
95,2,03:43:00,2,67,11.3,,,,,,,,,,,2.07,2.60,,,,,,,,,,,4.66,3,0,35,min5,,,62.7,1.00
96,4,03:47:29,2,69,9.5,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.64,2,0,24,min5,,,62.3,1.00
97,3,03:47:56,1,68,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,86,min5,,,62.7,1.00
98,4,03:47:56,6,72,17.8,4.5,24.7,5.1,5.0,,,,,,,4.43,9.46,9.99,7.13,7.40,7.91,,,,,,,46.33,10,0,54,min5,,,62.7,1.00
99,1,03:50:46,2,44,22.7,,,,,,,,,,,6.48,8.70,,,,,,,,,,,15.17,5,0,57,min5,,,62.5,1.00
100,4,03:53:16,2,68,11.0,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0,81,min5,,,62.4,1.00
101,1,03:54:55,2,71,11.7,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,3,0,91,min5,,,62.6,1.00
102,4,03:58:03,2,70,9.5,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.55,2,0,37,min5,,,62.2,1.00
103,1,03:59:34,5,63,19.2,5.0,31.6,5.0,,,,,,,,10.93,7.55,5.87,4.12,3.99,,,,,,,,32.46,9,0,2,min5,,,62.0,1.00
104,4,04:04:13,2,68,26.6,,,,,,,,,,,1.82,1.80,,,,,,,,,,,3.61,14,9,98,min5,,,62.0,1.00
105,4,04:06:30,2,66,10.0,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0,77,min5,,,62.5,1.00
106,3,04:06:32,2,78,8.2,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,2,0,6,min5,,,62.7,1.00
107,4,04:06:35,2,72,8.6,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0,43,min5,,,63.0,1.00
108,1,04:07:10,5,63,12.6,4.2,32.3,4.0,,,,,,,,7.77,8.91,8.42,5.62,5.58,,,,,,,,36.30,9,0,33,min5,,,62.2,1.00
109,4,04:08:22,2,73,10.3,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.60,3,9,36,min5,,,62.3,1.00
110,4,04:09:35,6,72,17.8,5.0,27.8,4.1,4.2,,,,,,,11.38,17.64,16.83,17.69,15.12,12.59,,,,,,,91.26,10,0,68,min5,,,62.3,1.00
111,1,04:11:48,5,65,17.2,4.2,32.4,4.0,,,,,,,,8.68,13.39,15.52,14.06,14.32,,,,,,,,65.98,9,0,69,min5,,,62.1,1.00
112,4,04:13:13,5,57,12.1,4.3,19.2,4.1,,,,,,,,8.19,10.90,10.96,14.19,13.12,,,,,,,,57.36,9,0,8,min5,,,62.7,1.00
113,1,04:13:31,3,62,10.8,19.1,,,,,,,,,,2.69,2.44,2.63,,,,,,,,,,7.75,3,0,59,min5,,,62.3,1.00
114,1,04:14:44,2,57,13.1,,,,,,,,,,,3.06,1.93,,,,,,,,,,,4.99,3,0,61,min5,,,62.1,1.00
115,4,04:15:26,2,73,8.9,,,,,,,,,,,0.81,0.89,,,,,,,,,,,1.69,2,9,95,min5,,,62.1,1.00
116,1,04:16:24,2,69,12.8,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,3,0,91,min5,,,62.3,1.00
117,1,04:17:24,5,64,14.9,4.3,35.1,4.0,,,,,,,,9.90,11.54,10.96,4.44,4.52,,,,,,,,41.37,9,0,71,min5,,,62.3,1.00
118,4,04:17:58,2,73,13.8,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.31,14,9,64,min5,,,62.0,1.00
119,3,04:22:57,2,78,9.1,,,,,,,,,,,1.17,0.93,,,,,,,,,,,2.11,2,0,79,min5,,,62.1,1.00
120,4,04:23:31,5,67,19.5,4.3,30.0,10.0,,,,,,,,10.63,15.30,14.94,15.06,17.08,,,,,,,,73.01,9,0,97,min5,,,62.1,1.00
121,4,04:25:33,2,63,9.0,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0,15,min5,,,62.4,1.00
122,1,04:27:22,2,67,8.9,,,,,,,,,,,0.48,0.53,,,,,,,,,,,1.01,2,0,20,min5,,,62.5,1.00
123,4,04:27:36,2,74,14.0,,,,,,,,,,,3.52,1.64,,,,,,,,,,,5.16,5,0,15,min5,,,62.7,1.00
124,1,04:27:36,2,67,9.1,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.36,2,0,82,min5,,,62.7,1.00
125,4,04:28:48,2,76,8.9,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,2,0,24,min5,,,62.3,1.00
126,1,04:30:11,2,57,8.5,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.69,2,0,41,min5,,,62.6,1.00
127,1,04:30:27,2,71,9.0,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,13,min5,,,62.3,1.00
128,1,04:30:53,2,69,9.3,,,,,,,,,,,0.71,0.47,,,,,,,,,,,1.18,2,0,7,min5,,,62.1,1.00
129,1,04:32:40,1,68,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,19,39,min5,,,62.0,1.00
130,1,04:32:41,1,67,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,60,min5,,,62.0,1.00
131,1,04:35:18,2,65,9.3,,,,,,,,,,,0.97,0.74,,,,,,,,,,,1.71,2,0,8,min5,,,62.3,1.00
132,1,04:35:39,3,66,23.3,4.3,,,,,,,,,,13.54,12.45,11.38,,,,,,,,,,37.36,6,0,85,min5,,,62.4,1.00
133,4,04:35:40,2,70,11.9,,,,,,,,,,,4.86,3.34,,,,,,,,,,,8.20,3,0,63,min5,,,62.4,1.00
134,4,04:37:26,2,72,9.2,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,15,min5,,,62.4,1.00
135,4,04:37:59,2,55,9.4,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0,31,min5,,,62.3,1.00
136,4,04:38:34,2,67,9.6,,,,,,,,,,,2.12,2.06,,,,,,,,,,,4.17,2,0,30,min5,,,62.2,1.00
137,4,04:38:48,2,67,8.5,,,,,,,,,,,1.82,1.75,,,,,,,,,,,3.57,2,0,10,min5,,,62.2,1.00
138,4,04:38:50,2,75,8.7,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,15,min5,,,62.4,1.00
139,1,04:39:12,5,62,17.4,4.3,31.4,4.1,,,,,,,,10.91,16.46,16.38,15.51,16.36,,,,,,,,75.63,9,0,24,min5,,,62.5,1.00
140,1,04:40:30,2,74,8.3,,,,,,,,,,,1.21,0.98,,,,,,,,,,,2.19,2,0,21,min5,,,62.5,1.00
141,4,04:41:29,2,72,9.0,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0,5,min5,,,62.6,1.00
142,4,04:41:30,2,74,8.8,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0,15,min5,,,62.8,1.00
143,1,04:43:23,2,73,9.0,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.92,2,0,52,min5,,,62.6,1.00
144,4,04:45:41,2,78,9.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.80,2,0,19,min5,,,61.9,1.00
145,1,04:45:52,2,67,9.2,,,,,,,,,,,0.71,0.41,,,,,,,,,,,1.12,2,12,28,min5,,,62.5,1.00
146,1,04:47:34,2,69,10.0,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.46,3,0,28,min5,,,62.3,1.00
147,4,04:49:43,1,75,,,,,,,,,,,,1.93,,,,,,,,,,,,1.93,15,10:8:19,19,min5,,,62.2,1.00
148,4,04:49:44,1,75,,,,,,,,,,,,2.64,,,,,,,,,,,,2.64,15,9:19,32,min5,,,62.1,1.00
149,1,04:49:50,2,66,12.4,,,,,,,,,,,3.46,7.70,,,,,,,,,,,11.16,5,0,78,min5,,,62.5,1.00
150,4,04:50:27,2,72,9.4,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,54,min5,,,62.2,1.00
151,4,04:50:48,2,71,7.9,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0,33,min5,,,62.6,1.00
152,1,04:52:15,2,72,9.1,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,51,min5,,,62.5,1.00
153,4,04:52:17,2,69,9.5,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0,33,min5,,,62.1,1.00
154,1,04:53:24,2,63,21.0,,,,,,,,,,,5.06,8.82,,,,,,,,,,,13.88,5,0,58,min5,,,62.1,1.00
155,4,04:53:56,2,63,8.2,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.89,2,0,10,min5,,,62.3,1.00
156,1,04:54:11,2,68,16.3,,,,,,,,,,,8.61,18.00,,,,,,,,,,,26.61,5,0,7,min5,,,61.8,1.00
157,4,04:54:19,2,66,8.6,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,85,min5,,,62.1,1.00
158,4,04:54:32,2,76,11.1,,,,,,,,,,,2.88,2.81,,,,,,,,,,,5.69,3,0,34,min5,,,62.1,1.00
159,4,04:55:45,2,69,9.5,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,2,0,91,min5,,,62.1,1.00
160,1,04:56:31,2,68,9.4,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0,47,min5,,,62.0,1.00
161,4,04:57:32,5,66,12.7,4.3,32.5,4.1,,,,,,,,6.23,5.17,5.20,3.54,3.65,,,,,,,,23.78,9,0,67,min5,,,62.1,1.00
162,4,04:58:01,2,70,9.5,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,2,0,94,min5,,,62.5,1.00
163,3,04:58:27,2,72,8.9,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,23,min5,,,62.4,1.00
164,4,04:58:29,2,74,9.0,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.98,2,9,89,min5,,,62.3,1.00
165,4,04:59:04,2,74,11.2,,,,,,,,,,,3.41,2.38,,,,,,,,,,,5.79,3,0,38,min5,,,62.3,1.00
166,1,04:59:40,4,73,12.8,24.1,3.6,,,,,,,,,2.88,2.89,1.12,1.18,,,,,,,,,8.07,3,0,10,min5,,,62.2,1.00
167,1,05:01:09,2,64,20.8,,,,,,,,,,,6.61,9.13,,,,,,,,,,,15.74,5,0,89,min5,,,62.4,1.00
168,4,05:02:21,2,66,13.2,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,3,0,72,min5,,,62.2,1.00
169,1,05:02:39,2,65,8.6,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.21,2,0,41,min5,,,61.7,1.00
170,2,05:02:40,2,71,9.1,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.01,2,0,56,min5,,,61.7,1.00
171,4,05:03:13,2,58,8.0,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,2,0,98,min5,,,62.0,1.00
172,4,05:03:33,2,74,9.3,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,2,9,86,min5,,,62.2,1.00
173,1,05:04:43,2,69,9.3,,,,,,,,,,,0.72,0.43,,,,,,,,,,,1.15,2,0,9,min5,,,62.1,1.00
174,4,05:04:53,2,69,9.5,,,,,,,,,,,1.11,0.91,,,,,,,,,,,2.02,2,0,7,min5,,,62.2,1.00
175,4,05:05:28,2,67,9.6,,,,,,,,,,,1.73,1.90,,,,,,,,,,,3.63,2,0,43,min5,,,62.4,1.00
176,4,05:05:40,2,62,9.0,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0,93,min5,,,62.3,1.00
177,4,05:06:58,2,66,8.3,,,,,,,,,,,0.84,0.70,,,,,,,,,,,1.55,2,0,53,min5,,,62.3,1.00
178,3,05:06:59,2,69,8.7,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0,63,min5,,,62.2,1.00
179,4,05:08:38,2,65,11.6,,,,,,,,,,,3.17,2.97,,,,,,,,,,,6.14,3,0,84,min5,,,61.8,1.00
180,4,05:10:18,2,65,22.0,,,,,,,,,,,1.36,2.39,,,,,,,,,,,3.75,14,8,74,min5,,,61.9,1.00
181,4,05:10:19,1,71,,,,,,,,,,,,4.06,,,,,,,,,,,,4.06,15,9:19,28,min5,,,61.8,1.00
182,4,05:10:48,2,65,12.0,,,,,,,,,,,3.29,2.60,,,,,,,,,,,5.89,3,0,67,min5,,,61.7,1.00
183,4,05:14:08,2,73,8.7,,,,,,,,,,,1.63,0.84,,,,,,,,,,,2.47,2,0,72,min5,,,62.2,1.00
184,4,05:14:13,2,75,9.0,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,91,min5,,,62.3,1.00
185,3,05:14:27,2,73,9.5,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0,66,min5,,,61.6,1.00
186,4,05:14:33,2,68,10.6,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.08,3,0,4,min5,,,62.2,1.00
187,1,05:14:45,2,74,9.5,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0,26,min5,,,61.7,1.00
188,4,05:15:03,2,72,9.3,,,,,,,,,,,1.28,0.64,,,,,,,,,,,1.92,2,9,59,min5,,,61.5,1.00
189,1,05:15:21,2,65,8.6,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.71,2,0,28,min5,,,62.5,1.00
190,1,05:15:26,2,72,9.0,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0,67,min5,,,62.4,1.00
191,1,05:15:29,2,73,9.1,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,2,0,55,min5,,,62.2,1.00
192,4,05:15:38,2,65,9.0,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0,47,min5,,,61.9,1.00
193,1,05:15:40,2,63,13.0,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0,71,min5,,,61.8,1.00
194,4,05:17:10,2,66,10.5,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,3,0,70,min5,,,62.4,1.00
195,1,05:17:45,2,76,9.4,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,57,min5,,,62.2,1.00
196,2,05:18:23,2,71,10.5,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,3,0,80,min5,,,61.6,1.00
197,1,05:18:25,2,69,13.1,,,,,,,,,,,2.56,2.77,,,,,,,,,,,5.33,3,0,31,min5,,,61.7,1.00
198,1,05:18:48,2,67,8.6,,,,,,,,,,,0.92,0.70,,,,,,,,,,,1.63,2,0,77,min5,,,62.0,1.00
199,4,05:19:02,2,68,24.4,,,,,,,,,,,0.67,1.57,,,,,,,,,,,2.24,14,8,36,min5,,,62.6,1.00
200,3,05:19:09,2,68,8.6,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,2,0,86,min5,,,62.6,1.00
201,4,05:19:23,1,68,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,8:19,91,min5,,,61.8,1.00
202,4,05:19:24,1,70,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,4,min5,,,61.7,1.00
203,4,05:19:46,2,70,8.8,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,2,9,73,min5,,,62.5,1.00
204,1,05:19:56,4,67,13.0,22.4,2.8,,,,,,,,,2.21,2.19,0.53,1.35,,,,,,,,,6.27,3,0,47,min5,,,62.3,1.00
205,4,05:19:56,2,70,9.8,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,3,9,85,min5,,,62.3,1.00
206,1,05:20:55,2,72,9.0,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0,9,min5,,,62.3,1.00
207,4,05:21:29,2,66,11.0,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.86,3,0,74,min5,,,62.1,1.00
208,1,05:22:00,2,64,17.3,,,,,,,,,,,4.39,6.30,,,,,,,,,,,10.69,5,0,29,min5,,,62.3,1.00
209,4,05:22:21,2,70,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0,85,min5,,,61.9,1.00
210,4,05:22:31,2,72,9.3,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.56,2,0,50,min5,,,61.7,1.00
211,3,05:22:52,2,67,12.1,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.39,3,0,56,min5,,,61.6,1.00
212,1,05:22:58,2,66,9.5,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0,48,min5,,,61.7,1.00
213,1,05:23:29,2,68,13.2,,,,,,,,,,,1.66,2.32,,,,,,,,,,,3.98,3,0,36,min5,,,61.9,1.00
214,1,05:24:03,2,69,9.4,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.88,2,0,28,min5,,,62.0,1.00
215,4,05:24:07,2,71,10.7,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0,33,min5,,,61.9,1.00
216,1,05:24:09,2,63,8.6,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.95,2,0,6,min5,,,61.9,1.00
217,1,05:24:27,2,64,8.5,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,0,1,min5,,,61.8,1.00
218,1,05:24:40,2,68,12.0,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,3,0,15,min5,,,61.8,1.00
219,3,05:25:02,2,72,9.5,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.83,2,0,79,min5,,,62.0,1.00
220,4,05:25:02,2,63,9.3,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0,41,min5,,,62.0,1.00
221,1,05:25:26,2,70,8.7,,,,,,,,,,,0.87,0.67,,,,,,,,,,,1.54,2,0,41,min5,,,62.3,1.00
222,4,05:26:03,2,68,8.9,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,35,min5,,,62.3,1.00
223,1,05:26:17,2,60,11.7,,,,,,,,,,,2.32,1.68,,,,,,,,,,,3.99,3,0,99,min5,,,62.2,1.00
224,4,05:26:47,2,69,8.6,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0,50,min5,,,61.7,1.00
225,4,05:27:20,2,69,8.1,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0,84,min5,,,61.7,1.00
226,4,05:27:36,2,85,14.5,,,,,,,,,,,4.13,3.43,,,,,,,,,,,7.55,5,0,47,min5,,,61.6,1.00
227,4,05:28:00,2,72,10.2,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,3,0,73,min5,,,62.0,1.00
228,4,05:28:41,2,65,8.7,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0,11,min5,,,61.8,1.00
229,2,05:28:46,2,70,11.2,,,,,,,,,,,3.73,3.57,,,,,,,,,,,7.30,3,0,68,min5,,,62.3,1.00
230,1,05:29:01,2,68,12.0,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0,38,min5,,,62.1,1.00
231,4,05:29:03,2,70,9.5,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,9,88,min5,,,62.1,1.00
232,4,05:29:10,5,66,15.1,4.3,35.3,4.1,,,,,,,,8.61,7.58,6.97,5.18,4.82,,,,,,,,33.17,9,0,90,min5,,,61.7,1.00
233,4,05:29:16,2,67,13.2,,,,,,,,,,,1.42,1.96,,,,,,,,,,,3.38,3,0,94,min5,,,61.9,1.00
234,4,05:29:37,2,68,9.5,,,,,,,,,,,2.64,1.56,,,,,,,,,,,4.20,2,0,78,min5,,,61.8,1.00
235,1,05:30:04,3,73,11.6,15.0,,,,,,,,,,3.02,4.21,0.70,,,,,,,,,,7.93,3,0,97,min5,,,62.3,1.00
236,4,05:30:28,2,65,9.7,,,,,,,,,,,3.19,3.13,,,,,,,,,,,6.32,2,0,23,min5,,,62.1,1.00
237,1,05:30:40,2,73,9.2,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0,7,min5,,,62.3,1.00
238,4,05:30:44,2,67,27.9,,,,,,,,,,,6.13,2.48,,,,,,,,,,,8.61,4,8:8,55,min5,,,62.4,1.00
239,4,05:30:45,1,70,,,,,,,,,,,,5.63,,,,,,,,,,,,5.63,15,9:19,19,min5,,,62.1,1.00
240,4,05:30:56,4,73,16.9,4.7,5.9,,,,,,,,,12.02,16.01,15.76,5.49,,,,,,,,,49.28,4,0,5,min5,,,62.3,1.00
241,1,05:31:00,2,71,8.6,,,,,,,,,,,1.07,0.64,,,,,,,,,,,1.70,2,0,2,min5,,,62.5,1.00
242,4,05:31:06,5,69,17.4,4.4,29.9,4.1,,,,,,,,9.34,13.54,14.21,14.07,12.91,,,,,,,,64.07,9,0,40,min5,,,62.4,1.00
243,1,05:31:43,2,59,9.8,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.75,3,0,64,min5,,,62.1,1.00
244,2,05:31:43,2,68,11.6,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,3,0,62,min5,,,62.1,1.00
245,4,05:31:46,2,73,16.5,,,,,,,,,,,4.61,6.11,,,,,,,,,,,10.71,5,0,38,min5,,,62.0,1.00
246,1,05:32:08,2,60,8.6,,,,,,,,,,,0.91,0.83,,,,,,,,,,,1.74,2,0,42,min5,,,61.8,1.00
247,1,05:32:25,2,64,9.4,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,2,0,66,min5,,,61.9,1.00
248,4,05:32:38,2,73,12.1,,,,,,,,,,,3.97,3.23,,,,,,,,,,,7.20,3,0,61,min5,,,61.9,1.00
249,4,05:32:51,2,70,12.0,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.01,3,0,77,min5,,,62.0,1.00
250,1,05:33:16,2,66,8.3,,,,,,,,,,,0.98,0.56,,,,,,,,,,,1.54,2,0,41,min5,,,62.1,1.00
251,4,05:34:18,2,71,11.8,,,,,,,,,,,3.18,2.12,,,,,,,,,,,5.29,3,0,15,min5,,,61.8,1.00
252,1,05:35:01,2,72,8.6,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.50,2,0,4,min5,,,61.8,1.00
253,4,05:35:19,2,74,8.8,,,,,,,,,,,2.00,2.10,,,,,,,,,,,4.09,2,0,18,min5,,,61.8,1.00
254,4,05:35:24,2,71,12.2,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0,49,min5,,,61.7,1.00
255,4,05:35:33,2,76,12.1,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,0,12,min5,,,61.9,1.00
256,1,05:35:45,4,64,13.9,21.3,2.7,,,,,,,,,2.81,3.24,1.06,1.07,,,,,,,,,8.19,3,0,32,min5,,,61.9,1.00
257,4,05:36:01,2,77,8.7,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,91,min5,,,61.6,1.00
258,1,05:36:16,2,68,10.8,,,,,,,,,,,2.33,3.27,,,,,,,,,,,5.60,3,0,19,min5,,,61.9,1.00
259,4,05:36:33,2,70,9.7,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.63,2,0,30,min5,,,62.3,1.00
260,4,05:37:03,6,65,16.3,4.5,26.5,6.5,4.4,,,,,,,10.43,11.44,12.49,9.92,12.64,12.83,,,,,,,69.75,10,0,86,min5,,,61.6,1.00
261,1,05:37:28,2,63,9.0,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.18,2,0,36,min5,,,61.6,1.00
262,1,05:38:22,2,66,8.6,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,2,0,95,min5,,,61.5,1.00
263,1,05:39:18,5,63,18.2,4.4,29.2,10.5,,,,,,,,8.07,7.57,7.73,7.05,8.05,,,,,,,,38.47,9,0,14,min5,,,61.6,1.00
264,1,05:39:32,2,61,8.8,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.48,2,0,36,min5,,,61.7,1.00
265,4,05:39:47,2,71,13.2,,,,,,,,,,,4.82,3.78,,,,,,,,,,,8.60,3,0,98,min5,,,62.1,1.00
266,1,05:39:56,2,63,9.4,,,,,,,,,,,1.48,1.35,,,,,,,,,,,2.82,2,0,83,min5,,,61.7,1.00
267,3,05:40:27,2,70,8.8,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.95,2,9,52,min5,,,62.1,1.00
268,2,05:40:28,2,70,12.1,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0,29,min5,,,62.2,1.00
269,4,05:40:32,4,66,17.5,4.3,36.6,,,,,,,,,8.12,7.47,7.64,11.22,,,,,,,,,34.45,8,0,20,min5,,,61.9,1.00
270,1,05:40:41,2,66,9.0,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0,57,min5,,,62.1,1.00
271,1,05:40:52,2,66,11.5,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,3,0,95,min5,,,61.9,1.00
272,2,05:41:28,2,71,9.4,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0,9,min5,,,61.6,1.00
273,4,05:41:29,2,67,12.1,,,,,,,,,,,3.49,2.31,,,,,,,,,,,5.79,3,0,51,min5,,,61.7,1.00
274,1,05:41:39,2,73,13.2,,,,,,,,,,,2.83,6.11,,,,,,,,,,,8.94,3,0,23,min5,,,62.1,1.00