veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:01:02,3,60,9.8,21.7,,,,,,,,,,3.15,3.56,2.69,,,,,,,,,,9.40,2,0
3,1,00:01:05,3,58,8.7,18.9,,,,,,,,,,2.31,2.71,1.92,,,,,,,,,,6.93,2,0
4,1,00:01:21,3,70,10.8,19.4,,,,,,,,,,3.68,3.65,1.10,,,,,,,,,,8.44,3,0
5,2,00:01:47,2,70,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
6,1,00:02:07,2,60,9.5,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.53,2,0
7,1,00:02:26,2,66,9.3,,,,,,,,,,,2.58,1.45,,,,,,,,,,,4.03,2,0
8,4,00:02:29,5,66,13.9,4.3,34.4,3.9,,,,,,,,8.89,9.90,9.03,6.81,6.87,,,,,,,,41.49,9,0
9,4,00:02:41,2,71,13.1,,,,,,,,,,,4.66,3.86,,,,,,,,,,,8.52,3,0
10,1,00:03:17,2,64,9.0,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,0
11,2,00:03:34,2,72,9.6,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,2,0
12,1,00:04:36,2,70,9.0,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.86,2,0
13,1,00:04:54,2,74,8.6,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
14,4,00:05:24,2,66,9.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
15,1,00:05:31,2,71,9.4,,,,,,,,,,,2.72,1.53,,,,,,,,,,,4.24,2,0
16,1,00:06:06,2,75,8.2,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
17,1,00:06:09,2,76,9.4,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.44,2,0
18,1,00:06:12,2,70,9.0,,,,,,,,,,,2.40,1.10,,,,,,,,,,,3.50,2,0
19,1,00:06:48,2,73,9.1,,,,,,,,,,,2.57,1.34,,,,,,,,,,,3.92,2,0
20,1,00:07:07,2,81,9.2,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.57,2,0
21,1,00:07:35,2,65,9.5,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,2,0
22,1,00:09:02,2,69,9.1,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
23,1,00:10:49,5,64,15.1,4.3,34.1,4.0,,,,,,,,11.47,6.15,5.50,6.15,6.01,,,,,,,,35.27,9,0
24,1,00:11:20,2,77,8.9,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,2,0
25,1,00:11:32,4,68,13.0,19.5,2.7,,,,,,,,,4.42,4.64,2.49,2.72,,,,,,,,,14.27,3,0
26,1,00:12:15,2,68,9.4,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.05,2,0
27,1,00:12:42,3,68,11.8,20.2,,,,,,,,,,3.59,3.24,1.44,,,,,,,,,,8.27,3,0
28,1,00:12:58,2,65,9.3,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,2,0
29,2,00:13:03,2,71,10.2,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
30,1,00:13:07,2,66,8.1,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
31,4,00:13:13,3,64,10.9,13.4,,,,,,,,,,3.28,3.60,1.82,,,,,,,,,,8.71,3,0
32,4,00:13:20,2,64,10.4,,,,,,,,,,,2.98,3.11,,,,,,,,,,,6.09,3,0
33,1,00:13:21,2,62,8.7,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
34,1,00:13:27,2,69,13.1,,,,,,,,,,,4.78,3.57,,,,,,,,,,,8.35,3,0
35,1,00:14:13,2,67,9.0,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
36,1,00:14:56,2,60,11.8,,,,,,,,,,,3.69,2.90,,,,,,,,,,,6.58,3,0
37,2,00:15:03,2,68,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
38,1,00:15:04,2,57,10.2,,,,,,,,,,,3.15,1.87,,,,,,,,,,,5.02,3,0
39,4,00:15:08,2,66,8.6,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.02,2,0
40,1,00:16:31,2,70,8.7,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.81,2,0
41,3,00:16:41,2,68,10.9,,,,,,,,,,,3.35,3.21,,,,,,,,,,,6.55,3,0
42,4,00:16:59,2,70,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.54,2,0
43,1,00:17:54,2,63,9.6,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,2,0
44,1,00:18:46,2,71,9.6,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0
45,1,00:18:51,2,71,8.1,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
46,1,00:18:56,2,72,11.5,,,,,,,,,,,3.78,4.19,,,,,,,,,,,7.97,3,0
47,1,00:19:01,2,73,13.0,,,,,,,,,,,4.18,4.33,,,,,,,,,,,8.51,3,0
48,1,00:20:18,2,71,12.0,,,,,,,,,,,3.53,2.22,,,,,,,,,,,5.75,3,0
49,1,00:20:25,4,54,11.5,23.7,2.7,,,,,,,,,3.07,4.50,4.58,4.06,,,,,,,,,16.21,3,0
50,2,00:20:42,2,65,8.9,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
51,1,00:21:03,2,74,9.0,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,2,0
52,1,00:21:06,2,68,9.7,,,,,,,,,,,3.77,3.36,,,,,,,,,,,7.12,2,0
53,1,00:21:47,4,67,12.8,23.4,2.9,,,,,,,,,3.75,5.34,4.34,4.23,,,,,,,,,17.67,3,0
54,1,00:21:49,2,65,7.3,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.42,2,0
55,4,00:23:17,3,62,14.2,17.1,,,,,,,,,,4.16,2.71,1.53,,,,,,,,,,8.40,8,0
56,4,00:23:25,2,62,9.4,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,2,0
57,1,00:24:36,2,47,11.5,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,3,0
58,1,00:25:09,2,71,10.6,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.57,3,0
59,4,00:25:15,5,63,15.2,4.3,37.9,4.0,,,,,,,,9.99,14.68,15.03,12.99,13.91,,,,,,,,66.60,9,0
60,1,00:25:35,2,71,9.5,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,2,0
61,1,00:25:49,2,70,10.2,,,,,,,,,,,3.15,1.88,,,,,,,,,,,5.03,3,0
62,4,00:26:01,2,71,11.5,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0
63,1,00:26:07,5,63,13.9,4.4,29.6,4.1,,,,,,,,11.90,16.71,15.19,17.88,17.61,,,,,,,,79.28,9,0
64,4,00:26:46,2,64,10.0,,,,,,,,,,,2.16,2.19,,,,,,,,,,,4.35,3,0
65,2,00:27:13,2,69,12.1,,,,,,,,,,,3.67,2.60,,,,,,,,,,,6.27,3,0
66,1,00:27:44,2,72,8.8,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
67,1,00:27:52,2,73,9.5,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.44,2,0
68,1,00:28:11,4,64,12.6,18.8,2.4,,,,,,,,,3.25,4.50,3.00,1.75,,,,,,,,,12.49,3,0
69,1,00:28:16,2,61,8.7,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.80,2,0
70,2,00:28:26,2,68,9.2,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
71,1,00:28:32,2,67,11.6,,,,,,,,,,,3.35,2.95,,,,,,,,,,,6.30,3,0
72,4,00:28:35,2,68,8.7,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.15,2,0
73,1,00:29:11,2,70,9.4,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,2,0
74,1,00:29:16,2,66,9.4,,,,,,,,,,,2.65,1.52,,,,,,,,,,,4.18,2,0
75,1,00:29:27,2,68,9.0,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
76,1,00:30:51,2,65,9.5,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,2,0
77,1,00:30:58,2,65,10.2,,,,,,,,,,,3.06,2.81,,,,,,,,,,,5.87,3,0
78,4,00:31:15,5,68,20.5,4.4,32.4,10.1,,,,,,,,11.00,10.72,10.54,6.44,7.57,,,,,,,,46.27,16,0
79,1,00:31:47,2,71,12.1,,,,,,,,,,,3.64,2.22,,,,,,,,,,,5.86,3,0
80,4,00:31:54,2,71,9.1,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,2,0
81,1,00:32:14,2,69,10.2,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.43,3,0
82,4,00:32:41,2,69,14.5,,,,,,,,,,,5.02,3.78,,,,,,,,,,,8.81,5,0
83,4,00:32:48,2,69,9.1,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
84,1,00:33:45,3,65,11.7,19.4,,,,,,,,,,3.49,3.34,1.32,,,,,,,,,,8.15,3,0
85,1,00:34:26,2,70,9.5,,,,,,,,,,,2.58,2.66,,,,,,,,,,,5.24,2,0
86,1,00:34:55,2,66,8.5,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
87,4,00:35:26,2,78,8.7,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
88,4,00:35:36,2,65,9.2,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
89,1,00:35:38,2,68,10.0,,,,,,,,,,,3.24,2.71,,,,,,,,,,,5.95,3,0
90,1,00:36:47,2,67,9.7,,,,,,,,,,,3.60,2.85,,,,,,,,,,,6.46,2,0
91,2,00:37:30,2,70,10.7,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.33,3,0
92,1,00:38:17,2,70,9.4,,,,,,,,,,,3.24,2.81,,,,,,,,,,,6.05,2,0
93,1,00:38:27,2,69,10.0,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.62,3,0
94,1,00:38:54,2,75,9.2,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,2,0
95,4,00:39:38,2,65,14.0,,,,,,,,,,,3.04,5.85,,,,,,,,,,,8.89,5,0
96,1,00:40:21,3,62,9.5,17.8,,,,,,,,,,2.34,2.55,1.14,,,,,,,,,,6.03,2,0
97,1,00:40:29,4,63,11.8,21.0,2.9,,,,,,,,,3.29,4.46,2.99,3.10,,,,,,,,,13.84,3,0
98,1,00:40:44,2,71,9.0,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
99,1,00:40:49,2,68,9.3,,,,,,,,,,,2.75,3.17,,,,,,,,,,,5.92,2,0
100,1,00:41:16,2,66,8.3,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.20,2,0
101,1,00:41:55,2,70,8.7,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0
102,1,00:42:05,2,73,9.3,,,,,,,,,,,2.72,1.70,,,,,,,,,,,4.42,2,0
103,1,00:42:48,2,64,9.2,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
104,2,00:42:55,2,67,9.1,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
105,1,00:43:48,2,69,9.2,,,,,,,,,,,2.46,1.25,,,,,,,,,,,3.71,2,0
106,4,00:44:05,2,63,13.3,,,,,,,,,,,3.81,5.65,,,,,,,,,,,9.46,3,0
107,1,00:44:16,2,70,10.1,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,3,0
108,2,00:44:16,2,70,10.2,,,,,,,,,,,1.52,1.44,,,,,,,,,,,2.96,3,0
109,3,00:44:18,2,68,9.0,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
110,1,00:44:19,2,60,13.0,,,,,,,,,,,4.81,2.72,,,,,,,,,,,7.53,3,0
111,4,00:44:25,2,78,9.1,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
112,1,00:44:33,2,57,19.2,,,,,,,,,,,8.33,14.79,,,,,,,,,,,23.12,5,0
113,1,00:44:45,2,65,9.2,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.84,2,0
114,4,00:45:14,2,80,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
115,4,00:45:25,2,76,8.8,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
116,1,00:46:12,3,72,12.0,14.9,,,,,,,,,,3.43,3.57,1.44,,,,,,,,,,8.44,3,0
117,1,00:46:22,2,71,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
118,1,00:47:06,2,66,8.7,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.28,2,0
119,1,00:47:07,2,70,8.7,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
120,1,00:47:19,2,71,10.1,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
121,1,00:47:43,2,64,8.7,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
122,1,00:48:26,2,70,11.6,,,,,,,,,,,3.59,2.38,,,,,,,,,,,5.98,3,0
123,1,00:48:29,2,68,8.8,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
124,1,00:48:38,3,62,10.6,19.6,,,,,,,,,,2.59,2.83,1.66,,,,,,,,,,7.08,3,0
125,1,00:48:46,2,68,8.6,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
126,4,00:48:57,4,67,14.3,15.0,2.9,,,,,,,,,4.64,3.71,1.73,2.02,,,,,,,,,12.10,8,0
127,4,00:48:59,2,65,9.8,,,,,,,,,,,3.05,3.28,,,,,,,,,,,6.33,3,0
128,1,00:49:02,5,68,17.5,4.3,31.2,10.2,,,,,,,,12.20,12.44,12.08,19.68,18.32,,,,,,,,74.71,16,0
129,1,00:49:11,3,65,9.4,19.2,,,,,,,,,,2.59,2.25,2.02,,,,,,,,,,6.86,2,0
130,1,00:49:31,2,66,9.2,,,,,,,,,,,2.40,1.21,,,,,,,,,,,3.61,2,0
131,1,00:52:30,2,70,11.9,,,,,,,,,,,4.21,3.06,,,,,,,,,,,7.27,3,0
132,1,00:52:55,2,66,10.1,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,3,0
133,1,00:53:00,2,65,9.1,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
134,1,00:53:09,2,68,9.6,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,2,0
135,1,00:55:59,2,68,11.6,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.30,3,0
136,1,00:56:05,3,68,10.8,13.6,,,,,,,,,,3.32,3.81,1.72,,,,,,,,,,8.85,3,0
137,1,00:56:40,4,67,14.1,26.7,2.7,,,,,,,,,4.18,5.95,5.93,5.58,,,,,,,,,21.64,3,0
138,4,00:57:13,3,69,9.8,18.1,,,,,,,,,,2.76,3.60,1.60,,,,,,,,,,7.97,3,0
139,1,00:57:44,3,67,9.4,19.1,,,,,,,,,,2.47,2.81,1.60,,,,,,,,,,6.87,2,0
140,1,00:58:23,2,73,9.1,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
141,1,00:58:34,2,66,9.3,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
142,1,00:58:50,2,76,9.0,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,2,0
143,1,00:59:16,2,67,9.1,,,,,,,,,,,2.57,1.39,,,,,,,,,,,3.96,2,0
144,1,00:59:46,5,69,17.2,4.3,30.0,10.1,,,,,,,,12.63,5.36,5.84,3.66,4.46,,,,,,,,31.94,16,0
145,4,01:00:27,3,66,12.0,20.8,,,,,,,,,,2.89,2.43,1.72,,,,,,,,,,7.05,3,0
146,1,01:00:35,2,70,8.9,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
147,1,01:00:59,4,63,12.0,21.1,2.9,,,,,,,,,3.55,4.34,3.03,3.40,,,,,,,,,14.32,3,0
148,1,01:01:42,2,65,9.0,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
149,1,01:02:58,2,66,10.9,,,,,,,,,,,3.40,2.97,,,,,,,,,,,6.37,3,0
150,1,01:04:26,2,68,8.6,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
151,1,01:05:18,2,68,11.5,,,,,,,,,,,3.44,3.36,,,,,,,,,,,6.80,3,0
152,4,01:07:09,3,71,11.6,18.3,,,,,,,,,,3.39,3.79,1.93,,,,,,,,,,9.11,3,0
153,1,01:07:34,2,71,9.4,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
154,1,01:08:24,2,62,9.7,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.48,2,0
155,1,01:08:46,5,69,14.2,4.3,30.8,4.1,,,,,,,,12.44,16.51,15.63,17.99,17.43,,,,,,,,80.00,9,0
156,1,01:09:17,2,69,8.2,,,,,,,,,,,3.58,2.11,,,,,,,,,,,5.69,2,0
157,1,01:09:59,5,62,11.8,4.4,35.2,4.1,,,,,,,,8.59,9.82,10.58,12.80,12.30,,,,,,,,54.10,9,0
158,1,01:10:50,2,67,8.7,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
159,1,01:10:54,2,66,9.1,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0
160,2,01:11:57,2,73,9.4,,,,,,,,,,,2.96,4.70,,,,,,,,,,,7.66,2,0
161,1,01:12:26,2,68,11.5,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,0
162,4,01:12:28,5,68,14.0,4.3,29.6,4.1,,,,,,,,8.65,4.63,4.59,4.04,2.98,,,,,,,,24.87,9,0
163,4,01:13:44,3,65,10.3,15.1,,,,,,,,,,2.61,2.29,0.86,,,,,,,,,,5.76,3,0
164,1,01:14:43,2,69,8.8,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,2,0
165,1,01:14:49,3,66,10.0,19.4,,,,,,,,,,2.64,3.04,2.02,,,,,,,,,,7.70,3,0
166,1,01:15:16,3,70,10.7,20.8,,,,,,,,,,3.38,3.96,2.92,,,,,,,,,,10.25,3,0
167,4,01:15:59,2,68,9.3,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
168,1,01:16:03,3,72,9.9,19.4,,,,,,,,,,2.93,3.34,2.29,,,,,,,,,,8.56,3,0
169,2,01:16:32,2,66,9.0,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,2,0
170,1,01:16:45,3,72,11.8,19.9,,,,,,,,,,3.60,3.05,2.50,,,,,,,,,,9.15,3,0
171,1,01:16:47,3,73,14.6,19.8,,,,,,,,,,5.35,3.63,3.00,,,,,,,,,,11.99,8,0
172,1,01:16:49,2,63,11.0,,,,,,,,,,,3.33,4.14,,,,,,,,,,,7.47,3,0
173,1,01:16:54,3,73,11.5,21.1,,,,,,,,,,3.37,3.44,3.36,,,,,,,,,,10.17,3,0
174,1,01:17:35,2,66,9.5,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.21,2,0
175,4,01:17:56,2,70,11.0,,,,,,,,,,,3.16,2.79,,,,,,,,,,,5.95,3,0
176,4,01:18:19,2,66,10.0,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
177,1,01:18:28,2,62,8.6,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
178,4,01:18:55,2,64,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
179,2,01:19:14,2,75,8.4,,,,,,,,,,,1.82,1.80,,,,,,,,,,,3.62,2,0
180,1,01:19:24,2,62,9.7,,,,,,,,,,,3.23,3.30,,,,,,,,,,,6.53,2,0
181,4,01:20:51,3,73,9.4,12.6,,,,,,,,,,2.33,2.62,1.88,,,,,,,,,,6.84,2,0
182,1,01:21:27,2,65,9.4,,,,,,,,,,,2.64,1.52,,,,,,,,,,,4.16,2,0
183,4,01:23:29,2,64,10.2,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,3,0
184,4,01:24:27,3,70,10.2,18.9,,,,,,,,,,2.58,2.49,1.04,,,,,,,,,,6.11,3,0
185,1,01:24:56,2,66,9.1,,,,,,,,,,,2.51,1.37,,,,,,,,,,,3.87,2,0
186,1,01:25:03,2,65,8.9,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0
187,1,01:25:15,2,55,11.5,,,,,,,,,,,3.02,3.42,,,,,,,,,,,6.44,3,0
188,4,01:25:34,3,67,13.8,17.5,,,,,,,,,,3.67,7.93,2.23,,,,,,,,,,13.83,8,0
189,4,01:29:59,2,66,8.6,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
190,1,01:30:15,2,76,8.9,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.02,2,0
191,1,01:31:20,2,70,10.0,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
192,1,01:31:39,2,68,14.2,,,,,,,,,,,4.87,4.68,,,,,,,,,,,9.55,5,0
193,1,01:31:46,2,69,11.6,,,,,,,,,,,3.37,3.47,,,,,,,,,,,6.84,3,0
194,1,01:31:59,2,70,14.2,,,,,,,,,,,4.81,4.89,,,,,,,,,,,9.70,5,0
195,4,01:34:16,3,70,9.4,21.2,,,,,,,,,,2.12,2.90,2.23,,,,,,,,,,7.25,2,0
196,1,01:36:17,2,60,11.6,,,,,,,,,,,3.29,1.98,,,,,,,,,,,5.27,3,0
197,4,01:38:48,2,74,12.8,,,,,,,,,,,3.87,3.13,,,,,,,,,,,7.00,3,0
198,4,01:40:12,2,70,10.8,,,,,,,,,,,3.28,3.65,,,,,,,,,,,6.93,3,0
199,1,01:41:26,2,73,9.7,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,2,0
200,4,01:43:03,2,69,12.1,,,,,,,,,,,3.28,2.27,,,,,,,,,,,5.54,3,0
201,2,01:43:43,2,64,10.6,,,,,,,,,,,3.11,3.39,,,,,,,,,,,6.50,3,0
202,1,01:44:51,2,74,10.0,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
203,1,01:45:31,2,64,10.0,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,3,0
204,1,01:45:38,2,65,9.1,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
205,4,01:47:08,2,70,9.7,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
206,1,01:47:14,2,66,9.1,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.70,2,0
207,1,01:47:31,3,62,10.2,18.4,,,,,,,,,,3.20,3.09,1.72,,,,,,,,,,8.01,3,0
208,1,01:47:45,5,66,16.9,4.3,36.2,5.2,,,,,,,,13.55,11.82,11.79,12.48,12.48,,,,,,,,62.12,9,0
209,1,01:47:47,2,68,8.1,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
210,1,01:48:31,2,63,9.0,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,2,0
211,1,01:48:41,2,64,9.4,,,,,,,,,,,3.10,2.05,,,,,,,,,,,5.16,2,0
212,4,01:50:35,2,68,8.7,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0
213,1,01:52:31,2,70,9.3,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.03,2,0
214,1,01:52:51,3,67,12.8,20.5,,,,,,,,,,3.66,3.53,3.15,,,,,,,,,,10.33,3,0
215,1,01:52:53,3,66,12.1,20.1,,,,,,,,,,3.52,2.94,1.70,,,,,,,,,,8.16,3,0
216,1,01:53:25,2,62,13.0,,,,,,,,,,,4.74,2.85,,,,,,,,,,,7.59,3,0
217,1,01:54:04,2,71,9.4,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.11,2,0
218,4,01:56:02,2,64,9.4,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
219,4,01:57:36,5,66,14.0,4.3,31.2,4.0,,,,,,,,9.09,4.54,4.28,4.43,4.61,,,,,,,,26.96,9,0
220,4,01:58:51,2,64,8.9,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,2,0
221,4,01:59:15,5,66,13.8,4.4,25.5,4.2,,,,,,,,8.55,5.34,4.89,4.04,3.93,,,,,,,,26.75,9,0
222,1,01:59:30,3,71,10.0,11.9,,,,,,,,,,2.68,2.33,0.89,,,,,,,,,,5.90,3,0
223,1,02:01:17,2,68,10.0,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,3,0
224,1,02:01:20,3,70,9.0,19.1,,,,,,,,,,2.50,2.63,1.42,,,,,,,,,,6.55,2,0
225,1,02:02:06,2,60,8.9,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.52,2,0
226,4,02:03:01,2,72,11.5,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,3,0
227,1,02:03:44,5,70,12.9,4.4,35.8,4.1,,,,,,,,11.05,15.62,14.94,18.48,18.35,,,,,,,,78.44,9,0
228,1,02:03:57,2,63,21.3,,,,,,,,,,,9.15,11.75,,,,,,,,,,,20.90,5,0
229,1,02:04:13,3,73,10.3,21.1,,,,,,,,,,3.20,3.64,2.68,,,,,,,,,,9.51,3,0
230,1,02:05:33,3,70,12.0,13.6,,,,,,,,,,3.44,3.10,2.22,,,,,,,,,,8.75,3,0
231,4,02:06:20,2,64,11.8,,,,,,,,,,,3.07,1.84,,,,,,,,,,,4.91,3,0
232,1,02:06:27,3,59,17.8,21.2,,,,,,,,,,6.34,12.23,1.94,,,,,,,,,,20.52,8,0
233,1,02:08:03,3,60,11.0,18.8,,,,,,,,,,3.23,3.58,1.87,,,,,,,,,,8.68,3,0
235,4,02:10:42,2,69,11.3,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
236,1,02:11:34,2,69,10.6,,,,,,,,,,,3.75,3.33,,,,,,,,,,,7.08,3,0
237,1,02:12:59,2,66,11.9,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0
238,1,02:13:04,2,66,11.5,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,3,0
239,1,02:15:04,3,65,10.8,13.5,,,,,,,,,,2.84,3.54,1.40,,,,,,,,,,7.78,3,0
240,1,02:15:12,2,68,9.3,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.55,2,0
241,1,02:19:29,2,60,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
242,1,02:20:24,2,65,11.0,,,,,,,,,,,3.65,4.34,,,,,,,,,,,7.99,3,0
243,1,02:20:53,2,65,8.9,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
244,4,02:24:35,2,71,8.5,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
245,1,02:26:03,3,55,9.4,15.8,,,,,,,,,,2.88,2.49,1.22,,,,,,,,,,6.60,2,0
246,4,02:26:35,2,71,9.2,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
247,4,02:26:44,2,70,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
248,1,02:27:33,2,72,8.9,,,,,,,,,,,3.08,2.83,,,,,,,,,,,5.91,2,0
249,1,02:28:38,2,64,11.7,,,,,,,,,,,3.83,2.42,,,,,,,,,,,6.24,3,0
250,4,02:28:52,2,70,11.8,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.69,3,0
251,2,02:29:20,3,71,10.8,19.7,,,,,,,,,,2.92,3.10,0.94,,,,,,,,,,6.96,3,0
252,2,02:29:22,3,69,11.1,19.1,,,,,,,,,,2.93,3.01,1.28,,,,,,,,,,7.22,3,0
253,4,02:30:52,2,63,12.1,,,,,,,,,,,3.28,2.69,,,,,,,,,,,5.97,3,0
254,1,02:30:55,2,72,9.1,,,,,,,,,,,2.46,2.76,,,,,,,,,,,5.22,2,0
255,1,02:30:59,3,68,9.9,17.3,,,,,,,,,,2.80,2.71,1.49,,,,,,,,,,7.00,3,0
256,4,02:33:00,2,66,8.7,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
257,1,02:33:54,3,65,10.8,20.8,,,,,,,,,,2.86,3.25,2.23,,,,,,,,,,8.34,3,0
258,1,02:34:09,2,68,10.0,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,3,0
259,1,02:34:45,2,80,11.1,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.98,3,0
260,1,02:35:27,3,69,10.0,17.7,,,,,,,,,,2.57,1.94,0.73,,,,,,,,,,5.24,3,0
261,1,02:35:43,4,68,14.1,13.5,2.5,,,,,,,,,4.54,3.85,1.70,2.02,,,,,,,,,12.11,3,0
262,1,02:36:01,2,57,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
263,1,02:43:21,2,70,8.7,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
264,1,02:43:47,5,61,19.6,4.3,29.1,4.1,,,,,,,,12.87,18.10,18.16,16.29,16.74,,,,,,,,82.17,9,0
265,1,02:43:51,2,68,10.2,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0
266,1,02:45:36,2,66,9.9,,,,,,,,,,,3.45,3.96,,,,,,,,,,,7.40,3,0
267,1,02:45:42,2,63,11.7,,,,,,,,,,,3.61,3.17,,,,,,,,,,,6.78,3,0
268,1,02:45:45,2,65,9.9,,,,,,,,,,,3.71,3.85,,,,,,,,,,,7.56,3,0
269,4,02:48:28,3,68,8.9,17.7,,,,,,,,,,2.31,3.00,2.60,,,,,,,,,,7.91,2,0
270,1,02:48:50,3,66,9.3,10.3,,,,,,,,,,2.39,2.26,0.90,,,,,,,,,,5.55,2,0
271,1,02:49:19,2,73,8.3,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.98,2,0
272,1,02:50:29,2,68,11.5,,,,,,,,,,,3.77,3.05,,,,,,,,,,,6.82,3,0
273,4,02:50:30,3,63,9.7,12.0,,,,,,,,,,2.91,3.08,1.00,,,,,,,,,,6.99,2,0
274,1,02:51:29,2,67,10.8,,,,,,,,,,,3.50,2.92,,,,,,,,,,,6.42,3,0
275,4,02:52:24,2,58,9.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
276,1,02:53:13,2,64,9.5,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.82,2,0
277,1,02:53:42,3,63,10.8,20.6,,,,,,,,,,3.57,3.72,2.24,,,,,,,,,,9.53,3,0
278,4,02:54:23,2,62,9.1,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
279,1,02:54:53,2,70,9.4,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
280,1,02:54:56,2,70,8.5,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
281,1,02:54:58,2,70,9.0,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
282,1,02:55:41,2,65,9.9,,,,,,,,,,,3.20,3.92,,,,,,,,,,,7.12,3,0
283,1,02:55:43,2,66,8.8,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,2,0
284,2,02:55:47,3,68,11.6,20.1,,,,,,,,,,3.52,4.26,2.91,,,,,,,,,,10.70,3,0
285,1,02:56:15,2,71,8.7,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0
286,1,02:57:27,2,60,9.9,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,3,0
287,1,02:58:26,2,66,9.5,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
288,1,02:58:29,2,66,10.2,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0
289,1,02:58:36,2,68,9.0,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.23,2,0
290,3,02:58:50,2,62,8.9,,,,,,,,,,,2.46,2.70,,,,,,,,,,,5.17,2,0
291,1,02:59:47,2,70,8.4,,,,,,,,,,,1.82,0.88,,,,,,,,,,,2.70,2,0
292,3,03:01:20,5,64,13.9,4.4,29.6,4.1,,,,,,,,10.14,5.68,6.00,5.26,5.17,,,,,,,,32.25,9,0
293,4,03:01:24,3,58,10.4,18.6,,,,,,,,,,2.82,3.55,2.35,,,,,,,,,,8.72,3,0
294,1,03:03:49,2,66,9.5,,,,,,,,,,,2.89,1.82,,,,,,,,,,,4.71,2,0
295,1,03:05:16,2,66,11.5,,,,,,,,,,,4.08,4.52,,,,,,,,,,,8.60,3,0
296,1,03:05:19,3,65,12.1,20.1,,,,,,,,,,3.57,4.21,2.23,,,,,,,,,,10.01,3,0
297,4,03:07:24,2,75,9.7,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,2,0
298,1,03:10:29,5,68,12.3,4.4,35.5,4.1,,,,,,,,10.86,13.43,11.90,7.50,7.39,,,,,,,,51.08,9,0
299,1,03:10:31,5,68,12.3,4.3,31.2,4.1,,,,,,,,11.44,11.42,11.00,5.85,6.58,,,,,,,,46.29,9,0
300,1,03:11:22,2,70,9.5,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,2,0
301,2,03:13:16,2,71,9.0,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
302,1,03:14:15,2,68,9.9,,,,,,,,,,,3.61,2.98,,,,,,,,,,,6.60,3,0
303,4,03:15:26,3,70,11.9,21.1,,,,,,,,,,4.44,4.38,3.43,,,,,,,,,,12.25,3,0
304,4,03:15:42,2,65,8.7,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.53,2,0
305,4,03:15:44,2,65,10.0,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,3,0
306,1,03:16:42,2,67,11.0,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.18,3,0
307,2,03:16:49,3,67,12.1,19.5,,,,,,,,,,3.48,3.92,2.14,,,,,,,,,,9.54,3,0
308,1,03:16:59,2,62,12.1,,,,,,,,,,,3.52,2.62,,,,,,,,,,,6.15,3,0
309,1,03:17:41,2,67,11.5,,,,,,,,,,,3.30,2.75,,,,,,,,,,,6.05,3,0
310,1,03:17:53,2,62,9.3,,,,,,,,,,,2.68,1.42,,,,,,,,,,,4.09,2,0
311,4,03:19:48,2,73,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0
312,2,03:20:06,2,72,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
313,1,03:21:14,3,69,8.3,19.2,,,,,,,,,,2.17,3.74,1.47,,,,,,,,,,7.38,2,0
314,1,03:22:25,3,66,10.1,17.4,,,,,,,,,,2.93,2.67,2.15,,,,,,,,,,7.75,3,0
315,1,03:24:06,2,73,8.6,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
316,4,03:25:23,2,63,8.7,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.32,2,0
317,1,03:25:51,3,66,10.8,13.6,,,,,,,,,,3.31,3.22,0.74,,,,,,,,,,7.27,3,0
318,1,03:25:57,4,65,12.0,20.3,2.6,,,,,,,,,3.82,3.38,1.54,1.77,,,,,,,,,10.51,3,0
319,1,03:25:58,2,65,12.0,,,,,,,,,,,3.74,3.08,,,,,,,,,,,6.82,3,0
320,1,03:26:26,2,65,11.8,,,,,,,,,,,3.62,3.00,,,,,,,,,,,6.62,3,0
321,1,03:28:18,2,64,9.5,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,2,0
322,4,03:29:46,2,69,8.9,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
323,4,03:29:55,2,73,11.7,,,,,,,,,,,3.24,2.85,,,,,,,,,,,6.09,3,0
324,1,03:31:32,2,75,9.2,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
325,2,03:31:47,3,73,13.2,19.3,,,,,,,,,,4.70,4.03,2.38,,,,,,,,,,11.11,3,0
326,2,03:31:48,3,74,13.2,19.5,,,,,,,,,,4.44,4.05,1.92,,,,,,,,,,10.40,3,0
327,1,03:31:49,3,73,12.0,19.8,,,,,,,,,,4.67,3.28,2.26,,,,,,,,,,10.22,3,0
328,1,03:32:25,5,70,17.3,4.4,34.0,4.1,,,,,,,,12.43,11.74,12.66,6.86,7.59,,,,,,,,51.28,9,0
329,1,03:34:01,3,65,10.4,15.5,,,,,,,,,,3.57,4.85,1.02,,,,,,,,,,9.44,3,0
330,1,03:36:34,2,69,8.9,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,2,0
331,1,03:37:23,3,65,9.3,18.3,,,,,,,,,,1.98,1.93,1.22,,,,,,,,,,5.13,2,0
332,1,03:37:37,2,71,9.4,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
333,4,03:40:53,2,71,9.3,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
334,4,03:43:10,2,68,9.1,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
335,1,03:43:27,2,68,9.9,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.99,3,0
336,1,03:43:28,2,68,8.9,,,,,,,,,,,2.44,1.55,,,,,,,,,,,4.00,2,0
337,4,03:43:32,2,76,9.0,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,2,0
338,4,03:43:35,2,78,8.8,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
339,1,03:43:45,3,63,10.5,16.8,,,,,,,,,,2.30,1.98,0.46,,,,,,,,,,4.73,3,0
340,1,03:48:49,3,70,11.6,18.9,,,,,,,,,,3.54,3.36,2.13,,,,,,,,,,9.03,3,0
341,1,03:49:08,5,65,17.9,4.2,30.9,4.0,,,,,,,,12.23,17.14,16.87,16.80,18.04,,,,,,,,81.08,9,0
342,1,03:50:13,2,67,11.7,,,,,,,,,,,3.48,2.10,,,,,,,,,,,5.58,3,0
343,1,03:50:40,3,56,14.2,20.7,,,,,,,,,,3.88,4.22,2.76,,,,,,,,,,10.87,8,0
344,1,03:52:00,5,64,11.6,4.2,32.8,4.0,,,,,,,,11.16,15.99,15.60,13.79,14.65,,,,,,,,71.20,9,0
345,4,03:53:23,3,65,12.0,20.9,,,,,,,,,,2.85,2.88,1.29,,,,,,,,,,7.02,3,0
346,1,03:53:42,3,65,8.8,19.1,,,,,,,,,,2.31,2.65,2.33,,,,,,,,,,7.30,2,0
347,4,03:55:27,2,71,9.1,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.98,2,0
348,4,03:57:01,2,68,10.8,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0
349,1,04:00:36,6,68,16.4,4.4,19.0,5.4,4.4,,,,,,,11.99,15.88,15.33,4.29,17.22,15.92,,,,,,,80.63,10,0
350,1,04:01:41,4,68,12.9,19.6,2.6,,,,,,,,,4.86,3.79,1.40,1.33,,,,,,,,,11.38,3,0
351,2,04:01:48,3,68,11.6,20.5,,,,,,,,,,3.19,3.58,2.88,,,,,,,,,,9.65,3,0