veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,2,73,8.8,,,,,,,,,,,2.09,2.29,,,,,,,,,,,4.38,2,0
2,1,00:00:06,2,75,8.8,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
3,4,00:00:19,2,60,13.3,,,,,,,,,,,2.87,3.83,,,,,,,,,,,6.70,3,0
4,3,00:00:21,2,72,8.4,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
5,1,00:00:24,2,75,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
6,4,00:00:25,5,65,16.8,4.3,34.6,4.1,,,,,,,,8.09,8.66,8.21,10.34,10.04,,,,,,,,45.33,9,0
7,4,00:00:40,2,70,10.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,3,0
8,4,00:00:51,2,75,11.6,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,3,0
10,3,00:01:04,2,77,9.1,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
11,2,00:01:06,5,63,15.5,4.3,29.6,4.0,,,,,,,,8.95,6.43,6.48,5.77,5.32,,,,,,,,32.96,9,0
13,4,00:01:24,2,71,8.9,,,,,,,,,,,1.42,0.74,,,,,,,,,,,2.16,2,0
14,1,00:01:32,2,76,9.4,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
15,1,00:01:51,5,68,17.3,4.2,36.2,4.0,,,,,,,,11.07,12.94,13.75,8.02,8.29,,,,,,,,54.07,9,0
16,3,00:03:00,2,75,10.2,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,3,0
17,1,00:03:09,4,72,11.2,15.7,3.1,,,,,,,,,2.75,2.80,1.26,1.00,,,,,,,,,7.81,3,0
18,3,00:03:24,5,65,17.0,4.3,27.8,4.1,,,,,,,,9.18,6.98,7.14,5.67,5.08,,,,,,,,34.04,9,0
19,1,00:03:31,2,71,10.1,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.48,3,0
20,3,00:03:40,5,64,17.3,4.3,33.9,4.1,,,,,,,,9.43,10.19,10.47,8.81,9.77,,,,,,,,48.67,9,0
21,4,00:04:08,5,60,12.8,21.3,9.7,22.3,,,,,,,,7.83,8.92,6.83,6.10,6.46,,,,,,,,36.14,11,0
22,4,00:04:56,3,73,9.7,25.3,,,,,,,,,,2.49,2.35,0.50,,,,,,,,,,5.34,3,0
23,1,00:04:58,5,70,13.2,4.3,30.2,10.1,,,,,,,,8.61,4.30,5.50,4.34,6.10,,,,,,,,28.85,16,36
24,3,00:05:02,2,73,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
25,1,00:05:08,5,67,17.8,4.3,33.0,4.0,,,,,,,,10.67,7.94,8.21,8.38,9.11,,,,,,,,44.30,9,0
26,4,00:05:08,2,69,10.1,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.86,3,0
27,1,00:05:26,5,68,17.3,4.3,36.3,4.2,,,,,,,,9.40,10.28,11.21,7.68,7.32,,,,,,,,45.90,9,0
28,2,00:05:37,5,64,20.9,4.4,32.5,4.2,,,,,,,,10.36,8.72,7.84,4.42,4.23,,,,,,,,35.57,9,0
30,2,00:06:18,5,65,11.9,4.3,36.2,4.0,,,,,,,,8.12,10.53,10.24,5.23,5.88,,,,,,,,40.01,9,0
32,2,00:06:35,5,69,19.4,4.3,33.2,4.1,,,,,,,,9.29,12.15,11.80,11.80,12.05,,,,,,,,57.10,9,0
34,4,00:06:42,2,76,9.1,,,,,,,,,,,2.89,1.23,,,,,,,,,,,4.12,2,0
35,2,00:07:12,2,71,9.9,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0
38,1,00:07:40,2,74,8.6,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
39,1,00:08:01,5,70,16.9,4.2,37.8,3.9,,,,,,,,11.17,12.46,13.04,5.56,6.52,,,,,,,,48.75,9,36
40,4,00:08:25,10,50,6.4,1.2,1.5,1.5,1.5,1.4,1.2,0.8,0.3,,,13.88,0.85,1.45,1.88,2.32,2.97,9.61,9.30,2.27,2.76,,,47.29,13,0
41,4,00:08:49,5,63,13.1,4.3,30.5,4.1,,,,,,,,7.63,10.81,10.50,10.34,10.24,,,,,,,,49.51,9,0
42,3,00:08:58,2,76,8.6,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.49,2,0
43,1,00:09:10,2,76,13.2,,,,,,,,,,,3.41,2.85,,,,,,,,,,,6.27,3,0
44,1,00:09:15,5,63,18.2,4.4,36.6,5.0,,,,,,,,9.86,10.55,10.47,6.34,6.98,,,,,,,,44.21,9,36
45,4,00:09:37,5,62,12.8,20.9,9.4,22.2,,,,,,,,7.63,10.40,11.59,9.53,10.37,,,,,,,,49.53,11,0
46,1,00:09:50,2,68,9.7,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
47,4,00:09:52,5,65,17.0,4.4,34.3,4.1,,,,,,,,8.57,6.28,5.72,6.23,6.35,,,,,,,,33.16,9,0
48,2,00:10:04,7,72,22.5,4.1,40.4,4.4,4.6,14.0,,,,,,11.53,9.49,9.90,1.91,2.89,2.21,7.69,,,,,,45.62,10,0
49,1,00:10:07,5,58,16.9,4.1,35.5,4.1,,,,,,,,12.90,15.91,16.20,8.03,7.95,,,,,,,,61.00,9,36
50,3,00:10:58,5,68,11.4,4.4,36.0,4.0,,,,,,,,8.67,8.88,8.54,7.54,7.64,,,,,,,,41.27,9,0
51,1,00:11:09,2,68,8.9,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
53,1,00:12:02,2,68,10.2,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,3,0
55,1,00:13:03,4,57,12.0,15.9,2.9,,,,,,,,,4.37,5.27,5.65,5.47,,,,,,,,,20.77,3,0
56,1,00:13:08,2,75,9.3,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
57,1,00:13:36,6,72,18.4,4.4,33.2,5.1,5.0,,,,,,,8.82,4.94,5.38,2.15,2.27,3.46,,,,,,,27.02,10,0
58,4,00:13:40,2,73,11.6,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.71,3,0
59,2,00:13:40,2,71,8.8,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.67,2,0
60,1,00:13:56,5,65,17.7,4.3,37.0,4.0,,,,,,,,9.47,8.69,7.83,8.93,9.89,,,,,,,,44.81,9,0
61,2,00:13:56,5,69,19.0,4.3,29.8,4.0,,,,,,,,9.43,5.80,5.63,3.01,3.57,,,,,,,,27.44,9,0
62,1,00:14:20,5,68,12.6,21.0,9.5,22.3,,,,,,,,10.12,14.67,11.35,8.66,6.64,,,,,,,,51.44,11,0
63,3,00:14:23,2,67,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
64,1,00:14:45,5,72,18.4,4.2,36.8,4.1,,,,,,,,8.93,9.81,10.57,3.89,4.18,,,,,,,,37.38,9,0
65,3,00:14:49,5,68,12.0,4.1,27.5,4.1,,,,,,,,8.51,8.23,8.65,7.17,6.83,,,,,,,,39.39,9,0
66,1,00:15:30,5,71,20.1,4.3,30.7,10.1,,,,,,,,8.73,7.07,5.77,5.25,4.85,,,,,,,,31.67,16,0
67,4,00:15:30,2,69,9.1,,,,,,,,,,,3.43,1.94,,,,,,,,,,,5.37,2,0
69,1,00:16:01,2,74,8.9,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
70,1,00:16:07,5,67,17.7,4.2,33.5,4.1,,,,,,,,10.32,13.05,14.11,6.26,6.64,,,,,,,,50.39,9,0
71,1,00:16:39,5,73,19.8,4.4,34.1,4.1,,,,,,,,8.71,5.94,5.78,3.76,5.56,,,,,,,,29.75,9,0
72,1,00:16:43,5,66,17.4,4.4,40.1,4.1,,,,,,,,9.84,13.32,13.54,10.91,11.76,,,,,,,,59.37,9,0
73,4,00:17:19,8,63,7.3,1.3,1.4,1.3,4.5,34.0,4.1,,,,,7.28,0.50,0.75,0.92,5.92,5.39,5.46,5.54,,,,,31.76,13,0
74,1,00:17:28,5,63,16.1,4.4,34.1,4.1,,,,,,,,10.59,11.53,11.10,6.05,6.24,,,,,,,,45.52,9,0
75,1,00:17:50,5,71,19.6,4.3,30.6,3.9,,,,,,,,10.74,13.62,13.92,13.06,16.65,,,,,,,,67.99,9,0
76,1,00:17:52,5,70,19.6,4.3,31.6,4.1,,,,,,,,11.20,13.37,13.84,14.26,14.71,,,,,,,,67.37,9,0
77,2,00:17:57,2,73,11.6,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,0
78,2,00:18:00,3,68,16.6,4.2,,,,,,,,,,5.56,8.07,8.67,,,,,,,,,,22.30,6,0
79,1,00:18:01,5,55,13.5,3.4,27.7,3.2,,,,,,,,14.35,18.70,17.96,15.93,19.66,,,,,,,,86.59,9,36
81,1,00:18:34,2,66,8.9,,,,,,,,,,,2.05,2.10,,,,,,,,,,,4.16,2,0
82,1,00:19:06,5,72,20.7,4.4,34.0,4.1,,,,,,,,10.53,12.99,13.10,9.47,11.15,,,,,,,,57.25,9,0
83,4,00:19:59,2,70,9.7,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.13,2,0
84,4,00:20:08,5,66,12.4,21.4,9.5,21.4,,,,,,,,7.11,10.45,7.16,5.94,5.30,,,,,,,,35.96,11,0
86,2,00:20:16,5,70,13.1,4.3,29.7,4.0,,,,,,,,9.31,8.14,8.37,6.30,7.52,,,,,,,,39.64,9,0
87,1,00:20:21,5,56,17.1,4.4,33.2,4.1,,,,,,,,13.95,20.54,19.85,16.20,17.42,,,,,,,,87.97,9,0
88,4,00:20:27,2,64,9.5,,,,,,,,,,,1.79,0.79,,,,,,,,,,,2.58,2,0
89,4,00:20:50,2,66,8.9,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.99,2,0
90,1,00:21:13,5,70,17.6,4.2,34.3,4.1,,,,,,,,8.99,7.73,8.06,4.28,6.29,,,,,,,,35.36,9,0
91,4,00:21:41,2,63,10.5,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,3,0
92,1,00:21:50,2,70,13.1,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.81,3,0
93,4,00:22:01,12,53,5.1,1.4,1.4,1.3,1.4,1.5,1.3,1.6,1.3,0.9,0.5,4.38,0.61,0.72,0.80,1.03,1.10,1.15,5.56,1.12,1.78,1.60,1.54,21.39,14,0
94,4,00:22:16,5,64,12.7,21.4,9.5,22.3,,,,,,,,7.10,7.86,6.97,5.28,5.62,,,,,,,,32.83,11,0
95,1,00:22:49,5,61,17.4,4.2,33.9,4.0,,,,,,,,10.84,14.56,14.52,12.57,15.08,,,,,,,,67.57,9,0
96,4,00:23:12,2,66,11.5,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.30,3,0
97,1,00:23:15,5,70,19.8,4.4,29.3,4.1,,,,,,,,10.72,10.25,10.35,7.39,7.77,,,,,,,,46.48,9,0
98,2,00:23:15,2,74,9.9,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
99,1,00:23:33,5,70,17.1,4.3,30.5,4.1,,,,,,,,9.24,7.58,7.04,5.52,5.22,,,,,,,,34.59,9,0
100,4,00:24:04,9,65,15.7,4.5,32.8,4.0,3.2,1.6,1.4,1.6,,,,9.08,9.05,9.12,6.01,7.17,1.42,1.95,2.63,3.26,,,,49.68,13,0
101,1,00:24:08,2,65,9.0,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
102,1,00:25:47,2,55,9.9,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0
103,1,00:25:59,2,68,8.8,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
104,2,00:26:14,5,65,18.3,4.4,34.2,4.0,,,,,,,,11.28,12.28,12.59,10.58,10.75,,,,,,,,57.49,9,0
105,2,00:26:17,2,69,8.5,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
106,1,00:26:19,6,61,11.9,4.3,19.8,9.5,22.2,,,,,,,10.17,10.19,10.43,14.05,10.68,9.42,,,,,,,64.95,12,0
107,1,00:26:28,5,52,15.9,4.3,34.0,4.1,,,,,,,,16.10,18.99,18.02,14.86,16.59,,,,,,,,84.55,9,0
108,4,00:27:18,5,64,17.1,4.4,33.8,4.1,,,,,,,,8.38,4.72,4.42,3.29,3.02,,,,,,,,23.83,9,0
109,4,00:27:50,2,75,8.5,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.48,2,0
110,1,00:28:01,2,76,10.1,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.07,3,0
111,1,00:28:05,2,75,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
112,4,00:28:18,2,73,9.2,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
113,4,00:28:46,8,66,11.4,4.2,19.5,12.0,21.1,23.2,1.7,,,,,6.21,4.27,4.53,7.87,5.20,7.67,0.91,0.93,,,,,37.59,13,0
114,1,00:29:05,2,75,8.5,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
115,4,00:30:02,2,70,11.5,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
116,1,00:30:39,5,66,17.5,4.4,30.8,10.1,,,,,,,,11.10,12.98,12.76,12.28,13.89,,,,,,,,63.01,16,0
117,1,00:30:41,5,66,17.7,4.3,30.6,10.0,,,,,,,,10.67,11.12,11.62,9.42,10.76,,,,,,,,53.59,16,0
118,2,00:30:41,5,68,17.6,4.2,28.4,10.0,,,,,,,,11.74,9.59,9.76,9.01,9.51,,,,,,,,49.61,16,0
119,2,00:30:58,5,65,17.1,4.3,34.0,4.1,,,,,,,,9.96,6.98,6.68,5.34,5.15,,,,,,,,34.11,9,0
120,4,00:32:06,12,65,11.6,4.4,21.8,1.4,1.5,1.6,1.6,1.6,1.5,1.5,4.8,8.30,8.85,8.53,0.62,0.86,1.04,1.24,1.39,1.55,1.71,6.68,7.12,47.89,14,0
121,3,00:32:10,5,73,16.8,4.3,33.7,4.0,,,,,,,,10.64,6.44,6.62,6.59,5.43,,,,,,,,35.72,9,0
122,4,00:32:12,2,70,21.2,,,,,,,,,,,5.38,6.22,,,,,,,,,,,11.60,5,0
123,4,00:33:11,2,67,12.0,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,0
124,2,00:33:49,5,62,17.2,4.2,37.7,4.0,,,,,,,,9.03,11.81,12.32,11.10,11.27,,,,,,,,55.52,9,0
125,1,00:34:03,5,70,20.3,4.3,36.3,3.9,,,,,,,,10.60,12.28,12.75,12.91,12.24,,,,,,,,60.77,9,0
126,1,00:34:39,5,67,14.3,4.3,30.2,4.0,,,,,,,,8.99,13.77,14.18,14.03,15.51,,,,,,,,66.48,9,0
127,1,00:35:26,2,73,8.9,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,0
128,1,00:35:58,5,68,17.1,4.4,30.8,4.1,,,,,,,,8.51,4.66,5.15,2.38,3.18,,,,,,,,23.87,9,0
129,4,00:36:13,2,60,8.7,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.58,2,0
130,3,00:36:14,2,72,12.8,,,,,,,,,,,3.42,2.57,,,,,,,,,,,5.99,3,0
131,4,00:36:31,2,71,8.8,,,,,,,,,,,1.18,0.59,,,,,,,,,,,1.76,2,0
132,1,00:37:05,2,74,9.7,,,,,,,,,,,2.73,2.78,,,,,,,,,,,5.51,2,0
133,4,00:37:06,2,73,8.9,,,,,,,,,,,1.36,0.71,,,,,,,,,,,2.06,2,0
134,2,00:37:17,5,68,15.5,4.4,34.4,4.1,,,,,,,,9.84,8.27,7.94,7.59,7.54,,,,,,,,41.17,9,0
136,1,00:37:21,4,62,12.2,38.2,4.0,,,,,,,,,9.12,14.55,6.01,6.28,,,,,,,,,35.96,8,0
137,3,00:37:22,5,65,12.3,21.3,9.4,21.9,,,,,,,,8.04,12.31,10.08,10.17,12.70,,,,,,,,53.29,11,0
138,4,00:37:39,2,69,8.8,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0
139,2,00:37:56,2,79,13.2,,,,,,,,,,,3.78,6.60,,,,,,,,,,,10.38,3,0
140,3,00:38:04,2,74,11.2,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,3,0
141,4,00:38:09,2,68,11.9,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.12,3,0
142,1,00:38:28,5,55,17.2,4.4,33.2,4.1,,,,,,,,14.31,9.77,9.30,10.11,9.31,,,,,,,,52.79,9,0
143,1,00:38:37,5,63,17.3,4.3,31.0,10.2,,,,,,,,10.31,7.37,6.97,6.05,7.23,,,,,,,,37.93,16,0
144,1,00:39:36,5,60,17.0,4.4,34.4,4.0,,,,,,,,12.63,15.38,15.97,13.76,13.27,,,,,,,,71.01,9,0
146,1,00:40:17,5,63,15.6,4.3,36.0,4.1,,,,,,,,10.50,6.89,6.42,3.54,3.22,,,,,,,,30.56,9,0
147,4,00:41:13,5,65,17.5,4.2,34.9,4.1,,,,,,,,8.73,9.46,9.23,8.92,8.98,,,,,,,,45.32,9,0
148,1,00:41:26,5,68,15.2,4.3,34.1,4.1,,,,,,,,10.88,13.26,13.58,11.41,12.69,,,,,,,,61.81,9,0
149,4,00:41:27,2,73,8.8,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
150,1,00:41:29,5,62,17.7,21.4,9.4,21.9,,,,,,,,8.08,9.55,6.63,7.39,5.95,,,,,,,,37.60,11,0
151,2,00:41:29,5,67,13.0,4.2,30.1,9.9,,,,,,,,9.10,11.59,12.22,12.71,12.63,,,,,,,,58.24,16,0
152,4,00:41:55,2,60,8.2,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
154,1,00:43:14,5,68,19.7,4.3,29.6,10.1,,,,,,,,11.15,12.43,12.58,12.88,13.66,,,,,,,,62.70,16,0
155,4,00:43:23,5,66,15.1,4.3,30.5,4.3,,,,,,,,8.10,11.36,10.34,10.48,10.83,,,,,,,,51.10,9,0
156,4,00:44:07,2,72,9.4,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.02,2,0
157,4,00:46:11,2,71,9.4,,,,,,,,,,,1.74,0.84,,,,,,,,,,,2.59,2,0
158,1,00:46:13,4,63,10.4,12.2,9.1,,,,,,,,,2.43,2.71,1.67,1.18,,,,,,,,,8.00,3,0
159,1,00:47:00,5,59,16.0,4.4,32.7,4.1,,,,,,,,6.98,8.95,9.06,4.61,4.91,,,,,,,,34.51,9,0
160,3,00:47:00,5,66,15.4,4.4,35.9,4.0,,,,,,,,10.25,9.79,9.58,7.14,7.44,,,,,,,,44.20,9,0
161,1,00:47:09,2,72,8.8,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.15,2,0
162,2,00:47:20,2,72,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,0
163,4,00:48:00,5,63,12.7,4.3,31.2,4.1,,,,,,,,7.89,10.88,10.73,11.24,11.04,,,,,,,,51.78,9,0
164,3,00:48:17,2,73,8.2,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
165,4,00:48:18,2,71,8.9,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
166,4,00:49:41,5,61,12.1,20.8,9.7,21.7,,,,,,,,8.80,14.50,8.10,4.29,5.08,,,,,,,,40.78,11,0
167,3,00:50:07,2,72,9.7,,,,,,,,,,,2.56,2.80,,,,,,,,,,,5.36,2,0
172,2,00:50:38,2,71,9.3,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
173,1,00:50:44,4,68,13.2,19.1,2.9,,,,,,,,,3.02,3.63,1.99,2.89,,,,,,,,,11.53,3,0
174,2,00:50:45,2,71,11.9,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.24,3,0
175,1,00:50:58,2,74,8.9,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.60,2,0
176,1,00:51:07,2,73,9.7,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,2,0
177,2,00:51:16,4,56,15.7,32.5,4.0,,,,,,,,,15.92,15.33,8.48,7.95,,,,,,,,,47.67,8,0
179,3,00:51:29,2,71,8.7,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0
180,1,00:52:03,5,65,12.5,21.6,9.6,22.8,,,,,,,,8.79,12.47,10.66,9.01,8.10,,,,,,,,49.04,11,0
181,4,00:52:04,2,72,9.7,,,,,,,,,,,2.66,1.49,,,,,,,,,,,4.14,2,0
182,1,00:52:35,5,65,17.2,4.3,36.9,4.0,,,,,,,,11.09,13.22,14.65,10.85,11.68,,,,,,,,61.48,9,0
183,1,00:52:43,5,62,17.1,4.3,34.0,4.1,,,,,,,,10.95,14.36,14.85,11.38,12.05,,,,,,,,63.59,9,0
184,4,00:52:55,5,68,20.0,4.5,33.9,4.1,,,,,,,,7.84,8.18,8.39,9.44,9.28,,,,,,,,43.14,9,0
185,2,00:52:58,5,67,16.3,4.2,30.4,4.0,,,,,,,,8.33,6.02,6.12,2.38,3.24,,,,,,,,26.09,9,0
186,4,00:53:26,2,63,11.6,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,3,0
187,1,00:53:33,3,62,13.2,4.4,,,,,,,,,,8.11,3.05,2.79,,,,,,,,,,13.94,6,0
188,4,00:53:47,3,73,10.9,19.1,,,,,,,,,,2.22,1.91,0.42,,,,,,,,,,4.55,3,0
189,2,00:55:22,5,66,11.4,4.3,36.5,4.0,,,,,,,,9.49,11.05,10.92,9.34,9.58,,,,,,,,50.38,9,0
190,2,00:55:23,2,59,8.8,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
191,4,00:55:41,2,80,9.2,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
192,4,00:56:00,5,63,11.2,4.3,35.7,3.9,,,,,,,,7.79,8.35,8.10,8.07,8.99,,,,,,,,41.30,9,0
193,2,00:56:04,5,66,19.9,4.3,34.5,4.0,,,,,,,,10.02,13.20,13.33,12.05,11.61,,,,,,,,60.20,9,0
194,4,00:56:27,11,70,7.9,9.8,1.6,1.8,1.7,1.8,1.7,1.7,1.9,1.6,,1.47,0.65,0.42,0.54,0.52,0.53,0.51,0.52,0.55,0.43,0.54,,6.68,0,0
195,1,00:56:38,2,73,11.4,,,,,,,,,,,2.83,3.21,,,,,,,,,,,6.04,3,0
196,3,00:57:13,5,65,13.0,21.8,9.6,22.8,,,,,,,,8.12,12.85,13.82,9.49,10.64,,,,,,,,54.92,11,0
197,1,00:59:33,5,68,20.8,4.3,36.1,4.1,,,,,,,,10.16,7.63,7.46,4.74,3.80,,,,,,,,33.79,9,0
198,2,01:00:33,2,63,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,2,0
199,1,01:01:05,5,71,17.6,4.3,33.9,4.1,,,,,,,,11.63,12.93,13.31,8.98,11.97,,,,,,,,58.82,9,0
200,2,01:01:09,5,62,16.3,4.3,35.3,4.0,,,,,,,,11.03,13.04,13.49,13.01,13.11,,,,,,,,63.67,9,0
201,3,01:02:20,5,77,18.4,4.3,33.6,4.1,,,,,,,,9.36,12.32,12.23,9.03,9.48,,,,,,,,52.42,9,0
202,4,01:02:37,2,71,8.8,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
203,4,01:02:54,7,57,12.6,21.3,6.3,1.1,1.5,5.4,,,,,,8.65,11.26,6.24,1.04,1.72,9.61,7.03,,,,,,45.54,14,0
204,4,01:03:03,2,72,9.0,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,0
205,4,01:04:17,2,74,12.2,,,,,,,,,,,2.67,1.56,,,,,,,,,,,4.23,3,0
206,4,01:05:29,2,72,9.1,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
207,1,01:06:12,2,68,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
208,4,01:06:27,2,65,9.4,,,,,,,,,,,1.92,2.07,,,,,,,,,,,3.99,2,0
209,1,01:06:43,5,67,11.5,4.3,35.8,4.0,,,,,,,,9.28,11.69,13.29,12.25,12.01,,,,,,,,58.52,9,0
210,2,01:06:45,2,71,8.8,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
211,3,01:06:53,5,67,17.9,4.2,34.9,3.9,,,,,,,,8.99,4.59,4.68,3.62,4.68,,,,,,,,26.56,9,0
212,1,01:06:53,2,70,8.9,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
213,1,01:07:21,5,70,17.1,4.3,34.0,4.0,,,,,,,,9.11,6.75,7.02,8.06,6.38,,,,,,,,37.31,9,0
216,1,01:11:48,2,73,9.4,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
217,3,01:12:09,5,64,17.2,4.1,36.7,4.0,,,,,,,,10.13,9.62,9.38,9.77,9.64,,,,,,,,48.54,9,0
218,1,01:12:22,2,67,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.93,2,0
219,1,01:12:28,5,59,20.7,4.3,34.0,4.1,,,,,,,,10.88,6.41,6.33,2.23,4.36,,,,,,,,30.21,9,0
220,4,01:12:45,2,54,11.9,,,,,,,,,,,3.78,2.79,,,,,,,,,,,6.57,3,0
221,1,01:13:14,5,65,15.7,4.2,29.8,4.1,,,,,,,,9.33,5.70,6.14,4.36,5.36,,,,,,,,30.88,9,0
222,1,01:14:34,5,68,11.0,4.4,32.7,4.0,,,,,,,,8.70,9.34,9.39,6.71,7.35,,,,,,,,41.49,9,0
223,1,01:15:54,2,67,9.3,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
224,4,01:16:23,2,63,13.2,,,,,,,,,,,3.32,3.85,,,,,,,,,,,7.17,3,0
225,4,01:16:25,2,63,8.4,,,,,,,,,,,1.28,0.65,,,,,,,,,,,1.93,2,0
226,4,01:17:03,5,58,9.2,4.4,36.3,4.2,,,,,,,,3.44,14.18,6.45,7.69,7.72,,,,,,,,39.49,9,0
227,1,01:17:10,5,64,16.9,4.2,34.3,4.0,,,,,,,,10.21,8.09,8.14,6.44,6.53,,,,,,,,39.41,9,36
228,1,01:17:48,5,62,16.3,4.3,33.5,4.0,,,,,,,,10.94,13.28,13.76,11.59,12.41,,,,,,,,61.98,9,0
229,4,01:18:51,2,73,21.1,,,,,,,,,,,7.33,5.78,,,,,,,,,,,13.11,5,0
231,4,01:19:12,5,64,19.7,4.3,33.5,4.0,,,,,,,,8.19,5.75,5.73,5.06,5.54,,,,,,,,30.26,9,0
232,1,01:19:36,5,64,17.1,4.3,33.5,4.2,,,,,,,,9.85,7.31,7.47,5.42,5.75,,,,,,,,35.81,9,0
233,4,01:19:50,2,70,11.1,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.12,3,0
234,2,01:19:52,3,65,16.1,4.3,,,,,,,,,,5.93,6.30,7.19,,,,,,,,,,19.42,6,0
235,1,01:19:53,5,55,13.4,3.6,28.3,3.5,,,,,,,,16.59,20.05,18.10,11.81,9.26,,,,,,,,75.80,9,36
237,1,01:20:35,5,55,13.3,4.4,30.4,4.0,,,,,,,,14.31,12.27,11.54,6.83,8.76,,,,,,,,53.72,9,0
238,3,01:20:54,5,64,15.0,4.4,33.0,4.0,,,,,,,,9.74,8.84,8.66,7.99,7.95,,,,,,,,43.19,9,0
239,1,01:21:05,2,53,12.0,,,,,,,,,,,4.33,3.29,,,,,,,,,,,7.62,3,0
240,2,01:21:21,5,68,16.1,4.3,36.1,4.0,,,,,,,,10.71,9.31,9.41,7.96,8.03,,,,,,,,45.43,9,0
242,1,01:22:02,5,67,21.2,4.3,32.5,4.1,,,,,,,,12.54,14.10,14.63,12.44,13.44,,,,,,,,67.16,9,0
243,2,01:22:14,2,60,10.4,,,,,,,,,,,3.04,1.75,,,,,,,,,,,4.78,3,0
244,1,01:22:15,5,68,19.7,4.4,35.6,4.1,,,,,,,,10.01,11.42,11.77,8.82,8.72,,,,,,,,50.74,9,0
245,4,01:22:18,5,65,17.1,4.2,32.3,4.1,,,,,,,,8.51,7.27,7.06,6.69,6.57,,,,,,,,36.10,9,0
246,1,01:22:25,2,70,9.5,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
247,4,01:22:56,5,65,12.5,21.7,9.7,22.5,,,,,,,,6.36,9.93,5.91,7.30,7.06,,,,,,,,36.56,11,0
248,4,01:23:11,6,37,4.9,1.0,0.8,0.5,0.3,,,,,,,15.20,0.98,3.59,3.31,1.34,2.42,,,,,,,26.83,14,0
249,4,01:23:24,5,68,16.2,4.2,33.8,4.1,,,,,,,,8.26,7.18,6.53,5.32,5.32,,,,,,,,32.60,9,0
250,4,01:23:30,12,69,16.6,4.4,19.3,1.7,1.5,1.7,1.5,1.7,1.7,1.7,4.3,7.72,9.03,8.50,0.72,0.83,1.06,1.14,1.30,1.35,1.46,8.66,9.37,51.13,14,0
251,1,01:23:35,2,70,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
252,4,01:23:55,2,68,9.2,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.82,2,0
253,4,01:24:01,2,83,12.0,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.96,3,0
255,3,01:24:29,2,71,9.2,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
256,3,01:25:28,2,76,9.4,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.80,2,0
257,4,01:25:29,10,60,4.5,1.6,1.3,1.6,1.6,3.9,1.6,1.2,0.4,,,8.22,0.69,1.13,1.70,2.37,7.85,6.01,6.29,1.66,1.60,,,37.51,13,0
258,1,01:25:44,5,68,17.5,4.4,34.6,4.2,,,,,,,,10.58,8.33,7.82,3.91,4.13,,,,,,,,34.77,9,0
259,1,01:27:11,3,36,8.5,5.4,,,,,,,,,,1.91,1.97,1.04,,,,,,,,,,4.92,2,0
260,4,01:27:34,2,63,8.5,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0
261,1,01:27:59,2,68,8.6,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
262,1,01:28:45,2,70,12.0,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.52,3,0
263,3,01:29:51,5,70,16.0,4.3,29.9,4.0,,,,,,,,10.40,11.69,11.67,10.16,10.07,,,,,,,,53.99,9,0
264,4,01:29:53,5,68,17.0,4.3,30.4,4.1,,,,,,,,7.43,5.10,4.78,5.25,5.71,,,,,,,,28.26,9,0
265,4,01:30:40,2,46,7.9,,,,,,,,,,,9.12,11.87,,,,,,,,,,,20.99,5,0
266,4,01:30:42,2,61,8.9,,,,,,,,,,,1.64,0.79,,,,,,,,,,,2.43,2,0
267,3,01:30:44,5,65,17.4,4.2,32.8,4.0,,,,,,,,9.31,7.25,7.52,5.25,5.74,,,,,,,,35.08,9,0
268,1,01:31:03,2,73,8.8,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,2,0
269,4,01:31:24,2,69,13.1,,,,,,,,,,,3.06,4.39,,,,,,,,,,,7.45,3,0
270,2,01:31:28,5,62,12.0,21.3,9.4,22.2,,,,,,,,9.14,12.38,8.60,7.55,8.44,,,,,,,,46.11,11,0
271,4,01:32:20,2,73,9.3,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
272,1,01:32:36,5,62,12.9,21.2,9.2,22.4,,,,,,,,9.72,11.57,7.19,8.71,10.42,,,,,,,,47.60,11,0
273,4,01:32:50,2,70,8.9,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.49,2,0
274,1,01:33:17,5,62,11.9,20.7,9.8,22.1,,,,,,,,9.90,14.16,12.21,10.30,6.85,,,,,,,,53.42,11,0
275,2,01:33:21,2,73,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
276,4,01:33:32,5,68,19.1,4.4,30.5,10.1,,,,,,,,6.97,3.98,3.66,1.89,2.87,,,,,,,,19.36,16,0
277,1,01:33:59,5,67,16.7,4.3,38.9,4.0,,,,,,,,10.27,11.39,12.76,8.47,8.32,,,,,,,,51.21,9,0
278,1,01:34:49,5,68,16.2,4.4,30.0,4.4,,,,,,,,10.04,5.17,4.48,2.94,3.56,,,,,,,,26.20,9,0
279,1,01:34:54,5,70,18.7,4.2,28.9,4.2,,,,,,,,9.60,5.39,5.05,3.44,2.52,,,,,,,,26.00,9,0
280,4,01:35:00,2,66,9.7,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
281,1,01:35:00,5,66,15.7,4.3,32.7,4.1,,,,,,,,10.19,11.96,11.60,8.12,8.78,,,,,,,,50.65,9,0
282,4,01:35:20,2,73,13.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,3,0
283,1,01:35:33,2,80,8.6,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
284,1,01:35:36,2,83,9.6,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0
285,3,01:36:17,5,67,19.9,4.1,34.2,4.1,,,,,,,,9.29,6.81,6.70,4.76,4.35,,,,,,,,31.91,9,0
286,4,01:36:19,5,64,12.9,4.4,30.2,4.0,,,,,,,,7.58,8.04,7.44,6.95,6.48,,,,,,,,36.49,9,0
288,1,01:37:01,2,75,10.9,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
289,4,01:37:10,5,52,13.4,21.3,11.0,22.0,,,,,,,,11.17,11.37,9.18,9.51,9.39,,,,,,,,50.62,11,0
290,2,01:37:26,2,71,8.7,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
291,3,01:37:59,2,68,7.8,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0
292,1,01:38:33,5,65,16.3,4.4,37.1,4.0,,,,,,,,10.90,14.41,15.08,10.95,11.53,,,,,,,,62.86,9,0
293,4,01:39:04,2,70,11.5,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
294,3,01:39:55,2,88,9.5,,,,,,,,,,,2.18,2.20,,,,,,,,,,,4.38,2,0
295,2,01:40:12,5,66,15.8,4.2,34.2,3.9,,,,,,,,10.44,12.59,12.51,9.93,10.04,,,,,,,,55.51,9,0
296,1,01:40:12,5,60,13.1,4.4,35.3,4.1,,,,,,,,6.09,5.30,5.48,4.22,3.92,,,,,,,,25.01,9,0
297,2,01:40:13,2,65,9.5,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
298,4,01:40:23,5,69,19.7,4.4,36.9,4.1,,,,,,,,7.61,11.46,10.82,9.65,10.45,,,,,,,,49.99,9,0
299,1,01:40:48,5,58,17.3,22.1,8.8,22.7,,,,,,,,13.09,17.33,11.18,12.01,13.10,,,,,,,,66.71,11,0
300,4,01:41:32,9,64,4.9,1.4,1.5,1.5,1.5,21.7,9.6,21.8,,,,7.39,0.84,1.25,1.62,2.36,9.27,7.69,7.84,6.59,,,,44.85,13,0
301,3,01:41:43,2,78,8.4,,,,,,,,,,,1.79,1.88,,,,,,,,,,,3.67,2,0
302,2,01:42:11,5,62,17.7,21.2,9.5,22.6,,,,,,,,9.15,13.37,10.98,8.92,10.55,,,,,,,,52.97,11,0
303,4,01:42:38,2,65,9.8,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
304,1,01:42:45,2,62,8.9,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
305,3,01:43:08,5,67,12.3,4.2,33.9,4.0,,,,,,,,9.80,9.73,9.73,6.96,7.45,,,,,,,,43.67,9,0
306,1,01:43:08,2,72,9.4,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
307,1,01:43:20,5,63,18.3,4.2,31.2,4.1,,,,,,,,11.13,13.10,13.92,12.31,12.48,,,,,,,,62.95,9,0
308,4,01:43:38,5,58,12.5,20.7,9.6,21.9,,,,,,,,9.96,14.85,12.32,10.53,8.68,,,,,,,,56.34,11,0
309,4,01:43:55,2,75,9.1,,,,,,,,,,,1.96,0.96,,,,,,,,,,,2.92,2,0
310,1,01:44:12,5,69,16.9,4.3,35.3,4.0,,,,,,,,10.46,13.71,14.42,11.20,11.86,,,,,,,,61.66,9,0
311,1,01:44:28,2,63,8.9,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.56,2,0
312,1,01:45:15,5,63,16.4,4.3,33.1,4.0,,,,,,,,9.66,12.29,12.93,10.76,10.93,,,,,,,,56.58,9,0
313,2,01:45:16,5,67,19.5,4.2,33.3,4.0,,,,,,,,10.55,12.27,11.96,11.99,12.49,,,,,,,,59.26,9,0
314,1,01:45:18,5,65,16.6,4.2,36.2,4.0,,,,,,,,10.08,13.13,13.92,12.01,12.79,,,,,,,,61.92,9,0
315,2,01:46:08,5,68,12.2,4.3,28.0,4.0,,,,,,,,9.53,10.27,9.72,11.56,13.40,,,,,,,,54.48,9,0
316,4,01:46:12,5,66,11.4,4.3,35.2,4.0,,,,,,,,7.45,6.67,7.07,5.49,6.33,,,,,,,,33.01,9,0
317,2,01:46:26,2,67,13.2,,,,,,,,,,,4.08,4.31,,,,,,,,,,,8.40,3,0
318,1,01:46:39,2,72,11.7,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,3,0
319,2,01:46:51,5,70,13.3,4.3,30.7,4.0,,,,,,,,10.58,13.56,13.25,12.93,13.44,,,,,,,,63.76,9,0
320,1,01:46:56,2,75,11.6,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
321,4,01:46:56,2,71,9.1,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
322,4,01:47:42,2,71,12.0,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,3,0
323,1,01:47:55,5,68,17.7,4.3,33.9,4.1,,,,,,,,10.93,10.64,12.32,9.48,10.14,,,,,,,,53.51,9,0
324,4,01:48:09,2,70,9.5,,,,,,,,,,,2.18,0.88,,,,,,,,,,,3.06,2,0
325,2,01:48:11,5,68,19.6,4.4,33.7,4.1,,,,,,,,10.28,14.37,14.04,12.26,11.65,,,,,,,,62.60,9,0
327,2,01:48:14,5,67,19.6,4.3,34.4,3.9,,,,,,,,9.76,13.51,13.85,10.63,11.69,,,,,,,,59.44,9,0