veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:32,2,63,10.8,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,3,0
2,2,00:03:38,2,63,8.7,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
3,2,00:04:18,5,70,17.4,4.3,31.7,10.1,,,,,,,,12.27,8.48,9.06,8.65,8.28,,,,,,,,46.74,16,0
4,2,00:05:33,2,63,9.8,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.89,2,0
5,2,00:07:43,3,65,11.9,12.2,,,,,,,,,,3.22,2.87,1.37,,,,,,,,,,7.46,3,0
6,1,00:08:43,5,69,17.9,4.3,29.8,4.0,,,,,,,,9.11,4.95,5.08,4.66,3.24,,,,,,,,27.04,9,0
7,1,00:09:00,2,55,9.9,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,3,0
8,1,00:09:16,2,61,11.6,,,,,,,,,,,3.45,2.94,,,,,,,,,,,6.39,3,0
9,1,00:09:19,3,62,9.5,16.3,,,,,,,,,,2.74,2.50,2.04,,,,,,,,,,7.28,2,0
10,2,00:10:32,2,64,8.1,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.22,2,0
11,2,00:11:51,2,63,9.0,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
12,1,00:15:43,2,57,9.5,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.77,2,0
13,2,00:17:58,5,58,17.5,4.2,30.2,10.2,,,,,,,,12.60,15.65,15.76,18.66,18.10,,,,,,,,80.76,16,0
14,2,00:22:16,2,60,12.0,,,,,,,,,,,3.69,2.45,,,,,,,,,,,6.14,3,0
15,1,00:23:38,2,62,11.1,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0
16,2,00:24:43,2,62,9.3,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.19,2,0
17,2,00:28:03,2,60,8.6,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0
18,2,00:28:08,2,60,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.92,2,0
19,1,00:28:10,5,60,17.0,4.3,36.5,4.5,,,,,,,,10.81,10.37,11.38,9.98,10.55,,,,,,,,53.08,9,0
20,1,00:29:38,2,61,9.1,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
21,2,00:37:52,2,59,11.3,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.10,3,0
22,2,00:38:51,5,67,19.7,4.3,32.8,4.1,,,,,,,,9.44,5.10,5.04,2.74,2.65,,,,,,,,24.98,9,0
23,2,00:48:25,2,65,9.6,,,,,,,,,,,2.79,3.05,,,,,,,,,,,5.84,2,0
24,1,00:53:16,2,55,9.4,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
25,2,00:55:01,2,55,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
26,1,00:55:25,2,67,9.3,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
27,1,00:55:42,2,61,9.3,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
28,1,00:58:02,2,61,10.1,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.66,3,0
29,1,00:58:36,5,62,11.5,4.3,32.8,4.0,,,,,,,,8.73,6.46,6.24,4.94,4.77,,,,,,,,31.14,9,0
30,1,00:59:49,3,65,23.6,4.5,,,,,,,,,,13.10,10.79,11.19,,,,,,,,,,35.07,6,0
31,2,01:04:51,2,60,10.9,,,,,,,,,,,3.21,3.49,,,,,,,,,,,6.70,3,0
32,2,01:06:32,2,58,8.7,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
33,2,01:08:05,6,68,18.3,4.2,34.6,4.5,4.4,,,,,,,11.66,9.04,8.06,7.69,7.88,8.60,,,,,,,52.93,10,0
34,2,01:08:34,2,60,11.3,,,,,,,,,,,3.55,3.69,,,,,,,,,,,7.25,3,0
35,2,01:11:41,2,61,9.2,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
36,2,01:28:50,5,63,15.9,4.3,33.4,4.0,,,,,,,,12.49,14.28,12.59,12.29,12.53,,,,,,,,64.19,9,0
37,2,01:32:59,2,70,8.9,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.50,2,0
38,2,01:35:00,5,60,17.0,4.3,34.2,4.1,,,,,,,,10.73,7.09,6.55,5.23,5.02,,,,,,,,34.62,9,0
39,2,01:50:03,5,65,16.8,4.3,31.0,4.0,,,,,,,,9.97,6.17,5.24,4.31,4.02,,,,,,,,29.73,9,0
40,2,01:57:24,2,58,9.1,,,,,,,,,,,1.91,1.91,,,,,,,,,,,3.81,2,0
41,1,01:58:38,6,57,10.1,8.2,25.0,3.9,4.1,,,,,,,11.67,5.71,15.73,1.44,12.14,13.88,,,,,,,60.56,10,0
42,2,02:00:07,5,65,17.8,4.3,29.6,10.0,,,,,,,,11.53,14.80,15.99,17.65,16.89,,,,,,,,76.87,16,0
43,2,02:00:16,5,62,19.5,4.2,29.7,10.1,,,,,,,,11.73,14.86,15.11,17.39,17.06,,,,,,,,76.15,16,0
44,2,02:07:46,5,65,17.4,4.4,33.1,4.0,,,,,,,,10.41,9.50,8.49,5.50,5.71,,,,,,,,39.61,9,0
45,1,02:09:57,2,62,9.0,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
46,2,02:17:31,2,74,12.0,,,,,,,,,,,3.38,2.49,,,,,,,,,,,5.87,3,0
47,1,02:26:17,5,60,19.9,4.3,31.6,4.0,,,,,,,,11.70,14.76,14.90,15.76,16.49,,,,,,,,73.61,9,0
48,1,02:26:51,2,58,13.0,,,,,,,,,,,4.46,4.17,,,,,,,,,,,8.64,3,0
49,1,02:27:33,2,72,9.4,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.94,2,0
50,2,02:31:29,5,62,18.2,4.3,32.0,10.1,,,,,,,,10.28,7.14,7.07,7.02,5.08,,,,,,,,36.59,16,0
51,1,02:32:00,2,70,8.9,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
52,2,02:34:58,5,65,18.0,4.5,31.5,10.0,,,,,,,,13.45,14.45,13.72,17.14,16.67,,,,,,,,75.44,16,0
53,1,02:40:58,2,72,11.5,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0
54,2,02:44:11,2,55,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
55,2,02:45:52,2,62,12.0,,,,,,,,,,,3.15,2.01,,,,,,,,,,,5.16,3,0
56,1,02:47:55,6,57,11.8,4.2,3.9,26.4,7.9,,,,,,,10.49,1.83,3.46,16.35,14.63,17.92,,,,,,,64.68,10,0
57,1,02:48:02,2,62,8.3,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
58,2,02:48:53,5,62,17.2,4.4,30.0,10.2,,,,,,,,12.63,15.51,14.98,17.21,15.87,,,,,,,,76.20,16,0
59,2,02:54:23,5,60,14.7,4.3,30.9,4.0,,,,,,,,9.89,5.44,5.58,3.33,3.42,,,,,,,,27.66,9,0
60,1,02:55:53,5,47,16.3,4.2,30.1,4.0,,,,,,,,10.79,5.31,5.80,2.78,3.78,,,,,,,,28.45,9,0
61,1,02:56:07,2,81,11.2,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.52,3,0
62,1,03:10:34,2,63,9.6,,,,,,,,,,,3.09,2.97,,,,,,,,,,,6.06,2,0
63,1,03:11:05,2,58,8.9,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
64,2,03:11:23,5,63,12.3,4.3,31.0,4.1,,,,,,,,11.13,11.87,11.37,7.14,5.93,,,,,,,,47.45,9,0
65,2,03:12:53,5,66,16.5,4.3,28.1,4.1,,,,,,,,10.74,7.76,6.88,4.79,3.89,,,,,,,,34.06,9,0
66,2,03:17:49,5,65,17.6,4.4,28.5,10.1,,,,,,,,11.04,15.16,14.39,16.23,16.89,,,,,,,,73.71,16,0
67,1,03:26:45,6,67,16.8,4.3,28.3,4.1,3.8,,,,,,,11.29,16.04,15.32,1.68,13.08,16.57,,,,,,,73.98,10,0
68,1,03:27:51,5,57,17.4,4.2,32.6,4.1,,,,,,,,12.22,9.60,9.46,9.24,9.54,,,,,,,,50.06,9,0
69,1,03:46:13,2,52,9.1,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
70,1,03:46:48,5,62,12.3,4.2,37.5,4.1,,,,,,,,8.81,11.23,11.16,11.05,11.70,,,,,,,,53.95,9,0
71,1,03:47:15,2,62,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
72,2,03:51:38,2,53,21.3,,,,,,,,,,,8.79,12.25,,,,,,,,,,,21.04,5,0
73,2,04:01:41,5,62,14.6,4.3,34.1,4.6,,,,,,,,10.27,7.67,7.41,7.01,6.98,,,,,,,,39.33,9,0
74,2,04:01:52,5,66,17.0,4.3,28.4,4.3,,,,,,,,9.70,16.87,16.52,16.44,16.58,,,,,,,,76.11,9,0
75,1,04:06:37,6,60,15.8,4.2,31.3,6.2,3.9,,,,,,,10.55,14.24,14.20,18.17,1.46,15.12,,,,,,,73.75,10,0
76,2,04:06:48,6,59,17.6,4.2,21.3,9.8,24.2,,,,,,,9.94,9.14,8.98,10.27,11.47,7.44,,,,,,,57.24,12,0
77,1,04:06:51,2,63,12.7,,,,,,,,,,,4.42,4.02,,,,,,,,,,,8.44,3,0
78,1,04:06:58,2,58,12.0,,,,,,,,,,,3.41,2.84,,,,,,,,,,,6.25,3,0
79,1,04:12:09,2,60,9.3,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,0
80,2,04:12:26,5,65,17.7,4.3,29.3,10.2,,,,,,,,11.67,11.66,11.56,11.77,12.82,,,,,,,,59.48,16,0
81,2,04:12:32,2,62,10.5,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,3,0
82,2,04:14:01,5,63,10.8,4.3,35.8,4.1,,,,,,,,8.34,12.95,12.89,12.61,12.17,,,,,,,,58.97,9,0
83,2,04:14:14,5,62,12.6,22.3,8.9,21.7,,,,,,,,9.95,14.97,9.20,5.98,5.95,,,,,,,,46.05,11,0
84,2,04:16:28,2,62,8.5,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
85,2,04:19:07,3,70,10.9,17.2,,,,,,,,,,2.46,2.16,0.39,,,,,,,,,,5.01,3,0
86,2,04:25:35,3,58,11.5,13.7,,,,,,,,,,3.31,3.19,1.05,,,,,,,,,,7.55,3,0
87,1,04:26:11,4,58,14.0,16.4,2.7,,,,,,,,,4.01,4.63,2.91,3.13,,,,,,,,,14.67,3,0
88,2,04:31:45,5,60,16.9,4.3,17.6,4.1,,,,,,,,9.73,12.93,12.86,11.77,11.73,,,,,,,,59.02,9,0
89,2,04:32:20,2,56,8.9,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0
90,2,04:33:54,2,62,8.4,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.76,2,0
91,1,04:39:00,2,65,9.0,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
92,2,04:40:56,5,68,14.3,4.3,30.2,4.1,,,,,,,,9.42,4.89,4.85,4.99,4.25,,,,,,,,28.40,9,0
93,1,04:42:45,2,58,9.5,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
94,2,04:44:07,2,65,20.5,,,,,,,,,,,9.53,11.61,,,,,,,,,,,21.14,5,0
95,1,04:46:53,3,63,15.4,3.9,,,,,,,,,,9.00,1.25,9.27,,,,,,,,,,19.53,6,0
96,1,04:49:51,2,58,9.3,,,,,,,,,,,2.42,1.21,,,,,,,,,,,3.63,2,0
97,2,04:50:28,5,60,17.0,4.3,31.8,4.0,,,,,,,,11.16,13.74,13.12,18.50,19.23,,,,,,,,75.76,9,0
98,2,04:51:43,2,62,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
99,2,04:52:03,5,65,14.7,4.4,30.1,4.1,,,,,,,,10.44,4.90,5.03,4.09,3.59,,,,,,,,28.05,9,0
100,1,04:55:59,2,83,11.4,,,,,,,,,,,2.60,3.62,,,,,,,,,,,6.22,3,0
101,2,05:02:07,2,61,21.2,,,,,,,,,,,9.53,11.25,,,,,,,,,,,20.77,5,0
102,1,05:03:06,5,61,20.4,4.3,31.5,10.0,,,,,,,,10.48,11.12,11.37,8.16,8.32,,,,,,,,49.45,16,0
103,1,05:04:04,3,63,11.2,16.3,,,,,,,,,,3.15,3.84,3.05,,,,,,,,,,10.04,3,0
105,1,05:05:14,5,58,15.9,4.2,32.8,4.1,,,,,,,,10.17,6.04,5.54,5.19,5.25,,,,,,,,32.18,9,0
107,1,05:09:02,2,63,8.7,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
108,2,05:09:21,2,57,9.2,,,,,,,,,,,3.87,3.80,,,,,,,,,,,7.67,2,0
109,2,05:11:28,2,61,9.8,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.34,2,0
110,2,05:16:33,2,63,8.9,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0
111,1,05:17:06,2,61,8.9,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
112,1,05:17:37,2,63,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0
113,1,05:23:41,2,63,10.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,3,0
114,1,05:24:17,6,75,20.9,4.3,33.8,5.9,4.1,,,,,,,10.30,10.21,10.71,12.00,1.33,11.23,,,,,,,55.77,10,0
115,1,05:26:04,2,58,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
116,1,05:26:33,2,58,8.1,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.89,2,0
117,1,05:28:28,2,56,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
118,1,05:28:41,2,61,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,0
119,1,05:37:38,5,60,15.8,5.4,29.5,4.9,,,,,,,,12.19,9.12,14.79,15.41,15.18,,,,,,,,66.69,9,0
120,1,05:38:02,2,61,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
121,2,05:39:26,2,68,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
122,2,05:39:36,2,69,8.5,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.45,2,0
123,1,05:39:48,2,66,8.8,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
124,2,05:39:52,4,60,21.6,4.5,4.7,,,,,,,,,19.84,18.39,18.77,5.21,,,,,,,,,62.21,4,0
125,2,05:40:34,2,66,9.1,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0
126,1,05:43:46,2,59,9.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
127,2,05:44:44,2,85,11.5,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
128,2,05:45:42,2,60,21.7,,,,,,,,,,,6.39,7.24,,,,,,,,,,,13.63,5,0
129,1,05:45:44,2,62,11.1,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,3,0
130,2,05:45:49,2,63,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0
131,1,05:46:53,2,62,9.9,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0
132,1,05:47:56,2,60,9.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
133,1,05:48:20,2,62,10.9,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.88,3,0
134,1,05:48:42,2,60,11.9,,,,,,,,,,,3.26,2.73,,,,,,,,,,,5.99,3,0
135,1,05:48:56,2,68,11.7,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.84,3,0
136,2,05:49:04,2,63,9.4,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.07,2,0
137,2,05:50:45,2,59,8.7,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.13,2,0
138,2,05:51:17,2,56,9.0,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0
139,1,05:53:26,2,60,10.7,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.95,3,0
140,2,05:53:35,3,75,11.8,4.3,,,,,,,,,,6.59,2.76,2.61,,,,,,,,,,11.96,6,0
141,2,05:54:08,2,71,9.6,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.15,2,0
142,2,05:54:56,2,62,9.0,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.48,2,0
143,2,05:54:59,2,63,8.9,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.48,2,0
144,1,05:56:10,2,68,9.2,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
145,1,05:56:46,2,62,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
146,2,05:58:05,4,62,13.8,37.3,4.0,,,,,,,,,9.38,12.74,7.62,7.25,,,,,,,,,36.98,8,0
147,2,05:58:26,5,60,20.0,4.3,31.4,4.1,,,,,,,,12.10,15.83,16.44,15.38,16.17,,,,,,,,75.92,9,0
148,2,05:58:32,5,61,13.3,4.3,29.6,4.1,,,,,,,,10.92,16.57,16.11,15.00,15.37,,,,,,,,73.97,9,0
149,2,05:59:37,2,62,9.2,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0
150,2,05:59:43,2,63,7.9,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,2,0
151,2,06:00:58,5,62,17.4,4.4,30.1,10.0,,,,,,,,12.47,15.13,14.70,16.58,16.59,,,,,,,,75.47,16,0
152,2,06:01:39,5,62,18.8,4.3,30.6,4.0,,,,,,,,9.77,5.83,5.66,3.16,3.58,,,,,,,,27.99,9,0
153,1,06:01:47,6,60,17.6,4.2,21.4,9.8,22.5,,,,,,,11.10,8.00,7.75,8.36,8.27,7.35,,,,,,,50.84,12,0
154,1,06:01:52,4,60,14.5,19.4,4.1,,,,,,,,,4.40,4.41,3.45,2.65,,,,,,,,,14.90,8,0
155,2,06:03:02,2,57,9.4,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
156,1,06:03:45,2,57,8.6,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
157,1,06:04:27,2,60,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0
158,2,06:04:27,5,62,18.6,4.3,34.0,4.1,,,,,,,,10.34,8.00,7.40,5.77,5.68,,,,,,,,37.18,9,0
159,2,06:06:11,2,59,12.0,,,,,,,,,,,3.02,1.95,,,,,,,,,,,4.97,3,0
160,1,06:07:49,2,64,9.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
161,2,06:07:50,2,63,8.9,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,2,0
162,1,06:10:12,2,62,11.1,,,,,,,,,,,2.93,1.81,,,,,,,,,,,4.74,3,0
163,2,06:11:28,2,63,10.0,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.54,3,0
164,1,06:11:42,5,64,15.8,4.3,28.6,4.2,,,,,,,,13.34,14.24,13.40,8.43,8.09,,,,,,,,57.51,9,0
165,1,06:12:27,2,63,8.9,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
166,1,06:13:47,2,63,11.7,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
167,2,06:14:11,5,62,17.2,4.3,30.8,4.0,,,,,,,,11.63,12.47,11.94,11.46,12.38,,,,,,,,59.89,9,0
168,1,06:14:59,5,62,17.0,4.3,34.0,4.0,,,,,,,,11.71,9.38,9.46,7.38,7.30,,,,,,,,45.23,9,0
169,2,06:15:06,2,66,11.0,,,,,,,,,,,3.41,2.61,,,,,,,,,,,6.02,3,0
170,2,06:17:40,2,61,9.1,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.29,2,0
171,2,06:17:59,5,62,16.3,4.2,32.0,10.1,,,,,,,,10.34,5.50,5.72,4.69,4.59,,,,,,,,30.84,16,0
172,2,06:18:51,5,61,15.0,4.3,30.8,4.0,,,,,,,,12.08,16.45,16.17,16.01,16.36,,,,,,,,77.06,9,0
173,2,06:18:59,2,63,9.3,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
174,1,06:19:06,2,63,8.6,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
175,2,06:19:07,2,62,9.2,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0
176,1,06:19:07,2,64,10.1,,,,,,,,,,,2.81,1.75,,,,,,,,,,,4.56,3,0
177,2,06:19:11,2,63,12.0,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.68,3,0
178,1,06:19:51,2,60,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
179,2,06:21:02,2,61,13.1,,,,,,,,,,,4.55,3.65,,,,,,,,,,,8.19,3,0
180,2,06:21:27,2,59,9.5,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0
181,2,06:22:06,2,64,10.1,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0
182,1,06:22:24,2,60,9.9,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,3,0
183,2,06:22:53,2,63,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
184,2,06:22:58,3,63,10.0,16.1,,,,,,,,,,2.57,2.13,0.56,,,,,,,,,,5.26,3,0
185,2,06:22:59,2,64,9.4,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
186,2,06:23:02,2,63,10.9,,,,,,,,,,,2.34,2.27,,,,,,,,,,,4.60,3,0
187,2,06:24:58,5,61,17.0,4.3,36.8,4.1,,,,,,,,10.69,17.42,16.58,15.40,14.33,,,,,,,,74.42,9,0
188,1,06:24:59,2,60,9.0,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
189,2,06:26:14,2,55,9.2,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
190,2,06:26:57,2,56,13.0,,,,,,,,,,,3.66,2.79,,,,,,,,,,,6.45,3,0
191,1,06:27:23,2,59,11.5,,,,,,,,,,,3.32,3.15,,,,,,,,,,,6.47,3,0
192,1,06:27:37,2,68,10.4,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0
193,2,06:28:21,3,57,14.0,15.4,,,,,,,,,,4.14,3.94,1.89,,,,,,,,,,9.97,8,0
194,1,06:28:23,2,60,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
195,2,06:28:26,2,58,11.7,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.87,3,0
196,1,06:28:33,2,56,8.7,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
197,1,06:29:16,2,58,12.0,,,,,,,,,,,3.11,2.12,,,,,,,,,,,5.23,3,0
198,2,06:29:33,4,62,13.4,25.7,4.1,,,,,,,,,4.41,6.77,4.37,3.82,,,,,,,,,19.37,3,0
199,1,06:30:40,2,60,8.4,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.52,2,0
200,2,06:31:13,2,61,10.0,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.64,3,0
201,2,06:31:42,2,57,8.9,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
202,2,06:32:00,2,75,9.1,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
203,1,06:33:22,2,60,9.4,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
204,1,06:33:23,2,58,9.0,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
205,1,06:33:55,2,60,8.5,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
206,1,06:34:29,2,60,22.7,,,,,,,,,,,8.49,11.73,,,,,,,,,,,20.23,5,0
207,2,06:34:51,5,61,14.4,4.3,29.3,4.1,,,,,,,,11.88,17.21,17.66,15.59,16.01,,,,,,,,78.34,9,0
208,2,06:35:02,2,60,8.9,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
209,2,06:35:05,2,62,10.5,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,3,0
210,2,06:35:06,2,60,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
211,1,06:35:11,2,57,8.6,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
212,2,06:35:11,5,58,20.9,4.3,31.1,4.1,,,,,,,,11.06,9.57,9.33,12.21,11.75,,,,,,,,53.91,9,0
213,2,06:35:20,5,62,11.5,4.3,36.1,4.1,,,,,,,,9.71,8.09,7.90,4.85,4.69,,,,,,,,35.24,9,0
214,2,06:35:42,2,62,8.9,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
215,2,06:35:43,2,62,10.0,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.17,3,0
216,2,06:35:45,2,61,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
217,2,06:35:51,2,62,11.7,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,3,0
218,1,06:37:06,2,63,11.0,,,,,,,,,,,3.68,2.56,,,,,,,,,,,6.24,3,0
219,2,06:37:59,2,64,9.4,,,,,,,,,,,2.48,2.78,,,,,,,,,,,5.26,2,0
220,2,06:38:29,5,60,15.0,4.3,31.5,4.0,,,,,,,,10.94,16.29,15.93,16.96,16.37,,,,,,,,76.49,9,0
221,1,06:38:32,5,62,13.0,13.5,2.7,15.5,,,,,,,,4.22,4.41,2.57,2.60,1.89,,,,,,,,15.69,3,0
222,2,06:38:33,5,60,13.5,4.3,31.9,4.1,,,,,,,,11.08,8.78,8.53,8.82,8.52,,,,,,,,45.73,9,0
223,2,06:38:48,4,57,10.9,20.1,2.7,,,,,,,,,2.55,3.98,2.16,1.76,,,,,,,,,10.45,3,0
224,1,06:39:26,2,63,12.0,,,,,,,,,,,3.43,1.92,,,,,,,,,,,5.35,3,0
225,2,06:39:27,2,54,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
226,2,06:39:30,2,57,12.0,,,,,,,,,,,3.12,2.06,,,,,,,,,,,5.19,3,0
227,2,06:39:31,2,55,8.8,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0
228,1,06:40:03,2,60,10.0,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,3,0
229,1,06:40:18,2,59,8.7,,,,,,,,,,,1.94,0.88,,,,,,,,,,,2.82,2,0
230,1,06:40:19,2,58,10.9,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,3,0
231,2,06:41:25,2,57,12.1,,,,,,,,,,,3.18,2.83,,,,,,,,,,,6.01,3,0
232,2,06:42:18,2,62,8.7,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,0
233,1,06:42:33,2,58,9.0,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
234,1,06:42:34,2,56,11.5,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.80,3,0
235,2,06:43:23,2,58,10.5,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
236,1,06:43:57,2,60,9.2,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0
237,1,06:44:01,2,62,11.9,,,,,,,,,,,3.11,2.19,,,,,,,,,,,5.30,3,0
238,2,06:44:15,2,62,11.5,,,,,,,,,,,2.99,3.53,,,,,,,,,,,6.52,3,0
239,1,06:44:15,2,59,11.6,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0
240,2,06:44:24,2,63,12.0,,,,,,,,,,,3.84,2.63,,,,,,,,,,,6.47,3,0
241,2,06:44:25,2,63,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
242,1,06:44:45,4,59,11.6,15.7,3.1,,,,,,,,,4.50,4.60,0.98,0.70,,,,,,,,,10.78,3,0
243,1,06:44:46,2,58,9.3,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
244,2,06:44:47,2,63,9.7,,,,,,,,,,,3.15,3.15,,,,,,,,,,,6.31,2,0
245,1,06:44:52,2,61,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
246,1,06:45:35,2,65,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0
248,1,06:45:54,4,60,13.8,24.2,2.8,,,,,,,,,4.27,3.64,2.11,2.63,,,,,,,,,12.66,3,0
250,1,06:45:59,4,58,14.4,20.5,3.5,,,,,,,,,4.44,3.61,3.44,3.02,,,,,,,,,14.51,8,0
251,1,06:46:10,2,67,10.1,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.62,3,0
252,1,06:47:12,2,62,8.3,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.88,2,0
253,2,06:47:46,2,62,22.8,,,,,,,,,,,6.56,10.82,,,,,,,,,,,17.38,5,0
254,1,06:47:47,2,63,8.2,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
255,1,06:50:42,2,61,9.9,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
256,1,06:50:51,2,59,8.9,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
257,2,06:51:11,5,63,18.8,4.3,28.5,4.0,,,,,,,,10.18,5.66,5.36,3.48,2.95,,,,,,,,27.63,9,0
258,2,06:51:49,5,70,12.9,4.2,33.7,4.0,,,,,,,,10.36,9.93,10.23,10.56,12.41,,,,,,,,53.50,9,0
259,2,06:51:51,2,70,10.6,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
260,1,06:52:03,2,61,11.6,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0
261,2,06:54:06,2,62,11.0,,,,,,,,,,,3.09,3.01,,,,,,,,,,,6.10,3,0
262,1,06:54:52,2,58,8.9,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
263,2,06:55:15,2,66,8.1,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.48,2,0
264,1,06:57:03,4,62,11.5,22.6,2.9,,,,,,,,,4.48,3.90,2.17,2.37,,,,,,,,,12.91,3,0
265,1,06:57:34,2,58,10.5,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
266,2,06:58:37,3,62,18.7,4.5,,,,,,,,,,10.12,8.23,8.20,,,,,,,,,,26.54,6,0
267,2,06:59:19,2,63,8.9,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.65,2,0
268,1,06:59:26,2,62,8.7,,,,,,,,,,,2.01,0.99,,,,,,,,,,,3.00,2,0
269,2,07:00:09,2,68,11.5,,,,,,,,,,,3.20,3.43,,,,,,,,,,,6.62,3,0
270,2,07:00:30,5,62,12.6,4.4,29.8,4.1,,,,,,,,12.04,17.04,16.78,16.35,16.76,,,,,,,,78.97,9,0
271,1,07:00:40,2,59,10.9,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.78,3,0
272,1,07:01:56,2,60,22.7,,,,,,,,,,,7.18,11.54,,,,,,,,,,,18.72,5,0
273,2,07:02:31,2,65,10.5,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,3,0
274,2,07:02:39,2,62,11.1,,,,,,,,,,,4.42,8.01,,,,,,,,,,,12.44,5,0
275,2,07:03:53,2,64,9.4,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,2,0
276,1,07:04:19,2,61,9.9,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.28,3,0
277,1,07:05:22,2,67,9.2,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
278,1,07:06:10,2,52,9.8,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.76,2,0
279,2,07:07:02,5,62,17.1,4.3,34.4,4.0,,,,,,,,12.90,13.10,12.83,14.41,15.51,,,,,,,,68.75,9,0
280,2,07:07:41,2,66,8.8,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
281,1,07:08:15,3,62,11.7,11.8,,,,,,,,,,2.70,2.70,0.86,,,,,,,,,,6.26,3,0
282,1,07:09:11,2,61,9.2,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
283,1,07:09:27,2,64,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
284,2,07:10:43,2,61,8.4,,,,,,,,,,,1.90,1.92,,,,,,,,,,,3.83,2,0
285,1,07:10:56,2,60,9.3,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,0
286,1,07:11:25,2,60,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
287,2,07:12:51,2,61,9.6,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,2,0
288,1,07:14:32,2,58,12.0,,,,,,,,,,,3.36,2.22,,,,,,,,,,,5.57,3,0
289,2,07:15:05,5,66,18.0,5.2,30.9,4.1,,,,,,,,10.40,17.67,17.72,16.09,16.46,,,,,,,,78.35,9,0
290,1,07:15:59,2,58,8.8,,,,,,,,,,,2.10,1.05,,,,,,,,,,,3.14,2,0
291,1,07:16:17,2,57,8.7,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
292,2,07:16:19,2,63,16.6,,,,,,,,,,,5.54,6.37,,,,,,,,,,,11.91,5,0
293,2,07:16:28,5,62,17.5,4.2,31.4,4.1,,,,,,,,11.69,16.77,15.99,16.11,15.72,,,,,,,,76.29,9,0
294,2,07:16:30,2,64,9.2,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.97,2,0
295,2,07:16:56,2,54,7.2,,,,,,,,,,,1.26,1.23,,,,,,,,,,,2.48,2,0
296,1,07:17:02,2,63,9.4,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
297,2,07:17:18,5,61,16.4,4.3,33.4,4.0,,,,,,,,12.01,11.70,12.16,14.51,15.01,,,,,,,,65.39,9,0
298,1,07:17:51,2,53,8.5,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
299,2,07:17:56,2,62,9.3,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
300,2,07:18:26,2,61,9.3,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.61,2,0
301,1,07:19:14,2,63,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0
302,1,07:19:44,2,57,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
303,1,07:19:47,2,56,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
304,2,07:19:51,2,62,9.7,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.33,2,0
305,2,07:20:16,2,61,9.6,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,2,0
306,1,07:20:45,2,60,9.3,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
307,2,07:21:18,2,66,10.7,,,,,,,,,,,2.90,3.77,,,,,,,,,,,6.67,3,0
309,2,07:22:24,2,76,8.5,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
310,2,07:22:25,2,60,9.3,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
311,1,07:22:46,2,62,7.4,,,,,,,,,,,1.45,1.44,,,,,,,,,,,2.89,2,0
312,1,07:23:03,2,55,8.9,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
313,1,07:23:29,2,63,9.8,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.33,2,0
314,2,07:23:30,2,62,12.1,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,0
315,2,07:24:21,5,63,20.4,4.3,30.7,10.5,,,,,,,,11.92,14.35,14.77,14.34,13.98,,,,,,,,69.35,16,0
316,1,07:24:25,2,62,9.8,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
317,2,07:24:27,2,60,8.6,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
318,1,07:25:36,2,62,11.9,,,,,,,,,,,4.68,2.83,,,,,,,,,,,7.50,3,0
319,2,07:25:47,2,63,11.3,,,,,,,,,,,3.23,3.34,,,,,,,,,,,6.56,3,0
320,1,07:26:09,2,58,9.7,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,2,0
321,1,07:26:33,2,63,10.0,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,3,0
322,2,07:27:10,2,64,9.3,,,,,,,,,,,2.36,1.16,,,,,,,,,,,3.52,2,0
323,1,07:27:10,2,58,9.4,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,2,0
324,1,07:27:19,2,61,8.8,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
325,1,07:27:39,2,58,10.9,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
326,2,07:27:41,2,60,8.8,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
327,1,07:28:25,2,59,12.7,,,,,,,,,,,4.26,2.98,,,,,,,,,,,7.24,3,0
328,2,07:28:48,2,61,8.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
329,1,07:29:07,2,63,11.0,,,,,,,,,,,3.13,1.97,,,,,,,,,,,5.11,3,0
330,2,07:29:17,3,66,8.6,12.7,,,,,,,,,,2.20,2.34,1.13,,,,,,,,,,5.66,2,0
331,2,07:29:18,2,65,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
332,1,07:30:02,2,59,12.0,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
333,2,07:30:15,2,63,9.1,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,2,0
334,2,07:30:31,2,60,9.9,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.66,3,0
335,1,07:30:37,2,57,13.7,,,,,,,,,,,4.89,9.53,,,,,,,,,,,14.42,5,0
336,2,07:31:39,2,63,10.5,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.08,3,0
337,1,07:31:49,2,60,8.3,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
338,1,07:31:52,2,62,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
339,1,07:32:44,2,62,9.5,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
340,1,07:33:10,2,59,7.9,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0