veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:06,2,70,13.1,,,,,,,,,,,3.51,7.37,,,,,,,,,,,10.88,5,0
2,1,00:00:36,2,68,10.0,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.01,3,0
3,4,00:00:43,2,68,8.2,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
4,1,00:00:47,2,64,14.8,,,,,,,,,,,5.73,6.44,,,,,,,,,,,12.17,5,0
5,4,00:00:51,2,72,9.6,,,,,,,,,,,2.69,1.44,,,,,,,,,,,4.13,2,0
6,4,00:00:57,5,69,18.1,4.2,30.2,10.0,,,,,,,,11.55,15.28,15.23,14.65,15.15,,,,,,,,71.88,16,0
7,1,00:01:06,2,72,10.7,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,3,0
8,3,00:01:14,2,77,10.0,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,3,0
9,4,00:01:19,5,61,17.5,21.0,9.5,22.0,,,,,,,,11.13,13.56,12.40,9.97,11.07,,,,,,,,58.13,11,0
10,3,00:01:20,2,73,9.5,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.90,2,0
11,4,00:01:25,5,64,13.3,21.6,9.6,22.6,,,,,,,,10.20,16.22,11.81,9.74,7.55,,,,,,,,55.51,11,0
12,1,00:01:26,3,67,20.2,3.7,,,,,,,,,,10.86,17.40,5.71,,,,,,,,,,33.98,6,0
13,4,00:01:35,2,71,9.5,,,,,,,,,,,2.35,2.42,,,,,,,,,,,4.77,2,0
14,1,00:01:44,2,69,12.1,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0
15,3,00:01:45,3,75,11.4,4.3,,,,,,,,,,4.94,5.26,5.80,,,,,,,,,,16.00,3,0
16,4,00:01:45,5,26,2.2,0.8,6.6,2.4,,,,,,,,1.09,2.27,2.10,1.59,4.91,,,,,,,,11.96,14,33
18,1,00:02:14,5,75,17.2,4.3,36.8,4.0,,,,,,,,10.85,9.79,11.35,7.12,7.38,,,,,,,,46.50,9,0
19,4,00:02:26,2,71,9.9,,,,,,,,,,,3.13,3.37,,,,,,,,,,,6.50,3,0
20,2,00:02:53,2,64,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
21,4,00:02:59,2,73,9.6,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.83,2,0
22,4,00:03:15,2,70,10.9,,,,,,,,,,,3.46,3.26,,,,,,,,,,,6.72,3,0
23,4,00:03:27,2,68,8.9,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0
24,3,00:03:28,2,73,10.9,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
25,1,00:03:32,5,64,12.5,21.3,9.5,22.4,,,,,,,,11.12,13.45,10.09,11.04,10.90,,,,,,,,56.59,11,0
26,1,00:05:07,5,66,13.7,20.9,10.1,21.5,,,,,,,,10.69,14.36,12.06,13.50,7.16,,,,,,,,57.76,11,0
27,4,00:05:19,5,59,20.6,4.3,30.2,10.1,,,,,,,,6.17,9.91,9.53,10.89,10.58,,,,,,,,47.08,16,33
28,1,00:05:30,5,68,12.5,21.7,9.8,22.2,,,,,,,,9.46,11.37,12.76,11.46,13.30,,,,,,,,58.34,11,0
29,4,00:05:35,2,74,10.2,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.10,3,0
30,4,00:05:54,5,70,15.7,4.3,34.8,4.1,,,,,,,,13.08,15.88,15.81,16.98,17.68,,,,,,,,79.43,9,0
32,2,00:06:11,2,81,10.1,,,,,,,,,,,3.40,3.13,,,,,,,,,,,6.52,3,0
33,4,00:06:25,2,75,10.0,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.28,3,0
34,4,00:06:49,2,74,8.9,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
35,2,00:07:02,2,76,8.8,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
36,4,00:07:10,5,63,13.0,21.1,9.1,22.4,,,,,,,,9.88,14.63,13.91,7.28,10.32,,,,,,,,56.02,11,0
37,4,00:07:28,2,70,8.7,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
38,4,00:07:47,5,66,17.1,4.3,32.2,3.9,,,,,,,,12.64,17.29,16.87,15.62,16.16,,,,,,,,78.58,9,0
39,1,00:07:50,5,70,13.0,4.2,29.1,4.1,,,,,,,,10.86,10.67,10.91,10.68,11.33,,,,,,,,54.45,9,0
40,4,00:07:57,2,55,7.3,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
42,1,00:08:16,5,68,17.7,4.2,30.4,10.1,,,,,,,,11.29,15.78,17.31,14.56,14.73,,,,,,,,73.67,16,0
43,1,00:08:50,5,63,18.6,4.3,31.0,4.0,,,,,,,,11.27,14.38,15.00,12.72,13.25,,,,,,,,66.61,9,0
44,2,00:09:11,2,68,9.6,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,2,0
45,1,00:09:22,5,62,17.5,21.3,9.3,22.1,,,,,,,,12.15,13.04,14.55,9.44,11.48,,,,,,,,60.66,11,0
46,2,00:09:29,2,70,9.9,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,3,0
47,4,00:09:30,2,71,9.1,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.85,2,0
48,4,00:09:49,2,63,8.1,,,,,,,,,,,1.72,1.68,,,,,,,,,,,3.40,2,0
49,4,00:10:07,5,68,14.8,4.3,29.9,10.1,,,,,,,,8.27,5.62,5.51,3.57,3.96,,,,,,,,26.94,16,0
50,4,00:10:13,4,22,2.8,6.1,3.3,,,,,,,,,0.78,0.75,0.69,1.00,,,,,,,,,3.21,0,0
51,4,00:10:20,5,64,17.3,4.2,35.6,3.9,,,,,,,,11.88,14.27,14.31,10.37,13.83,,,,,,,,64.65,9,0
52,1,00:10:27,5,70,17.1,4.2,34.2,4.1,,,,,,,,12.31,15.85,15.79,14.75,16.73,,,,,,,,75.42,9,0
53,2,00:10:28,2,80,10.8,,,,,,,,,,,3.28,3.08,,,,,,,,,,,6.36,3,0
54,3,00:10:30,2,78,9.0,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
55,1,00:10:47,5,63,12.4,21.1,9.5,22.0,,,,,,,,11.42,15.46,16.36,13.40,16.10,,,,,,,,72.74,11,0
56,1,00:10:49,5,64,12.2,21.1,9.5,22.1,,,,,,,,11.09,20.34,17.14,8.81,10.72,,,,,,,,68.10,11,0
57,4,00:10:53,5,69,17.7,4.3,36.3,4.1,,,,,,,,10.12,9.75,9.41,7.84,7.43,,,,,,,,44.55,9,0
58,1,00:11:13,2,75,9.2,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
59,1,00:11:46,5,71,19.5,4.2,32.2,10.1,,,,,,,,10.59,8.09,8.81,5.14,6.84,,,,,,,,39.47,16,0
60,1,00:12:35,2,72,8.1,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
61,1,00:12:39,5,65,17.6,4.2,33.2,4.0,,,,,,,,12.24,14.45,13.24,13.86,15.22,,,,,,,,69.02,9,0
62,4,00:12:43,5,63,16.1,4.3,34.4,4.1,,,,,,,,11.55,16.09,15.71,15.88,16.12,,,,,,,,75.35,9,0
63,1,00:12:51,2,59,11.0,,,,,,,,,,,3.17,3.66,,,,,,,,,,,6.83,3,0
64,1,00:13:17,2,63,7.9,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
65,4,00:13:42,2,76,8.8,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
66,1,00:13:55,2,71,8.7,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0
67,1,00:14:42,2,73,9.4,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,2,0
68,4,00:15:10,2,55,5.9,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.54,2,0
69,4,00:15:44,5,68,20.3,4.4,26.1,4.1,,,,,,,,11.64,6.75,5.33,3.99,3.90,,,,,,,,31.61,9,0
70,3,00:15:47,2,72,10.0,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.54,3,0
71,1,00:15:58,2,68,11.1,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.45,3,0
72,1,00:16:11,2,80,11.9,,,,,,,,,,,3.23,4.57,,,,,,,,,,,7.80,3,0
73,4,00:16:49,5,66,13.2,20.8,10.3,21.8,,,,,,,,10.45,19.13,13.10,9.54,8.36,,,,,,,,60.58,11,0
74,4,00:16:52,5,73,17.1,4.3,35.1,4.1,,,,,,,,12.76,16.44,16.02,11.63,12.97,,,,,,,,69.82,9,0
75,3,00:16:55,2,77,9.4,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
76,4,00:16:56,5,73,16.2,4.3,35.2,4.0,,,,,,,,11.55,15.97,16.17,8.63,10.22,,,,,,,,62.54,9,0
77,1,00:17:02,5,62,12.3,21.6,9.6,21.9,,,,,,,,11.02,15.36,10.64,8.99,8.37,,,,,,,,54.37,11,0
78,2,00:17:03,2,68,8.9,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
79,1,00:17:27,5,69,16.3,4.3,28.9,4.1,,,,,,,,12.57,16.40,17.93,14.02,16.08,,,,,,,,77.00,9,0
80,1,00:17:35,5,64,15.3,4.3,35.5,4.0,,,,,,,,12.22,15.72,15.87,15.46,16.58,,,,,,,,75.85,9,0
81,1,00:17:41,5,70,16.0,4.3,31.3,4.0,,,,,,,,11.75,15.14,15.03,12.07,12.63,,,,,,,,66.63,9,0
82,1,00:18:36,2,76,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
83,1,00:18:41,2,55,6.3,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.96,2,0
84,4,00:19:11,5,63,11.5,4.3,33.6,4.0,,,,,,,,11.65,11.54,10.88,8.04,7.94,,,,,,,,50.04,9,0
85,1,00:19:20,5,64,16.5,4.3,27.2,10.0,,,,,,,,12.80,15.46,16.40,14.56,16.25,,,,,,,,75.48,16,0
86,4,00:19:20,5,66,18.0,4.5,35.1,5.1,,,,,,,,11.44,14.85,13.98,14.57,14.94,,,,,,,,69.79,9,0
87,4,00:20:15,5,29,4.0,4.6,34.5,4.0,,,,,,,,-45.78,10.07,10.58,12.68,13.05,,,,,,,,0.61,14,33
88,1,00:20:18,2,69,8.4,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.53,2,0
89,4,00:20:33,5,67,19.6,4.2,34.5,4.0,,,,,,,,10.69,7.27,6.18,5.81,6.14,,,,,,,,36.08,9,0
90,1,00:20:39,2,69,8.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,2,0
91,1,00:20:45,5,68,13.8,4.3,29.7,10.1,,,,,,,,11.68,13.62,14.12,15.71,16.99,,,,,,,,72.12,16,0
92,4,00:21:26,2,71,12.0,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,3,0
93,3,00:21:29,4,71,14.4,15.2,4.0,,,,,,,,,4.79,7.84,5.66,5.81,,,,,,,,,24.10,8,0
94,4,00:21:30,2,70,11.5,,,,,,,,,,,3.34,3.56,,,,,,,,,,,6.90,3,0
95,2,00:21:51,2,71,10.0,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,3,0
96,2,00:22:53,5,71,17.2,4.1,29.7,4.0,,,,,,,,12.32,16.62,16.90,17.44,14.04,,,,,,,,77.32,9,0
97,1,00:23:11,2,77,8.2,,,,,,,,,,,1.72,1.96,,,,,,,,,,,3.68,2,0
98,4,00:23:12,5,66,10.0,4.3,34.1,4.0,,,,,,,,12.30,13.47,13.49,13.51,16.57,,,,,,,,69.34,9,0
99,1,00:23:20,5,70,18.7,4.3,31.2,4.0,,,,,,,,12.02,15.31,15.76,13.47,15.92,,,,,,,,72.48,9,0
100,1,00:23:37,5,63,17.1,4.2,34.8,4.0,,,,,,,,12.62,14.50,15.21,12.76,13.98,,,,,,,,69.07,9,0
101,2,00:23:40,5,75,17.2,4.1,29.4,4.0,,,,,,,,11.89,15.26,15.98,12.80,12.40,,,,,,,,68.32,9,0
102,4,00:23:44,2,75,8.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
103,1,00:24:15,5,58,16.6,4.3,27.5,10.0,,,,,,,,11.40,17.10,17.11,16.39,17.77,,,,,,,,79.77,16,0
104,4,00:24:26,2,69,8.9,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,2,0
105,4,00:24:31,2,68,8.4,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
106,4,00:24:50,5,64,9.9,4.3,29.5,4.0,,,,,,,,11.21,13.01,13.01,13.24,16.21,,,,,,,,66.67,9,0
107,1,00:25:11,5,71,15.4,4.3,33.2,4.2,,,,,,,,12.24,13.62,14.88,6.89,6.78,,,,,,,,54.40,9,0
108,4,00:25:13,5,66,16.6,4.3,33.7,4.1,,,,,,,,11.40,15.81,15.12,14.03,14.12,,,,,,,,70.48,9,0
109,1,00:25:50,5,59,13.6,4.3,30.1,4.0,,,,,,,,10.25,16.60,15.82,13.48,16.26,,,,,,,,72.42,9,0
110,3,00:26:12,2,68,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
111,1,00:26:23,5,66,11.6,4.4,28.8,4.1,,,,,,,,10.39,10.22,10.30,10.18,12.32,,,,,,,,53.42,9,0
112,4,00:26:33,4,63,15.7,30.1,6.0,,,,,,,,,5.23,10.12,11.82,10.03,,,,,,,,,37.19,8,0
113,1,00:26:50,5,64,17.8,4.3,30.5,10.0,,,,,,,,11.72,14.24,14.80,14.38,14.47,,,,,,,,69.60,16,0
114,1,00:27:11,5,70,15.4,4.3,28.3,4.0,,,,,,,,10.34,15.83,16.47,15.15,15.82,,,,,,,,73.61,9,0
115,4,00:27:14,2,76,9.0,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
116,4,00:27:26,5,66,20.4,4.5,32.6,4.1,,,,,,,,12.05,17.04,17.36,17.62,16.87,,,,,,,,80.95,9,0
117,1,00:27:27,2,69,9.4,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
118,1,00:27:49,2,73,10.0,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,3,0
119,1,00:28:05,5,63,11.5,4.3,37.1,4.1,,,,,,,,10.01,8.86,9.35,5.56,5.12,,,,,,,,38.90,9,0
120,1,00:28:18,4,58,11.3,15.1,2.2,,,,,,,,,3.77,5.41,1.25,2.66,,,,,,,,,13.10,3,0
121,4,00:28:19,5,68,18.0,4.3,33.0,4.0,,,,,,,,12.04,10.65,10.16,9.86,10.34,,,,,,,,53.05,9,0
122,1,00:28:20,3,62,17.3,16.6,,,,,,,,,,5.37,7.16,3.58,,,,,,,,,,16.12,8,0
123,1,00:28:22,2,63,11.0,,,,,,,,,,,3.34,3.05,,,,,,,,,,,6.40,3,0
124,4,00:28:46,5,69,17.1,4.3,33.5,4.0,,,,,,,,10.93,9.67,10.12,10.90,10.75,,,,,,,,52.37,9,0
125,1,00:28:51,2,70,14.2,,,,,,,,,,,4.41,3.02,,,,,,,,,,,7.43,5,0
126,4,00:29:00,2,69,8.5,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.38,2,0
127,1,00:29:02,5,92,18.0,5.0,53.8,9.1,,,,,,,,10.45,7.50,8.06,4.94,6.10,,,,,,,,37.05,16,33
128,3,00:29:02,5,70,10.9,4.3,34.5,3.9,,,,,,,,9.77,7.03,6.99,7.76,5.95,,,,,,,,37.50,9,0
130,2,00:29:08,2,72,9.3,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
131,1,00:29:09,5,64,15.3,4.3,34.7,4.0,,,,,,,,9.07,7.96,7.99,7.45,7.99,,,,,,,,40.47,9,0
132,4,00:29:50,5,63,12.6,21.2,10.0,22.5,,,,,,,,10.41,19.15,17.07,12.42,9.29,,,,,,,,68.34,11,0
133,4,00:30:01,5,67,16.1,4.4,33.4,4.0,,,,,,,,10.63,14.65,15.04,15.54,15.44,,,,,,,,71.30,9,0
134,4,00:30:05,5,64,12.2,21.1,9.5,22.4,,,,,,,,6.85,10.76,6.36,5.97,6.13,,,,,,,,36.06,11,0
135,3,00:30:06,5,67,16.9,4.4,34.8,3.9,,,,,,,,11.95,13.84,13.83,14.64,14.04,,,,,,,,68.29,9,0
136,1,00:30:55,2,67,8.9,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
137,4,00:31:47,5,66,13.0,21.8,9.9,22.4,,,,,,,,9.76,17.35,16.73,14.60,15.81,,,,,,,,74.25,11,0
138,1,00:32:15,5,66,19.4,4.3,30.3,4.0,,,,,,,,11.63,14.74,16.41,14.52,13.78,,,,,,,,71.09,9,0
139,4,00:32:53,5,67,17.1,4.4,34.3,4.0,,,,,,,,11.41,16.59,16.05,14.89,15.59,,,,,,,,74.54,9,0
140,3,00:32:55,2,75,9.4,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
141,4,00:33:07,5,65,17.4,4.3,33.8,4.1,,,,,,,,12.13,15.11,15.73,15.75,16.72,,,,,,,,75.44,9,0
142,1,00:33:17,4,66,12.4,35.5,4.1,,,,,,,,,9.15,8.60,4.62,4.36,,,,,,,,,26.73,8,0
143,1,00:33:25,2,71,8.8,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.38,2,0
144,4,00:33:28,5,68,20.1,4.3,29.9,10.0,,,,,,,,10.24,8.66,8.37,10.57,9.62,,,,,,,,47.47,16,0
145,1,00:33:51,5,70,17.3,4.2,35.9,4.1,,,,,,,,11.53,12.24,12.91,11.73,11.46,,,,,,,,59.87,9,0
146,1,00:33:54,5,71,15.8,4.3,32.6,4.0,,,,,,,,11.67,13.65,13.06,12.48,14.16,,,,,,,,65.01,9,0
147,3,00:34:21,2,71,9.5,,,,,,,,,,,2.74,1.69,,,,,,,,,,,4.43,2,0
148,4,00:34:26,5,68,12.8,22.4,9.9,22.3,,,,,,,,9.03,12.78,7.30,9.01,5.42,,,,,,,,43.55,11,0
149,1,00:34:35,2,72,8.2,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0
150,1,00:34:38,2,75,9.0,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.80,2,0
151,4,00:34:45,2,74,8.7,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
152,2,00:34:59,5,63,13.1,4.3,30.2,4.1,,,,,,,,9.48,8.70,8.95,5.66,6.54,,,,,,,,39.33,9,0
153,4,00:35:39,5,68,19.5,4.3,31.8,4.1,,,,,,,,10.83,16.55,16.30,8.71,9.18,,,,,,,,61.58,9,0
154,1,00:35:49,5,71,17.7,4.2,32.8,4.0,,,,,,,,11.48,13.97,15.16,11.85,13.12,,,,,,,,65.59,9,0
155,1,00:35:55,2,86,9.5,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
156,4,00:36:23,5,64,19.6,4.3,33.2,4.1,,,,,,,,10.50,16.89,16.44,16.47,16.78,,,,,,,,77.07,9,0
157,3,00:36:27,2,75,9.9,,,,,,,,,,,3.39,3.28,,,,,,,,,,,6.67,3,0
158,4,00:37:17,5,68,17.1,4.3,38.2,4.0,,,,,,,,12.39,15.31,15.23,16.29,17.22,,,,,,,,76.44,9,0
159,1,00:37:21,5,28,12.3,4.0,6.4,1.4,,,,,,,,3.69,6.94,3.90,2.50,2.40,,,,,,,,19.44,3,33
160,4,00:37:35,5,68,19.6,4.4,30.0,10.0,,,,,,,,12.28,15.41,15.51,15.05,15.67,,,,,,,,73.92,16,0
161,4,00:38:00,5,66,15.3,4.3,36.5,4.1,,,,,,,,12.16,17.00,16.42,16.63,15.77,,,,,,,,77.97,9,0
162,2,00:38:49,5,69,18.7,4.3,30.9,4.1,,,,,,,,11.63,16.02,15.90,13.44,12.47,,,,,,,,69.45,9,0
163,1,00:39:27,5,68,16.9,4.2,31.2,4.1,,,,,,,,11.46,14.83,14.90,16.23,14.97,,,,,,,,72.39,9,0
164,1,00:39:32,6,66,17.0,4.3,21.8,8.7,22.7,,,,,,,10.99,8.26,8.29,11.69,10.39,9.46,,,,,,,59.09,12,0
165,1,00:39:38,5,66,17.0,4.3,32.1,4.0,,,,,,,,11.33,10.43,10.51,7.36,8.07,,,,,,,,47.69,9,0
166,1,00:40:09,5,64,15.1,4.3,36.4,4.1,,,,,,,,11.24,9.95,10.17,9.05,10.29,,,,,,,,50.71,9,0
167,1,00:40:22,5,70,18.8,4.3,35.1,4.1,,,,,,,,11.07,8.64,9.70,6.92,7.21,,,,,,,,43.55,9,0
168,4,00:40:23,2,73,8.9,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
169,4,00:40:44,2,71,10.4,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.86,3,0
170,4,00:40:54,5,65,15.2,4.4,28.3,4.1,,,,,,,,11.98,17.76,17.58,20.36,18.63,,,,,,,,86.31,9,0
171,1,00:41:17,2,67,9.3,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
172,4,00:42:07,2,70,8.6,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
173,4,00:42:28,6,70,12.4,4.3,20.3,9.1,22.0,,,,,,,9.14,9.63,9.61,11.42,11.13,15.59,,,,,,,66.52,12,0
174,4,00:42:42,5,69,17.4,4.2,34.4,4.0,,,,,,,,12.43,15.83,15.71,16.15,16.21,,,,,,,,76.34,9,0
175,2,00:43:29,2,76,8.9,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,2,0
176,4,00:43:49,5,64,16.5,4.3,33.9,4.0,,,,,,,,11.81,9.37,9.45,6.48,6.62,,,,,,,,43.73,9,0
177,4,00:43:54,2,71,7.7,,,,,,,,,,,2.24,2.76,,,,,,,,,,,5.00,2,0
178,1,00:44:00,2,76,9.1,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
179,4,00:45:22,2,63,10.4,,,,,,,,,,,3.01,3.40,,,,,,,,,,,6.41,3,0
180,1,00:45:29,2,73,9.0,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
181,4,00:45:49,2,69,10.0,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.93,3,0
182,1,00:46:02,5,78,13.2,23.0,2.9,3.0,,,,,,,,3.85,5.52,3.16,4.20,4.78,,,,,,,,21.51,3,0
183,1,00:46:22,5,75,17.0,4.3,35.6,3.9,,,,,,,,11.39,12.40,12.59,14.28,15.47,,,,,,,,66.13,9,0
184,2,00:46:32,2,78,10.0,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
185,1,00:46:33,2,73,11.5,,,,,,,,,,,3.29,2.76,,,,,,,,,,,6.05,3,0
186,4,00:46:47,5,61,11.3,4.2,37.2,4.1,,,,,,,,9.17,9.61,9.43,6.73,6.61,,,,,,,,41.55,9,0
187,1,00:47:12,5,66,16.5,4.6,34.1,4.1,,,,,,,,12.11,10.70,11.00,10.46,12.45,,,,,,,,56.72,9,0
188,4,00:47:25,2,70,11.5,,,,,,,,,,,3.32,3.71,,,,,,,,,,,7.03,3,0
189,4,00:47:39,2,63,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
190,4,00:47:44,2,70,13.0,,,,,,,,,,,4.36,4.57,,,,,,,,,,,8.93,3,0
191,3,00:48:06,2,75,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
192,1,00:48:12,5,63,12.3,21.5,9.8,22.7,,,,,,,,8.53,12.08,7.43,4.73,5.06,,,,,,,,37.83,11,0
193,4,00:48:16,5,67,17.0,4.3,35.1,4.0,,,,,,,,11.15,15.30,14.49,10.14,10.43,,,,,,,,61.50,9,0
194,1,00:48:40,5,65,17.1,4.2,36.0,4.0,,,,,,,,13.01,15.87,16.40,14.45,14.72,,,,,,,,74.45,9,0
195,1,00:48:43,2,79,12.1,,,,,,,,,,,3.15,1.91,,,,,,,,,,,5.06,3,0
198,4,00:49:29,2,60,10.8,,,,,,,,,,,2.84,3.17,,,,,,,,,,,6.02,3,0
199,4,00:50:23,5,66,11.3,4.3,28.6,4.0,,,,,,,,10.04,13.57,13.75,15.61,16.39,,,,,,,,69.37,9,0
200,1,00:50:34,2,68,8.9,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
201,4,00:50:56,2,73,8.7,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
202,4,00:51:54,2,73,11.8,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
203,4,00:52:08,2,75,13.1,,,,,,,,,,,4.84,3.48,,,,,,,,,,,8.33,3,0
204,4,00:52:16,5,72,16.8,4.3,32.9,4.0,,,,,,,,10.49,11.61,11.76,10.32,12.79,,,,,,,,56.96,9,0
205,4,00:52:58,5,66,15.8,4.3,34.6,4.1,,,,,,,,11.04,9.21,8.92,7.93,8.74,,,,,,,,45.84,9,0
206,1,00:53:38,5,73,13.4,4.3,30.2,4.0,,,,,,,,11.34,16.58,16.30,16.76,17.44,,,,,,,,78.42,9,0
207,1,00:54:24,5,64,17.7,4.4,35.2,4.0,,,,,,,,12.74,15.10,15.38,12.14,12.54,,,,,,,,67.91,9,0
208,4,00:54:24,2,70,8.8,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0
209,4,00:54:39,2,71,9.8,,,,,,,,,,,3.05,3.04,,,,,,,,,,,6.08,2,0
210,2,00:54:48,6,69,17.7,4.2,18.8,9.9,21.4,,,,,,,12.28,8.25,8.32,10.02,10.71,9.78,,,,,,,59.38,12,0
211,1,00:54:50,2,77,8.1,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.56,2,0
212,1,00:56:05,5,66,17.7,4.2,36.2,4.0,,,,,,,,11.68,15.61,16.30,13.64,13.98,,,,,,,,71.20,9,0
213,4,00:56:21,5,64,19.3,4.5,27.6,11.0,,,,,,,,10.89,16.34,15.38,16.90,17.16,,,,,,,,76.67,16,0
214,4,00:57:01,2,70,8.1,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.50,2,0
215,3,00:57:04,2,72,9.3,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
216,4,00:57:07,5,66,19.5,4.3,31.5,4.1,,,,,,,,10.66,7.36,6.49,5.57,5.41,,,,,,,,35.49,9,0
217,1,00:57:22,5,73,18.6,4.3,29.4,10.0,,,,,,,,13.40,13.86,14.57,16.47,19.25,,,,,,,,77.55,16,0
218,1,00:58:52,6,73,16.8,4.4,19.1,9.5,21.9,,,,,,,11.72,8.37,9.97,10.95,11.05,7.80,,,,,,,59.86,12,0
219,4,00:59:25,5,68,17.4,4.2,26.8,4.1,,,,,,,,11.00,9.57,9.61,5.72,5.50,,,,,,,,41.39,9,0
220,2,00:59:51,2,76,9.3,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.64,2,0
221,1,01:00:06,5,71,11.0,4.3,35.5,4.1,,,,,,,,9.44,7.36,8.52,5.27,5.62,,,,,,,,36.22,9,0
222,4,01:00:12,5,62,17.6,4.3,33.0,4.1,,,,,,,,11.42,12.45,11.88,9.56,9.67,,,,,,,,54.97,9,0
223,1,01:00:50,5,57,16.6,4.2,31.4,4.1,,,,,,,,11.20,7.06,7.41,4.74,4.84,,,,,,,,35.25,9,0
224,4,01:02:05,5,64,17.2,4.2,33.6,4.0,,,,,,,,11.49,11.82,11.53,14.96,17.04,,,,,,,,66.83,9,0
225,1,01:02:19,2,76,9.9,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,3,0
226,4,01:02:39,5,73,22.8,4.3,32.6,4.1,,,,,,,,12.31,14.97,15.82,15.67,15.63,,,,,,,,74.40,9,0
227,1,01:02:51,5,68,16.9,4.3,35.4,4.0,,,,,,,,12.98,16.28,17.13,13.45,14.94,,,,,,,,74.79,9,0
228,1,01:02:54,5,63,16.2,4.2,35.0,4.1,,,,,,,,10.01,4.40,4.08,4.15,4.05,,,,,,,,26.69,9,0
229,1,01:03:23,2,75,9.5,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
230,4,01:03:25,5,63,11.7,4.2,34.8,4.0,,,,,,,,9.53,9.64,7.97,5.22,6.84,,,,,,,,39.20,9,0
231,1,01:03:52,5,68,17.5,4.2,34.0,4.0,,,,,,,,12.88,14.71,15.48,14.68,15.37,,,,,,,,73.11,9,0
232,1,01:03:54,5,67,16.1,4.4,30.9,10.1,,,,,,,,11.09,15.93,14.61,15.02,15.49,,,,,,,,72.14,16,0
233,4,01:04:09,5,69,17.4,4.2,29.7,4.0,,,,,,,,11.16,8.90,8.57,9.78,9.02,,,,,,,,47.43,9,0
234,1,01:04:11,5,66,20.0,4.4,31.5,4.0,,,,,,,,11.43,12.62,12.24,8.96,8.68,,,,,,,,53.92,9,0
235,4,01:04:34,2,70,8.9,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
236,1,01:04:48,2,71,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
237,4,01:05:01,2,75,9.0,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
238,3,01:05:05,5,69,12.2,4.3,37.9,4.1,,,,,,,,10.09,13.06,11.79,11.70,10.99,,,,,,,,57.62,9,0
239,4,01:05:19,2,76,9.4,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
240,4,01:05:27,5,64,19.6,4.3,28.5,4.2,,,,,,,,10.69,16.18,15.88,15.94,16.98,,,,,,,,75.67,9,0
241,1,01:05:39,5,63,12.3,4.3,35.2,4.0,,,,,,,,11.73,16.24,17.67,13.21,14.14,,,,,,,,72.99,9,0
242,4,01:05:56,5,63,17.2,4.2,35.2,4.1,,,,,,,,12.35,13.80,13.64,13.55,13.58,,,,,,,,66.92,9,0
243,1,01:07:00,5,68,11.8,4.3,34.0,4.1,,,,,,,,11.19,13.11,13.89,11.90,13.25,,,,,,,,63.34,9,0
244,4,01:07:14,2,73,9.5,,,,,,,,,,,2.53,1.29,,,,,,,,,,,3.82,2,0
245,4,01:07:27,5,63,12.9,4.3,30.7,4.0,,,,,,,,9.17,4.62,4.42,3.37,3.25,,,,,,,,24.83,9,0
246,3,01:07:37,2,72,8.8,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.57,2,0
247,4,01:07:41,5,68,15.8,4.3,36.7,4.0,,,,,,,,11.28,10.80,10.48,9.05,9.73,,,,,,,,51.34,9,0
248,1,01:08:31,5,67,17.5,4.3,35.5,4.0,,,,,,,,10.97,13.28,13.71,11.82,13.83,,,,,,,,63.60,9,0
249,4,01:09:11,5,69,17.2,4.3,33.9,4.0,,,,,,,,11.16,10.63,10.47,11.50,12.72,,,,,,,,56.47,9,0
250,1,01:10:03,2,75,8.5,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
251,2,01:10:03,2,75,9.0,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.82,2,0
252,1,01:10:07,2,73,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
253,4,01:10:10,5,61,12.6,21.0,9.5,22.0,,,,,,,,10.75,15.85,18.18,15.21,13.50,,,,,,,,73.49,11,0
254,2,01:10:51,2,69,13.2,,,,,,,,,,,4.71,5.59,,,,,,,,,,,10.29,3,0
255,2,01:11:50,2,66,8.9,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.20,2,0
256,4,01:11:51,5,68,12.6,21.7,9.7,22.2,,,,,,,,9.16,12.79,9.08,9.53,6.49,,,,,,,,47.05,11,0
257,3,01:12:17,2,76,8.6,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
258,4,01:12:20,5,60,21.1,4.2,30.0,10.1,,,,,,,,4.14,4.22,4.01,2.73,3.08,,,,,,,,18.17,16,33
259,1,01:13:04,5,73,16.6,4.4,31.5,4.0,,,,,,,,10.99,11.91,11.78,9.01,9.18,,,,,,,,52.87,9,0
260,1,01:13:16,5,74,20.1,4.2,31.9,4.0,,,,,,,,10.90,12.58,11.44,13.01,15.74,,,,,,,,63.67,9,0
261,1,01:13:36,5,76,20.4,4.3,25.2,4.1,,,,,,,,11.69,14.84,15.12,10.78,11.44,,,,,,,,63.87,9,0
262,4,01:14:50,2,64,10.2,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.50,3,0
263,1,01:15:50,5,64,17.4,4.2,35.8,4.0,,,,,,,,13.25,14.01,15.34,9.54,10.63,,,,,,,,62.78,9,0
264,1,01:15:53,3,65,11.2,14.5,,,,,,,,,,3.05,3.16,1.58,,,,,,,,,,7.78,3,0
265,4,01:16:04,2,70,9.9,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0
266,2,01:17:17,4,85,13.6,23.1,3.2,,,,,,,,,1.86,1.86,0.99,0.97,,,,,,,,,5.68,3,0
267,4,01:17:41,2,75,10.5,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.24,3,0
268,4,01:17:48,6,71,16.9,4.3,21.3,8.6,22.9,,,,,,,10.06,10.69,10.04,13.41,6.14,5.41,,,,,,,55.75,12,0
269,4,01:17:54,2,73,8.5,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
270,4,01:18:00,2,76,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
271,1,01:18:10,5,73,19.7,4.3,33.1,4.1,,,,,,,,12.50,11.56,11.72,7.61,7.02,,,,,,,,50.42,9,0
272,2,01:18:13,5,73,19.5,4.2,33.9,4.0,,,,,,,,13.29,17.40,17.96,16.61,16.78,,,,,,,,82.03,9,0
273,1,01:18:13,4,60,12.9,21.1,2.8,,,,,,,,,2.56,3.15,1.91,2.07,,,,,,,,,9.68,3,0
274,2,01:18:16,5,73,19.5,4.3,35.8,4.1,,,,,,,,12.23,15.01,14.78,10.42,10.01,,,,,,,,62.45,9,0
275,1,01:18:16,4,60,11.2,14.2,2.9,,,,,,,,,3.16,3.59,3.13,2.77,,,,,,,,,12.65,3,0
276,2,01:18:19,5,73,18.1,4.3,35.3,4.0,,,,,,,,5.22,7.26,7.43,3.66,3.72,,,,,,,,27.29,9,0
279,1,01:18:26,2,73,12.0,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.82,3,0
280,1,01:19:16,2,72,10.2,,,,,,,,,,,3.94,3.20,,,,,,,,,,,7.14,3,0
281,1,01:19:19,5,68,17.6,4.3,33.8,4.1,,,,,,,,12.14,15.73,16.96,14.10,14.22,,,,,,,,73.14,9,0
282,4,01:19:20,5,66,17.3,4.2,34.4,4.0,,,,,,,,11.48,12.13,12.04,5.93,6.12,,,,,,,,47.71,9,0
283,1,01:19:35,5,71,17.8,4.3,35.2,4.0,,,,,,,,12.50,13.66,13.75,11.72,12.02,,,,,,,,63.66,9,0
284,1,01:20:19,5,71,20.5,4.3,35.5,4.1,,,,,,,,11.43,14.85,15.21,13.56,15.16,,,,,,,,70.22,9,0
286,1,01:20:27,5,70,15.4,4.3,34.2,4.1,,,,,,,,10.72,9.25,8.27,8.64,8.43,,,,,,,,45.31,9,0
287,1,01:21:43,2,75,8.9,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
288,2,01:21:54,5,71,16.4,4.3,29.6,10.1,,,,,,,,11.66,14.01,14.31,17.41,17.95,,,,,,,,75.35,16,0
289,4,01:21:57,2,76,9.0,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
290,1,01:22:19,5,69,16.1,4.2,31.3,4.0,,,,,,,,10.62,13.10,12.91,10.37,13.14,,,,,,,,60.15,9,0
291,4,01:22:21,2,75,9.2,,,,,,,,,,,2.89,3.94,,,,,,,,,,,6.83,2,0
292,1,01:22:23,4,66,11.5,18.1,2.8,,,,,,,,,3.17,3.64,1.28,1.08,,,,,,,,,9.17,3,0
293,2,01:22:24,5,71,16.4,4.3,29.8,10.2,,,,,,,,11.47,14.39,15.03,16.81,15.90,,,,,,,,73.61,16,0
294,3,01:22:27,2,78,9.4,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,2,0
295,2,01:22:27,5,73,19.5,4.3,30.4,10.1,,,,,,,,10.98,16.15,16.00,14.72,16.35,,,,,,,,74.20,16,0
296,4,01:22:59,2,70,10.5,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.39,3,0
297,1,01:23:24,5,70,17.6,4.4,33.2,4.0,,,,,,,,10.24,7.53,7.69,9.17,10.12,,,,,,,,44.75,9,0
298,4,01:23:28,2,73,7.9,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.29,2,0
299,1,01:24:28,5,70,20.5,4.4,34.0,4.1,,,,,,,,12.22,14.41,15.64,15.40,16.07,,,,,,,,73.73,9,0
300,4,01:25:31,5,70,15.9,4.3,36.4,4.0,,,,,,,,11.76,8.05,7.49,6.56,7.59,,,,,,,,41.45,9,0
301,4,01:25:49,2,74,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
302,4,01:25:59,4,68,17.8,32.7,4.0,,,,,,,,,11.31,11.37,7.77,7.80,,,,,,,,,38.24,8,0
303,4,01:26:20,2,70,11.3,,,,,,,,,,,3.42,2.66,,,,,,,,,,,6.08,3,0
304,4,01:26:36,5,54,17.4,4.3,32.3,4.0,,,,,,,,11.62,16.14,15.41,13.88,15.24,,,,,,,,72.29,9,0
305,4,01:26:41,2,67,10.2,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.94,3,0
306,2,01:27:01,2,75,14.6,,,,,,,,,,,5.46,4.39,,,,,,,,,,,9.85,5,0
307,1,01:27:39,5,69,11.4,4.3,33.4,4.1,,,,,,,,8.97,5.88,5.19,5.05,5.47,,,,,,,,30.55,9,0