veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,66,9.2,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.77,2,0
2,1,00:00:31,2,71,11.7,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
3,1,00:01:17,5,64,19.5,4.3,29.1,10.1,,,,,,,,8.11,4.70,4.40,2.46,2.68,,,,,,,,22.35,16,0
4,1,00:01:23,2,65,10.7,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,3,0
5,1,00:01:30,5,64,20.4,4.3,30.2,10.1,,,,,,,,8.07,4.70,4.39,2.60,2.87,,,,,,,,22.64,16,0
6,1,00:03:29,2,63,11.5,,,,,,,,,,,2.44,3.92,,,,,,,,,,,6.36,3,0
7,1,00:03:34,2,63,15.6,,,,,,,,,,,4.78,7.59,,,,,,,,,,,12.37,5,0
8,1,00:03:38,2,63,14.0,,,,,,,,,,,4.45,6.92,,,,,,,,,,,11.37,5,0
9,1,00:03:41,2,63,13.4,,,,,,,,,,,4.01,4.12,,,,,,,,,,,8.14,3,0
10,1,00:04:00,2,66,9.0,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
11,4,00:04:45,2,66,9.3,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
12,4,00:05:01,4,64,12.7,29.1,2.7,,,,,,,,,6.58,8.74,3.97,4.53,,,,,,,,,23.82,8,0
13,4,00:06:38,2,66,11.0,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.96,3,0
14,4,00:06:39,2,65,8.7,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
15,4,00:08:54,5,67,19.9,4.2,31.6,4.0,,,,,,,,11.38,15.63,14.83,8.04,7.36,,,,,,,,57.24,9,0
16,4,00:09:37,2,67,12.0,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,3,0
17,1,00:09:51,2,58,9.3,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.55,2,0
18,4,00:10:14,2,69,9.9,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
19,4,00:10:30,2,67,10.1,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
20,4,00:10:31,2,66,10.0,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.62,3,0
21,1,00:11:30,2,69,8.5,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.01,2,0
22,1,00:11:36,5,67,18.1,4.3,35.4,5.4,,,,,,,,8.13,12.42,12.30,11.70,11.60,,,,,,,,56.15,9,0
23,4,00:15:29,2,70,11.6,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,0
24,4,00:16:36,2,67,9.0,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.27,2,0
25,4,00:16:38,2,68,9.1,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
26,4,00:16:39,2,68,9.1,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
27,3,00:17:15,2,69,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
28,1,00:18:11,2,67,10.0,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.69,3,0
29,1,00:18:13,2,71,10.0,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.66,3,0
30,1,00:22:36,2,65,7.8,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,0
31,4,00:22:45,4,61,12.9,30.3,4.1,,,,,,,,,6.72,8.26,5.00,5.20,,,,,,,,,25.17,8,0
32,1,00:24:28,2,66,10.9,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0
33,1,00:24:29,2,65,8.7,,,,,,,,,,,2.86,1.79,,,,,,,,,,,4.65,2,0
34,1,00:24:30,2,67,9.0,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,2,0
35,1,00:24:32,2,65,9.1,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
36,1,00:24:33,2,67,9.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
37,1,00:28:40,2,61,11.2,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.50,3,0
38,1,00:31:17,4,62,13.0,30.5,4.1,,,,,,,,,5.00,6.56,3.95,4.13,,,,,,,,,19.64,3,0
39,3,00:36:40,2,72,8.4,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.76,2,0
40,1,00:37:37,2,66,8.7,,,,,,,,,,,1.49,0.77,,,,,,,,,,,2.27,2,0
41,1,00:40:20,2,65,11.5,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.20,3,0
42,1,00:41:53,5,65,16.4,4.2,34.7,4.0,,,,,,,,8.93,11.81,12.05,12.05,14.14,,,,,,,,58.97,9,0
43,4,00:45:00,2,65,12.7,,,,,,,,,,,4.75,5.34,,,,,,,,,,,10.09,3,0
44,4,00:46:06,5,71,19.6,4.3,30.2,4.1,,,,,,,,9.54,6.94,6.85,4.65,4.00,,,,,,,,31.97,9,0
45,1,00:46:47,5,65,13.2,29.5,2.7,2.7,,,,,,,,3.59,6.45,3.00,2.86,2.89,,,,,,,,18.78,3,0
46,4,00:48:30,5,71,17.1,4.3,35.6,4.0,,,,,,,,10.09,5.63,6.53,4.70,4.85,,,,,,,,31.80,9,0
47,4,00:48:34,5,71,19.7,4.3,35.9,4.1,,,,,,,,9.47,7.24,7.00,4.28,3.97,,,,,,,,31.97,9,0
48,4,00:55:11,2,63,9.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
49,1,00:58:19,2,74,8.9,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
50,4,00:59:21,2,65,9.3,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
51,4,00:59:46,2,68,9.6,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.56,2,0
52,1,01:02:20,6,66,17.9,4.2,31.5,4.1,4.0,,,,,,,8.53,4.85,5.12,2.92,2.63,3.11,,,,,,,27.16,10,0
53,1,01:02:27,6,70,17.1,4.2,27.2,5.4,4.6,,,,,,,8.59,4.43,4.19,3.77,2.33,2.40,,,,,,,25.71,10,0
54,4,01:03:11,5,64,19.6,4.3,22.1,4.2,,,,,,,,10.17,7.26,7.17,6.22,6.63,,,,,,,,37.45,9,0
55,4,01:03:41,2,58,7.8,,,,,,,,,,,1.82,2.16,,,,,,,,,,,3.98,2,0
56,4,01:06:24,2,69,8.9,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
57,2,01:06:32,2,66,8.6,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
58,2,01:06:55,2,70,10.9,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0
59,4,01:07:38,2,66,9.0,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
60,1,01:10:37,2,65,9.1,,,,,,,,,,,1.77,0.88,,,,,,,,,,,2.65,2,0
61,1,01:10:56,2,57,10.4,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,3,0
62,1,01:11:02,2,65,8.5,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.91,2,0
63,1,01:12:13,2,65,9.4,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0
64,2,01:13:27,2,71,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
65,1,01:13:32,2,65,9.7,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0
66,1,01:15:15,2,68,9.2,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,0
67,2,01:15:24,2,66,8.8,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,2,0
68,3,01:16:33,2,66,8.9,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.83,2,0
69,1,01:18:34,2,68,11.7,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,3,0
70,4,01:20:48,2,71,11.2,,,,,,,,,,,3.23,2.68,,,,,,,,,,,5.91,3,0
71,1,01:20:49,2,63,11.5,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
72,1,01:21:08,2,52,10.4,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.09,3,0
73,1,01:22:27,2,63,9.4,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
74,4,01:24:46,2,69,8.8,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0
75,4,01:27:40,2,63,21.2,,,,,,,,,,,7.88,12.17,,,,,,,,,,,20.06,5,0
76,1,01:27:50,2,65,9.4,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
77,4,01:27:52,2,62,21.2,,,,,,,,,,,7.54,12.53,,,,,,,,,,,20.08,5,0
78,4,01:27:59,2,65,19.8,,,,,,,,,,,7.97,11.87,,,,,,,,,,,19.83,5,0
79,4,01:28:10,2,60,21.1,,,,,,,,,,,7.82,11.80,,,,,,,,,,,19.62,5,0
80,4,01:28:17,2,58,21.1,,,,,,,,,,,9.07,14.83,,,,,,,,,,,23.90,5,0
81,4,01:28:57,2,68,12.0,,,,,,,,,,,3.56,2.38,,,,,,,,,,,5.94,3,0
82,3,01:29:40,2,75,11.5,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
83,4,01:32:23,2,70,9.8,,,,,,,,,,,2.97,3.28,,,,,,,,,,,6.25,3,0
84,4,01:33:02,5,65,17.0,4.3,32.8,10.1,,,,,,,,12.15,5.84,6.85,3.69,3.52,,,,,,,,32.05,16,0
85,4,01:36:13,2,75,8.1,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
86,4,01:41:30,2,61,12.6,,,,,,,,,,,3.33,2.34,,,,,,,,,,,5.67,3,0
87,4,01:43:22,2,51,9.4,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
88,1,01:44:09,2,60,8.8,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.30,2,0
89,2,01:54:54,2,58,9.6,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,2,0
90,1,01:55:23,5,63,11.3,4.3,29.6,4.0,,,,,,,,7.92,8.25,7.63,7.56,7.74,,,,,,,,39.10,9,0
91,4,01:56:25,2,67,10.0,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
92,1,02:00:19,2,58,21.2,,,,,,,,,,,5.95,8.59,,,,,,,,,,,14.54,5,0
93,1,02:00:26,2,58,21.1,,,,,,,,,,,5.84,9.73,,,,,,,,,,,15.57,5,0
94,1,02:00:34,2,60,19.7,,,,,,,,,,,6.17,10.11,,,,,,,,,,,16.28,5,0
95,1,02:00:45,2,59,21.1,,,,,,,,,,,6.07,9.20,,,,,,,,,,,15.27,5,0
96,1,02:00:53,2,63,21.1,,,,,,,,,,,7.02,11.60,,,,,,,,,,,18.61,5,0
97,4,02:01:34,2,70,13.8,,,,,,,,,,,3.34,4.10,,,,,,,,,,,7.44,5,0
98,4,02:01:46,2,75,10.0,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0
99,1,02:05:04,2,66,9.9,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,3,0
100,1,02:06:33,2,65,9.3,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0
101,1,02:06:49,2,68,9.2,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
102,4,02:11:06,2,65,9.1,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
103,4,02:13:05,2,78,9.2,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
104,1,02:13:36,2,63,10.4,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,3,0
105,1,02:13:52,6,55,15.4,4.2,25.1,4.1,4.0,,,,,,,7.58,5.45,5.83,1.90,2.62,3.69,,,,,,,27.07,10,0
106,1,02:17:48,2,70,8.0,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.75,2,0
107,4,02:25:44,2,100,8.1,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
108,1,02:30:53,2,89,8.0,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
109,1,02:36:32,2,61,8.8,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,2,0
110,4,02:36:40,5,65,14.1,4.3,28.2,4.1,,,,,,,,11.96,16.35,16.23,16.72,18.27,,,,,,,,79.53,9,0
111,4,02:42:01,2,66,12.7,,,,,,,,,,,4.00,2.91,,,,,,,,,,,6.92,3,0
112,2,02:45:27,6,67,19.6,4.3,31.9,4.0,4.1,,,,,,,4.91,3.13,3.12,2.07,2.20,2.26,,,,,,,17.68,10,0
113,1,02:45:27,6,68,19.8,4.3,32.2,4.1,4.1,,,,,,,8.49,4.91,4.87,3.41,2.29,2.54,,,,,,,26.50,10,0
114,1,02:46:51,2,67,12.0,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.26,3,0
115,2,02:57:58,2,80,8.9,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
116,1,03:05:30,2,67,8.3,,,,,,,,,,,1.46,1.45,,,,,,,,,,,2.91,2,0
117,2,03:07:42,2,72,8.9,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
118,1,03:08:14,2,58,9.2,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
119,2,03:09:29,2,73,11.5,,,,,,,,,,,3.48,2.63,,,,,,,,,,,6.11,3,0
120,1,03:09:34,2,62,11.5,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,3,0
121,1,03:09:56,2,64,11.8,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.72,3,0
122,4,03:10:01,4,64,12.9,24.9,4.0,,,,,,,,,9.67,11.28,4.58,4.58,,,,,,,,,30.11,8,0
123,1,03:11:05,5,65,11.2,4.3,28.6,4.0,,,,,,,,7.60,8.38,8.84,7.32,7.51,,,,,,,,39.65,9,0
124,1,03:12:43,2,63,12.6,,,,,,,,,,,3.69,4.36,,,,,,,,,,,8.05,3,0
125,1,03:15:27,2,66,8.0,,,,,,,,,,,1.22,1.09,,,,,,,,,,,2.31,2,0
126,1,03:15:45,2,59,8.6,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.36,2,0
127,1,03:17:22,2,70,9.1,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
128,1,03:18:05,5,63,12.6,20.8,9.7,21.4,,,,,,,,6.99,10.94,7.96,9.95,8.20,,,,,,,,44.04,11,0
129,1,03:19:49,2,64,9.3,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.41,2,0
130,1,03:24:29,5,60,16.0,4.5,36.2,4.0,,,,,,,,9.25,11.86,11.34,12.05,12.70,,,,,,,,57.20,9,0
131,4,03:26:54,5,67,16.3,4.3,28.7,4.1,,,,,,,,12.31,17.11,16.74,15.79,17.17,,,,,,,,79.11,9,0
132,1,03:29:24,2,73,21.0,,,,,,,,,,,5.44,7.84,,,,,,,,,,,13.29,5,0
133,1,03:30:46,2,58,9.9,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,3,0
134,1,03:30:56,5,63,17.9,4.3,28.5,4.0,,,,,,,,8.76,12.73,12.69,12.74,12.99,,,,,,,,59.91,9,0
135,1,03:32:34,2,67,12.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,3,0
136,1,03:47:52,2,64,11.2,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0
137,1,03:52:11,2,66,13.2,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.31,3,0
138,4,03:54:56,6,62,17.3,4.2,30.3,4.5,4.6,,,,,,,11.63,11.65,11.46,9.34,9.67,9.26,,,,,,,63.00,10,0
139,1,03:58:04,2,45,10.9,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
140,1,04:00:22,2,45,8.7,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
141,1,04:10:35,2,68,11.9,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,3,0
142,4,04:11:35,5,64,14.0,4.3,28.1,4.1,,,,,,,,11.72,17.00,16.84,17.37,17.42,,,,,,,,80.36,9,0
143,4,04:12:42,2,64,10.6,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.07,3,0
144,4,04:13:32,2,54,9.9,,,,,,,,,,,2.99,3.06,,,,,,,,,,,6.05,3,0
145,4,04:15:09,2,66,9.3,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,2,0
146,4,04:16:07,2,48,11.5,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0
147,2,04:21:36,2,71,9.1,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,2,0
148,4,04:34:13,2,58,9.1,,,,,,,,,,,2.50,2.76,,,,,,,,,,,5.26,2,0
149,4,04:38:19,2,71,11.5,,,,,,,,,,,3.15,2.69,,,,,,,,,,,5.84,3,0
150,4,04:40:52,2,68,9.2,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
151,4,04:43:49,2,64,21.2,,,,,,,,,,,7.84,12.00,,,,,,,,,,,19.83,5,0
152,4,04:43:56,2,65,21.2,,,,,,,,,,,9.69,15.40,,,,,,,,,,,25.09,5,0
153,4,04:44:10,2,61,21.2,,,,,,,,,,,9.48,15.49,,,,,,,,,,,24.97,5,0
154,4,04:48:08,2,68,10.0,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
155,4,04:49:57,2,63,9.0,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
156,4,04:51:32,6,68,12.3,4.3,18.4,4.3,4.8,,,,,,,11.71,16.47,15.89,13.34,13.43,8.38,,,,,,,79.23,10,0
157,1,04:52:47,2,59,10.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,3,0
158,1,04:53:56,2,73,11.5,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,3,0
159,4,04:54:36,5,65,14.1,4.4,29.4,4.1,,,,,,,,11.14,15.57,15.43,16.69,15.84,,,,,,,,74.66,9,0
160,1,04:56:50,2,67,11.8,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
161,4,04:58:16,2,64,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
162,1,05:02:38,2,64,8.5,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0
163,1,05:05:13,2,55,11.9,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
164,4,05:08:18,2,69,11.1,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,3,0
165,1,05:10:52,2,58,8.2,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0
166,1,05:12:00,2,68,10.1,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,3,0
167,4,05:12:13,2,64,11.3,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.73,3,0
168,4,05:12:24,2,58,10.0,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.25,3,0
169,1,05:15:14,2,65,9.9,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,3,0
170,3,05:19:26,2,66,10.2,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
171,4,05:19:52,3,55,19.7,4.3,,,,,,,,,,9.33,4.28,3.49,,,,,,,,,,17.10,6,0
172,4,05:20:32,2,63,13.1,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.15,3,0
173,1,05:21:12,2,66,10.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,3,0
174,4,05:22:33,2,60,8.8,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.94,2,0
175,1,05:24:11,5,68,16.3,4.3,16.7,14.5,,,,,,,,6.00,7.34,7.16,2.13,1.84,,,,,,,,24.46,16,0
176,1,05:25:17,2,63,13.4,,,,,,,,,,,3.54,2.57,,,,,,,,,,,6.11,3,0
177,1,05:25:23,2,64,8.8,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.20,2,0
178,4,05:27:26,4,63,12.9,30.4,4.1,,,,,,,,,6.84,9.20,5.16,5.77,,,,,,,,,26.96,8,0
179,1,05:28:42,2,70,8.6,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,2,0
180,1,05:29:11,5,62,12.0,4.3,32.6,4.2,,,,,,,,7.71,7.20,7.00,4.31,4.42,,,,,,,,30.63,9,0
181,1,05:30:01,2,66,9.2,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0
182,1,05:31:19,2,64,21.1,,,,,,,,,,,6.22,9.97,,,,,,,,,,,16.19,5,0
183,1,05:31:33,2,66,21.1,,,,,,,,,,,7.39,12.32,,,,,,,,,,,19.71,5,0
184,1,05:31:40,2,63,21.1,,,,,,,,,,,7.35,12.07,,,,,,,,,,,19.42,5,0
185,4,05:31:42,2,70,11.7,,,,,,,,,,,2.86,2.72,,,,,,,,,,,5.59,3,0
186,1,05:32:06,2,67,10.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,3,0
187,4,05:32:21,2,71,8.7,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0
188,4,05:32:32,3,76,11.6,20.7,,,,,,,,,,3.09,2.89,2.40,,,,,,,,,,8.38,3,0
189,4,05:32:56,2,68,9.5,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
190,1,05:33:16,5,67,18.6,4.2,35.2,10.0,,,,,,,,10.29,14.79,15.89,14.20,14.17,,,,,,,,69.34,16,0
191,4,05:34:11,2,67,9.9,,,,,,,,,,,3.89,2.80,,,,,,,,,,,6.69,3,0
192,3,05:34:13,3,68,11.6,20.1,,,,,,,,,,2.74,3.83,3.18,,,,,,,,,,9.75,3,0
193,1,05:34:41,5,64,14.1,4.3,28.0,4.1,,,,,,,,7.07,4.04,3.91,2.70,3.54,,,,,,,,21.25,9,0
194,1,05:34:56,4,62,12.9,30.5,4.1,,,,,,,,,4.97,6.40,3.61,3.80,,,,,,,,,18.78,3,0
195,3,05:35:36,2,62,9.0,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
196,4,05:35:36,2,68,23.1,,,,,,,,,,,9.89,14.85,,,,,,,,,,,24.74,5,0
197,1,05:37:23,2,70,9.0,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
198,4,05:38:18,2,66,12.4,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
199,2,05:39:58,2,68,11.7,,,,,,,,,,,2.82,2.82,,,,,,,,,,,5.64,3,0
200,1,05:40:04,4,64,11.9,16.7,2.8,,,,,,,,,2.47,1.98,0.59,0.60,,,,,,,,,5.63,3,0
201,4,05:40:08,2,70,9.1,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
202,1,05:40:17,5,68,17.0,4.2,31.9,4.0,,,,,,,,8.52,5.49,5.38,5.60,3.36,,,,,,,,28.35,9,0
203,1,05:41:21,2,67,9.5,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
204,4,05:41:58,2,59,11.0,,,,,,,,,,,3.09,2.00,,,,,,,,,,,5.09,3,0
205,4,05:43:14,2,68,8.5,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
206,4,05:43:42,2,62,21.1,,,,,,,,,,,8.97,12.35,,,,,,,,,,,21.32,5,0
207,3,05:43:46,2,58,8.9,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0
208,4,05:44:00,2,63,13.2,,,,,,,,,,,3.70,2.99,,,,,,,,,,,6.70,3,0
209,4,05:44:20,2,67,8.8,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,2,0
210,3,05:47:05,2,65,10.2,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0
211,4,05:47:17,2,70,9.4,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
212,1,05:47:41,2,65,11.5,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0
213,4,05:47:49,2,64,8.5,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
214,4,05:47:54,2,70,8.7,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
215,4,05:48:01,2,66,9.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
216,4,05:49:02,2,66,11.8,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.38,3,0
217,4,05:49:16,2,69,8.9,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
218,2,05:49:26,2,60,8.1,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.41,2,0
219,4,05:49:49,2,66,8.0,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.54,2,0
220,1,05:51:02,4,66,12.5,23.0,4.0,,,,,,,,,7.43,13.40,5.83,5.50,,,,,,,,,32.15,8,0
221,4,05:51:04,5,62,14.0,4.6,29.3,4.0,,,,,,,,13.56,17.43,17.38,15.98,16.67,,,,,,,,81.02,9,0
222,4,05:51:29,5,70,11.4,4.3,36.5,4.0,,,,,,,,10.34,13.26,13.23,8.55,10.49,,,,,,,,55.87,9,0
223,1,05:54:02,2,70,11.9,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0
224,1,05:54:27,5,60,14.1,4.4,29.2,4.0,,,,,,,,7.31,16.55,15.26,14.72,15.87,,,,,,,,69.71,9,0
225,4,05:55:39,2,67,9.2,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
226,1,05:55:44,2,60,7.8,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
227,1,05:56:21,5,63,17.1,4.2,31.4,4.0,,,,,,,,8.20,5.91,5.85,3.67,3.89,,,,,,,,27.52,9,0
228,4,05:56:39,2,66,12.0,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0
229,4,05:59:51,2,62,14.8,,,,,,,,,,,3.97,5.94,,,,,,,,,,,9.91,5,0
230,4,06:00:49,2,65,14.9,,,,,,,,,,,4.80,6.40,,,,,,,,,,,11.20,5,0
231,4,06:01:01,2,62,10.1,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.59,3,0
232,1,06:01:10,2,68,11.9,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.95,3,0
233,1,06:02:12,2,69,10.9,,,,,,,,,,,2.68,2.99,,,,,,,,,,,5.66,3,0
234,4,06:03:32,2,71,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
235,1,06:03:38,2,70,13.0,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,3,0
236,1,06:04:22,2,63,8.9,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
237,1,06:06:11,2,68,8.9,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
238,4,06:07:09,2,72,9.2,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
239,1,06:07:24,2,68,12.9,,,,,,,,,,,3.44,4.13,,,,,,,,,,,7.58,3,0
240,1,06:09:24,2,76,9.2,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
241,4,06:09:45,5,67,14.1,4.4,28.5,4.1,,,,,,,,10.94,16.89,16.93,16.90,16.33,,,,,,,,77.99,9,0
242,1,06:10:26,2,71,11.4,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
243,4,06:10:32,2,78,10.8,,,,,,,,,,,3.48,3.16,,,,,,,,,,,6.64,3,0
244,1,06:10:53,2,66,8.6,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.19,2,0
245,1,06:11:31,2,68,9.0,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
246,1,06:11:53,2,68,13.9,,,,,,,,,,,3.64,3.18,,,,,,,,,,,6.82,5,0
247,1,06:12:10,2,66,13.0,,,,,,,,,,,2.96,2.89,,,,,,,,,,,5.85,3,0
248,1,06:12:21,2,67,8.6,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.61,2,0
249,1,06:12:34,2,66,12.0,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.12,3,0
250,1,06:12:45,2,57,11.0,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,3,0
251,1,06:13:42,4,70,11.3,4.3,19.3,,,,,,,,,7.33,6.90,6.85,8.30,,,,,,,,,29.38,8,0
252,1,06:14:20,2,68,8.9,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
253,1,06:14:46,2,62,13.2,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0
254,1,06:15:22,2,70,11.8,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0
255,1,06:16:00,2,59,9.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,3,0
256,1,06:16:06,5,64,18.2,4.4,29.7,4.0,,,,,,,,7.52,6.05,6.03,5.17,4.67,,,,,,,,29.44,9,0
257,4,06:16:10,2,60,9.4,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
258,1,06:16:12,2,63,11.6,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,3,0
259,2,06:16:12,2,65,11.8,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,3,0
260,4,06:17:01,2,70,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
261,1,06:17:20,2,68,9.9,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.67,3,0
262,1,06:17:23,2,68,9.2,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.97,2,0
263,1,06:17:33,5,63,11.7,4.4,28.1,4.0,,,,,,,,7.39,6.98,7.00,5.79,9.24,,,,,,,,36.39,9,0
264,1,06:17:49,2,68,14.0,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.31,5,0
265,1,06:18:31,2,81,9.2,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
266,2,06:18:54,2,69,10.4,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,3,0
267,1,06:18:55,5,69,16.4,4.3,28.6,4.0,,,,,,,,8.14,3.79,3.74,2.28,2.99,,,,,,,,20.94,9,0
268,1,06:19:05,2,64,8.5,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
269,4,06:19:23,2,73,8.9,,,,,,,,,,,2.13,2.19,,,,,,,,,,,4.32,2,0
270,1,06:20:02,2,69,9.2,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
271,4,06:21:04,2,66,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
272,4,06:21:06,2,65,10.5,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,3,0
273,4,06:21:57,2,62,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
274,1,06:23:00,2,69,9.2,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
275,1,06:23:10,2,75,11.4,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,3,0
276,1,06:23:26,2,62,11.8,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,3,0
277,1,06:23:34,2,71,14.4,,,,,,,,,,,3.93,2.95,,,,,,,,,,,6.87,5,0
278,1,06:24:28,2,67,7.6,,,,,,,,,,,0.82,0.54,,,,,,,,,,,1.37,2,0
279,1,06:25:01,2,67,9.4,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
280,4,06:25:35,2,65,9.3,,,,,,,,,,,2.65,3.03,,,,,,,,,,,5.68,2,0
281,2,06:25:54,2,72,9.6,,,,,,,,,,,3.17,3.06,,,,,,,,,,,6.24,2,0
282,1,06:25:54,2,55,8.1,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0
283,1,06:26:08,2,66,10.4,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,3,0
284,4,06:26:17,2,65,8.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0
285,4,06:26:24,2,64,8.7,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
286,4,06:26:26,2,63,8.7,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.18,2,0
287,1,06:26:39,2,65,8.9,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.30,2,0
288,4,06:26:55,2,65,9.9,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,3,0
289,4,06:26:59,2,68,10.0,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.81,3,0
290,1,06:27:16,2,68,11.9,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.85,3,0
291,1,06:27:55,2,68,11.1,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.83,3,0
292,2,06:27:57,2,67,8.1,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
293,4,06:28:13,2,68,23.3,,,,,,,,,,,11.45,15.84,,,,,,,,,,,27.29,5,0
294,1,06:28:56,2,72,9.9,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.36,3,0
295,4,06:29:03,2,64,8.8,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
296,4,06:29:07,2,63,11.5,,,,,,,,,,,3.27,2.93,,,,,,,,,,,6.19,3,0
297,4,06:29:46,2,68,12.0,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.00,3,0
298,1,06:30:18,2,65,10.2,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,0
299,1,06:30:43,2,59,8.1,,,,,,,,,,,1.12,0.65,,,,,,,,,,,1.76,2,0
300,4,06:30:44,2,62,8.6,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
301,3,06:30:59,5,70,15.2,4.5,27.9,5.0,,,,,,,,9.92,4.05,4.47,3.75,3.84,,,,,,,,26.02,9,0
302,4,06:31:00,2,65,9.1,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0
303,3,06:31:01,6,68,15.2,4.5,22.8,5.5,5.0,,,,,,,9.89,4.28,4.63,1.89,2.59,3.20,,,,,,,26.47,10,0
304,4,06:31:03,2,65,9.9,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,3,0
305,4,06:31:04,2,64,8.6,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
306,4,06:31:07,2,60,8.8,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,2,0
307,4,06:31:30,2,69,8.8,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
308,1,06:31:34,2,66,8.8,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0
309,4,06:31:57,2,62,9.1,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0
310,4,06:31:59,2,61,10.0,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,3,0
311,1,06:32:00,2,65,11.9,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
312,2,06:32:01,2,73,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
313,4,06:32:02,2,60,9.1,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.43,2,0
314,1,06:32:06,2,69,12.8,,,,,,,,,,,3.67,2.93,,,,,,,,,,,6.61,3,0
315,1,06:32:13,2,66,9.9,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,3,0
316,3,06:32:28,2,67,9.6,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0
317,4,06:32:31,5,58,14.7,4.2,29.8,5.1,,,,,,,,9.85,7.39,7.26,4.80,3.93,,,,,,,,33.23,9,0
318,1,06:32:40,2,68,9.1,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
319,3,06:32:49,2,58,10.9,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0
320,1,06:33:08,2,55,9.9,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,3,0
321,1,06:33:26,2,66,12.9,,,,,,,,,,,2.74,2.74,,,,,,,,,,,5.48,3,0
322,1,06:33:49,2,62,8.7,,,,,,,,,,,1.43,0.77,,,,,,,,,,,2.19,2,0
323,4,06:34:14,2,70,12.9,,,,,,,,,,,4.09,2.94,,,,,,,,,,,7.02,3,0
324,1,06:34:21,2,66,9.2,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
325,4,06:34:35,2,68,8.6,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
326,1,06:35:02,2,70,8.1,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0
327,1,06:35:39,2,71,9.9,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,3,0
328,1,06:35:48,4,65,13.2,23.8,4.0,,,,,,,,,7.70,15.36,6.82,6.54,,,,,,,,,36.42,8,0
329,1,06:35:50,2,58,12.9,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.27,3,0
330,1,06:36:52,2,68,11.4,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,3,0
331,1,06:37:27,5,63,12.0,4.2,31.3,4.0,,,,,,,,10.10,13.84,13.47,8.00,8.07,,,,,,,,53.49,9,0
332,1,06:37:55,5,69,17.9,4.3,29.0,4.0,,,,,,,,9.45,14.16,14.13,12.50,13.99,,,,,,,,64.23,9,0
333,4,06:37:55,2,62,9.3,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
334,1,06:38:22,2,63,11.5,,,,,,,,,,,2.72,5.11,,,,,,,,,,,7.83,3,0
335,2,06:38:24,2,71,8.3,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
336,4,06:38:26,2,66,8.5,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0
337,1,06:38:44,5,65,17.1,4.2,33.8,4.0,,,,,,,,9.04,13.43,13.02,12.33,13.83,,,,,,,,61.64,9,0
338,4,06:38:51,2,57,9.0,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
339,3,06:39:25,2,60,9.2,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
340,1,06:39:40,5,65,11.0,4.3,31.5,3.9,,,,,,,,6.22,8.27,8.55,5.45,5.79,,,,,,,,34.28,9,0
341,3,06:41:00,2,70,9.4,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,2,0
342,2,06:41:03,2,60,9.5,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
343,4,06:41:04,2,64,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
344,4,06:41:35,2,69,8.8,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.21,2,0
345,4,06:42:01,5,71,11.5,4.3,30.4,4.0,,,,,,,,10.27,9.16,8.94,6.00,5.75,,,,,,,,40.12,9,0