veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:12,2,68,8.8,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
2,4,00:02:10,2,68,12.7,,,,,,,,,,,4.00,3.06,,,,,,,,,,,7.07,3,0
3,4,00:03:24,2,66,9.1,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.68,2,0
4,1,00:05:12,2,69,9.9,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,3,0
5,1,00:05:25,2,66,10.8,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.91,3,0
6,4,00:10:03,5,63,19.6,4.3,31.6,10.1,,,,,,,,10.82,8.34,8.73,6.50,6.70,,,,,,,,41.09,16,0
7,4,00:10:14,2,63,8.2,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0
8,4,00:12:24,2,67,9.4,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0
9,1,00:14:15,2,68,12.7,,,,,,,,,,,4.24,2.76,,,,,,,,,,,7.00,3,0
10,4,00:18:01,2,66,9.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
11,4,00:18:25,2,67,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
12,4,00:18:45,2,56,11.4,,,,,,,,,,,2.96,3.05,,,,,,,,,,,6.01,3,0
13,1,00:19:04,2,70,9.9,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.10,3,0
14,1,00:20:07,2,68,10.7,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,3,0
15,4,00:20:13,2,69,8.5,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
16,4,00:21:06,2,63,8.1,,,,,,,,,,,1.37,0.72,,,,,,,,,,,2.09,2,0
17,1,00:22:04,2,63,8.0,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,0
18,4,00:23:21,2,86,10.0,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,3,0
19,4,00:24:03,2,66,8.8,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
20,1,00:24:03,2,70,9.4,,,,,,,,,,,2.79,2.82,,,,,,,,,,,5.61,2,0
21,1,00:29:12,2,62,8.5,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
22,4,00:29:31,2,65,8.2,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.43,2,0
23,4,00:29:47,5,66,18.2,4.3,31.2,6.0,,,,,,,,11.18,15.69,15.75,13.60,13.31,,,,,,,,69.53,9,0
24,1,00:30:45,2,60,9.3,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
25,4,00:37:11,2,64,9.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
26,4,00:37:41,5,66,17.0,4.3,29.8,10.2,,,,,,,,10.11,15.46,15.47,17.73,18.37,,,,,,,,77.14,16,0
27,4,00:39:24,2,66,9.9,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
28,4,00:40:52,2,65,10.4,,,,,,,,,,,2.33,2.45,,,,,,,,,,,4.79,3,0
29,1,00:45:25,5,65,19.5,4.3,28.6,10.1,,,,,,,,10.15,6.28,5.97,3.62,4.01,,,,,,,,30.03,16,0
30,1,00:47:45,2,70,9.0,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
31,2,00:51:00,2,62,9.3,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0
32,3,01:06:23,2,65,8.6,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.83,2,0
33,1,01:09:23,2,68,8.6,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
34,4,01:09:37,2,70,9.2,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.53,2,0
35,1,01:10:50,2,60,9.6,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0
36,1,01:11:05,2,66,11.9,,,,,,,,,,,4.21,3.10,,,,,,,,,,,7.31,3,0
37,4,01:14:16,2,70,11.5,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
38,4,01:14:27,2,65,8.7,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
39,1,01:17:02,2,63,11.5,,,,,,,,,,,3.59,3.02,,,,,,,,,,,6.61,3,0
40,1,01:17:42,2,67,8.1,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
41,1,01:27:03,2,70,9.0,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
42,1,01:31:26,2,66,8.3,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
43,4,01:37:00,5,66,17.9,4.3,28.2,3.9,,,,,,,,11.11,16.97,16.91,17.35,17.32,,,,,,,,79.65,9,0
44,1,01:37:44,2,64,9.4,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
45,3,01:40:00,2,70,7.5,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.04,2,0
46,4,01:40:00,2,70,7.5,,,,,,,,,,,1.19,0.65,,,,,,,,,,,1.84,2,0
47,4,01:47:51,2,75,9.1,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.11,2,0
48,4,01:47:55,4,69,13.6,18.2,2.8,,,,,,,,,4.35,4.34,2.09,1.81,,,,,,,,,12.58,3,0
49,4,01:49:08,2,60,9.5,,,,,,,,,,,2.40,2.44,,,,,,,,,,,4.84,2,0
50,1,01:50:19,2,66,8.9,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
51,4,01:50:24,2,62,9.4,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,2,0
52,1,01:51:44,2,58,13.0,,,,,,,,,,,4.91,3.92,,,,,,,,,,,8.83,3,0
53,4,01:51:53,2,69,9.9,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
54,4,01:52:09,2,62,11.6,,,,,,,,,,,3.18,2.06,,,,,,,,,,,5.24,3,0
55,4,02:14:56,5,66,16.5,4.3,28.5,4.1,,,,,,,,11.71,7.92,6.91,4.90,4.61,,,,,,,,36.05,9,0
56,1,02:17:06,2,66,8.5,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.33,2,0
57,4,02:18:35,2,66,12.9,,,,,,,,,,,2.79,3.27,,,,,,,,,,,6.05,3,0
58,4,02:20:59,2,63,9.3,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0
59,1,02:30:53,2,65,12.8,,,,,,,,,,,4.29,3.38,,,,,,,,,,,7.68,3,0
60,1,02:39:07,2,84,9.4,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
61,1,02:45:17,2,72,9.2,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
62,1,02:49:29,5,62,15.8,4.2,29.7,4.0,,,,,,,,10.24,5.15,5.71,3.49,4.05,,,,,,,,28.64,9,0
63,4,02:55:35,2,62,8.8,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
64,1,03:00:43,2,66,11.2,,,,,,,,,,,3.56,2.99,,,,,,,,,,,6.56,3,0
65,1,03:00:54,2,71,11.9,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.99,3,0
66,2,03:06:26,2,68,9.0,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
67,1,03:07:29,2,63,10.9,,,,,,,,,,,3.21,3.03,,,,,,,,,,,6.23,3,0
68,4,03:14:50,2,70,10.0,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
69,2,03:14:56,2,70,9.0,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,0
70,1,03:15:03,4,65,12.3,23.0,4.1,,,,,,,,,9.06,17.23,8.39,7.07,,,,,,,,,41.76,8,0
71,1,03:15:47,2,55,9.9,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
72,1,03:21:38,2,66,10.4,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.22,3,0
73,1,03:23:10,2,48,10.4,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0
74,1,03:24:57,2,62,9.9,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0
75,4,03:26:29,2,59,9.2,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
76,1,03:34:57,2,66,9.8,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,3,0
77,2,03:35:42,2,67,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0
78,1,03:43:55,2,72,8.6,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0
79,4,03:47:21,2,63,8.8,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0
80,4,03:52:36,2,62,8.2,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
81,1,03:54:23,5,63,12.4,4.2,30.9,4.0,,,,,,,,11.68,16.63,16.47,8.68,8.36,,,,,,,,61.82,9,0
82,4,03:56:30,2,69,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
83,4,03:58:59,2,61,15.7,,,,,,,,,,,6.90,7.77,,,,,,,,,,,14.67,5,0
84,4,04:00:02,2,71,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0
85,4,04:03:19,2,75,10.7,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.05,3,0
86,1,04:05:56,2,62,8.8,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.15,2,0
87,4,04:08:45,2,67,10.9,,,,,,,,,,,2.60,2.91,,,,,,,,,,,5.51,3,0
88,2,04:09:25,2,78,9.9,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0
89,1,04:11:38,2,61,9.9,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.72,3,0
90,4,04:15:06,2,48,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
91,4,04:19:10,2,66,11.2,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0
92,1,04:20:05,2,68,11.9,,,,,,,,,,,3.11,2.03,,,,,,,,,,,5.14,3,0
93,1,04:21:16,2,68,11.5,,,,,,,,,,,3.36,2.33,,,,,,,,,,,5.68,3,0
94,1,04:22:07,2,69,9.1,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
95,1,04:22:17,2,71,21.0,,,,,,,,,,,8.04,9.86,,,,,,,,,,,17.90,5,0
96,4,04:23:09,2,71,11.5,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.58,3,0
97,1,04:23:51,2,73,9.5,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.27,2,0
98,4,04:28:20,5,66,19.5,4.3,30.7,10.1,,,,,,,,10.02,16.65,16.49,17.82,18.07,,,,,,,,79.05,16,0
99,1,04:34:39,2,70,11.5,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.46,3,0
100,4,04:38:16,2,80,8.7,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
101,4,04:39:23,2,74,8.1,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.35,2,0
102,1,04:43:15,2,65,10.1,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.16,3,0
103,4,04:43:46,2,72,10.8,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.51,3,0
104,4,04:45:21,5,70,12.3,4.2,29.9,4.1,,,,,,,,9.89,5.98,6.18,5.55,4.94,,,,,,,,32.54,9,0
105,4,04:47:28,2,82,8.2,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.43,2,0
106,4,04:49:20,2,52,7.5,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.45,2,0
107,4,04:53:09,2,57,9.2,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
108,1,04:54:46,2,65,10.6,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
109,4,04:54:53,5,65,11.3,4.3,29.6,4.0,,,,,,,,9.04,7.55,7.04,7.09,6.13,,,,,,,,36.85,9,0
110,4,05:00:36,2,46,11.1,,,,,,,,,,,2.39,2.34,,,,,,,,,,,4.74,3,0
111,4,05:02:52,2,62,9.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
112,4,05:03:44,2,63,8.8,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
113,1,05:04:32,2,72,9.2,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
114,1,05:04:51,2,72,9.1,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
115,1,05:04:59,2,65,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
116,1,05:05:19,4,65,11.7,18.5,2.8,,,,,,,,,2.67,5.62,1.72,1.25,,,,,,,,,11.26,3,0
117,2,05:05:39,2,67,9.2,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
118,4,05:07:33,2,68,9.0,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
119,1,05:07:48,2,68,18.1,,,,,,,,,,,8.23,11.32,,,,,,,,,,,19.55,5,0
120,4,05:08:20,2,62,11.5,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.68,3,0
121,1,05:09:49,2,65,10.6,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,3,0
122,4,05:12:14,2,74,8.1,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.76,2,0
124,3,05:12:28,2,70,9.0,,,,,,,,,,,0.98,0.73,,,,,,,,,,,1.71,2,0
125,4,05:12:32,2,57,10.1,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
126,3,05:12:34,2,71,9.5,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,2,0
127,1,05:12:58,2,68,9.2,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
128,4,05:14:02,2,68,13.9,,,,,,,,,,,4.00,2.91,,,,,,,,,,,6.91,5,0
129,1,05:14:09,2,48,7.4,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,2,0
130,1,05:15:16,2,75,9.2,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.13,2,0
131,2,05:15:35,2,68,11.0,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.38,3,0
132,4,05:15:54,2,68,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
133,2,05:16:22,2,74,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
134,4,05:16:51,2,67,8.9,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
135,4,05:17:30,2,60,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
136,1,05:18:14,2,64,8.7,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
137,1,05:19:11,2,63,8.3,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
138,2,05:21:18,2,68,8.3,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
139,2,05:21:21,2,69,8.6,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
140,1,05:22:07,2,62,16.8,,,,,,,,,,,7.70,16.43,,,,,,,,,,,24.13,5,0
141,1,05:22:18,2,70,8.6,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
142,2,05:24:41,2,68,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.42,2,0
143,4,05:24:44,2,68,9.4,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0
144,1,05:24:45,2,62,11.7,,,,,,,,,,,3.17,3.41,,,,,,,,,,,6.57,3,0
145,1,05:25:28,2,69,8.8,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.22,2,0
146,1,05:26:38,2,63,9.2,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.67,2,0
147,4,05:26:57,2,63,11.5,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.51,3,0
148,4,05:27:39,2,65,14.9,,,,,,,,,,,3.77,6.13,,,,,,,,,,,9.90,5,0
149,1,05:28:26,2,75,10.8,,,,,,,,,,,3.46,2.67,,,,,,,,,,,6.13,3,0
150,4,05:28:34,2,65,14.5,,,,,,,,,,,4.28,3.50,,,,,,,,,,,7.78,5,0
151,4,05:28:57,2,60,8.7,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
152,1,05:29:19,2,69,11.9,,,,,,,,,,,3.55,2.45,,,,,,,,,,,5.99,3,0
153,4,05:29:52,2,59,8.2,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
154,4,05:31:15,2,70,11.9,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.61,3,0
155,4,05:31:51,2,65,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
156,1,05:32:03,2,67,9.5,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0
157,4,05:32:05,2,67,13.1,,,,,,,,,,,3.57,3.04,,,,,,,,,,,6.61,3,0
158,1,05:32:07,2,68,9.2,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.19,2,0
159,4,05:32:17,4,62,13.0,26.2,4.0,,,,,,,,,4.89,4.94,3.07,3.41,,,,,,,,,16.32,3,0
160,4,05:33:48,2,62,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
161,1,05:34:35,2,64,8.5,,,,,,,,,,,1.98,1.96,,,,,,,,,,,3.94,2,0
162,1,05:34:50,2,71,9.4,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
163,2,05:35:16,2,61,8.3,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
164,4,05:35:23,5,69,16.7,4.3,26.2,10.2,,,,,,,,10.84,13.64,13.56,18.12,17.90,,,,,,,,74.06,16,0
165,4,05:35:43,2,70,11.6,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,0
166,2,05:35:48,2,54,11.7,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0
167,1,05:36:37,2,69,11.5,,,,,,,,,,,3.56,2.72,,,,,,,,,,,6.28,3,0
168,4,05:37:20,2,66,13.4,,,,,,,,,,,4.60,3.13,,,,,,,,,,,7.73,3,0
169,4,05:37:35,2,60,10.9,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.35,3,0
170,4,05:38:13,2,69,9.0,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
171,4,05:38:53,2,68,8.9,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
172,1,05:39:52,2,70,10.9,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
173,1,05:40:11,2,71,9.2,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
174,4,05:40:23,2,66,12.4,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.48,3,0
175,4,05:41:41,2,67,9.9,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0
176,4,05:41:52,2,65,8.6,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
177,2,05:42:10,2,68,13.0,,,,,,,,,,,3.63,3.67,,,,,,,,,,,7.30,3,0
178,4,05:42:54,2,62,8.7,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
179,4,05:42:59,2,68,8.5,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
180,1,05:43:11,2,63,8.7,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.32,2,0
181,4,05:43:22,2,70,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0
182,4,05:43:56,2,69,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
183,4,05:44:27,2,70,8.9,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
184,4,05:44:40,2,72,9.2,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
185,1,05:44:42,2,62,9.2,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
186,4,05:45:10,2,66,8.5,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,2,0
187,4,05:45:23,2,68,10.9,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.52,3,0
188,4,05:45:47,2,73,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
189,1,05:45:57,2,59,9.4,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
190,4,05:46:38,2,70,11.8,,,,,,,,,,,2.83,1.86,,,,,,,,,,,4.69,3,0
191,4,05:47:17,2,69,8.9,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
192,1,05:47:20,2,74,11.7,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,3,0
193,1,05:47:27,2,69,11.5,,,,,,,,,,,3.81,2.73,,,,,,,,,,,6.54,3,0
194,4,05:47:32,2,66,8.7,,,,,,,,,,,1.40,1.20,,,,,,,,,,,2.60,2,0
195,2,05:47:43,2,65,11.2,,,,,,,,,,,3.28,3.15,,,,,,,,,,,6.43,3,0
196,4,05:48:05,2,66,8.8,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.97,2,0
197,3,05:48:11,2,57,8.9,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.29,2,0
198,4,05:48:49,2,63,9.1,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
199,1,05:49:34,2,70,11.4,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,3,0
200,4,05:49:41,2,74,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
201,4,05:49:43,2,70,9.0,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
202,4,05:49:57,2,62,8.1,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,0
203,4,05:50:24,2,78,8.9,,,,,,,,,,,2.87,1.60,,,,,,,,,,,4.47,2,0
204,4,05:51:03,2,66,9.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
205,4,05:51:18,2,65,10.9,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
206,1,05:51:50,2,66,13.2,,,,,,,,,,,4.74,4.28,,,,,,,,,,,9.02,3,0
207,1,05:53:01,5,65,11.3,4.2,27.0,4.1,,,,,,,,8.97,8.42,8.34,9.69,8.77,,,,,,,,44.20,9,0
208,4,05:53:57,2,70,9.5,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
209,4,05:54:02,2,69,9.4,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
210,1,05:54:28,2,64,8.7,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
211,4,05:54:43,2,67,11.3,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.64,3,0
212,3,05:55:26,2,65,9.5,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
213,1,05:57:06,5,57,12.1,4.4,28.0,4.2,,,,,,,,8.71,17.25,16.88,21.35,16.39,,,,,,,,80.59,9,0
214,4,05:57:26,2,71,10.1,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0
215,4,05:57:55,2,60,21.1,,,,,,,,,,,8.09,13.12,,,,,,,,,,,21.22,5,0
216,4,05:58:08,2,64,10.2,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
217,4,05:58:13,2,63,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
218,1,05:58:19,3,60,14.3,26.4,,,,,,,,,,8.54,11.53,12.44,,,,,,,,,,32.50,8,0
219,1,05:58:37,2,65,9.4,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
220,3,05:58:48,2,40,8.6,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.40,2,0
221,1,06:00:18,2,57,9.0,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,0
222,4,06:00:18,4,57,12.9,19.5,2.9,,,,,,,,,3.15,4.79,5.32,5.01,,,,,,,,,18.26,3,0
223,1,06:01:17,2,59,11.2,,,,,,,,,,,5.18,6.28,,,,,,,,,,,11.47,5,0
224,1,06:02:08,6,58,16.2,4.2,23.1,4.1,4.1,,,,,,,10.14,6.23,6.25,5.02,5.52,2.20,,,,,,,35.35,10,0
225,4,06:03:33,2,69,12.8,,,,,,,,,,,3.41,2.78,,,,,,,,,,,6.19,3,0
226,4,06:03:47,2,66,7.9,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
227,4,06:04:15,4,63,15.6,21.5,3.0,,,,,,,,,9.84,17.98,1.44,1.25,,,,,,,,,30.51,8,0
228,1,06:04:16,2,66,9.1,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
229,4,06:04:17,2,65,11.5,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.79,3,0
230,4,06:04:20,2,74,13.2,,,,,,,,,,,3.80,3.25,,,,,,,,,,,7.05,3,0
231,1,06:04:34,2,66,8.6,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
232,4,06:05:02,5,43,16.5,4.4,29.2,5.1,,,,,,,,10.19,6.16,5.76,4.12,4.19,,,,,,,,30.42,9,0
233,4,06:05:26,2,71,14.0,,,,,,,,,,,3.56,2.89,,,,,,,,,,,6.44,5,0
234,2,06:05:57,2,67,8.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
235,1,06:06:20,2,66,9.6,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.63,2,0
236,1,06:06:55,2,67,9.1,,,,,,,,,,,2.26,1.06,,,,,,,,,,,3.32,2,0
237,1,06:07:03,2,69,8.9,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.29,2,0
238,4,06:07:52,2,37,11.7,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.30,3,0
239,1,06:07:54,2,68,8.4,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,0
240,4,06:08:24,2,69,11.5,,,,,,,,,,,3.27,5.44,,,,,,,,,,,8.71,3,0
241,4,06:08:27,2,65,9.7,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,2,0
242,1,06:08:37,2,68,11.6,,,,,,,,,,,4.12,3.10,,,,,,,,,,,7.22,3,0
243,1,06:08:45,2,60,11.5,,,,,,,,,,,3.40,2.99,,,,,,,,,,,6.39,3,0
244,1,06:08:48,2,60,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
245,2,06:08:56,2,74,9.3,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.23,2,0
246,4,06:09:40,6,66,11.6,4.3,23.0,4.0,4.0,,,,,,,9.18,6.86,6.01,2.74,4.29,6.42,,,,,,,35.50,10,0
247,4,06:10:00,2,58,12.1,,,,,,,,,,,3.24,2.64,,,,,,,,,,,5.88,3,0
248,1,06:10:16,2,58,8.5,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
249,1,06:10:21,2,65,10.4,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0
250,1,06:10:51,2,60,9.2,,,,,,,,,,,2.26,2.21,,,,,,,,,,,4.47,2,0
251,4,06:10:57,2,64,11.8,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,3,0
252,1,06:11:30,2,64,8.2,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
253,1,06:11:41,2,67,9.5,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
254,3,06:12:12,2,70,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
255,4,06:12:12,2,69,9.3,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.19,2,0
256,4,06:12:42,2,62,11.0,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,3,0
257,4,06:12:46,2,69,9.3,,,,,,,,,,,2.09,2.10,,,,,,,,,,,4.19,2,0
258,1,06:13:08,2,70,10.1,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.54,3,0
259,1,06:13:13,2,70,13.3,,,,,,,,,,,4.69,3.16,,,,,,,,,,,7.84,3,0
260,1,06:13:51,2,75,11.5,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0
261,4,06:14:03,2,71,9.1,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
262,1,06:14:46,2,70,8.9,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.51,2,0
263,1,06:15:04,2,71,9.3,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.37,2,0
264,4,06:15:05,3,63,18.3,4.5,,,,,,,,,,10.73,9.96,10.86,,,,,,,,,,31.55,6,0
265,4,06:15:15,5,55,15.8,4.3,29.9,10.1,,,,,,,,11.59,15.56,15.19,15.25,14.90,,,,,,,,72.48,16,0
266,1,06:15:33,2,65,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
267,1,06:16:20,2,71,13.2,,,,,,,,,,,5.18,5.03,,,,,,,,,,,10.21,3,0
268,4,06:16:24,2,65,8.8,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0
269,1,06:16:32,2,62,8.6,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
270,1,06:16:59,2,65,9.1,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
271,2,06:17:04,2,67,8.7,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
272,4,06:17:21,2,68,12.0,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,0
273,4,06:17:40,2,68,8.6,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0
274,4,06:18:09,2,62,9.5,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
275,1,06:18:27,2,68,9.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
276,2,06:18:33,2,70,11.1,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0
277,1,06:18:36,5,63,12.1,4.3,31.6,4.0,,,,,,,,11.47,18.57,17.35,14.93,15.13,,,,,,,,77.45,9,0
278,4,06:18:50,2,63,9.3,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
279,1,06:18:52,2,70,11.5,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.67,3,0
280,1,06:19:36,2,65,9.4,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.19,2,0
281,2,06:19:46,2,71,8.9,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.15,2,0
282,1,06:19:47,2,73,10.9,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.44,3,0
283,1,06:19:49,2,68,9.3,,,,,,,,,,,2.57,1.37,,,,,,,,,,,3.94,2,0
284,1,06:20:07,2,71,8.7,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
285,1,06:21:15,2,69,9.4,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
286,1,06:21:17,2,66,10.4,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0
287,2,06:21:25,2,68,11.7,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0
288,1,06:21:26,2,63,9.4,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
289,2,06:21:28,2,72,9.6,,,,,,,,,,,3.44,3.31,,,,,,,,,,,6.75,2,0
290,1,06:22:14,2,37,11.7,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
291,1,06:22:45,2,67,11.5,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,3,0
292,3,06:23:16,2,66,11.9,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.47,3,0
293,1,06:23:18,5,63,14.8,4.3,30.2,4.0,,,,,,,,12.02,16.86,17.23,18.10,18.57,,,,,,,,82.78,9,0
294,1,06:23:39,2,70,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
295,4,06:23:44,2,65,10.5,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,3,0
296,1,06:23:49,2,66,11.7,,,,,,,,,,,3.23,2.80,,,,,,,,,,,6.03,3,0
297,1,06:24:33,2,71,8.8,,,,,,,,,,,3.29,2.01,,,,,,,,,,,5.30,2,0
298,1,06:25:44,2,70,9.5,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,2,0
299,1,06:26:03,2,60,8.5,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.48,2,0
300,1,06:26:14,2,64,9.0,,,,,,,,,,,4.40,3.97,,,,,,,,,,,8.37,2,0
301,1,06:26:25,2,68,9.1,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.78,2,0
302,4,06:26:35,2,73,11.9,,,,,,,,,,,3.30,2.23,,,,,,,,,,,5.53,3,0
303,1,06:26:45,2,68,11.9,,,,,,,,,,,3.47,2.67,,,,,,,,,,,6.14,3,0
304,2,06:27:00,2,71,11.1,,,,,,,,,,,3.36,2.68,,,,,,,,,,,6.04,3,0
305,1,06:27:01,2,67,13.7,,,,,,,,,,,5.54,8.59,,,,,,,,,,,14.13,5,0
306,1,06:27:16,2,65,10.9,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
307,4,06:27:54,2,66,11.5,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0
308,1,06:28:15,2,63,11.5,,,,,,,,,,,3.21,2.68,,,,,,,,,,,5.89,3,0
309,1,06:28:24,2,66,8.8,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
310,2,06:28:24,2,68,9.3,,,,,,,,,,,3.60,3.22,,,,,,,,,,,6.82,2,0
311,2,06:28:26,2,67,8.5,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
312,2,06:28:56,2,69,8.5,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
313,4,06:29:06,5,66,17.1,4.3,34.2,4.1,,,,,,,,11.51,14.09,14.31,14.72,13.87,,,,,,,,68.50,9,0
314,1,06:29:54,2,68,13.2,,,,,,,,,,,4.22,7.41,,,,,,,,,,,11.63,5,0
315,1,06:30:07,2,68,11.8,,,,,,,,,,,4.38,2.90,,,,,,,,,,,7.28,3,0
316,1,06:30:18,2,67,8.5,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,2,0
317,2,06:30:19,2,70,9.4,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
318,4,06:30:22,2,64,9.4,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
319,2,06:30:23,2,73,13.2,,,,,,,,,,,4.42,3.27,,,,,,,,,,,7.69,3,0
320,1,06:30:28,2,66,8.9,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
321,2,06:30:37,2,70,11.6,,,,,,,,,,,3.46,2.67,,,,,,,,,,,6.13,3,0
322,1,06:30:55,2,64,8.8,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
323,1,06:31:34,2,63,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.73,2,0
324,1,06:31:45,4,68,11.6,16.8,2.7,,,,,,,,,4.03,4.54,5.24,5.54,,,,,,,,,19.36,3,0
325,4,06:31:47,2,66,9.2,,,,,,,,,,,2.60,2.93,,,,,,,,,,,5.53,2,0
326,4,06:32:09,2,74,11.7,,,,,,,,,,,3.80,13.88,,,,,,,,,,,17.69,5,0
327,3,06:32:09,2,57,10.9,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,3,0
328,4,06:32:34,2,72,9.5,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
329,2,06:32:48,2,47,8.7,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.44,2,0
330,1,06:32:57,2,67,11.6,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0
331,4,06:33:10,2,70,8.6,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
332,4,06:33:56,2,67,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
333,1,06:34:23,2,71,10.9,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,3,0
334,1,06:34:49,2,65,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
335,1,06:35:13,2,68,8.4,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
336,1,06:35:16,2,66,10.4,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,0
337,1,06:35:34,2,65,12.9,,,,,,,,,,,3.69,2.25,,,,,,,,,,,5.95,3,0
338,1,06:35:37,2,70,8.2,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.41,2,0
339,2,06:35:53,2,70,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
340,4,06:35:57,2,69,14.7,,,,,,,,,,,3.33,9.38,,,,,,,,,,,12.71,5,0
341,1,06:36:26,2,67,9.3,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0
342,1,06:36:30,2,70,9.5,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
343,4,06:36:46,2,63,10.9,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,3,0
344,3,06:36:49,2,63,11.5,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
345,1,06:37:18,2,70,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
346,4,06:37:22,2,53,9.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.86,2,0
347,4,06:37:49,2,62,9.1,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
348,4,06:37:51,2,61,9.1,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
349,1,06:37:55,2,67,9.0,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.55,2,0
350,1,06:38:02,2,70,11.2,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.75,3,0
351,4,06:38:14,2,70,9.4,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0
352,4,06:38:40,3,63,15.9,4.3,,,,,,,,,,11.32,4.09,4.08,,,,,,,,,,19.49,6,0
353,1,06:38:42,4,66,13.7,21.1,3.0,,,,,,,,,4.34,15.24,1.23,1.14,,,,,,,,,21.95,8,0
354,1,06:38:58,2,68,12.7,,,,,,,,,,,3.99,2.57,,,,,,,,,,,6.56,3,0
355,1,06:39:09,2,68,11.2,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
356,1,06:39:36,2,65,9.5,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
357,1,06:39:38,2,72,8.6,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0
358,4,06:40:02,2,65,13.9,,,,,,,,,,,4.50,4.31,,,,,,,,,,,8.81,5,0
359,1,06:40:06,2,66,8.5,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,2,0