veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:41,2,62,14.3,,,,,,,,,,,5.20,3.45,,,,,,,,,,,8.65,5,0,30,min54.tye
2,4,00:00:50,5,62,17.0,4.2,35.9,4.1,,,,,,,,12.68,16.54,15.57,16.29,16.08,,,,,,,,77.15,9,0,31,min54.tye
3,4,00:03:33,2,66,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,11,min54.tye
4,1,00:03:58,5,60,18.0,4.4,28.9,4.1,,,,,,,,8.82,5.78,4.84,3.99,3.69,,,,,,,,27.12,9,0,43,min54.tye
5,2,00:04:51,2,65,9.2,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.51,2,0,32,min54.tye
6,1,00:06:41,2,66,8.5,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,51,min54.tye
7,1,00:07:45,2,64,9.5,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.34,2,0,49,min54.tye
8,4,00:08:06,2,61,10.3,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0,91,min54.tye
9,1,00:08:13,2,68,8.1,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,62,min54.tye
10,1,00:08:55,2,63,8.7,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0,36,min54.tye
11,1,00:09:32,2,68,8.9,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,0,60,min54.tye
12,1,00:13:50,2,63,21.3,,,,,,,,,,,8.95,12.29,,,,,,,,,,,21.23,5,0,97,min54.tye
13,4,00:14:20,2,68,8.7,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,85,min54.tye
14,1,00:14:27,2,70,9.0,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0,82,min54.tye
15,4,00:15:31,4,53,11.2,16.7,2.7,,,,,,,,,0.93,0.78,0.37,0.11,,,,,,,,,2.19,3,0,98,min54.tye
16,1,00:18:08,2,76,9.5,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,79,min54.tye
17,1,00:18:14,2,65,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.67,2,0,17,min54.tye
18,1,00:21:48,2,70,8.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0,22,min54.tye
19,4,00:22:46,5,65,13.6,4.3,29.0,4.1,,,,,,,,9.38,5.44,5.43,3.53,3.43,,,,,,,,27.21,9,0,5,min54.tye
20,1,00:22:56,2,66,8.9,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,38,min54.tye
21,1,00:23:27,2,71,9.6,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0,80,min54.tye
22,1,00:25:24,2,70,9.7,,,,,,,,,,,3.11,2.86,,,,,,,,,,,5.97,2,0,84,min54.tye
23,4,00:25:58,2,65,8.6,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0,57,min54.tye
24,1,00:27:57,2,54,13.0,,,,,,,,,,,1.50,1.46,,,,,,,,,,,2.95,3,0,26,min54.tye
25,1,00:28:43,2,72,9.5,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.69,2,0,95,min54.tye
26,1,00:31:30,2,67,9.2,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.68,2,0,10,min54.tye
27,1,00:32:30,2,61,8.4,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0,51,min54.tye
28,1,00:32:37,2,63,10.1,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.24,3,0,65,min54.tye
29,1,00:32:58,2,67,9.4,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,0,31,min54.tye
30,1,00:34:12,2,66,12.1,,,,,,,,,,,3.35,2.03,,,,,,,,,,,5.38,3,0,79,min54.tye
31,1,00:35:30,2,58,8.9,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,29,min54.tye
32,1,00:36:30,2,62,11.5,,,,,,,,,,,3.56,2.94,,,,,,,,,,,6.49,3,0,92,min54.tye
33,1,00:36:34,2,64,10.0,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0,38,min54.tye
34,4,00:39:42,2,65,9.9,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.99,3,0,89,min54.tye
35,2,00:40:35,2,73,11.2,,,,,,,,,,,2.27,2.33,,,,,,,,,,,4.60,3,0,84,min54.tye
36,1,00:44:42,2,67,9.2,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0,51,min54.tye
37,4,00:46:03,2,67,9.3,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0,8,min54.tye
38,4,00:48:33,2,64,8.7,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.16,2,0,69,min54.tye
39,1,00:49:04,2,71,10.3,,,,,,,,,,,3.15,2.03,,,,,,,,,,,5.18,3,0,6,min54.tye
40,1,00:50:55,5,70,15.9,4.4,36.7,4.1,,,,,,,,13.23,14.14,14.19,18.77,19.37,,,,,,,,79.71,9,0,18,min54.tye
41,4,00:51:29,2,65,9.0,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,83,min54.tye
42,1,00:55:39,2,63,9.5,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,2,0,58,min54.tye
43,1,00:56:41,2,68,8.6,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,98,min54.tye
44,1,00:57:02,2,65,9.1,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0,19,min54.tye
45,1,01:02:21,2,73,8.6,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,74,min54.tye
46,2,01:04:44,2,72,11.0,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,3,0,88,min54.tye
47,1,01:07:01,2,62,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,48,min54.tye
48,1,01:07:52,2,58,10.1,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,3,0,12,min54.tye
49,1,01:08:26,2,65,8.7,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0,29,min54.tye
50,1,01:09:07,2,70,8.9,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0,31,min54.tye
51,4,01:10:05,2,63,8.9,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.39,2,0,70,min54.tye
52,2,01:11:45,2,71,9.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.57,2,0,99,min54.tye
53,4,01:12:18,2,66,8.0,,,,,,,,,,,3.34,2.14,,,,,,,,,,,5.47,14,0,24,min54.tye
54,1,01:14:27,2,63,9.6,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0,53,min54.tye
55,1,01:23:48,2,65,9.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0,76,min54.tye
56,3,01:29:21,2,72,13.2,,,,,,,,,,,1.19,2.27,,,,,,,,,,,3.47,3,0,99,min54.tye
57,4,01:29:21,2,71,13.1,,,,,,,,,,,4.54,3.73,,,,,,,,,,,8.27,3,0,99,min54.tye
58,1,01:35:01,2,67,8.2,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,71,min54.tye
59,1,01:37:00,2,68,9.0,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,84,min54.tye
60,4,01:38:30,2,60,9.1,,,,,,,,,,,1.76,1.86,,,,,,,,,,,3.62,2,0,86,min54.tye
61,4,01:41:45,2,70,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,96,min54.tye
62,1,01:43:01,2,68,10.7,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.07,3,0,21,min54.tye
63,1,01:45:39,2,76,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,2,0,12,min54.tye
64,1,01:47:26,2,63,9.4,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.93,2,0,6,min54.tye
65,4,01:48:54,2,76,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,60,min54.tye
66,1,01:49:03,2,71,9.0,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,2,0,16,min54.tye
67,4,01:56:50,2,62,10.4,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,3,0,47,min54.tye
68,1,01:56:50,2,63,21.6,,,,,,,,,,,10.33,10.73,,,,,,,,,,,21.06,5,0,91,min54.tye
69,1,02:00:35,2,58,10.6,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,3,0,56,min54.tye
70,2,02:00:39,2,73,8.9,,,,,,,,,,,2.48,2.82,,,,,,,,,,,5.29,2,0,29,min54.tye
71,1,02:01:39,2,70,8.3,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,32,min54.tye
72,4,02:01:55,5,67,14.2,4.3,29.2,4.1,,,,,,,,10.18,5.89,5.37,4.73,3.80,,,,,,,,29.97,9,0,31,min54.tye
73,1,02:04:45,2,71,11.7,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,3,0,96,min54.tye
74,4,02:07:31,2,61,11.6,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.81,3,0,95,min54.tye
75,2,02:09:23,2,63,10.1,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,3,0,6,min54.tye
76,1,02:14:10,2,72,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,10,min54.tye
77,4,02:18:33,2,70,11.6,,,,,,,,,,,3.33,2.56,,,,,,,,,,,5.89,3,0,69,min54.tye
78,4,02:20:13,2,62,8.7,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.08,2,0,10,min54.tye
79,4,02:20:15,2,62,8.2,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0,74,min54.tye
80,4,02:23:34,2,65,9.1,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,24,min54.tye
81,1,02:23:52,6,67,18.0,4.4,18.7,5.3,4.3,,,,,,,10.52,14.83,13.86,10.61,14.40,15.74,,,,,,,79.95,10,0,20,min54.tye
82,1,02:28:05,2,63,9.6,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0,41,min54.tye
83,4,02:29:39,2,73,10.1,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.44,3,0,22,min54.tye
84,1,02:30:26,2,49,9.5,,,,,,,,,,,0.15,0.08,,,,,,,,,,,0.23,2,0,90,min54.tye
85,4,02:32:50,3,61,11.4,13.0,,,,,,,,,,3.06,2.71,1.92,,,,,,,,,,7.70,3,0,47,min54.tye
86,4,02:36:51,5,65,17.2,4.4,33.6,3.9,,,,,,,,10.85,7.13,7.38,5.42,6.08,,,,,,,,36.86,9,0,59,min54.tye
87,1,02:37:08,2,71,9.7,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,2,0,7,min54.tye
88,4,02:37:31,2,66,10.3,,,,,,,,,,,3.32,3.34,,,,,,,,,,,6.66,3,0,41,min54.tye
89,1,02:42:32,5,63,11.9,4.3,36.5,4.1,,,,,,,,11.30,15.76,15.27,20.34,19.83,,,,,,,,82.51,9,0,46,min54.tye
90,1,03:00:52,2,68,9.7,,,,,,,,,,,3.14,2.70,,,,,,,,,,,5.83,2,0,45,min54.tye
91,1,03:10:44,2,75,13.2,,,,,,,,,,,5.59,7.68,,,,,,,,,,,13.27,5,0,11,min54.tye
92,4,03:17:02,2,70,9.3,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,2,0,38,min54.tye
93,4,03:18:38,3,55,11.8,11.9,,,,,,,,,,1.43,1.19,1.12,,,,,,,,,,3.74,3,0,39,min54.tye
94,1,03:28:35,2,68,9.4,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0,16,min54.tye
95,4,03:28:58,2,62,21.2,,,,,,,,,,,9.46,9.39,,,,,,,,,,,18.86,5,0,89,min54.tye
96,1,03:37:12,2,68,8.9,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,2,0,94,min54.tye
97,4,03:39:31,5,65,14.3,4.3,30.0,4.1,,,,,,,,10.71,4.83,4.54,2.65,3.03,,,,,,,,25.77,9,0,68,min54.tye
98,3,03:39:33,5,68,18.2,4.3,24.3,4.4,,,,,,,,8.90,4.91,5.70,5.10,4.46,,,,,,,,29.06,9,0,44,min54.tye
99,1,03:40:16,2,60,8.8,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0,50,min54.tye
100,1,03:47:33,6,70,16.2,4.4,18.6,4.9,4.9,,,,,,,10.20,17.87,15.96,7.45,18.15,16.14,,,,,,,85.77,10,0,82,min54.tye
101,1,03:53:05,2,65,9.1,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0,68,min54.tye
102,4,03:55:47,2,65,11.2,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.65,3,0,32,min54.tye
103,1,04:01:28,6,68,15.3,4.3,18.8,5.0,4.8,,,,,,,12.10,15.57,15.22,9.98,16.65,16.07,,,,,,,85.59,10,0,30,min54.tye
104,4,04:05:48,2,69,12.0,,,,,,,,,,,3.60,2.55,,,,,,,,,,,6.15,3,0,26,min54.tye
105,1,04:06:03,2,66,9.0,,,,,,,,,,,4.47,2.58,,,,,,,,,,,7.06,2,0,53,min54.tye
106,1,04:06:39,5,69,20.0,4.4,29.2,4.2,,,,,,,,10.53,17.03,17.03,17.45,16.78,,,,,,,,78.81,9,0,12,min54.tye
107,3,04:08:14,2,60,9.3,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0,31,min54.tye
108,4,04:15:54,2,64,9.3,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,37,min54.tye
109,1,04:16:43,5,63,21.2,4.5,29.2,10.3,,,,,,,,11.83,13.53,13.95,16.68,16.49,,,,,,,,72.47,16,0,47,min54.tye
110,1,04:17:38,2,60,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,12,min54.tye
111,1,04:19:07,5,66,13.8,4.3,29.1,4.1,,,,,,,,11.34,16.07,13.07,16.49,16.48,,,,,,,,73.44,9,0,87,min54.tye
112,4,04:23:32,2,71,13.1,,,,,,,,,,,4.83,3.52,,,,,,,,,,,8.35,3,0,45,min54.tye
113,1,04:24:07,2,62,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,82,min54.tye
114,4,04:26:24,2,65,10.7,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,3,0,58,min54.tye
115,1,04:27:12,2,66,10.7,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0,70,min54.tye
116,1,04:30:23,2,79,12.0,,,,,,,,,,,4.60,2.21,,,,,,,,,,,6.81,3,0,95,min54.tye
117,4,04:31:16,2,53,8.8,,,,,,,,,,,0.63,0.34,,,,,,,,,,,0.97,2,0,29,min54.tye
118,1,04:34:26,2,62,9.7,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.40,2,0,44,min54.tye
119,1,04:36:34,6,73,16.1,4.3,19.1,4.8,4.8,,,,,,,10.34,17.05,15.68,6.51,16.90,18.40,,,,,,,84.88,10,36,31,min54.tye
120,2,04:36:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,30,min54.tye
121,1,04:37:19,6,75,15.3,4.3,18.9,4.7,4.8,,,,,,,10.15,16.44,15.55,6.48,19.39,19.54,,,,,,,87.55,10,0,79,min54.tye
122,1,04:39:30,2,69,8.6,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,46,min54.tye
123,4,04:40:38,2,70,8.9,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,34,min54.tye
124,1,04:42:17,2,67,9.1,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0,81,min54.tye
125,1,04:42:26,2,72,8.5,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,2,0,27,min54.tye
126,4,04:43:29,2,78,8.5,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,66,min54.tye
127,1,04:47:22,2,66,9.6,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.09,2,0,87,min54.tye
128,4,04:49:48,2,69,8.7,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.37,2,0,4,min54.tye
129,1,04:53:15,2,63,9.3,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.19,2,0,27,min54.tye
130,1,04:54:38,5,66,17.6,4.4,31.1,4.0,,,,,,,,10.57,12.61,11.81,15.24,12.57,,,,,,,,62.79,9,0,16,min54.tye
131,1,04:57:35,2,71,8.1,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.72,2,0,67,min54.tye
132,4,04:57:57,5,61,13.3,4.3,26.7,10.0,,,,,,,,10.15,17.04,17.36,20.90,20.24,,,,,,,,85.67,16,0,59,min54.tye
133,1,05:00:36,2,79,8.2,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,98,min54.tye
134,4,05:02:36,6,65,17.3,5.0,23.1,5.2,8.0,,,,,,,13.65,20.67,20.84,10.99,24.35,24.66,,,,,,,115.16,10,0,45,min54.tye
135,1,05:04:29,2,69,9.4,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.38,2,0,92,min54.tye
136,1,05:06:18,2,68,9.2,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.95,2,0,95,min54.tye
137,4,05:12:00,5,71,16.5,4.2,23.6,4.8,,,,,,,,9.91,5.96,7.70,3.46,4.34,,,,,,,,31.37,9,0,91,min54.tye
138,4,05:12:19,5,70,15.3,4.3,23.8,4.9,,,,,,,,11.80,6.74,7.26,4.33,4.09,,,,,,,,34.21,9,0,15,min54.tye
139,1,05:13:30,2,73,10.0,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.30,3,0,6,min54.tye
140,1,05:13:57,5,56,17.2,4.2,30.5,4.1,,,,,,,,6.07,4.86,4.72,3.06,3.42,,,,,,,,22.13,9,0,3,min54.tye
141,1,05:14:29,2,68,9.4,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0,82,min54.tye
142,4,05:15:46,2,67,11.6,,,,,,,,,,,3.54,2.83,,,,,,,,,,,6.37,3,0,93,min54.tye
143,4,05:19:19,2,68,12.0,,,,,,,,,,,3.60,3.31,,,,,,,,,,,6.91,3,0,83,min54.tye
144,1,05:21:50,2,75,12.3,,,,,,,,,,,3.36,1.92,,,,,,,,,,,5.28,3,0,59,min54.tye
145,1,05:23:45,6,70,16.2,4.6,18.1,4.7,4.9,,,,,,,11.08,15.36,14.88,7.03,17.83,17.86,,,,,,,84.04,10,0,55,min54.tye
146,1,05:24:37,2,73,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,24,min54.tye
147,1,05:28:25,5,59,19.6,4.3,30.9,4.1,,,,,,,,10.63,13.96,13.01,12.93,12.55,,,,,,,,63.06,9,0,67,min54.tye
148,4,05:32:33,3,60,15.8,4.3,,,,,,,,,,11.35,4.18,3.78,,,,,,,,,,19.31,6,0,44,min54.tye
149,1,05:34:23,4,58,11.8,24.1,3.5,,,,,,,,,3.38,2.96,2.27,1.81,,,,,,,,,10.43,3,0,40,min54.tye
150,4,05:34:26,5,69,20.3,4.4,29.3,4.3,,,,,,,,10.66,7.14,6.63,4.04,3.06,,,,,,,,31.53,9,0,48,min54.tye
151,1,05:34:50,2,71,10.2,,,,,,,,,,,2.88,1.81,,,,,,,,,,,4.68,3,0,21,min54.tye
152,1,05:36:38,6,70,16.3,4.3,19.0,4.8,4.9,,,,,,,9.75,17.31,15.40,6.67,18.13,16.69,,,,,,,83.95,10,0,58,min54.tye
153,1,05:38:02,5,63,19.8,4.4,34.8,4.2,,,,,,,,10.71,12.82,13.11,14.37,14.75,,,,,,,,65.75,9,0,23,min54.tye
154,1,05:40:18,2,62,12.0,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0,44,min54.tye
155,1,05:45:16,2,59,9.6,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,91,min54.tye
156,4,05:47:04,2,71,8.8,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,34,min54.tye
157,1,05:48:03,2,50,11.0,,,,,,,,,,,0.31,0.23,,,,,,,,,,,0.54,3,0,0,min54.tye
158,1,05:49:01,2,70,8.4,,,,,,,,,,,3.06,3.54,,,,,,,,,,,6.59,2,0,11,min54.tye
159,4,05:51:03,2,70,8.9,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.78,2,0,38,min54.tye
160,4,05:51:11,5,67,16.4,4.3,24.2,4.9,,,,,,,,10.28,6.97,6.08,4.81,5.20,,,,,,,,33.34,9,0,56,min54.tye
161,1,05:51:49,2,66,9.4,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0,51,min54.tye
162,4,05:52:25,6,65,15.7,4.2,28.1,4.2,4.4,,,,,,,10.49,7.06,5.70,4.14,3.23,4.45,,,,,,,35.08,10,0,38,min54.tye
163,4,05:52:43,5,66,17.0,4.4,29.6,5.1,,,,,,,,10.98,5.97,7.17,5.78,4.53,,,,,,,,34.43,9,0,45,min54.tye
164,4,05:53:44,2,58,11.0,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0,25,min54.tye
165,1,05:53:48,6,69,16.2,4.4,14.8,4.9,4.3,,,,,,,8.90,15.64,14.95,4.77,15.23,15.07,,,,,,,74.56,10,0,21,min54.tye
166,4,05:54:06,5,65,18.2,4.4,30.0,10.2,,,,,,,,11.48,6.97,7.10,4.24,4.77,,,,,,,,34.56,16,0,99,min54.tye
167,4,05:54:21,5,65,13.5,4.3,29.0,4.1,,,,,,,,9.15,5.91,5.09,3.33,3.86,,,,,,,,27.35,9,0,27,min54.tye
168,1,05:54:47,6,75,17.9,4.3,19.0,5.3,4.3,,,,,,,10.63,15.17,14.94,8.09,17.75,16.79,,,,,,,83.37,10,0,20,min54.tye
169,4,05:56:27,5,74,15.5,4.4,23.9,4.8,,,,,,,,9.93,6.17,6.13,4.83,5.74,,,,,,,,32.80,9,0,11,min54.tye
170,4,06:01:11,2,57,11.9,,,,,,,,,,,2.17,2.38,,,,,,,,,,,4.55,3,0,46,min54.tye
171,4,06:02:56,2,62,8.7,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0,75,min54.tye
172,4,06:03:18,6,69,15.6,4.3,23.8,5.8,5.0,,,,,,,12.40,18.06,18.22,11.75,16.96,17.79,,,,,,,95.20,10,0,61,min54.tye
173,1,06:03:37,2,66,8.5,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,72,min54.tye
174,4,06:03:52,2,65,9.1,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,61,min54.tye
175,1,06:04:15,2,65,13.2,,,,,,,,,,,4.70,4.24,,,,,,,,,,,8.94,3,0,51,min54.tye
176,4,06:05:58,2,67,9.5,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,0,61,min54.tye
177,1,06:06:11,2,73,8.7,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,79,min54.tye
178,4,06:06:47,2,71,9.5,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,16,min54.tye
179,4,06:07:07,2,69,8.2,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,21,min54.tye
180,1,06:09:27,6,68,16.2,4.3,13.4,4.6,4.3,,,,,,,9.71,18.14,17.22,3.76,15.59,15.82,,,,,,,80.24,10,0,11,min54.tye
181,1,06:10:58,2,72,9.2,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0,61,min54.tye
182,1,06:16:21,2,68,9.2,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,41,min54.tye
183,1,06:17:09,5,68,16.7,4.4,30.5,4.1,,,,,,,,11.65,17.63,15.58,15.97,15.75,,,,,,,,76.57,9,0,25,min54.tye
184,1,06:19:02,6,67,17.9,4.4,18.7,5.3,4.4,,,,,,,10.41,16.27,15.75,9.80,17.73,16.20,,,,,,,86.17,10,0,50,min54.tye
185,4,06:19:58,2,69,9.3,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,2,0,64,min54.tye
186,4,06:20:32,2,75,8.7,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,25,min54.tye
187,4,06:21:41,2,63,8.7,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0,18,min54.tye
188,4,06:22:09,2,68,8.9,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0,47,min54.tye
189,4,06:23:15,2,64,8.6,,,,,,,,,,,3.24,2.04,,,,,,,,,,,5.28,2,0,55,min54.tye
190,1,06:23:17,5,63,15.0,4.4,35.2,4.1,,,,,,,,12.47,12.56,11.70,12.32,15.77,,,,,,,,64.82,9,0,41,min54.tye
191,1,06:24:07,2,65,7.8,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,14,0,62,min54.tye
192,4,06:24:24,2,75,11.0,,,,,,,,,,,3.53,3.38,,,,,,,,,,,6.91,3,0,48,min54.tye
193,4,06:29:54,2,65,10.0,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.93,3,0,97,min54.tye
194,1,06:30:30,5,66,11.4,4.3,36.4,4.1,,,,,,,,10.41,13.03,12.93,12.11,12.20,,,,,,,,60.67,9,0,83,min54.tye
195,1,06:31:30,2,64,9.3,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0,70,min54.tye
196,4,06:32:49,2,52,11.5,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.14,3,0,35,min54.tye
197,4,06:33:36,2,65,9.7,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,2,0,75,min54.tye
198,4,06:34:32,2,70,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,67,min54.tye
199,4,06:35:44,2,66,8.5,,,,,,,,,,,3.75,2.68,,,,,,,,,,,6.43,2,0,90,min54.tye
200,4,06:36:00,2,66,9.0,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0,33,min54.tye
201,2,06:39:07,2,70,10.1,,,,,,,,,,,2.49,3.58,,,,,,,,,,,6.06,3,0,90,min54.tye
202,4,06:39:59,2,65,8.7,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0,15,min54.tye
203,1,06:40:18,2,73,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,92,min54.tye
204,4,06:40:52,2,62,8.5,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,70,min54.tye
205,1,06:43:17,2,70,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,87,min54.tye
206,1,06:43:22,2,54,11.6,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,3,0,81,min54.tye
207,4,06:44:23,2,64,9.6,,,,,,,,,,,2.80,1.59,,,,,,,,,,,4.38,2,0,78,min54.tye
208,1,06:45:59,5,65,14.9,4.3,16.5,4.1,,,,,,,,9.50,4.14,4.79,3.23,3.66,,,,,,,,25.32,9,0,35,min54.tye
209,4,06:47:32,2,70,8.6,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.34,2,0,6,min54.tye
210,4,06:47:43,2,60,9.4,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0,76,min54.tye
211,4,06:48:21,2,69,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,38,min54.tye
212,4,06:48:45,2,69,11.8,,,,,,,,,,,3.49,2.43,,,,,,,,,,,5.92,3,0,77,min54.tye
213,1,06:49:12,2,68,10.9,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,0,96,min54.tye
214,1,06:50:12,5,60,17.3,4.3,35.7,4.1,,,,,,,,10.00,5.06,4.98,4.07,4.15,,,,,,,,28.26,9,0,6,min54.tye
215,1,06:50:24,2,57,7.8,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,14,0,80,min54.tye
216,4,06:51:41,5,70,16.2,4.6,22.9,4.9,,,,,,,,9.77,6.94,6.74,4.09,3.03,,,,,,,,30.57,9,0,42,min54.tye
217,1,06:51:49,2,72,9.7,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.12,2,0,39,min54.tye
218,2,06:52:14,2,65,8.8,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,32,min54.tye
219,1,06:52:53,5,66,17.0,4.4,30.9,4.0,,,,,,,,13.14,16.59,17.09,16.67,17.68,,,,,,,,81.17,9,0,16,min54.tye
220,4,06:53:04,2,62,9.8,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0,85,min54.tye
221,4,06:53:09,2,60,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0,36,min54.tye
222,1,06:54:13,2,67,9.6,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0,7,min54.tye
223,4,06:54:37,2,66,12.1,,,,,,,,,,,3.89,3.04,,,,,,,,,,,6.94,3,0,90,min54.tye
224,3,06:54:38,2,68,11.6,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,3,0,83,min54.tye
225,4,06:55:14,2,73,9.9,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,3,0,48,min54.tye
226,1,06:55:46,5,62,13.3,4.3,26.7,10.1,,,,,,,,9.29,6.53,6.11,5.57,5.31,,,,,,,,32.80,16,0,23,min54.tye
227,4,06:56:37,2,78,9.8,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.46,3,0,75,min54.tye
228,4,06:57:00,2,70,9.1,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0,26,min54.tye
229,4,06:57:36,2,66,8.6,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,2,0,68,min54.tye
230,4,06:59:03,5,71,16.5,4.4,23.9,4.8,,,,,,,,10.22,7.08,7.12,4.64,3.99,,,,,,,,33.05,9,0,35,min54.tye
231,4,07:00:57,2,67,9.4,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,2,0,21,min54.tye
232,4,07:02:10,2,64,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0,59,min54.tye
233,4,07:02:27,2,69,8.8,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0,51,min54.tye
234,4,07:02:49,2,69,9.4,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0,48,min54.tye
235,4,07:02:58,2,68,10.9,,,,,,,,,,,3.52,2.85,,,,,,,,,,,6.37,3,0,49,min54.tye
236,4,07:04:11,2,68,10.0,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.94,3,0,65,min54.tye
237,4,07:04:46,5,70,16.3,4.4,19.8,4.2,,,,,,,,9.47,7.34,7.10,5.28,6.59,,,,,,,,35.78,9,0,31,min54.tye
238,4,07:06:42,2,70,9.9,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.18,3,0,15,min54.tye
239,4,07:07:18,2,68,11.5,,,,,,,,,,,3.35,2.79,,,,,,,,,,,6.14,3,0,34,min54.tye
240,1,07:08:14,5,62,15.1,4.3,38.6,4.1,,,,,,,,10.58,15.94,15.99,15.04,15.26,,,,,,,,72.82,9,0,64,min54.tye
241,1,07:08:25,2,73,8.7,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.59,2,0,35,min54.tye
242,1,07:09:47,2,65,10.9,,,,,,,,,,,3.81,3.16,,,,,,,,,,,6.98,3,0,41,min54.tye
243,4,07:11:13,2,71,9.5,,,,,,,,,,,2.75,1.69,,,,,,,,,,,4.44,2,0,70,min54.tye
244,4,07:11:40,5,75,17.8,4.4,24.3,4.3,,,,,,,,11.27,7.87,7.16,5.32,5.78,,,,,,,,37.40,9,0,94,min54.tye
245,4,07:11:49,3,73,9.9,11.9,,,,,,,,,,2.89,2.50,0.60,,,,,,,,,,5.99,3,0,95,min54.tye
246,4,07:13:08,2,71,8.8,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0,66,min54.tye
247,1,07:13:44,6,62,15.3,4.6,12.2,4.0,4.2,,,,,,,9.36,15.67,15.02,4.53,18.30,17.32,,,,,,,80.20,10,0,25,min54.tye
248,1,07:13:52,2,58,8.7,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.30,2,0,21,min54.tye
249,4,07:14:04,5,68,16.2,4.4,17.9,4.2,,,,,,,,9.10,6.55,6.43,4.84,4.41,,,,,,,,31.34,9,0,74,min54.tye
250,1,07:14:29,2,65,8.7,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.76,2,0,40,min54.tye
251,4,07:14:32,2,65,8.7,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0,91,min54.tye
252,1,07:15:37,2,66,11.0,,,,,,,,,,,3.02,2.82,,,,,,,,,,,5.84,3,0,61,min54.tye
253,4,07:15:42,2,69,10.7,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.51,3,0,6,min54.tye
254,4,07:15:59,2,71,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,80,min54.tye
255,4,07:17:40,2,65,9.3,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0,15,min54.tye
256,4,07:18:26,2,66,9.2,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0,57,min54.tye
257,1,07:18:47,6,68,15.3,4.3,18.9,4.9,4.8,,,,,,,12.05,15.10,14.99,8.89,16.57,15.87,,,,,,,83.48,10,0,22,min54.tye
258,1,07:19:30,6,71,16.1,4.4,18.6,4.9,4.8,,,,,,,10.10,17.91,15.71,7.76,17.41,18.05,,,,,,,86.94,10,0,11,min54.tye
259,4,07:21:41,2,57,11.9,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.65,3,0,55,min54.tye
260,4,07:23:32,5,68,18.1,4.4,24.1,4.4,,,,,,,,9.62,6.72,5.80,4.51,4.46,,,,,,,,31.11,9,0,77,min54.tye
261,4,07:24:01,2,77,11.0,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0,39,min54.tye
262,1,07:24:36,2,68,11.4,,,,,,,,,,,3.51,2.60,,,,,,,,,,,6.12,3,0,54,min54.tye
263,1,07:25:13,2,62,9.6,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.22,2,0,7,min54.tye
264,1,07:27:11,2,60,9.3,,,,,,,,,,,2.71,1.64,,,,,,,,,,,4.35,2,0,76,min54.tye
265,1,07:27:44,2,62,9.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,50,min54.tye
266,4,07:29:04,2,69,10.9,,,,,,,,,,,3.34,2.91,,,,,,,,,,,6.25,3,0,47,min54.tye
267,4,07:30:44,2,71,9.7,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.73,2,0,21,min54.tye
268,4,07:33:56,2,71,9.3,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0,18,min54.tye
269,1,07:34:18,5,67,14.4,4.3,29.0,4.1,,,,,,,,11.25,16.62,16.04,15.82,16.33,,,,,,,,76.06,9,0,81,min54.tye
270,4,07:34:44,2,70,9.1,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0,29,min54.tye
271,4,07:35:17,5,71,14.4,4.4,31.3,4.0,,,,,,,,11.05,5.22,5.10,3.80,3.69,,,,,,,,28.86,9,0,52,min54.tye
272,4,07:35:42,2,66,8.7,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,95,min54.tye
273,4,07:37:49,6,66,15.9,4.4,23.8,5.1,5.0,,,,,,,13.94,20.44,19.39,16.77,18.24,18.78,,,,,,,107.56,10,0,34,min54.tye
274,1,07:37:56,5,65,16.9,4.3,28.8,3.9,,,,,,,,12.44,16.24,16.23,16.44,16.06,,,,,,,,77.40,9,0,81,min54.tye
275,4,07:38:12,2,72,8.7,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,35,min54.tye
276,1,07:38:57,2,63,13.0,,,,,,,,,,,3.99,3.08,,,,,,,,,,,7.07,3,0,50,min54.tye
277,1,07:40:25,2,62,8.6,,,,,,,,,,,3.32,2.34,,,,,,,,,,,5.66,2,0,44,min54.tye
278,1,07:40:55,2,63,10.9,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.58,3,0,15,min54.tye
279,4,07:42:08,2,81,9.2,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0,4,min54.tye
280,4,07:42:14,2,65,9.2,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0,24,min54.tye
281,1,07:43:56,6,68,14.2,5.1,15.9,4.3,4.5,,,,,,,10.00,14.73,12.82,10.65,15.91,14.96,,,,,,,79.06,10,0,74,min54.tye
282,1,07:44:22,2,71,10.0,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0,33,min54.tye
283,4,07:44:47,2,70,13.0,,,,,,,,,,,5.27,3.88,,,,,,,,,,,9.14,3,0,5,min54.tye
284,1,07:45:09,5,62,18.8,4.3,34.6,4.2,,,,,,,,9.72,13.39,13.27,13.44,13.23,,,,,,,,63.05,9,0,84,min54.tye