veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:33,5,67,19.1,4.4,28.1,4.1,,,,,,,,10.39,15.19,14.96,14.78,15.22,,,,,,,,70.55,9,0
2,1,00:05:05,2,42,5.2,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,0
3,1,00:07:57,5,59,17.3,4.4,35.8,4.1,,,,,,,,9.72,5.90,5.65,4.33,4.87,,,,,,,,30.47,9,0
5,1,00:10:50,5,60,16.0,4.4,32.3,4.1,,,,,,,,10.11,7.91,7.74,5.57,5.27,,,,,,,,36.59,9,0
6,1,00:14:16,5,71,19.9,4.3,29.1,4.1,,,,,,,,9.57,5.73,5.57,3.70,3.33,,,,,,,,27.90,9,0
7,2,00:19:36,2,47,9.3,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
8,1,00:22:08,5,64,15.8,4.3,32.8,4.1,,,,,,,,10.54,14.51,14.11,14.07,14.32,,,,,,,,67.56,9,0
9,2,00:22:33,2,66,8.7,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
11,1,00:23:37,5,65,19.6,4.2,35.1,10.0,,,,,,,,8.44,6.01,6.18,5.09,5.49,,,,,,,,31.21,16,0
12,1,00:24:44,2,68,8.9,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
13,1,00:28:40,2,68,9.0,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.90,2,0
14,1,00:29:06,2,65,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
15,1,00:29:25,2,60,11.8,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.87,3,0
16,1,00:29:32,2,67,9.0,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
17,1,00:31:26,4,66,12.9,20.4,3.0,,,,,,,,,3.37,4.51,2.33,1.79,,,,,,,,,11.99,3,0
18,1,00:31:54,2,53,8.7,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.87,2,0
19,1,00:39:43,2,67,8.7,,,,,,,,,,,2.30,2.72,,,,,,,,,,,5.02,2,0
20,1,00:53:44,2,62,9.2,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0
21,1,00:57:48,5,60,18.1,4.4,29.5,4.0,,,,,,,,8.67,5.18,5.39,2.94,3.02,,,,,,,,25.21,9,0
22,1,00:58:54,5,60,17.5,4.3,31.3,4.1,,,,,,,,10.71,14.63,14.53,14.30,14.20,,,,,,,,68.37,9,0
24,1,00:59:47,5,60,18.4,4.3,30.1,10.0,,,,,,,,9.27,14.87,14.68,16.04,15.36,,,,,,,,70.22,16,0
25,1,01:02:49,5,63,17.7,4.3,34.4,4.0,,,,,,,,10.42,9.70,9.78,5.24,6.43,,,,,,,,41.57,9,0
26,1,01:06:11,5,59,17.7,4.3,32.7,4.1,,,,,,,,10.27,8.48,8.35,6.38,5.76,,,,,,,,39.24,9,0
27,1,01:15:12,5,63,15.7,4.3,33.8,5.1,,,,,,,,7.35,8.61,7.61,6.91,7.28,,,,,,,,37.76,9,0
29,1,01:19:34,5,63,17.0,4.3,35.5,4.2,,,,,,,,8.72,12.22,12.96,11.36,11.55,,,,,,,,56.81,9,0
30,1,01:23:28,2,63,10.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,3,0
31,1,01:41:55,5,66,12.2,4.2,34.3,4.1,,,,,,,,8.88,7.10,6.93,7.13,7.02,,,,,,,,37.06,9,0
32,1,01:48:23,2,68,8.5,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.85,2,0
33,1,01:50:15,2,60,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0
34,1,01:50:56,2,66,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
35,1,01:53:13,2,65,9.9,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.05,3,0
36,2,01:56:55,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
37,1,01:56:56,5,65,11.0,4.5,35.4,4.2,,,,,,,,7.78,8.32,8.84,9.18,9.61,,,,,,,,43.72,9,0
38,1,01:59:07,2,66,13.1,,,,,,,,,,,2.70,2.98,,,,,,,,,,,5.68,3,0
39,1,02:01:32,2,68,13.3,,,,,,,,,,,2.82,3.16,,,,,,,,,,,5.99,3,0
40,1,02:01:38,2,57,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.08,2,0
41,1,02:05:44,5,63,13.4,4.3,29.7,4.1,,,,,,,,8.33,5.00,4.47,3.46,2.94,,,,,,,,24.20,9,0
42,1,02:07:45,2,66,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
43,2,02:13:04,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
44,1,02:13:04,2,53,6.8,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
45,1,02:19:46,5,63,16.0,4.3,33.0,4.0,,,,,,,,10.22,9.61,9.57,6.68,6.67,,,,,,,,42.75,9,0
46,1,02:23:46,2,62,21.9,,,,,,,,,,,7.82,11.62,,,,,,,,,,,19.44,5,0
48,1,02:26:07,5,64,11.9,4.4,31.3,4.1,,,,,,,,9.16,7.12,6.66,4.49,4.78,,,,,,,,32.21,9,0
49,1,02:27:17,5,67,18.6,4.4,34.2,10.1,,,,,,,,9.90,14.43,14.54,17.93,16.66,,,,,,,,73.45,16,0
50,1,02:27:31,5,61,19.6,4.3,34.6,10.0,,,,,,,,9.77,14.63,14.43,17.19,16.64,,,,,,,,72.67,16,0
51,1,02:35:23,5,63,16.9,4.2,36.0,4.0,,,,,,,,10.76,15.28,14.74,14.69,14.90,,,,,,,,70.37,9,0
52,1,02:35:28,5,58,19.6,4.3,32.7,4.1,,,,,,,,10.33,14.69,14.16,11.82,11.64,,,,,,,,62.65,9,0
53,1,02:35:39,2,70,9.1,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
54,1,02:40:52,5,65,11.6,4.3,35.0,4.0,,,,,,,,9.38,12.60,12.45,10.31,9.66,,,,,,,,54.39,9,0
55,1,02:41:52,5,61,14.9,4.3,27.5,4.2,,,,,,,,9.54,14.62,14.39,19.01,13.38,,,,,,,,70.94,9,0
56,1,02:43:48,5,67,15.9,4.3,33.7,4.1,,,,,,,,9.93,11.63,10.97,7.16,6.27,,,,,,,,45.96,9,0
57,2,02:47:22,5,68,19.6,4.5,34.0,4.0,,,,,,,,11.30,13.71,13.77,10.32,10.91,,,,,,,,60.01,9,0
58,1,02:56:29,5,66,12.2,4.3,36.5,4.1,,,,,,,,7.85,10.62,10.30,11.38,11.50,,,,,,,,51.65,9,0
59,2,03:02:06,5,58,13.2,4.3,31.0,4.1,,,,,,,,9.91,5.93,5.96,4.31,4.45,,,,,,,,30.56,9,0
60,1,03:06:05,5,64,11.5,4.3,35.7,4.0,,,,,,,,7.69,7.34,7.67,5.81,6.69,,,,,,,,35.19,9,0
61,1,03:15:28,4,56,11.9,17.8,2.8,,,,,,,,,3.07,4.51,3.06,3.02,,,,,,,,,13.66,3,0
62,1,03:21:47,5,66,11.8,4.2,33.9,4.0,,,,,,,,9.22,9.72,10.08,8.12,7.65,,,,,,,,44.78,9,0
64,1,03:24:23,2,67,11.6,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,3,0
65,1,03:25:06,5,63,12.4,21.4,9.7,22.0,,,,,,,,8.42,12.35,13.41,7.88,4.74,,,,,,,,46.81,11,34
66,1,03:30:06,5,58,16.9,4.3,31.8,4.0,,,,,,,,9.89,13.97,14.08,13.44,12.82,,,,,,,,64.20,9,0
67,1,03:32:21,5,56,15.7,4.3,31.4,4.0,,,,,,,,9.88,12.48,12.10,10.16,10.02,,,,,,,,54.65,9,0
68,1,03:49:14,5,68,12.3,4.3,35.3,4.0,,,,,,,,8.17,5.80,5.60,3.05,4.62,,,,,,,,27.24,9,0
69,1,03:49:25,5,69,19.6,4.3,33.3,4.1,,,,,,,,10.93,14.76,14.91,14.97,14.55,,,,,,,,70.12,9,0
71,1,03:50:01,2,60,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
72,1,04:00:12,5,70,19.2,4.3,34.2,4.0,,,,,,,,9.71,13.53,13.99,6.97,6.82,,,,,,,,51.02,9,0
73,2,04:02:21,5,66,16.4,4.3,34.9,4.0,,,,,,,,7.71,4.43,4.72,2.04,2.46,,,,,,,,21.36,9,36
74,1,04:02:21,5,66,16.3,4.4,35.1,4.1,,,,,,,,4.82,9.14,9.06,6.71,6.04,,,,,,,,35.78,9,0
75,1,04:04:20,2,78,9.6,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
76,1,04:10:46,5,66,16.7,4.4,33.1,4.1,,,,,,,,10.26,15.32,14.57,14.93,14.47,,,,,,,,69.56,9,0
77,1,04:10:53,2,66,10.5,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,3,0
78,1,04:14:09,5,65,16.9,4.3,32.7,4.1,,,,,,,,9.44,6.05,6.29,6.79,6.02,,,,,,,,34.59,9,0
79,1,04:19:53,2,66,12.8,,,,,,,,,,,3.82,2.83,,,,,,,,,,,6.65,3,0
80,1,04:20:18,5,62,16.0,4.3,33.1,3.9,,,,,,,,9.56,8.01,7.95,7.89,6.34,,,,,,,,39.75,9,0
81,1,04:22:45,2,63,22.5,,,,,,,,,,,7.73,11.68,,,,,,,,,,,19.41,5,0
83,1,04:33:30,2,43,9.5,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
84,1,04:34:10,5,64,17.3,4.3,36.4,4.0,,,,,,,,10.50,15.47,15.31,11.16,10.68,,,,,,,,63.12,9,0
85,2,04:34:52,2,64,14.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
86,1,04:34:52,5,68,20.3,4.4,34.9,10.1,,,,,,,,9.72,16.05,15.90,17.05,16.53,,,,,,,,75.25,16,0
87,1,04:36:20,2,71,9.2,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
88,1,04:41:33,2,73,11.6,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,0
89,1,04:41:41,2,70,8.3,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
90,1,04:45:02,5,63,16.3,4.3,34.4,4.0,,,,,,,,10.77,15.02,14.55,14.73,15.24,,,,,,,,70.32,9,0
91,1,04:45:10,2,66,11.7,,,,,,,,,,,3.26,6.73,,,,,,,,,,,9.99,3,0
92,1,04:45:14,2,66,11.5,,,,,,,,,,,3.00,3.24,,,,,,,,,,,6.25,3,0
93,1,04:45:20,2,66,11.7,,,,,,,,,,,3.79,7.01,,,,,,,,,,,10.80,3,0
94,1,04:46:40,2,71,9.5,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
95,1,04:49:03,2,61,9.0,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.61,2,0
96,1,04:50:28,2,68,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
97,1,04:53:40,2,53,7.2,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0
98,1,04:55:01,2,70,11.3,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
99,2,04:56:57,2,68,22.7,,,,,,,,,,,7.04,8.31,,,,,,,,,,,15.36,5,0
100,1,04:56:57,2,53,17.6,,,,,,,,,,,4.83,6.64,,,,,,,,,,,11.47,5,0
101,1,04:58:01,5,67,19.8,4.3,29.6,4.1,,,,,,,,9.80,14.17,14.00,14.39,14.35,,,,,,,,66.70,9,0
102,1,04:58:57,2,63,8.2,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.42,2,0
103,1,05:03:38,2,72,9.5,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.75,2,0
104,1,05:04:38,2,53,8.5,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
105,1,05:04:39,2,63,9.2,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0
106,1,05:06:37,2,55,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
107,1,05:08:56,5,64,17.4,4.2,30.6,4.0,,,,,,,,8.89,6.12,5.76,4.74,5.46,,,,,,,,30.97,9,0
108,1,05:10:09,5,69,16.0,4.3,30.0,4.2,,,,,,,,8.43,13.64,14.00,15.60,15.56,,,,,,,,67.23,9,0
109,1,05:10:19,4,67,11.7,4.3,4.4,,,,,,,,,9.64,9.68,11.44,10.94,,,,,,,,,41.69,4,0
110,1,05:10:41,2,66,8.3,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
111,1,05:10:54,2,62,8.9,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
112,1,05:14:43,5,65,17.2,4.3,34.6,4.0,,,,,,,,9.53,9.09,8.69,5.59,5.58,,,,,,,,38.48,9,0
113,1,05:16:06,2,65,9.0,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.34,2,0
114,1,05:16:58,2,53,7.7,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0
115,1,05:17:32,2,53,10.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,3,0
116,1,05:20:40,2,66,9.4,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,2,0
117,1,05:21:20,2,40,9.4,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
118,2,05:22:11,5,66,15.5,4.3,36.8,4.1,,,,,,,,10.57,7.62,7.40,6.50,6.98,,,,,,,,39.07,9,0
119,1,05:22:12,2,63,12.0,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,3,0
120,1,05:24:05,2,59,11.6,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0
121,1,05:25:07,2,73,8.4,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
122,1,05:25:18,2,56,10.5,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.39,3,0
123,1,05:28:12,2,71,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
124,1,05:28:31,2,67,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
125,1,05:28:58,2,62,11.0,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0
126,1,05:32:20,2,56,11.8,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
127,2,05:38:03,2,70,10.9,,,,,,,,,,,3.56,2.37,,,,,,,,,,,5.92,3,0
128,1,05:38:05,2,65,11.6,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.19,3,0
129,1,05:38:54,2,72,11.6,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0
130,1,05:39:14,2,64,9.3,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
131,1,05:39:57,2,67,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
132,2,05:39:58,2,72,9.2,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.01,2,0
133,1,05:40:02,5,61,16.3,4.3,33.0,4.1,,,,,,,,9.24,13.32,13.41,14.56,11.83,,,,,,,,62.36,9,0
134,1,05:40:08,5,60,12.7,21.3,9.4,21.6,,,,,,,,7.63,6.86,5.11,5.02,4.98,,,,,,,,29.60,11,0
135,1,05:40:47,2,65,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0
136,1,05:44:09,2,58,11.8,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.81,3,0
137,1,05:46:38,5,63,17.1,4.2,29.8,4.0,,,,,,,,9.87,15.73,15.21,14.35,13.18,,,,,,,,68.35,9,0
138,1,05:47:08,2,73,9.9,,,,,,,,,,,2.98,1.94,,,,,,,,,,,4.93,3,0
139,1,05:47:10,2,64,10.5,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
140,2,05:47:12,2,68,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
141,1,05:47:19,2,73,9.3,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.18,2,0
142,1,05:48:24,2,65,11.5,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,3,0
143,2,05:50:27,5,66,18.1,4.3,34.7,4.0,,,,,,,,6.56,4.00,3.43,3.35,3.57,,,,,,,,20.91,9,36
144,1,05:50:27,5,66,18.0,4.4,34.9,4.2,,,,,,,,9.25,7.86,7.30,7.05,6.47,,,,,,,,37.94,9,0
145,1,05:50:46,2,71,10.1,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
146,1,05:51:12,2,53,8.6,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
148,1,05:51:43,2,89,10.0,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,3,0
149,1,05:52:21,2,58,9.3,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
150,1,05:53:12,2,75,8.9,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
151,1,05:53:53,2,70,9.0,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
152,1,05:56:24,2,67,8.9,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
153,1,05:56:27,2,60,8.4,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
154,2,05:57:07,2,69,13.2,,,,,,,,,,,4.76,3.55,,,,,,,,,,,8.30,3,0
155,1,05:57:35,2,65,8.8,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
156,1,05:57:36,2,67,9.4,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0
157,1,05:58:48,2,65,11.2,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.73,3,0
158,1,06:00:22,2,66,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
159,1,06:00:40,5,68,19.6,4.3,33.5,4.1,,,,,,,,9.09,14.35,14.35,11.88,14.19,,,,,,,,63.87,9,0
160,1,06:01:44,5,67,17.5,4.4,28.1,4.1,,,,,,,,9.35,4.68,4.66,4.01,2.72,,,,,,,,25.42,9,0
161,1,06:02:41,2,64,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
162,1,06:03:05,2,64,12.0,,,,,,,,,,,2.97,1.80,,,,,,,,,,,4.78,3,0
163,1,06:05:33,2,70,9.3,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
164,1,06:06:08,2,66,8.9,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0
165,1,06:06:24,2,68,10.0,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
166,1,06:09:25,2,53,10.0,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0
167,1,06:11:04,5,62,15.2,4.3,29.7,4.1,,,,,,,,8.80,4.74,4.43,3.03,2.27,,,,,,,,23.26,9,0
168,1,06:12:21,2,76,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
169,1,06:12:42,5,68,17.8,4.4,30.5,10.2,,,,,,,,9.25,6.23,5.63,8.18,8.14,,,,,,,,37.42,16,0
170,2,06:12:45,2,53,8.8,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.94,2,0
172,1,06:12:50,5,65,19.6,4.3,34.5,10.0,,,,,,,,8.89,5.57,5.39,4.32,4.31,,,,,,,,28.47,16,0
173,1,06:13:01,2,71,10.3,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
174,1,06:13:02,2,39,5.5,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.73,2,0
175,1,06:13:02,2,73,9.0,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
176,1,06:13:11,2,85,9.4,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0
177,1,06:13:14,2,78,10.6,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,3,0
178,1,06:13:16,2,75,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
179,1,06:14:23,5,63,16.2,4.3,28.0,4.0,,,,,,,,8.75,11.10,10.95,11.28,10.02,,,,,,,,52.10,9,0
180,1,06:15:54,2,66,9.1,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
181,1,06:16:02,2,53,9.5,,,,,,,,,,,3.90,2.42,,,,,,,,,,,6.32,2,0
182,1,06:16:57,5,65,16.1,4.3,34.9,4.1,,,,,,,,8.98,7.67,7.93,6.61,7.17,,,,,,,,38.36,9,0
183,1,06:17:01,5,65,17.6,4.3,32.4,10.0,,,,,,,,9.21,14.13,14.34,14.99,15.13,,,,,,,,67.80,16,0
184,1,06:17:08,5,62,16.1,4.2,31.5,10.2,,,,,,,,9.26,13.45,13.21,14.13,13.63,,,,,,,,63.68,16,0
185,1,06:17:19,5,61,17.2,4.3,33.3,4.1,,,,,,,,10.09,8.84,8.84,10.37,10.52,,,,,,,,48.67,9,0
186,1,06:17:37,2,65,9.5,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
187,1,06:19:43,2,71,8.3,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0
188,1,06:20:21,2,61,10.3,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0
189,1,06:20:29,2,66,11.9,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.80,3,0
190,1,06:20:47,2,68,9.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
191,1,06:22:16,2,69,8.9,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
192,1,06:22:21,2,58,8.7,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.88,2,0
193,1,06:22:30,2,66,9.6,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,2,0
194,1,06:22:35,2,63,9.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
195,1,06:24:41,2,58,10.0,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
196,1,06:25:10,5,63,20.0,4.5,29.6,10.0,,,,,,,,9.53,10.34,10.31,12.84,13.00,,,,,,,,56.02,16,0
197,1,06:26:03,2,60,8.9,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
199,1,06:26:24,5,66,18.3,4.3,34.7,4.0,,,,,,,,8.90,5.32,5.09,4.78,5.50,,,,,,,,29.58,9,0
200,1,06:27:19,2,67,8.5,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
201,1,06:27:33,2,66,13.1,,,,,,,,,,,4.11,2.99,,,,,,,,,,,7.10,3,0
202,1,06:27:37,5,68,20.1,4.3,34.2,4.1,,,,,,,,9.11,8.22,7.64,7.06,7.13,,,,,,,,39.15,9,0
203,1,06:27:46,2,66,12.0,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,3,0
204,1,06:28:30,2,68,8.6,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
205,2,06:28:41,2,69,9.2,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
206,1,06:28:43,2,64,8.5,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
207,2,06:29:24,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
209,1,06:30:08,2,61,8.7,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
210,1,06:30:44,2,53,9.6,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
211,1,06:30:52,2,62,14.0,,,,,,,,,,,3.93,2.98,,,,,,,,,,,6.91,5,0
212,1,06:33:17,2,68,11.3,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0
213,1,06:33:21,5,61,17.0,4.3,32.4,4.1,,,,,,,,10.07,13.56,13.64,15.24,15.62,,,,,,,,68.13,9,0
214,1,06:33:23,2,53,7.6,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
215,2,06:33:23,2,66,9.3,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0
216,2,06:33:28,2,68,11.9,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.87,3,0
217,1,06:33:55,2,68,11.5,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0
218,1,06:34:11,5,65,16.0,4.4,28.5,4.1,,,,,,,,10.38,10.33,9.86,10.38,10.31,,,,,,,,51.26,9,0
219,1,06:35:54,2,63,9.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
220,1,06:36:45,2,66,9.3,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
221,1,06:37:26,2,68,10.5,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.49,3,0
222,1,06:37:55,5,71,11.2,4.3,30.8,4.1,,,,,,,,10.76,14.90,14.64,13.77,13.97,,,,,,,,68.04,9,0
223,1,06:37:58,2,63,9.0,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0
224,1,06:38:10,3,61,15.7,4.3,,,,,,,,,,7.76,3.01,2.71,,,,,,,,,,13.48,6,0
225,1,06:41:00,2,58,16.9,,,,,,,,,,,5.60,17.36,,,,,,,,,,,22.95,5,0
226,2,06:41:01,2,68,8.7,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
227,2,06:42:25,3,63,11.5,11.1,,,,,,,,,,3.03,2.60,0.69,,,,,,,,,,6.33,3,0
228,1,06:42:28,2,54,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
229,1,06:44:03,2,55,11.1,,,,,,,,,,,2.16,2.44,,,,,,,,,,,4.59,3,0
230,2,06:44:03,2,65,11.9,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.37,3,0
231,1,06:45:45,2,68,9.0,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
232,1,06:45:48,5,64,13.4,4.2,28.7,4.0,,,,,,,,9.96,15.65,15.31,14.83,15.46,,,,,,,,71.22,9,0
233,1,06:46:09,2,57,12.0,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0
234,1,06:46:17,3,62,9.9,14.6,,,,,,,,,,2.57,2.56,1.14,,,,,,,,,,6.27,3,0
235,1,06:46:22,2,57,9.1,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
236,1,06:47:26,2,61,11.6,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.64,3,0
237,1,06:47:32,5,64,16.3,4.3,31.8,4.1,,,,,,,,10.88,15.56,15.22,14.77,14.32,,,,,,,,70.76,9,0
238,2,06:47:33,5,68,16.2,4.4,30.3,10.2,,,,,,,,8.76,6.20,5.08,4.35,4.45,,,,,,,,28.85,16,0
239,1,06:48:35,5,68,12.2,4.2,35.3,4.1,,,,,,,,7.82,7.24,7.33,6.76,6.38,,,,,,,,35.54,9,0
240,2,06:48:37,2,69,11.6,,,,,,,,,,,3.21,3.53,,,,,,,,,,,6.74,3,0
241,1,06:48:39,3,63,10.9,16.4,,,,,,,,,,2.47,4.27,2.60,,,,,,,,,,9.34,3,0
242,1,06:49:05,5,67,12.2,4.3,35.7,4.1,,,,,,,,9.73,11.32,11.20,12.81,13.70,,,,,,,,58.76,9,0
243,1,06:50:15,2,65,9.9,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,3,0
244,1,06:50:23,2,44,11.6,,,,,,,,,,,2.76,2.91,,,,,,,,,,,5.67,3,0
245,1,06:50:42,2,78,9.5,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
246,1,06:52:26,2,65,8.6,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0
247,1,06:52:30,2,70,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
248,1,06:52:55,2,64,12.1,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,3,0
249,1,06:53:11,2,64,12.0,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.11,3,0
250,1,06:53:18,4,63,13.2,21.9,3.0,,,,,,,,,3.24,4.82,3.08,2.60,,,,,,,,,13.74,3,0
251,1,06:55:30,5,64,12.8,21.3,9.5,22.1,,,,,,,,8.04,10.06,6.76,7.83,8.17,,,,,,,,40.86,11,0
252,2,06:55:48,2,69,13.1,,,,,,,,,,,4.50,2.96,,,,,,,,,,,7.46,3,0
253,1,06:56:01,5,61,13.3,4.3,32.7,4.1,,,,,,,,9.56,5.45,5.79,4.32,3.74,,,,,,,,28.86,9,0
254,1,06:57:30,2,65,23.0,,,,,,,,,,,6.63,9.19,,,,,,,,,,,15.82,5,0
255,1,06:57:42,2,67,9.4,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
256,1,06:58:40,2,64,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
257,1,06:59:15,2,65,0.9,,,,,,,,,,,1.38,1.26,,,,,,,,,,,2.64,14,0
258,1,06:59:35,2,66,8.7,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
259,1,07:00:13,2,73,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
260,1,07:00:22,2,70,11.0,,,,,,,,,,,3.12,3.90,,,,,,,,,,,7.03,3,0
261,1,07:01:03,2,60,11.0,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.27,3,0
262,1,07:01:12,5,66,18.7,4.2,29.1,4.1,,,,,,,,10.52,14.92,15.63,14.19,16.48,,,,,,,,71.73,9,0
263,1,07:01:19,5,66,12.7,4.3,33.9,4.1,,,,,,,,8.06,6.06,6.03,10.54,10.28,,,,,,,,40.96,9,0
264,2,07:03:36,2,65,10.1,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,3,0
265,1,07:03:36,2,62,10.0,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.04,3,0
266,2,07:03:37,2,66,8.8,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,2,0
267,1,07:03:40,2,69,9.8,,,,,,,,,,,2.68,3.47,,,,,,,,,,,6.15,3,0
268,1,07:03:56,2,68,8.9,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
269,2,07:04:20,5,70,19.8,4.4,30.7,4.1,,,,,,,,11.76,17.26,17.10,17.56,17.85,,,,,,,,81.52,9,0
270,1,07:04:20,4,59,11.4,29.4,3.0,,,,,,,,,3.18,4.59,1.88,1.83,,,,,,,,,11.48,3,0
271,1,07:05:28,2,59,9.0,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0
273,1,07:06:00,5,59,17.7,4.4,31.4,10.1,,,,,,,,10.38,5.27,5.43,4.60,4.32,,,,,,,,30.00,16,0
274,1,07:09:29,5,68,14.9,4.3,28.7,3.9,,,,,,,,9.63,14.97,14.89,14.24,13.65,,,,,,,,67.40,9,0
275,2,07:09:35,5,67,12.3,4.2,27.0,10.1,,,,,,,,9.13,6.61,6.44,5.02,4.82,,,,,,,,32.02,16,0
276,1,07:09:36,2,63,9.3,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.38,2,0
277,2,07:10:54,2,69,8.7,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
278,1,07:10:55,3,63,14.8,4.3,,,,,,,,,,7.96,10.09,11.27,,,,,,,,,,29.32,6,0
279,1,07:11:50,2,66,13.0,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0
280,1,07:12:41,2,68,11.5,,,,,,,,,,,3.40,2.73,,,,,,,,,,,6.13,3,0
281,1,07:13:09,2,71,10.0,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
282,1,07:13:12,2,66,12.0,,,,,,,,,,,3.05,3.11,,,,,,,,,,,6.16,3,0
283,1,07:13:46,2,71,8.9,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
284,2,07:13:47,2,66,13.3,,,,,,,,,,,4.89,3.06,,,,,,,,,,,7.95,3,0
285,1,07:14:21,2,71,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
286,1,07:14:51,2,65,9.9,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,3,0
287,1,07:14:54,2,71,9.7,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.22,2,0
288,1,07:15:51,4,68,12.8,21.6,3.0,,,,,,,,,3.15,4.99,5.81,4.11,,,,,,,,,18.05,3,0
289,1,07:16:00,2,63,9.5,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
290,1,07:16:47,2,68,9.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
291,1,07:18:03,2,70,12.0,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
292,1,07:19:05,5,65,17.1,4.3,33.1,4.1,,,,,,,,8.75,5.44,5.26,3.79,3.89,,,,,,,,27.13,9,0
293,1,07:19:16,2,68,9.5,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.29,2,0
294,1,07:19:32,2,66,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
295,1,07:20:00,2,66,8.6,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.72,2,0
296,2,07:20:16,2,69,11.5,,,,,,,,,,,3.55,3.22,,,,,,,,,,,6.77,3,0
297,1,07:20:17,5,65,17.2,4.3,35.3,4.1,,,,,,,,10.12,9.80,10.02,10.38,9.73,,,,,,,,50.06,9,0
298,1,07:20:54,5,60,17.1,4.3,35.8,10.1,,,,,,,,9.70,5.84,5.35,3.08,3.85,,,,,,,,27.82,16,0
299,1,07:21:12,5,66,20.6,4.3,28.6,4.1,,,,,,,,10.05,15.09,14.97,14.38,14.37,,,,,,,,68.87,9,0
300,1,07:21:19,2,62,10.8,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,3,0
301,2,07:21:55,2,66,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.82,2,0
302,1,07:21:55,2,53,7.2,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0
303,1,07:22:57,2,62,12.0,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.00,3,0
304,1,07:24:02,2,62,10.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.94,3,0
305,1,07:24:06,2,68,9.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
306,1,07:24:11,2,66,9.3,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
307,1,07:24:31,2,62,12.1,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,3,0
308,1,07:25:36,2,68,10.2,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.12,3,0
309,1,07:25:39,4,62,11.0,17.6,2.8,,,,,,,,,4.25,8.98,2.57,2.65,,,,,,,,,18.45,3,0
311,1,07:26:54,2,60,9.0,,,,,,,,,,,1.62,1.63,,,,,,,,,,,3.25,2,0
312,1,07:27:05,2,70,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
313,1,07:27:27,2,56,10.0,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.71,3,0
314,1,07:27:34,5,63,15.4,4.3,28.9,4.1,,,,,,,,10.10,14.41,14.52,14.41,14.85,,,,,,,,68.29,9,0
315,1,07:27:40,2,60,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
316,1,07:27:46,2,76,10.0,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
317,1,07:27:54,2,59,9.3,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,2,0
318,1,07:28:18,2,64,12.0,,,,,,,,,,,2.93,1.95,,,,,,,,,,,4.88,3,0
319,2,07:28:19,2,66,9.4,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,0
320,1,07:28:22,2,61,9.3,,,,,,,,,,,2.04,2.16,,,,,,,,,,,4.19,2,0
321,1,07:29:21,2,62,9.5,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
322,1,07:29:23,5,65,17.1,4.3,35.1,4.1,,,,,,,,10.16,15.68,15.99,11.32,13.69,,,,,,,,66.85,9,0
323,1,07:29:58,2,47,8.1,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.39,2,0
324,1,07:30:15,5,70,19.7,4.4,35.9,4.0,,,,,,,,9.24,10.68,10.27,8.19,11.02,,,,,,,,49.40,9,0
325,1,07:30:41,2,70,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
326,1,07:31:31,2,62,10.1,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
327,1,07:31:49,2,65,9.0,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
328,1,07:33:41,2,69,10.5,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.96,3,0
329,1,07:33:50,2,67,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
330,1,07:35:49,2,53,8.6,,,,,,,,,,,3.55,2.14,,,,,,,,,,,5.68,2,0
331,1,07:35:51,2,61,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
332,1,07:36:42,2,33,5.7,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.81,2,0
333,2,07:36:42,2,66,9.1,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
334,1,07:38:30,5,63,14.3,4.3,34.6,4.0,,,,,,,,9.23,13.22,13.21,13.01,13.22,,,,,,,,61.89,9,0
335,1,07:39:25,2,72,9.4,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.63,2,0
336,1,07:41:25,2,69,10.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,3,0
337,1,07:41:29,2,66,12.9,,,,,,,,,,,3.19,2.83,,,,,,,,,,,6.02,3,0
338,1,07:42:41,2,68,13.2,,,,,,,,,,,3.19,3.99,,,,,,,,,,,7.18,3,0
339,1,07:43:12,2,66,12.1,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0
340,1,07:43:14,2,70,9.3,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
341,1,07:43:16,2,71,13.2,,,,,,,,,,,3.65,2.59,,,,,,,,,,,6.24,3,0
342,1,07:43:59,2,53,7.8,,,,,,,,,,,2.75,3.11,,,,,,,,,,,5.86,2,0
343,1,07:45:51,2,63,8.1,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0