veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:03,2,68,7.5,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.62,2,9,18,min5,,,38.4,1.00
2,1,00:07:15,3,63,11.5,14.0,,,,,,,,,,1.24,2.11,0.59,,,,,,,,,,3.94,3,0,91,min5,,,38.0,1.00
3,1,00:09:21,2,64,9.4,,,,,,,,,,,0.47,0.29,,,,,,,,,,,0.75,2,0,2,min5,,,38.1,1.00
4,1,00:09:37,2,68,8.5,,,,,,,,,,,0.96,0.78,,,,,,,,,,,1.73,2,0,19,min5,,,38.0,1.00
5,4,00:09:37,2,59,11.5,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,3,0,9,min5,,,38.0,1.00
6,1,00:10:57,1,66,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,12,min5,,,38.3,1.00
7,1,00:11:06,2,73,11.9,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.97,3,0,55,min5,,,38.3,1.00
8,1,00:11:20,2,67,8.7,,,,,,,,,,,0.82,0.67,,,,,,,,,,,1.48,2,0,55,min5,,,38.0,1.00
9,1,00:11:48,2,68,10.5,,,,,,,,,,,0.80,0.96,,,,,,,,,,,1.76,3,0,39,min5,,,38.0,1.00
10,1,00:12:01,2,68,10.0,,,,,,,,,,,0.48,0.37,,,,,,,,,,,0.85,3,0,9,min5,,,38.1,1.00
11,1,00:13:36,2,70,9.2,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0,48,min5,,,38.2,1.00
12,1,00:14:19,2,69,12.0,,,,,,,,,,,1.12,0.89,,,,,,,,,,,2.01,3,0,45,min5,,,38.0,1.00
13,1,00:14:35,2,66,10.1,,,,,,,,,,,1.18,1.17,,,,,,,,,,,2.35,3,0,81,min5,,,38.0,1.00
14,2,00:14:37,2,68,9.9,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.16,3,0,22,min5,,,38.0,1.00
15,1,00:17:50,2,66,9.0,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.39,2,0,7,min5,,,38.1,1.00
16,4,00:21:12,2,73,12.9,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.83,3,0,97,min5,,,38.4,1.00
17,4,00:24:04,2,49,8.7,,,,,,,,,,,1.38,1.40,,,,,,,,,,,2.78,2,0,39,min5,,,38.1,1.00
18,4,00:24:10,2,74,8.9,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.77,2,0,80,min5,,,38.2,1.00
19,3,00:24:49,2,73,9.2,,,,,,,,,,,0.58,0.45,,,,,,,,,,,1.03,2,0,90,min5,,,38.1,1.00
20,4,00:25:00,2,71,8.7,,,,,,,,,,,1.03,0.84,,,,,,,,,,,1.86,2,9,15,min5,,,38.2,1.00
21,2,00:27:07,2,70,9.3,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,2,0,15,min5,,,38.2,1.00
22,1,00:28:57,2,60,9.7,,,,,,,,,,,1.17,0.94,,,,,,,,,,,2.11,2,0,18,min5,,,38.0,1.00
23,2,00:30:44,2,70,8.7,,,,,,,,,,,1.04,0.96,,,,,,,,,,,2.00,2,0,87,min5,,,38.1,1.00
24,1,00:30:48,2,71,12.8,,,,,,,,,,,1.12,0.92,,,,,,,,,,,2.04,3,0,19,min5,,,38.1,1.00
25,3,00:30:50,2,69,9.8,,,,,,,,,,,0.62,0.49,,,,,,,,,,,1.11,2,0,41,min5,,,38.1,1.00
26,4,00:30:56,2,66,10.2,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,3,0,42,min5,,,38.1,1.00
27,4,00:30:59,2,66,9.5,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,40,min5,,,38.0,1.00
28,1,00:31:36,2,63,9.2,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.48,2,0,40,min5,,,37.9,1.00
29,1,00:31:55,2,64,9.4,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.04,2,0,41,min5,,,38.1,1.00
30,3,00:31:56,2,73,14.5,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.17,14,0,77,min5,,,38.0,1.00
31,4,00:31:56,2,73,14.5,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,14,0,75,min5,,,38.0,1.00
32,2,00:34:23,2,70,9.4,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0,83,min5,,,37.9,1.00
33,1,00:34:35,2,65,9.0,,,,,,,,,,,0.26,0.49,,,,,,,,,,,0.75,2,8,72,min5,,,37.8,1.00
34,1,00:35:03,2,68,8.7,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.53,2,0,47,min5,,,37.9,1.00
35,1,00:35:50,2,72,8.7,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0,22,min5,,,38.0,1.00
36,4,00:37:32,2,71,12.2,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0,19,min5,,,37.8,1.00
37,4,00:37:56,2,70,9.1,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,100,min5,,,37.6,1.00
38,1,00:38:08,2,70,9.9,,,,,,,,,,,0.67,0.36,,,,,,,,,,,1.03,3,12,33,min5,,,37.9,1.00
39,4,00:38:23,2,66,9.3,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,0,24,min5,,,37.8,1.00
40,1,00:39:37,2,75,9.3,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.35,2,0,42,min5,,,37.8,1.00
41,3,00:40:05,2,71,21.1,,,,,,,,,,,0.92,1.17,,,,,,,,,,,2.09,14,8,84,min5,,,37.8,1.00
42,3,00:40:06,1,68,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,9:19,30,min5,,,37.8,1.00
43,3,00:40:22,2,67,10.1,,,,,,,,,,,0.65,0.40,,,,,,,,,,,1.05,3,0,88,min5,,,37.8,1.00
44,1,00:41:11,2,73,9.8,,,,,,,,,,,0.21,0.40,,,,,,,,,,,0.61,2,8,77,min5,,,37.9,1.00
45,1,00:41:56,2,68,8.5,,,,,,,,,,,0.83,0.96,,,,,,,,,,,1.79,2,0,66,min5,,,37.6,1.00
46,2,00:42:36,2,70,9.4,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.43,2,0,91,min5,,,37.6,1.00
47,1,00:42:40,2,68,9.1,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.41,2,0,8,min5,,,37.6,1.00
48,4,00:43:40,2,72,9.1,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.42,2,0,45,min5,,,37.3,1.00
49,2,00:45:11,2,70,8.9,,,,,,,,,,,0.94,0.57,,,,,,,,,,,1.51,2,0,84,min5,,,37.8,1.00
50,1,00:46:13,2,64,13.0,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0,79,min5,,,37.5,1.00
51,4,00:47:07,2,67,9.4,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,18,min5,,,37.5,1.00
52,1,00:49:37,2,67,11.4,,,,,,,,,,,0.41,0.83,,,,,,,,,,,1.24,3,8,18,min5,,,37.4,1.00
53,1,00:50:25,2,66,10.0,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,3,0,86,min5,,,37.2,1.00
54,4,00:50:44,2,73,12.1,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0,19,min5,,,37.3,1.00
55,4,00:50:57,2,72,12.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,3,0,98,min5,,,37.3,1.00
56,3,00:51:50,2,71,9.1,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.49,2,9,38,min5,,,37.2,1.00
57,1,00:52:44,2,65,13.0,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,3,0,1,min5,,,37.4,1.00
58,1,00:53:02,2,61,9.1,,,,,,,,,,,0.82,0.52,,,,,,,,,,,1.34,2,0,39,min5,,,37.3,1.00
59,3,00:53:09,2,71,9.9,,,,,,,,,,,1.13,1.05,,,,,,,,,,,2.19,3,0,5,min5,,,37.3,1.00
60,4,00:53:18,2,60,10.6,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,3,0,3,min5,,,37.2,1.00
61,4,00:53:55,2,76,10.0,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,3,0,87,min5,,,37.2,1.00
62,1,00:54:41,2,71,9.3,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.80,2,0,90,min5,,,37.2,1.00
63,4,00:55:11,2,65,9.6,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,44,min5,,,37.1,1.00
64,4,00:55:25,2,71,9.3,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.86,2,0,18,min5,,,37.1,1.00
65,4,00:55:48,2,68,9.3,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,74,min5,,,37.0,1.00
66,2,00:56:02,2,67,12.0,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,3,0,8,min5,,,37.0,1.00
67,3,00:56:08,2,68,11.2,,,,,,,,,,,0.88,0.71,,,,,,,,,,,1.58,3,0,24,min5,,,36.9,1.00
68,4,00:56:34,2,69,9.1,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0,79,min5,,,36.7,1.00
69,4,00:56:49,6,62,11.9,4.6,29.1,5.0,5.0,,,,,,,5.38,4.31,4.29,2.83,2.89,2.73,,,,,,,22.42,10,0,76,min5,,,37.0,1.00
70,1,00:59:20,2,67,8.8,,,,,,,,,,,0.94,0.92,,,,,,,,,,,1.86,2,0,51,min5,,,37.1,1.00
71,1,00:59:41,2,72,8.8,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,72,min5,,,37.2,1.00
72,4,01:03:36,2,64,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0,10,min5,,,36.8,1.00
73,1,01:05:10,2,72,9.3,,,,,,,,,,,0.89,0.73,,,,,,,,,,,1.62,2,0,85,min5,,,36.7,1.00
74,1,01:05:36,2,71,10.2,,,,,,,,,,,0.24,0.48,,,,,,,,,,,0.71,3,8,13,min5,,,36.9,1.00
75,2,01:08:58,2,70,9.0,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,0,85,min5,,,37.1,1.00
76,4,01:10:30,2,71,9.5,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.82,2,0,54,min5,,,37.2,1.00
77,1,01:12:20,2,66,8.8,,,,,,,,,,,0.74,0.46,,,,,,,,,,,1.20,2,0,25,min5,,,37.3,1.00
78,4,01:12:58,2,69,8.8,,,,,,,,,,,1.27,0.72,,,,,,,,,,,2.00,2,9,43,min5,,,36.7,1.00
79,1,01:13:17,2,67,10.0,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.48,3,0,64,min5,,,36.7,1.00
80,1,01:13:39,2,72,9.1,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0,84,min5,,,36.7,1.00
81,1,01:16:05,2,64,12.4,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.48,3,0,98,min5,,,36.9,1.00
82,4,01:17:22,5,67,15.4,4.3,29.8,4.1,,,,,,,,6.35,3.65,3.11,2.13,1.99,,,,,,,,17.24,9,0,40,min5,,,36.9,1.00
83,1,01:19:45,2,69,12.0,,,,,,,,,,,0.76,0.56,,,,,,,,,,,1.31,3,0,100,min5,,,37.0,1.00
84,1,01:21:47,2,68,9.3,,,,,,,,,,,0.63,0.55,,,,,,,,,,,1.18,2,0,42,min5,,,37.2,1.00
85,1,01:26:23,2,65,8.6,,,,,,,,,,,0.83,0.86,,,,,,,,,,,1.70,2,0,68,min5,,,36.7,1.00
86,1,01:26:40,2,70,9.0,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,0,50,min5,,,36.9,1.00
87,1,01:27:00,2,63,10.0,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,3,0,34,min5,,,36.9,1.00
88,1,01:27:28,2,58,9.3,,,,,,,,,,,0.90,0.48,,,,,,,,,,,1.38,2,0,12,min5,,,37.0,1.00
89,4,01:27:59,2,58,8.6,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,0,89,min5,,,37.0,1.00
90,1,01:28:36,2,69,8.8,,,,,,,,,,,1.00,0.93,,,,,,,,,,,1.94,2,0,2,min5,,,36.9,1.00
91,1,01:36:28,2,63,9.1,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.90,2,0,48,min5,,,37.2,1.00
92,1,01:44:22,4,43,11.2,16.5,2.8,,,,,,,,,0.86,1.06,0.50,0.62,,,,,,,,,3.04,3,0,19,min5,,,36.6,1.00
93,1,01:44:24,2,44,9.8,,,,,,,,,,,1.04,0.79,,,,,,,,,,,1.83,2,0,70,min5,,,36.8,1.00
94,4,01:46:08,2,71,9.1,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,20,min5,,,36.9,1.00
95,4,01:47:33,2,67,8.1,,,,,,,,,,,0.68,0.68,,,,,,,,,,,1.35,2,8:8,33,min5,,,37.0,1.00
96,4,01:49:16,6,67,19.2,5.0,23.2,8.5,5.0,,,,,,,7.82,11.68,11.94,5.95,11.71,11.58,,,,,,,60.68,10,0,17,min5,,,36.8,1.00
97,1,01:51:25,2,70,9.6,,,,,,,,,,,0.80,0.69,,,,,,,,,,,1.49,2,0,40,min5,,,37.0,1.00
98,1,01:51:49,2,57,8.4,,,,,,,,,,,0.70,0.32,,,,,,,,,,,1.02,2,0,34,min5,,,36.8,1.00
99,1,01:52:02,2,69,8.4,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.69,2,12,60,min5,,,36.8,1.00
100,1,02:00:02,2,61,9.7,,,,,,,,,,,1.57,1.69,,,,,,,,,,,3.26,2,0,55,min5,,,37.0,1.00
101,4,02:04:33,2,66,9.0,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0,58,min5,,,36.9,1.00
102,3,02:07:05,1,66,,,,,,,,,,,,2.31,,,,,,,,,,,,2.31,15,9:19,23,min5,,,37.3,1.00
103,3,02:07:06,1,66,,,,,,,,,,,,1.69,,,,,,,,,,,,1.69,15,9:19,40,min5,,,37.4,1.00
104,1,02:07:20,2,69,8.9,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0,56,min5,,,37.2,1.00
105,1,02:07:36,2,63,9.0,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.85,2,0,36,min5,,,37.3,1.00
106,1,02:08:19,2,56,10.9,,,,,,,,,,,0.61,0.44,,,,,,,,,,,1.06,3,0,60,min5,,,37.1,1.00
107,1,02:23:45,2,70,9.4,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.43,2,0,86,min5,,,37.5,1.00
108,4,02:26:37,2,69,9.8,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,3,0,46,min5,,,37.3,1.00
109,4,02:29:49,2,71,12.1,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0,14,min5,,,37.4,1.00
110,4,02:31:39,2,73,12.1,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0,46,min5,,,37.5,1.00
111,1,02:35:46,6,60,12.9,4.6,27.6,6.0,6.0,,,,,,,8.14,8.88,8.71,4.88,5.59,5.39,,,,,,,41.58,10,0,51,min5,,,37.3,1.00
112,1,02:39:37,2,66,9.1,,,,,,,,,,,0.56,0.46,,,,,,,,,,,1.02,2,0,73,min5,,,37.6,1.00
113,4,02:42:07,2,69,8.6,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,0,31,min5,,,37.5,1.00
114,1,02:46:00,1,69,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,12:19,88,min5,,,37.5,1.00
115,1,02:48:06,2,68,9.6,,,,,,,,,,,1.10,1.12,,,,,,,,,,,2.22,2,0,67,min5,,,37.3,1.00
116,1,03:06:09,2,61,8.6,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.10,2,0,97,min5,,,37.8,1.00
117,1,03:07:31,6,60,11.8,4.5,29.0,5.0,5.0,,,,,,,7.61,8.73,8.76,4.64,4.82,4.39,,,,,,,38.96,10,0,26,min5,,,37.6,1.00
118,1,03:16:22,2,70,11.8,,,,,,,,,,,1.07,1.39,,,,,,,,,,,2.46,3,0,16,min5,,,37.6,1.00
119,1,03:16:24,2,71,9.1,,,,,,,,,,,0.83,0.83,,,,,,,,,,,1.66,2,0,55,min5,,,37.6,1.00
120,1,03:24:59,5,58,15.1,4.1,31.1,4.1,,,,,,,,6.42,12.38,9.82,9.82,9.14,,,,,,,,47.59,9,0,75,min5,,,37.7,1.00
121,4,03:25:52,2,66,8.2,,,,,,,,,,,1.20,0.69,,,,,,,,,,,1.88,2,9,0,min5,,,37.7,1.00
122,4,03:30:02,2,65,9.1,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,53,min5,,,37.6,1.00
123,3,03:37:13,2,66,7.6,,,,,,,,,,,0.73,0.44,,,,,,,,,,,1.17,2,9,20,min5,,,37.6,1.00
124,1,03:39:05,2,55,8.7,,,,,,,,,,,0.93,0.72,,,,,,,,,,,1.65,2,0,41,min5,,,37.4,1.00
125,1,03:46:29,2,60,9.0,,,,,,,,,,,0.74,0.34,,,,,,,,,,,1.08,2,0,40,min5,,,37.7,1.00
126,4,03:47:16,2,66,9.4,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,2,9,6,min5,,,37.6,1.00
127,1,04:01:09,2,69,8.3,,,,,,,,,,,0.55,0.33,,,,,,,,,,,0.88,2,12,45,min5,,,37.5,1.00
128,1,04:03:02,5,63,15.0,4.3,29.6,4.0,,,,,,,,6.67,9.69,9.78,10.10,10.85,,,,,,,,47.08,9,0,68,min5,,,37.6,1.00
129,4,04:06:40,2,78,8.0,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.55,2,0,5,min5,,,37.4,1.00
130,1,04:09:34,2,63,8.9,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0,73,min5,,,37.6,1.00
131,1,04:17:24,2,70,8.8,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0,17,min5,,,37.7,1.00
132,1,04:21:45,6,62,19.0,5.0,23.0,8.5,4.9,,,,,,,7.77,15.73,15.59,4.95,11.32,13.88,,,,,,,69.23,10,0,89,min5,,,37.7,1.00
133,1,04:25:43,2,64,8.9,,,,,,,,,,,1.01,0.58,,,,,,,,,,,1.59,2,0,26,min5,,,37.7,1.00
134,1,04:26:57,2,67,12.9,,,,,,,,,,,2.23,2.45,,,,,,,,,,,4.68,3,0,43,min5,,,37.7,1.00
135,4,04:27:59,2,70,10.1,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,3,0,61,min5,,,37.7,1.00
136,4,04:29:08,2,64,8.9,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,75,min5,,,37.6,1.00
137,1,04:34:34,2,66,8.1,,,,,,,,,,,0.19,0.29,,,,,,,,,,,0.48,2,8,1,min5,,,37.6,1.00
138,1,04:39:42,2,67,9.0,,,,,,,,,,,0.71,0.38,,,,,,,,,,,1.09,2,0,74,min5,,,37.6,1.00
139,4,04:42:15,2,58,8.7,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0,6,min5,,,37.7,1.00
140,1,04:46:03,2,61,20.9,,,,,,,,,,,3.64,7.42,,,,,,,,,,,11.05,5,0,2,min5,,,37.6,1.00
141,4,04:50:10,2,67,12.2,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0,87,min5,,,37.7,1.00
142,4,04:51:12,2,66,7.3,,,,,,,,,,,0.75,0.46,,,,,,,,,,,1.21,2,9,46,min5,,,37.6,1.00
143,3,04:52:17,2,72,8.9,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,2,0,21,min5,,,37.6,1.00
144,1,04:56:01,2,63,9.7,,,,,,,,,,,0.29,0.55,,,,,,,,,,,0.84,2,8,72,min5,,,37.6,1.00
145,1,05:04:45,3,67,13.1,25.0,,,,,,,,,,1.43,1.71,1.06,,,,,,,,,,4.20,3,0,98,min5,,,37.4,1.00
146,2,05:06:51,2,60,9.0,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.14,2,0,73,min5,,,37.3,1.00
147,4,05:07:48,2,81,10.2,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0,57,min5,,,37.5,1.00
148,1,05:09:55,5,65,12.2,4.2,31.1,4.1,,,,,,,,6.26,6.69,6.69,3.84,3.72,,,,,,,,27.19,9,0,35,min5,,,37.4,1.00
149,4,05:10:23,2,69,9.6,,,,,,,,,,,1.05,0.81,,,,,,,,,,,1.87,2,9,72,min5,,,37.3,1.00
150,4,05:11:23,2,69,26.2,,,,,,,,,,,3.62,2.42,,,,,,,,,,,6.03,4,9,71,min5,,,37.3,1.00
151,1,05:13:42,2,65,12.0,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,3,0,8,min5,,,37.2,1.00
152,1,05:16:38,2,67,9.0,,,,,,,,,,,1.02,0.98,,,,,,,,,,,1.99,2,0,31,min5,,,37.4,1.00
153,4,05:17:17,1,69,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,87,min5,,,37.5,1.00
154,4,05:17:17,1,69,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,9,min5,,,37.5,1.00
155,4,05:20:05,2,72,8.6,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0,89,min5,,,37.5,1.00
156,4,05:20:17,2,69,8.3,,,,,,,,,,,0.80,0.56,,,,,,,,,,,1.36,2,9,99,min5,,,37.5,1.00
157,1,05:22:06,5,65,17.8,4.3,28.0,4.1,,,,,,,,5.85,7.60,7.23,9.06,9.63,,,,,,,,39.37,9,0,66,min5,,,37.6,1.00
158,1,05:23:20,2,68,10.2,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.01,3,0,91,min5,,,37.6,1.00
159,1,05:24:21,2,63,17.3,,,,,,,,,,,2.10,2.93,,,,,,,,,,,5.03,14,0,94,min5,,,37.6,1.00
160,2,05:26:04,1,65,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,19,41,min5,,,37.5,1.00
161,2,05:26:05,1,65,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,64,min5,,,37.5,1.00
162,1,05:28:17,2,65,9.5,,,,,,,,,,,0.72,0.58,,,,,,,,,,,1.30,2,0,62,min5,,,37.6,1.00
163,4,05:28:24,2,70,11.6,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,3,0,94,min5,,,37.6,1.00
164,4,05:29:03,2,73,8.4,,,,,,,,,,,1.07,0.61,,,,,,,,,,,1.68,2,0,9,min5,,,37.5,1.00
165,4,05:29:32,2,69,8.2,,,,,,,,,,,0.49,0.40,,,,,,,,,,,0.89,2,9,63,min5,,,37.5,1.00
166,4,05:31:34,2,69,9.4,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,99,min5,,,37.6,1.00
167,1,05:31:38,2,65,8.6,,,,,,,,,,,0.47,0.40,,,,,,,,,,,0.88,2,12,96,min5,,,37.6,1.00
168,4,05:32:12,2,69,7.7,,,,,,,,,,,0.94,0.93,,,,,,,,,,,1.87,2,9,94,min5,,,37.6,1.00
169,1,05:32:21,2,61,13.3,,,,,,,,,,,2.01,2.06,,,,,,,,,,,4.07,3,0,61,min5,,,37.7,1.00
170,4,05:32:51,4,67,13.1,20.0,3.1,,,,,,,,,3.10,2.67,1.07,0.85,,,,,,,,,7.70,3,0,32,min5,,,37.6,1.00
171,1,05:33:23,2,62,8.2,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.05,2,0,1,min5,,,37.7,1.00
172,4,05:33:41,2,68,8.9,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.33,2,0,34,min5,,,37.7,1.00
173,1,05:33:43,2,67,8.7,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,0,75,min5,,,37.8,1.00
174,1,05:35:04,2,65,8.7,,,,,,,,,,,0.80,0.65,,,,,,,,,,,1.45,2,0,64,min5,,,37.7,1.00
175,4,05:35:30,2,69,10.2,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.09,3,0,99,min5,,,37.5,1.00
176,1,05:38:17,3,62,13.5,21.2,,,,,,,,,,5.84,9.88,5.20,,,,,,,,,,20.91,8,0,54,min5,,,37.7,1.00
177,4,05:39:40,2,72,8.8,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0,62,min5,,,37.7,1.00
178,4,05:40:00,2,71,12.0,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,3,0,78,min5,,,37.8,1.00
179,1,05:40:46,4,70,11.1,16.9,3.0,,,,,,,,,1.72,2.10,0.94,0.45,,,,,,,,,5.21,3,0,89,min5,,,37.8,1.00
180,4,05:43:17,2,65,8.7,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,2,0,34,min5,,,37.7,1.00
181,4,05:45:04,2,68,10.0,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.51,3,0,95,min5,,,37.7,1.00
182,4,05:46:58,2,79,10.2,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,3,0,49,min5,,,37.6,1.00
183,1,05:49:06,2,68,8.7,,,,,,,,,,,0.94,0.75,,,,,,,,,,,1.69,2,0,34,min5,,,37.7,1.00
184,3,05:50:28,2,71,9.3,,,,,,,,,,,0.84,0.77,,,,,,,,,,,1.61,2,0,24,min5,,,37.7,1.00
185,1,05:51:39,2,63,8.7,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.84,2,0,28,min5,,,37.7,1.00
186,2,05:51:40,2,68,11.8,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,3,0,60,min5,,,37.7,1.00
187,4,05:54:31,2,70,9.2,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0,93,min5,,,37.8,1.00
188,4,05:55:19,2,65,11.8,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0,77,min5,,,37.6,1.00
189,1,05:55:51,1,67,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,12:19,17,min5,,,37.8,1.00
190,4,05:57:32,2,70,11.6,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.84,3,9,47,min5,,,37.8,1.00
191,4,05:57:41,2,75,8.7,,,,,,,,,,,1.16,1.01,,,,,,,,,,,2.17,2,0,55,min5,,,37.7,1.00
192,4,05:58:03,2,70,9.6,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.83,2,9,96,min5,,,37.6,1.00
193,4,05:58:57,2,68,8.9,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0,7,min5,,,37.6,1.00
194,1,05:59:00,2,64,9.8,,,,,,,,,,,0.83,1.43,,,,,,,,,,,2.26,2,0,96,min5,,,37.6,1.00
195,1,05:59:31,2,69,12.0,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,3,0,63,min5,,,37.8,1.00
196,3,06:01:38,2,74,8.7,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.30,2,0,42,min5,,,37.9,1.00
197,4,06:02:13,2,63,9.0,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0,88,min5,,,37.6,1.00
198,1,06:02:25,2,70,9.6,,,,,,,,,,,0.32,0.36,,,,,,,,,,,0.69,2,0,22,min5,,,37.7,1.00
199,4,06:02:27,2,66,12.1,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,3,0,52,min5,,,37.7,1.00
200,3,06:02:31,2,66,8.7,,,,,,,,,,,0.52,0.32,,,,,,,,,,,0.84,2,0,75,min5,,,37.8,1.00
201,2,06:03:10,2,77,8.9,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.82,2,0,71,min5,,,37.7,1.00
202,1,06:04:12,2,60,9.0,,,,,,,,,,,0.93,0.72,,,,,,,,,,,1.65,2,0,85,min5,,,37.7,1.00
203,1,06:05:28,2,72,11.4,,,,,,,,,,,0.64,0.63,,,,,,,,,,,1.26,3,12,45,min5,,,37.6,1.00
204,4,06:08:00,2,67,9.0,,,,,,,,,,,1.76,1.23,,,,,,,,,,,3.00,2,0,95,min5,,,38.0,1.00
205,1,06:09:25,2,59,9.2,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,2,0,22,min5,,,37.9,1.00
206,4,06:10:54,2,69,8.7,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,14,min5,,,37.8,1.00
207,3,06:10:56,2,71,10.0,,,,,,,,,,,1.09,0.94,,,,,,,,,,,2.02,3,0,80,min5,,,37.9,1.00
208,4,06:13:00,2,70,9.7,,,,,,,,,,,1.13,0.96,,,,,,,,,,,2.09,2,9,23,min5,,,37.6,1.00
209,4,06:13:08,2,70,10.0,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,3,0,3,min5,,,37.6,1.00
210,4,06:13:24,2,69,9.4,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,65,min5,,,37.6,1.00
211,4,06:13:37,2,66,9.5,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,97,min5,,,37.8,1.00
212,1,06:13:55,2,69,8.7,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.42,2,0,48,min5,,,37.6,1.00
213,1,06:14:00,2,65,8.7,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.86,2,0,23,min5,,,37.6,1.00
214,4,06:14:02,2,69,11.8,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,3,0,61,min5,,,37.6,1.00
215,4,06:14:27,2,65,12.1,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.56,3,0,57,min5,,,37.6,1.00
216,4,06:14:52,2,66,8.0,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.30,2,0,30,min5,,,37.8,1.00
217,4,06:15:34,1,67,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,19,59,min5,,,37.8,1.00
218,4,06:15:34,1,70,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,81,min5,,,37.8,1.00
219,2,06:16:39,2,66,9.1,,,,,,,,,,,0.73,0.79,,,,,,,,,,,1.52,2,0,24,min5,,,38.0,1.00
220,1,06:17:01,2,63,12.0,,,,,,,,,,,0.99,0.74,,,,,,,,,,,1.73,3,0,3,min5,,,37.8,1.00
221,4,06:17:18,4,70,13.1,22.6,2.8,,,,,,,,,3.16,2.96,0.29,0.59,,,,,,,,,7.00,3,0,69,min5,,,38.0,1.00
222,1,06:17:36,4,58,4.2,33.2,4.4,,,,,,,,,4.74,4.71,3.14,3.03,,,,,,,,,15.63,7,0,83,min5,,,37.9,1.00
223,4,06:19:06,2,70,9.3,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.04,2,0,80,min5,,,37.9,1.00
224,1,06:19:09,2,61,12.0,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.78,3,0,87,min5,,,37.9,1.00
225,4,06:19:53,2,65,12.1,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0,65,min5,,,38.0,1.00
226,1,06:20:49,2,65,8.7,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.23,2,0,15,min5,,,37.7,1.00
227,4,06:20:52,2,70,31.5,,,,,,,,,,,3.64,3.23,,,,,,,,,,,6.87,4,9,59,min5,,,37.7,1.00
228,1,06:21:19,2,66,9.8,,,,,,,,,,,1.51,1.52,,,,,,,,,,,3.03,3,0,59,min5,,,37.7,1.00
229,1,06:21:55,2,69,8.9,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.02,2,12,59,min5,,,37.8,1.00
230,4,06:22:05,2,72,12.1,,,,,,,,,,,2.33,2.38,,,,,,,,,,,4.71,3,0,38,min5,,,37.8,1.00
231,4,06:22:13,2,65,13.9,,,,,,,,,,,1.37,1.73,,,,,,,,,,,3.10,14,0,65,min5,,,37.8,1.00
232,1,06:22:55,2,60,9.3,,,,,,,,,,,0.81,0.51,,,,,,,,,,,1.32,2,0,17,min5,,,38.1,1.00
233,1,06:23:52,5,55,16.7,4.6,29.7,9.9,,,,,,,,7.63,9.48,10.34,8.91,9.43,,,,,,,,45.79,9,0,56,min5,,,38.1,1.00
234,4,06:23:54,2,67,9.2,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0,67,min5,,,38.0,1.00
235,4,06:24:03,2,66,9.3,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.82,2,0,35,min5,,,38.0,1.00
236,1,06:24:23,2,67,8.8,,,,,,,,,,,0.68,0.66,,,,,,,,,,,1.34,2,0,96,min5,,,38.1,1.00
237,1,06:24:34,2,54,8.7,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.30,2,0,71,min5,,,38.0,1.00
238,1,06:24:42,2,69,9.2,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.88,2,0,46,min5,,,38.1,1.00
239,1,06:24:57,2,57,11.9,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,3,0,61,min5,,,38.1,1.00
240,2,06:25:07,2,69,9.1,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.21,2,0,58,min5,,,37.9,1.00
241,1,06:25:18,2,71,8.5,,,,,,,,,,,0.46,0.41,,,,,,,,,,,0.87,2,0,86,min5,,,37.9,1.00
242,1,06:25:31,2,71,8.7,,,,,,,,,,,0.54,0.27,,,,,,,,,,,0.81,2,0,66,min5,,,37.7,1.00
243,2,06:25:32,2,71,8.9,,,,,,,,,,,1.04,0.97,,,,,,,,,,,2.01,2,0,2,min5,,,37.7,1.00
244,1,06:25:42,2,70,10.0,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,3,0,34,min5,,,37.8,1.00
245,4,06:26:29,2,68,8.3,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,0,29,min5,,,38.0,1.00
246,4,06:26:42,5,69,12.3,4.3,31.1,4.1,,,,,,,,4.38,4.59,4.57,2.33,2.85,,,,,,,,18.72,9,0,93,min5,,,37.8,1.00
247,2,06:27:14,2,67,8.7,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.95,2,0,52,min5,,,38.1,1.00
248,4,06:28:41,2,70,9.0,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,7,min5,,,37.7,1.00
249,4,06:29:11,5,71,15.2,4.2,31.1,4.1,,,,,,,,6.56,4.49,1.32,2.38,3.00,,,,,,,,17.75,9,0,98,min5,,,37.6,1.00
250,1,06:29:41,1,69,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,19,55,min5,,,37.7,1.00
251,4,06:29:42,1,70,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,80,min5,,,37.8,1.00
252,4,06:29:43,1,70,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,2,min5,,,37.8,1.00
253,1,06:30:54,2,63,11.5,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.55,3,0,48,min5,,,37.9,1.00
254,1,06:31:09,2,67,12.8,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,3,0,76,min5,,,37.7,1.00
255,1,06:31:46,2,64,8.7,,,,,,,,,,,0.39,0.39,,,,,,,,,,,0.78,2,0,15,min5,,,38.0,1.00
256,2,06:31:52,2,74,9.1,,,,,,,,,,,0.53,0.44,,,,,,,,,,,0.97,2,0,25,min5,,,38.0,1.00
257,4,06:32:06,2,70,8.6,,,,,,,,,,,0.87,0.79,,,,,,,,,,,1.67,2,9,23,min5,,,38.0,1.00
258,2,06:32:28,2,70,12.0,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.49,3,0,83,min5,,,38.0,1.00
259,1,06:32:29,6,62,13.6,4.4,26.9,4.9,5.1,,,,,,,5.31,2.80,3.20,1.52,0.83,1.48,,,,,,,15.14,10,0,45,min5,,,38.0,1.00
260,1,06:33:13,2,70,8.6,,,,,,,,,,,0.71,0.39,,,,,,,,,,,1.09,2,0,89,min5,,,38.0,1.00
261,4,06:33:44,6,68,18.3,5.0,22.1,6.5,6.0,,,,,,,6.82,10.53,10.35,5.39,7.71,8.57,,,,,,,49.39,10,0,96,min5,,,38.1,1.00
262,1,06:34:11,2,70,10.0,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.72,3,0,86,min5,,,38.1,1.00
263,1,06:34:16,5,62,11.4,4.4,31.8,4.1,,,,,,,,5.43,2.90,2.32,2.55,2.19,,,,,,,,15.39,9,0,72,min5,,,38.0,1.00
264,4,06:34:21,2,69,8.9,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,28,min5,,,38.0,1.00
265,1,06:35:57,2,70,9.4,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0,29,min5,,,38.2,1.00
266,1,06:36:14,2,66,13.1,,,,,,,,,,,2.27,3.14,,,,,,,,,,,5.41,3,0,66,min5,,,38.3,1.00
267,1,06:37:15,2,67,12.0,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,3,0,88,min5,,,38.0,1.00
268,1,06:37:22,2,70,9.4,,,,,,,,,,,0.61,0.59,,,,,,,,,,,1.20,2,0,39,min5,,,38.0,1.00
269,4,06:37:30,1,69,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,19,43,min5,,,37.9,1.00
270,4,06:37:31,1,70,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,65,min5,,,37.9,1.00
271,4,06:37:34,2,70,27.9,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.04,14,9,27,min5,,,38.0,1.00
272,1,06:38:51,2,67,9.3,,,,,,,,,,,0.52,0.33,,,,,,,,,,,0.85,2,0,73,min5,,,38.1,1.00
273,2,06:38:54,2,81,9.0,,,,,,,,,,,0.67,0.38,,,,,,,,,,,1.04,2,0,99,min5,,,38.1,1.00
274,1,06:39:38,2,69,12.2,,,,,,,,,,,0.73,0.57,,,,,,,,,,,1.29,3,0,51,min5,,,38.0,1.00
275,4,06:41:21,2,68,13.2,,,,,,,,,,,4.00,2.66,,,,,,,,,,,6.65,3,0,88,min5,,,38.1,1.00
276,1,06:41:30,2,76,9.9,,,,,,,,,,,0.65,0.71,,,,,,,,,,,1.37,3,12,82,min5,,,38.1,1.00
277,1,06:41:48,2,68,8.5,,,,,,,,,,,0.57,0.50,,,,,,,,,,,1.07,2,0,12,min5,,,38.1,1.00