veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,2,71,9.2,,,,,,,,,,,2.37,1.19,,,,,,,,,,,3.55,2,0
2,4,00:00:46,2,71,11.5,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,3,0
3,2,00:00:52,2,72,10.8,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.63,3,0
4,2,00:01:06,5,71,12.3,4.2,30.6,10.1,,,,,,,,9.36,12.39,12.52,12.17,12.37,,,,,,,,58.81,16,0
5,1,00:01:25,5,71,19.1,4.2,33.9,3.9,,,,,,,,10.80,16.66,18.59,15.25,16.02,,,,,,,,77.32,9,0
6,2,00:01:25,5,75,19.5,4.3,37.3,3.9,,,,,,,,11.00,13.07,13.24,13.73,14.09,,,,,,,,65.14,9,0
7,4,00:01:46,5,65,17.6,4.3,33.8,4.0,,,,,,,,11.21,10.06,9.95,9.67,10.00,,,,,,,,50.90,9,0
8,4,00:01:49,2,66,9.9,,,,,,,,,,,3.06,3.34,,,,,,,,,,,6.41,3,0
9,1,00:01:54,2,70,9.0,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
10,1,00:01:59,2,70,8.9,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
11,4,00:02:50,5,69,12.1,4.4,33.2,4.1,,,,,,,,7.51,8.30,7.89,6.63,8.07,,,,,,,,38.41,9,0
12,1,00:02:50,2,70,8.9,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
13,3,00:03:03,2,69,11.5,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.43,3,0
14,4,00:03:11,5,63,15.7,4.3,34.1,4.0,,,,,,,,12.00,15.46,15.08,16.41,16.79,,,,,,,,75.74,9,0
15,4,00:03:26,5,75,11.2,4.2,37.0,4.0,,,,,,,,9.84,12.73,11.71,7.48,8.38,,,,,,,,50.15,9,0
16,4,00:03:39,2,75,8.2,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,0
17,4,00:03:45,2,70,10.1,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.81,3,0
18,4,00:04:05,2,66,11.6,,,,,,,,,,,3.34,2.96,,,,,,,,,,,6.30,3,0
19,4,00:04:26,5,70,17.8,4.2,32.3,4.0,,,,,,,,10.22,12.20,11.78,12.56,12.33,,,,,,,,59.09,9,0
20,4,00:05:28,5,63,11.5,4.4,34.9,4.0,,,,,,,,10.66,7.37,6.95,5.09,5.20,,,,,,,,35.27,9,0
21,1,00:05:28,2,12,1.4,,,,,,,,,,,0.40,0.21,,,,,,,,,,,0.62,14,0
22,1,00:05:31,5,74,17.0,4.1,36.4,4.0,,,,,,,,11.10,12.45,12.96,6.41,4.78,,,,,,,,47.70,9,0
23,1,00:06:55,2,63,8.1,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
24,4,00:07:06,5,68,17.1,4.1,35.2,4.0,,,,,,,,10.42,9.59,10.41,11.53,10.80,,,,,,,,52.75,9,0
25,4,00:07:20,2,70,9.9,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0
26,1,00:07:35,5,65,17.0,4.3,33.3,4.0,,,,,,,,12.98,6.97,6.66,5.77,5.00,,,,,,,,37.39,9,0
27,4,00:08:16,2,70,10.9,,,,,,,,,,,3.21,3.94,,,,,,,,,,,7.16,3,0
28,1,00:08:33,2,75,8.9,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
29,1,00:08:44,5,69,16.5,4.2,34.7,4.1,,,,,,,,12.49,10.35,10.86,9.10,9.12,,,,,,,,51.92,9,0
30,2,00:09:15,2,74,9.1,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,0
31,1,00:09:16,5,66,17.0,4.2,33.3,3.9,,,,,,,,12.60,10.24,10.50,8.55,9.09,,,,,,,,50.98,9,0
32,3,00:09:22,2,71,7.8,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0
33,4,00:10:09,5,69,12.2,4.3,32.2,4.0,,,,,,,,9.91,8.31,7.42,8.71,9.15,,,,,,,,43.51,9,0
34,4,00:11:07,4,63,11.6,16.0,2.8,,,,,,,,,2.93,3.34,2.01,2.17,,,,,,,,,10.45,3,0
35,1,00:11:32,5,67,15.3,4.1,33.7,3.9,,,,,,,,12.63,15.74,18.32,14.59,16.25,,,,,,,,77.54,9,0
36,4,00:11:42,5,69,12.2,4.2,36.0,4.0,,,,,,,,10.33,16.04,16.37,9.77,10.81,,,,,,,,63.32,9,0
37,2,00:12:18,5,66,18.6,4.2,27.8,10.1,,,,,,,,11.05,11.57,12.00,12.24,12.66,,,,,,,,59.52,16,0
38,4,00:12:30,2,76,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
39,4,00:13:09,5,62,12.5,20.8,9.4,22.1,,,,,,,,11.03,14.77,14.04,11.23,13.55,,,,,,,,64.62,11,0
40,4,00:13:39,2,71,9.0,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0
41,1,00:13:54,2,72,7.9,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
42,1,00:13:58,2,63,9.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
43,4,00:14:21,2,73,9.4,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
44,1,00:14:45,5,63,12.4,21.1,9.4,21.9,,,,,,,,11.50,18.72,12.15,14.04,13.64,,,,,,,,70.03,11,0
45,4,00:15:11,2,65,8.9,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
46,1,00:15:11,5,68,16.5,4.2,36.2,3.9,,,,,,,,11.78,9.22,9.58,6.08,7.37,,,,,,,,44.04,9,0
47,2,00:15:18,5,70,16.7,4.2,34.1,4.0,,,,,,,,11.23,8.10,8.02,6.12,6.41,,,,,,,,39.88,9,0
48,1,00:15:19,5,65,17.2,4.2,35.7,4.1,,,,,,,,10.89,11.28,12.98,6.46,7.51,,,,,,,,49.12,9,0
49,2,00:15:31,2,75,8.9,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0
50,4,00:16:01,2,70,9.5,,,,,,,,,,,3.28,2.82,,,,,,,,,,,6.10,2,0
51,4,00:16:07,5,69,17.0,4.1,33.4,4.0,,,,,,,,10.97,7.70,7.87,6.42,6.50,,,,,,,,39.46,9,0
52,4,00:16:14,5,67,18.2,4.2,33.3,4.1,,,,,,,,9.41,5.88,5.49,5.36,5.00,,,,,,,,31.14,9,0
53,1,00:16:30,5,60,11.9,20.4,9.6,21.8,,,,,,,,11.61,17.17,16.79,16.15,12.86,,,,,,,,74.59,11,0
54,4,00:16:54,5,70,19.7,4.4,30.3,10.5,,,,,,,,11.27,13.86,13.91,14.11,14.00,,,,,,,,67.15,16,0
55,3,00:17:20,2,71,9.8,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0
56,4,00:17:45,5,63,16.2,4.2,33.6,4.0,,,,,,,,11.05,10.95,11.02,10.92,11.63,,,,,,,,55.58,9,0
57,4,00:17:54,5,64,16.3,4.3,35.2,4.0,,,,,,,,12.17,15.27,14.68,16.12,17.19,,,,,,,,75.43,9,0
58,2,00:18:00,5,70,17.1,4.2,37.7,4.0,,,,,,,,11.30,12.50,12.19,11.25,11.25,,,,,,,,58.49,9,0
59,4,00:18:06,5,38,6.6,9.4,2.2,14.9,,,,,,,,5.30,5.39,9.29,3.59,10.63,,,,,,,,34.19,3,33
61,2,00:18:13,2,71,11.2,,,,,,,,,,,3.17,4.55,,,,,,,,,,,7.72,3,0
62,1,00:18:16,5,77,19.7,4.2,35.0,4.0,,,,,,,,12.96,12.28,12.47,6.61,7.27,,,,,,,,51.59,9,0
63,4,00:18:21,5,66,16.2,4.4,38.4,4.0,,,,,,,,11.29,11.05,11.16,8.81,9.29,,,,,,,,51.58,9,0
64,1,00:18:25,2,74,10.8,,,,,,,,,,,3.31,2.74,,,,,,,,,,,6.05,3,0
65,4,00:18:30,3,68,11.5,13.7,,,,,,,,,,3.49,3.80,1.90,,,,,,,,,,9.19,3,0
66,1,00:18:36,2,68,10.8,,,,,,,,,,,3.48,3.02,,,,,,,,,,,6.50,3,0
67,1,00:18:53,5,68,19.5,4.3,35.0,4.0,,,,,,,,10.91,6.74,6.71,4.65,4.21,,,,,,,,33.23,9,0
68,1,00:19:34,2,71,8.6,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
69,1,00:19:44,2,74,9.9,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
70,4,00:20:25,5,62,11.6,4.2,34.2,4.1,,,,,,,,10.35,14.18,8.90,6.10,6.18,,,,,,,,45.71,9,0
71,1,00:20:36,2,74,8.9,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
72,1,00:20:39,5,74,18.4,4.2,34.1,3.9,,,,,,,,11.00,8.74,8.86,8.12,8.96,,,,,,,,45.67,9,0
73,4,00:20:40,2,64,10.5,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,3,0
75,1,00:20:50,5,55,14.8,3.3,25.3,7.5,,,,,,,,10.17,10.75,12.00,11.35,13.65,,,,,,,,57.92,9,36
77,4,00:21:07,2,59,8.8,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,0
78,1,00:21:15,2,69,9.9,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
79,4,00:21:21,2,71,11.9,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.17,3,0
80,1,00:21:39,5,62,17.1,4.2,32.3,4.0,,,,,,,,11.54,8.66,8.84,7.73,7.77,,,,,,,,44.54,9,0
81,1,00:22:03,5,61,12.5,20.9,9.4,21.8,,,,,,,,11.06,17.89,14.29,8.20,11.96,,,,,,,,63.40,11,0
82,1,00:22:30,4,60,16.6,4.3,38.7,,,,,,,,,12.08,8.76,9.06,2.50,,,,,,,,,32.40,8,0
83,2,00:22:31,5,69,16.5,4.3,34.1,4.0,,,,,,,,9.69,11.48,11.46,11.36,11.75,,,,,,,,55.74,9,0
85,3,00:23:03,5,73,12.4,4.3,35.1,3.9,,,,,,,,10.83,11.07,11.32,13.80,14.84,,,,,,,,61.86,9,0
86,3,00:23:14,2,77,8.9,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0
87,4,00:23:27,2,67,8.0,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
88,4,00:23:37,4,53,13.6,17.7,2.8,,,,,,,,,4.03,9.03,2.11,2.01,,,,,,,,,17.18,3,0
89,4,00:23:42,5,70,16.8,4.2,31.6,3.9,,,,,,,,10.82,9.06,8.55,6.46,8.13,,,,,,,,43.03,9,0
90,1,00:24:06,2,71,9.3,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
91,4,00:24:43,2,76,9.8,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,2,0
92,4,00:24:44,2,73,8.4,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.40,2,0
93,1,00:25:31,2,75,10.0,,,,,,,,,,,2.87,1.81,,,,,,,,,,,4.68,3,0
94,1,00:25:42,2,76,9.3,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.77,2,0
95,1,00:26:03,5,69,15.6,4.2,33.1,4.3,,,,,,,,11.33,10.73,11.20,10.20,10.02,,,,,,,,53.48,9,0
96,1,00:26:06,5,69,14.9,4.2,35.6,3.9,,,,,,,,11.84,14.41,14.05,11.18,12.85,,,,,,,,64.33,9,0
97,1,00:26:39,2,66,8.5,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
98,2,00:26:45,2,68,11.5,,,,,,,,,,,3.19,3.02,,,,,,,,,,,6.21,3,0
99,3,00:26:57,2,68,8.3,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
100,4,00:27:04,5,65,12.9,22.8,10.3,22.4,,,,,,,,8.45,13.31,7.80,9.07,6.78,,,,,,,,45.40,11,0
101,4,00:27:17,5,66,17.8,4.3,32.3,4.0,,,,,,,,10.29,11.34,11.04,13.27,13.49,,,,,,,,59.43,9,0
102,1,00:28:18,5,63,15.1,4.2,35.6,4.0,,,,,,,,11.86,12.05,11.96,10.92,11.43,,,,,,,,58.21,9,0
103,4,00:28:58,5,66,17.2,4.3,31.1,4.0,,,,,,,,12.31,16.31,15.90,14.85,16.59,,,,,,,,75.96,9,0
104,1,00:29:15,2,74,8.6,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
105,4,00:29:49,5,61,19.7,4.3,30.9,4.4,,,,,,,,9.08,6.03,6.17,4.07,3.77,,,,,,,,29.12,9,0
106,1,00:29:54,2,70,9.2,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.77,2,0
107,1,00:30:04,5,66,17.3,4.3,32.7,4.0,,,,,,,,12.29,16.22,17.78,17.86,17.94,,,,,,,,82.09,9,0
108,1,00:30:07,5,68,19.7,4.3,29.4,4.0,,,,,,,,13.56,16.62,18.16,14.01,18.56,,,,,,,,80.91,9,0
110,4,00:30:15,4,70,12.8,21.2,2.9,,,,,,,,,3.90,4.71,2.87,2.30,,,,,,,,,13.77,3,0
111,4,00:30:57,2,71,11.9,,,,,,,,,,,3.20,3.44,,,,,,,,,,,6.64,3,0
112,2,00:31:10,5,64,11.5,4.3,35.9,4.1,,,,,,,,9.78,7.69,7.69,7.07,7.89,,,,,,,,40.12,9,0
113,4,00:31:33,2,71,9.0,,,,,,,,,,,2.32,1.16,,,,,,,,,,,3.49,2,0
114,1,00:31:34,5,64,16.2,4.3,31.4,4.1,,,,,,,,9.73,7.56,7.17,5.41,5.75,,,,,,,,35.62,9,34
116,2,00:31:46,5,70,18.2,4.3,34.1,4.1,,,,,,,,9.41,10.29,10.02,10.76,11.03,,,,,,,,51.51,9,0
117,4,00:32:12,2,75,11.5,,,,,,,,,,,3.56,2.74,,,,,,,,,,,6.30,3,0
118,4,00:32:27,5,70,10.9,4.3,35.6,3.9,,,,,,,,9.58,7.27,6.47,6.29,7.23,,,,,,,,36.85,9,0
119,3,00:32:58,3,66,11.4,16.0,,,,,,,,,,2.91,3.84,2.26,,,,,,,,,,9.00,3,0
120,1,00:33:00,2,60,8.9,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0
121,1,00:33:45,5,66,16.8,4.2,40.1,3.9,,,,,,,,10.56,9.53,8.69,6.77,7.52,,,,,,,,43.08,9,0
122,3,00:33:50,5,70,16.7,4.2,33.1,3.9,,,,,,,,12.52,15.80,16.29,16.08,18.19,,,,,,,,78.88,9,0
123,4,00:33:55,2,76,7.1,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0
124,1,00:34:07,5,70,17.0,4.2,32.3,4.0,,,,,,,,10.93,9.14,9.21,9.24,10.33,,,,,,,,48.85,9,0
125,4,00:34:08,2,68,10.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,3,0
126,4,00:34:15,5,65,17.0,4.3,34.8,4.1,,,,,,,,11.41,7.93,7.59,6.83,6.95,,,,,,,,40.71,9,0
127,4,00:34:20,5,64,17.2,4.3,35.5,4.0,,,,,,,,11.70,12.77,12.68,12.09,12.34,,,,,,,,61.58,9,0
128,4,00:34:28,2,71,8.6,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
129,4,00:35:01,2,71,8.7,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
130,1,00:35:07,2,74,8.8,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
131,1,00:35:09,5,72,16.8,4.2,35.3,4.1,,,,,,,,11.80,9.78,9.56,4.79,4.87,,,,,,,,40.81,9,0
132,4,00:35:25,5,70,18.3,4.4,33.9,4.1,,,,,,,,10.09,7.43,7.24,5.82,5.74,,,,,,,,36.33,9,0
133,1,00:36:11,5,69,14.3,4.3,30.1,4.0,,,,,,,,9.95,4.80,4.94,3.54,3.52,,,,,,,,26.75,9,0
134,2,00:36:11,2,73,8.5,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
135,1,00:36:14,5,66,17.0,4.2,35.9,4.0,,,,,,,,12.28,12.95,13.70,11.46,13.45,,,,,,,,63.84,9,0
136,1,00:36:35,5,66,18.5,4.2,30.5,3.9,,,,,,,,12.93,16.35,17.24,17.33,18.54,,,,,,,,82.39,9,0
137,1,00:38:01,5,66,18.9,4.2,29.8,10.0,,,,,,,,12.41,14.29,16.12,15.61,17.28,,,,,,,,75.71,16,0
138,1,00:38:12,5,68,16.8,4.2,33.7,3.9,,,,,,,,11.87,9.03,9.47,5.56,5.52,,,,,,,,41.45,9,0
139,1,00:38:19,5,66,17.1,4.2,36.8,4.0,,,,,,,,11.44,5.92,6.23,5.14,5.20,,,,,,,,33.93,9,0
140,1,00:38:25,5,63,19.4,4.2,31.1,10.0,,,,,,,,12.28,16.94,18.13,11.47,13.28,,,,,,,,72.10,16,0
141,4,00:38:26,5,68,17.0,4.2,34.0,4.0,,,,,,,,11.62,12.18,11.70,12.69,13.20,,,,,,,,61.39,9,0
142,1,00:38:39,2,71,8.6,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
143,4,00:39:02,5,71,18.4,4.2,35.6,4.0,,,,,,,,10.87,8.61,7.95,8.56,9.41,,,,,,,,45.40,9,0
144,1,00:39:37,2,75,8.3,,,,,,,,,,,2.04,2.03,,,,,,,,,,,4.07,2,0
145,4,00:39:51,5,72,17.2,4.2,30.6,10.3,,,,,,,,10.84,5.16,5.15,3.92,4.89,,,,,,,,29.95,16,0
146,4,00:40:12,5,66,12.6,21.5,9.4,22.5,,,,,,,,9.66,12.90,13.21,10.90,9.32,,,,,,,,56.00,11,0
147,2,00:41:11,2,68,8.6,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.50,2,0
148,4,00:41:39,5,63,17.9,4.2,32.5,4.0,,,,,,,,11.19,7.99,7.91,9.92,8.68,,,,,,,,45.68,9,0
149,4,00:42:05,2,68,12.8,,,,,,,,,,,3.68,2.76,,,,,,,,,,,6.44,3,0
150,1,00:42:16,5,66,14.9,4.2,35.9,4.0,,,,,,,,10.63,11.04,10.95,10.06,10.98,,,,,,,,53.66,9,0
151,4,00:43:06,5,67,18.2,4.2,33.9,4.0,,,,,,,,11.85,15.86,15.78,15.76,15.67,,,,,,,,74.91,9,0
152,1,00:43:36,2,68,10.4,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.60,3,0
153,4,00:44:23,2,75,9.1,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
154,2,00:44:43,5,67,19.9,4.2,30.4,10.1,,,,,,,,10.31,11.41,11.79,12.63,11.77,,,,,,,,57.90,16,0
155,3,00:44:57,2,73,11.5,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.93,3,0
156,4,00:45:03,2,73,10.0,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.36,3,0
157,4,00:45:14,5,63,17.0,4.3,30.9,4.0,,,,,,,,11.17,10.65,10.59,13.33,15.13,,,,,,,,60.87,9,0
158,3,00:45:20,2,72,8.4,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
159,4,00:45:35,5,63,17.0,4.3,30.9,10.1,,,,,,,,10.81,7.17,6.92,6.24,6.49,,,,,,,,37.64,16,0
160,3,00:45:40,2,72,8.6,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
161,4,00:45:58,2,71,8.5,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
162,2,00:46:40,5,73,12.2,4.2,31.5,4.0,,,,,,,,8.49,8.15,8.62,6.74,6.73,,,,,,,,38.72,9,0
163,4,00:46:42,2,76,8.8,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
164,1,00:46:51,2,75,8.8,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.51,2,0
165,1,00:47:19,2,72,9.5,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,2,0
166,4,00:47:32,2,70,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
167,1,00:47:35,2,76,9.3,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
168,2,00:48:24,5,71,13.1,4.3,28.9,4.0,,,,,,,,9.30,8.17,8.02,6.02,7.52,,,,,,,,39.04,9,0
169,2,00:48:28,5,66,17.5,4.2,30.1,10.1,,,,,,,,11.39,12.07,12.41,12.48,12.73,,,,,,,,61.08,16,0
170,1,00:48:28,5,51,17.0,4.3,37.5,4.0,,,,,,,,12.22,12.22,11.90,9.60,8.59,,,,,,,,54.53,9,0
171,4,00:49:11,5,30,6.1,1.8,5.2,1.8,,,,,,,,4.63,2.85,2.75,2.33,2.01,,,,,,,,14.57,3,0
172,4,00:49:11,2,70,4.1,,,,,,,,,,,5.43,5.35,,,,,,,,,,,10.78,14,38
173,1,00:49:30,5,71,20.0,4.3,33.5,4.0,,,,,,,,11.31,14.27,15.56,14.78,14.33,,,,,,,,70.26,9,0
174,1,00:49:37,5,75,17.1,4.2,30.0,4.0,,,,,,,,13.02,17.26,16.90,13.54,13.66,,,,,,,,74.39,9,0
175,3,00:49:39,5,32,9.1,4.0,9.2,11.1,,,,,,,,2.65,5.39,2.77,4.05,2.65,,,,,,,,17.51,3,0
177,1,00:49:50,2,72,9.0,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.92,2,0
178,4,00:50:20,2,70,8.7,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0
179,4,00:50:28,2,69,8.9,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
180,1,00:50:40,2,78,10.8,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.22,3,0
181,2,00:50:42,2,77,9.4,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,0
182,4,00:50:53,5,66,16.1,4.3,29.3,10.0,,,,,,,,9.44,4.49,3.95,2.63,3.30,,,,,,,,23.81,16,0
183,4,00:51:19,2,76,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
184,4,00:51:43,2,71,8.8,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
185,1,00:51:59,5,70,17.2,4.2,34.8,4.0,,,,,,,,11.55,13.08,13.79,12.99,11.87,,,,,,,,63.27,9,0
186,4,00:52:15,4,63,17.5,29.3,4.1,,,,,,,,,11.56,19.06,9.26,8.45,,,,,,,,,48.32,8,0
187,4,00:52:21,5,66,19.5,4.2,32.4,3.9,,,,,,,,10.36,14.81,15.08,11.89,12.73,,,,,,,,64.86,9,0
188,3,00:52:26,2,76,8.6,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
189,1,00:52:31,5,63,17.1,4.2,33.3,3.9,,,,,,,,13.92,12.85,13.92,9.65,11.12,,,,,,,,61.46,9,0
190,4,00:52:32,5,69,19.7,4.3,38.1,4.0,,,,,,,,4.93,3.70,3.88,2.43,2.77,,,,,,,,17.72,9,0
191,4,00:52:45,2,75,8.5,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
192,1,00:52:56,2,72,9.0,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.48,2,0
193,4,00:52:58,2,68,11.5,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.72,3,0
194,1,00:53:03,2,70,11.1,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,3,0
195,4,00:53:19,6,71,16.8,4.2,21.0,8.5,22.8,,,,,,,9.32,10.41,10.82,16.76,13.10,12.99,,,,,,,73.41,12,0
196,1,00:53:35,5,68,10.7,4.3,34.4,3.9,,,,,,,,9.44,13.19,12.99,11.35,12.35,,,,,,,,59.32,9,0
197,2,00:53:36,2,82,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.65,2,0
198,1,00:53:50,2,71,8.8,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
199,2,00:54:18,3,76,12.3,4.3,,,,,,,,,,9.67,3.72,3.29,,,,,,,,,,16.68,6,0
200,1,00:54:55,5,71,16.8,4.2,29.5,10.1,,,,,,,,11.73,14.24,14.58,16.42,18.35,,,,,,,,75.32,16,0
201,1,00:55:00,2,71,9.3,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,2,0
202,4,00:56:29,3,68,12.0,13.8,,,,,,,,,,3.85,3.84,1.37,,,,,,,,,,9.05,3,0
203,4,00:56:40,5,73,17.0,4.2,32.6,4.0,,,,,,,,10.90,14.06,13.84,16.28,15.84,,,,,,,,70.91,9,0
204,4,00:56:57,5,66,15.7,4.3,32.6,4.0,,,,,,,,10.75,15.10,15.22,16.08,15.93,,,,,,,,73.07,9,0
205,4,00:57:54,5,67,15.4,4.3,34.4,3.9,,,,,,,,12.56,16.55,15.68,14.19,14.38,,,,,,,,73.37,9,0
206,1,00:58:41,2,74,9.9,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,3,0
207,4,00:59:01,5,65,16.5,4.1,32.5,4.0,,,,,,,,10.81,6.32,5.90,4.84,4.90,,,,,,,,32.76,9,0
208,4,00:59:15,2,63,9.7,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,2,0
209,2,00:59:41,5,68,17.0,4.3,39.1,4.0,,,,,,,,11.68,11.47,11.86,7.69,7.72,,,,,,,,50.42,9,0
210,1,00:59:54,5,65,16.3,4.2,34.2,3.9,,,,,,,,12.52,13.48,13.92,10.02,11.62,,,,,,,,61.56,9,0
212,4,01:00:29,2,75,12.5,,,,,,,,,,,3.93,2.89,,,,,,,,,,,6.82,3,0
213,1,01:00:30,2,69,13.0,,,,,,,,,,,4.55,5.21,,,,,,,,,,,9.76,3,0
214,1,01:00:39,4,75,12.9,17.1,2.8,,,,,,,,,3.03,2.90,0.76,1.05,,,,,,,,,7.73,3,0
215,1,01:00:51,5,73,18.0,4.3,32.3,3.9,,,,,,,,12.55,14.71,14.39,15.01,16.21,,,,,,,,72.86,9,0
216,1,01:00:59,2,70,8.7,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,0
217,4,01:01:34,2,70,9.4,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,2,0
218,4,01:01:37,2,70,9.6,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0
219,1,01:01:37,2,71,9.5,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,2,0
220,3,01:01:38,6,72,18.5,4.1,33.4,3.8,4.1,,,,,,,10.27,14.33,13.56,12.85,9.71,5.61,,,,,,,66.32,10,0
221,4,01:01:53,2,70,8.7,,,,,,,,,,,1.96,1.90,,,,,,,,,,,3.86,2,0
222,1,01:01:59,5,63,19.4,4.3,31.9,4.0,,,,,,,,12.68,8.46,8.49,9.16,10.40,,,,,,,,49.19,9,0
223,2,01:02:03,5,70,12.9,4.3,31.2,4.0,,,,,,,,9.32,8.82,8.72,5.46,5.65,,,,,,,,37.97,9,0
224,2,01:02:09,5,69,13.1,4.3,31.8,4.0,,,,,,,,10.83,8.91,9.27,5.74,5.74,,,,,,,,40.49,9,0
225,1,01:02:46,5,68,19.2,4.3,33.7,4.0,,,,,,,,12.46,10.42,11.37,8.70,9.70,,,,,,,,52.65,9,0
226,4,01:03:04,2,71,9.5,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
227,4,01:03:13,5,66,11.3,4.2,35.9,4.1,,,,,,,,8.67,9.54,8.99,7.52,7.30,,,,,,,,42.02,9,0
228,4,01:03:16,5,70,16.9,4.1,34.8,3.9,,,,,,,,10.44,15.19,15.19,15.65,15.85,,,,,,,,72.32,9,0
229,1,01:03:32,2,73,11.4,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0
230,1,01:03:58,2,73,8.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
231,4,01:04:05,5,60,19.4,4.2,31.4,4.0,,,,,,,,10.47,11.44,11.43,14.79,15.38,,,,,,,,63.50,9,0
232,1,01:04:23,3,55,13.3,3.1,,,,,,,,,,10.02,12.72,13.39,,,,,,,,,,36.13,6,36
236,1,01:04:26,5,64,16.9,4.2,34.6,3.9,,,,,,,,12.48,11.85,11.93,10.91,12.59,,,,,,,,59.76,9,0
237,1,01:05:15,5,69,19.3,4.2,33.0,4.0,,,,,,,,12.99,14.27,15.54,10.10,9.95,,,,,,,,62.85,9,0
238,1,01:05:31,5,63,17.1,4.3,33.5,4.0,,,,,,,,14.11,14.91,15.78,7.01,7.73,,,,,,,,59.54,9,0
239,4,01:05:59,2,73,12.8,,,,,,,,,,,3.60,3.31,,,,,,,,,,,6.90,3,0
240,4,01:06:02,2,71,12.0,,,,,,,,,,,3.52,2.59,,,,,,,,,,,6.10,3,0
241,4,01:06:04,2,73,8.8,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
242,4,01:06:38,2,71,9.2,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.97,2,0
243,1,01:06:53,2,66,8.5,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
244,2,01:07:10,2,83,9.2,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.51,2,0
245,3,01:07:29,5,68,12.2,4.1,31.2,3.8,,,,,,,,11.66,12.42,12.93,10.69,11.41,,,,,,,,59.10,9,0
246,4,01:08:20,5,70,17.5,4.2,29.9,4.0,,,,,,,,12.00,14.30,14.62,17.18,17.54,,,,,,,,75.64,9,0
247,2,01:08:24,5,69,14.7,4.3,30.2,10.1,,,,,,,,9.15,11.35,11.42,12.06,12.43,,,,,,,,56.41,16,0
248,4,01:08:54,2,70,8.6,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
249,1,01:09:19,3,55,14.9,3.1,,,,,,,,,,7.86,9.54,8.56,,,,,,,,,,25.96,6,36
251,4,01:09:34,2,72,11.4,,,,,,,,,,,3.67,4.73,,,,,,,,,,,8.40,3,0
252,1,01:10:20,2,74,10.6,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,3,0
253,2,01:10:59,5,70,16.4,4.3,29.4,10.0,,,,,,,,10.62,10.28,10.89,10.52,12.91,,,,,,,,55.22,16,0
254,1,01:11:14,5,69,17.3,4.2,32.1,4.0,,,,,,,,11.87,7.09,7.66,4.12,3.89,,,,,,,,34.62,9,0
255,4,01:11:34,2,77,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
256,4,01:11:44,2,76,9.1,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.34,2,0
257,4,01:11:57,2,76,9.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
258,4,01:12:21,5,66,13.0,21.9,10.1,22.6,,,,,,,,8.75,17.05,16.02,12.01,10.04,,,,,,,,63.88,11,0
261,3,01:12:23,2,80,10.1,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
262,4,01:12:26,2,72,10.8,,,,,,,,,,,3.16,2.70,,,,,,,,,,,5.86,3,0
263,1,01:14:08,5,65,16.9,4.2,34.8,3.9,,,,,,,,12.60,15.84,17.08,15.37,17.11,,,,,,,,78.01,9,0
264,1,01:14:53,2,81,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
265,4,01:14:58,2,68,11.0,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.61,3,0
266,1,01:15:18,5,65,18.5,4.2,26.9,10.1,,,,,,,,10.52,9.50,9.58,4.78,4.83,,,,,,,,39.21,16,0
267,1,01:15:27,5,64,13.1,21.4,9.5,22.4,,,,,,,,10.60,11.31,11.88,7.66,7.60,,,,,,,,49.04,11,0
268,3,01:15:35,2,72,9.8,,,,,,,,,,,2.85,2.96,,,,,,,,,,,5.81,3,0
269,2,01:15:58,3,69,10.8,16.0,,,,,,,,,,3.27,3.35,1.23,,,,,,,,,,7.84,3,0
270,4,01:16:00,2,71,9.4,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,2,0
271,4,01:16:44,2,69,8.5,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0
272,4,01:16:52,5,65,17.4,4.2,33.6,4.0,,,,,,,,11.07,16.63,16.81,15.71,15.79,,,,,,,,76.01,9,0
273,4,01:17:06,2,72,8.8,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
274,1,01:17:22,5,71,18.5,4.2,36.8,4.0,,,,,,,,13.01,16.34,17.16,15.15,16.55,,,,,,,,78.21,9,0
275,4,01:18:01,2,71,9.5,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,0
276,4,01:18:44,5,63,19.6,4.4,27.1,10.0,,,,,,,,10.45,12.15,11.64,15.69,17.05,,,,,,,,66.97,16,0
277,2,01:18:56,2,78,9.4,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.97,2,0
278,1,01:19:24,5,66,16.9,4.2,33.3,4.0,,,,,,,,13.19,7.41,8.05,7.40,7.62,,,,,,,,43.68,9,0
279,4,01:19:45,5,71,14.9,4.4,34.3,10.3,,,,,,,,8.95,6.46,6.01,5.18,5.35,,,,,,,,31.94,16,0
280,1,01:19:45,2,73,9.3,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.31,2,0
281,2,01:19:51,4,71,13.5,28.6,2.9,,,,,,,,,4.30,3.95,1.45,1.36,,,,,,,,,11.05,3,0
282,4,01:20:24,2,75,11.6,,,,,,,,,,,3.75,3.28,,,,,,,,,,,7.03,3,0
283,4,01:20:50,5,66,17.3,4.3,30.3,10.0,,,,,,,,10.90,13.50,14.68,15.66,15.09,,,,,,,,69.83,16,0
284,1,01:22:00,6,68,15.7,4.2,23.8,4.9,4.1,,,,,,,9.09,8.98,8.17,8.46,18.38,18.53,,,,,,,71.61,10,0
285,4,01:22:30,2,65,20.9,,,,,,,,,,,8.49,12.70,,,,,,,,,,,21.19,5,0
286,1,01:22:32,5,68,17.5,4.2,34.0,4.0,,,,,,,,11.20,14.89,15.18,13.51,15.32,,,,,,,,70.10,9,0
287,1,01:23:33,5,68,17.2,4.2,36.2,4.0,,,,,,,,12.15,13.36,13.75,10.74,10.68,,,,,,,,60.68,9,0
288,2,01:23:48,2,74,7.9,,,,,,,,,,,1.48,1.62,,,,,,,,,,,3.10,2,0
289,1,01:24:14,5,70,16.5,4.2,32.9,3.9,,,,,,,,12.51,13.55,14.82,12.34,14.75,,,,,,,,67.98,9,0
290,1,01:25:45,2,69,9.0,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.53,2,0
291,4,01:25:58,2,76,8.6,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
292,1,01:26:10,5,65,19.3,4.3,34.6,4.0,,,,,,,,11.44,9.77,10.54,5.93,7.45,,,,,,,,45.14,9,0
293,3,01:26:21,5,65,15.1,4.3,33.9,4.0,,,,,,,,10.68,5.98,5.44,4.93,4.76,,,,,,,,31.78,9,0
294,4,01:26:35,5,68,17.4,4.2,30.1,4.0,,,,,,,,11.00,7.98,7.58,8.08,8.50,,,,,,,,43.14,9,0
295,1,01:26:54,5,70,15.0,4.3,34.7,3.9,,,,,,,,12.19,15.24,14.74,11.88,12.61,,,,,,,,66.66,9,0
296,4,01:27:12,2,75,9.1,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
297,1,01:27:31,5,71,16.9,4.3,35.6,3.9,,,,,,,,12.21,9.84,8.47,7.27,9.51,,,,,,,,47.30,9,0
298,1,01:27:50,2,70,9.9,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
299,2,01:28:55,2,76,8.9,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
300,4,01:29:15,5,67,13.9,4.3,29.8,10.0,,,,,,,,8.97,5.58,5.06,3.36,3.34,,,,,,,,26.32,16,0
301,4,01:29:31,2,75,8.9,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
302,1,01:29:38,2,69,7.8,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.94,2,0
303,1,01:30:16,5,64,16.9,4.2,37.7,4.0,,,,,,,,12.87,15.91,17.07,14.82,15.75,,,,,,,,76.42,9,0
304,1,01:30:17,2,63,8.7,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
305,2,01:30:21,5,73,19.4,4.4,31.3,4.1,,,,,,,,9.50,11.57,12.34,12.27,12.29,,,,,,,,57.98,9,0
306,1,01:31:08,2,70,7.9,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
307,1,01:32:26,5,70,16.8,4.2,35.2,3.9,,,,,,,,11.94,13.21,14.03,12.19,15.19,,,,,,,,66.55,9,0
308,2,01:32:53,2,75,12.0,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0
309,1,01:33:56,2,72,8.8,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
310,1,01:34:05,5,75,16.8,4.2,32.9,3.9,,,,,,,,12.40,13.55,16.15,12.67,12.94,,,,,,,,67.70,9,0
311,1,01:34:37,3,78,10.7,12.8,,,,,,,,,,2.84,3.03,0.95,,,,,,,,,,6.81,3,0
312,1,01:35:00,5,72,18.5,4.3,29.4,4.0,,,,,,,,13.18,16.12,17.41,15.36,19.36,,,,,,,,81.44,9,0
314,4,01:35:14,5,73,20.5,4.3,30.9,4.3,,,,,,,,10.81,6.47,6.42,4.58,5.25,,,,,,,,33.53,9,0
315,4,01:35:18,2,67,21.6,,,,,,,,,,,10.22,9.46,,,,,,,,,,,19.68,5,0
316,4,01:35:20,2,69,9.2,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0
317,4,01:35:28,5,71,16.2,4.5,34.7,4.0,,,,,,,,11.03,6.95,6.49,4.24,5.12,,,,,,,,33.84,9,0
318,1,01:35:32,2,14,1.9,,,,,,,,,,,0.42,0.48,,,,,,,,,,,0.90,14,0
319,4,01:36:04,5,71,16.1,4.3,32.4,4.0,,,,,,,,11.25,11.59,11.74,7.73,7.03,,,,,,,,49.34,9,0
320,1,01:36:46,2,71,10.8,,,,,,,,,,,3.12,3.63,,,,,,,,,,,6.74,3,0