veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,76,8.6,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
2,2,00:00:01,2,76,8.6,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0
3,1,00:00:23,5,68,17.2,4.3,33.8,4.0,,,,,,,,11.02,7.79,8.25,10.05,10.30,,,,,,,,47.40,9,0
4,3,00:00:58,2,70,9.4,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,2,0
5,4,00:00:59,2,68,8.9,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,0
6,4,00:01:12,2,68,8.8,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
7,4,00:02:07,2,65,9.9,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0
8,4,00:02:19,2,66,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
9,1,00:02:38,2,67,11.5,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0
10,4,00:03:16,2,64,11.9,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0
11,4,00:04:58,2,70,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.33,2,0
12,1,00:07:36,2,67,13.0,,,,,,,,,,,3.60,2.84,,,,,,,,,,,6.44,3,0
13,1,00:07:58,2,63,8.6,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.35,2,0
14,1,00:09:04,2,65,10.8,,,,,,,,,,,3.31,3.06,,,,,,,,,,,6.37,3,0
15,4,00:11:21,2,67,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
16,1,00:12:59,2,52,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.46,2,0
17,1,00:16:08,2,58,8.5,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
18,4,00:16:11,2,66,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
19,4,00:20:45,2,69,12.9,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0
20,4,00:24:58,2,60,8.7,,,,,,,,,,,3.65,2.66,,,,,,,,,,,6.31,2,0
21,4,00:29:12,2,60,11.8,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.39,3,0
22,4,00:29:44,2,66,8.2,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.44,2,0
23,4,00:31:57,2,71,8.9,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0
24,4,00:32:09,2,65,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
25,1,00:32:28,2,65,21.1,,,,,,,,,,,6.98,11.16,,,,,,,,,,,18.15,5,0
26,4,00:35:01,2,71,8.2,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
27,4,00:36:11,2,84,12.0,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.09,3,0
28,4,00:41:09,2,73,10.0,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0
29,4,00:42:40,2,67,21.1,,,,,,,,,,,6.63,11.42,,,,,,,,,,,18.05,5,0
30,1,00:45:12,2,63,9.6,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.60,2,0
31,1,00:47:16,4,67,11.9,22.5,2.8,,,,,,,,,4.09,3.64,2.82,2.78,,,,,,,,,13.33,3,0
32,4,00:59:08,2,71,8.4,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
33,2,01:00:58,2,66,21.1,,,,,,,,,,,7.93,11.66,,,,,,,,,,,19.59,5,0
34,1,01:01:47,2,60,11.5,,,,,,,,,,,2.96,3.38,,,,,,,,,,,6.34,3,0
35,4,01:05:52,2,65,8.9,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
36,1,01:07:03,2,60,9.4,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
37,1,01:11:49,2,73,8.9,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.97,2,0
38,1,01:13:11,5,61,19.5,4.2,33.9,4.0,,,,,,,,11.55,11.56,11.09,10.59,10.51,,,,,,,,55.29,9,0
39,4,01:15:34,2,60,9.4,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0
40,2,01:16:38,2,69,8.3,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.43,2,0
41,4,01:20:56,5,69,16.0,4.3,37.1,4.1,,,,,,,,9.39,5.05,4.75,3.00,2.57,,,,,,,,24.77,9,0
42,4,01:21:19,2,64,21.1,,,,,,,,,,,3.57,6.47,,,,,,,,,,,10.04,5,0
43,1,01:23:00,2,63,9.3,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.93,2,0
44,4,01:23:15,2,73,8.1,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0
45,4,01:24:07,2,68,9.3,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
46,4,01:26:00,2,58,8.5,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
47,1,01:26:54,2,75,9.0,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
48,1,01:27:33,2,63,20.8,,,,,,,,,,,6.59,7.69,,,,,,,,,,,14.29,5,0
49,1,01:28:29,2,54,9.9,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
50,1,01:30:06,2,65,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
51,4,01:30:26,2,67,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0
52,3,01:42:37,2,72,9.4,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.78,2,0
53,4,01:42:38,2,66,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
54,1,01:43:45,2,66,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
55,4,01:44:53,2,66,10.1,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.65,3,0
56,4,01:52:39,6,67,19.7,4.3,38.2,5.0,5.0,,,,,,,10.99,9.23,10.01,6.62,6.56,7.13,,,,,,,50.53,10,0
57,4,01:53:00,6,68,20.8,4.3,35.7,5.0,5.0,,,,,,,11.96,10.34,10.86,5.53,6.38,5.96,,,,,,,51.03,10,0
58,1,01:57:53,5,65,11.2,4.3,33.1,4.0,,,,,,,,9.51,12.33,11.75,11.50,11.32,,,,,,,,56.41,9,0
59,1,02:00:14,2,67,8.8,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
60,4,02:01:10,2,60,11.6,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
61,1,02:02:31,2,67,8.5,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
62,4,02:12:12,2,67,8.5,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.77,2,0
63,1,02:14:16,2,70,8.5,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.06,2,0
64,4,02:17:43,2,62,10.7,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.57,3,0
65,1,02:19:51,6,65,15.3,4.3,30.0,4.8,4.0,,,,,,,10.42,15.64,16.20,7.40,12.71,13.41,,,,,,,75.78,10,0
66,1,02:24:05,6,62,17.0,4.2,27.4,4.0,4.0,,,,,,,10.67,13.93,14.02,11.07,12.22,12.66,,,,,,,74.56,10,0
67,4,02:28:22,2,65,8.8,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.62,2,0
68,1,02:31:45,2,89,8.6,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
69,4,02:32:47,2,78,9.4,,,,,,,,,,,2.59,3.11,,,,,,,,,,,5.69,2,0
70,4,02:37:08,5,65,17.3,4.3,33.6,4.0,,,,,,,,11.93,14.85,14.57,13.68,13.75,,,,,,,,68.77,9,0
71,1,02:41:04,6,57,15.3,4.3,30.6,4.0,4.0,,,,,,,10.56,17.56,16.77,8.60,15.17,15.07,,,,,,,83.72,10,0
72,4,02:44:15,5,67,17.2,4.3,34.0,4.0,,,,,,,,11.40,12.89,13.94,7.59,7.46,,,,,,,,53.27,9,0
73,2,02:45:03,2,75,8.5,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
74,1,02:48:55,2,68,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0
75,4,02:53:04,2,59,8.7,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
76,4,02:54:22,2,67,8.5,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0
77,1,02:55:59,2,66,8.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0
78,4,03:02:59,5,68,13.4,4.4,27.8,4.0,,,,,,,,9.43,19.01,18.65,15.18,16.22,,,,,,,,78.49,9,0
79,2,03:05:16,2,63,11.0,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0
80,2,03:06:12,2,72,9.8,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
81,2,03:06:43,2,74,8.5,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.13,2,0
82,1,03:07:01,5,68,18.7,4.3,30.9,10.2,,,,,,,,9.97,5.86,5.39,4.98,3.05,,,,,,,,29.26,16,0
83,1,03:07:25,5,65,11.2,4.3,33.5,4.1,,,,,,,,9.90,10.75,10.78,10.04,9.80,,,,,,,,51.26,9,0
84,1,03:08:38,2,48,9.8,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.00,2,0
85,1,03:08:52,2,65,8.6,,,,,,,,,,,1.84,0.87,,,,,,,,,,,2.71,2,0
86,2,03:09:02,2,64,9.0,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
87,1,03:09:35,2,62,9.8,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,3,0
88,1,03:09:36,2,62,5.2,,,,,,,,,,,0.68,1.12,,,,,,,,,,,1.80,2,0
89,1,03:13:06,6,73,16.2,4.3,25.0,4.1,4.0,,,,,,,8.84,6.75,6.78,1.63,2.68,3.87,,,,,,,30.54,10,0
90,3,03:13:14,2,62,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
91,2,03:17:14,2,63,8.0,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.85,2,0
92,1,03:19:06,2,71,8.6,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.47,2,0
93,4,03:21:22,5,65,11.2,4.3,29.5,4.1,,,,,,,,8.76,7.94,6.69,7.02,5.84,,,,,,,,36.25,9,0
94,1,03:26:00,2,48,10.4,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.74,3,0
95,1,03:26:49,2,64,11.2,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.83,3,0
96,1,03:28:40,5,65,12.3,4.2,28.8,4.1,,,,,,,,9.11,8.36,8.67,6.83,6.92,,,,,,,,39.88,9,0
97,1,03:29:13,5,63,12.9,21.0,9.7,21.3,,,,,,,,9.08,16.71,12.64,11.47,11.25,,,,,,,,61.15,11,0
98,4,03:35:52,2,73,7.8,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0
99,1,03:50:51,2,60,10.4,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.67,3,0
100,1,03:51:11,2,63,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
101,1,03:55:13,2,65,9.0,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
102,1,04:00:02,2,43,8.7,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
103,1,04:00:48,2,63,8.7,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0
104,1,04:02:43,2,56,9.8,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
105,4,04:03:03,2,63,8.6,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
106,2,04:03:28,2,64,8.6,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.50,2,0
107,1,04:03:47,2,66,8.5,,,,,,,,,,,1.72,1.66,,,,,,,,,,,3.38,2,0
108,1,04:06:31,2,65,11.5,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0
109,1,04:07:08,2,68,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
110,3,04:07:31,2,60,9.5,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,2,0
111,4,04:07:33,2,65,9.5,,,,,,,,,,,2.40,2.40,,,,,,,,,,,4.79,2,0
112,4,04:08:36,2,73,10.8,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.10,3,0
113,1,04:12:57,2,68,8.9,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.30,2,0
114,1,04:14:57,2,68,11.9,,,,,,,,,,,2.82,1.64,,,,,,,,,,,4.46,3,0
115,1,04:15:08,2,72,21.0,,,,,,,,,,,7.30,10.03,,,,,,,,,,,17.33,5,0
116,1,04:15:16,5,68,14.5,4.4,29.0,4.0,,,,,,,,9.01,5.06,4.87,2.54,3.36,,,,,,,,24.84,9,0
117,1,04:16:16,2,59,8.1,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.23,2,0
118,1,04:16:54,2,65,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
119,1,04:18:00,2,65,9.3,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
120,4,04:21:19,5,66,16.4,4.3,31.8,4.1,,,,,,,,11.10,14.68,14.24,13.08,11.88,,,,,,,,64.97,9,0
121,1,04:21:35,5,60,18.6,4.3,28.6,4.0,,,,,,,,11.21,16.72,16.35,16.25,15.89,,,,,,,,76.42,9,0
122,1,04:24:50,2,66,11.5,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0
123,1,04:27:39,2,72,14.3,,,,,,,,,,,5.30,6.87,,,,,,,,,,,12.17,5,0
124,1,04:31:49,2,65,8.9,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
125,4,04:33:59,2,59,9.4,,,,,,,,,,,2.13,2.27,,,,,,,,,,,4.40,2,0
126,1,04:34:29,5,65,13.5,4.3,29.8,4.0,,,,,,,,12.18,16.55,16.85,17.52,17.90,,,,,,,,81.00,9,0
127,1,04:34:39,2,72,11.9,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0
128,1,04:36:54,2,66,9.2,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
129,1,04:37:14,2,65,15.5,,,,,,,,,,,9.16,6.83,,,,,,,,,,,15.99,5,0
130,4,04:37:21,5,57,12.1,4.5,22.8,4.0,,,,,,,,7.67,6.27,7.13,5.20,4.84,,,,,,,,31.11,9,0
131,1,04:41:27,2,64,8.4,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.55,2,0
132,1,04:42:40,2,66,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
133,4,04:45:51,3,60,11.5,15.9,,,,,,,,,,2.79,3.24,1.01,,,,,,,,,,7.04,3,0
134,3,04:46:26,6,68,12.3,4.3,18.4,4.3,4.9,,,,,,,11.10,15.10,15.16,12.93,13.45,5.70,,,,,,,73.44,10,0
135,4,04:46:46,2,59,8.8,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0
136,1,04:51:35,2,69,9.4,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.12,2,0
137,3,04:51:50,2,66,9.0,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.83,2,0
138,4,04:55:04,2,70,10.9,,,,,,,,,,,3.05,4.73,,,,,,,,,,,7.78,3,0
139,4,04:55:46,2,60,14.1,,,,,,,,,,,3.13,2.86,,,,,,,,,,,5.99,5,0
140,4,04:57:05,2,63,15.7,,,,,,,,,,,4.46,11.29,,,,,,,,,,,15.75,5,0
141,4,04:57:10,4,60,11.2,18.4,2.6,,,,,,,,,2.86,3.51,2.27,1.90,,,,,,,,,10.54,3,0
142,4,04:57:20,3,69,11.9,14.9,,,,,,,,,,2.93,2.91,1.47,,,,,,,,,,7.31,3,0
143,4,04:58:25,2,61,9.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
144,4,04:59:28,5,63,16.3,4.2,29.7,4.0,,,,,,,,11.18,10.46,10.38,8.04,8.16,,,,,,,,48.22,9,0
145,4,04:59:31,2,68,12.0,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0
146,1,05:00:21,2,67,7.8,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
147,4,05:01:24,2,66,12.0,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0
148,4,05:01:51,2,66,11.3,,,,,,,,,,,3.76,5.68,,,,,,,,,,,9.44,3,0
149,1,05:06:15,2,66,11.7,,,,,,,,,,,2.80,1.80,,,,,,,,,,,4.61,3,0
150,1,05:06:59,2,66,9.2,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.48,2,0
151,4,05:08:03,2,66,9.0,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
152,1,05:08:34,2,71,9.2,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0
153,1,05:10:21,2,61,8.6,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
154,4,05:11:03,2,64,9.4,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
155,1,05:11:15,2,71,9.0,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.85,2,0
156,1,05:11:52,2,71,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
157,4,05:11:55,2,66,11.5,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.64,3,0
158,4,05:13:03,2,63,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,2,0
159,4,05:13:13,2,64,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
160,1,05:13:50,2,65,10.4,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
161,1,05:14:46,2,64,8.5,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
162,4,05:17:16,2,68,14.6,,,,,,,,,,,4.42,8.50,,,,,,,,,,,12.92,5,0
163,4,05:17:24,2,65,7.7,,,,,,,,,,,1.33,1.58,,,,,,,,,,,2.91,2,0
164,1,05:17:25,2,58,7.4,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,0
165,4,05:18:26,2,60,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
166,4,05:18:30,6,68,19.6,4.5,35.3,4.6,9.6,,,,,,,14.55,11.38,10.92,6.63,7.97,7.84,,,,,,,59.30,10,0
167,4,05:19:42,2,72,8.7,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
168,1,05:20:04,2,63,8.6,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
169,4,05:20:45,2,66,8.1,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0
170,1,05:21:04,2,68,10.9,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,3,0
171,1,05:21:14,5,62,12.0,4.4,19.6,4.0,,,,,,,,10.28,9.52,8.64,8.73,8.31,,,,,,,,45.48,9,0
172,4,05:22:20,2,66,8.9,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
173,1,05:22:52,2,70,11.8,,,,,,,,,,,2.79,2.66,,,,,,,,,,,5.45,3,0
174,4,05:22:55,2,59,9.5,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
175,4,05:23:36,2,65,9.9,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.07,3,0
176,4,05:24:40,2,64,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0
177,1,05:25:07,2,68,8.5,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
178,4,05:25:48,2,83,9.4,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
179,4,05:27:14,5,62,17.6,4.3,31.2,10.1,,,,,,,,10.41,8.96,7.95,6.69,6.82,,,,,,,,40.83,16,0
180,3,05:28:04,2,70,11.4,,,,,,,,,,,3.62,4.55,,,,,,,,,,,8.17,3,0
181,4,05:28:19,2,65,8.2,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
182,3,05:28:20,2,65,13.2,,,,,,,,,,,3.47,3.39,,,,,,,,,,,6.85,3,0
183,1,05:29:33,2,66,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
184,4,05:29:51,2,68,14.9,,,,,,,,,,,3.66,5.69,,,,,,,,,,,9.35,5,0
185,2,05:30:53,2,71,8.3,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
186,2,05:31:18,2,64,9.5,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
187,4,05:32:00,2,66,9.5,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
188,1,05:32:09,2,61,8.9,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
189,1,05:32:34,4,50,13.7,3.9,4.2,,,,,,,,,12.63,6.88,14.26,16.22,,,,,,,,,49.99,4,0
190,4,05:32:47,2,68,12.0,,,,,,,,,,,3.17,3.14,,,,,,,,,,,6.31,3,0
191,3,05:33:01,2,75,11.9,,,,,,,,,,,2.99,1.98,,,,,,,,,,,4.97,3,0
192,1,05:34:05,6,63,20.6,4.3,36.4,4.0,4.1,,,,,,,10.30,6.45,6.38,2.69,3.75,2.79,,,,,,,32.36,10,0
193,1,05:34:23,5,65,19.5,4.3,37.3,4.0,,,,,,,,9.21,5.33,5.55,3.87,3.61,,,,,,,,27.56,9,0
194,1,05:35:09,2,62,9.3,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.13,2,0
195,4,05:35:16,2,68,13.0,,,,,,,,,,,3.79,3.11,,,,,,,,,,,6.90,3,0
196,1,05:36:06,2,63,12.1,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.29,3,0
197,4,05:36:21,2,64,11.6,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.89,3,0
198,3,05:36:22,2,65,8.7,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.57,2,0
199,1,05:36:30,2,70,11.2,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.52,3,0
200,4,05:38:27,2,70,11.9,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0
201,4,05:38:49,2,71,11.7,,,,,,,,,,,3.44,2.45,,,,,,,,,,,5.89,3,0
202,1,05:38:51,2,66,9.2,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.06,2,0
203,4,05:38:57,2,62,12.3,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
204,4,05:39:26,2,66,23.2,,,,,,,,,,,11.29,21.70,,,,,,,,,,,32.99,5,0
205,1,05:39:27,2,53,9.3,,,,,,,,,,,3.92,2.42,,,,,,,,,,,6.34,2,0
206,1,05:39:34,2,65,11.7,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.36,3,0
207,4,05:39:53,2,70,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
208,1,05:40:04,2,62,10.6,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0
209,3,05:40:09,2,73,13.1,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.84,3,0
210,4,05:40:13,2,67,9.9,,,,,,,,,,,2.24,1.76,,,,,,,,,,,3.99,3,0
211,4,05:40:28,2,64,8.9,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.60,2,0
212,4,05:41:11,2,70,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
213,1,05:41:33,2,59,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
214,4,05:41:50,2,66,8.8,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
215,4,05:42:08,2,66,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
216,4,05:42:53,2,65,10.8,,,,,,,,,,,3.27,3.24,,,,,,,,,,,6.51,3,0
217,2,05:43:07,2,72,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0
218,4,05:43:10,2,73,9.3,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0
219,4,05:43:31,2,58,9.9,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
220,2,05:44:33,2,80,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
221,1,05:44:58,2,67,8.9,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
222,4,05:45:02,2,71,13.0,,,,,,,,,,,3.35,5.46,,,,,,,,,,,8.81,3,0
223,3,05:45:27,2,60,10.3,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,3,0
224,1,05:45:42,2,66,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
225,1,05:46:36,2,70,9.2,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
226,1,05:46:40,2,68,11.5,,,,,,,,,,,3.89,2.89,,,,,,,,,,,6.79,3,0
227,4,05:46:54,2,62,11.5,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.88,3,0
228,3,05:47:30,2,71,9.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
229,4,05:47:51,2,57,8.9,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
230,4,05:48:09,3,62,12.6,22.2,,,,,,,,,,7.50,14.68,10.51,,,,,,,,,,32.69,8,0
231,4,05:48:22,2,64,8.4,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
232,4,05:48:26,2,70,11.8,,,,,,,,,,,3.16,2.03,,,,,,,,,,,5.19,3,0
233,4,05:48:42,2,66,10.9,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.45,3,0
234,4,05:48:49,2,66,12.1,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.76,3,0
235,4,05:49:33,2,58,9.9,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,3,0
236,3,05:49:47,2,37,8.9,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,0
237,4,05:49:59,2,67,9.2,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.63,2,0
238,4,05:50:03,2,57,9.2,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,2,0
239,4,05:50:10,3,64,15.6,4.2,,,,,,,,,,10.84,5.42,6.20,,,,,,,,,,22.46,6,0
240,1,05:50:30,5,63,12.2,4.2,32.9,4.1,,,,,,,,9.47,9.26,9.04,7.86,8.12,,,,,,,,43.75,9,0
241,4,05:50:31,3,64,15.6,4.3,,,,,,,,,,11.45,6.79,5.64,,,,,,,,,,23.89,6,0
242,4,05:50:40,3,63,19.1,4.6,,,,,,,,,,12.84,6.90,7.41,,,,,,,,,,27.15,6,0
243,1,05:51:22,5,65,11.1,4.3,27.9,4.0,,,,,,,,10.33,10.88,10.21,9.59,10.87,,,,,,,,51.89,9,0
244,1,05:51:29,2,66,9.5,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
245,3,05:51:56,2,70,9.3,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
246,4,05:51:57,3,70,19.3,4.6,,,,,,,,,,11.92,8.02,7.62,,,,,,,,,,27.57,6,0
247,3,05:52:20,2,63,9.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
248,1,05:52:35,2,67,9.3,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
249,1,05:52:50,5,63,17.6,4.3,30.5,10.1,,,,,,,,10.26,4.90,4.63,2.86,2.32,,,,,,,,24.98,16,0
250,4,05:52:54,2,83,9.1,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
251,1,05:52:57,2,66,5.6,,,,,,,,,,,0.80,1.12,,,,,,,,,,,1.92,2,0
252,4,05:53:33,2,66,9.4,,,,,,,,,,,2.11,2.12,,,,,,,,,,,4.24,2,0
253,4,05:53:44,6,64,15.0,4.3,23.2,4.0,4.1,,,,,,,9.91,8.41,7.14,2.39,4.28,4.76,,,,,,,36.89,10,0
254,4,05:53:47,2,64,8.9,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
255,4,05:54:58,2,60,21.2,,,,,,,,,,,8.80,13.26,,,,,,,,,,,22.06,5,0
256,4,05:55:02,2,70,11.9,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.48,3,0
257,4,05:55:23,2,69,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
258,1,05:55:33,2,66,8.7,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0
259,4,05:55:37,2,66,8.1,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0
260,1,05:55:43,2,63,9.9,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.36,3,0
261,4,05:56:04,2,74,8.7,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
262,1,05:56:06,6,65,12.3,4.3,22.4,3.9,4.1,,,,,,,9.52,5.80,5.68,1.94,3.58,3.48,,,,,,,30.00,10,0
263,4,05:57:14,2,68,11.0,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
264,4,05:57:40,2,58,9.1,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
265,4,05:58:05,2,66,10.9,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
266,1,05:58:23,2,65,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
267,4,05:58:28,2,68,8.5,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
268,2,05:58:58,6,63,15.1,4.3,23.4,4.0,4.2,,,,,,,9.73,6.56,7.10,1.40,4.48,5.87,,,,,,,35.14,10,0
269,1,05:59:00,2,55,9.0,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.01,2,0
270,4,05:59:15,2,66,13.1,,,,,,,,,,,4.40,3.90,,,,,,,,,,,8.30,3,0
271,3,05:59:16,2,70,8.4,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
272,4,05:59:18,2,63,8.3,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
273,1,05:59:21,2,66,14.3,,,,,,,,,,,4.47,2.71,,,,,,,,,,,7.19,5,0
274,1,05:59:32,2,58,11.6,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0
275,3,05:59:34,2,73,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
276,4,05:59:58,2,70,13.1,,,,,,,,,,,4.79,3.09,,,,,,,,,,,7.88,3,0
277,1,06:00:38,3,63,11.8,14.5,,,,,,,,,,3.69,3.64,1.26,,,,,,,,,,8.59,3,0
278,1,06:01:01,2,63,8.5,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
279,1,06:01:26,2,64,10.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
280,1,06:01:44,2,66,9.9,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,3,0
281,1,06:02:04,2,68,12.8,,,,,,,,,,,4.16,3.92,,,,,,,,,,,8.08,3,0
282,1,06:03:06,2,68,9.0,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
283,1,06:03:19,2,68,11.9,,,,,,,,,,,3.30,2.25,,,,,,,,,,,5.55,3,0
284,4,06:04:00,2,70,9.1,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
285,4,06:04:34,2,68,8.0,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
286,1,06:04:41,2,67,9.2,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
287,2,06:06:53,2,59,8.1,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0
288,4,06:07:41,3,71,15.6,4.4,,,,,,,,,,11.92,7.05,5.58,,,,,,,,,,24.56,6,0
289,1,06:08:01,2,70,8.5,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.24,2,0
290,2,06:08:05,2,70,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
291,4,06:08:06,2,66,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
292,2,06:08:15,2,78,9.4,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
293,1,06:08:17,2,67,8.9,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
294,1,06:08:33,2,66,8.4,,,,,,,,,,,1.79,1.84,,,,,,,,,,,3.64,2,0
295,4,06:08:49,6,63,17.2,4.2,27.4,4.1,3.9,,,,,,,10.90,6.66,6.42,3.99,4.03,4.29,,,,,,,36.29,10,0
296,4,06:09:28,2,62,12.0,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,3,0
297,2,06:09:40,2,75,9.2,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
298,1,06:09:43,2,68,8.0,,,,,,,,,,,1.25,1.04,,,,,,,,,,,2.29,2,0
299,1,06:09:49,2,70,8.8,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
300,2,06:10:49,2,71,8.7,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
301,1,06:10:50,2,64,8.6,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
302,2,06:11:05,2,83,9.6,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,2,0
303,1,06:11:39,2,60,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
304,1,06:12:02,2,70,8.8,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
305,1,06:12:11,6,65,18.6,4.3,22.4,4.0,4.1,,,,,,,9.85,6.50,6.49,1.84,4.42,5.03,,,,,,,34.12,10,0
306,1,06:12:16,2,66,8.4,,,,,,,,,,,1.72,0.82,,,,,,,,,,,2.54,2,0
307,2,06:12:21,2,67,8.4,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
308,4,06:12:22,2,63,11.7,,,,,,,,,,,4.16,5.63,,,,,,,,,,,9.78,3,0
309,1,06:12:39,2,62,13.0,,,,,,,,,,,3.56,2.51,,,,,,,,,,,6.07,3,0
310,2,06:12:41,2,69,11.1,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
311,4,06:12:55,2,65,12.1,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.49,3,0
312,4,06:13:06,2,67,11.9,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0
313,1,06:13:16,2,62,11.1,,,,,,,,,,,3.22,4.37,,,,,,,,,,,7.58,3,0
314,4,06:13:49,2,74,11.8,,,,,,,,,,,2.92,1.92,,,,,,,,,,,4.84,3,0
315,4,06:14:01,2,60,9.5,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.94,2,0
316,1,06:14:01,6,70,14.8,4.4,22.7,4.0,4.1,,,,,,,9.20,5.43,5.40,2.31,3.73,4.44,,,,,,,30.50,10,0
317,1,06:14:06,2,65,9.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
318,2,06:14:09,2,72,9.4,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.71,2,0
319,1,06:14:19,2,66,9.5,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
320,1,06:14:47,2,63,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
321,1,06:14:52,2,66,13.2,,,,,,,,,,,4.25,2.99,,,,,,,,,,,7.24,3,0
322,4,06:15:00,2,66,10.9,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0
323,4,06:15:03,2,74,12.0,,,,,,,,,,,3.18,2.19,,,,,,,,,,,5.37,3,0
324,4,06:15:30,2,70,11.2,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.24,3,0
325,1,06:15:58,2,67,9.2,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,2,0
326,1,06:16:14,2,63,11.1,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0
327,1,06:16:16,2,66,11.6,,,,,,,,,,,3.81,2.52,,,,,,,,,,,6.33,3,0
328,1,06:16:49,2,65,5.3,,,,,,,,,,,0.69,1.03,,,,,,,,,,,1.72,2,0
329,1,06:17:03,2,65,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.03,2,0
330,1,06:17:22,2,62,11.5,,,,,,,,,,,3.08,3.12,,,,,,,,,,,6.20,3,0
331,1,06:18:49,2,63,7.3,,,,,,,,,,,0.97,0.72,,,,,,,,,,,1.70,2,0
332,2,06:18:49,2,67,9.9,,,,,,,,,,,3.05,3.13,,,,,,,,,,,6.19,3,0
333,4,06:19:04,3,71,9.9,12.1,,,,,,,,,,2.92,2.91,0.38,,,,,,,,,,6.21,3,0
334,1,06:19:07,2,65,9.2,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
335,1,06:19:15,2,65,13.9,,,,,,,,,,,4.60,3.95,,,,,,,,,,,8.55,5,0
336,4,06:19:50,2,70,11.9,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0
337,4,06:20:04,2,70,9.3,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
338,4,06:21:16,2,71,9.3,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
339,1,06:21:27,2,68,11.7,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.44,3,0
340,4,06:21:30,2,65,11.2,,,,,,,,,,,3.11,2.91,,,,,,,,,,,6.01,3,0
341,3,06:21:30,2,68,9.1,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.77,2,0
342,1,06:21:31,2,63,10.9,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.26,3,0
343,4,06:21:42,2,65,11.7,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.68,3,0
344,1,06:22:00,2,68,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
345,1,06:22:06,2,62,8.4,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0
346,1,06:22:23,2,65,10.4,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,3,0
347,4,06:22:36,2,58,9.5,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
348,4,06:22:38,2,67,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
349,1,06:22:45,2,53,8.2,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.41,2,0