veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:56,3,70,13.2,17.1,,,,,,,,,,4.44,3.88,0.76,,,,,,,,,,9.08,3,0,44,min54.tye
2,1,00:05:40,2,66,10.9,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,3,0,54,min54.tye
3,1,00:07:11,3,70,23.4,4.3,,,,,,,,,,11.61,19.48,9.76,,,,,,,,,,40.85,6,0,55,min54.tye
4,2,00:07:23,2,76,9.7,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0,14,min54.tye
5,4,00:07:48,2,63,11.2,,,,,,,,,,,2.88,2.76,,,,,,,,,,,5.65,3,0,29,min54.tye
6,1,00:07:51,2,59,8.5,,,,,,,,,,,2.60,1.29,,,,,,,,,,,3.89,2,0,81,min54.tye
7,1,00:07:59,4,68,14.1,19.8,2.4,,,,,,,,,3.59,4.08,2.41,2.45,,,,,,,,,12.54,3,0,39,min54.tye
8,4,00:09:23,2,68,8.8,,,,,,,,,,,2.57,2.56,,,,,,,,,,,5.13,2,0,92,min54.tye
9,1,00:11:40,2,73,9.0,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,46,min54.tye
10,1,00:12:30,2,71,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,0,39,min54.tye
11,2,00:13:07,2,72,8.6,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.36,2,0,96,min54.tye
12,1,00:14:15,2,71,8.8,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0,74,min54.tye
13,1,00:15:02,2,65,8.7,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.44,2,0,32,min54.tye
14,1,00:21:50,2,64,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0,63,min54.tye
15,4,00:24:39,5,66,19.6,4.3,30.3,4.0,,,,,,,,12.12,12.90,15.59,15.26,14.11,,,,,,,,69.98,9,0,47,min54.tye
16,1,00:27:05,2,63,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,41,min54.tye
17,1,00:28:44,2,68,10.1,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,3,0,72,min54.tye
18,1,00:29:26,2,66,11.5,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,3,0,29,min54.tye
19,1,00:31:28,2,79,8.8,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.09,2,0,50,min54.tye
20,1,00:32:18,2,69,9.4,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0,38,min54.tye
21,1,00:32:56,2,70,9.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.75,2,0,88,min54.tye
22,1,00:33:15,2,63,8.9,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0,44,min54.tye
23,1,00:33:26,2,68,8.9,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,81,min54.tye
24,1,00:35:46,2,62,9.3,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,5,min54.tye
25,1,00:40:17,2,62,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,77,min54.tye
26,1,00:43:07,2,60,8.6,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0,98,min54.tye
27,4,00:43:47,5,65,15.8,4.4,31.8,4.0,,,,,,,,9.63,5.02,4.71,3.00,3.37,,,,,,,,25.73,9,0,53,min54.tye
28,1,00:44:20,2,68,8.1,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.16,2,0,92,min54.tye
29,1,00:44:39,5,70,15.9,4.4,36.2,4.0,,,,,,,,12.67,14.48,15.33,19.90,21.17,,,,,,,,83.54,9,0,32,min54.tye
30,1,00:44:53,2,53,11.9,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,3,0,55,min54.tye
31,1,00:44:56,2,52,8.7,,,,,,,,,,,0.43,0.26,,,,,,,,,,,0.70,2,0,68,min54.tye
32,1,00:45:34,2,70,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,47,min54.tye
33,1,00:45:39,2,70,12.9,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.79,3,0,13,min54.tye
34,1,00:47:09,2,70,9.6,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0,21,min54.tye
35,1,00:47:21,2,64,14.6,,,,,,,,,,,3.75,2.76,,,,,,,,,,,6.51,5,0,79,min54.tye
36,4,00:52:47,2,59,8.9,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0,22,min54.tye
37,3,00:52:47,2,68,12.1,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.11,3,0,77,min54.tye
38,4,00:53:08,2,70,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,81,min54.tye
39,1,00:58:43,2,71,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,20,min54.tye
40,1,01:03:01,5,68,13.6,4.3,28.9,4.1,,,,,,,,11.37,16.64,15.32,16.20,16.24,,,,,,,,75.78,9,0,51,min54.tye
41,4,01:07:25,2,70,8.6,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0,43,min54.tye
42,1,01:08:43,2,68,12.0,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.90,3,0,53,min54.tye
43,4,01:08:50,2,73,8.9,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.41,2,0,73,min54.tye
44,2,01:10:13,3,63,12.0,13.5,,,,,,,,,,2.97,3.06,2.09,,,,,,,,,,8.12,3,0,94,min54.tye
45,1,01:11:09,2,72,16.9,,,,,,,,,,,3.71,3.35,,,,,,,,,,,7.06,5,0,74,min54.tye
46,1,01:12:05,2,70,9.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,16,min54.tye
47,1,01:14:19,2,63,11.0,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,3,0,2,min54.tye
48,4,01:15:48,2,69,9.7,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.54,2,0,43,min54.tye
49,4,01:17:29,5,67,14.2,4.4,30.7,4.0,,,,,,,,9.47,4.41,4.96,5.12,3.23,,,,,,,,27.21,9,0,99,min54.tye
50,1,01:20:39,2,66,9.1,,,,,,,,,,,3.72,2.18,,,,,,,,,,,5.90,2,0,65,min54.tye
51,1,01:21:55,2,68,9.6,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.90,2,0,23,min54.tye
52,4,01:22:46,2,66,8.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,86,min54.tye
53,1,01:27:58,2,63,21.4,,,,,,,,,,,7.86,9.27,,,,,,,,,,,17.13,5,0,72,min54.tye
54,1,01:31:22,2,64,8.8,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0,39,min54.tye
55,4,01:35:40,2,68,9.9,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0,70,min54.tye
56,2,01:36:22,3,70,14.3,18.9,,,,,,,,,,3.92,4.69,3.35,,,,,,,,,,11.96,8,0,83,min54.tye
57,1,01:38:45,2,75,9.3,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0,97,min54.tye
58,4,01:47:39,2,71,11.5,,,,,,,,,,,3.57,2.71,,,,,,,,,,,6.27,3,0,18,min54.tye
59,1,01:49:43,2,65,10.3,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,3,0,75,min54.tye
60,1,01:52:04,2,65,9.0,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.69,2,0,9,min54.tye
61,2,01:54:29,2,63,9.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,48,min54.tye
62,1,01:55:22,5,66,12.7,4.2,35.1,4.1,,,,,,,,10.17,17.13,17.36,9.65,8.91,,,,,,,,63.23,9,0,64,min54.tye
63,1,02:02:08,5,66,15.1,4.4,31.4,4.1,,,,,,,,11.44,16.66,15.84,14.18,16.43,,,,,,,,74.55,9,0,43,min54.tye
64,4,02:03:20,5,67,13.8,4.4,30.6,4.1,,,,,,,,8.76,4.76,5.53,3.53,3.85,,,,,,,,26.43,9,0,0,min54.tye
65,4,02:03:59,5,65,20.3,4.3,28.4,8.6,,,,,,,,11.49,18.13,18.55,19.21,18.91,,,,,,,,86.28,16,0,88,min54.tye
66,4,02:08:09,6,67,16.1,4.3,23.8,5.3,5.1,,,,,,,12.61,17.37,18.53,8.64,16.00,15.67,,,,,,,88.81,10,0,2,min54.tye
67,1,02:10:54,2,68,9.2,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0,68,min54.tye
68,1,02:12:49,2,62,13.2,,,,,,,,,,,3.61,4.31,,,,,,,,,,,7.92,3,0,74,min54.tye
69,4,02:16:38,2,67,14.2,,,,,,,,,,,3.78,2.54,,,,,,,,,,,6.32,5,0,56,min54.tye
70,1,02:18:09,2,69,9.4,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0,52,min54.tye
71,1,02:20:03,2,80,9.4,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,27,min54.tye
72,4,02:23:17,5,60,15.7,4.3,35.2,4.0,,,,,,,,8.83,12.47,12.37,12.04,12.09,,,,,,,,57.81,9,0,65,min54.tye
73,2,02:25:51,2,60,9.4,,,,,,,,,,,1.31,1.29,,,,,,,,,,,2.60,2,0,77,min54.tye
74,4,02:26:46,2,71,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,4,min54.tye
75,1,02:28:53,2,66,8.5,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,30,min54.tye
76,4,02:30:05,2,57,8.9,,,,,,,,,,,1.13,0.60,,,,,,,,,,,1.73,2,0,75,min54.tye
77,2,02:30:45,2,50,8.8,,,,,,,,,,,0.16,0.11,,,,,,,,,,,0.27,2,0,68,min54.tye
78,1,02:30:53,2,57,9.0,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.81,2,0,48,min54.tye
79,1,02:32:02,2,50,9.2,,,,,,,,,,,0.26,0.15,,,,,,,,,,,0.41,2,0,74,min54.tye
80,1,02:32:16,5,68,14.4,4.3,29.6,4.0,,,,,,,,11.19,15.26,14.98,15.51,13.81,,,,,,,,70.74,9,0,20,min54.tye
81,4,02:33:07,2,64,10.9,,,,,,,,,,,3.16,2.95,,,,,,,,,,,6.11,3,0,66,min54.tye
82,1,02:34:20,2,71,9.0,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,16,min54.tye
83,1,02:37:16,5,60,19.7,4.3,27.6,4.2,,,,,,,,9.64,13.55,13.53,12.34,12.77,,,,,,,,61.82,9,0,97,min54.tye
84,1,02:38:03,2,71,9.4,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.63,2,0,33,min54.tye
85,4,02:44:04,2,75,8.6,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0,13,min54.tye
86,1,02:45:02,2,69,9.3,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.49,2,0,46,min54.tye
87,1,02:46:04,5,66,12.3,4.4,36.3,4.1,,,,,,,,10.34,12.74,11.82,10.54,10.93,,,,,,,,56.38,9,0,3,min54.tye
88,1,02:47:05,5,62,17.6,4.3,22.8,4.1,,,,,,,,10.56,8.98,9.03,5.57,6.33,,,,,,,,40.47,9,0,77,min54.tye
89,1,02:48:19,5,66,20.0,4.4,30.5,10.1,,,,,,,,10.67,13.60,14.14,14.42,16.07,,,,,,,,68.90,16,0,54,min54.tye
90,1,02:49:52,5,69,13.5,20.7,10.8,21.3,,,,,,,,9.10,17.08,12.81,11.88,10.71,,,,,,,,61.58,11,0,41,min54.tye
91,4,02:50:40,2,73,9.4,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,64,min54.tye
92,4,02:55:14,2,67,10.1,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,3,0,94,min54.tye
93,4,02:56:57,2,72,11.8,,,,,,,,,,,3.35,2.06,,,,,,,,,,,5.41,3,0,43,min54.tye
94,1,02:57:42,2,67,10.1,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,3,0,52,min54.tye
95,1,03:00:11,2,73,9.6,,,,,,,,,,,2.77,1.56,,,,,,,,,,,4.33,2,0,31,min54.tye
96,4,03:00:34,5,71,18.9,4.2,38.7,4.0,,,,,,,,9.45,6.65,6.45,4.15,4.61,,,,,,,,31.31,9,0,49,min54.tye
97,1,03:01:34,2,68,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,25,min54.tye
98,4,03:12:07,2,69,9.2,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,71,min54.tye
99,1,03:14:24,5,63,13.1,4.2,29.6,4.3,,,,,,,,8.79,6.93,7.13,4.78,5.36,,,,,,,,32.99,9,0,80,min54.tye
100,4,03:16:22,5,69,13.4,4.3,28.8,4.1,,,,,,,,8.38,5.45,5.41,4.08,3.54,,,,,,,,26.84,9,0,40,min54.tye
101,1,03:17:09,2,67,9.4,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.34,2,0,19,min54.tye
102,4,03:17:50,2,73,9.4,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,2,0,28,min54.tye
103,1,03:24:26,2,61,11.0,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0,29,min54.tye
104,2,03:24:26,4,67,13.3,18.2,2.6,,,,,,,,,4.33,4.17,1.17,1.27,,,,,,,,,10.94,3,0,95,min54.tye
105,1,03:27:01,5,65,12.3,4.3,31.0,4.0,,,,,,,,10.67,11.96,12.03,7.71,8.89,,,,,,,,51.26,9,0,89,min54.tye
106,1,03:29:19,2,72,9.0,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.20,2,0,59,min54.tye
107,4,03:31:06,2,68,8.7,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,2,0,20,min54.tye
108,4,03:32:57,2,70,8.9,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,65,min54.tye
109,4,03:34:04,5,65,16.7,4.4,28.7,4.9,,,,,,,,13.27,19.06,17.87,17.76,16.58,,,,,,,,84.55,9,0,33,min54.tye
110,4,03:35:35,5,64,16.9,4.3,29.6,5.0,,,,,,,,12.31,16.50,17.55,17.15,16.40,,,,,,,,79.91,9,0,67,min54.tye
111,4,03:36:52,2,67,9.3,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.54,2,0,62,min54.tye
112,1,03:40:10,5,66,13.1,4.3,33.8,4.1,,,,,,,,10.65,11.74,11.65,7.68,8.90,,,,,,,,50.63,9,0,90,min54.tye
113,4,03:40:25,2,67,9.3,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0,89,min54.tye
114,4,03:42:12,2,70,13.0,,,,,,,,,,,4.10,3.24,,,,,,,,,,,7.34,3,0,56,min54.tye
115,1,03:43:37,5,65,14.2,4.4,30.9,4.1,,,,,,,,11.28,15.44,15.26,14.52,14.68,,,,,,,,71.19,9,0,9,min54.tye
116,4,03:48:44,2,73,9.0,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.96,2,0,67,min54.tye
117,4,03:49:20,5,67,14.3,4.3,28.6,4.0,,,,,,,,7.24,5.53,5.88,3.66,3.94,,,,,,,,26.26,9,0,4,min54.tye
118,4,03:52:01,2,73,9.5,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0,9,min54.tye
119,1,03:52:33,5,66,20.7,4.3,28.3,8.6,,,,,,,,10.73,6.24,6.89,4.59,4.92,,,,,,,,33.37,16,0,49,min54.tye
120,4,03:58:41,2,65,11.6,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0,71,min54.tye
121,4,03:58:57,2,68,9.3,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,59,min54.tye
122,1,03:59:49,2,74,10.2,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,3,0,55,min54.tye
123,1,04:02:46,2,70,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,41,min54.tye
124,4,04:04:31,5,66,14.1,4.3,28.5,4.0,,,,,,,,8.60,4.50,4.46,4.90,2.66,,,,,,,,25.13,9,0,4,min54.tye
125,1,04:04:34,2,75,9.3,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,28,min54.tye
126,1,04:04:57,2,68,21.2,,,,,,,,,,,8.12,9.82,,,,,,,,,,,17.93,5,0,7,min54.tye
127,4,04:05:20,2,69,11.6,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,3,0,14,min54.tye
128,4,04:05:36,3,71,12.7,17.0,,,,,,,,,,3.12,2.88,2.29,,,,,,,,,,8.28,3,0,57,min54.tye
129,4,04:06:02,2,70,11.9,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.68,3,0,33,min54.tye
130,4,04:06:27,5,63,16.2,4.4,29.0,5.0,,,,,,,,10.71,16.91,17.47,18.64,18.93,,,,,,,,82.66,9,0,92,min54.tye
131,1,04:11:47,5,69,17.4,4.3,30.4,4.1,,,,,,,,10.77,9.16,8.97,8.08,8.59,,,,,,,,45.57,9,0,4,min54.tye
132,4,04:13:03,2,69,11.6,,,,,,,,,,,3.89,3.12,,,,,,,,,,,7.01,3,0,0,min54.tye
133,1,04:13:44,5,66,15.9,4.3,28.8,5.1,,,,,,,,4.37,5.42,5.23,4.93,4.89,,,,,,,,24.84,9,0,69,min54.tye
134,4,04:14:24,5,66,14.9,4.3,31.4,4.2,,,,,,,,10.41,8.20,8.14,6.64,6.52,,,,,,,,39.90,9,0,89,min54.tye
135,4,04:16:48,2,70,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,52,min54.tye
136,1,04:17:02,2,68,8.6,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,9,min54.tye
137,1,04:17:04,2,65,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0,84,min54.tye
138,1,04:18:41,5,56,11.9,4.3,36.5,4.0,,,,,,,,5.02,7.23,7.02,9.50,10.09,,,,,,,,38.86,9,0,18,min54.tye
139,4,04:19:52,2,65,8.2,,,,,,,,,,,1.97,2.03,,,,,,,,,,,4.00,2,0,80,min54.tye
140,4,04:23:07,2,64,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,7,min54.tye
141,1,04:25:27,2,73,9.3,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,35,min54.tye
142,4,04:25:42,6,64,15.2,4.1,23.8,4.9,4.9,,,,,,,5.91,11.07,11.27,7.70,11.65,11.71,,,,,,,59.31,10,0,51,min54.tye
143,1,04:26:25,5,64,13.5,4.3,29.8,4.1,,,,,,,,10.65,13.93,13.96,12.75,15.51,,,,,,,,66.81,9,0,35,min54.tye
144,4,04:28:57,2,71,9.3,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.44,2,0,28,min54.tye
145,1,04:29:19,5,68,13.8,4.4,30.8,4.2,,,,,,,,11.77,15.32,15.18,15.85,16.71,,,,,,,,74.82,9,0,8,min54.tye
146,1,04:29:59,2,66,13.2,,,,,,,,,,,4.18,2.75,,,,,,,,,,,6.93,3,0,95,min54.tye
147,1,04:31:07,5,63,17.5,4.4,38.0,4.1,,,,,,,,11.61,16.18,16.26,10.91,10.27,,,,,,,,65.22,9,0,61,min54.tye
148,1,04:33:01,2,64,21.4,,,,,,,,,,,11.37,8.92,,,,,,,,,,,20.28,5,0,64,min54.tye
149,2,04:33:01,2,65,21.5,,,,,,,,,,,5.20,6.57,,,,,,,,,,,11.77,5,0,64,min54.tye
150,4,04:33:06,2,50,8.9,,,,,,,,,,,0.19,0.10,,,,,,,,,,,0.29,2,0,80,min54.tye
151,1,04:35:12,2,72,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0,53,min54.tye
152,4,04:35:48,2,75,8.6,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,89,min54.tye
153,4,04:36:32,5,62,15.5,4.3,35.9,4.0,,,,,,,,10.15,14.93,14.85,12.14,12.85,,,,,,,,64.92,9,0,0,min54.tye
154,1,04:36:49,2,66,11.8,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0,25,min54.tye
155,4,04:38:00,5,65,14.1,4.2,28.4,4.9,,,,,,,,7.41,12.21,11.84,13.41,14.24,,,,,,,,59.12,9,0,32,min54.tye
156,1,04:39:07,2,65,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,28,min54.tye
157,1,04:39:20,2,65,8.7,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.20,2,0,73,min54.tye
158,1,04:41:48,2,65,11.0,,,,,,,,,,,2.79,3.01,,,,,,,,,,,5.80,3,0,54,min54.tye
159,4,04:42:00,2,68,10.0,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0,18,min54.tye
160,4,04:42:09,2,66,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,47,min54.tye
161,4,04:42:48,6,66,12.6,5.0,4.6,13.6,15.2,,,,,,,14.43,7.15,20.05,20.36,19.78,21.83,,,,,,,103.60,12,0,46,min54.tye
162,4,04:43:44,2,66,8.6,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,43,min54.tye
163,4,04:43:52,5,68,14.2,4.4,29.7,4.2,,,,,,,,8.79,5.06,5.38,3.60,3.82,,,,,,,,26.65,9,0,62,min54.tye
164,1,04:44:19,2,56,14.2,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.40,14,0,97,min54.tye
165,4,04:46:00,2,71,9.1,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,26,min54.tye
166,4,04:46:08,5,68,13.9,4.3,29.0,8.2,,,,,,,,10.77,16.53,17.89,19.26,17.90,,,,,,,,82.34,16,0,12,min54.tye
167,1,04:47:24,2,78,8.5,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0,19,min54.tye
168,1,04:47:46,2,73,11.8,,,,,,,,,,,2.94,1.90,,,,,,,,,,,4.84,3,0,38,min54.tye
169,1,04:48:55,2,59,8.7,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.78,2,0,58,min54.tye
170,4,04:51:51,2,69,9.5,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.25,2,0,29,min54.tye
171,4,04:52:22,2,73,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,54,min54.tye
172,1,04:52:43,2,70,8.6,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0,69,min54.tye
173,4,04:54:06,2,63,8.8,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0,24,min54.tye
174,4,04:55:28,2,61,9.5,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,96,min54.tye
175,4,04:56:55,2,77,11.1,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.96,3,0,25,min54.tye
176,4,04:59:29,2,66,10.8,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.32,3,0,64,min54.tye
177,1,05:00:43,5,65,21.1,4.5,29.2,10.2,,,,,,,,11.87,16.22,16.42,14.05,14.67,,,,,,,,73.22,16,0,41,min54.tye
178,4,05:01:17,2,71,9.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0,2,min54.tye
179,1,05:02:33,2,65,11.3,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.09,3,0,86,min54.tye
180,4,05:04:08,5,70,17.0,4.5,29.1,5.0,,,,,,,,10.73,19.25,17.69,18.47,19.59,,,,,,,,85.73,9,0,66,min54.tye
181,4,05:04:23,2,62,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,77,min54.tye
182,4,05:04:52,2,68,11.0,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.98,3,0,28,min54.tye
183,4,05:05:49,2,66,11.7,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.79,3,0,29,min54.tye
184,4,05:06:57,2,61,10.3,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,3,0,62,min54.tye
185,4,05:08:01,3,62,16.6,4.3,,,,,,,,,,9.27,3.45,5.28,,,,,,,,,,17.99,6,0,66,min54.tye
186,1,05:10:19,6,73,15.2,4.3,18.8,4.9,4.9,,,,,,,11.23,15.96,15.29,9.39,17.31,17.27,,,,,,,86.45,10,0,91,min54.tye
187,1,05:10:59,2,75,9.6,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0,67,min54.tye
188,4,05:11:36,2,68,11.6,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.55,3,0,3,min54.tye
189,1,05:11:37,2,73,8.2,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,35,min54.tye
190,4,05:12:02,2,69,12.0,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,3,0,45,min54.tye
191,1,05:12:21,2,65,8.3,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0,29,min54.tye
192,4,05:14:40,2,57,8.6,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.62,2,0,64,min54.tye
193,3,05:14:42,2,76,8.7,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0,12,min54.tye
194,4,05:15:22,2,69,8.5,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,93,min54.tye
195,3,05:15:30,3,63,16.2,4.4,,,,,,,,,,4.25,5.53,5.57,,,,,,,,,,15.35,6,0,67,min54.tye
196,4,05:15:30,3,63,16.3,4.4,,,,,,,,,,12.95,18.38,16.97,,,,,,,,,,48.30,6,36,67,min54.tye
197,4,05:15:31,3,61,5.1,5.2,,,,,,,,,,15.03,13.47,14.06,,,,,,,,,,42.55,14,36,6,min54.tye
198,3,05:15:51,2,70,9.1,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.56,2,0,55,min54.tye
199,4,05:16:21,2,68,9.5,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,54,min54.tye
200,4,05:16:26,2,68,9.4,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0,97,min54.tye
201,1,05:16:49,2,69,11.7,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0,77,min54.tye
202,1,05:17:31,2,65,9.0,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,57,min54.tye
203,4,05:18:40,2,73,10.5,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0,22,min54.tye
204,1,05:19:05,2,70,11.7,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0,38,min54.tye
205,4,05:19:57,2,65,8.8,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.98,2,0,34,min54.tye
206,1,05:20:34,2,73,12.1,,,,,,,,,,,2.86,1.80,,,,,,,,,,,4.66,3,0,63,min54.tye
207,1,05:21:13,2,61,8.6,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.17,2,0,3,min54.tye
208,4,05:21:51,2,67,8.9,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0,36,min54.tye
209,1,05:22:31,6,65,16.1,4.6,18.1,4.7,4.8,,,,,,,9.72,14.18,14.19,5.62,15.35,16.41,,,,,,,75.46,10,0,62,min54.tye
210,1,05:22:51,2,64,9.4,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0,62,min54.tye
211,1,05:23:00,2,67,11.2,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,3,0,51,min54.tye
212,1,05:23:08,2,68,9.1,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0,81,min54.tye
213,1,05:23:37,2,68,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,75,min54.tye
214,1,05:23:49,2,62,8.9,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0,1,min54.tye
215,1,05:23:52,2,69,22.2,,,,,,,,,,,9.44,15.32,,,,,,,,,,,24.77,5,0,64,min54.tye
216,4,05:24:19,5,62,19.1,4.3,27.2,10.1,,,,,,,,10.01,14.03,14.95,16.37,16.71,,,,,,,,72.07,16,0,44,min54.tye
217,4,05:24:26,2,66,9.5,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.86,2,0,69,min54.tye
218,4,05:24:30,5,66,12.8,4.2,34.7,4.1,,,,,,,,8.96,8.58,8.28,7.24,5.82,,,,,,,,38.88,9,0,92,min54.tye
219,4,05:24:33,2,65,8.8,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,12,min54.tye
220,1,05:24:33,2,68,11.0,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0,78,min54.tye
221,1,05:25:03,2,68,9.5,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0,71,min54.tye
222,4,05:25:32,5,62,19.0,4.3,18.7,4.0,,,,,,,,8.33,5.24,5.21,4.26,4.54,,,,,,,,27.58,9,0,77,min54.tye
223,1,05:25:39,2,68,9.1,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.37,2,0,96,min54.tye
224,4,05:25:45,5,65,19.7,4.3,27.7,4.3,,,,,,,,9.71,5.15,5.71,3.03,2.27,,,,,,,,25.88,9,0,95,min54.tye
225,1,05:26:24,2,68,21.8,,,,,,,,,,,10.28,16.30,,,,,,,,,,,26.57,5,0,62,min54.tye
226,4,05:26:40,6,68,15.8,4.5,27.3,4.6,4.5,,,,,,,10.76,17.24,17.97,15.90,11.04,16.91,,,,,,,89.83,10,0,44,min54.tye
227,4,05:27:49,2,70,10.0,,,,,,,,,,,3.12,3.03,,,,,,,,,,,6.15,3,0,81,min54.tye
228,4,05:28:58,2,70,8.3,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,25,min54.tye
229,1,05:29:04,2,65,8.5,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0,23,min54.tye
230,1,05:29:34,5,70,15.0,4.3,29.5,4.1,,,,,,,,12.20,15.26,16.34,14.87,15.99,,,,,,,,74.66,9,0,88,min54.tye
231,4,05:29:35,2,66,9.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,49,min54.tye
232,4,05:29:47,5,64,12.8,4.3,29.5,4.0,,,,,,,,8.73,5.69,6.08,3.41,3.35,,,,,,,,27.27,9,0,13,min54.tye
233,4,05:29:48,2,63,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0,78,min54.tye
234,4,05:30:34,5,63,15.6,4.4,24.1,4.3,,,,,,,,10.02,5.91,5.76,4.50,4.48,,,,,,,,30.67,9,0,42,min54.tye
235,1,05:30:37,2,70,9.4,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.18,2,0,61,min54.tye
236,4,05:31:22,2,70,9.3,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.94,2,0,86,min54.tye
237,4,05:32:25,5,67,13.2,4.4,34.1,4.1,,,,,,,,8.73,7.34,6.81,4.12,4.55,,,,,,,,31.55,9,0,59,min54.tye
238,4,05:32:45,2,71,8.8,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,14,min54.tye
239,1,05:32:59,2,66,8.8,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0,4,min54.tye
240,1,05:33:42,2,71,9.4,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.92,2,0,70,min54.tye
241,4,05:34:07,2,68,11.6,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.43,3,0,58,min54.tye
242,4,05:34:31,2,68,8.6,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0,48,min54.tye
243,4,05:36:03,2,66,8.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,4,min54.tye
244,1,05:36:41,3,57,12.7,21.9,,,,,,,,,,5.16,7.28,4.44,,,,,,,,,,16.89,8,0,93,min54.tye
245,1,05:37:32,2,70,11.9,,,,,,,,,,,3.60,4.61,,,,,,,,,,,8.21,3,0,73,min54.tye
246,1,05:37:40,3,70,20.0,4.3,,,,,,,,,,14.84,15.80,15.99,,,,,,,,,,46.63,6,0,42,min54.tye
247,4,05:38:04,2,70,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.71,2,0,86,min54.tye
248,4,05:38:08,2,66,8.2,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0,32,min54.tye
249,1,05:38:23,2,68,12.0,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.79,3,0,4,min54.tye
250,4,05:38:34,2,71,10.8,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.59,3,0,19,min54.tye
251,1,05:38:54,5,67,16.9,4.4,28.9,5.1,,,,,,,,10.18,8.03,6.45,5.07,4.37,,,,,,,,34.10,9,0,85,min54.tye
252,2,05:38:54,2,72,9.1,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,90,min54.tye
253,1,05:40:05,2,66,11.6,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,3,0,48,min54.tye
254,4,05:41:05,2,71,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,90,min54.tye
255,3,05:41:28,2,76,12.2,,,,,,,,,,,2.86,1.63,,,,,,,,,,,4.50,3,0,9,min54.tye
256,4,05:41:28,2,72,11.0,,,,,,,,,,,3.27,3.92,,,,,,,,,,,7.19,3,0,64,min54.tye
257,1,05:41:50,2,71,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.95,2,0,72,min54.tye
258,1,05:42:09,2,62,11.5,,,,,,,,,,,3.68,2.99,,,,,,,,,,,6.67,3,0,1,min54.tye
259,4,05:42:16,2,65,11.8,,,,,,,,,,,3.00,9.73,,,,,,,,,,,12.73,5,0,37,min54.tye
260,1,05:42:36,2,70,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0,85,min54.tye
261,1,05:42:40,2,69,8.9,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0,53,min54.tye
262,4,05:43:09,2,66,8.2,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.10,2,0,32,min54.tye
263,4,05:43:25,2,65,10.1,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,3,0,68,min54.tye
264,1,05:43:59,2,69,9.0,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,74,min54.tye
265,1,05:44:35,2,68,11.6,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0,16,min54.tye
266,4,05:44:51,2,65,8.7,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.48,2,0,64,min54.tye
267,1,05:45:22,4,67,12.3,4.3,20.3,,,,,,,,,9.42,8.47,8.04,10.23,,,,,,,,,36.17,8,0,78,min54.tye
268,1,05:45:46,2,66,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.02,2,0,62,min54.tye
269,4,05:46:11,2,58,8.9,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,94,min54.tye
270,1,05:47:13,2,65,9.5,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,73,min54.tye
271,1,05:47:56,2,63,21.3,,,,,,,,,,,7.99,9.41,,,,,,,,,,,17.40,5,0,80,min54.tye
272,4,05:48:18,2,68,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,11,min54.tye
273,4,05:48:24,2,71,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,31,min54.tye
274,4,05:48:44,2,70,8.4,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,47,min54.tye
275,1,05:48:46,2,68,8.9,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0,94,min54.tye
276,4,05:49:20,5,62,14.5,4.4,30.2,4.1,,,,,,,,10.59,14.54,14.76,13.40,14.29,,,,,,,,67.57,9,0,39,min54.tye
277,2,05:49:56,2,55,10.0,,,,,,,,,,,1.08,0.86,,,,,,,,,,,1.94,3,0,53,min54.tye
278,4,05:50:09,2,69,12.1,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.27,3,0,50,min54.tye
279,4,05:50:13,2,70,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,12,min54.tye
280,4,05:50:22,5,71,17.0,4.3,28.1,4.0,,,,,,,,9.02,6.71,6.15,2.05,3.77,,,,,,,,27.70,9,0,40,min54.tye
281,1,05:50:28,2,63,9.0,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0,66,min54.tye
282,4,05:51:14,7,65,18.6,4.4,35.1,4.5,4.6,14.2,,,,,,17.37,17.46,18.64,11.08,11.24,11.60,10.98,,,,,,98.37,13,0,31,min54.tye
283,1,05:51:58,2,72,9.2,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,47,min54.tye
284,1,05:52:12,5,65,15.0,4.4,16.8,4.2,,,,,,,,9.22,4.86,5.35,4.62,3.68,,,,,,,,27.73,9,0,3,min54.tye
285,4,05:52:37,2,66,11.8,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.57,3,0,47,min54.tye