veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:34,2,61,8.7,,,,,,,,,,,2.55,2.84,,,,,,,,,,,5.39,2,0
2,1,00:05:56,2,62,9.4,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0
3,2,00:06:08,2,63,10.9,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0
4,2,00:06:35,2,62,11.5,,,,,,,,,,,3.10,2.66,,,,,,,,,,,5.76,3,0
5,2,00:07:20,2,62,10.9,,,,,,,,,,,3.13,3.35,,,,,,,,,,,6.49,3,0
6,1,00:09:27,2,64,8.9,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0
7,2,00:09:48,2,61,9.3,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
8,1,00:11:06,2,62,9.2,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
9,2,00:12:54,2,61,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
10,1,00:13:41,2,63,9.1,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.50,2,0
11,1,00:19:19,2,62,9.4,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
12,1,00:21:06,2,61,9.9,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,3,0
13,1,00:22:14,2,57,22.9,,,,,,,,,,,7.38,10.23,,,,,,,,,,,17.61,5,0
14,2,00:23:40,2,74,9.7,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,2,0
15,2,00:27:30,2,61,11.7,,,,,,,,,,,3.69,2.90,,,,,,,,,,,6.59,3,0
16,1,00:28:11,2,63,9.0,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.36,2,0
17,2,00:28:40,2,64,11.0,,,,,,,,,,,3.05,3.83,,,,,,,,,,,6.88,3,0
18,1,00:33:30,5,58,17.6,4.3,32.7,4.0,,,,,,,,11.66,13.94,13.66,14.58,15.00,,,,,,,,68.84,9,0
19,1,00:38:19,2,59,10.8,,,,,,,,,,,3.36,2.83,,,,,,,,,,,6.19,3,0
20,1,00:40:46,2,61,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
21,1,00:44:43,2,60,8.6,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
22,1,00:45:09,2,60,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
23,1,00:49:00,2,63,9.3,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
24,1,00:49:25,2,62,8.5,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
25,1,00:49:29,5,63,11.4,23.3,2.6,2.7,,,,,,,,4.43,5.45,1.59,1.75,1.78,,,,,,,,15.00,3,0
26,1,00:50:19,2,42,9.1,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
27,1,00:51:56,2,65,9.9,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
28,1,00:51:57,2,66,9.9,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,3,0
29,1,00:52:34,3,63,26.3,4.1,,,,,,,,,,15.68,19.09,13.41,,,,,,,,,,48.18,4,0
30,1,00:53:35,4,67,11.9,18.3,3.3,,,,,,,,,3.20,3.14,1.27,1.28,,,,,,,,,8.89,3,0
31,1,00:55:29,2,58,11.7,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,0
32,1,01:02:03,5,62,18.3,4.2,29.3,4.1,,,,,,,,10.88,8.18,8.66,6.85,7.13,,,,,,,,41.70,9,0
33,1,01:03:25,2,62,12.0,,,,,,,,,,,3.81,2.41,,,,,,,,,,,6.21,3,0
34,2,01:05:52,2,59,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
35,1,01:06:38,2,58,10.9,,,,,,,,,,,3.21,3.27,,,,,,,,,,,6.47,3,0
36,1,01:08:31,2,55,9.4,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,2,0
37,2,01:08:41,2,72,9.5,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
38,1,01:12:15,2,64,11.6,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.44,3,0
39,1,01:15:05,2,60,10.9,,,,,,,,,,,3.05,2.80,,,,,,,,,,,5.86,3,0
40,1,01:15:40,2,63,9.4,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
41,2,01:17:28,2,63,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
42,1,01:19:02,2,58,9.1,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.09,2,0
43,2,01:19:11,2,65,8.2,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
44,2,01:24:02,2,49,8.5,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
45,1,01:24:20,2,61,9.9,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0
46,2,01:30:17,2,64,9.3,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,2,0
47,1,01:30:52,2,57,11.9,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.57,3,0
48,2,01:31:08,2,57,8.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
49,2,01:31:13,2,55,9.3,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
50,1,01:32:44,2,60,9.3,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
51,1,01:33:06,2,63,9.7,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,2,0
52,2,01:39:12,2,60,9.9,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
53,1,01:39:17,2,64,9.3,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
54,1,01:40:13,2,65,11.5,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.13,3,0
55,2,01:45:28,2,63,9.3,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
56,1,01:48:08,2,66,10.9,,,,,,,,,,,2.96,3.03,,,,,,,,,,,5.99,3,0
57,1,01:49:55,2,63,8.4,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
58,1,01:51:23,2,62,8.6,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0
59,1,01:56:42,2,65,11.5,,,,,,,,,,,3.45,2.30,,,,,,,,,,,5.74,3,0
60,1,01:56:46,2,60,8.5,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
61,1,01:57:59,2,62,11.6,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0
62,1,02:16:36,2,56,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
63,1,02:21:27,2,70,11.5,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
64,2,02:27:38,2,71,13.9,,,,,,,,,,,4.85,4.96,,,,,,,,,,,9.81,5,0
65,2,02:28:08,5,62,18.0,4.3,34.6,4.1,,,,,,,,11.69,14.86,14.84,16.58,16.94,,,,,,,,74.92,9,0
66,1,02:29:08,2,59,8.2,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
67,2,02:31:49,2,60,8.9,,,,,,,,,,,2.29,2.34,,,,,,,,,,,4.63,2,0
68,2,02:31:50,2,58,8.4,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0
69,2,02:37:19,2,57,10.9,,,,,,,,,,,3.13,2.93,,,,,,,,,,,6.06,3,0
70,1,02:39:32,2,60,8.9,,,,,,,,,,,4.32,2.56,,,,,,,,,,,6.88,2,0
71,1,02:43:23,2,60,9.4,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.89,2,0
72,1,02:46:00,2,62,12.8,,,,,,,,,,,4.31,3.40,,,,,,,,,,,7.71,3,0
73,2,02:46:03,2,63,9.0,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
74,1,02:47:36,2,58,9.1,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
75,1,02:53:42,2,62,9.5,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,2,0
76,2,02:56:06,2,60,9.3,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
77,1,03:03:20,2,62,11.6,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.65,3,0
78,1,03:03:57,2,68,9.5,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,2,0
79,1,03:22:47,2,62,9.9,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.08,3,0
80,1,03:33:51,2,55,8.1,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
81,1,03:40:29,2,76,9.4,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
82,1,04:02:01,2,62,9.4,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
83,1,04:04:27,2,50,8.9,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
84,1,04:12:49,2,62,9.9,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
85,1,04:15:12,2,60,9.3,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
86,1,04:26:20,2,63,9.4,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,2,0
87,2,04:27:54,2,65,9.3,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.18,2,0
88,1,04:28:05,2,63,11.3,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0
89,1,04:29:59,2,58,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.36,2,0
90,1,04:31:54,2,58,8.8,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
91,1,04:39:57,2,66,8.8,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,2,0
92,2,04:44:37,2,63,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
93,1,04:44:54,2,56,8.2,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
94,2,04:46:16,2,58,8.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
95,1,05:01:59,2,58,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
96,2,05:04:30,2,66,12.9,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0
97,1,05:14:10,5,63,12.9,4.4,28.4,3.9,,,,,,,,6.33,9.48,8.49,8.55,9.11,,,,,,,,41.98,9,0
98,2,05:18:34,2,78,13.2,,,,,,,,,,,2.94,1.81,,,,,,,,,,,4.75,3,0
99,2,05:20:03,2,65,9.6,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0
100,2,05:24:38,2,63,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
101,2,05:29:35,2,57,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
102,1,05:36:05,2,58,8.6,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
103,1,05:38:58,5,62,14.0,4.3,28.0,4.1,,,,,,,,11.49,14.82,14.55,13.28,14.21,,,,,,,,68.35,9,0
104,1,05:59:19,2,66,8.5,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
105,2,06:05:21,2,63,8.7,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.36,2,0
106,2,06:08:11,2,61,14.5,,,,,,,,,,,4.51,3.01,,,,,,,,,,,7.52,5,0
107,2,06:11:57,2,52,8.8,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
108,1,06:20:34,3,63,11.9,13.9,,,,,,,,,,3.12,3.12,1.31,,,,,,,,,,7.56,3,0
109,1,06:22:57,3,63,10.8,19.9,,,,,,,,,,2.64,3.77,3.18,,,,,,,,,,9.59,3,0
110,2,06:23:22,2,68,8.5,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
111,2,06:30:30,2,63,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
112,1,06:32:35,2,64,10.1,,,,,,,,,,,2.55,1.37,,,,,,,,,,,3.92,3,0
113,2,06:34:57,2,60,9.3,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
114,1,06:35:13,2,62,9.4,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
115,1,06:39:34,2,68,9.2,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
116,1,06:41:14,5,63,14.0,4.3,27.9,4.0,,,,,,,,11.83,16.51,16.19,16.72,16.24,,,,,,,,77.49,9,0
117,2,06:44:35,2,66,11.5,,,,,,,,,,,3.27,2.86,,,,,,,,,,,6.14,3,0
118,2,06:46:37,5,62,20.2,5.0,30.4,10.5,,,,,,,,10.89,8.19,8.14,6.55,5.28,,,,,,,,39.06,16,0
119,2,06:50:15,2,63,8.1,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
120,1,06:51:35,2,65,12.0,,,,,,,,,,,3.25,2.21,,,,,,,,,,,5.46,3,0
121,1,07:01:00,2,60,9.1,,,,,,,,,,,2.20,1.08,,,,,,,,,,,3.27,2,0
122,1,07:03:28,2,65,8.6,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
123,2,07:09:03,2,60,8.8,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
124,2,07:11:18,2,58,7.7,,,,,,,,,,,1.72,2.14,,,,,,,,,,,3.86,2,0
125,1,07:12:04,2,60,11.7,,,,,,,,,,,3.31,2.83,,,,,,,,,,,6.13,3,0
126,1,07:15:34,2,68,10.8,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.48,3,0
127,1,07:16:46,2,63,11.9,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,3,0
128,2,07:17:22,2,62,12.1,,,,,,,,,,,3.48,2.54,,,,,,,,,,,6.02,3,0
129,1,07:19:43,2,63,12.0,,,,,,,,,,,3.26,2.11,,,,,,,,,,,5.37,3,0
130,2,07:20:52,2,61,12.8,,,,,,,,,,,3.51,2.93,,,,,,,,,,,6.44,3,0
131,1,07:25:22,2,68,7.3,,,,,,,,,,,1.19,1.02,,,,,,,,,,,2.20,2,0
132,2,07:27:54,2,71,9.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
133,2,07:29:34,2,61,9.1,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
134,1,07:32:54,2,65,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0
135,2,07:34:22,3,62,21.0,4.0,,,,,,,,,,12.17,20.63,9.51,,,,,,,,,,42.31,6,0
136,1,07:35:30,2,58,8.7,,,,,,,,,,,1.70,0.85,,,,,,,,,,,2.55,2,0
137,2,07:40:18,2,61,9.4,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,2,0
138,2,07:41:03,2,60,11.9,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0
139,2,07:41:13,2,57,13.4,,,,,,,,,,,4.46,3.00,,,,,,,,,,,7.46,3,0
140,1,07:43:33,2,62,9.9,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.79,3,0
141,1,07:45:26,5,58,15.1,4.3,30.1,4.0,,,,,,,,11.44,15.81,16.01,15.21,16.05,,,,,,,,74.51,9,0
142,2,07:48:45,2,61,9.3,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
143,1,07:49:59,2,62,11.9,,,,,,,,,,,3.24,2.30,,,,,,,,,,,5.54,3,0
144,1,07:53:58,2,52,10.5,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,3,0
145,1,07:54:31,2,62,8.5,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
146,1,07:54:33,2,64,8.8,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
147,2,07:56:31,2,65,9.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.78,2,0
148,1,08:01:06,4,63,11.5,19.5,2.9,,,,,,,,,3.58,3.20,1.12,1.44,,,,,,,,,9.34,3,0
149,1,08:04:56,2,58,14.4,,,,,,,,,,,4.75,2.84,,,,,,,,,,,7.59,5,0
150,2,08:05:16,2,60,8.5,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0
151,2,08:05:18,2,58,9.4,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,2,0
152,1,08:06:46,2,63,11.5,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0
153,2,08:07:29,2,58,10.5,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
154,2,08:10:15,2,62,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
155,1,08:12:14,2,63,13.4,,,,,,,,,,,5.08,2.99,,,,,,,,,,,8.07,3,0
156,1,08:13:05,2,65,8.8,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.31,2,0
157,2,08:14:10,2,68,9.5,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,2,0
158,2,08:14:13,2,63,10.0,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0
160,1,08:15:06,2,21,10.6,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0
161,2,08:15:35,2,66,8.0,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
162,2,08:17:00,2,59,10.8,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.10,3,0
163,1,08:20:40,2,62,9.2,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.71,2,0
164,2,08:21:22,5,61,17.7,4.3,36.3,4.1,,,,,,,,11.98,10.66,10.36,9.71,9.95,,,,,,,,52.67,9,0
165,2,08:24:44,2,62,9.0,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.85,2,0
166,2,08:25:33,2,60,10.9,,,,,,,,,,,3.24,3.63,,,,,,,,,,,6.87,3,0
167,1,08:25:54,2,58,8.9,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
168,1,08:25:57,2,62,8.4,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
169,2,08:26:23,2,65,9.4,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0
170,2,08:28:36,5,65,21.1,4.5,35.3,4.1,,,,,,,,11.70,16.64,15.67,13.62,14.03,,,,,,,,71.65,9,0
171,2,08:31:26,2,59,10.5,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0
172,1,08:33:33,2,67,9.9,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,3,0
173,2,08:33:38,2,62,9.4,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0
174,1,08:34:06,2,52,8.8,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
175,1,08:35:42,5,60,15.7,4.3,33.2,4.0,,,,,,,,12.25,17.02,14.35,13.47,14.31,,,,,,,,71.41,9,0
176,1,08:35:51,2,60,11.9,,,,,,,,,,,3.11,2.03,,,,,,,,,,,5.14,3,0
177,2,08:38:11,2,65,11.5,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0
178,2,08:39:00,2,60,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
179,1,08:39:02,2,62,9.2,,,,,,,,,,,2.47,1.53,,,,,,,,,,,3.99,2,0
180,1,08:39:07,2,45,9.3,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.37,2,0
181,2,08:39:39,5,63,17.4,4.6,32.7,4.0,,,,,,,,10.15,6.71,6.14,4.68,5.44,,,,,,,,33.13,9,0
182,1,08:42:14,5,60,16.9,4.3,37.8,4.0,,,,,,,,12.86,15.49,15.83,8.83,9.63,,,,,,,,62.63,9,0
183,1,08:42:17,2,60,9.2,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
184,1,08:42:54,2,60,9.0,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.40,2,0
185,1,08:43:32,2,60,11.6,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0
186,1,08:44:31,2,60,9.4,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0
187,1,08:44:43,2,60,9.1,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
188,1,08:44:58,5,58,17.9,4.3,27.7,4.0,,,,,,,,10.41,16.23,16.76,16.08,17.18,,,,,,,,76.66,9,0
189,1,08:45:08,2,57,9.2,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.35,2,0
190,2,08:46:39,2,62,9.7,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.18,2,0
191,1,08:46:59,2,59,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
192,2,08:47:38,5,62,15.8,4.2,30.1,4.1,,,,,,,,10.86,8.29,8.03,9.10,8.86,,,,,,,,45.15,9,0
193,1,08:47:55,2,60,9.9,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.69,3,0
194,1,08:48:05,2,62,9.1,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.89,2,0
195,1,08:48:07,2,61,9.4,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
196,1,08:48:27,2,59,8.7,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.63,2,0
197,1,08:48:33,4,61,13.2,15.6,2.7,,,,,,,,,3.56,4.34,1.34,1.73,,,,,,,,,10.97,3,0
198,1,08:49:22,2,61,10.0,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,3,0
199,2,08:51:07,2,55,9.4,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
200,1,08:51:39,2,63,11.5,,,,,,,,,,,3.41,2.20,,,,,,,,,,,5.61,3,0
201,1,08:52:16,2,57,11.5,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
202,2,08:53:36,2,59,11.7,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
203,2,08:54:52,4,63,11.9,17.5,2.7,,,,,,,,,4.21,5.52,4.08,4.11,,,,,,,,,17.92,3,0
204,2,08:54:56,4,63,12.7,17.3,2.7,,,,,,,,,4.48,5.27,3.73,3.83,,,,,,,,,17.32,3,0
205,2,08:55:01,2,63,8.5,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
206,1,08:55:36,2,74,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
207,2,08:56:06,2,65,10.0,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
208,2,08:56:26,2,53,11.2,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
209,1,08:57:14,2,56,8.6,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
210,1,08:59:37,2,53,9.2,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
211,2,09:00:25,2,63,8.3,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0
212,1,09:03:13,2,51,9.5,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
213,2,09:03:50,2,68,11.5,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0
214,2,09:06:06,2,63,11.8,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
215,1,09:07:55,2,60,8.5,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
216,1,09:08:33,4,55,11.7,11.0,4.5,,,,,,,,,2.82,2.83,0.74,1.10,,,,,,,,,7.49,3,0
217,1,09:09:33,2,60,9.4,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
218,1,09:10:31,2,63,9.4,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,2,0
219,2,09:10:31,2,63,12.9,,,,,,,,,,,3.58,2.41,,,,,,,,,,,5.99,3,0
220,1,09:10:48,2,60,11.9,,,,,,,,,,,3.41,2.55,,,,,,,,,,,5.97,3,0
221,2,09:12:05,2,60,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
222,2,09:13:29,2,57,8.7,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0
223,1,09:13:36,2,57,9.9,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0
224,1,09:14:16,2,65,11.9,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.28,3,0
225,1,09:14:36,2,62,8.9,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
226,2,09:16:27,2,65,9.7,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,2,0
227,1,09:19:13,2,66,10.0,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.53,3,0
228,2,09:21:10,2,60,12.0,,,,,,,,,,,3.23,2.14,,,,,,,,,,,5.37,3,0
229,2,09:21:53,2,62,9.4,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.50,2,0
230,1,09:22:01,2,58,9.4,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,2,0
231,2,09:22:09,2,66,9.4,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.82,2,0
232,2,09:22:11,2,65,9.5,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.19,2,0
233,2,09:22:36,2,62,10.5,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0
234,1,09:23:05,2,61,10.8,,,,,,,,,,,3.39,2.85,,,,,,,,,,,6.24,3,0
235,1,09:23:08,2,62,10.7,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0
236,2,09:23:12,5,63,19.8,4.9,31.9,10.1,,,,,,,,11.87,15.38,15.25,12.93,12.46,,,,,,,,67.90,16,0
237,1,09:24:02,2,60,9.3,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,2,0
238,2,09:27:17,2,55,10.9,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0
239,1,09:27:34,5,68,17.3,4.3,36.0,4.1,,,,,,,,11.92,6.85,6.59,5.80,6.04,,,,,,,,37.20,9,0
240,1,09:27:41,4,61,13.4,17.0,2.9,,,,,,,,,4.46,4.15,2.15,2.09,,,,,,,,,12.85,3,0
241,1,09:27:47,2,60,11.0,,,,,,,,,,,3.21,3.13,,,,,,,,,,,6.34,3,0
242,1,09:28:17,2,62,8.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.15,2,0
243,1,09:30:43,2,60,9.3,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
244,2,09:31:43,2,62,11.1,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.86,3,0
245,1,09:31:55,2,62,10.9,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.75,3,0
246,2,09:33:37,5,64,19.5,4.4,35.2,4.0,,,,,,,,13.20,18.67,18.57,19.06,17.52,,,,,,,,87.02,9,0
247,1,09:34:22,2,62,8.8,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.54,2,0
248,1,09:35:04,5,62,16.2,4.3,32.1,4.0,,,,,,,,12.37,17.02,17.34,14.38,17.55,,,,,,,,78.66,9,0
249,1,09:35:25,2,63,9.4,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
250,2,09:35:36,5,63,21.2,4.3,30.4,11.0,,,,,,,,13.12,16.42,16.15,16.06,16.02,,,,,,,,77.77,16,0
251,1,09:35:42,2,62,9.9,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.43,3,0
252,1,09:36:23,2,67,8.3,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
253,1,09:36:35,2,62,11.1,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,3,0
254,2,09:36:50,2,71,9.0,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
255,2,09:37:02,2,63,8.7,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
256,1,09:37:58,2,61,10.0,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0
257,2,09:38:49,2,60,12.0,,,,,,,,,,,3.23,2.90,,,,,,,,,,,6.13,3,0
258,2,09:38:58,5,62,13.2,4.4,28.7,4.0,,,,,,,,10.35,5.02,5.21,3.86,4.09,,,,,,,,28.53,9,0
259,1,09:39:10,2,59,9.9,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0
260,1,09:39:19,2,61,9.4,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.83,2,0
261,2,09:40:21,2,60,9.1,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.86,2,0
262,2,09:40:26,2,61,8.6,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
263,2,09:40:39,2,63,9.4,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
264,1,09:41:31,2,63,9.4,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
265,1,09:43:41,2,61,8.8,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.61,2,0
266,2,09:45:10,2,60,10.0,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,3,0
267,1,09:47:30,2,62,8.6,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
268,2,09:48:08,3,62,19.1,4.5,,,,,,,,,,13.96,5.87,5.15,,,,,,,,,,24.98,6,0
269,2,09:49:59,2,65,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
270,2,09:50:28,2,60,9.8,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,2,0
271,1,09:51:20,2,60,9.1,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
272,1,09:51:54,2,60,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
273,1,09:52:01,2,56,8.2,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
274,1,09:52:02,2,56,9.9,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
275,1,09:52:06,2,57,9.3,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
276,2,09:53:22,2,65,10.0,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0
277,2,09:53:43,2,62,12.0,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.44,3,0
278,1,09:54:06,2,60,9.4,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.53,2,0
279,1,09:55:20,2,65,10.1,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0
280,1,09:56:42,2,60,10.0,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.40,3,0
281,2,09:56:49,2,63,9.3,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,2,0
282,2,09:56:52,2,60,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
283,2,09:56:53,2,61,9.1,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
284,2,09:58:11,2,66,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.45,2,0
285,1,09:58:29,2,60,8.6,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
286,1,09:59:13,2,63,8.7,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
287,1,09:59:55,2,63,10.8,,,,,,,,,,,3.20,2.86,,,,,,,,,,,6.06,3,0
288,1,10:00:13,2,65,10.8,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.66,3,0
289,1,10:00:21,2,62,8.7,,,,,,,,,,,2.13,2.30,,,,,,,,,,,4.44,2,0
290,2,10:00:35,2,63,11.7,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0
291,1,10:01:10,2,62,9.6,,,,,,,,,,,3.04,2.80,,,,,,,,,,,5.84,2,0
292,2,10:01:26,2,61,9.3,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
293,2,10:01:27,2,63,9.5,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.20,2,0
294,2,10:01:52,2,65,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
295,1,10:02:00,2,60,11.5,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0
296,2,10:02:55,2,63,9.3,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
297,1,10:03:33,2,58,11.9,,,,,,,,,,,3.29,2.11,,,,,,,,,,,5.39,3,0
298,2,10:04:01,2,61,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
299,2,10:04:17,2,61,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.67,2,0
300,1,10:05:05,2,59,9.2,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.84,2,0
301,2,10:06:31,2,61,9.1,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
302,2,10:06:34,2,60,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,2,0
303,1,10:06:41,2,62,12.7,,,,,,,,,,,4.42,3.13,,,,,,,,,,,7.55,3,0
304,1,10:06:47,2,65,11.5,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
305,2,10:07:18,2,61,10.9,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.46,3,0
306,2,10:07:50,2,63,9.4,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
307,2,10:08:17,2,64,9.0,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.53,2,0
308,1,10:08:33,2,62,12.8,,,,,,,,,,,3.77,2.57,,,,,,,,,,,6.34,3,0
309,2,10:08:38,2,53,9.3,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
310,1,10:09:00,2,63,9.5,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
311,1,10:09:05,2,62,9.9,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.93,3,0
312,2,10:09:14,2,69,10.8,,,,,,,,,,,3.27,3.31,,,,,,,,,,,6.57,3,0
313,1,10:09:45,2,62,9.5,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,2,0
314,1,10:10:56,5,65,19.5,4.5,30.2,10.4,,,,,,,,11.65,14.68,15.43,11.89,12.10,,,,,,,,65.76,16,0
315,1,10:11:15,2,63,11.6,,,,,,,,,,,3.43,2.79,,,,,,,,,,,6.22,3,0
316,1,10:11:19,2,65,9.3,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
317,2,10:11:23,2,70,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
318,2,10:11:44,2,62,10.0,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,3,0
319,1,10:11:48,2,63,9.2,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
320,2,10:12:39,2,64,11.1,,,,,,,,,,,3.12,2.07,,,,,,,,,,,5.18,3,0
321,2,10:12:53,2,61,8.9,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.81,2,0
322,2,10:14:51,2,58,9.3,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,2,0
323,1,10:15:35,2,61,9.1,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
324,1,10:15:37,2,62,8.9,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
325,2,10:15:47,2,58,11.6,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,0
326,2,10:16:15,2,68,9.9,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,3,0
327,2,10:16:17,2,75,8.7,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
328,2,10:16:39,2,62,11.6,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,3,0
329,1,10:17:36,2,60,12.0,,,,,,,,,,,3.28,2.12,,,,,,,,,,,5.39,3,0
330,1,10:18:32,2,57,9.4,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.49,2,0
331,1,10:18:50,2,62,12.8,,,,,,,,,,,4.21,3.06,,,,,,,,,,,7.27,3,0
332,2,10:18:59,2,62,10.0,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0
333,2,10:19:55,2,62,9.0,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
334,1,10:19:55,2,61,9.4,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0
335,2,10:20:31,5,62,14.2,4.3,28.1,4.1,,,,,,,,10.34,5.40,4.96,4.04,3.83,,,,,,,,28.57,9,0
336,1,10:21:49,2,62,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
337,1,10:21:55,2,60,9.0,,,,,,,,,,,2.63,1.41,,,,,,,,,,,4.04,2,0
338,2,10:22:12,2,60,10.8,,,,,,,,,,,3.17,3.01,,,,,,,,,,,6.18,3,0
339,1,10:22:20,2,65,8.9,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.21,2,0
340,1,10:23:16,2,64,9.1,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.56,2,0
341,2,10:23:25,2,59,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
342,1,10:23:58,2,58,10.5,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0
343,2,10:26:07,2,60,8.2,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
344,2,10:26:10,2,63,9.6,,,,,,,,,,,3.12,2.98,,,,,,,,,,,6.10,2,0
345,2,10:28:21,2,66,8.2,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
346,1,10:28:41,2,62,11.6,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0
347,2,10:30:28,2,63,9.7,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
348,1,10:30:29,2,61,10.1,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,3,0
349,1,10:30:37,3,60,11.5,16.3,,,,,,,,,,2.82,2.45,1.62,,,,,,,,,,6.89,3,0
351,1,10:30:45,2,53,9.2,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
353,2,10:31:26,3,63,9.1,9.4,,,,,,,,,,2.00,1.55,0.20,,,,,,,,,,3.75,2,0
354,2,10:31:42,2,65,9.7,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.71,2,0
355,1,10:32:25,2,60,11.8,,,,,,,,,,,3.40,2.16,,,,,,,,,,,5.56,3,0
356,1,10:32:42,2,62,9.2,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
357,1,10:32:48,2,60,9.3,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.12,2,0
358,2,10:33:00,4,64,12.9,27.3,3.5,,,,,,,,,4.72,5.51,2.91,2.46,,,,,,,,,15.60,3,0
359,1,10:33:14,2,70,8.4,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.63,2,0
360,1,10:33:18,2,66,8.1,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.39,2,0