veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,73,9.9,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.38,3,0
2,1,00:00:23,2,74,8.6,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
3,1,00:00:53,5,72,17.1,4.3,32.5,4.2,,,,,,,,11.76,13.93,14.56,12.07,11.94,,,,,,,,64.25,9,0
4,4,00:00:55,3,71,18.8,4.6,,,,,,,,,,8.77,4.96,5.17,,,,,,,,,,18.91,6,0
5,4,00:00:55,2,68,4.1,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.37,14,38
6,4,00:01:00,5,67,13.0,22.9,9.6,22.8,,,,,,,,7.20,10.16,5.47,8.21,4.47,,,,,,,,35.51,11,0
7,4,00:01:30,2,78,10.0,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,3,0
8,4,00:01:43,2,78,9.5,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.52,2,0
9,1,00:01:47,2,66,8.7,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
10,2,00:01:48,5,70,17.2,4.4,33.7,4.0,,,,,,,,9.96,6.48,6.14,5.01,4.45,,,,,,,,32.04,9,0
11,1,00:02:00,5,66,18.2,4.4,27.9,10.2,,,,,,,,11.23,10.95,10.47,8.98,10.49,,,,,,,,52.12,16,36
12,1,00:02:10,2,68,8.5,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0
13,1,00:02:14,2,71,9.6,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
14,1,00:02:33,2,67,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
15,4,00:02:36,2,68,9.2,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
16,1,00:02:37,5,56,12.0,20.9,9.2,21.9,,,,,,,,12.01,15.90,14.76,7.63,11.30,,,,,,,,61.60,11,0
17,2,00:02:57,2,78,8.9,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
18,1,00:03:07,5,70,12.3,4.3,28.4,4.1,,,,,,,,10.40,10.80,10.10,11.84,12.86,,,,,,,,56.00,9,0
19,1,00:03:11,2,70,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
20,4,00:03:39,2,71,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
21,4,00:03:59,4,68,14.9,26.9,3.7,,,,,,,,,4.18,4.10,2.18,2.10,,,,,,,,,12.56,8,0
22,4,00:04:17,2,65,8.9,,,,,,,,,,,1.24,1.49,,,,,,,,,,,2.73,2,0
23,4,00:04:20,2,72,9.4,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.20,2,0
24,3,00:04:20,2,75,9.9,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.47,3,0
25,4,00:04:27,2,73,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
26,1,00:04:34,5,70,16.9,4.3,34.1,4.1,,,,,,,,11.86,15.03,15.46,11.78,12.04,,,,,,,,66.17,9,0
27,2,00:04:54,5,67,19.9,4.3,38.1,4.0,,,,,,,,9.67,11.59,12.22,7.60,7.80,,,,,,,,48.87,9,0
28,1,00:05:15,2,70,11.7,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.80,3,0
29,2,00:05:18,5,67,11.7,4.4,31.0,10.0,,,,,,,,8.79,12.26,12.76,12.25,12.23,,,,,,,,58.29,16,0
30,2,00:05:58,5,68,12.1,4.1,30.2,4.1,,,,,,,,9.74,9.91,9.89,10.20,11.15,,,,,,,,50.88,9,0
31,1,00:05:58,2,64,9.3,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,2,0
32,3,00:06:14,2,76,8.8,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,2,0
33,3,00:06:22,2,59,8.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.24,2,0
34,1,00:07:02,2,53,9.5,,,,,,,,,,,3.12,2.00,,,,,,,,,,,5.12,2,0
35,1,00:07:06,2,55,11.6,,,,,,,,,,,3.98,2.97,,,,,,,,,,,6.95,3,0
36,2,00:07:12,2,70,8.3,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.61,2,0
37,1,00:07:19,2,65,15.7,,,,,,,,,,,3.81,7.38,,,,,,,,,,,11.20,5,0
38,2,00:07:21,2,71,8.9,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
39,1,00:07:21,2,63,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0
40,1,00:07:35,3,67,8.7,12.2,,,,,,,,,,2.17,1.68,0.97,,,,,,,,,,4.83,2,0
41,4,00:07:41,2,71,9.3,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
42,4,00:07:57,2,73,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
43,1,00:07:58,5,63,18.9,4.3,33.1,4.1,,,,,,,,10.90,9.09,9.69,8.49,9.60,,,,,,,,47.77,9,0
44,4,00:08:00,2,71,9.5,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
45,1,00:08:33,3,65,22.0,4.2,,,,,,,,,,8.75,5.63,10.79,,,,,,,,,,25.16,6,0
46,4,00:08:41,2,71,9.8,,,,,,,,,,,2.93,2.57,,,,,,,,,,,5.49,2,0
47,1,00:08:54,5,64,16.4,4.3,29.4,4.1,,,,,,,,10.29,4.48,4.63,3.28,3.18,,,,,,,,25.86,9,0
48,4,00:09:05,5,66,11.5,4.2,34.4,4.1,,,,,,,,8.10,6.15,6.05,4.83,6.27,,,,,,,,31.40,9,0
49,1,00:09:15,2,62,9.3,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
50,1,00:09:30,11,70,18.5,0.8,5.9,1.7,1.8,0.6,1.1,4.0,35.1,4.2,,11.53,8.53,24.03,4.22,4.43,2.61,1.90,2.34,6.67,6.03,8.26,,80.56,13,0
51,4,00:10:09,2,73,13.6,,,,,,,,,,,4.40,2.80,,,,,,,,,,,7.20,3,0
52,1,00:10:12,5,66,18.9,4.3,30.5,4.1,,,,,,,,10.79,4.63,5.13,2.93,3.00,,,,,,,,26.48,9,36
53,4,00:10:35,2,58,8.7,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.11,2,0
54,1,00:10:37,3,65,19.2,17.3,,,,,,,,,,5.95,13.51,15.37,,,,,,,,,,34.84,8,34
55,4,00:10:37,2,55,8.7,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,2,0
56,4,00:10:50,2,70,8.8,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
57,4,00:10:53,2,78,9.4,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
58,2,00:10:55,2,71,7.8,,,,,,,,,,,1.75,1.95,,,,,,,,,,,3.69,2,0
59,4,00:11:25,2,75,13.6,,,,,,,,,,,3.48,2.91,,,,,,,,,,,6.39,3,0
60,1,00:11:48,3,58,9.2,15.0,,,,,,,,,,2.33,2.45,1.65,,,,,,,,,,6.43,2,0
61,3,00:11:51,2,68,8.1,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
62,1,00:12:07,2,71,12.1,,,,,,,,,,,3.17,2.07,,,,,,,,,,,5.24,3,0
63,1,00:12:20,2,66,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
64,4,00:12:24,2,73,9.8,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.14,2,0
65,3,00:12:49,5,73,11.4,4.3,36.0,4.0,,,,,,,,11.10,9.78,10.41,9.54,9.43,,,,,,,,50.26,9,0
66,1,00:13:19,2,80,9.6,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
67,2,00:13:23,2,76,18.6,,,,,,,,,,,3.97,9.12,,,,,,,,,,,13.09,5,0
69,4,00:13:26,2,75,10.4,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
70,2,00:13:46,5,64,17.2,4.3,31.4,4.1,,,,,,,,10.18,9.63,9.23,10.35,11.86,,,,,,,,51.25,9,0
71,1,00:13:55,2,62,9.3,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
72,1,00:13:58,2,63,8.6,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,2,0
73,4,00:14:16,2,67,9.2,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,2,0
74,1,00:14:17,2,70,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
75,4,00:14:18,2,65,11.7,,,,,,,,,,,3.61,2.91,,,,,,,,,,,6.51,3,0
76,4,00:14:23,2,73,16.4,,,,,,,,,,,4.05,4.99,,,,,,,,,,,9.04,5,0
77,2,00:14:33,2,76,9.3,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,2,0
78,1,00:14:47,2,78,9.4,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
79,4,00:15:23,2,60,8.5,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
80,3,00:15:23,2,68,8.7,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
81,4,00:16:37,5,65,17.4,4.3,33.6,4.1,,,,,,,,9.74,9.09,8.07,8.99,9.71,,,,,,,,45.60,9,0
82,1,00:16:39,2,32,7.9,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
83,4,00:16:42,5,65,12.5,21.4,9.9,22.7,,,,,,,,8.85,11.38,7.84,9.16,9.03,,,,,,,,46.26,11,0
84,2,00:16:43,2,71,12.8,,,,,,,,,,,3.51,2.78,,,,,,,,,,,6.30,3,0
85,1,00:17:07,6,43,17.9,20.7,2.9,7.9,1.0,,,,,,,10.31,12.60,2.42,2.29,2.00,3.23,,,,,,,32.84,12,0
86,2,00:17:07,5,69,17.2,4.3,33.7,4.0,,,,,,,,11.72,12.05,12.08,12.10,12.09,,,,,,,,60.04,9,0
87,1,00:17:27,2,63,10.0,,,,,,,,,,,2.84,2.86,,,,,,,,,,,5.70,3,0
88,4,00:17:49,2,52,10.1,,,,,,,,,,,4.45,5.11,,,,,,,,,,,9.57,3,0
89,4,00:17:52,2,51,10.2,,,,,,,,,,,4.23,3.73,,,,,,,,,,,7.97,3,0
90,1,00:17:53,2,73,21.1,,,,,,,,,,,8.87,15.37,,,,,,,,,,,24.24,5,0
91,1,00:18:01,6,57,21.7,31.0,1.4,1.0,1.3,,,,,,,9.27,11.19,1.25,1.28,2.37,3.12,,,,,,,28.47,12,0
92,1,00:18:07,2,70,9.8,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0
93,1,00:18:16,5,68,12.6,4.4,35.1,4.1,,,,,,,,10.10,5.72,5.67,4.04,4.50,,,,,,,,30.03,9,0
94,2,00:18:25,5,67,18.0,4.3,35.9,4.1,,,,,,,,11.24,8.67,8.62,7.18,7.45,,,,,,,,43.17,9,0
95,4,00:19:13,5,66,18.4,4.6,33.0,4.2,,,,,,,,10.06,12.94,11.56,12.54,13.16,,,,,,,,60.26,9,0
96,4,00:19:33,2,70,9.0,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
97,4,00:19:49,2,75,8.9,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,2,0
98,1,00:19:53,2,78,9.6,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0
99,4,00:19:58,2,80,9.3,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
100,1,00:19:59,2,75,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
101,4,00:20:04,2,78,9.2,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
102,4,00:20:08,2,70,10.0,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,3,0
103,1,00:20:39,5,73,20.3,4.3,33.7,4.0,,,,,,,,10.09,7.98,7.92,5.80,6.41,,,,,,,,38.20,9,0
104,1,00:20:47,5,72,17.6,4.2,33.3,3.9,,,,,,,,11.35,7.30,7.45,7.96,9.34,,,,,,,,43.40,9,36
105,1,00:20:56,5,65,13.1,4.3,29.6,4.0,,,,,,,,10.12,9.20,9.12,6.04,8.16,,,,,,,,42.64,9,0
106,4,00:20:58,2,76,8.9,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.11,2,0
107,2,00:21:05,2,70,9.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
108,1,00:21:06,2,62,11.6,,,,,,,,,,,3.11,4.20,,,,,,,,,,,7.30,3,0
109,3,00:21:56,2,68,9.4,,,,,,,,,,,2.72,1.60,,,,,,,,,,,4.32,2,0
110,4,00:22:09,2,71,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.07,2,0
111,4,00:22:37,2,70,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
112,2,00:23:01,5,66,12.0,4.3,37.6,4.0,,,,,,,,9.16,6.51,6.55,4.08,3.76,,,,,,,,30.06,9,0
115,4,00:23:23,2,66,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
116,4,00:23:51,5,70,16.1,4.4,32.4,4.1,,,,,,,,9.85,7.44,7.35,7.18,6.91,,,,,,,,38.74,9,0
117,1,00:24:04,5,74,18.8,4.4,31.6,10.2,,,,,,,,10.75,9.33,9.63,4.82,4.60,,,,,,,,39.13,16,0
119,4,00:24:27,2,75,8.9,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0
120,1,00:24:39,5,68,16.2,4.3,34.1,4.1,,,,,,,,12.28,13.84,13.45,11.54,11.72,,,,,,,,62.83,9,36
121,1,00:24:43,2,72,9.3,,,,,,,,,,,2.86,1.76,,,,,,,,,,,4.62,2,0
122,2,00:25:12,2,76,9.5,,,,,,,,,,,2.60,2.83,,,,,,,,,,,5.43,2,0
123,4,00:25:28,5,66,17.7,4.4,35.9,4.1,,,,,,,,10.47,8.76,8.59,6.95,7.73,,,,,,,,42.51,9,0
124,4,00:25:35,2,73,9.0,,,,,,,,,,,3.76,2.41,,,,,,,,,,,6.17,2,0
126,2,00:26:12,5,72,13.2,4.3,30.6,4.0,,,,,,,,10.55,13.30,13.20,12.80,13.83,,,,,,,,63.68,9,0
127,4,00:26:33,2,76,9.9,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,3,0
128,1,00:26:34,2,70,12.1,,,,,,,,,,,3.53,3.03,,,,,,,,,,,6.56,3,0
129,4,00:27:03,2,70,8.4,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
130,1,00:27:09,2,65,8.7,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
131,1,00:27:18,5,66,17.5,4.3,37.3,4.1,,,,,,,,11.00,8.99,9.50,8.67,9.48,,,,,,,,47.63,9,0
133,1,00:27:34,2,67,8.5,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
134,1,00:27:46,2,55,6.5,,,,,,,,,,,4.18,3.17,,,,,,,,,,,7.35,2,0
135,4,00:28:00,2,70,9.5,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
136,2,00:28:01,2,71,22.3,,,,,,,,,,,10.95,14.21,,,,,,,,,,,25.16,5,0
138,1,00:28:36,2,64,21.0,,,,,,,,,,,6.11,12.07,,,,,,,,,,,18.19,5,0
139,1,00:28:38,2,66,9.2,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.45,2,0
140,4,00:28:51,2,69,10.2,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,3,0
141,4,00:30:14,5,67,17.7,4.4,34.7,4.2,,,,,,,,9.83,8.79,8.25,6.92,7.08,,,,,,,,40.87,9,0
142,4,00:30:22,5,65,17.9,4.4,32.3,4.1,,,,,,,,9.91,5.86,5.60,5.41,6.22,,,,,,,,32.99,9,0
143,4,00:30:45,2,71,8.7,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0
144,4,00:31:25,2,70,12.3,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,3,0
145,3,00:31:27,2,76,11.5,,,,,,,,,,,4.25,6.49,,,,,,,,,,,10.74,3,0
146,1,00:31:59,2,75,12.2,,,,,,,,,,,3.09,1.95,,,,,,,,,,,5.04,3,0
147,1,00:32:23,4,63,17.9,6.5,0.5,,,,,,,,,3.58,9.26,2.13,2.12,,,,,,,,,17.10,7,0
148,1,00:32:26,2,70,8.5,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
149,4,00:32:30,2,69,9.3,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
150,4,00:33:01,2,80,8.8,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
151,1,00:33:28,5,65,16.4,4.3,31.4,10.1,,,,,,,,10.88,9.59,10.61,7.57,8.95,,,,,,,,47.60,16,0
152,1,00:33:47,5,61,20.0,4.2,32.1,4.0,,,,,,,,11.80,13.79,14.14,9.40,10.40,,,,,,,,59.53,9,0
153,2,00:33:53,2,68,8.5,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
154,4,00:33:56,5,68,15.8,4.5,30.7,4.1,,,,,,,,8.89,4.55,4.30,2.39,2.87,,,,,,,,22.99,9,0
155,1,00:34:15,2,75,8.7,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0
156,2,00:34:20,6,66,16.2,4.3,20.1,8.7,23.1,,,,,,,11.18,9.76,9.95,12.84,11.44,9.33,,,,,,,64.50,12,0
157,4,00:35:03,2,66,9.1,,,,,,,,,,,2.11,1.89,,,,,,,,,,,3.99,2,0
158,1,00:35:14,3,66,18.1,19.8,,,,,,,,,,4.09,8.77,1.42,,,,,,,,,,14.29,8,0
159,4,00:35:27,5,61,17.7,22.4,9.0,22.9,,,,,,,,10.20,18.28,10.04,9.82,7.61,,,,,,,,55.96,11,0
160,1,00:35:28,2,68,10.0,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.46,3,0
161,2,00:35:33,2,78,8.9,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.44,2,0
162,2,00:35:39,2,78,10.2,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,3,0
163,4,00:35:43,2,71,9.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,2,0
164,1,00:36:15,5,59,17.1,4.3,37.0,5.1,,,,,,,,11.52,16.64,17.01,12.13,11.36,,,,,,,,68.65,9,0
165,2,00:36:16,2,69,9.1,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
166,1,00:36:19,5,41,5.9,1.6,25.6,4.1,,,,,,,,2.22,2.30,2.53,4.12,4.20,,,,,,,,15.38,14,34
167,2,00:36:21,5,62,17.3,4.2,33.5,4.0,,,,,,,,10.36,7.09,7.03,4.13,4.01,,,,,,,,32.62,9,0
168,4,00:36:28,2,75,8.7,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
169,1,00:36:32,4,69,19.0,23.6,2.6,,,,,,,,,6.20,13.03,1.80,1.47,,,,,,,,,22.51,8,0
170,1,00:37:47,2,72,8.9,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
171,1,00:37:54,2,70,8.6,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
172,4,00:38:00,5,75,18.7,4.7,34.5,4.5,,,,,,,,10.61,14.28,14.29,15.97,16.14,,,,,,,,71.30,9,0
173,1,00:38:31,5,63,16.3,4.3,35.2,4.0,,,,,,,,10.07,5.05,5.06,4.33,4.56,,,,,,,,29.08,9,0
174,1,00:38:51,5,67,17.4,4.3,33.4,4.1,,,,,,,,11.29,16.32,16.62,13.20,15.08,,,,,,,,72.52,9,0
175,1,00:39:21,2,66,9.0,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
176,1,00:39:26,2,71,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
177,3,00:40:33,5,45,4.0,13.2,2.9,19.9,,,,,,,,14.71,10.93,8.01,6.09,3.96,,,,,,,,43.69,14,0
179,4,00:41:21,5,62,19.4,4.3,29.9,9.9,,,,,,,,8.94,12.24,13.20,8.32,9.22,,,,,,,,51.93,16,0
180,4,00:41:23,2,66,9.8,,,,,,,,,,,2.95,2.93,,,,,,,,,,,5.88,3,0
181,1,00:41:41,2,73,11.4,,,,,,,,,,,3.48,3.42,,,,,,,,,,,6.90,3,0
182,1,00:42:06,2,71,9.1,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
183,2,00:42:07,2,73,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
184,4,00:42:30,2,76,9.6,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
185,1,00:42:33,2,70,8.8,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.26,2,0
186,4,00:42:38,2,69,11.3,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.78,3,0
187,4,00:42:57,2,75,9.3,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
188,1,00:43:35,5,60,17.0,4.4,33.6,4.1,,,,,,,,12.01,12.90,12.87,10.34,11.09,,,,,,,,59.21,9,0
189,1,00:43:41,5,77,0.6,8.8,0.7,1.8,,,,,,,,2.29,1.59,2.39,2.26,2.13,,,,,,,,10.66,14,0
190,4,00:43:41,5,76,18.8,4.5,31.6,10.9,,,,,,,,8.47,6.17,6.24,5.24,5.54,,,,,,,,31.66,16,0
191,4,00:44:04,2,69,9.4,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.75,2,0
192,2,00:44:05,2,70,9.6,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.52,2,0
193,1,00:44:24,2,63,10.9,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.46,3,0
194,2,00:44:25,2,70,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
195,4,00:44:40,2,72,9.0,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.21,2,0
196,4,00:44:52,2,62,10.0,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.40,3,0
197,4,00:45:27,2,68,8.6,,,,,,,,,,,1.85,2.01,,,,,,,,,,,3.86,2,0
199,4,00:46:18,5,66,18.1,4.5,34.5,4.2,,,,,,,,9.52,5.44,4.82,3.56,5.30,,,,,,,,28.64,9,0
200,1,00:46:29,5,70,19.8,4.3,30.9,10.3,,,,,,,,52.25,6.23,6.16,4.71,5.81,,,,,,,,75.17,0,0
201,1,00:46:36,2,68,10.0,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
202,1,00:47:32,2,72,9.0,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
203,1,00:47:46,2,80,8.7,,,,,,,,,,,3.12,1.98,,,,,,,,,,,5.10,2,0
204,2,00:48:27,2,73,8.6,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
205,1,00:48:28,2,74,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
206,2,00:49:10,5,66,20.1,4.2,33.5,4.0,,,,,,,,9.39,9.03,9.19,8.67,9.38,,,,,,,,45.67,9,0
207,3,00:49:34,2,74,9.0,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,2,0
208,2,00:49:49,2,68,8.7,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
209,1,00:49:49,5,63,20.5,4.3,31.0,8.0,,,,,,,,10.19,7.57,7.70,8.21,9.09,,,,,,,,42.77,9,0
210,1,00:49:59,2,68,11.8,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
211,4,00:50:14,2,70,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
213,1,00:50:30,4,57,24.9,31.5,2.9,,,,,,,,,9.52,14.35,4.14,3.68,,,,,,,,,31.70,8,0
214,4,00:50:56,2,76,9.5,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,2,0
215,2,00:51:11,2,80,12.0,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0
216,1,00:51:43,2,73,8.6,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
217,1,00:52:45,5,63,17.7,4.2,34.9,4.0,,,,,,,,11.95,6.79,7.81,6.34,7.12,,,,,,,,40.00,9,36
218,1,00:53:01,2,60,10.2,,,,,,,,,,,3.17,2.00,,,,,,,,,,,5.17,3,0
219,4,00:53:02,5,42,8.7,2.8,20.3,2.7,,,,,,,,12.09,16.40,16.91,16.76,18.55,,,,,,,,80.72,9,0
221,4,00:53:17,2,80,14.7,,,,,,,,,,,4.36,3.70,,,,,,,,,,,8.06,5,0
222,1,00:53:38,5,67,17.6,4.3,29.9,10.1,,,,,,,,12.86,13.94,13.98,13.93,14.24,,,,,,,,68.95,16,36
223,4,00:54:41,2,75,9.4,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.82,2,0
224,4,00:54:50,2,70,21.6,,,,,,,,,,,6.44,8.27,,,,,,,,,,,14.71,5,0
226,2,00:55:11,3,78,28.3,4.5,,,,,,,,,,10.13,12.30,10.08,,,,,,,,,,32.51,4,0
228,2,00:55:37,5,63,19.5,4.3,29.3,10.2,,,,,,,,9.20,11.19,11.20,9.81,11.06,,,,,,,,52.46,16,0
229,1,00:55:45,2,78,9.4,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
230,4,00:56:13,2,87,9.5,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
231,4,00:56:18,2,89,8.8,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
232,1,00:56:47,2,72,8.5,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0
233,1,00:56:51,2,72,11.7,,,,,,,,,,,3.92,2.63,,,,,,,,,,,6.55,3,0
234,1,00:57:18,5,64,6.0,6.9,21.0,3.0,,,,,,,,15.60,7.33,6.04,6.25,6.30,,,,,,,,41.51,14,0
235,1,00:57:20,7,39,0.9,0.8,0.9,0.8,2.2,6.9,,,,,,2.57,3.02,3.08,2.98,2.96,1.59,4.02,,,,,,20.22,14,0
236,4,00:57:25,2,70,9.5,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
237,1,00:57:27,2,70,8.4,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0
238,1,00:57:36,2,71,9.3,,,,,,,,,,,2.27,1.13,,,,,,,,,,,3.40,2,0
239,2,00:58:09,2,75,11.7,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.83,3,0
240,4,00:59:00,2,70,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
241,1,00:59:25,5,73,19.4,4.2,36.0,3.9,,,,,,,,9.76,9.10,8.88,6.17,6.60,,,,,,,,40.50,9,36
242,1,00:59:48,5,62,17.3,4.2,32.1,4.0,,,,,,,,11.84,12.13,12.27,7.71,8.16,,,,,,,,52.10,9,0
243,4,00:59:57,2,69,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
244,4,01:00:10,2,70,12.1,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,0
245,3,01:00:12,2,75,8.1,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
246,1,01:00:25,5,65,16.5,4.3,31.9,4.1,,,,,,,,11.20,9.58,8.94,5.59,5.79,,,,,,,,41.10,9,0
247,4,01:00:31,5,66,17.3,4.5,35.1,4.1,,,,,,,,10.33,10.09,9.20,7.90,8.71,,,,,,,,46.23,9,0
248,4,01:00:45,5,68,13.0,21.5,10.0,22.3,,,,,,,,7.54,11.13,7.25,8.49,4.85,,,,,,,,39.26,11,0
249,1,01:01:36,2,70,8.6,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
250,4,01:02:19,5,69,16.3,4.2,30.9,4.0,,,,,,,,9.16,7.28,8.43,5.44,6.36,,,,,,,,36.67,9,0
251,1,01:02:52,5,64,17.2,4.3,33.4,4.1,,,,,,,,11.59,15.08,14.95,12.73,12.74,,,,,,,,67.08,9,0
252,4,01:03:10,2,73,9.1,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
253,2,01:03:51,2,77,12.2,,,,,,,,,,,3.69,2.60,,,,,,,,,,,6.29,3,0
254,2,01:05:10,2,63,8.5,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
255,4,01:05:38,2,76,8.3,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0
256,4,01:06:01,5,69,19.1,4.3,35.1,4.3,,,,,,,,8.65,14.36,14.28,16.27,16.69,,,,,,,,70.24,9,0
257,4,01:06:13,2,73,9.4,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0
258,4,01:06:18,2,73,10.3,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
259,4,01:07:06,6,62,18.3,18.3,4.2,9.1,22.9,,,,,,,8.54,14.03,10.20,11.16,13.13,10.26,,,,,,,67.32,12,0
260,3,01:07:23,5,65,17.4,4.2,36.8,4.0,,,,,,,,12.11,9.28,9.09,7.61,7.79,,,,,,,,45.87,9,0
261,4,01:07:23,2,74,13.3,,,,,,,,,,,3.06,3.07,,,,,,,,,,,6.12,3,0
263,4,01:08:25,3,75,10.3,19.4,,,,,,,,,,2.51,3.00,1.32,,,,,,,,,,6.83,3,0
264,1,01:08:50,2,63,12.9,,,,,,,,,,,4.78,5.45,,,,,,,,,,,10.23,3,0
265,1,01:09:55,2,70,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
266,3,01:10:09,2,63,11.5,,,,,,,,,,,3.21,3.10,,,,,,,,,,,6.31,3,0
267,1,01:10:20,2,70,8.1,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0
268,1,01:10:23,2,71,9.2,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
269,1,01:10:47,5,76,20.2,4.0,17.7,8.7,,,,,,,,10.98,15.55,4.70,1.88,1.04,,,,,,,,34.15,16,0
270,1,01:11:04,2,81,9.4,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,2,0
271,4,01:11:15,2,73,9.3,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
272,1,01:11:26,2,73,8.7,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
273,1,01:11:30,2,75,8.7,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
274,1,01:12:31,2,76,9.8,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
276,4,01:13:02,3,71,11.6,19.3,,,,,,,,,,2.71,2.46,1.19,,,,,,,,,,6.36,3,0
277,1,01:13:20,5,64,17.7,4.4,31.8,4.1,,,,,,,,11.54,6.81,7.09,5.15,4.43,,,,,,,,35.03,9,0
278,2,01:13:21,5,69,17.5,4.2,29.8,4.0,,,,,,,,11.18,13.17,13.27,12.95,13.23,,,,,,,,63.81,9,0
279,1,01:13:24,3,71,12.0,12.0,,,,,,,,,,2.94,4.34,5.04,,,,,,,,,,12.31,3,0
280,4,01:13:42,3,67,13.8,4.4,,,,,,,,,,9.45,13.16,13.72,,,,,,,,,,36.32,6,0
281,4,01:13:42,2,68,4.3,,,,,,,,,,,16.90,15.52,,,,,,,,,,,32.42,14,38
282,1,01:13:55,2,63,11.4,,,,,,,,,,,3.62,4.18,,,,,,,,,,,7.79,3,0
283,4,01:14:34,5,70,14.7,4.3,32.1,10.3,,,,,,,,7.03,12.27,12.64,18.18,16.10,,,,,,,,66.22,16,0
284,2,01:14:36,2,76,10.0,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.24,3,0
285,4,01:14:45,2,69,8.9,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
286,4,01:14:52,5,70,20.8,4.4,32.2,10.4,,,,,,,,8.46,14.07,15.35,17.04,16.87,,,,,,,,71.80,16,0
287,4,01:15:11,2,73,8.4,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0
288,4,01:15:18,5,65,17.3,4.3,35.3,5.1,,,,,,,,9.73,13.23,13.66,13.11,14.30,,,,,,,,64.04,9,0
289,1,01:15:22,2,69,8.8,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0
290,1,01:15:41,2,65,8.9,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0
291,4,01:15:42,2,60,9.8,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,2,0
292,1,01:15:44,5,64,13.3,4.4,27.8,4.0,,,,,,,,10.04,5.01,4.91,1.94,3.49,,,,,,,,25.40,9,0
293,1,01:15:48,4,62,12.1,4.2,18.9,,,,,,,,,9.20,3.84,4.18,7.02,,,,,,,,,24.23,8,0
294,1,01:15:55,2,72,9.3,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
295,4,01:15:55,2,71,9.0,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
296,1,01:16:21,5,65,20.1,4.3,31.8,4.1,,,,,,,,11.57,7.77,8.67,8.10,7.33,,,,,,,,43.45,9,0
297,2,01:16:55,2,76,9.6,,,,,,,,,,,2.80,2.85,,,,,,,,,,,5.66,2,0
299,2,01:17:01,5,68,17.1,4.2,35.3,4.0,,,,,,,,12.37,12.51,12.84,12.22,13.43,,,,,,,,63.38,9,0
300,2,01:17:15,5,66,14.5,4.3,30.5,10.0,,,,,,,,9.23,12.11,12.36,11.98,12.17,,,,,,,,57.84,16,0
301,4,01:18:00,2,70,9.4,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
302,2,01:18:23,5,62,17.7,4.2,32.1,4.0,,,,,,,,10.49,12.58,13.46,11.77,12.32,,,,,,,,60.61,9,0
303,1,01:19:17,5,63,18.5,4.4,30.5,10.1,,,,,,,,12.67,14.86,15.63,11.81,14.38,,,,,,,,69.36,16,0
304,1,01:19:38,2,66,9.4,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.79,2,0
305,1,01:19:44,5,55,17.7,4.4,36.0,4.0,,,,,,,,12.07,8.05,7.04,5.36,5.65,,,,,,,,38.17,9,0
306,2,01:19:45,2,57,9.0,,,,,,,,,,,3.41,2.09,,,,,,,,,,,5.50,2,0
307,4,01:20:07,5,63,12.9,21.6,9.8,22.4,,,,,,,,9.48,12.74,11.75,13.37,7.91,,,,,,,,55.25,11,0
308,4,01:20:26,2,79,9.8,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
309,1,01:20:54,2,75,10.1,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,3,0
312,1,01:21:49,5,63,17.7,4.5,34.7,4.2,,,,,,,,11.49,14.88,15.06,13.82,13.36,,,,,,,,68.61,9,36
313,4,01:21:53,2,69,12.2,,,,,,,,,,,3.59,3.58,,,,,,,,,,,7.17,3,0
315,2,01:22:01,2,74,9.8,,,,,,,,,,,3.07,3.32,,,,,,,,,,,6.39,2,0
316,1,01:22:11,2,74,10.9,,,,,,,,,,,3.23,2.91,,,,,,,,,,,6.14,3,0
318,4,01:24:20,2,65,8.8,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.92,2,0
319,4,01:24:25,2,62,13.7,,,,,,,,,,,3.33,5.51,,,,,,,,,,,8.84,3,0
320,3,01:24:28,2,70,8.9,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
321,4,01:24:37,2,70,8.8,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
322,2,01:25:10,2,72,11.5,,,,,,,,,,,3.24,3.39,,,,,,,,,,,6.63,3,0
323,1,01:25:29,2,67,13.9,,,,,,,,,,,3.57,4.50,,,,,,,,,,,8.08,5,0
324,2,01:26:22,2,71,8.8,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
325,1,01:26:22,5,63,19.7,4.2,32.0,4.0,,,,,,,,12.31,13.79,13.47,10.27,11.09,,,,,,,,60.92,9,0
326,2,01:26:30,5,60,20.3,4.3,30.2,10.1,,,,,,,,12.58,12.96,12.96,10.92,11.84,,,,,,,,61.26,16,0
327,2,01:27:23,5,71,19.4,4.3,26.9,10.3,,,,,,,,10.78,11.42,12.69,14.28,13.35,,,,,,,,62.52,16,0
328,4,01:27:36,2,67,9.6,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
329,1,01:27:51,2,71,9.2,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.97,2,0
331,1,01:28:05,2,67,9.6,,,,,,,,,,,2.64,1.14,,,,,,,,,,,3.78,2,0
332,4,01:28:26,2,80,12.6,,,,,,,,,,,3.51,2.66,,,,,,,,,,,6.17,3,0
333,1,01:29:03,2,70,11.3,,,,,,,,,,,3.29,2.83,,,,,,,,,,,6.12,3,0
334,1,01:29:28,2,71,10.7,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.74,3,0
335,1,01:29:33,2,70,13.3,,,,,,,,,,,3.30,6.27,,,,,,,,,,,9.57,3,0
336,4,01:29:56,5,73,18.5,4.6,33.9,4.3,,,,,,,,10.15,13.91,13.16,13.11,10.90,,,,,,,,61.23,9,0
337,4,01:30:06,5,69,16.9,4.3,34.4,4.1,,,,,,,,9.96,5.47,5.12,5.54,3.99,,,,,,,,30.08,9,0
338,1,01:30:25,2,64,9.1,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,2,0
339,1,01:30:29,5,63,17.2,4.3,32.7,4.1,,,,,,,,13.75,15.52,16.24,14.50,14.72,,,,,,,,74.74,9,36
340,4,01:30:40,2,73,10.3,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,3,0
342,1,01:30:45,2,71,9.9,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,3,0
343,1,01:31:44,2,74,12.1,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0
344,2,01:32:40,2,78,8.1,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
345,3,01:33:11,2,71,9.6,,,,,,,,,,,3.37,4.87,,,,,,,,,,,8.24,2,0
347,4,01:33:37,2,70,10.0,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.77,3,0
348,1,01:33:59,9,65,15.2,4.5,5.0,1.6,1.6,1.6,20.7,10.0,,,,11.22,14.73,15.97,2.39,2.57,2.44,2.20,15.15,15.86,,,,82.54,13,0