veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:02,2,75,11.5,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0
2,1,00:00:07,5,75,16.8,4.4,34.1,4.1,,,,,,,,10.68,6.89,6.18,3.23,4.65,,,,,,,,31.61,9,0
3,4,00:00:11,5,63,17.1,4.3,33.1,4.1,,,,,,,,10.59,10.04,9.25,12.23,11.72,,,,,,,,53.83,9,0
4,3,00:00:33,2,75,8.7,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
5,4,00:00:39,2,66,9.4,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.30,2,0
6,3,00:00:50,2,77,8.6,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
7,4,00:00:50,5,71,18.5,4.2,30.2,10.1,,,,,,,,10.18,13.08,12.57,15.15,14.83,,,,,,,,65.82,16,0
8,1,00:01:28,5,66,17.0,4.3,33.2,4.0,,,,,,,,12.37,9.34,8.81,8.81,8.98,,,,,,,,48.30,9,0
9,4,00:01:46,5,66,21.3,4.2,31.0,4.0,,,,,,,,10.89,16.03,16.14,15.92,16.33,,,,,,,,75.30,9,0
10,1,00:01:50,5,66,17.7,4.3,34.8,4.0,,,,,,,,11.50,12.21,12.36,6.77,6.25,,,,,,,,49.10,9,0
11,3,00:01:51,2,73,13.0,,,,,,,,,,,4.57,5.94,,,,,,,,,,,10.51,3,0
12,4,00:02:00,2,66,9.1,,,,,,,,,,,2.25,1.12,,,,,,,,,,,3.37,2,0
13,4,00:02:50,2,77,14.0,,,,,,,,,,,3.77,2.86,,,,,,,,,,,6.62,5,0
14,3,00:02:59,2,75,9.5,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.57,2,0
15,4,00:02:59,4,75,14.0,14.5,2.8,,,,,,,,,4.00,3.95,1.68,1.49,,,,,,,,,11.13,3,0
16,1,00:03:57,2,73,8.7,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
17,4,00:04:12,5,74,11.4,4.3,39.7,4.1,,,,,,,,9.37,13.54,13.28,9.59,10.16,,,,,,,,55.93,9,0
18,1,00:04:34,2,78,8.2,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.34,2,0
19,4,00:04:47,2,75,9.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
20,4,00:04:55,2,76,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
21,4,00:05:11,2,73,9.5,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
22,3,00:05:13,2,75,9.4,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.88,2,0
23,4,00:05:20,5,64,18.8,4.4,27.7,4.1,,,,,,,,9.16,8.60,7.75,7.44,8.13,,,,,,,,41.08,9,0
24,4,00:05:22,5,67,17.3,4.3,28.2,4.1,,,,,,,,9.65,12.34,12.30,10.37,10.94,,,,,,,,55.61,9,0
25,1,00:05:33,2,64,8.8,,,,,,,,,,,1.57,1.62,,,,,,,,,,,3.19,2,0
26,2,00:06:01,5,63,17.6,4.3,33.7,4.1,,,,,,,,11.34,8.52,8.77,7.09,6.93,,,,,,,,42.64,9,0
27,2,00:07:09,5,67,15.9,4.3,36.5,4.1,,,,,,,,11.86,12.02,12.06,7.95,7.31,,,,,,,,51.20,9,0
28,4,00:07:47,2,75,8.9,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.55,2,0
29,4,00:08:28,2,70,9.0,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.33,2,0
30,4,00:08:37,2,73,9.1,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.81,2,0
31,1,00:08:38,6,70,15.1,4.3,20.0,9.7,22.4,,,,,,,10.56,9.21,10.05,12.73,7.52,8.09,,,,,,,58.16,12,0
32,1,00:09:12,3,62,12.3,20.9,,,,,,,,,,11.54,16.43,13.60,,,,,,,,,,41.58,8,0
33,1,00:09:23,2,73,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
34,1,00:09:26,5,73,16.3,4.4,33.1,4.1,,,,,,,,11.60,11.56,11.28,9.65,13.21,,,,,,,,57.31,9,0
35,1,00:09:34,5,68,18.6,4.3,29.8,4.0,,,,,,,,12.55,17.13,17.43,15.13,15.81,,,,,,,,78.04,9,0
36,1,00:09:52,2,76,9.1,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
37,2,00:10:02,2,75,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
38,4,00:10:05,2,73,9.3,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
39,1,00:10:35,6,64,15.4,4.3,20.9,9.5,21.9,,,,,,,10.07,10.49,10.00,16.12,12.28,11.15,,,,,,,70.11,12,0
40,1,00:10:38,2,72,9.5,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
41,2,00:10:57,2,79,9.2,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,2,0
42,1,00:11:24,2,70,9.1,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.24,2,0
43,1,00:11:31,5,72,19.3,4.3,28.2,10.1,,,,,,,,10.79,13.75,14.48,11.77,10.30,,,,,,,,61.09,16,0
44,4,00:11:53,2,71,14.1,,,,,,,,,,,4.13,3.23,,,,,,,,,,,7.36,5,0
45,4,00:13:08,2,66,10.9,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.13,3,0
46,4,00:13:49,2,73,8.6,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.98,2,0
47,4,00:14:22,2,55,6.3,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0
48,1,00:14:43,2,73,9.5,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,2,0
49,1,00:14:48,5,71,15.8,4.3,27.3,10.1,,,,,,,,10.08,12.52,12.51,14.12,18.26,,,,,,,,67.48,16,0
50,2,00:15:40,2,77,8.3,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.68,2,0
51,4,00:16:05,5,70,18.0,4.3,32.0,4.1,,,,,,,,11.95,10.98,10.55,8.11,8.09,,,,,,,,49.68,9,0
52,4,00:16:14,2,69,8.7,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
53,4,00:16:33,2,72,9.3,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.92,2,0
54,4,00:17:01,2,73,8.7,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
55,4,00:17:18,5,63,11.5,4.4,35.3,4.0,,,,,,,,10.72,9.81,9.63,8.42,10.01,,,,,,,,48.59,9,0
56,1,00:17:19,5,69,17.0,4.2,32.0,4.0,,,,,,,,11.05,9.62,9.49,9.18,10.15,,,,,,,,49.48,9,0
57,3,00:17:38,2,75,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0
58,4,00:18:07,2,63,8.2,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
59,4,00:18:46,2,74,11.7,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.97,3,0
60,4,00:18:48,5,70,15.6,4.3,31.0,10.1,,,,,,,,9.53,14.59,13.88,16.36,16.38,,,,,,,,70.75,16,0
61,3,00:18:52,2,74,8.8,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
62,1,00:19:08,5,68,17.0,4.3,31.2,4.0,,,,,,,,10.88,14.74,14.42,14.23,14.83,,,,,,,,69.11,9,0
63,4,00:19:11,2,73,10.0,,,,,,,,,,,2.08,2.40,,,,,,,,,,,4.48,3,0
64,4,00:19:13,2,74,19.9,,,,,,,,,,,6.70,13.79,,,,,,,,,,,20.49,5,0
65,1,00:19:23,2,75,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
66,1,00:19:37,3,71,19.6,4.3,,,,,,,,,,10.45,5.39,3.45,,,,,,,,,,19.29,6,0
67,4,00:19:49,5,68,15.8,4.3,36.5,4.0,,,,,,,,10.51,8.86,8.29,7.47,8.76,,,,,,,,43.90,9,0
68,4,00:19:52,2,69,9.0,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
69,1,00:20:08,5,72,18.1,4.5,37.3,4.0,,,,,,,,10.58,12.62,14.47,8.58,10.52,,,,,,,,56.77,9,0
70,3,00:20:19,2,88,8.1,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0
71,4,00:20:28,4,68,18.6,4.5,28.6,,,,,,,,,9.61,7.49,7.63,11.85,,,,,,,,,36.59,8,0
72,4,00:20:57,6,58,16.1,7.7,4.3,31.1,10.3,,,,,,,4.20,3.03,11.81,11.74,12.59,13.23,,,,,,,56.61,10,33
73,2,00:21:23,2,71,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,0
74,4,00:21:33,5,71,16.3,4.3,29.0,4.0,,,,,,,,10.51,4.68,4.35,3.35,4.33,,,,,,,,27.21,9,0
75,4,00:21:36,2,68,9.5,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,2,0
76,1,00:21:40,5,62,13.2,4.3,28.8,4.1,,,,,,,,10.30,9.12,9.10,7.43,7.47,,,,,,,,43.42,9,0
77,1,00:22:08,5,64,16.5,4.3,33.7,4.0,,,,,,,,11.86,9.46,9.93,8.99,9.13,,,,,,,,49.36,9,0
78,1,00:22:15,2,74,8.9,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
79,1,00:22:45,2,70,8.7,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
80,1,00:22:47,2,75,10.5,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.08,3,0
81,1,00:22:54,2,71,14.0,,,,,,,,,,,4.18,3.08,,,,,,,,,,,7.26,5,0
82,4,00:22:59,2,70,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0
83,3,00:23:00,2,75,12.0,,,,,,,,,,,3.63,2.47,,,,,,,,,,,6.10,3,0
84,1,00:23:08,5,74,18.6,4.3,34.3,4.0,,,,,,,,9.26,8.21,7.79,7.86,7.30,,,,,,,,40.42,9,0
85,4,00:23:21,5,65,19.6,4.4,30.4,10.1,,,,,,,,9.84,11.73,11.41,13.96,14.34,,,,,,,,61.29,16,0
86,1,00:23:22,2,72,10.2,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,3,0
87,2,00:23:31,2,82,8.8,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
88,1,00:24:09,2,74,8.8,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0
89,2,00:24:58,5,70,18.6,4.4,31.9,3.9,,,,,,,,10.38,10.45,10.58,6.41,7.35,,,,,,,,45.18,9,0
90,1,00:25:22,2,76,8.8,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
91,1,00:25:33,2,75,9.3,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
92,2,00:25:53,2,71,9.8,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0
93,3,00:26:26,2,68,12.0,,,,,,,,,,,3.41,2.38,,,,,,,,,,,5.79,3,0
94,4,00:26:27,4,62,14.5,23.6,3.0,,,,,,,,,5.00,5.59,2.72,3.03,,,,,,,,,16.33,8,0
95,4,00:26:30,2,74,13.3,,,,,,,,,,,4.84,2.87,,,,,,,,,,,7.72,3,0
96,1,00:28:05,2,70,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
97,3,00:28:38,5,68,12.0,4.3,36.9,4.1,,,,,,,,11.25,11.76,11.58,7.56,8.54,,,,,,,,50.70,9,0
98,1,00:28:48,2,70,8.3,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
99,2,00:28:51,2,78,9.1,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
100,1,00:28:58,2,67,9.1,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.45,2,0
101,4,00:29:01,2,70,8.8,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
102,4,00:29:29,2,75,8.9,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
103,3,00:29:30,2,76,9.4,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
104,1,00:29:31,2,74,8.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
105,1,00:29:51,2,75,11.2,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
106,1,00:29:55,2,73,8.6,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.57,2,0
107,4,00:29:59,2,65,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
108,1,00:30:20,5,65,17.1,4.3,34.1,4.0,,,,,,,,11.64,8.40,8.83,7.27,7.80,,,,,,,,43.94,9,0
109,1,00:30:27,2,55,9.5,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,2,0
110,2,00:30:27,2,74,12.8,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,3,0
111,4,00:30:32,2,63,12.1,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0
112,4,00:31:11,5,68,17.2,4.3,32.4,4.0,,,,,,,,11.08,16.41,16.22,14.87,15.36,,,,,,,,73.95,9,0
113,1,00:32:36,4,68,12.1,35.3,4.0,,,,,,,,,8.61,13.00,6.38,7.18,,,,,,,,,35.17,8,0
114,4,00:32:38,2,78,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.66,2,0
115,1,00:32:51,5,64,12.4,21.1,9.5,22.0,,,,,,,,11.34,12.78,14.91,10.93,10.88,,,,,,,,60.84,11,0
116,2,00:32:56,2,66,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,0
117,1,00:32:56,5,64,12.3,21.3,9.4,22.0,,,,,,,,10.86,16.01,10.17,10.92,5.25,,,,,,,,53.21,11,0
118,4,00:33:20,2,72,10.1,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0
119,4,00:34:03,2,73,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0
120,1,00:34:13,5,70,11.6,4.3,30.3,4.0,,,,,,,,10.24,9.42,8.53,7.11,10.05,,,,,,,,45.34,9,0
121,1,00:34:27,2,68,10.3,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.11,3,0
122,1,00:34:38,5,62,16.7,4.3,31.8,3.9,,,,,,,,10.83,16.10,15.76,13.56,16.67,,,,,,,,72.92,9,0
123,1,00:34:43,2,64,8.9,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,2,0
124,1,00:35:09,2,73,10.0,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0
125,4,00:35:12,5,61,11.9,4.3,34.1,4.1,,,,,,,,10.27,14.81,14.35,13.36,14.15,,,,,,,,66.94,9,0
126,1,00:35:15,2,80,8.8,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
127,4,00:35:33,2,70,9.0,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
128,1,00:35:33,3,74,13.2,14.2,,,,,,,,,,3.32,3.98,2.70,,,,,,,,,,10.00,3,0
129,1,00:35:41,5,64,11.5,4.3,35.1,4.0,,,,,,,,9.72,7.60,7.57,3.83,5.46,,,,,,,,34.18,9,0
130,1,00:35:43,5,64,19.2,4.2,30.5,4.1,,,,,,,,12.79,17.13,17.92,15.05,15.22,,,,,,,,78.11,9,0
131,1,00:35:55,5,63,11.6,4.3,35.0,4.0,,,,,,,,10.23,13.00,12.52,9.29,10.31,,,,,,,,55.35,9,0
132,1,00:36:26,2,76,9.8,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,2,0
133,4,00:36:32,5,67,17.5,4.3,30.5,10.1,,,,,,,,10.05,12.04,11.63,12.48,13.06,,,,,,,,59.26,16,0
134,1,00:36:42,2,70,9.1,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.18,2,0
135,2,00:36:43,2,82,9.1,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
136,1,00:37:05,5,70,17.2,4.3,36.4,4.0,,,,,,,,11.46,11.18,12.67,6.81,7.57,,,,,,,,49.70,9,0
137,1,00:37:28,2,71,9.4,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
138,4,00:37:53,2,73,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
139,2,00:37:59,2,73,8.6,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
140,1,00:38:25,2,65,11.1,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0
141,3,00:39:08,2,71,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
142,1,00:39:18,2,55,7.4,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0
144,4,00:39:37,2,73,9.5,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
145,4,00:39:44,6,64,10.9,4.4,8.9,11.4,11.7,,,,,,,9.35,9.03,7.10,12.49,13.47,5.24,,,,,,,56.67,12,0
146,3,00:39:45,2,75,10.1,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,3,0
147,4,00:40:10,2,74,9.6,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
148,1,00:40:18,5,68,17.0,4.2,33.5,4.1,,,,,,,,10.47,6.03,5.97,5.60,5.26,,,,,,,,33.32,9,0
149,4,00:40:20,5,67,12.3,19.3,9.9,22.3,,,,,,,,9.15,6.74,4.61,5.66,5.53,,,,,,,,31.69,11,0
150,1,00:40:57,5,65,18.3,4.3,29.8,10.1,,,,,,,,11.27,6.57,7.07,4.15,5.19,,,,,,,,34.24,16,0
151,4,00:41:00,2,76,11.6,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.40,3,0
152,3,00:41:43,2,75,9.0,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
153,4,00:42:12,2,68,8.4,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
154,4,00:43:07,2,75,11.5,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0
155,4,00:43:11,2,71,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
156,1,00:43:14,5,62,17.0,4.4,36.5,4.0,,,,,,,,11.26,9.26,8.52,6.47,6.31,,,,,,,,41.82,9,0
157,4,00:43:17,5,65,11.6,4.3,30.0,4.1,,,,,,,,10.03,8.06,7.68,7.57,7.78,,,,,,,,41.11,9,0
158,1,00:43:27,5,67,17.4,4.2,32.3,4.0,,,,,,,,10.96,13.36,13.22,9.20,9.91,,,,,,,,56.65,9,0
159,1,00:43:50,2,62,9.0,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
160,4,00:44:11,5,68,16.7,4.4,28.9,5.1,,,,,,,,11.54,6.31,5.48,4.63,4.40,,,,,,,,32.37,9,0
161,4,00:44:34,2,74,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,2,0
162,2,00:44:40,2,96,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
163,1,00:44:40,2,55,6.4,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.32,2,0
164,1,00:45:23,5,68,19.5,4.5,31.1,10.2,,,,,,,,11.43,7.00,6.79,2.83,1.98,,,,,,,,30.02,16,0
165,1,00:45:27,5,68,19.4,4.2,31.1,4.0,,,,,,,,12.39,15.51,16.51,13.63,13.87,,,,,,,,71.91,9,0
166,4,00:46:08,2,55,6.0,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.01,2,0
167,1,00:46:25,5,66,11.4,4.2,33.6,4.1,,,,,,,,9.84,6.64,7.43,6.29,6.03,,,,,,,,36.24,9,0
168,4,00:46:35,2,68,11.0,,,,,,,,,,,3.13,3.21,,,,,,,,,,,6.34,3,0
169,3,00:46:35,2,71,14.7,,,,,,,,,,,3.89,4.67,,,,,,,,,,,8.56,5,0
170,1,00:46:36,2,76,9.0,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0
171,4,00:46:47,2,71,8.8,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
172,3,00:46:52,2,72,9.9,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.87,3,0
173,2,00:46:57,2,71,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0
174,4,00:46:57,2,83,11.7,,,,,,,,,,,3.37,2.49,,,,,,,,,,,5.86,3,0
175,3,00:47:49,4,75,14.3,26.4,3.0,,,,,,,,,5.22,6.09,2.01,1.88,,,,,,,,,15.20,3,0
176,4,00:47:54,2,78,10.8,,,,,,,,,,,3.26,3.03,,,,,,,,,,,6.29,3,0
177,4,00:48:45,2,70,10.2,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
178,4,00:49:04,2,75,8.3,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
179,1,00:49:05,5,58,11.8,4.2,35.2,4.0,,,,,,,,9.93,8.54,4.53,3.49,4.29,,,,,,,,30.78,9,0
180,4,00:49:42,2,70,9.5,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
181,4,00:49:53,5,63,17.3,4.2,32.7,4.1,,,,,,,,10.68,8.65,8.65,6.76,6.77,,,,,,,,41.51,9,0
182,1,00:50:31,2,75,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
183,4,00:50:34,2,65,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
184,1,00:51:19,2,66,8.6,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0
185,2,00:51:31,2,78,8.7,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
186,4,00:51:51,5,69,17.1,4.3,32.8,4.1,,,,,,,,10.66,14.04,13.75,15.42,15.90,,,,,,,,69.76,9,0
187,4,00:52:11,5,58,16.8,4.3,34.0,4.0,,,,,,,,10.18,5.47,5.59,4.04,4.17,,,,,,,,29.45,9,0
188,1,00:52:40,5,71,15.5,4.3,33.4,4.0,,,,,,,,11.01,14.76,14.85,14.01,14.88,,,,,,,,69.51,9,0
189,4,00:52:40,5,64,19.6,4.3,32.8,4.1,,,,,,,,10.46,11.73,11.48,13.29,12.42,,,,,,,,59.37,9,0
191,3,00:52:51,2,74,8.9,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
192,4,00:52:57,5,63,19.7,4.2,31.0,4.0,,,,,,,,5.57,7.71,7.36,7.70,7.09,,,,,,,,35.42,9,0
194,1,00:53:14,2,69,9.1,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.60,2,0
195,4,00:53:20,5,70,19.9,4.4,34.6,4.0,,,,,,,,10.19,10.39,10.15,7.62,8.97,,,,,,,,47.32,9,0
196,4,00:53:35,2,66,8.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
197,4,00:53:39,2,74,11.7,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.38,3,0
198,2,00:54:18,2,75,8.5,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
199,4,00:54:18,2,78,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0
200,4,00:54:46,2,77,9.5,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.81,2,0
201,4,00:55:12,2,71,9.6,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,0
202,1,00:55:42,2,68,12.0,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
203,4,00:55:45,2,71,22.9,,,,,,,,,,,7.69,12.18,,,,,,,,,,,19.87,5,0
204,1,00:56:04,2,71,8.8,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
205,1,00:56:57,2,73,12.1,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.21,3,0
206,4,00:57:11,2,74,8.5,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
207,4,00:57:21,2,74,9.5,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0
208,1,00:57:25,5,64,17.2,4.2,36.5,4.0,,,,,,,,12.00,10.42,11.73,8.35,9.24,,,,,,,,51.73,9,0
209,4,00:57:33,2,64,23.2,,,,,,,,,,,7.49,13.09,,,,,,,,,,,20.58,5,0
210,4,00:57:41,3,71,11.4,15.3,,,,,,,,,,3.09,2.66,1.13,,,,,,,,,,6.88,3,0
211,4,00:57:58,2,65,9.0,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.40,2,0
212,1,00:58:09,2,73,12.1,,,,,,,,,,,3.90,2.54,,,,,,,,,,,6.44,3,0
213,4,00:58:19,2,70,8.8,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
214,4,00:58:50,3,67,10.0,12.6,,,,,,,,,,2.67,2.67,1.63,,,,,,,,,,6.97,3,0
215,4,00:58:55,2,65,8.6,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
216,3,01:00:47,5,63,15.7,4.2,30.6,4.0,,,,,,,,10.97,15.04,15.52,15.13,16.09,,,,,,,,72.75,9,0
217,4,01:02:09,2,58,9.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0
218,4,01:02:30,2,75,9.1,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
219,4,01:02:58,5,71,17.9,4.2,34.8,4.1,,,,,,,,11.46,16.67,16.56,16.43,17.02,,,,,,,,78.15,9,0
220,4,01:03:18,2,64,9.1,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
221,1,01:03:42,2,66,11.0,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.10,3,0
222,4,01:03:44,2,66,9.2,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.13,2,0
223,4,01:04:25,2,55,12.0,,,,,,,,,,,0.91,1.03,,,,,,,,,,,1.93,3,0
224,1,01:04:32,2,70,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
225,1,01:04:50,2,71,7.8,,,,,,,,,,,1.32,1.64,,,,,,,,,,,2.96,2,0
226,1,01:04:58,3,78,13.5,14.6,,,,,,,,,,4.34,3.54,2.46,,,,,,,,,,10.34,3,0
227,1,01:05:25,2,66,9.5,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.50,2,0
228,1,01:06:08,5,70,19.4,4.3,33.9,4.4,,,,,,,,10.24,8.42,10.14,5.67,7.04,,,,,,,,41.51,9,0
229,4,01:06:16,5,68,17.5,4.3,33.7,4.0,,,,,,,,9.62,10.06,8.79,6.37,6.17,,,,,,,,41.02,9,0
230,2,01:06:21,2,75,8.7,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
231,1,01:06:51,5,63,19.5,4.2,34.7,4.0,,,,,,,,12.11,16.23,17.09,8.05,11.14,,,,,,,,64.62,9,0
232,4,01:06:55,2,75,9.9,,,,,,,,,,,2.04,2.09,,,,,,,,,,,4.13,3,0
233,4,01:08:10,5,69,17.1,4.3,33.1,4.0,,,,,,,,11.58,6.43,6.19,5.88,6.61,,,,,,,,36.70,9,0
234,4,01:08:25,2,67,21.8,,,,,,,,,,,7.47,8.83,,,,,,,,,,,16.30,5,0
235,2,01:08:38,2,75,8.8,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
236,1,01:08:49,2,68,9.5,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.68,2,0
237,1,01:09:00,2,75,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0
238,4,01:09:32,2,71,11.6,,,,,,,,,,,4.30,3.28,,,,,,,,,,,7.58,3,0
239,4,01:09:54,4,68,14.1,16.7,3.0,,,,,,,,,3.79,4.50,2.38,2.18,,,,,,,,,12.85,3,34
240,3,01:10:11,5,65,18.5,4.3,30.4,4.0,,,,,,,,10.28,17.27,15.82,15.62,15.64,,,,,,,,74.62,9,0
241,4,01:10:29,2,71,12.0,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,0
242,1,01:10:40,2,70,9.3,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.21,2,0
243,1,01:10:45,2,73,11.0,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.32,3,0
244,1,01:10:47,5,73,19.8,4.3,30.3,10.0,,,,,,,,10.87,6.21,5.84,2.76,3.19,,,,,,,,28.87,16,0
245,1,01:11:08,2,78,11.8,,,,,,,,,,,4.30,2.94,,,,,,,,,,,7.24,3,0
246,1,01:11:14,5,65,17.7,4.2,32.1,4.0,,,,,,,,11.02,8.55,9.27,7.46,7.24,,,,,,,,43.54,9,0
247,2,01:11:39,2,70,8.9,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
248,3,01:11:43,2,74,9.2,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
249,4,01:11:45,2,73,9.3,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0
250,4,01:11:53,2,81,9.3,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.24,2,0
251,1,01:12:01,5,74,17.0,4.3,34.1,4.1,,,,,,,,10.34,10.26,10.23,9.93,10.90,,,,,,,,51.67,9,0
252,1,01:12:04,2,73,12.0,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.02,3,0
253,4,01:12:20,2,61,10.2,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,3,0
254,4,01:12:35,5,66,13.1,4.3,30.4,4.1,,,,,,,,9.05,6.86,6.45,8.29,8.58,,,,,,,,39.24,9,0
255,1,01:12:38,2,70,11.8,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,3,0
256,4,01:13:11,2,55,6.8,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,2,0
257,1,01:13:13,2,80,9.5,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.13,2,0
258,1,01:13:43,3,60,11.5,17.7,,,,,,,,,,2.97,5.50,1.50,,,,,,,,,,9.97,3,0
259,1,01:14:07,2,72,13.2,,,,,,,,,,,3.94,4.66,,,,,,,,,,,8.60,3,0
260,2,01:14:42,2,80,10.0,,,,,,,,,,,2.68,3.01,,,,,,,,,,,5.69,3,0
261,4,01:15:02,2,76,9.4,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
262,4,01:15:15,5,68,18.1,4.3,30.2,10.1,,,,,,,,10.55,14.20,14.09,16.36,16.48,,,,,,,,71.67,16,0
263,2,01:15:29,2,75,8.8,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
264,2,01:15:43,5,64,15.1,4.3,35.5,4.0,,,,,,,,11.14,12.17,11.13,9.19,9.11,,,,,,,,52.74,9,0
266,3,01:17:37,2,89,9.6,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,2,0
267,4,01:17:38,5,64,12.5,21.6,9.4,22.5,,,,,,,,9.65,13.22,12.76,12.43,9.02,,,,,,,,57.08,11,0
268,4,01:18:17,2,72,9.5,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.89,2,0
269,1,01:18:58,5,65,13.0,21.9,9.8,22.5,,,,,,,,10.26,12.74,10.43,11.08,7.95,,,,,,,,52.45,11,0
270,3,01:19:16,2,72,10.0,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,0
271,4,01:19:18,2,71,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0
272,4,01:20:16,5,74,19.7,4.3,31.8,4.1,,,,,,,,9.80,7.58,6.78,6.25,6.99,,,,,,,,37.40,9,0
273,4,01:21:27,2,71,9.1,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
274,1,01:21:38,5,71,19.3,4.3,31.4,4.1,,,,,,,,10.34,7.20,6.71,6.37,6.26,,,,,,,,36.88,9,0
275,1,01:21:56,5,63,16.3,4.2,29.8,4.1,,,,,,,,12.23,15.91,16.02,12.66,13.73,,,,,,,,70.54,9,0
276,3,01:21:59,2,81,8.8,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
277,4,01:22:27,2,76,11.6,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,3,0
278,1,01:23:04,2,79,8.2,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.67,2,0
279,3,01:23:17,2,74,11.6,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.34,3,0
280,4,01:23:24,2,73,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
281,3,01:23:33,5,69,19.8,4.2,30.5,10.0,,,,,,,,10.29,6.78,7.10,4.02,4.49,,,,,,,,32.68,16,0
282,1,01:23:47,2,75,20.0,,,,,,,,,,,5.98,8.87,,,,,,,,,,,14.85,5,0
283,4,01:23:48,2,66,8.6,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
284,4,01:24:36,2,75,10.0,,,,,,,,,,,2.78,2.82,,,,,,,,,,,5.60,3,0
285,4,01:24:46,2,71,10.6,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,3,0
286,1,01:26:00,2,74,8.6,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
287,1,01:26:13,2,70,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
288,3,01:26:22,2,71,8.8,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
289,4,01:26:32,2,71,11.8,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0
290,4,01:26:58,2,68,9.6,,,,,,,,,,,2.99,3.11,,,,,,,,,,,6.10,2,0
291,4,01:27:08,2,58,8.1,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
292,4,01:27:19,2,72,8.7,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.39,2,0
293,1,01:27:34,5,68,11.8,4.3,35.0,4.1,,,,,,,,10.21,8.65,8.66,7.91,8.84,,,,,,,,44.26,9,0
294,4,01:27:46,2,75,9.4,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0
295,1,01:27:50,2,78,10.5,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,3,0
296,2,01:27:57,2,76,7.8,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
297,4,01:27:57,2,74,10.8,,,,,,,,,,,3.13,3.02,,,,,,,,,,,6.15,3,0
298,1,01:28:01,5,66,18.2,4.4,37.4,4.0,,,,,,,,8.67,11.67,12.92,11.12,11.86,,,,,,,,56.25,9,34
300,4,01:28:21,2,71,9.3,,,,,,,,,,,2.49,1.35,,,,,,,,,,,3.84,2,0
301,1,01:28:28,2,75,8.7,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
302,4,01:28:32,2,75,9.2,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.17,2,0
303,1,01:28:39,2,63,12.8,,,,,,,,,,,9.85,11.38,,,,,,,,,,,21.22,5,0
304,4,01:28:44,2,63,9.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
305,4,01:29:01,2,74,9.4,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
306,4,01:29:31,6,71,16.9,4.3,21.3,8.7,22.6,,,,,,,9.57,9.47,9.45,13.73,5.85,5.34,,,,,,,53.41,12,0
307,2,01:29:35,2,80,8.7,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
308,4,01:29:36,5,67,18.0,4.3,34.1,4.1,,,,,,,,10.49,8.49,7.97,11.50,11.52,,,,,,,,49.97,9,0
309,1,01:29:59,5,71,15.8,4.3,24.8,4.0,,,,,,,,12.50,9.05,8.56,6.05,6.27,,,,,,,,42.43,9,0
310,4,01:30:14,2,85,11.0,,,,,,,,,,,2.91,3.24,,,,,,,,,,,6.15,3,0
311,3,01:30:51,2,76,9.0,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.45,2,0
312,1,01:31:02,2,70,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
313,2,01:31:05,2,75,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
314,1,01:31:10,6,69,18.2,4.5,33.0,4.5,4.5,,,,,,,11.44,8.27,7.10,2.91,3.20,4.03,,,,,,,36.95,10,0
315,2,01:31:10,2,75,9.3,,,,,,,,,,,2.51,2.40,,,,,,,,,,,4.91,2,0
316,4,01:31:27,2,57,8.5,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.68,2,0
317,4,01:31:34,2,69,10.0,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.59,3,0
318,4,01:32:05,2,68,9.4,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0
319,4,01:32:32,2,73,9.1,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
320,4,01:32:41,2,71,9.0,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.73,2,0
321,4,01:33:06,2,73,8.7,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
322,4,01:33:37,2,74,8.9,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
323,4,01:34:18,2,73,10.0,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
324,1,01:34:42,2,66,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
325,4,01:34:54,2,70,12.1,,,,,,,,,,,3.59,2.58,,,,,,,,,,,6.17,3,0
326,4,01:35:28,2,68,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
327,4,01:35:36,2,78,11.5,,,,,,,,,,,3.67,3.65,,,,,,,,,,,7.32,3,0
328,3,01:35:45,2,85,8.6,,,,,,,,,,,2.01,0.98,,,,,,,,,,,2.99,2,0
329,2,01:35:47,2,70,9.2,,,,,,,,,,,3.11,3.45,,,,,,,,,,,6.56,2,0
330,1,01:35:51,2,66,9.2,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
331,4,01:36:02,2,73,9.4,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
332,4,01:36:23,2,76,10.9,,,,,,,,,,,3.34,3.05,,,,,,,,,,,6.39,3,0
333,1,01:37:25,2,70,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
334,4,01:38:27,5,64,17.3,4.3,32.7,4.0,,,,,,,,11.18,8.70,8.10,6.14,5.88,,,,,,,,39.99,9,0