veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:00,2,65,24.8,,,,,,,,,,,4.68,4.13,,,,,,,,,,,8.81,4,0
2,1,00:02:02,2,74,11.8,,,,,,,,,,,3.88,2.54,,,,,,,,,,,6.42,3,0
3,1,00:04:04,5,64,18.9,4.3,33.7,4.0,,,,,,,,9.25,7.38,6.46,3.82,2.91,,,,,,,,29.82,9,0
4,1,00:05:47,2,68,8.8,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
5,1,00:06:57,2,63,8.3,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
6,1,00:07:44,2,62,12.8,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.98,3,0
7,1,00:08:25,2,66,9.3,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,2,0
8,1,00:08:56,2,52,9.3,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.71,2,0
9,1,00:09:14,2,70,10.8,,,,,,,,,,,2.94,3.20,,,,,,,,,,,6.14,3,0
10,1,00:09:21,2,62,9.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
11,1,00:10:17,2,65,11.7,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.32,3,0
12,1,00:10:35,2,66,10.8,,,,,,,,,,,2.90,2.87,,,,,,,,,,,5.77,3,0
13,1,00:11:35,2,66,9.9,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
14,1,00:11:42,2,66,11.9,,,,,,,,,,,3.69,3.34,,,,,,,,,,,7.03,3,0
15,1,00:11:56,2,70,8.9,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0
16,1,00:12:14,2,70,9.7,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
17,1,00:14:03,2,65,11.9,,,,,,,,,,,3.96,2.91,,,,,,,,,,,6.88,3,0
18,1,00:14:37,2,67,8.6,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0
19,2,00:14:48,2,61,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
20,1,00:14:50,2,62,12.0,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.28,3,0
21,1,00:17:11,2,62,8.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
22,1,00:19:19,2,68,8.6,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0
23,1,00:19:21,2,59,11.1,,,,,,,,,,,3.06,3.94,,,,,,,,,,,6.99,3,0
24,2,00:19:23,2,66,9.4,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.92,2,0
25,1,00:21:06,2,65,9.2,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,2,0
26,1,00:21:45,2,65,8.3,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.44,2,0
27,1,00:22:07,2,68,12.1,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.32,3,0
28,1,00:22:10,2,66,8.9,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
29,1,00:25:31,4,66,12.1,16.0,2.9,,,,,,,,,2.77,2.55,1.24,0.79,,,,,,,,,7.35,3,0
30,1,00:32:01,2,65,11.6,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.68,3,0
31,1,00:35:49,2,66,8.6,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.56,2,0
32,1,00:45:03,2,60,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
33,1,00:45:39,2,58,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
34,1,00:47:19,2,53,9.2,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.61,2,0
35,1,00:52:20,2,68,8.1,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
36,1,00:53:34,2,70,8.1,,,,,,,,,,,1.49,0.79,,,,,,,,,,,2.28,2,0
37,1,01:00:39,2,60,10.6,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0
38,1,01:01:39,5,66,16.9,4.3,28.6,5.2,,,,,,,,9.22,5.38,5.36,3.46,3.25,,,,,,,,26.67,9,0
39,1,01:01:40,3,76,6.2,3.3,,,,,,,,,,5.80,5.88,3.74,,,,,,,,,,15.42,6,38
40,1,01:02:20,2,63,9.0,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
41,1,01:03:13,2,61,11.1,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,3,0
42,1,01:07:02,2,54,8.4,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
43,1,01:08:11,2,62,11.6,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0
44,2,01:21:17,2,66,11.8,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
45,1,01:26:38,2,66,9.3,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.87,2,0
46,1,01:27:34,2,63,22.8,,,,,,,,,,,7.56,16.44,,,,,,,,,,,24.00,5,0
47,1,01:27:44,3,68,10.8,15.2,,,,,,,,,,2.47,3.27,2.13,,,,,,,,,,7.87,3,0
48,1,01:28:52,2,71,9.8,,,,,,,,,,,2.68,2.87,,,,,,,,,,,5.55,2,0
49,1,01:32:23,5,63,11.9,4.4,33.7,4.1,,,,,,,,9.53,7.72,7.88,4.66,4.69,,,,,,,,34.49,9,0
50,1,01:32:38,2,59,8.6,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
51,1,01:41:09,2,65,9.9,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
52,1,02:05:25,3,52,21.2,20.6,,,,,,,,,,6.38,11.77,2.73,,,,,,,,,,20.88,8,0
53,1,02:07:56,2,65,9.9,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.64,3,0
54,1,02:08:10,2,61,9.1,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
55,1,02:09:35,5,50,11.5,4.3,35.0,4.1,,,,,,,,8.29,7.20,6.54,6.16,5.60,,,,,,,,33.80,9,0
56,2,02:12:21,2,66,11.4,,,,,,,,,,,2.12,2.28,,,,,,,,,,,4.39,3,0
57,1,02:14:24,2,66,10.3,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
58,1,02:20:21,2,52,8.7,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
59,1,02:37:38,2,52,8.8,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.76,2,0
60,1,02:40:41,2,64,9.5,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.48,2,0
61,1,02:52:50,2,35,8.9,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
62,1,02:57:00,2,56,10.8,,,,,,,,,,,2.74,2.93,,,,,,,,,,,5.67,3,0
63,1,03:01:52,2,56,9.3,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,2,0
64,1,03:06:47,2,64,11.0,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.78,3,0
65,1,03:11:02,2,37,8.9,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
66,1,03:11:43,2,49,9.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
67,1,03:18:30,2,64,11.8,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.35,3,0
68,1,03:28:25,2,75,9.0,,,,,,,,,,,2.30,1.08,,,,,,,,,,,3.38,2,0
69,1,03:36:37,2,73,11.0,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
70,1,03:38:19,2,72,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
71,1,03:47:10,6,66,15.7,4.2,26.7,4.1,4.2,,,,,,,8.57,5.15,4.78,3.46,3.38,2.13,,,,,,,27.48,10,0
72,1,03:57:53,2,61,8.1,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
73,1,03:58:02,2,62,8.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
74,1,04:55:05,2,66,9.5,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
75,1,04:57:21,2,62,12.0,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.09,3,0
76,1,04:59:29,2,46,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
77,1,05:04:31,2,52,12.9,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.45,3,0
78,1,05:09:19,2,45,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
79,1,05:17:52,2,62,8.1,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.26,2,0
80,1,05:24:18,2,64,9.3,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.56,2,0
81,1,05:25:34,2,40,8.2,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
82,2,05:26:41,2,47,8.8,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
83,1,05:28:28,2,53,11.8,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
84,1,05:29:39,2,57,8.8,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
85,1,05:34:39,2,42,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
86,1,05:38:10,2,56,7.9,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
87,1,05:38:24,2,50,9.4,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
88,1,05:39:20,2,70,8.2,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
89,1,05:44:58,2,62,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
90,1,05:45:38,2,61,8.6,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
91,2,05:47:46,2,65,8.6,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
92,1,05:48:36,5,52,12.0,4.4,15.5,4.0,,,,,,,,5.57,4.64,5.12,2.28,3.77,,,,,,,,21.38,3,34
93,1,05:49:20,2,73,8.8,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
94,1,06:05:40,2,67,9.0,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
95,1,06:05:53,2,67,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
96,1,06:08:02,2,67,11.4,,,,,,,,,,,2.95,4.55,,,,,,,,,,,7.50,3,0
97,1,06:14:55,2,71,8.7,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.10,2,0
98,1,06:15:34,5,60,12.3,4.3,28.4,4.1,,,,,,,,8.77,6.25,6.23,7.12,7.33,,,,,,,,35.69,9,0
99,1,06:16:56,2,58,8.9,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
100,1,06:17:14,2,65,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
101,1,06:17:49,2,62,9.1,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
102,1,06:19:58,2,66,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
103,1,06:20:28,2,48,11.5,,,,,,,,,,,3.33,2.27,,,,,,,,,,,5.60,3,0
104,1,06:22:39,2,52,8.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
105,1,06:22:59,2,55,9.2,,,,,,,,,,,1.80,1.75,,,,,,,,,,,3.55,2,0
106,1,06:27:07,2,57,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
107,1,06:29:42,2,72,8.5,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
108,2,06:35:07,2,63,10.8,,,,,,,,,,,2.48,2.56,,,,,,,,,,,5.04,3,0
109,1,06:35:11,2,52,11.6,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,3,0
110,1,06:35:16,2,65,11.6,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
111,1,06:35:28,2,67,8.7,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
112,1,06:36:53,2,59,10.6,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0
113,1,06:37:34,2,49,8.8,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
114,1,06:39:18,2,67,10.6,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.90,3,0
115,1,06:41:33,2,70,11.9,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
116,1,06:44:07,2,59,11.1,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
117,1,06:44:39,2,70,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
118,1,06:45:10,2,68,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.05,2,0
119,1,06:48:33,2,71,9.0,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
120,1,06:50:09,2,62,11.9,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
121,1,06:51:48,2,62,8.2,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0
122,1,06:53:33,5,66,16.8,4.3,28.4,4.9,,,,,,,,9.58,5.16,5.19,4.18,3.23,,,,,,,,27.34,9,0
123,1,06:53:33,3,69,5.5,4.1,,,,,,,,,,4.80,5.01,3.67,,,,,,,,,,13.48,2,38
124,1,06:53:58,2,68,11.9,,,,,,,,,,,4.04,2.97,,,,,,,,,,,7.01,3,0
125,1,06:54:25,2,71,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
126,1,06:55:50,2,63,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
127,2,07:01:51,2,61,10.4,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,3,0
128,1,07:01:56,2,57,14.5,,,,,,,,,,,4.78,3.40,,,,,,,,,,,8.18,5,0
129,1,07:02:39,2,63,8.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
130,1,07:04:12,2,50,12.8,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.97,3,0
131,1,07:10:38,2,73,9.9,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.55,3,0
132,1,07:13:17,2,56,8.3,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
133,2,07:13:33,2,53,9.2,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
134,1,07:17:24,2,68,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
135,1,07:18:19,3,55,11.7,13.9,,,,,,,,,,2.97,2.77,0.94,,,,,,,,,,6.69,3,0
136,1,07:19:52,2,56,8.3,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.27,2,0
137,1,07:19:59,2,54,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
138,1,07:23:31,2,71,9.3,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,2,0
139,1,07:23:53,2,67,8.4,,,,,,,,,,,1.49,0.74,,,,,,,,,,,2.23,2,0
140,1,07:24:57,2,52,11.1,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,3,0
141,1,07:26:00,2,62,10.5,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.01,3,0
142,1,07:27:25,2,60,10.0,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,3,0
143,1,07:27:58,2,60,11.7,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,3,0
144,1,07:29:24,2,59,12.0,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0
145,1,07:29:33,2,59,8.5,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
146,1,07:29:37,2,65,9.4,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
147,1,07:31:26,2,66,11.9,,,,,,,,,,,3.69,2.59,,,,,,,,,,,6.29,3,0
148,1,07:34:49,6,47,16.8,4.3,26.6,4.1,4.1,,,,,,,8.53,5.11,4.53,3.19,2.88,2.10,,,,,,,26.34,10,0
149,1,07:35:42,2,53,8.4,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
150,1,07:37:33,2,50,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0
151,1,07:37:39,2,48,8.7,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
152,1,07:38:30,2,57,11.5,,,,,,,,,,,3.17,2.98,,,,,,,,,,,6.15,3,0
153,1,07:38:33,2,57,8.7,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
154,1,07:38:42,2,77,8.9,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,2,0
155,1,07:40:37,2,63,9.2,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
156,1,07:40:39,2,73,9.2,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
157,1,07:41:01,2,45,8.2,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
158,1,07:41:31,5,63,11.3,4.3,30.6,4.1,,,,,,,,8.38,6.89,6.93,4.32,4.59,,,,,,,,31.11,9,0
159,1,07:42:23,2,79,9.0,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.91,2,0
160,2,07:42:42,2,64,11.5,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.58,3,0
161,1,07:43:20,2,65,11.0,,,,,,,,,,,2.71,3.03,,,,,,,,,,,5.74,3,0
162,1,07:44:46,2,62,8.5,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
163,1,07:45:12,2,69,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
164,1,07:45:24,2,70,8.7,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.11,2,0
165,1,07:45:47,2,70,11.3,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.31,3,0
166,1,07:46:40,2,76,9.1,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
167,1,07:46:49,2,63,8.5,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
168,2,07:46:51,2,72,8.4,,,,,,,,,,,3.00,2.83,,,,,,,,,,,5.82,2,0
169,1,07:50:43,2,63,12.1,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0
170,1,07:51:48,2,50,10.0,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,3,0
171,1,07:52:55,2,75,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.67,2,0
172,1,07:53:51,2,66,9.5,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
173,1,07:55:07,2,65,10.0,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,3,0
174,1,07:57:21,2,64,12.0,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0
175,1,07:57:54,2,68,14.9,,,,,,,,,,,3.54,4.91,,,,,,,,,,,8.45,5,0
176,1,08:00:38,2,49,10.9,,,,,,,,,,,3.08,2.95,,,,,,,,,,,6.03,3,0
177,1,08:01:26,2,65,11.9,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.20,3,0
178,1,08:02:32,2,47,11.9,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,0
179,2,08:02:35,2,53,10.0,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0
180,1,08:02:39,2,59,11.9,,,,,,,,,,,3.23,2.01,,,,,,,,,,,5.24,3,0
181,1,08:02:50,2,64,9.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0
182,1,08:07:22,2,57,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
183,1,08:07:35,2,60,12.1,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,0
184,1,08:08:11,2,44,8.5,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
185,1,08:08:33,2,66,10.1,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.62,3,0
186,1,08:08:49,2,65,9.7,,,,,,,,,,,2.74,2.74,,,,,,,,,,,5.48,2,0
187,1,08:09:17,2,65,9.3,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.38,2,0
188,1,08:09:57,2,68,11.8,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0
189,1,08:12:14,2,64,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
190,2,08:12:25,2,68,7.6,,,,,,,,,,,1.79,2.06,,,,,,,,,,,3.85,2,0
191,1,08:12:27,2,65,9.0,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0
192,1,08:12:42,2,53,8.7,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.54,2,0
193,1,08:12:46,2,71,14.4,,,,,,,,,,,4.40,3.43,,,,,,,,,,,7.83,5,0
194,1,08:13:21,5,63,18.3,4.3,31.6,4.0,,,,,,,,7.31,5.18,4.72,2.80,3.55,,,,,,,,23.55,9,34
195,1,08:14:45,2,59,9.8,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,2,0
196,1,08:15:23,2,66,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
197,2,08:17:44,2,69,9.2,,,,,,,,,,,3.66,2.56,,,,,,,,,,,6.22,2,0
198,2,08:17:57,2,60,8.8,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0
199,1,08:18:02,2,50,10.5,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.80,3,0
200,1,08:20:34,2,62,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
201,1,08:20:48,2,64,12.0,,,,,,,,,,,3.38,2.31,,,,,,,,,,,5.69,3,0
202,1,08:23:09,2,60,8.3,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
203,2,08:23:10,2,64,9.1,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
204,1,08:23:16,2,64,10.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
205,1,08:24:47,2,65,11.6,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0
206,1,08:24:51,2,65,11.7,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,3,0
207,1,08:25:23,2,65,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
208,1,08:26:40,2,63,10.0,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
209,1,08:27:49,2,63,8.4,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.84,2,0
210,2,08:28:28,2,60,8.9,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
211,1,08:28:29,2,54,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
212,1,08:30:32,2,51,9.1,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.65,2,0
213,1,08:31:22,2,60,8.8,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
214,1,08:31:38,2,55,8.9,,,,,,,,,,,3.95,2.07,,,,,,,,,,,6.03,2,0
215,2,08:31:40,3,57,3.7,14.6,,,,,,,,,,9.27,12.24,31.73,,,,,,,,,,53.24,14,33
216,1,08:32:20,2,62,9.4,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,2,0
217,1,08:32:25,2,54,9.3,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
218,1,08:33:39,2,40,11.0,,,,,,,,,,,3.04,2.98,,,,,,,,,,,6.02,3,0
219,1,08:33:53,2,57,9.0,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
220,1,08:34:38,2,58,9.2,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
221,1,08:35:08,5,63,12.7,4.3,31.2,4.0,,,,,,,,10.34,12.89,12.00,7.60,5.75,,,,,,,,48.58,9,0
222,1,08:35:17,2,55,8.5,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
223,1,08:36:59,5,66,16.2,4.3,29.3,10.2,,,,,,,,9.29,13.19,14.13,15.77,15.94,,,,,,,,68.33,16,0
224,1,08:38:13,5,65,15.9,4.3,35.8,4.0,,,,,,,,10.32,5.67,5.60,5.22,5.07,,,,,,,,31.87,9,0
225,2,08:38:18,2,69,9.4,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0
226,2,08:38:26,2,65,9.9,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
227,1,08:38:26,2,63,9.5,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
228,1,08:39:15,2,68,9.8,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,2,0
229,1,08:39:40,2,64,10.1,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,3,0
230,1,08:40:24,2,64,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0
231,1,08:40:30,2,55,8.7,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
232,1,08:40:37,2,68,8.6,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0
233,1,08:40:50,2,65,7.9,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0
234,1,08:41:42,2,62,9.4,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.13,2,0
235,1,08:43:26,5,53,15.9,4.3,33.6,4.0,,,,,,,,10.21,5.11,5.17,4.69,4.55,,,,,,,,29.72,9,0
236,1,08:44:37,2,62,10.8,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.99,3,0
237,1,08:44:51,2,65,9.0,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
238,1,08:46:23,2,69,9.0,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
239,2,08:46:34,2,54,9.2,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,2,0
240,1,08:46:45,2,73,9.8,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.08,3,0
241,1,08:47:02,2,58,8.8,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
242,1,08:47:11,2,60,9.9,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
243,1,08:48:44,2,66,8.8,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
244,1,08:49:12,5,63,12.2,4.2,35.3,4.1,,,,,,,,10.52,12.41,11.81,11.57,10.73,,,,,,,,57.05,9,0
245,2,08:49:20,2,66,10.0,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
246,2,08:49:41,2,58,9.1,,,,,,,,,,,2.33,2.30,,,,,,,,,,,4.63,2,0
247,2,08:50:20,5,63,14.9,4.3,36.5,4.0,,,,,,,,10.76,11.34,11.52,10.46,11.61,,,,,,,,55.69,9,0
248,1,08:50:26,2,53,9.4,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.84,2,0
249,1,08:51:45,5,66,17.8,4.3,34.8,4.1,,,,,,,,10.51,11.59,10.87,6.53,6.05,,,,,,,,45.54,9,0
250,1,08:52:00,5,66,19.6,4.3,28.4,4.0,,,,,,,,8.53,6.21,6.12,5.04,4.59,,,,,,,,30.49,9,0
251,1,08:52:49,2,57,9.5,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.01,2,0
252,1,08:53:43,2,68,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
253,1,08:54:50,2,64,9.6,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
254,1,08:55:11,2,48,9.7,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.30,2,0
255,1,08:55:33,2,35,8.1,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.59,2,0
256,1,08:55:38,2,55,8.6,,,,,,,,,,,4.25,3.87,,,,,,,,,,,8.12,2,0
257,1,08:56:05,2,62,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
258,1,08:56:24,2,68,8.6,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
259,2,08:56:24,2,69,8.5,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
260,1,08:56:45,2,53,11.9,,,,,,,,,,,3.55,2.93,,,,,,,,,,,6.47,3,0
261,1,08:57:00,4,68,11.2,17.8,2.8,,,,,,,,,3.73,6.83,2.88,3.10,,,,,,,,,16.54,3,0
262,1,08:57:14,2,62,8.9,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
263,1,08:57:18,2,62,9.3,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
264,1,08:57:34,2,54,9.7,,,,,,,,,,,2.97,2.89,,,,,,,,,,,5.86,2,0
265,1,08:58:10,2,64,11.0,,,,,,,,,,,2.95,3.28,,,,,,,,,,,6.23,3,0
266,1,08:59:14,2,64,8.5,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
267,1,08:59:16,2,65,12.7,,,,,,,,,,,3.55,3.03,,,,,,,,,,,6.58,3,0
268,1,08:59:59,2,69,11.9,,,,,,,,,,,4.07,2.50,,,,,,,,,,,6.57,3,0
269,1,09:00:37,2,55,9.4,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0
270,1,09:01:00,2,57,11.0,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
271,1,09:01:16,2,60,12.0,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.81,3,0
272,1,09:01:19,2,66,8.9,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
273,1,09:01:41,2,62,8.9,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,2,0
274,1,09:02:13,2,67,9.7,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.26,2,0
275,1,09:02:42,2,69,12.1,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.21,3,0
276,1,09:02:49,2,62,8.0,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
277,2,09:02:52,2,70,11.4,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0
278,1,09:02:59,2,62,12.1,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.81,3,0
279,1,09:03:24,2,67,9.2,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
280,1,09:03:33,2,66,8.6,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.55,2,0
281,1,09:04:39,2,66,8.8,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.27,2,0
282,1,09:06:32,2,53,9.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
283,1,09:06:46,2,62,8.8,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
284,2,09:06:53,2,70,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
285,1,09:06:58,2,58,9.2,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
286,2,09:07:06,2,66,8.8,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
287,1,09:07:26,2,60,9.7,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,0
288,2,09:07:41,2,65,8.9,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
289,1,09:08:11,2,52,10.5,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
290,2,09:09:38,2,73,11.1,,,,,,,,,,,2.77,4.43,,,,,,,,,,,7.20,3,0
291,1,09:09:41,2,68,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.93,2,0
292,1,09:09:58,2,66,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0
293,2,09:11:40,2,57,9.4,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
294,1,09:11:42,2,65,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
295,1,09:11:44,2,61,9.4,,,,,,,,,,,2.23,2.24,,,,,,,,,,,4.47,2,0
296,1,09:11:49,2,66,9.1,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,2,0
297,1,09:11:52,2,68,9.9,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,3,0
298,1,09:12:10,2,65,9.9,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,3,0
299,1,09:12:14,2,64,10.0,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,3,0
300,1,09:12:17,2,65,8.9,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0
301,1,09:12:20,2,65,8.7,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,2,0
302,1,09:12:23,2,65,10.0,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,3,0
303,1,09:12:28,2,66,10.0,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,3,0
304,1,09:12:41,2,63,8.7,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
305,1,09:12:54,2,64,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
306,1,09:14:02,2,69,9.0,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.07,2,0
307,2,09:16:34,2,68,8.6,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
308,1,09:16:42,2,70,11.8,,,,,,,,,,,4.26,2.70,,,,,,,,,,,6.96,3,0
309,2,09:16:42,2,65,10.0,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
310,1,09:16:55,2,61,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
311,1,09:17:41,2,69,11.6,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.88,3,0
312,1,09:17:58,2,68,8.8,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
313,1,09:18:30,2,62,8.8,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
314,1,09:18:35,2,65,9.6,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0
315,1,09:18:55,2,58,8.6,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.51,2,0
316,1,09:20:02,5,65,11.3,4.3,29.1,4.0,,,,,,,,8.79,5.52,5.50,7.25,6.21,,,,,,,,33.26,9,0
317,2,09:20:58,2,72,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
318,1,09:21:10,2,61,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
319,1,09:21:12,2,64,8.9,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
320,1,09:21:18,2,66,9.2,,,,,,,,,,,1.90,2.02,,,,,,,,,,,3.93,2,0
321,1,09:22:25,2,59,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
322,1,09:22:38,2,65,9.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
323,1,09:22:55,2,65,8.6,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
324,1,09:23:00,2,62,9.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
325,1,09:23:09,2,53,13.1,,,,,,,,,,,4.38,2.65,,,,,,,,,,,7.02,3,0
326,1,09:23:51,2,66,9.9,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.18,3,0
327,1,09:24:03,2,62,11.6,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.02,3,0
328,1,09:24:31,2,66,12.0,,,,,,,,,,,3.54,2.28,,,,,,,,,,,5.82,3,0
329,1,09:24:39,2,52,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
330,1,09:24:59,2,63,12.0,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0
331,2,09:25:47,2,75,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
332,1,09:25:49,2,66,10.0,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.92,3,0
333,1,09:26:04,2,69,9.5,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.96,2,0
334,1,09:26:42,2,62,9.5,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.75,2,0
335,1,09:27:35,2,62,9.4,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0
336,2,09:27:57,2,40,14.7,,,,,,,,,,,17.19,22.88,,,,,,,,,,,40.07,5,0
337,1,09:29:02,2,60,10.1,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,3,0
338,1,09:29:22,2,63,8.6,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
339,1,09:29:51,2,73,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
340,2,09:30:07,2,71,8.9,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
341,1,09:30:11,2,66,9.7,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.12,2,0
342,1,09:30:17,2,66,8.4,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
343,1,09:30:46,2,61,12.0,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0
344,1,09:30:49,2,63,10.1,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
345,1,09:32:23,2,60,9.5,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0
346,2,09:32:59,2,52,8.2,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0
347,1,09:33:30,2,67,8.5,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
348,1,09:34:02,2,64,11.0,,,,,,,,,,,2.62,3.34,,,,,,,,,,,5.96,3,0
349,1,09:34:08,2,63,9.0,,,,,,,,,,,1.88,2.29,,,,,,,,,,,4.18,2,0
350,2,09:34:08,2,75,10.7,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.67,3,0
351,1,09:34:16,2,63,10.0,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,3,0
352,1,09:34:27,2,66,9.3,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,2,0
353,1,09:34:52,2,63,12.0,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.62,3,0
354,1,09:35:10,2,68,7.8,,,,,,,,,,,1.70,2.04,,,,,,,,,,,3.74,2,0
355,2,09:35:27,2,69,9.1,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0
356,1,09:35:37,2,64,9.2,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.62,2,0
357,1,09:35:55,2,63,9.2,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
358,1,09:36:01,2,64,9.4,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,2,0
359,2,09:36:04,2,66,9.2,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,2,0
360,1,09:36:04,2,70,8.9,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0