veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,71,8.9,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
2,2,00:00:11,2,73,8.6,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.91,2,0
3,4,00:00:14,5,66,18.0,4.3,32.7,5.0,,,,,,,,8.45,6.96,6.39,3.95,3.84,,,,,,,,29.58,9,0
4,4,00:00:28,3,68,10.5,12.9,,,,,,,,,,1.93,1.62,1.17,,,,,,,,,,4.72,3,0
5,3,00:00:38,2,75,9.2,,,,,,,,,,,0.80,0.43,,,,,,,,,,,1.23,2,0
6,4,00:00:40,5,64,11.5,4.4,34.8,4.0,,,,,,,,7.68,9.47,9.33,7.02,8.07,,,,,,,,41.57,9,0
7,4,00:01:05,5,70,16.5,4.3,32.2,4.1,,,,,,,,8.58,4.87,4.29,4.14,4.17,,,,,,,,26.05,9,0
8,1,00:01:06,2,67,8.6,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
9,4,00:01:13,5,70,17.4,4.4,35.0,4.1,,,,,,,,8.76,10.30,10.98,7.43,7.53,,,,,,,,44.99,9,0
10,1,00:01:24,2,70,8.5,,,,,,,,,,,1.29,1.29,,,,,,,,,,,2.57,2,0
11,4,00:01:29,2,68,10.2,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.39,3,0
12,2,00:01:32,5,72,18.3,4.0,35.9,3.9,,,,,,,,7.01,8.65,8.98,7.03,7.53,,,,,,,,39.21,9,0
13,4,00:02:03,2,68,8.8,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0
14,4,00:02:17,2,74,13.1,,,,,,,,,,,2.95,2.75,,,,,,,,,,,5.69,3,0
15,4,00:02:26,5,68,17.9,4.3,33.3,10.1,,,,,,,,8.76,4.80,4.47,3.23,2.95,,,,,,,,24.21,16,0
16,1,00:03:00,5,63,12.4,21.0,9.4,22.0,,,,,,,,8.17,11.10,14.16,12.69,9.04,,,,,,,,55.16,11,0
17,4,00:03:03,5,63,11.7,4.2,36.3,4.1,,,,,,,,7.58,9.36,6.92,7.54,7.88,,,,,,,,39.27,9,0
18,1,00:03:51,5,64,15.8,4.2,34.2,4.0,,,,,,,,8.52,11.50,11.55,9.93,10.76,,,,,,,,52.26,9,0
19,2,00:03:52,2,77,10.0,,,,,,,,,,,1.38,1.30,,,,,,,,,,,2.68,3,0
20,1,00:03:55,2,66,11.5,,,,,,,,,,,3.19,2.64,,,,,,,,,,,5.83,3,0
21,3,00:03:58,2,68,9.6,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,2,0
22,4,00:04:02,2,55,8.4,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
23,1,00:04:33,5,62,17.1,4.2,30.0,4.0,,,,,,,,8.64,4.41,4.76,4.50,4.36,,,,,,,,26.66,9,0
24,4,00:04:34,2,70,9.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,3,0
25,1,00:04:46,2,71,9.7,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
26,2,00:05:00,2,85,8.6,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0
27,4,00:05:06,5,72,11.4,4.4,37.1,4.0,,,,,,,,6.94,10.14,9.58,8.86,10.17,,,,,,,,45.69,9,0
29,4,00:05:51,5,65,17.1,4.2,35.5,4.1,,,,,,,,8.02,11.59,11.19,10.81,11.46,,,,,,,,53.07,9,0
30,2,00:06:14,2,74,9.4,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0
31,1,00:06:49,2,70,9.2,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.39,2,0
32,2,00:06:59,2,70,9.3,,,,,,,,,,,1.97,2.04,,,,,,,,,,,4.01,2,0
33,1,00:07:01,5,65,19.3,4.2,31.4,4.0,,,,,,,,8.41,8.10,8.71,4.99,4.75,,,,,,,,34.97,9,0
34,4,00:07:01,2,71,8.5,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.32,2,0
35,4,00:07:59,5,63,11.6,4.4,32.5,4.1,,,,,,,,7.62,8.58,8.72,6.42,6.34,,,,,,,,37.68,9,0
36,1,00:08:23,5,66,10.9,4.3,36.2,4.0,,,,,,,,7.71,6.40,6.48,6.82,7.58,,,,,,,,34.99,9,0
37,1,00:08:27,5,66,15.6,4.3,36.0,4.0,,,,,,,,8.52,9.68,8.91,7.73,9.31,,,,,,,,44.14,9,0
38,4,00:08:47,5,69,17.3,4.2,34.5,4.1,,,,,,,,7.53,9.09,9.00,12.76,11.98,,,,,,,,50.36,9,0
39,4,00:09:03,2,74,9.5,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
40,2,00:09:07,5,67,11.3,4.2,30.4,4.0,,,,,,,,6.29,4.16,4.02,4.70,4.57,,,,,,,,23.74,9,0
41,2,00:10:24,2,72,8.4,,,,,,,,,,,1.35,1.28,,,,,,,,,,,2.63,2,0
42,4,00:11:01,5,70,15.5,4.3,35.3,4.0,,,,,,,,8.40,4.70,4.21,3.34,4.43,,,,,,,,25.08,9,0
43,1,00:12:08,2,74,8.8,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.20,2,0
44,1,00:12:24,5,63,11.4,4.3,37.0,4.0,,,,,,,,8.53,10.40,10.62,6.73,8.72,,,,,,,,45.00,9,0
45,4,00:12:31,5,65,15.0,4.4,34.5,4.0,,,,,,,,8.58,10.92,10.02,8.76,10.49,,,,,,,,48.78,9,0
46,4,00:13:40,5,67,25.2,4.3,31.7,4.1,,,,,,,,3.44,9.08,8.49,9.18,9.27,,,,,,,,39.47,9,33
47,4,00:13:46,4,55,9.0,3.1,1.4,,,,,,,,,4.32,3.24,0.74,2.63,,,,,,,,,10.93,2,33
48,4,00:13:53,5,61,11.6,4.2,34.4,4.1,,,,,,,,6.85,10.04,6.29,5.88,6.88,,,,,,,,35.95,9,0
49,1,00:14:04,5,71,19.3,4.3,34.2,4.0,,,,,,,,9.34,8.72,9.63,6.60,5.64,,,,,,,,39.93,9,0
50,4,00:14:21,5,68,15.9,4.3,32.2,4.0,,,,,,,,8.94,7.56,7.44,9.41,9.44,,,,,,,,42.78,9,0
51,1,00:14:32,2,70,8.2,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0
52,1,00:14:33,2,55,7.8,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0
53,1,00:16:11,5,65,12.2,21.6,8.7,21.8,,,,,,,,6.61,12.58,8.80,8.08,7.34,,,,,,,,43.41,11,0
54,1,00:16:18,5,70,19.3,4.2,34.0,4.0,,,,,,,,8.42,8.37,9.29,7.37,8.52,,,,,,,,41.97,9,0
55,1,00:16:25,2,71,9.1,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
56,4,00:16:47,5,68,12.3,4.3,35.3,4.0,,,,,,,,8.32,11.24,10.84,7.99,9.15,,,,,,,,47.53,9,0
57,4,00:17:31,5,63,19.6,4.3,34.8,4.1,,,,,,,,7.60,7.00,7.26,7.89,8.03,,,,,,,,37.78,9,0
58,4,00:18:06,2,68,9.4,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,2,0
59,1,00:18:21,2,67,9.5,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.86,2,0
60,2,00:18:42,5,74,18.6,4.1,30.8,10.0,,,,,,,,7.55,9.22,11.11,9.18,9.58,,,,,,,,46.63,16,0
61,4,00:19:41,5,71,19.4,4.3,35.6,4.0,,,,,,,,6.46,10.40,9.94,5.69,6.34,,,,,,,,38.83,9,0
62,1,00:20:18,5,71,16.9,4.1,38.5,4.0,,,,,,,,7.85,10.31,10.52,8.17,8.11,,,,,,,,44.97,9,0
63,4,00:20:28,2,72,9.3,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.75,2,0
64,1,00:20:34,5,69,19.7,4.3,35.7,4.0,,,,,,,,9.64,11.13,11.71,10.06,10.83,,,,,,,,53.37,9,0
65,4,00:20:34,5,68,16.7,4.4,31.5,4.1,,,,,,,,9.13,12.77,11.85,11.99,12.31,,,,,,,,58.05,9,0
66,4,00:20:48,5,42,9.0,4.0,9.0,3.3,,,,,,,,6.95,5.52,5.87,5.17,10.65,,,,,,,,34.16,4,33
67,4,00:20:48,2,71,4.2,,,,,,,,,,,4.07,4.83,,,,,,,,,,,8.89,14,38
69,4,00:20:56,4,71,4.4,28.8,4.1,,,,,,,,,5.78,4.09,3.62,3.03,,,,,,,,,16.51,7,38
71,3,00:21:02,5,51,3.3,11.0,3.1,21.0,,,,,,,,13.28,10.23,8.80,7.64,7.37,,,,,,,,47.33,14,0
73,4,00:21:22,5,63,12.8,20.7,10.0,21.6,,,,,,,,7.81,9.87,10.22,9.07,7.57,,,,,,,,44.53,11,0
74,2,00:22:23,5,65,18.7,4.3,31.3,4.0,,,,,,,,7.30,8.13,8.03,6.09,6.45,,,,,,,,36.00,9,0
75,4,00:22:32,2,70,9.1,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
76,4,00:23:00,5,65,12.6,21.2,10.0,21.9,,,,,,,,7.60,9.98,6.86,7.98,7.17,,,,,,,,39.58,11,0
77,3,00:23:00,2,73,8.7,,,,,,,,,,,1.38,0.72,,,,,,,,,,,2.10,2,0
78,1,00:23:30,2,71,8.7,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,0
79,1,00:23:54,5,62,12.6,4.2,30.6,4.0,,,,,,,,8.49,12.15,12.95,11.70,12.14,,,,,,,,57.42,9,0
80,1,00:24:00,2,78,9.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0
81,2,00:24:05,2,78,10.0,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.71,3,0
82,3,00:24:15,5,71,11.9,4.3,34.1,4.0,,,,,,,,7.09,9.08,9.27,8.92,9.52,,,,,,,,43.89,9,0
83,4,00:24:21,5,42,8.7,4.0,8.7,3.3,,,,,,,,6.45,3.46,6.17,3.31,5.92,,,,,,,,25.31,4,33
84,4,00:24:21,2,70,4.2,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,14,38
85,4,00:24:47,3,71,9.6,12.8,,,,,,,,,,2.27,2.52,0.53,,,,,,,,,,5.33,2,0
86,4,00:25:29,5,64,11.7,4.2,36.4,4.1,,,,,,,,6.89,6.18,4.91,4.16,5.52,,,,,,,,27.66,9,0
87,1,00:25:35,2,62,9.2,,,,,,,,,,,2.15,2.40,,,,,,,,,,,4.55,2,0
88,4,00:25:43,5,67,20.1,4.3,31.0,4.1,,,,,,,,8.49,5.04,4.54,3.86,4.24,,,,,,,,26.17,9,0
89,2,00:25:44,5,71,15.9,4.3,37.0,4.0,,,,,,,,7.00,6.06,6.25,5.31,5.42,,,,,,,,30.04,9,0
90,1,00:26:05,5,72,13.1,4.2,30.1,4.0,,,,,,,,7.89,13.20,13.13,12.12,12.34,,,,,,,,58.68,9,0
91,4,00:27:00,5,63,11.5,4.4,32.9,4.1,,,,,,,,8.72,9.14,9.40,6.42,7.03,,,,,,,,40.71,9,0
92,1,00:27:10,5,62,20.1,4.2,36.6,3.9,,,,,,,,9.03,10.13,10.91,9.50,10.57,,,,,,,,50.14,9,0
93,4,00:27:31,5,70,17.1,4.3,31.7,4.1,,,,,,,,9.02,10.03,9.60,4.02,4.27,,,,,,,,36.95,9,0
95,4,00:27:35,5,65,20.9,4.4,35.1,4.0,,,,,,,,8.19,11.96,12.16,11.53,12.44,,,,,,,,56.29,9,0
96,1,00:27:45,2,71,9.0,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.39,2,0
97,4,00:27:54,5,68,19.7,4.2,30.9,4.3,,,,,,,,7.45,4.91,4.82,3.23,3.19,,,,,,,,23.59,9,0
98,1,00:28:30,5,70,16.6,4.3,32.8,4.0,,,,,,,,8.84,11.64,11.90,10.74,11.02,,,,,,,,54.14,9,0
99,4,00:28:47,5,65,19.6,4.3,32.5,4.1,,,,,,,,7.48,8.53,8.31,10.00,10.64,,,,,,,,44.97,9,0
100,4,00:29:01,5,70,10.9,4.3,34.1,4.0,,,,,,,,6.55,4.24,3.86,2.72,3.47,,,,,,,,20.85,9,0
101,4,00:29:13,5,62,17.6,21.0,9.4,22.1,,,,,,,,7.24,11.88,7.59,9.93,8.40,,,,,,,,45.03,11,0
102,4,00:29:51,2,71,11.1,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,3,0
103,1,00:29:56,5,63,17.3,4.3,34.6,4.0,,,,,,,,8.81,6.07,6.22,3.55,3.70,,,,,,,,28.34,9,0
104,2,00:29:57,2,71,9.4,,,,,,,,,,,2.12,2.29,,,,,,,,,,,4.41,2,0
105,1,00:30:10,2,76,10.7,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,3,0
106,4,00:30:23,2,68,9.0,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.34,2,0
107,4,00:31:15,2,71,8.7,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0
108,3,00:31:38,2,71,9.0,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
109,4,00:31:39,2,66,8.1,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.49,2,0
110,1,00:31:49,2,70,10.3,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,3,0
111,1,00:33:49,5,73,17.2,4.3,32.6,4.0,,,,,,,,8.41,4.96,4.06,3.92,4.12,,,,,,,,25.46,9,0
112,3,00:34:06,2,76,10.1,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.04,3,0
113,1,00:34:14,5,66,16.1,4.3,29.4,10.0,,,,,,,,9.40,10.58,10.58,11.69,12.45,,,,,,,,54.70,16,0
114,4,00:34:15,5,61,16.7,4.2,31.8,4.1,,,,,,,,9.34,6.62,6.59,6.71,6.49,,,,,,,,35.74,9,0
115,1,00:34:26,5,62,12.5,20.7,9.4,21.9,,,,,,,,8.35,10.77,12.29,9.47,8.53,,,,,,,,49.41,11,0
116,1,00:35:10,5,64,16.9,4.2,32.6,4.0,,,,,,,,8.86,8.71,8.78,4.85,6.10,,,,,,,,37.31,9,0
117,1,00:35:15,5,65,11.7,4.3,35.8,4.0,,,,,,,,8.10,8.90,9.70,9.57,10.10,,,,,,,,46.38,9,0
118,4,00:35:22,5,66,16.5,4.3,30.1,10.1,,,,,,,,7.43,10.92,10.57,12.12,12.99,,,,,,,,54.03,16,0
119,3,00:35:28,2,76,9.4,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
120,4,00:35:28,5,69,16.2,4.2,28.0,4.1,,,,,,,,8.82,12.33,11.91,12.20,12.13,,,,,,,,57.40,9,0
121,1,00:35:29,5,66,17.4,4.2,33.7,4.1,,,,,,,,8.89,7.78,8.05,6.96,7.03,,,,,,,,38.70,9,0
122,3,00:35:56,5,74,17.2,4.2,33.1,3.9,,,,,,,,7.44,4.24,4.11,2.77,3.88,,,,,,,,22.45,9,0
123,4,00:35:57,5,66,18.0,4.5,34.6,4.1,,,,,,,,8.12,9.11,9.33,9.00,9.44,,,,,,,,45.00,9,0
124,4,00:36:00,2,75,9.1,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
125,4,00:36:36,5,65,17.2,4.3,36.7,4.0,,,,,,,,8.96,10.61,10.71,11.75,12.49,,,,,,,,54.53,9,0
126,2,00:36:49,5,71,20.4,4.2,33.7,3.9,,,,,,,,8.43,9.48,9.70,8.83,9.51,,,,,,,,45.94,9,0
127,3,00:37:10,5,70,19.4,4.2,33.6,4.0,,,,,,,,7.34,6.67,6.93,7.02,6.58,,,,,,,,34.54,9,0
128,1,00:38:01,2,71,8.3,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0
129,4,00:38:20,2,76,10.3,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.87,3,0
130,4,00:38:36,5,65,19.6,4.3,33.8,4.0,,,,,,,,8.15,11.10,10.81,8.13,9.42,,,,,,,,47.62,9,0
131,1,00:38:41,2,69,10.1,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,3,0
132,2,00:38:43,2,73,11.5,,,,,,,,,,,1.19,1.13,,,,,,,,,,,2.32,3,0
133,4,00:38:44,5,66,19.6,4.3,33.9,4.0,,,,,,,,8.41,11.73,11.52,11.96,12.13,,,,,,,,55.75,9,0
134,1,00:39:06,2,77,9.2,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
135,1,00:39:24,5,66,11.2,4.2,33.7,4.1,,,,,,,,7.55,4.59,4.13,3.54,3.51,,,,,,,,23.33,9,0
136,4,00:39:36,5,68,15.9,4.4,34.9,4.1,,,,,,,,8.07,6.99,6.96,8.17,8.28,,,,,,,,38.48,9,0
137,2,00:40:34,2,67,9.4,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.69,2,0
138,1,00:40:49,5,68,16.5,4.3,31.5,4.0,,,,,,,,9.50,10.80,11.88,11.79,13.35,,,,,,,,57.32,9,0
139,1,00:41:14,2,73,8.9,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
140,4,00:41:18,5,65,16.7,4.3,34.5,4.1,,,,,,,,9.02,9.80,9.49,10.79,12.65,,,,,,,,51.76,9,0
141,2,00:41:37,5,73,12.2,4.3,31.2,4.1,,,,,,,,6.33,7.16,7.20,5.71,5.43,,,,,,,,31.82,9,0
142,2,00:41:40,2,75,8.7,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
143,1,00:41:43,2,71,11.5,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
144,4,00:42:02,5,72,20.3,4.3,29.1,4.1,,,,,,,,8.88,12.71,12.70,12.63,12.92,,,,,,,,59.84,9,0
145,4,00:42:28,2,71,9.7,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.71,2,0
146,4,00:44:12,2,66,8.6,,,,,,,,,,,1.22,0.77,,,,,,,,,,,2.00,2,0
147,1,00:44:17,2,75,9.3,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0
148,4,00:45:06,5,64,17.1,4.3,33.8,4.0,,,,,,,,8.96,11.75,11.27,12.03,12.58,,,,,,,,56.59,9,0
149,4,00:45:54,2,70,10.8,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,3,0
150,1,00:45:55,2,72,11.4,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,0
151,4,00:46:11,5,69,16.2,4.3,28.3,4.1,,,,,,,,7.72,5.45,5.58,3.69,3.82,,,,,,,,26.25,9,0
152,4,00:46:14,5,65,13.0,21.6,9.9,22.5,,,,,,,,7.09,11.40,10.04,4.47,4.13,,,,,,,,37.13,11,0
153,2,00:46:29,2,79,8.2,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.25,2,0
154,4,00:46:41,5,70,19.6,4.3,33.3,4.0,,,,,,,,7.73,8.99,8.95,7.16,9.53,,,,,,,,42.36,9,0
156,1,00:47:47,2,69,9.2,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.53,2,0
157,2,00:47:51,5,72,16.3,4.3,28.9,4.0,,,,,,,,8.27,9.31,9.58,8.84,9.18,,,,,,,,45.18,9,0
158,4,00:47:53,2,80,9.7,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
159,1,00:47:54,2,72,9.9,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,3,0
160,2,00:48:28,2,71,8.2,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0
161,2,00:48:59,5,68,15.3,4.3,30.6,10.1,,,,,,,,7.52,8.90,8.55,8.66,8.56,,,,,,,,42.19,16,0
162,4,00:49:37,5,69,12.3,4.3,28.3,4.1,,,,,,,,7.59,5.58,4.99,6.74,6.52,,,,,,,,31.42,9,0
163,2,00:49:42,5,66,17.7,4.1,32.2,3.8,,,,,,,,7.30,8.38,8.71,9.24,9.58,,,,,,,,43.22,9,0
164,1,00:52:05,5,75,17.1,4.2,33.1,4.0,,,,,,,,8.34,4.53,4.27,4.06,4.07,,,,,,,,25.28,9,0
165,4,00:52:23,2,71,9.4,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.65,2,0
166,4,00:52:43,5,72,15.8,4.4,27.6,4.1,,,,,,,,7.18,4.49,3.96,3.46,3.85,,,,,,,,22.94,9,0
167,1,00:52:58,5,70,13.0,4.3,29.6,4.0,,,,,,,,7.70,6.46,6.81,4.34,5.17,,,,,,,,30.49,9,0
168,4,00:53:51,5,64,16.1,4.3,38.0,4.1,,,,,,,,8.72,10.08,10.21,8.30,8.29,,,,,,,,45.61,9,0
169,4,00:54:18,5,69,17.2,4.3,32.4,4.1,,,,,,,,8.81,11.12,11.41,11.21,12.36,,,,,,,,54.90,9,0
170,1,00:54:21,2,75,9.0,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
171,2,00:54:46,5,61,12.0,21.1,9.4,22.1,,,,,,,,7.59,9.81,9.57,9.05,9.06,,,,,,,,45.09,11,0
173,4,00:55:13,5,69,13.9,4.4,35.6,4.0,,,,,,,,7.54,9.92,9.93,5.78,7.36,,,,,,,,40.54,9,0
174,4,00:55:32,2,74,11.5,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
175,2,00:56:03,2,70,9.3,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0
176,4,00:56:11,5,62,17.0,4.3,26.9,4.0,,,,,,,,7.58,6.56,6.53,5.39,6.44,,,,,,,,32.51,9,0
177,1,00:56:14,5,66,18.9,4.2,30.4,4.1,,,,,,,,7.49,5.84,6.09,4.22,4.25,,,,,,,,27.89,9,0
178,4,00:57:17,2,74,9.9,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,3,0
179,1,00:57:22,2,68,14.3,,,,,,,,,,,3.49,4.28,,,,,,,,,,,7.77,5,0
180,4,00:57:27,5,66,12.5,21.6,9.2,22.5,,,,,,,,7.72,9.87,8.26,4.96,4.68,,,,,,,,35.49,11,0
181,2,00:58:02,6,68,18.0,4.2,20.1,8.8,23.1,,,,,,,7.44,5.36,5.44,7.49,7.11,7.65,,,,,,,40.49,12,0
182,4,00:58:06,2,71,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
183,4,00:58:26,2,70,9.3,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,0
184,2,00:58:37,5,71,16.5,4.2,28.9,10.1,,,,,,,,8.58,8.61,8.71,8.91,9.07,,,,,,,,43.88,16,0
185,2,00:59:13,5,70,17.1,4.3,29.3,10.1,,,,,,,,8.26,8.17,8.24,9.31,8.81,,,,,,,,42.79,16,0
186,1,00:59:40,5,66,14.8,4.3,28.5,4.0,,,,,,,,8.86,5.09,5.06,4.13,4.66,,,,,,,,27.80,9,0
187,1,00:59:48,5,67,16.1,4.2,29.2,4.0,,,,,,,,9.11,11.68,12.04,10.93,11.25,,,,,,,,55.01,9,0
188,1,01:00:02,2,70,8.5,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0
189,1,01:00:44,5,71,19.3,4.2,36.5,3.9,,,,,,,,8.82,5.81,5.42,3.97,5.47,,,,,,,,29.49,9,0
190,1,01:00:51,2,14,1.9,,,,,,,,,,,1.29,1.29,,,,,,,,,,,2.58,14,0
191,3,01:00:55,2,74,10.0,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,3,0
192,4,01:01:37,5,63,11.7,22.0,10.0,23.0,,,,,,,,7.03,14.31,12.26,8.43,6.55,,,,,,,,48.58,11,0
193,1,01:01:49,2,73,8.9,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.11,2,0
194,1,01:02:06,5,67,15.6,4.2,34.5,4.0,,,,,,,,8.71,4.74,4.60,4.94,5.38,,,,,,,,28.38,9,0
195,1,01:02:12,5,67,13.6,4.2,29.6,10.0,,,,,,,,8.41,10.14,10.70,12.49,12.88,,,,,,,,54.62,16,0
196,2,01:02:32,5,71,12.9,4.3,31.3,4.0,,,,,,,,6.87,6.27,6.06,4.16,5.26,,,,,,,,28.62,9,0
197,2,01:02:43,5,70,11.3,4.4,32.7,4.0,,,,,,,,6.48,7.59,7.14,4.83,5.24,,,,,,,,31.28,9,0
198,2,01:03:00,5,66,12.9,4.3,29.6,4.0,,,,,,,,7.74,9.06,9.07,9.98,10.05,,,,,,,,45.90,9,0
199,4,01:03:30,2,85,10.0,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.60,3,0
200,1,01:03:57,5,70,17.7,4.2,35.1,4.1,,,,,,,,8.16,6.70,6.89,5.43,6.55,,,,,,,,33.73,9,0
201,4,01:04:23,5,67,13.0,21.1,9.3,22.0,,,,,,,,7.00,10.55,7.31,7.79,4.83,,,,,,,,37.48,11,0
202,4,01:04:30,5,71,13.6,4.3,30.4,4.1,,,,,,,,7.65,5.02,4.65,4.11,3.69,,,,,,,,25.12,9,0
203,2,01:04:46,2,76,8.5,,,,,,,,,,,1.46,1.41,,,,,,,,,,,2.87,2,0
204,1,01:04:47,5,70,16.7,4.3,33.1,4.1,,,,,,,,9.00,7.67,8.16,7.39,8.57,,,,,,,,40.79,9,0
205,1,01:05:19,5,66,17.1,4.2,34.8,4.0,,,,,,,,8.81,12.17,12.83,10.13,11.23,,,,,,,,55.17,9,0
206,1,01:05:22,2,71,8.6,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0
207,4,01:07:10,2,72,9.5,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
208,4,01:07:30,2,65,8.9,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0
209,3,01:08:13,2,75,9.1,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
210,4,01:08:34,2,75,14.5,,,,,,,,,,,3.76,3.16,,,,,,,,,,,6.92,5,0
211,3,01:08:53,2,75,12.9,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,3,0
212,1,01:08:56,5,62,12.7,25.1,4.9,5.1,,,,,,,,8.15,9.90,7.00,9.34,9.26,,,,,,,,43.65,10,0
213,1,01:09:03,5,66,15.7,4.3,28.4,3.9,,,,,,,,8.78,12.24,12.12,11.33,14.07,,,,,,,,58.55,9,0
215,1,01:09:20,5,69,15.4,4.2,32.5,4.0,,,,,,,,8.83,8.01,8.41,7.29,7.71,,,,,,,,40.25,9,0
216,1,01:09:49,5,68,17.6,4.1,34.0,4.0,,,,,,,,8.96,11.64,12.62,12.29,13.60,,,,,,,,59.11,9,0
217,1,01:10:22,5,63,11.6,4.2,28.8,4.0,,,,,,,,7.87,6.16,5.80,8.08,10.19,,,,,,,,38.10,9,0
218,4,01:10:36,5,72,15.0,4.3,30.3,4.1,,,,,,,,6.06,4.27,3.79,2.62,3.39,,,,,,,,20.13,9,0
219,1,01:10:36,2,80,8.9,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0
220,1,01:10:40,2,80,10.1,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,3,0
221,4,01:10:41,2,70,9.2,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
222,4,01:11:51,5,60,12.3,21.2,9.5,22.2,,,,,,,,8.53,17.10,9.89,12.58,9.42,,,,,,,,57.52,11,0
223,2,01:11:58,2,71,8.8,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0
224,4,01:13:05,3,63,17.9,4.3,,,,,,,,,,7.82,2.93,2.41,,,,,,,,,,13.16,6,0
225,1,01:14:02,2,71,8.6,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.27,2,0
226,2,01:14:18,5,68,17.1,4.2,37.5,4.0,,,,,,,,7.76,7.53,7.25,5.23,4.96,,,,,,,,32.73,9,0
227,1,01:14:19,5,63,12.6,4.2,30.6,4.0,,,,,,,,8.57,11.91,13.08,11.36,11.23,,,,,,,,56.14,9,0
228,1,01:14:31,2,70,8.8,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
229,2,01:14:42,5,68,17.3,4.2,35.6,4.0,,,,,,,,7.12,6.60,6.71,3.80,4.83,,,,,,,,29.05,9,0
230,4,01:14:43,5,66,12.7,21.1,9.7,21.8,,,,,,,,6.31,9.29,6.18,8.09,5.29,,,,,,,,35.17,11,0
231,1,01:14:46,5,70,17.3,4.1,35.1,4.0,,,,,,,,8.91,8.95,9.02,7.37,7.35,,,,,,,,41.59,9,0
232,4,01:14:57,2,69,9.6,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0
233,2,01:15:47,5,67,17.2,4.3,33.4,4.1,,,,,,,,4.93,5.16,5.28,3.25,2.45,,,,,,,,21.07,9,0
234,4,01:15:58,2,75,9.5,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
235,4,01:16:11,2,72,11.5,,,,,,,,,,,2.66,3.42,,,,,,,,,,,6.08,3,0
236,2,01:16:47,5,71,17.3,4.2,35.2,4.0,,,,,,,,8.10,9.35,9.74,8.35,8.72,,,,,,,,44.26,9,0
237,4,01:16:47,2,70,9.3,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
238,2,01:17:00,2,71,8.9,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0
239,4,01:17:02,2,69,8.9,,,,,,,,,,,1.47,1.37,,,,,,,,,,,2.84,2,0
240,1,01:17:09,5,60,12.6,20.6,9.5,21.9,,,,,,,,8.69,11.42,11.87,11.06,7.95,,,,,,,,50.98,11,0
241,4,01:17:46,5,73,15.8,4.3,34.7,4.0,,,,,,,,8.04,11.74,12.19,11.55,12.85,,,,,,,,56.37,9,0
242,4,01:18:14,2,71,8.8,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.22,2,0
243,2,01:18:36,5,71,15.6,4.2,36.5,4.1,,,,,,,,8.21,9.99,9.18,9.79,9.94,,,,,,,,47.12,9,0
244,1,01:18:37,5,66,17.0,4.1,30.9,4.0,,,,,,,,8.05,6.19,6.53,5.84,6.29,,,,,,,,32.89,9,0
245,1,01:18:46,5,68,18.5,4.2,32.2,4.0,,,,,,,,8.98,10.11,11.61,11.40,13.42,,,,,,,,55.52,9,0
246,2,01:19:13,5,65,14.8,4.3,33.9,4.0,,,,,,,,6.78,6.88,7.13,6.44,7.03,,,,,,,,34.25,9,0
247,1,01:19:37,5,68,20.1,4.2,30.2,10.0,,,,,,,,8.50,7.24,7.40,2.54,2.68,,,,,,,,28.35,16,0
248,1,01:20:26,5,67,11.9,4.3,30.7,4.0,,,,,,,,7.63,5.00,4.47,3.06,3.88,,,,,,,,24.04,9,0
249,1,01:20:58,5,70,17.2,4.3,29.1,4.0,,,,,,,,8.89,5.26,4.86,4.81,4.49,,,,,,,,28.32,9,0
250,3,01:22:00,2,70,9.0,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
251,4,01:22:03,2,68,9.0,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
252,1,01:22:27,5,63,16.9,4.1,34.3,4.0,,,,,,,,9.22,12.99,13.18,9.95,11.35,,,,,,,,56.69,9,0
253,2,01:23:17,5,73,13.3,4.2,30.5,4.0,,,,,,,,8.04,9.28,9.60,9.76,9.99,,,,,,,,46.67,9,0
254,4,01:23:38,2,69,10.1,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,3,0
255,1,01:24:06,5,67,16.8,4.2,36.1,4.0,,,,,,,,8.64,11.35,11.70,10.59,10.79,,,,,,,,53.07,9,0
256,4,01:25:39,5,70,15.5,4.3,36.4,4.1,,,,,,,,6.91,4.52,4.21,4.26,4.07,,,,,,,,23.96,9,0
257,4,01:25:43,5,70,15.6,4.4,34.2,4.0,,,,,,,,7.71,4.87,4.03,3.40,4.69,,,,,,,,24.70,9,0
258,2,01:25:50,5,69,18.3,4.2,32.2,3.9,,,,,,,,7.56,6.07,6.24,4.68,6.51,,,,,,,,31.07,9,0
259,4,01:25:51,3,42,7.5,2.9,,,,,,,,,,3.51,7.52,11.03,,,,,,,,,,22.06,6,33
260,4,01:25:52,3,44,7.0,2.9,,,,,,,,,,5.21,8.53,10.65,,,,,,,,,,24.39,6,33
261,1,01:26:07,5,70,16.8,4.2,35.2,4.0,,,,,,,,8.43,8.80,10.01,6.90,7.51,,,,,,,,41.65,9,0
262,2,01:26:38,5,67,14.7,4.2,30.1,10.0,,,,,,,,6.48,8.20,8.56,9.01,9.21,,,,,,,,41.47,16,0
263,3,01:26:45,2,70,8.7,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
264,4,01:26:54,2,68,21.8,,,,,,,,,,,7.82,7.90,,,,,,,,,,,15.72,5,0
265,4,01:28:37,2,67,9.9,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,3,0
266,4,01:30:09,5,61,12.5,21.1,9.6,22.1,,,,,,,,8.90,14.60,10.00,8.94,6.92,,,,,,,,49.34,11,0
267,3,01:30:34,5,68,12.2,4.3,35.3,4.0,,,,,,,,7.39,6.05,6.14,5.21,4.86,,,,,,,,29.65,9,0
268,4,01:30:52,5,65,19.4,4.5,30.4,10.2,,,,,,,,7.91,10.43,10.06,9.26,9.35,,,,,,,,47.01,16,0
269,1,01:32:42,5,66,16.9,4.2,30.2,9.9,,,,,,,,8.64,9.94,10.79,11.63,10.79,,,,,,,,51.79,16,0
270,4,01:33:05,5,75,17.8,4.3,34.8,4.1,,,,,,,,7.94,11.24,11.45,11.15,11.14,,,,,,,,52.92,9,0
271,1,01:33:28,2,75,8.3,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,2,0
272,4,01:33:37,5,70,16.6,4.2,33.5,4.1,,,,,,,,7.33,5.50,5.48,3.47,4.03,,,,,,,,25.80,9,0
273,4,01:34:02,5,71,20.3,4.3,31.9,4.1,,,,,,,,7.77,6.75,7.10,7.20,6.65,,,,,,,,35.48,9,0
274,1,01:35:02,5,68,12.1,4.2,28.2,4.0,,,,,,,,7.65,8.72,8.94,8.05,8.86,,,,,,,,42.23,9,0
275,4,01:35:54,5,39,8.7,4.0,8.7,3.2,,,,,,,,6.08,3.15,6.10,3.87,6.86,,,,,,,,26.05,4,33
276,4,01:35:54,2,65,4.1,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,14,38
277,2,01:35:57,5,68,12.2,4.3,27.3,4.0,,,,,,,,6.92,7.01,6.90,8.57,9.67,,,,,,,,39.06,9,0
278,2,01:36:00,5,69,15.2,4.1,28.2,4.0,,,,,,,,7.09,6.06,6.16,6.60,8.28,,,,,,,,34.20,9,0
279,4,01:36:26,2,75,9.4,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
280,4,01:36:54,2,71,9.4,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
281,2,01:37:36,5,70,12.2,4.2,28.2,4.0,,,,,,,,6.67,6.80,6.81,7.06,9.26,,,,,,,,36.60,9,0
282,1,01:37:49,5,70,17.3,4.2,33.4,4.0,,,,,,,,8.34,11.91,12.96,11.66,11.60,,,,,,,,56.48,9,0
283,4,01:38:00,5,37,6.6,9.6,2.2,15.3,,,,,,,,5.12,4.55,6.81,1.95,5.05,,,,,,,,23.49,3,33
285,1,01:38:05,5,73,17.2,4.2,33.4,4.0,,,,,,,,8.68,10.47,11.25,9.72,9.27,,,,,,,,49.38,9,0
286,4,01:38:09,4,54,6.1,12.9,4.3,,,,,,,,,6.41,6.46,18.45,17.80,,,,,,,,,49.12,8,33
287,4,01:38:09,2,73,4.1,,,,,,,,,,,12.90,11.16,,,,,,,,,,,24.07,14,38
288,3,01:39:00,5,71,17.3,4.3,33.9,4.0,,,,,,,,5.40,4.98,5.00,4.19,4.28,,,,,,,,23.85,9,0
289,2,01:39:11,4,73,14.4,17.8,3.1,,,,,,,,,3.44,3.52,1.84,1.96,,,,,,,,,10.76,8,0
290,1,01:39:19,5,66,17.0,4.2,33.8,3.9,,,,,,,,9.12,10.82,11.94,9.27,8.96,,,,,,,,50.10,9,0
291,4,01:39:46,5,68,20.0,4.3,32.4,4.0,,,,,,,,7.55,7.37,7.28,6.69,7.30,,,,,,,,36.19,9,0
292,2,01:39:56,5,68,20.0,4.3,35.4,4.1,,,,,,,,7.95,7.40,7.25,6.27,5.53,,,,,,,,34.41,9,0
293,1,01:40:11,2,68,9.4,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.81,2,0
294,4,01:40:46,2,76,9.3,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
295,1,01:41:13,2,71,8.9,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
296,4,01:41:23,5,67,15.0,4.3,37.3,4.1,,,,,,,,6.88,6.99,5.91,5.21,5.80,,,,,,,,30.78,9,0
297,1,01:41:28,5,71,17.1,4.3,33.1,4.0,,,,,,,,6.89,3.67,3.79,3.08,3.19,,,,,,,,20.62,9,0
299,4,01:43:37,2,67,9.0,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0
300,1,01:43:56,4,76,10.9,18.9,2.7,,,,,,,,,2.06,2.00,0.77,0.66,,,,,,,,,5.48,3,0
301,4,01:44:34,5,70,19.6,4.3,26.9,10.1,,,,,,,,8.70,11.00,10.49,13.30,12.56,,,,,,,,56.05,16,0
302,1,01:45:24,2,14,1.4,,,,,,,,,,,0.49,0.26,,,,,,,,,,,0.75,14,0
303,4,01:45:48,2,70,12.8,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0
304,1,01:46:50,2,70,10.0,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.03,3,0
305,2,01:46:56,2,71,9.9,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,3,0
306,4,01:47:16,5,67,12.8,20.8,9.5,21.8,,,,,,,,7.36,11.44,10.07,9.27,6.62,,,,,,,,44.75,11,0
307,2,01:47:38,2,73,9.2,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
308,3,01:47:45,2,73,9.2,,,,,,,,,,,2.06,2.46,,,,,,,,,,,4.52,2,0
309,1,01:48:02,2,69,10.9,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,3,0
310,2,01:48:24,5,71,19.9,4.2,36.3,4.0,,,,,,,,7.08,9.52,10.22,9.12,9.59,,,,,,,,45.52,9,0
311,3,01:48:28,5,67,11.3,4.2,30.2,4.0,,,,,,,,5.85,5.10,5.09,4.45,4.81,,,,,,,,25.30,9,0