veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:52,2,63,9.2,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.96,2,0,68,min5,,,27.4,1.00
2,1,00:03:46,2,68,9.6,,,,,,,,,,,0.89,0.87,,,,,,,,,,,1.76,2,0,24,min5,,,27.2,1.00
3,1,00:04:19,2,60,9.1,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,2,0,36,min5,,,27.0,1.00
4,4,00:05:21,2,74,8.7,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,86,min5,,,27.0,1.00
5,1,00:06:36,2,65,12.2,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.42,3,0,82,min5,,,26.8,1.00
6,2,00:10:32,2,75,8.7,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.04,2,0,95,min5,,,26.5,1.00
7,1,00:10:37,2,63,8.9,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.79,2,0,83,min5,,,26.5,1.00
8,4,00:10:41,2,71,9.1,,,,,,,,,,,1.18,0.63,,,,,,,,,,,1.81,2,0,94,min5,,,26.5,1.00
9,1,00:10:53,2,64,7.7,,,,,,,,,,,0.23,0.45,,,,,,,,,,,0.68,2,8,96,min5,,,26.4,1.00
10,1,00:12:09,2,63,12.0,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,3,0,26,min5,,,26.2,1.00
11,1,00:12:44,2,61,8.2,,,,,,,,,,,0.72,0.35,,,,,,,,,,,1.07,2,0,9,min5,,,26.4,1.00
12,1,00:14:41,2,62,8.6,,,,,,,,,,,0.66,0.42,,,,,,,,,,,1.07,2,0,16,min5,,,26.5,1.00
13,4,00:16:06,2,63,8.4,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0,50,min5,,,26.8,1.00
14,1,00:16:16,2,71,8.6,,,,,,,,,,,0.41,0.26,,,,,,,,,,,0.67,2,12,30,min5,,,26.8,1.00
15,1,00:16:46,2,69,8.5,,,,,,,,,,,0.75,0.66,,,,,,,,,,,1.41,2,0,46,min5,,,26.7,1.00
16,1,00:18:16,2,64,9.9,,,,,,,,,,,1.09,1.17,,,,,,,,,,,2.25,3,0,43,min5,,,26.3,1.00
17,4,00:18:46,2,59,7.5,,,,,,,,,,,0.84,0.45,,,,,,,,,,,1.29,2,9,82,min5,,,26.3,1.00
18,1,00:19:34,2,69,9.2,,,,,,,,,,,0.84,0.46,,,,,,,,,,,1.30,2,0,52,min5,,,26.3,1.00
19,4,00:22:17,2,59,8.7,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,9,46,min5,,,25.5,1.00
20,2,00:22:40,2,66,8.8,,,,,,,,,,,0.75,0.55,,,,,,,,,,,1.29,2,0,44,min5,,,25.8,1.00
21,1,00:22:41,2,64,13.1,,,,,,,,,,,1.11,0.85,,,,,,,,,,,1.96,3,0,25,min5,,,25.8,1.00
22,1,00:24:03,2,69,9.4,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.29,2,0,4,min5,,,26.3,1.00
23,4,00:24:03,2,70,12.1,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0,11,min5,,,26.3,1.00
24,1,00:27:09,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,76,min5,,,26.4,1.00
25,4,00:29:39,2,68,8.8,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,58,min5,,,26.3,1.00
26,1,00:31:18,5,67,18.2,4.4,29.6,4.0,,,,,,,,7.37,9.78,10.73,10.03,9.15,,,,,,,,47.07,9,0,5,min5,,,26.2,1.00
27,1,00:34:40,2,75,8.9,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0,46,min5,,,26.4,1.00
28,4,00:36:13,2,68,8.7,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,45,min5,,,26.6,1.00
29,1,00:36:30,2,65,9.0,,,,,,,,,,,0.60,0.52,,,,,,,,,,,1.13,2,0,83,min5,,,26.5,1.00
30,4,00:37:02,1,67,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,19,49,min5,,,26.3,1.00
31,4,00:37:03,1,59,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,71,min5,,,26.3,1.00
32,1,00:37:31,2,69,9.9,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,3,0,73,min5,,,26.2,1.00
33,1,00:43:49,2,66,9.4,,,,,,,,,,,0.87,0.75,,,,,,,,,,,1.62,2,0,7,min5,,,26.5,1.00
34,1,00:44:00,2,69,11.9,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,3,0,87,min5,,,26.4,1.00
35,1,00:45:59,2,63,8.9,,,,,,,,,,,0.62,0.54,,,,,,,,,,,1.16,2,0,90,min5,,,26.6,1.00
36,1,00:47:02,2,67,9.7,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.40,2,0,59,min5,,,26.9,1.00
37,1,00:49:06,6,64,19.4,4.4,19.8,4.3,3.9,,,,,,,5.87,7.16,6.86,1.22,3.57,12.07,,,,,,,36.74,10,0,86,min5,,,26.3,1.00
38,1,00:51:45,2,68,8.9,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.26,2,0,32,min5,,,26.8,1.00
39,1,00:52:11,2,67,8.6,,,,,,,,,,,0.81,0.70,,,,,,,,,,,1.51,2,0,10,min5,,,26.9,1.00
40,2,00:52:12,2,74,14.4,,,,,,,,,,,3.37,2.78,,,,,,,,,,,6.16,5,0,92,min5,,,26.9,1.00
41,1,00:55:06,2,68,8.5,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.24,2,0,52,min5,,,26.9,1.00
42,1,01:03:12,2,70,9.0,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,2,0,99,min5,,,26.0,1.00
43,1,01:03:23,2,69,9.1,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.14,2,0,87,min5,,,26.0,1.00
44,1,01:05:56,6,67,14.8,4.2,18.6,5.3,4.3,,,,,,,6.83,9.63,8.33,4.36,9.26,9.55,,,,,,,47.96,10,0,40,min5,,,25.7,1.00
45,1,01:07:34,2,70,9.0,,,,,,,,,,,0.61,0.40,,,,,,,,,,,1.01,2,0,3,min5,,,25.8,1.00
46,4,01:08:36,2,70,10.2,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,3,0,45,min5,,,25.7,1.00
47,4,01:09:08,2,65,8.6,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.23,2,0,52,min5,,,25.7,1.00
48,1,01:14:20,2,62,8.4,,,,,,,,,,,0.48,0.44,,,,,,,,,,,0.93,2,0,8,min5,,,25.2,1.00
49,1,01:15:20,2,65,8.9,,,,,,,,,,,0.82,0.64,,,,,,,,,,,1.46,2,0,19,min5,,,24.9,1.00
50,1,01:17:46,2,69,9.2,,,,,,,,,,,0.88,0.67,,,,,,,,,,,1.55,2,0,14,min5,,,23.9,1.00
51,1,01:18:42,2,69,11.5,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,3,0,52,min5,,,23.8,1.00
52,4,01:22:30,2,59,8.0,,,,,,,,,,,0.92,0.83,,,,,,,,,,,1.75,2,9,75,min5,,,23.3,1.00
53,4,01:22:56,2,81,9.6,,,,,,,,,,,1.71,1.64,,,,,,,,,,,3.35,2,0,1,min5,,,23.1,1.00
54,1,01:25:41,2,63,11.9,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,3,0,76,min5,,,22.3,1.00
55,1,01:26:43,6,66,16.1,4.3,18.5,4.8,4.8,,,,,,,5.73,8.79,8.72,4.22,8.43,8.80,,,,,,,44.69,10,0,69,min5,,,23.2,1.00
56,2,01:27:44,2,66,9.9,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.16,3,0,28,min5,,,23.2,1.00
57,1,01:30:50,2,53,12.0,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.27,3,0,68,min5,,,23.7,1.00
58,4,01:31:55,2,70,9.9,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0,37,min5,,,23.9,1.00
59,1,01:33:51,2,66,9.3,,,,,,,,,,,0.71,0.60,,,,,,,,,,,1.31,2,0,68,min5,,,23.6,1.00
60,4,01:33:56,2,70,8.6,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.06,2,0,66,min5,,,23.5,1.00
61,1,01:41:33,2,63,22.7,,,,,,,,,,,4.41,8.37,,,,,,,,,,,12.78,5,0,60,min5,,,23.8,1.00
62,1,01:42:06,2,54,8.4,,,,,,,,,,,0.76,0.35,,,,,,,,,,,1.11,2,0,26,min5,,,23.5,1.00
63,1,01:51:10,2,71,9.3,,,,,,,,,,,0.98,0.83,,,,,,,,,,,1.81,2,0,90,min5,,,23.1,1.00
64,2,01:53:17,2,69,8.8,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.98,2,0,73,min5,,,23.1,1.00
65,4,01:53:58,2,65,8.7,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0,73,min5,,,23.0,1.00
66,1,01:56:28,2,68,14.8,,,,,,,,,,,2.00,3.51,,,,,,,,,,,5.51,14,0,37,min5,,,23.1,1.00
67,2,01:56:28,2,68,14.7,,,,,,,,,,,1.29,2.82,,,,,,,,,,,4.12,14,0,12,min5,,,23.1,1.00
68,1,02:00:39,5,67,13.4,4.3,16.9,4.2,,,,,,,,6.42,8.13,8.58,10.73,11.75,,,,,,,,45.62,9,0,44,min5,,,23.0,1.00
69,1,02:05:12,2,74,9.2,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.23,2,0,74,min5,,,23.4,1.00
70,4,02:05:37,5,66,15.4,4.3,29.7,4.1,,,,,,,,7.25,4.23,3.96,3.27,2.84,,,,,,,,21.54,9,0,65,min5,,,23.5,1.00
71,4,02:06:54,2,73,9.1,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,87,min5,,,24.0,1.00
72,1,02:07:26,2,71,12.0,,,,,,,,,,,1.41,1.74,,,,,,,,,,,3.15,3,0,40,min5,,,23.9,1.00
73,1,02:10:44,2,68,8.7,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.70,2,0,17,min5,,,23.7,1.00
74,1,02:11:03,2,69,9.7,,,,,,,,,,,0.25,0.28,,,,,,,,,,,0.53,2,8,4,min5,,,23.8,1.00
75,1,02:28:44,4,62,11.9,20.5,3.7,,,,,,,,,0.89,1.55,0.85,0.39,,,,,,,,,3.68,3,0,51,min5,,,23.4,1.00
76,4,02:30:06,2,72,8.3,,,,,,,,,,,1.38,1.20,,,,,,,,,,,2.58,2,0,68,min5,,,23.4,1.00
77,1,02:31:09,2,68,9.4,,,,,,,,,,,0.59,0.44,,,,,,,,,,,1.02,2,0,78,min5,,,23.4,1.00
78,4,02:33:06,2,67,9.7,,,,,,,,,,,2.82,2.77,,,,,,,,,,,5.59,2,0,14,min5,,,23.6,1.00
79,1,02:37:46,2,68,9.6,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.41,2,0,15,min5,,,23.4,1.00
80,1,02:38:11,2,64,8.9,,,,,,,,,,,0.59,0.54,,,,,,,,,,,1.14,2,0,2,min5,,,23.4,1.00
81,1,02:38:59,2,68,9.7,,,,,,,,,,,0.81,0.67,,,,,,,,,,,1.48,2,0,90,min5,,,23.5,1.00
82,1,02:39:28,2,67,9.2,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.00,2,0,31,min5,,,23.6,1.00
83,1,02:39:40,2,69,9.3,,,,,,,,,,,0.40,0.27,,,,,,,,,,,0.66,2,0,93,min5,,,23.6,1.00
84,1,02:45:56,6,74,16.1,4.3,19.2,4.7,4.8,,,,,,,4.95,7.73,7.47,2.09,8.66,9.13,,,,,,,40.03,10,0,21,min5,,,23.6,1.00
85,1,02:57:42,2,72,11.4,,,,,,,,,,,1.87,2.93,,,,,,,,,,,4.80,3,0,19,min5,,,23.4,1.00
86,1,03:02:17,2,73,8.8,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.45,2,0,88,min5,,,24.2,1.00
87,1,03:04:21,2,67,8.7,,,,,,,,,,,0.85,0.78,,,,,,,,,,,1.63,2,0,24,min5,,,24.5,1.00
88,4,03:07:44,2,67,10.0,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,3,0,47,min5,,,24.6,1.00
89,1,03:15:03,5,62,15.2,4.3,32.4,4.1,,,,,,,,6.93,11.78,10.28,8.90,9.31,,,,,,,,47.20,9,0,95,min5,,,24.6,1.00
90,1,03:17:20,2,62,11.9,,,,,,,,,,,1.18,1.31,,,,,,,,,,,2.49,3,0,1,min5,,,25.5,1.00
91,4,03:19:25,2,59,8.1,,,,,,,,,,,0.80,0.63,,,,,,,,,,,1.43,2,9,38,min5,,,25.3,1.00
92,4,03:19:48,2,66,12.1,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,3,0,23,min5,,,25.5,1.00
93,4,03:20:04,5,64,19.6,4.4,24.3,4.1,,,,,,,,7.33,4.90,4.87,2.98,2.92,,,,,,,,22.99,9,0,90,min5,,,25.4,1.00
94,4,03:23:00,2,59,7.9,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.52,2,9,63,min5,,,25.2,1.00
95,4,03:23:58,5,70,15.0,4.2,24.1,4.4,,,,,,,,6.63,4.03,4.18,3.11,3.11,,,,,,,,21.05,9,0,41,min5,,,25.3,1.00
96,4,03:32:39,2,57,8.7,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,48,min5,,,24.9,1.00
97,1,03:34:18,2,60,10.8,,,,,,,,,,,0.41,0.40,,,,,,,,,,,0.82,3,0,86,min5,,,24.9,1.00
98,4,03:34:29,2,73,13.3,,,,,,,,,,,3.11,5.33,,,,,,,,,,,8.44,3,0,24,min5,,,25.0,1.00
99,4,03:45:10,5,71,16.3,4.3,23.3,4.9,,,,,,,,5.83,4.41,4.68,3.88,3.61,,,,,,,,22.41,9,0,47,min5,,,25.0,1.00
100,1,03:47:10,2,67,9.2,,,,,,,,,,,0.93,0.76,,,,,,,,,,,1.69,2,0,42,min5,,,25.0,1.00
101,1,03:49:55,2,70,9.0,,,,,,,,,,,0.66,0.35,,,,,,,,,,,1.01,2,0,4,min5,,,25.0,1.00
102,1,03:52:50,2,63,8.6,,,,,,,,,,,0.45,0.43,,,,,,,,,,,0.89,2,0,98,min5,,,24.6,1.00
103,1,03:53:33,2,58,8.6,,,,,,,,,,,0.51,0.27,,,,,,,,,,,0.78,2,0,74,min5,,,24.5,1.00
104,1,04:15:20,6,65,16.6,4.3,18.9,5.4,4.3,,,,,,,4.89,7.90,8.02,5.41,7.96,6.42,,,,,,,40.60,10,0,9,min5,,,24.9,1.00
105,1,04:17:55,6,67,14.5,4.3,20.1,4.2,4.3,,,,,,,6.60,7.69,7.85,7.51,8.01,8.53,,,,,,,46.20,10,0,89,min5,,,24.7,1.00
106,1,04:28:01,2,71,8.3,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.06,2,0,66,min5,,,24.7,1.00
107,4,04:28:36,2,65,8.7,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,47,min5,,,24.7,1.00
108,1,04:28:49,2,66,13.3,,,,,,,,,,,2.62,4.60,,,,,,,,,,,7.23,3,0,49,min5,,,24.8,1.00
109,1,04:29:30,2,83,9.1,,,,,,,,,,,0.61,0.52,,,,,,,,,,,1.13,2,0,40,min5,,,25.0,1.00
110,1,04:30:20,6,65,16.1,4.3,18.6,4.8,4.8,,,,,,,5.38,8.38,7.74,5.09,7.48,7.34,,,,,,,41.40,10,0,76,min5,,,25.0,1.00
111,1,04:33:09,2,66,9.4,,,,,,,,,,,0.59,0.49,,,,,,,,,,,1.09,2,0,36,min5,,,24.7,1.00
112,1,04:34:07,2,62,9.1,,,,,,,,,,,0.85,0.77,,,,,,,,,,,1.62,2,0,54,min5,,,24.8,1.00
113,1,04:35:06,2,67,9.0,,,,,,,,,,,0.92,0.83,,,,,,,,,,,1.75,2,0,70,min5,,,24.8,1.00
114,1,04:36:04,6,67,16.5,4.3,12.4,4.8,4.2,,,,,,,6.60,8.57,8.56,1.22,9.15,11.23,,,,,,,45.32,10,0,76,min5,,,24.8,1.00
115,4,04:36:18,5,66,13.6,4.4,17.1,4.2,,,,,,,,5.37,3.34,2.02,3.22,2.45,,,,,,,,16.40,9,0,12,min5,,,24.8,1.00
116,1,04:38:08,6,66,14.2,4.3,23.5,6.6,4.2,,,,,,,4.20,5.41,5.70,5.99,10.16,6.59,,,,,,,38.04,10,8,61,min5,,,24.6,1.00
117,1,04:40:12,2,67,8.8,,,,,,,,,,,0.55,0.44,,,,,,,,,,,0.99,2,0,42,min5,,,24.8,1.00
118,4,04:44:16,2,81,10.2,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.75,3,0,28,min5,,,24.6,1.00
119,4,04:50:10,2,71,8.5,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0,77,min5,,,24.7,1.00
120,4,04:52:17,5,64,15.4,4.3,32.6,4.1,,,,,,,,6.60,3.88,3.50,2.19,2.22,,,,,,,,18.40,9,0,87,min5,,,24.7,1.00
121,1,04:54:52,2,59,12.0,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.21,3,0,41,min5,,,24.8,1.00
122,1,04:56:10,2,69,8.9,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.85,2,0,75,min5,,,25.0,1.00
123,1,04:56:48,6,66,14.9,4.2,18.6,5.3,4.3,,,,,,,6.78,8.27,9.37,3.43,9.48,9.95,,,,,,,47.28,10,0,63,min5,,,24.6,1.00
124,1,05:01:02,5,63,16.5,4.3,33.5,4.0,,,,,,,,7.12,6.63,6.58,6.11,5.89,,,,,,,,32.33,9,0,85,min5,,,24.4,1.00
125,4,05:02:49,2,68,10.2,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0,77,min5,,,24.3,1.00
126,4,05:03:38,2,69,9.0,,,,,,,,,,,1.10,0.61,,,,,,,,,,,1.71,2,0,94,min5,,,24.2,1.00
127,4,05:03:54,2,81,9.3,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0,65,min5,,,24.2,1.00
128,4,05:04:25,5,73,16.3,4.3,24.1,4.9,,,,,,,,4.93,3.48,3.24,2.68,2.64,,,,,,,,16.96,9,0,86,min5,,,24.2,1.00
129,4,05:05:38,2,69,8.6,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0,9,min5,,,24.4,1.00
130,4,05:07:54,2,67,8.6,,,,,,,,,,,1.33,0.75,,,,,,,,,,,2.08,2,0,23,min5,,,24.4,1.00
131,1,05:08:07,6,68,14.8,4.3,19.6,4.5,4.3,,,,,,,5.15,9.07,9.09,4.01,9.62,9.12,,,,,,,46.06,10,0,31,min5,,,24.3,1.00
132,1,05:13:29,2,68,12.0,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,3,0,14,min5,,,23.9,1.00
133,4,05:17:38,6,65,17.3,4.4,28.3,5.0,5.0,,,,,,,7.59,12.13,12.20,10.54,9.49,10.49,,,,,,,62.44,10,0,25,min5,,,23.7,1.00
134,1,05:19:03,6,65,16.1,4.3,18.4,4.8,4.8,,,,,,,5.82,8.74,8.70,4.65,8.43,9.06,,,,,,,45.40,10,0,23,min5,,,23.8,1.00
135,1,05:22:27,2,66,11.8,,,,,,,,,,,1.24,0.61,,,,,,,,,,,1.85,3,0,33,min5,,,24.0,1.00
136,1,05:24:08,6,65,19.4,4.4,19.7,4.3,4.0,,,,,,,6.86,8.80,8.24,1.96,5.87,10.82,,,,,,,42.55,10,0,66,min5,,,23.7,1.00
137,4,05:26:35,2,72,8.5,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,2,0,65,min5,,,23.7,1.00
138,1,05:27:49,2,71,9.5,,,,,,,,,,,1.01,0.94,,,,,,,,,,,1.95,2,0,43,min5,,,23.7,1.00
139,1,05:30:07,2,69,8.9,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.20,2,0,94,min5,,,24.0,1.00
140,1,05:30:41,2,63,8.6,,,,,,,,,,,0.75,0.57,,,,,,,,,,,1.32,2,0,25,min5,,,24.0,1.00
141,2,05:33:19,2,68,8.9,,,,,,,,,,,0.52,0.32,,,,,,,,,,,0.84,2,0,77,min5,,,23.9,1.00
142,2,05:35:54,1,68,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,19,99,min5,,,23.8,1.00
143,1,05:35:55,5,68,12.3,4.2,32.7,4.0,,,,,,,,1.51,1.21,1.39,1.24,1.14,,,,,,,,6.49,14,0,25,min5,,,23.8,1.00
144,2,05:35:55,2,67,5.0,,,,,,,,,,,0.49,0.02,,,,,,,,,,,0.51,2,9,24,min5,,,23.8,1.00
145,1,05:36:40,2,72,13.2,,,,,,,,,,,0.79,0.94,,,,,,,,,,,1.73,3,0,45,min5,,,23.8,1.00
146,4,05:36:43,4,55,17.2,4.3,29.6,,,,,,,,,6.52,5.11,5.54,5.19,,,,,,,,,22.36,8,0,31,min5,,,23.8,1.00
147,1,05:37:22,6,68,15.1,4.2,18.6,5.4,3.9,,,,,,,3.37,5.94,5.34,2.47,4.42,4.78,,,,,,,26.33,10,0,85,min5,,,24.1,1.00
148,1,05:37:34,6,67,14.5,4.4,18.4,4.7,4.8,,,,,,,6.45,8.74,9.23,3.94,9.53,9.74,,,,,,,47.63,10,0,93,min5,,,24.1,1.00
149,4,05:39:18,2,68,8.6,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.80,2,0,46,min5,,,24.0,1.00
150,1,05:40:19,2,65,8.6,,,,,,,,,,,0.69,0.48,,,,,,,,,,,1.17,2,0,89,min5,,,23.9,1.00
151,4,05:42:16,2,59,7.8,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,9,3,min5,,,23.8,1.00
152,1,05:43:30,2,64,8.9,,,,,,,,,,,0.66,0.41,,,,,,,,,,,1.07,2,0,35,min5,,,23.5,1.00
153,2,05:43:52,2,72,9.0,,,,,,,,,,,0.71,0.43,,,,,,,,,,,1.14,2,0,94,min5,,,23.5,1.00
154,1,05:45:42,2,65,12.1,,,,,,,,,,,0.70,0.53,,,,,,,,,,,1.23,3,0,13,min5,,,23.3,1.00
155,4,05:47:58,2,72,8.2,,,,,,,,,,,1.14,1.08,,,,,,,,,,,2.22,2,0,36,min5,,,23.6,1.00
156,1,05:49:18,6,66,16.1,4.4,11.8,4.5,4.1,,,,,,,5.94,7.22,6.66,3.69,10.97,8.47,,,,,,,42.96,10,0,24,min5,,,23.4,1.00
157,4,05:54:02,2,68,8.8,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0,66,min5,,,23.4,1.00
158,1,05:54:33,2,72,9.2,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,0,39,min5,,,23.3,1.00
159,1,05:56:46,2,64,8.7,,,,,,,,,,,0.55,0.52,,,,,,,,,,,1.07,2,0,74,min5,,,23.4,1.00
160,1,05:57:31,2,68,9.1,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.58,2,0,14,min5,,,23.3,1.00
161,1,05:58:09,3,64,12.7,14.5,,,,,,,,,,1.60,1.82,0.81,,,,,,,,,,4.23,3,0,16,min5,,,23.5,1.00
162,1,05:58:43,2,68,11.9,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.03,3,0,51,min5,,,23.6,1.00
163,4,05:59:13,2,59,12.0,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,3,9,28,min5,,,23.5,1.00
164,4,05:59:36,3,70,12.8,16.3,,,,,,,,,,3.10,3.77,2.09,,,,,,,,,,8.96,3,0,14,min5,,,23.5,1.00
165,4,06:00:56,2,59,10.1,,,,,,,,,,,1.00,0.88,,,,,,,,,,,1.88,3,9,55,min5,,,23.4,1.00
166,4,06:01:34,2,68,9.3,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.67,2,0,48,min5,,,23.4,1.00
167,1,06:01:46,2,65,11.5,,,,,,,,,,,0.53,0.46,,,,,,,,,,,0.99,3,0,25,min5,,,23.4,1.00
168,4,06:01:58,2,69,8.7,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.32,2,0,35,min5,,,23.3,1.00
169,1,06:03:02,2,68,9.2,,,,,,,,,,,0.53,0.56,,,,,,,,,,,1.09,2,0,34,min5,,,23.3,1.00
170,1,06:03:16,2,66,8.6,,,,,,,,,,,0.57,0.47,,,,,,,,,,,1.04,2,0,23,min5,,,23.4,1.00
171,1,06:05:54,6,68,16.6,4.3,18.3,4.7,4.8,,,,,,,5.93,7.77,7.41,4.14,8.66,9.76,,,,,,,43.68,10,0,33,min5,,,23.3,1.00
172,4,06:11:28,2,71,9.1,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.89,2,0,65,min5,,,23.5,1.00
173,1,06:11:47,2,67,9.6,,,,,,,,,,,0.42,0.49,,,,,,,,,,,0.92,2,8,10,min5,,,23.5,1.00
174,4,06:12:57,2,71,8.9,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,23,min5,,,23.2,1.00
175,1,06:13:13,2,69,10.5,,,,,,,,,,,0.42,0.31,,,,,,,,,,,0.72,3,9,9,min5,,,23.3,1.00
176,4,06:14:05,6,68,17.9,4.3,25.5,4.4,5.0,,,,,,,6.70,9.74,11.04,4.49,7.36,7.47,,,,,,,46.79,10,0,28,min5,,,23.5,1.00
177,1,06:16:03,6,66,15.4,4.2,18.2,4.7,4.8,,,,,,,5.90,6.73,8.24,3.50,7.00,6.41,,,,,,,37.78,10,0,2,min5,,,23.4,1.00
178,4,06:16:24,2,69,8.7,,,,,,,,,,,1.41,0.73,,,,,,,,,,,2.14,2,0,8,min5,,,23.4,1.00
179,4,06:16:59,2,68,9.4,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.23,2,0,6,min5,,,23.0,1.00
180,4,06:17:04,2,69,25.1,,,,,,,,,,,1.12,2.40,,,,,,,,,,,3.52,14,8,62,min5,,,23.1,1.00
181,4,06:17:05,1,59,,,,,,,,,,,,3.35,,,,,,,,,,,,3.35,15,9:19,20,min5,,,23.1,1.00
182,1,06:18:10,2,67,11.9,,,,,,,,,,,0.40,0.43,,,,,,,,,,,0.83,3,0,14,min5,,,23.2,1.00
183,4,06:18:28,2,59,10.6,,,,,,,,,,,1.25,1.26,,,,,,,,,,,2.51,3,9,47,min5,,,23.0,1.00
184,1,06:18:43,2,64,8.6,,,,,,,,,,,0.53,0.35,,,,,,,,,,,0.89,2,0,48,min5,,,23.0,1.00
185,1,06:19:50,2,63,9.0,,,,,,,,,,,0.67,0.31,,,,,,,,,,,0.98,2,0,54,min5,,,23.2,1.00
186,1,06:22:36,2,62,8.6,,,,,,,,,,,0.60,0.59,,,,,,,,,,,1.20,2,0,82,min5,,,23.6,1.00
187,1,06:23:27,2,68,13.1,,,,,,,,,,,2.08,2.22,,,,,,,,,,,4.30,3,0,69,min5,,,23.0,1.00
188,4,06:23:45,2,59,8.5,,,,,,,,,,,0.50,0.49,,,,,,,,,,,0.99,2,9,31,min5,,,22.9,1.00
189,1,06:24:13,6,68,18.8,4.3,18.7,4.7,4.8,,,,,,,6.42,10.32,9.40,4.33,8.89,8.22,,,,,,,47.59,10,0,80,min5,,,22.9,1.00
190,4,06:24:20,5,70,14.4,4.3,27.1,4.1,,,,,,,,2.99,2.11,2.24,1.24,2.38,,,,,,,,10.95,14,0,49,min5,,,22.9,1.00
191,1,06:24:23,2,69,10.9,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.78,3,12,62,min5,,,22.9,1.00
192,2,06:24:28,6,71,15.3,4.3,13.7,4.9,5.0,,,,,,,5.59,7.79,7.87,5.28,8.73,7.34,,,,,,,42.60,10,0,25,min5,,,23.0,1.00
193,4,06:26:28,2,65,10.9,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.69,3,0,60,min5,,,23.4,1.00
194,1,06:26:39,2,63,10.2,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.38,3,0,69,min5,,,23.5,1.00
195,4,06:26:59,2,65,22.8,,,,,,,,,,,4.17,5.92,,,,,,,,,,,10.09,5,0,87,min5,,,23.4,1.00
196,4,06:27:11,1,65,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,19,13,min5,,,23.3,1.00
197,4,06:27:12,1,59,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,36,min5,,,23.3,1.00
198,1,06:28:00,2,70,11.5,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.01,3,0,81,min5,,,23.1,1.00
199,4,06:28:06,2,59,8.3,,,,,,,,,,,0.84,0.72,,,,,,,,,,,1.56,2,9,6,min5,,,23.2,1.00
200,4,06:28:32,2,70,9.1,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,74,min5,,,23.1,1.00
201,4,06:28:44,1,65,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,55,min5,,,23.0,1.00
202,4,06:28:45,1,59,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,9:19,76,min5,,,23.0,1.00
203,1,06:29:41,2,67,11.9,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,3,0,99,min5,,,22.7,1.00
204,3,06:29:59,2,71,9.7,,,,,,,,,,,1.11,0.94,,,,,,,,,,,2.04,2,0,31,min5,,,22.8,1.00
205,4,06:30:06,2,67,8.9,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,57,min5,,,22.8,1.00
206,3,06:31:12,2,66,8.3,,,,,,,,,,,0.70,0.60,,,,,,,,,,,1.30,2,0,83,min5,,,22.9,1.00
207,4,06:31:18,2,68,9.2,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,24,min5,,,23.0,1.00
208,4,06:31:23,2,65,9.2,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0,3,min5,,,23.0,1.00
209,4,06:31:47,5,71,16.8,4.3,24.5,4.3,,,,,,,,5.45,2.97,3.36,2.33,2.86,,,,,,,,16.97,9,0,24,min5,,,23.0,1.00
210,4,06:33:04,2,70,12.5,,,,,,,,,,,3.90,2.46,,,,,,,,,,,6.37,3,0,48,min5,,,22.9,1.00
211,4,06:33:25,1,69,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,19,30,min5,,,22.8,1.00
212,4,06:33:26,1,66,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,53,min5,,,22.8,1.00
213,1,06:34:01,2,68,9.3,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.51,2,0,42,min5,,,22.9,1.00
214,1,06:34:59,2,71,11.6,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,3,0,90,min5,,,22.7,1.00
215,4,06:35:06,2,69,8.8,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0,19,min5,,,22.7,1.00
216,1,06:35:15,2,69,8.9,,,,,,,,,,,1.04,0.96,,,,,,,,,,,2.00,2,0,100,min5,,,22.8,1.00
217,4,06:35:51,2,66,8.1,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,9,100,min5,,,22.9,1.00
218,4,06:36:32,2,66,9.4,,,,,,,,,,,0.84,0.64,,,,,,,,,,,1.48,2,9,45,min5,,,22.9,1.00
219,1,06:36:48,2,72,9.9,,,,,,,,,,,0.85,0.86,,,,,,,,,,,1.71,3,0,55,min5,,,22.9,1.00
220,1,06:37:49,2,70,10.0,,,,,,,,,,,0.42,0.53,,,,,,,,,,,0.95,3,0,68,min5,,,22.7,1.00
221,4,06:38:23,5,70,14.7,4.3,24.5,4.4,,,,,,,,6.54,4.05,4.82,4.12,3.56,,,,,,,,23.11,9,0,18,min5,,,22.8,1.00
222,1,06:39:12,2,68,9.1,,,,,,,,,,,1.20,1.18,,,,,,,,,,,2.38,2,0,92,min5,,,22.6,1.00
223,1,06:39:34,2,67,8.7,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.41,2,0,46,min5,,,22.6,1.00
224,1,06:40:07,5,65,15.3,4.3,32.1,4.0,,,,,,,,6.51,7.52,7.13,3.92,4.04,,,,,,,,29.12,9,0,64,min5,,,22.7,1.00
225,4,06:40:23,1,68,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,19,23,min5,,,22.7,1.00
226,4,06:40:24,1,66,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,45,min5,,,22.7,1.00
227,4,06:43:24,2,72,12.1,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0,38,min5,,,22.8,1.00
228,2,06:43:39,2,73,9.2,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,0,17,min5,,,22.8,1.00
229,1,06:44:08,2,69,9.3,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0,96,min5,,,22.6,1.00
230,1,06:44:54,2,69,9.0,,,,,,,,,,,1.05,0.85,,,,,,,,,,,1.90,2,0,27,min5,,,22.4,1.00
231,1,06:45:09,3,65,12.8,15.9,,,,,,,,,,2.08,2.03,0.60,,,,,,,,,,4.71,3,0,91,min5,,,22.4,1.00
232,2,06:45:39,2,68,8.8,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.57,2,0,89,min5,,,22.3,1.00
233,4,06:46:33,2,74,12.0,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.83,3,0,29,min5,,,22.4,1.00
234,1,06:46:35,2,67,9.4,,,,,,,,,,,0.86,0.73,,,,,,,,,,,1.59,2,0,45,min5,,,22.4,1.00
235,4,06:46:39,5,71,16.3,4.3,23.6,4.8,,,,,,,,5.97,3.75,3.98,3.12,3.65,,,,,,,,20.47,9,0,47,min5,,,22.4,1.00
236,4,06:46:40,5,72,16.7,4.3,17.3,4.2,,,,,,,,6.65,4.63,3.83,2.71,2.41,,,,,,,,20.23,9,0,98,min5,,,22.4,1.00
237,4,06:46:43,5,72,14.4,4.3,17.9,4.2,,,,,,,,4.99,3.42,3.06,0.96,1.93,,,,,,,,14.36,9,0,57,min5,,,22.4,1.00
238,1,06:47:51,2,71,8.5,,,,,,,,,,,0.61,0.46,,,,,,,,,,,1.07,2,0,35,min5,,,22.6,1.00
239,2,06:49:24,2,70,12.0,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,3,0,49,min5,,,22.4,1.00
240,1,06:49:30,6,69,16.1,4.3,19.2,4.7,4.8,,,,,,,5.14,7.36,7.16,2.09,8.94,9.32,,,,,,,40.01,10,0,47,min5,,,22.5,1.00
241,4,06:49:57,2,72,32.8,,,,,,,,,,,1.37,3.01,,,,,,,,,,,4.38,14,8,17,min5,,,22.5,1.00
242,4,06:49:59,1,66,,,,,,,,,,,,3.67,,,,,,,,,,,,3.67,15,9:19,82,min5,,,22.5,1.00
243,1,06:50:00,6,60,17.4,4.3,28.2,5.0,5.0,,,,,,,6.52,2.73,2.98,2.07,1.75,1.85,,,,,,,17.90,10,0,79,min5,,,22.5,1.00
244,4,06:50:57,2,66,8.6,,,,,,,,,,,0.96,0.81,,,,,,,,,,,1.78,2,9,95,min5,,,22.4,1.00
245,1,06:52:52,2,67,8.9,,,,,,,,,,,0.58,0.36,,,,,,,,,,,0.94,2,0,68,min5,,,22.5,1.00
246,1,06:53:15,2,65,8.3,,,,,,,,,,,0.58,0.51,,,,,,,,,,,1.10,2,0,35,min5,,,22.3,1.00
247,4,06:54:05,2,67,12.1,,,,,,,,,,,2.70,2.62,,,,,,,,,,,5.32,3,0,58,min5,,,22.4,1.00
248,1,06:55:14,2,69,8.9,,,,,,,,,,,0.81,0.88,,,,,,,,,,,1.69,2,0,89,min5,,,22.7,1.00
249,4,06:56:36,2,67,9.1,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,53,min5,,,22.7,1.00
250,1,06:57:07,2,70,8.9,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.78,2,0,9,min5,,,22.7,1.00
251,4,06:57:19,2,67,9.4,,,,,,,,,,,1.53,1.44,,,,,,,,,,,2.96,2,0,44,min5,,,22.6,1.00
252,1,06:57:47,2,69,8.8,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.46,2,0,67,min5,,,22.6,1.00
253,1,06:58:31,2,76,8.9,,,,,,,,,,,0.44,0.27,,,,,,,,,,,0.71,2,0,44,min5,,,22.4,1.00
254,4,06:58:55,2,73,10.0,,,,,,,,,,,1.09,0.88,,,,,,,,,,,1.97,3,0,98,min5,,,22.4,1.00
255,4,06:59:00,2,67,8.9,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,93,min5,,,22.5,1.00
256,4,06:59:48,2,66,8.2,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,2,9,13,min5,,,22.5,1.00
257,1,07:00:01,2,70,8.8,,,,,,,,,,,0.56,0.44,,,,,,,,,,,1.00,2,0,16,min5,,,22.4,1.00
258,4,07:01:07,5,71,12.3,4.3,32.9,4.1,,,,,,,,6.68,4.81,4.99,3.00,2.71,,,,,,,,22.18,9,0,66,min5,,,22.2,1.00
259,3,07:02:06,2,68,24.5,,,,,,,,,,,0.81,0.54,,,,,,,,,,,1.35,14,12,22,min5,,,22.3,1.00
260,4,07:02:07,2,68,24.4,,,,,,,,,,,1.25,3.12,,,,,,,,,,,4.37,14,8,18,min5,,,22.3,1.00
261,4,07:02:08,1,68,,,,,,,,,,,,2.38,,,,,,,,,,,,2.38,15,9:19,71,min5,,,22.3,1.00
262,3,07:03:04,1,68,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,19,3,min5,,,22.3,1.00
263,3,07:03:05,1,68,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,55,min5,,,22.3,1.00
264,4,07:04:07,2,66,8.2,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,2,0,15,min5,,,22.4,1.00
265,4,07:04:18,2,70,8.6,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0,38,min5,,,22.4,1.00
266,4,07:04:42,2,73,12.0,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,3,0,20,min5,,,22.3,1.00
267,1,07:05:17,2,70,8.8,,,,,,,,,,,0.69,0.57,,,,,,,,,,,1.26,2,0,25,min5,,,22.2,1.00
268,4,07:06:17,2,68,8.9,,,,,,,,,,,1.16,0.99,,,,,,,,,,,2.15,2,9,22,min5,,,22.1,1.00