veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:54,2,68,9.4,,,,,,,,,,,1.25,0.73,,,,,,,,,,,1.98,2,9,95,min5,,,58.8,1.00
2,1,00:02:10,3,66,11.9,20.0,,,,,,,,,,0.77,0.83,1.00,,,,,,,,,,2.60,3,0,29,min5,,,58.6,1.00
3,2,00:04:14,2,66,8.8,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,84,min5,,,59.0,1.00
4,1,00:05:40,5,62,15.4,4.3,32.3,4.0,,,,,,,,10.02,11.46,10.40,10.90,9.49,,,,,,,,52.27,9,0,11,min5,,,58.6,1.00
5,1,00:05:40,2,71,9.2,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.04,2,0,36,min5,,,58.6,1.00
6,4,00:07:21,2,66,9.3,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0,77,min5,,,58.7,1.00
7,4,00:07:31,2,68,8.6,,,,,,,,,,,1.23,1.44,,,,,,,,,,,2.67,2,9,10,min5,,,58.6,1.00
8,1,00:08:26,2,56,9.3,,,,,,,,,,,0.75,0.66,,,,,,,,,,,1.42,2,0,71,min5,,,58.8,1.00
9,2,00:09:46,2,67,9.1,,,,,,,,,,,1.07,0.93,,,,,,,,,,,2.00,2,0,56,min5,,,58.6,1.00
10,1,00:10:01,3,62,9.2,15.1,,,,,,,,,,1.46,1.58,0.39,,,,,,,,,,3.43,2,0,26,min5,,,58.7,1.00
11,2,00:11:37,2,68,8.6,,,,,,,,,,,0.99,0.79,,,,,,,,,,,1.78,2,0,24,min5,,,58.8,1.00
12,3,00:12:01,2,68,20.2,,,,,,,,,,,1.16,1.03,,,,,,,,,,,2.19,14,8,88,min5,,,58.6,1.00
13,3,00:12:02,1,68,,,,,,,,,,,,1.97,,,,,,,,,,,,1.97,15,9:19,34,min5,,,58.7,1.00
14,4,00:13:09,5,71,14.5,4.4,30.0,4.0,,,,,,,,7.20,3.82,3.68,2.02,2.03,,,,,,,,18.75,9,0,12,min5,,,58.3,1.00
15,2,00:13:51,2,59,11.7,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0,83,min5,,,58.1,1.00
16,4,00:14:07,2,62,13.1,,,,,,,,,,,1.61,2.24,,,,,,,,,,,3.86,3,0,36,min5,,,58.2,1.00
17,4,00:14:08,1,68,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,85,min5,,,58.2,1.00
18,1,00:14:51,2,64,8.6,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.02,2,0,58,min5,,,58.3,1.00
19,1,00:15:02,2,72,9.3,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,32,min5,,,58.3,1.00
20,4,00:16:53,2,70,8.9,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,100,min5,,,58.4,1.00
21,1,00:17:55,2,61,12.8,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.73,3,0,49,min5,,,58.7,1.00
22,4,00:18:36,2,70,9.0,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.25,2,0,75,min5,,,58.8,1.00
23,2,00:19:06,4,68,13.1,14.6,2.8,,,,,,,,,2.12,1.89,0.76,0.92,,,,,,,,,5.67,3,0,56,min5,,,58.7,1.00
24,1,00:19:36,2,62,8.4,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,0,29,min5,,,58.8,1.00
25,1,00:22:22,2,67,9.4,,,,,,,,,,,1.09,1.04,,,,,,,,,,,2.13,2,0,67,min5,,,58.8,1.00
26,1,00:23:31,2,66,9.0,,,,,,,,,,,0.84,0.94,,,,,,,,,,,1.78,2,0,65,min5,,,58.5,1.00
27,4,00:24:35,2,70,9.3,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0,85,min5,,,58.8,1.00
28,1,00:24:46,2,64,9.4,,,,,,,,,,,1.19,1.08,,,,,,,,,,,2.27,2,0,60,min5,,,58.6,1.00
29,4,00:27:44,2,66,8.6,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,27,min5,,,58.9,1.00
30,1,00:29:20,2,65,8.7,,,,,,,,,,,0.60,0.36,,,,,,,,,,,0.96,2,0,37,min5,,,58.8,1.00
31,1,00:30:55,2,65,8.5,,,,,,,,,,,0.76,0.52,,,,,,,,,,,1.27,2,0,29,min5,,,58.9,1.00
32,1,00:31:17,2,68,12.0,,,,,,,,,,,1.87,1.87,,,,,,,,,,,3.74,3,0,83,min5,,,58.8,1.00
33,1,00:32:50,2,56,11.6,,,,,,,,,,,1.27,1.26,,,,,,,,,,,2.53,3,0,58,min5,,,58.8,1.00
34,1,00:32:55,2,66,11.7,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0,48,min5,,,58.8,1.00
35,1,00:34:29,2,61,8.1,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.67,2,0,30,min5,,,58.6,1.00
36,1,00:36:20,2,67,12.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,3,0,5,min5,,,58.6,1.00
37,1,00:36:23,2,67,9.3,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.50,2,0,30,min5,,,58.6,1.00
38,2,00:37:18,2,66,8.4,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,2,0,29,min5,,,58.8,1.00
39,1,00:37:58,2,62,9.5,,,,,,,,,,,0.86,0.85,,,,,,,,,,,1.71,2,0,80,min5,,,58.8,1.00
40,1,00:38:15,2,74,9.2,,,,,,,,,,,1.14,0.94,,,,,,,,,,,2.09,2,0,73,min5,,,58.9,1.00
41,1,00:38:33,2,67,9.2,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,33,min5,,,58.7,1.00
42,1,00:40:24,2,60,13.2,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,3,0,94,min5,,,59.1,1.00
43,1,00:43:00,2,61,10.0,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,3,0,56,min5,,,59.0,1.00
44,4,00:43:05,2,53,10.1,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0,66,min5,,,59.0,1.00
45,4,00:47:03,5,63,13.0,4.6,32.1,6.0,,,,,,,,5.83,6.51,6.68,6.06,5.31,,,,,,,,30.39,9,0,20,min5,,,59.4,1.00
46,4,00:48:02,2,59,8.6,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,5,min5,,,59.3,1.00
47,4,00:49:11,2,68,11.9,,,,,,,,,,,0.70,1.01,,,,,,,,,,,1.71,3,9,60,min5,,,59.4,1.00
48,1,00:49:30,2,62,10.5,,,,,,,,,,,0.81,0.77,,,,,,,,,,,1.58,3,0,25,min5,,,59.2,1.00
49,4,00:50:30,2,54,8.8,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0,12,min5,,,59.3,1.00
50,4,00:52:38,2,65,9.8,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.89,3,0,6,min5,,,59.1,1.00
51,1,00:53:33,2,63,8.7,,,,,,,,,,,1.13,0.64,,,,,,,,,,,1.77,2,0,39,min5,,,59.5,1.00
52,1,00:55:52,2,70,8.7,,,,,,,,,,,0.60,0.70,,,,,,,,,,,1.30,2,0,60,min5,,,59.6,1.00
53,1,00:56:14,2,68,8.5,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.23,2,0,8,min5,,,59.6,1.00
54,4,00:57:34,2,66,8.6,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,4,min5,,,59.4,1.00
55,4,01:09:45,2,68,8.2,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,9,51,min5,,,58.4,1.00
56,1,01:10:32,5,63,17.0,4.4,36.4,4.0,,,,,,,,8.22,7.56,6.59,6.35,6.78,,,,,,,,35.50,9,0,15,min5,,,58.5,1.00
57,4,01:21:15,2,62,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0,1,min5,,,58.3,1.00
58,4,01:21:17,2,62,9.9,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0,96,min5,,,58.3,1.00
59,1,01:23:10,2,70,13.2,,,,,,,,,,,3.34,3.96,,,,,,,,,,,7.30,3,0,21,min5,,,58.5,1.00
60,1,01:26:24,2,75,8.5,,,,,,,,,,,0.87,0.70,,,,,,,,,,,1.57,2,0,61,min5,,,58.5,1.00
61,1,01:26:59,5,63,17.1,4.3,34.9,4.0,,,,,,,,6.90,4.33,4.12,2.29,3.23,,,,,,,,20.87,9,0,95,min5,,,58.5,1.00
62,1,01:33:07,2,63,12.1,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,3,0,35,min5,,,58.3,1.00
63,1,01:33:12,2,69,8.6,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.34,2,0,8,min5,,,58.3,1.00
64,4,01:34:07,2,66,8.7,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0,35,min5,,,58.3,1.00
65,1,01:36:08,2,55,11.6,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.95,3,0,94,min5,,,57.1,1.00
66,1,01:37:04,2,70,8.9,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0,76,min5,,,56.8,1.00
67,1,01:39:11,2,67,8.9,,,,,,,,,,,0.98,0.56,,,,,,,,,,,1.53,2,0,36,min5,,,57.2,1.00
68,2,01:39:14,2,70,8.3,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,54,min5,,,57.3,1.00
69,4,01:39:32,5,65,17.2,4.2,30.9,4.1,,,,,,,,10.29,14.70,14.63,13.35,14.44,,,,,,,,67.42,9,0,30,min5,,,57.2,1.00
70,2,01:40:03,2,68,13.9,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.50,5,0,90,min5,,,57.2,1.00
71,1,01:40:05,2,66,13.9,,,,,,,,,,,3.40,3.35,,,,,,,,,,,6.75,5,0,14,min5,,,57.2,1.00
72,1,01:43:58,2,68,9.0,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.81,2,0,74,min5,,,57.7,1.00
73,1,01:47:32,2,68,8.9,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.63,2,0,9,min5,,,57.7,1.00
74,1,01:50:04,2,64,8.6,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.58,2,0,36,min5,,,58.2,1.00
75,1,01:50:58,4,53,13.0,22.1,3.5,,,,,,,,,3.23,3.16,1.63,1.60,,,,,,,,,9.61,3,0,16,min5,,,58.2,1.00
76,1,02:03:34,2,68,8.6,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.72,2,0,95,min5,,,57.2,1.00
77,4,02:03:49,2,68,9.1,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.11,2,0,26,min5,,,57.3,1.00
78,1,02:05:04,2,65,8.6,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.52,2,0,26,min5,,,57.2,1.00
79,1,02:05:49,2,67,10.0,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,3,0,61,min5,,,57.2,1.00
80,4,02:09:04,2,70,8.5,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.34,2,0,33,min5,,,57.4,1.00
81,4,02:13:11,2,70,8.8,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0,63,min5,,,58.0,1.00
82,4,02:21:04,2,68,8.0,,,,,,,,,,,1.31,0.71,,,,,,,,,,,2.02,2,9,6,min5,,,57.7,1.00
83,3,02:26:12,2,68,8.2,,,,,,,,,,,0.87,0.91,,,,,,,,,,,1.77,2,8,1,min5,,,57.6,1.00
84,1,02:26:59,5,66,13.3,4.3,34.4,4.1,,,,,,,,8.14,9.80,9.98,5.22,4.96,,,,,,,,38.10,9,0,79,min5,,,57.6,1.00
85,1,02:28:12,2,64,9.4,,,,,,,,,,,1.22,1.06,,,,,,,,,,,2.28,2,0,11,min5,,,57.4,1.00
86,1,02:30:36,2,58,9.6,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.88,2,0,35,min5,,,57.2,1.00
87,4,02:33:36,2,67,12.0,,,,,,,,,,,3.96,2.90,,,,,,,,,,,6.85,3,0,99,min5,,,57.2,1.00
88,4,02:36:51,5,66,17.4,4.3,30.0,4.1,,,,,,,,5.20,2.01,1.94,0.86,0.89,,,,,,,,10.91,9,0,99,min5,,,57.1,1.00
89,1,02:39:27,2,72,9.2,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.86,2,0,32,min5,,,56.8,1.00
90,1,02:40:17,2,63,8.5,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,59,min5,,,56.7,1.00
91,2,02:40:18,2,68,10.4,,,,,,,,,,,0.43,0.33,,,,,,,,,,,0.77,3,8:8,10,min5,,,56.8,1.00
92,1,02:43:15,2,68,11.9,,,,,,,,,,,0.65,0.85,,,,,,,,,,,1.50,3,0,5,min5,,,56.7,1.00
93,1,02:50:54,2,60,8.7,,,,,,,,,,,0.78,0.85,,,,,,,,,,,1.63,2,0,65,min5,,,56.5,1.00
94,4,03:01:54,2,74,9.3,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0,41,min5,,,56.1,1.00
95,3,03:03:32,1,71,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,12:19,92,min5,,,56.2,1.00
96,4,03:03:32,2,71,7.6,,,,,,,,,,,0.55,0.68,,,,,,,,,,,1.24,2,8:8,97,min5,,,56.2,1.00
97,4,03:10:28,2,70,9.0,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,94,min5,,,56.6,1.00
98,4,03:13:58,2,55,9.6,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.56,2,0,53,min5,,,56.1,1.00
99,4,03:19:20,2,69,9.1,,,,,,,,,,,1.58,0.78,,,,,,,,,,,2.35,2,0,94,min5,,,55.9,1.00
100,1,03:19:57,4,65,12.8,24.6,2.7,,,,,,,,,1.82,1.58,3.30,2.71,,,,,,,,,9.41,3,0,60,min5,,,56.0,1.00
101,4,03:22:26,2,64,12.1,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0,43,min5,,,55.5,1.00
102,4,03:29:12,2,72,11.6,,,,,,,,,,,3.59,3.12,,,,,,,,,,,6.71,3,0,61,min5,,,55.7,1.00
103,1,03:34:15,2,58,12.0,,,,,,,,,,,1.79,1.77,,,,,,,,,,,3.56,3,0,14,min5,,,55.5,1.00
104,1,03:34:27,2,60,7.7,,,,,,,,,,,1.31,1.49,,,,,,,,,,,2.80,2,0,23,min5,,,55.5,1.00
105,4,03:43:19,2,71,11.9,,,,,,,,,,,1.78,2.04,,,,,,,,,,,3.81,3,9,58,min5,,,55.2,1.00
106,1,03:46:09,5,67,15.5,4.3,31.2,4.1,,,,,,,,6.92,10.67,13.11,13.48,13.95,,,,,,,,58.13,9,0,60,min5,,,55.1,1.00
107,2,03:46:09,1,63,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,100,min5,,,55.1,1.00
108,1,03:46:15,5,57,13.2,4.3,32.9,4.1,,,,,,,,7.48,12.98,14.06,11.49,12.07,,,,,,,,58.07,9,0,33,min5,,,55.1,1.00
109,1,03:47:03,2,68,12.1,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.48,3,0,18,min5,,,55.2,1.00
110,1,03:49:54,2,56,8.7,,,,,,,,,,,0.96,0.85,,,,,,,,,,,1.80,2,0,56,min5,,,55.1,1.00
111,1,03:51:43,2,71,8.3,,,,,,,,,,,0.90,0.83,,,,,,,,,,,1.73,2,0,82,min5,,,55.2,1.00
112,3,03:53:49,1,71,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,35,min5,,,55.2,1.00
113,4,03:53:50,6,74,17.8,5.0,24.2,5.1,4.9,,,,,,,8.39,12.94,13.31,11.63,9.65,9.35,,,,,,,65.27,10,0,15,min5,,,55.2,1.00
114,3,03:54:21,2,71,24.7,,,,,,,,,,,1.17,2.39,,,,,,,,,,,3.56,14,8,29,min5,,,55.1,1.00
115,3,03:54:22,1,72,,,,,,,,,,,,3.58,,,,,,,,,,,,3.58,15,9:19,83,min5,,,55.1,1.00
116,1,03:55:23,2,66,11.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,3,0,63,min5,,,55.1,1.00
117,4,03:55:46,2,74,9.3,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.58,2,0,20,min5,,,55.2,1.00
118,1,03:56:45,5,69,15.8,4.4,32.6,4.1,,,,,,,,7.29,6.10,6.50,3.47,4.15,,,,,,,,27.52,9,0,96,min5,,,55.2,1.00
119,4,04:01:25,3,61,13.1,19.4,,,,,,,,,,4.27,4.16,2.24,,,,,,,,,,10.67,3,0,1,min5,,,55.1,1.00
120,4,04:01:37,2,63,11.6,,,,,,,,,,,3.60,3.69,,,,,,,,,,,7.29,3,0,58,min5,,,55.0,1.00
121,4,04:02:19,2,75,10.1,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0,57,min5,,,54.9,1.00
122,1,04:03:12,2,65,8.5,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.59,2,0,7,min5,,,55.0,1.00
123,4,04:05:05,2,70,9.1,,,,,,,,,,,1.36,1.82,,,,,,,,,,,3.18,2,8:8,53,min5,,,55.3,1.00
124,4,04:07:12,2,55,8.6,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,53,min5,,,55.4,1.00
125,1,04:07:32,5,64,13.2,4.3,29.8,4.0,,,,,,,,8.90,14.56,14.25,13.45,13.86,,,,,,,,65.02,9,0,48,min5,,,55.4,1.00
126,4,04:08:27,2,67,10.8,,,,,,,,,,,1.73,1.87,,,,,,,,,,,3.59,3,0,46,min5,,,55.2,1.00
127,1,04:08:29,2,69,8.9,,,,,,,,,,,0.75,0.57,,,,,,,,,,,1.32,2,0,5,min5,,,55.2,1.00
128,4,04:17:09,2,56,8.9,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.95,2,0,61,min5,,,55.0,1.00
129,4,04:22:37,2,75,9.2,,,,,,,,,,,2.64,1.52,,,,,,,,,,,4.16,2,0,5,min5,,,54.9,1.00
130,1,04:25:18,6,67,15.7,4.7,35.7,4.5,8.9,,,,,,,9.07,7.08,6.79,4.66,4.33,3.96,,,,,,,35.90,10,0,12,min5,,,54.6,1.00
131,4,04:27:10,1,70,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,19,89,min5,,,54.7,1.00
132,4,04:27:11,1,68,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,11,min5,,,54.7,1.00
133,4,04:27:33,2,72,8.5,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,47,min5,,,54.7,1.00
134,1,04:27:57,2,63,21.2,,,,,,,,,,,4.01,3.97,,,,,,,,,,,7.98,5,0,41,min5,,,54.9,1.00
135,4,04:27:59,2,67,9.9,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,3,0,99,min5,,,54.8,1.00
136,1,04:28:02,2,64,10.2,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,3,0,6,min5,,,54.9,1.00
137,4,04:28:51,2,73,11.6,,,,,,,,,,,1.99,1.97,,,,,,,,,,,3.95,3,0,43,min5,,,54.8,1.00
138,4,04:28:53,1,68,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,84,min5,,,54.8,1.00
139,4,04:29:08,2,56,8.9,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,48,min5,,,54.8,1.00
140,1,04:29:57,5,67,15.5,4.3,31.3,4.0,,,,,,,,5.67,9.45,11.49,12.81,12.89,,,,,,,,52.29,9,0,12,min5,,,54.6,1.00
141,2,04:29:57,1,65,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,52,min5,,,54.6,1.00
142,4,04:30:42,2,71,8.8,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,2,0,97,min5,,,54.7,1.00
143,1,04:30:51,2,71,12.0,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,3,0,1,min5,,,54.7,1.00
144,1,04:32:42,2,70,11.5,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,3,0,63,min5,,,54.6,1.00
145,4,04:33:06,2,67,8.8,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.15,2,0,21,min5,,,54.6,1.00
146,1,04:33:28,2,70,9.2,,,,,,,,,,,0.61,0.38,,,,,,,,,,,0.99,2,0,61,min5,,,54.6,1.00
147,4,04:33:53,2,56,9.4,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0,3,min5,,,54.6,1.00
148,4,04:34:39,2,70,9.2,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,86,min5,,,54.7,1.00
149,1,04:38:05,1,65,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,12:19,64,min5,,,54.3,1.00
150,1,04:38:20,2,66,11.0,,,,,,,,,,,3.03,5.04,,,,,,,,,,,8.08,3,0,20,min5,,,54.3,1.00
151,2,04:38:28,2,76,10.8,,,,,,,,,,,2.64,2.90,,,,,,,,,,,5.54,3,0,74,min5,,,54.4,1.00
152,1,04:38:31,2,69,9.5,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.32,2,0,12,min5,,,54.4,1.00
153,1,04:41:40,5,59,18.1,4.3,29.1,10.2,,,,,,,,7.42,11.40,10.95,8.69,7.85,,,,,,,,46.31,9,0,75,min5,,,54.9,1.00
154,4,04:41:45,2,56,8.6,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.29,2,0,42,min5,,,54.8,1.00
155,3,04:41:48,2,81,11.7,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,3,0,79,min5,,,54.9,1.00
156,3,04:42:22,2,61,22.2,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,14,12,64,min5,,,54.9,1.00
157,4,04:42:22,2,61,22.0,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.55,14,8:8,59,min5,,,54.9,1.00
158,1,04:42:23,3,66,12.1,19.0,,,,,,,,,,1.24,1.32,0.97,,,,,,,,,,3.53,3,0,25,min5,,,54.9,1.00
159,4,04:42:23,1,61,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,9:19,20,min5,,,54.9,1.00
160,4,04:43:00,2,70,9.1,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,2,0,6,min5,,,54.9,1.00
161,4,04:44:00,2,76,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,82,min5,,,54.9,1.00
162,1,04:44:30,2,71,10.8,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,3,0,24,min5,,,54.8,1.00
163,1,04:45:13,2,68,12.5,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.97,3,0,13,min5,,,54.8,1.00
164,1,04:46:33,1,71,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,12:19,99,min5,,,54.4,1.00
165,4,04:48:00,2,81,10.2,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.73,3,0,15,min5,,,54.4,1.00
166,1,04:48:39,2,69,9.4,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,0,51,min5,,,54.3,1.00
167,4,04:49:12,2,67,9.5,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,55,min5,,,54.3,1.00
168,4,04:50:47,2,68,8.5,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,97,min5,,,54.2,1.00
169,3,04:51:04,1,70,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,12:19,67,min5,,,54.3,1.00
170,4,04:51:04,6,76,18.7,4.3,28.0,4.2,3.9,,,,,,,8.63,12.31,13.92,8.69,9.20,10.52,,,,,,,63.27,10,0,48,min5,,,54.3,1.00
171,3,04:53:41,2,73,46.8,,,,,,,,,,,0.01,0.16,,,,,,,,,,,0.18,14,9,82,min5,,,53.7,1.00
172,4,04:53:41,5,61,16.6,4.4,35.6,4.1,,,,,,,,5.70,8.57,8.32,9.59,9.86,,,,,,,,42.04,9,0,46,min5,,,53.7,1.00
173,4,04:54:08,2,73,8.3,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.74,2,9,11,min5,,,53.5,1.00
174,4,04:54:26,2,73,9.2,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,9,50,min5,,,53.5,1.00
175,1,04:57:30,2,72,12.0,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.76,3,0,82,min5,,,53.7,1.00
176,4,04:58:01,2,70,11.0,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.33,3,0,42,min5,,,53.9,1.00
177,3,04:58:26,1,71,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,93,min5,,,53.9,1.00
178,4,04:58:26,5,65,13.1,3.8,4.7,5.9,,,,,,,,11.19,2.29,11.50,11.11,3.68,,,,,,,,39.78,7,0,73,min5,,,53.9,1.00
179,3,04:58:26,2,73,9.1,,,,,,,,,,,1.09,0.85,,,,,,,,,,,1.95,2,0,91,min5,,,53.9,1.00
180,4,04:58:48,2,69,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0,78,min5,,,53.9,1.00
181,1,04:58:53,2,73,8.8,,,,,,,,,,,0.52,0.33,,,,,,,,,,,0.85,2,0,78,min5,,,53.9,1.00
182,1,04:59:10,5,66,16.7,4.3,29.6,4.0,,,,,,,,8.87,12.38,13.06,11.52,9.96,,,,,,,,55.80,9,0,92,min5,,,53.9,1.00
183,4,05:00:32,2,76,7.8,,,,,,,,,,,1.70,2.21,,,,,,,,,,,3.91,2,0,59,min5,,,54.2,1.00
184,4,05:01:02,2,72,10.0,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,3,9,45,min5,,,54.3,1.00
185,4,05:01:06,1,72,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,2,min5,,,54.3,1.00
186,4,05:01:07,1,72,,,,,,,,,,,,1.64,,,,,,,,,,,,1.64,15,9:19,28,min5,,,54.3,1.00
187,1,05:01:23,2,77,8.8,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.88,2,0,67,min5,,,54.3,1.00
188,3,05:01:33,2,72,8.4,,,,,,,,,,,0.84,0.69,,,,,,,,,,,1.53,2,9,42,min5,,,54.3,1.00
189,1,05:02:00,5,64,13.0,4.3,33.0,4.1,,,,,,,,9.11,6.62,6.12,4.96,4.39,,,,,,,,31.20,9,0,70,min5,,,54.3,1.00
190,4,05:02:50,2,66,8.6,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0,89,min5,,,54.1,1.00
191,1,05:03:27,2,65,8.6,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.04,2,0,75,min5,,,54.0,1.00
192,1,05:03:32,3,67,11.9,29.8,,,,,,,,,,4.89,11.51,10.87,,,,,,,,,,27.27,8,0,100,min5,,,54.1,1.00
193,1,05:05:24,3,61,11.5,21.3,,,,,,,,,,0.76,0.85,1.58,,,,,,,,,,3.19,3,0,74,min5,,,54.3,1.00
194,4,05:06:08,1,69,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,19,96,min5,,,54.1,1.00
195,4,05:06:09,1,72,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,17,min5,,,54.1,1.00
196,1,05:06:36,2,62,12.0,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,3,0,89,min5,,,54.1,1.00
197,1,05:07:21,2,62,22.6,,,,,,,,,,,6.83,11.17,,,,,,,,,,,18.00,5,0,42,min5,,,54.2,1.00
198,1,05:07:26,2,69,9.1,,,,,,,,,,,1.24,0.62,,,,,,,,,,,1.86,2,0,97,min5,,,54.2,1.00
199,4,05:07:39,2,72,10.4,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,3,9,73,min5,,,54.1,1.00
200,4,05:07:40,2,72,8.2,,,,,,,,,,,0.79,0.63,,,,,,,,,,,1.41,2,9,90,min5,,,54.1,1.00
201,1,05:08:56,2,73,9.0,,,,,,,,,,,0.97,0.48,,,,,,,,,,,1.45,2,0,32,min5,,,54.2,1.00
202,4,05:09:17,2,60,8.6,,,,,,,,,,,1.16,1.04,,,,,,,,,,,2.20,2,0,83,min5,,,54.2,1.00
203,4,05:09:35,2,69,12.2,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,3,0,48,min5,,,54.2,1.00
204,1,05:09:49,4,67,13.9,19.0,2.6,,,,,,,,,1.79,3.02,0.93,1.19,,,,,,,,,6.92,3,0,33,min5,,,54.2,1.00
205,4,05:09:49,2,56,8.7,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.95,2,0,28,min5,,,54.2,1.00
206,1,05:11:57,2,65,22.4,,,,,,,,,,,5.20,8.87,,,,,,,,,,,14.07,5,0,59,min5,,,54.2,1.00
207,4,05:12:10,2,58,9.3,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,80,min5,,,54.1,1.00
208,4,05:12:37,2,72,9.9,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,3,9,38,min5,,,54.1,1.00
209,1,05:13:04,5,63,13.1,4.2,32.7,4.0,,,,,,,,9.68,8.90,8.67,4.42,4.34,,,,,,,,36.01,9,0,83,min5,,,54.1,1.00
210,4,05:13:30,2,72,8.8,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,9,68,min5,,,54.0,1.00
211,3,05:13:31,2,74,11.7,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,3,0,51,min5,,,54.0,1.00
212,1,05:14:35,5,63,12.1,4.3,28.4,4.1,,,,,,,,7.77,8.90,9.70,9.54,9.46,,,,,,,,45.37,9,0,37,min5,,,54.0,1.00
213,4,05:15:27,2,66,8.6,,,,,,,,,,,1.24,0.70,,,,,,,,,,,1.94,2,0,29,min5,,,53.9,1.00
214,3,05:16:32,2,58,9.5,,,,,,,,,,,1.00,0.79,,,,,,,,,,,1.79,2,0,18,min5,,,53.7,1.00
215,4,05:16:48,2,65,10.5,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.13,3,0,74,min5,,,53.9,1.00
216,4,05:18:24,5,59,13.3,4.4,33.0,4.1,,,,,,,,9.33,5.29,4.85,3.22,3.42,,,,,,,,26.12,9,0,47,min5,,,54.1,1.00
217,4,05:18:33,2,70,12.0,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0,60,min5,,,54.1,1.00
218,1,05:18:43,2,66,9.3,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.09,2,0,83,min5,,,54.1,1.00
219,4,05:18:45,2,69,10.6,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.68,3,0,37,min5,,,54.1,1.00
220,4,05:19:30,2,66,8.4,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,2,min5,,,54.1,1.00
221,4,05:19:36,2,66,10.5,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,3,0,88,min5,,,54.2,1.00
222,4,05:20:24,2,68,8.6,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0,4,min5,,,54.2,1.00
223,1,05:20:51,2,64,9.0,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0,79,min5,,,54.2,1.00
224,1,05:22:01,2,73,9.2,,,,,,,,,,,0.57,0.32,,,,,,,,,,,0.90,2,0,3,min5,,,54.2,1.00
225,4,05:22:07,2,67,12.2,,,,,,,,,,,1.37,1.44,,,,,,,,,,,2.80,3,8:10:8,89,min5,,,54.2,1.00
226,3,05:23:00,1,67,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,12:19,2,min5,,,54.1,1.00
227,4,05:23:00,2,67,23.5,,,,,,,,,,,0.86,1.61,,,,,,,,,,,2.48,14,8,97,min5,,,54.1,1.00
228,4,05:23:01,1,67,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,52,min5,,,54.1,1.00
229,4,05:23:34,2,68,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,91,min5,,,54.0,1.00
230,1,05:25:07,2,64,8.7,,,,,,,,,,,0.49,0.29,,,,,,,,,,,0.79,2,0,91,min5,,,54.1,1.00
231,3,05:25:27,2,74,9.4,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.46,2,0,61,min5,,,54.0,1.00
232,4,05:25:32,2,64,9.6,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,21,min5,,,54.1,1.00
233,4,05:25:59,2,71,32.1,,,,,,,,,,,4.57,3.66,,,,,,,,,,,8.24,4,9,49,min5,,,54.1,1.00
234,2,05:27:27,1,66,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,12,min5,,,54.0,1.00
235,1,05:27:29,5,66,17.4,4.3,30.2,4.1,,,,,,,,7.15,12.60,13.29,11.35,12.44,,,,,,,,56.82,9,0,6,min5,,,54.0,1.00
236,4,05:27:57,5,64,12.3,4.3,30.7,4.0,,,,,,,,6.73,3.78,3.78,2.63,2.58,,,,,,,,19.50,9,0,47,min5,,,54.0,1.00
237,1,05:28:29,2,68,11.7,,,,,,,,,,,2.32,1.68,,,,,,,,,,,3.99,3,0,74,min5,,,54.1,1.00
238,1,05:29:28,2,67,8.7,,,,,,,,,,,0.68,0.38,,,,,,,,,,,1.06,2,0,82,min5,,,54.0,1.00
239,1,05:29:58,8,66,16.3,4.3,4.5,35.3,5.0,5.0,14.6,,,,,9.75,5.36,12.92,12.92,11.47,11.80,12.16,5.48,,,,,81.86,13,0,39,min5,,,54.0,1.00
240,1,05:30:41,2,70,9.1,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.03,2,0,38,min5,,,54.1,1.00
241,4,05:30:54,2,71,8.6,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,44,min5,,,54.1,1.00
242,4,05:31:22,2,71,9.7,,,,,,,,,,,1.32,1.23,,,,,,,,,,,2.56,2,9,13,min5,,,54.2,1.00
243,1,05:32:26,2,70,9.0,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.40,2,0,98,min5,,,54.0,1.00
244,4,05:32:39,2,71,30.5,,,,,,,,,,,2.33,5.51,,,,,,,,,,,7.84,14,8,47,min5,,,54.0,1.00
245,4,05:32:40,1,71,,,,,,,,,,,,4.49,,,,,,,,,,,,4.49,15,9:19,5,min5,,,54.0,1.00
246,4,05:32:59,2,67,8.8,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,2,0,63,min5,,,54.0,1.00
247,2,05:33:16,4,73,11.0,16.9,3.0,,,,,,,,,2.03,2.16,1.65,1.67,,,,,,,,,7.51,3,0,78,min5,,,54.0,1.00
248,1,05:33:18,2,70,10.0,,,,,,,,,,,0.39,0.33,,,,,,,,,,,0.72,3,9,27,min5,,,53.9,1.00
249,4,05:33:36,2,66,9.1,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,32,min5,,,54.0,1.00
250,1,05:33:55,2,66,12.0,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.12,3,0,43,min5,,,54.0,1.00
251,2,05:33:58,2,67,11.2,,,,,,,,,,,2.79,4.22,,,,,,,,,,,7.01,3,0,56,min5,,,54.0,1.00
252,1,05:34:13,4,61,14.4,22.6,2.1,,,,,,,,,3.51,4.03,1.49,1.66,,,,,,,,,10.70,4,0,77,min5,,,54.0,1.00
253,1,05:34:16,3,59,14.4,21.1,,,,,,,,,,3.13,2.88,2.01,,,,,,,,,,8.02,8,0,12,min5,,,54.0,1.00
254,1,05:34:24,2,65,14.6,,,,,,,,,,,2.18,5.08,,,,,,,,,,,7.26,14,0,27,min5,,,53.9,1.00
255,4,05:34:50,2,71,35.7,,,,,,,,,,,4.99,5.01,,,,,,,,,,,10.01,4,9,100,min5,,,53.9,1.00
256,3,05:36:00,1,71,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,33,min5,,,53.9,1.00
257,4,05:36:01,5,67,18.4,4.4,30.0,10.1,,,,,,,,9.68,14.69,14.53,15.35,13.83,,,,,,,,68.08,9,0,11,min5,,,53.9,1.00
258,1,05:36:50,2,74,9.3,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.77,2,0,47,min5,,,54.0,1.00
259,1,05:37:01,2,64,12.0,,,,,,,,,,,1.92,1.93,,,,,,,,,,,3.84,3,0,38,min5,,,54.0,1.00
260,4,05:37:09,5,68,17.7,4.2,30.4,10.0,,,,,,,,10.12,14.68,13.80,13.28,12.91,,,,,,,,64.80,9,0,95,min5,,,54.0,1.00
261,1,05:37:25,2,63,9.2,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,0,4,min5,,,54.0,1.00
262,4,05:37:44,2,71,12.0,,,,,,,,,,,1.66,1.60,,,,,,,,,,,3.26,3,9,74,min5,,,53.9,1.00
263,1,05:38:21,2,67,8.7,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.47,2,0,16,min5,,,53.9,1.00
264,4,05:38:36,2,71,12.9,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,3,9,65,min5,,,54.0,1.00
265,4,05:39:01,2,65,11.9,,,,,,,,,,,2.91,1.85,,,,,,,,,,,4.76,3,0,40,min5,,,54.0,1.00
266,1,05:39:02,2,74,12.0,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,3,0,99,min5,,,54.0,1.00
267,2,05:39:02,2,74,12.0,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,3,0,76,min5,,,54.0,1.00
268,1,05:39:05,2,66,12.1,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,3,0,80,min5,,,54.0,1.00
269,4,05:39:34,2,73,9.0,,,,,,,,,,,1.71,1.52,,,,,,,,,,,3.23,2,0,94,min5,,,54.0,1.00
270,4,05:39:36,2,67,8.6,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.52,2,0,43,min5,,,54.0,1.00
271,2,05:39:47,6,69,13.6,4.5,27.2,4.1,4.1,,,,,,,5.85,5.71,5.75,2.83,1.63,2.50,,,,,,,24.28,10,0,82,min5,,,54.0,1.00
272,1,05:39:48,2,65,11.2,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,3,0,8,min5,,,54.0,1.00