veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:39,2,63,10.7,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.01,3,0,46,min5.tye,,,18.3
2,1,00:01:36,2,67,9.5,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.87,2,0,89,min5.tye,,,18.3
3,4,00:01:42,2,67,12.0,,,,,,,,,,,3.44,3.11,,,,,,,,,,,6.55,3,0,77,min5.tye,,,18.3
4,1,00:01:53,2,65,13.3,,,,,,,,,,,3.99,3.43,,,,,,,,,,,7.41,3,0,27,min5.tye,,,18.3
5,1,00:02:05,2,70,9.5,,,,,,,,,,,1.86,2.30,,,,,,,,,,,4.16,2,0,33,min5.tye,,,18.3
6,4,00:02:36,2,71,9.2,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0,76,min5.tye,,,18.3
7,2,00:05:02,2,65,8.4,,,,,,,,,,,1.37,1.27,,,,,,,,,,,2.64,2,8:8,85,min5.tye,,,18.3
8,4,00:05:35,2,69,10.4,,,,,,,,,,,1.71,2.16,,,,,,,,,,,3.87,3,8:8,29,min5.tye,,,18.3
9,4,00:06:05,2,70,9.0,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.03,2,0,8,min5.tye,,,18.4
10,1,00:06:32,2,67,9.0,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0,17,min5.tye,,,18.4
11,2,00:06:32,2,65,7.6,,,,,,,,,,,1.23,1.20,,,,,,,,,,,2.43,2,8:8,53,min5.tye,,,18.4
12,1,00:06:45,2,69,8.7,,,,,,,,,,,1.54,1.32,,,,,,,,,,,2.86,2,0,30,min5.tye,,,18.3
13,4,00:07:40,2,72,9.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,44,min5.tye,,,18.3
14,4,00:07:55,2,71,10.0,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0,98,min5.tye,,,18.3
15,4,00:08:26,2,62,8.6,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0,83,min5.tye,,,18.3
16,4,00:08:37,2,66,8.6,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.60,2,0,32,min5.tye,,,18.3
17,3,00:08:56,2,67,9.4,,,,,,,,,,,2.26,2.39,,,,,,,,,,,4.65,2,0,71,min5.tye,,,18.4
18,1,00:09:11,2,68,10.3,,,,,,,,,,,2.39,2.66,,,,,,,,,,,5.05,3,8:10:8,11,min5.tye,,,18.4
19,4,00:09:37,2,55,9.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,68,min5.tye,,,18.4
20,4,00:09:40,2,53,9.2,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,2,0,24,min5.tye,,,18.3
21,1,00:09:57,2,71,8.7,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,36,min5.tye,,,18.4
22,4,00:10:28,2,67,8.6,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,56,min5.tye,,,18.4
23,1,00:11:14,2,68,10.1,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.14,3,0,48,min5.tye,,,18.5
24,1,00:13:32,2,68,8.5,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,0,49,min5.tye,,,18.5
25,3,00:14:16,2,71,9.6,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.65,2,0,59,min5.tye,,,18.5
26,1,00:14:37,2,70,9.3,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,59,min5.tye,,,18.5
27,1,00:14:50,6,60,13.2,4.7,28.0,6.2,6.0,,,,,,,9.45,9.56,9.73,9.84,9.21,8.90,,,,,,,56.70,10,0,77,min5.tye,,,18.5
28,4,00:14:55,5,65,16.4,4.2,29.3,4.2,,,,,,,,9.75,6.29,6.95,3.06,4.74,,,,,,,,30.80,9,0,92,min5.tye,,,18.5
29,1,00:18:05,2,67,9.0,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,76,min5.tye,,,18.4
30,1,00:21:52,2,66,9.6,,,,,,,,,,,1.68,1.70,,,,,,,,,,,3.37,2,8:10:8,20,min5.tye,,,18.6
31,1,00:22:05,2,70,8.9,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0,95,min5.tye,,,18.6
32,1,00:23:05,2,67,9.4,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,94,min5.tye,,,18.6
33,2,00:23:19,2,65,7.1,,,,,,,,,,,1.45,1.40,,,,,,,,,,,2.86,2,8:8,14,min5.tye,,,18.6
34,4,00:23:58,2,71,9.5,,,,,,,,,,,2.33,2.42,,,,,,,,,,,4.75,2,0,43,min5.tye,,,18.6
35,1,00:24:29,2,66,9.2,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,71,min5.tye,,,18.7
36,1,00:24:53,2,64,8.9,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,46,min5.tye,,,18.7
37,2,00:25:58,2,65,9.0,,,,,,,,,,,2.17,2.43,,,,,,,,,,,4.61,2,8:8,31,min5.tye,,,18.6
38,1,00:27:07,2,65,11.8,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.07,3,0,36,min5.tye,,,18.6
39,4,00:28:25,5,59,17.7,4.3,36.1,4.1,,,,,,,,9.57,5.70,6.05,3.94,4.00,,,,,,,,29.26,9,0,21,min5.tye,,,18.5
40,1,00:28:44,2,73,9.2,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,14,min5.tye,,,18.5
41,1,00:28:50,2,63,10.9,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.75,3,0,90,min5.tye,,,18.5
42,4,00:30:36,2,72,9.4,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.94,2,0,22,min5.tye,,,18.7
43,1,00:30:45,2,69,11.8,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.58,3,0,66,min5.tye,,,18.6
44,4,00:32:05,2,68,8.3,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,2,8:8,50,min5.tye,,,18.7
45,1,00:32:37,2,62,9.3,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.17,2,0,75,min5.tye,,,18.7
46,1,00:34:17,2,60,8.8,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,99,min5.tye,,,18.6
47,1,00:36:24,2,64,10.2,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0,65,min5.tye,,,18.6
48,1,00:37:35,2,66,8.7,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0,32,min5.tye,,,18.6
49,1,00:37:53,2,56,12.0,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,3,0,77,min5.tye,,,18.5
50,4,00:47:08,2,69,10.3,,,,,,,,,,,2.15,2.21,,,,,,,,,,,4.36,3,0,1,min5.tye,,,18.8
51,1,00:47:55,4,90,20.8,3.9,3.9,,,,,,,,,3.79,5.49,2.54,2.67,,,,,,,,,14.48,7,8:10:8,73,min5.tye,,,18.9
52,1,00:48:55,2,64,9.0,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.39,2,0,76,min5.tye,,,18.9
53,1,00:50:42,2,65,9.1,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,12,min5.tye,,,18.9
54,1,00:53:40,2,69,9.3,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,30,min5.tye,,,18.9
55,1,00:56:41,2,67,9.4,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,67,min5.tye,,,18.9
56,3,01:00:05,2,69,9.6,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,8:8,91,min5.tye,,,19.0
57,1,01:04:21,2,59,9.1,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,63,min5.tye,,,19.1
58,4,01:06:14,2,68,11.1,,,,,,,,,,,3.06,2.66,,,,,,,,,,,5.71,3,8:8,4,min5.tye,,,19.0
59,1,01:07:00,2,69,12.3,,,,,,,,,,,2.58,2.53,,,,,,,,,,,5.11,3,0,79,min5.tye,,,19.0
60,1,01:12:45,2,68,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.38,2,0,23,min5.tye,,,19.0
61,4,01:12:45,2,73,9.0,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.81,2,0,83,min5.tye,,,19.0
62,1,01:13:14,2,65,9.1,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,11,min5.tye,,,18.9
63,1,01:13:16,2,66,11.5,,,,,,,,,,,2.63,2.77,,,,,,,,,,,5.39,3,0,22,min5.tye,,,18.9
64,1,01:13:19,2,63,10.8,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,3,0,90,min5.tye,,,18.9
65,4,01:13:21,2,67,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,72,min5.tye,,,18.9
66,1,01:19:54,2,65,8.0,,,,,,,,,,,1.21,1.15,,,,,,,,,,,2.36,2,8:8,62,min5.tye,,,19.1
67,4,01:21:21,2,69,9.3,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.74,2,8:8,74,min5.tye,,,19.2
68,1,01:26:31,2,65,7.9,,,,,,,,,,,1.31,1.13,,,,,,,,,,,2.44,2,8:8,42,min5.tye,,,19.3
69,4,01:30:15,2,56,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,46,min5.tye,,,19.2
70,4,01:31:54,6,63,19.0,5.0,23.0,8.6,5.0,,,,,,,11.30,19.27,18.99,10.37,18.30,19.50,,,,,,,97.73,10,0,9,min5.tye,,,19.1
71,1,01:33:28,2,72,12.2,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.15,3,0,81,min5.tye,,,19.2
72,1,01:34:37,2,72,8.8,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0,90,min5.tye,,,19.2
73,4,01:35:36,2,69,12.1,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.16,3,0,48,min5.tye,,,19.2
74,1,01:40:46,2,66,9.4,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.73,2,0,40,min5.tye,,,19.2
75,1,01:41:35,2,69,8.9,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.96,2,0,30,min5.tye,,,19.2
76,1,01:43:24,2,61,10.2,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0,24,min5.tye,,,19.1
77,1,01:46:02,2,65,11.5,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,3,8:10:8,22,min5.tye,,,19.2
78,1,01:53:30,2,58,9.4,,,,,,,,,,,1.83,1.84,,,,,,,,,,,3.67,2,0,90,min5.tye,,,19.4
79,4,01:57:07,2,66,9.1,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.98,2,8:8,46,min5.tye,,,19.3
80,1,01:58:38,2,62,11.7,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,3,0,10,min5.tye,,,19.3
81,1,01:59:40,2,68,9.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,28,min5.tye,,,19.2
82,1,02:04:28,2,68,8.3,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0,35,min5.tye,,,19.3
83,1,02:09:16,2,70,10.1,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.11,3,0,1,min5.tye,,,19.3
84,4,02:09:19,2,66,10.7,,,,,,,,,,,2.09,2.21,,,,,,,,,,,4.30,3,8:8,20,min5.tye,,,19.2
85,1,02:10:31,2,63,9.3,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,2,0,44,min5.tye,,,19.2
86,1,02:15:59,2,67,11.9,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,0,71,min5.tye,,,19.3
87,4,02:17:57,5,66,15.3,4.3,30.1,5.0,,,,,,,,9.64,8.69,8.28,6.16,5.18,,,,,,,,37.94,9,0,25,min5.tye,,,19.3
88,1,02:20:15,2,70,8.9,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,5,min5.tye,,,19.5
89,4,02:20:17,2,69,9.4,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.75,2,0,81,min5.tye,,,19.5
90,4,02:21:04,2,68,13.1,,,,,,,,,,,3.65,3.10,,,,,,,,,,,6.75,3,0,54,min5.tye,,,19.4
91,1,02:22:27,2,66,8.7,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,82,min5.tye,,,19.4
92,1,02:27:34,2,66,12.3,,,,,,,,,,,3.03,2.71,,,,,,,,,,,5.74,3,0,49,min5.tye,,,19.4
93,2,02:28:05,2,65,10.3,,,,,,,,,,,2.17,2.17,,,,,,,,,,,4.35,3,8:8,96,min5.tye,,,19.4
94,4,02:29:25,2,63,8.9,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,94,min5.tye,,,19.4
95,4,02:30:06,2,63,11.8,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0,15,min5.tye,,,19.3
96,4,02:32:53,6,62,15.4,4.2,23.4,9.1,4.9,,,,,,,10.93,18.89,17.23,12.46,19.81,19.57,,,,,,,98.88,10,0,38,min5.tye,,,19.5
97,4,02:34:13,2,68,8.8,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.19,2,0,98,min5.tye,,,19.4
98,1,02:35:21,2,55,8.8,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.06,2,0,32,min5.tye,,,19.3
99,4,02:45:56,2,65,8.5,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,8:8,35,min5.tye,,,19.2
100,4,02:51:04,2,65,12.1,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0,9,min5.tye,,,19.3
101,4,02:53:49,2,59,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.77,2,0,18,min5.tye,,,19.1
102,4,02:54:05,2,68,11.2,,,,,,,,,,,3.57,3.93,,,,,,,,,,,7.51,3,0,91,min5.tye,,,19.2
103,1,02:54:42,2,52,9.1,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,59,min5.tye,,,19.2
104,4,02:56:24,2,69,9.0,,,,,,,,,,,1.44,1.35,,,,,,,,,,,2.80,2,0,42,min5.tye,,,19.3
105,1,03:00:42,2,65,9.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.36,2,0,35,min5.tye,,,19.3
106,1,03:01:01,2,65,8.8,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.12,2,0,80,min5.tye,,,19.2
107,4,03:05:26,2,63,8.3,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,80,min5.tye,,,19.2
108,4,03:20:51,2,64,9.0,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.84,2,0,48,min5.tye,,,19.5
109,4,03:23:16,2,66,9.7,,,,,,,,,,,2.86,2.69,,,,,,,,,,,5.55,2,0,21,min5.tye,,,19.5
110,1,03:27:34,2,65,9.1,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,35,min5.tye,,,19.5
111,1,03:28:08,2,64,11.3,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.08,3,8:10:8,31,min5.tye,,,19.4
112,4,03:28:43,2,75,11.0,,,,,,,,,,,2.56,2.68,,,,,,,,,,,5.24,3,0,64,min5.tye,,,19.4
113,4,03:30:20,2,66,7.9,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.34,2,0,65,min5.tye,,,19.5
114,4,03:30:41,2,70,13.2,,,,,,,,,,,5.02,3.76,,,,,,,,,,,8.78,3,0,41,min5.tye,,,19.6
115,4,03:33:52,6,66,18.6,5.0,27.6,5.0,5.0,,,,,,,11.56,20.84,20.17,18.05,18.15,18.04,,,,,,,106.81,10,0,84,min5.tye,,,19.5
116,4,03:34:14,2,70,13.1,,,,,,,,,,,3.53,2.93,,,,,,,,,,,6.46,3,0,24,min5.tye,,,19.6
117,4,03:40:12,2,70,9.3,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0,17,min5.tye,,,19.6
118,1,03:45:59,2,65,11.1,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0,13,min5.tye,,,19.6
119,1,03:48:04,2,64,11.3,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,3,8:10:8,65,min5.tye,,,19.6
120,4,03:50:13,2,57,9.4,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,2,0,34,min5.tye,,,19.8
121,1,03:56:00,2,64,7.4,,,,,,,,,,,1.41,1.39,,,,,,,,,,,2.81,2,8:8,64,min5.tye,,,19.7
122,1,04:16:32,2,51,8.7,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,7,min5.tye,,,19.7
123,1,04:16:34,2,64,9.5,,,,,,,,,,,2.22,2.38,,,,,,,,,,,4.60,2,0,3,min5.tye,,,19.7
124,1,04:16:50,5,65,15.7,4.3,32.8,5.0,,,,,,,,7.78,6.55,6.22,4.32,4.60,,,,,,,,29.47,9,0,24,min5.tye,,,19.8
125,2,04:21:34,2,65,8.5,,,,,,,,,,,1.90,1.87,,,,,,,,,,,3.77,2,8:8,61,min5.tye,,,19.7
126,1,04:32:33,2,64,12.2,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0,70,min5.tye,,,19.8
127,1,04:33:57,2,59,8.8,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,21,min5.tye,,,19.7
128,1,04:36:16,2,67,8.8,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.67,2,0,29,min5.tye,,,19.7
129,2,04:36:16,2,65,8.7,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,2,8:8,77,min5.tye,,,19.7
130,1,04:38:26,2,64,8.8,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,69,min5.tye,,,19.6
131,1,04:39:02,5,66,12.5,4.3,33.0,4.2,,,,,,,,8.12,8.54,8.54,5.30,5.32,,,,,,,,35.82,9,0,33,min5.tye,,,19.7
132,1,04:40:19,2,74,8.8,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.82,2,0,45,min5.tye,,,19.7
133,1,04:40:50,4,57,21.1,3.1,2.4,,,,,,,,,3.15,1.60,0.80,0.60,,,,,,,,,6.15,14,8:10:8,26,min5.tye,,,19.7
134,4,04:42:03,5,66,14.5,4.3,33.0,4.0,,,,,,,,10.69,6.65,6.91,8.51,7.76,,,,,,,,40.52,9,0,13,min5.tye,,,19.7
135,4,04:44:25,2,71,9.1,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.04,2,0,44,min5.tye,,,19.8
136,1,04:45:19,2,65,9.0,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,53,min5.tye,,,19.7
137,1,04:46:29,2,60,23.4,,,,,,,,,,,6.70,11.21,,,,,,,,,,,17.91,5,0,46,min5.tye,,,19.8
138,4,04:46:50,2,53,8.6,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0,14,min5.tye,,,19.8
139,1,04:48:10,2,68,12.3,,,,,,,,,,,3.01,2.79,,,,,,,,,,,5.80,3,0,39,min5.tye,,,19.8
140,1,04:50:00,5,66,12.9,4.3,22.4,4.2,,,,,,,,7.00,8.55,8.25,9.92,10.33,,,,,,,,44.05,9,0,7,min5.tye,,,19.8
141,4,04:50:49,5,59,16.7,4.3,33.2,4.0,,,,,,,,11.29,17.73,16.04,17.01,17.23,,,,,,,,79.30,9,0,6,min5.tye,,,19.9
142,1,04:51:53,2,71,8.9,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0,86,min5.tye,,,19.7
143,1,04:54:32,5,62,17.0,4.3,34.6,4.1,,,,,,,,9.29,5.38,5.34,5.04,4.02,,,,,,,,29.07,9,0,14,min5.tye,,,19.8
144,1,04:55:44,2,66,9.1,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.69,2,0,72,min5.tye,,,19.8
145,4,04:56:03,2,71,13.3,,,,,,,,,,,4.79,7.60,,,,,,,,,,,12.39,5,0,24,min5.tye,,,19.8
146,1,04:56:35,2,68,9.2,,,,,,,,,,,1.90,1.91,,,,,,,,,,,3.82,2,0,20,min5.tye,,,19.8
147,4,04:57:47,2,65,8.3,,,,,,,,,,,1.50,1.28,,,,,,,,,,,2.78,2,8:8,58,min5.tye,,,19.9
148,1,05:00:22,2,67,13.1,,,,,,,,,,,3.01,2.88,,,,,,,,,,,5.89,3,0,99,min5.tye,,,19.7
149,4,05:00:22,2,83,9.9,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,3,0,45,min5.tye,,,19.7
150,4,05:03:00,2,70,8.6,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.57,2,0,55,min5.tye,,,19.8
151,1,05:05:16,2,67,8.1,,,,,,,,,,,1.73,2.09,,,,,,,,,,,3.81,2,0,53,min5.tye,,,19.7
152,4,05:05:32,2,70,9.9,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.71,3,0,36,min5.tye,,,19.7
153,1,05:05:37,2,66,8.3,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,0,9,min5.tye,,,19.7
154,4,05:06:41,2,71,8.3,,,,,,,,,,,1.00,1.09,,,,,,,,,,,2.09,2,8:8,19,min5.tye,,,19.8
155,1,05:09:21,2,58,9.1,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.59,2,0,74,min5.tye,,,19.8
156,3,05:10:58,2,69,7.9,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.60,2,8:8,50,min5.tye,,,19.7
157,4,05:10:59,2,70,10.9,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0,67,min5.tye,,,19.7
158,4,05:11:39,2,67,9.1,,,,,,,,,,,1.74,1.78,,,,,,,,,,,3.52,2,0,6,min5.tye,,,19.6
159,4,05:11:55,2,67,9.0,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,99,min5.tye,,,19.8
160,4,05:14:11,5,70,12.4,4.2,32.6,4.1,,,,,,,,10.23,8.87,9.09,5.82,6.51,,,,,,,,40.52,9,0,65,min5.tye,,,19.8
161,1,05:15:05,2,70,11.9,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,3,0,61,min5.tye,,,19.8
162,4,05:15:40,2,71,8.7,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.95,2,0,93,min5.tye,,,19.9
163,2,05:17:35,2,61,10.3,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0,10,min5.tye,,,19.9
164,4,05:19:09,2,70,11.0,,,,,,,,,,,3.10,4.31,,,,,,,,,,,7.41,3,0,39,min5.tye,,,19.8
165,4,05:19:46,2,61,8.6,,,,,,,,,,,0.80,0.49,,,,,,,,,,,1.29,2,0,68,min5.tye,,,19.8
166,4,05:20:05,2,73,8.8,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.47,2,0,73,min5.tye,,,19.9
167,4,05:21:53,6,65,16.8,4.7,30.3,5.0,5.1,,,,,,,11.44,20.59,20.24,16.62,15.40,17.07,,,,,,,101.37,10,0,20,min5.tye,,,19.8
168,4,05:22:02,2,78,8.7,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.75,2,0,72,min5.tye,,,19.9
169,4,05:26:01,2,67,8.1,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,53,min5.tye,,,19.7
170,1,05:26:08,2,66,17.6,,,,,,,,,,,3.84,5.70,,,,,,,,,,,9.54,5,0,50,min5.tye,,,19.7
171,4,05:27:37,2,58,13.1,,,,,,,,,,,3.16,2.09,,,,,,,,,,,5.25,3,0,40,min5.tye,,,19.6
172,3,05:27:39,2,70,9.9,,,,,,,,,,,2.89,3.04,,,,,,,,,,,5.93,3,0,43,min5.tye,,,19.6
173,4,05:27:45,2,70,8.6,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,21,min5.tye,,,19.6
174,4,05:29:30,2,73,8.5,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0,67,min5.tye,,,19.8
175,4,05:30:14,6,67,15.2,4.4,26.2,5.0,5.0,,,,,,,10.94,19.05,19.15,16.72,16.24,17.31,,,,,,,99.41,10,0,54,min5.tye,,,19.8
176,4,05:30:39,6,66,17.8,4.3,25.3,4.5,5.0,,,,,,,10.00,22.02,22.79,9.90,21.13,22.11,,,,,,,107.96,10,0,52,min5.tye,,,19.8
177,4,05:32:09,2,67,8.6,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0,87,min5.tye,,,19.8
178,4,05:33:42,2,67,8.8,,,,,,,,,,,1.22,1.27,,,,,,,,,,,2.49,2,8:8,10,min5.tye,,,19.9
179,4,05:34:20,2,70,9.2,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0,97,min5.tye,,,19.9
180,1,05:35:10,2,65,13.2,,,,,,,,,,,3.02,2.97,,,,,,,,,,,5.99,3,0,51,min5.tye,,,19.9
181,4,05:36:57,2,66,10.5,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0,65,min5.tye,,,19.8
182,1,05:37:01,2,66,11.3,,,,,,,,,,,2.92,3.11,,,,,,,,,,,6.04,3,8:10:8,54,min5.tye,,,19.9
183,4,05:38:00,2,73,8.7,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0,66,min5.tye,,,19.9
184,1,05:38:34,2,73,9.0,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0,83,min5.tye,,,19.9
185,2,05:38:49,2,63,10.1,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,3,8:8,59,min5.tye,,,19.8
186,4,05:39:39,2,73,9.4,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0,10,min5.tye,,,19.8
187,1,05:40:44,2,69,22.5,,,,,,,,,,,6.91,8.51,,,,,,,,,,,15.42,5,8:10,36,min5.tye,,,19.9
188,4,05:40:48,2,72,9.3,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,8:8,92,min5.tye,,,19.8
189,4,05:41:14,2,72,12.2,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.00,3,8:10:8,92,min5.tye,,,19.8
190,4,05:41:21,6,64,16.2,4.5,26.5,6.3,4.5,,,,,,,10.97,17.14,17.34,12.43,15.93,17.48,,,,,,,91.29,10,0,62,min5.tye,,,19.8
191,4,05:42:43,2,63,10.0,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0,14,min5.tye,,,19.8
192,1,05:42:54,2,64,8.5,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.59,2,0,95,min5.tye,,,19.8
193,1,05:43:19,5,62,16.9,4.3,34.2,4.1,,,,,,,,9.22,5.34,5.16,4.83,3.85,,,,,,,,28.40,9,0,26,min5.tye,,,19.9
194,3,05:43:20,2,72,9.5,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0,10,min5.tye,,,19.9
195,1,05:43:36,2,64,10.6,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,3,8:10:8,66,min5.tye,,,19.8
196,1,05:43:48,2,69,13.6,,,,,,,,,,,3.60,6.55,,,,,,,,,,,10.15,3,0,77,min5.tye,,,19.9
197,4,05:44:09,2,71,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,75,min5.tye,,,19.9
198,4,05:44:25,2,68,7.5,,,,,,,,,,,1.90,2.32,,,,,,,,,,,4.22,2,8:8,95,min5.tye,,,20.0
199,1,05:45:14,2,74,9.0,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,69,min5.tye,,,19.9
200,1,05:45:25,2,72,12.3,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0,45,min5.tye,,,19.9
201,1,05:45:45,2,63,11.2,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.41,3,0,68,min5.tye,,,19.9
202,2,05:45:45,2,63,11.2,,,,,,,,,,,1.30,1.24,,,,,,,,,,,2.54,3,3,68,min5.tye,,,19.9
203,1,05:45:55,2,63,13.6,,,,,,,,,,,3.08,4.13,,,,,,,,,,,7.21,3,0,60,min5.tye,,,19.9
204,1,05:47:41,2,64,12.2,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0,92,min5.tye,,,20.0
205,4,05:49:37,2,70,14.5,,,,,,,,,,,4.78,3.68,,,,,,,,,,,8.45,5,0,79,min5.tye,,,19.9
206,1,05:50:34,3,62,13.8,21.1,,,,,,,,,,8.28,15.80,8.57,,,,,,,,,,32.66,8,0,64,min5.tye,,,19.9
207,1,05:50:45,2,69,9.3,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.99,2,0,1,min5.tye,,,19.9
208,1,05:51:27,2,68,9.5,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,16,min5.tye,,,19.9
209,1,05:51:42,2,56,21.3,,,,,,,,,,,5.38,8.55,,,,,,,,,,,13.93,5,0,17,min5.tye,,,19.9
210,1,05:51:46,2,65,8.8,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0,1,min5.tye,,,19.9
211,1,05:53:01,2,70,8.7,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0,76,min5.tye,,,19.9
212,4,05:53:17,2,69,10.5,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.01,3,8:8,5,min5.tye,,,19.9
213,1,05:53:28,4,108,21.2,4.4,4.5,,,,,,,,,2.80,3.77,2.65,3.97,,,,,,,,,13.20,14,8:10:8,52,min5.tye,,,19.8
214,2,05:53:47,2,70,9.3,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,43,min5.tye,,,20.0
215,1,05:55:12,2,67,8.5,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.54,2,8:8,40,min5.tye,,,19.8
216,4,05:55:19,2,69,11.6,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,3,8:10:8,24,min5.tye,,,19.7
217,1,05:55:38,2,67,8.9,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.13,2,8:8,80,min5.tye,,,19.8
218,4,05:55:38,2,64,8.8,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,9,min5.tye,,,19.8
219,1,05:57:27,2,60,10.9,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0,44,min5.tye,,,19.8
220,1,05:57:35,2,69,12.3,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0,12,min5.tye,,,19.8
221,2,05:58:33,2,67,12.1,,,,,,,,,,,3.05,2.64,,,,,,,,,,,5.70,3,8:10:8,18,min5.tye,,,19.9
222,1,05:58:35,2,68,12.1,,,,,,,,,,,2.19,2.26,,,,,,,,,,,4.45,3,0,82,min5.tye,,,19.9
223,4,06:01:14,5,94,5.5,30.3,5.6,5.6,,,,,,,,8.69,13.20,9.34,9.92,8.48,,,,,,,,49.63,14,8:10:8,12,min5.tye,,,20.0
224,4,06:02:24,2,60,12.1,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0,2,min5.tye,,,19.9
225,1,06:02:40,2,66,8.9,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0,36,min5.tye,,,19.9
226,4,06:02:55,2,69,9.0,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.62,2,0,13,min5.tye,,,19.9
227,4,06:04:10,2,69,8.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,97,min5.tye,,,19.7
228,4,06:04:42,2,67,8.8,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.36,2,8:8,49,min5.tye,,,19.8
229,4,06:05:22,6,64,16.5,4.4,29.1,4.9,5.1,,,,,,,11.45,20.69,18.85,18.66,18.32,17.07,,,,,,,105.04,10,0,85,min5.tye,,,19.8
230,1,06:05:43,2,48,8.9,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.54,2,0,63,min5.tye,,,19.8
231,4,06:06:40,2,67,12.1,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.81,3,0,1,min5.tye,,,19.7
232,4,06:06:56,2,59,10.5,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.06,3,0,83,min5.tye,,,19.7
233,1,06:07:57,2,57,8.8,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,16,min5.tye,,,19.7
234,4,06:07:59,3,64,23.0,26.6,,,,,,,,,,7.92,16.28,2.14,,,,,,,,,,26.35,8,0,59,min5.tye,,,19.8
235,1,06:08:06,2,79,13.4,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.40,3,0,85,min5.tye,,,19.9
236,4,06:09:29,2,61,12.1,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0,91,min5.tye,,,19.9
237,1,06:11:19,2,63,11.7,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.31,3,0,47,min5.tye,,,19.9
238,4,06:11:54,2,65,13.1,,,,,,,,,,,4.03,3.12,,,,,,,,,,,7.15,3,0,17,min5.tye,,,20.0
239,1,06:12:18,2,64,11.7,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0,0,min5.tye,,,19.9
240,4,06:12:25,2,69,9.5,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.71,2,0,22,min5.tye,,,19.9
241,4,06:12:35,2,67,12.4,,,,,,,,,,,3.29,3.25,,,,,,,,,,,6.54,3,8:10:8,72,min5.tye,,,20.0
242,3,06:13:14,2,71,8.8,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.70,2,0,17,min5.tye,,,20.0
243,4,06:13:24,2,56,9.2,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,78,min5.tye,,,20.0
244,2,06:13:53,7,68,14.3,4.8,4.4,23.2,5.6,5.1,,,,,,12.38,7.33,15.74,16.51,17.32,16.10,16.77,,,,,,102.16,13,0,22,min5.tye,,,20.0
245,1,06:13:55,2,69,9.4,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,3,min5.tye,,,20.0
246,4,06:14:39,2,63,8.6,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0,22,min5.tye,,,20.0
247,4,06:15:19,2,70,9.4,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.14,2,0,79,min5.tye,,,20.0
248,4,06:15:37,2,58,11.6,,,,,,,,,,,3.22,2.56,,,,,,,,,,,5.78,3,0,36,min5.tye,,,20.1
249,4,06:16:56,2,67,12.8,,,,,,,,,,,4.33,2.88,,,,,,,,,,,7.21,3,0,59,min5.tye,,,20.0
250,4,06:17:40,2,60,8.2,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.96,2,0,22,min5.tye,,,20.0
251,2,06:17:44,2,67,12.2,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.18,3,8:10:8,94,min5.tye,,,20.0
252,1,06:17:48,2,69,9.1,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.67,2,0,78,min5.tye,,,20.0
253,1,06:18:22,2,64,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0,82,min5.tye,,,20.0
254,1,06:18:26,2,64,9.2,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,46,min5.tye,,,20.1
255,1,06:18:47,2,65,8.6,,,,,,,,,,,1.17,1.01,,,,,,,,,,,2.17,2,8:8,65,min5.tye,,,20.1
256,1,06:20:04,3,67,11.9,13.8,,,,,,,,,,2.38,2.24,0.71,,,,,,,,,,5.33,3,0,89,min5.tye,,,20.0
257,4,06:20:13,2,60,10.2,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0,3,min5.tye,,,20.1
258,3,06:20:16,2,72,11.8,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.65,3,0,47,min5.tye,,,20.1
259,2,06:20:23,2,70,8.8,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,56,min5.tye,,,20.1
260,1,06:20:24,2,69,8.7,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.67,2,0,48,min5.tye,,,20.1
261,4,06:20:43,4,71,13.1,22.2,2.9,,,,,,,,,4.07,4.00,1.43,1.99,,,,,,,,,11.48,3,0,39,min5.tye,,,20.0
262,4,06:21:44,2,66,9.1,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,8:8,6,min5.tye,,,20.1
263,4,06:21:47,2,66,8.6,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.32,2,8:8,31,min5.tye,,,20.1
264,1,06:21:58,2,60,8.4,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.31,2,0,69,min5.tye,,,20.1
265,4,06:22:10,2,70,12.1,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.10,3,0,3,min5.tye,,,20.1
266,4,06:23:20,2,68,8.8,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,8:8,43,min5.tye,,,19.9
267,4,06:23:46,2,72,9.4,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0,66,min5.tye,,,19.9
268,4,06:24:30,2,70,12.5,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.75,3,8:10:8,8,min5.tye,,,19.8
269,3,06:24:31,2,71,9.0,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,8:8,1,min5.tye,,,19.9
270,4,06:25:04,2,69,13.1,,,,,,,,,,,3.38,3.22,,,,,,,,,,,6.60,3,0,52,min5.tye,,,20.0
271,4,06:25:24,2,69,11.5,,,,,,,,,,,2.49,2.70,,,,,,,,,,,5.19,3,8:8,89,min5.tye,,,20.0
272,1,06:25:30,2,60,9.1,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,55,min5.tye,,,20.0
273,4,06:27:28,2,64,8.8,,,,,,,,,,,1.44,1.29,,,,,,,,,,,2.72,2,0,71,min5.tye,,,19.9
274,1,06:27:39,2,60,11.8,,,,,,,,,,,2.62,2.49,,,,,,,,,,,5.11,3,0,15,min5.tye,,,20.0
275,4,06:28:01,2,71,9.3,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,41,min5.tye,,,19.9