veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:06:45,2,67,8.7,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,0,65,min5.tye,,,49.3
2,1,00:08:10,2,71,10.0,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,3,0,6,min5.tye,,,49.9
3,2,00:08:49,2,65,8.8,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,8:8,37,min5.tye,,,50.0
4,1,00:10:44,2,59,9.6,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0,12,min5.tye,,,50.0
5,1,00:14:32,2,62,9.5,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,67,min5.tye,,,49.8
6,1,00:18:02,2,59,9.1,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0,72,min5.tye,,,49.8
7,4,00:20:16,2,60,10.5,,,,,,,,,,,3.42,3.42,,,,,,,,,,,6.84,3,8:8,90,min5.tye,,,49.7
8,4,00:21:04,2,60,8.1,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,2,8:8,83,min5.tye,,,49.9
9,4,00:21:06,2,60,8.6,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0,87,min5.tye,,,49.9
10,2,00:21:55,2,52,8.7,,,,,,,,,,,1.82,1.70,,,,,,,,,,,3.52,2,0,84,min5.tye,,,49.7
11,1,00:23:49,2,66,8.7,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,92,min5.tye,,,49.4
12,1,00:27:26,2,56,9.5,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0,49,min5.tye,,,48.6
13,1,00:30:31,2,59,9.1,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,86,min5.tye,,,47.9
14,1,00:30:55,2,59,8.7,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,63,min5.tye,,,47.8
15,1,00:35:01,2,68,8.3,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0,17,min5.tye,,,47.1
16,4,00:35:07,5,70,5.4,35.3,4.3,4.4,,,,,,,,7.56,8.58,2.73,5.58,4.88,,,,,,,,29.31,14,8:10:8,34,min5.tye,,,47.1
17,1,00:36:22,2,70,9.3,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.83,2,0,50,min5.tye,,,47.1
18,2,00:36:23,1,67,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,3:9:19,62,min5.tye,,,47.1
19,1,00:45:10,2,70,9.5,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0,5,min5.tye,,,46.0
20,1,00:46:03,2,63,11.7,,,,,,,,,,,3.05,3.38,,,,,,,,,,,6.43,3,0,36,min5.tye,,,46.1
21,3,00:46:10,2,65,13.1,,,,,,,,,,,3.29,3.02,,,,,,,,,,,6.32,3,8:10:8,89,min5.tye,,,46.2
22,1,00:48:13,2,53,10.7,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,3,0,70,min5.tye,,,46.0
23,1,00:48:20,2,66,8.7,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.31,2,0,31,min5.tye,,,46.1
24,1,00:51:32,2,65,9.1,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.08,2,0,60,min5.tye,,,45.8
25,1,00:54:25,2,69,10.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,3,0,66,min5.tye,,,45.8
26,1,00:59:53,2,68,9.0,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0,63,min5.tye,,,45.5
27,1,01:04:55,2,64,10.1,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0,67,min5.tye,,,45.2
28,1,01:12:25,2,67,10.2,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,3,0,17,min5.tye,,,44.5
29,1,01:14:47,2,66,9.0,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.43,2,0,27,min5.tye,,,44.3
30,1,01:16:21,2,75,9.4,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0,60,min5.tye,,,43.9
31,1,01:19:31,2,66,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,76,min5.tye,,,43.6
32,4,01:35:53,2,70,9.9,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0,3,min5.tye,,,42.6
33,1,01:46:42,2,67,9.1,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,73,min5.tye,,,42.7
34,1,02:02:43,2,70,12.2,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0,30,min5.tye,,,42.8
35,3,02:04:09,2,59,8.7,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0,6,min5.tye,,,42.5
36,4,02:12:55,2,65,10.0,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0,1,min5.tye,,,42.4
37,1,02:25:16,2,56,9.4,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,18,min5.tye,,,41.8
38,4,02:26:13,2,65,15.6,,,,,,,,,,,4.24,3.60,,,,,,,,,,,7.84,5,8:10:8,63,min5.tye,,,42.1
39,1,02:44:38,2,68,9.6,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.63,2,0,70,min5.tye,,,41.6
40,1,02:57:05,2,65,8.6,,,,,,,,,,,1.32,1.14,,,,,,,,,,,2.46,2,8:8,71,min5.tye,,,41.4
41,1,02:58:27,2,61,21.6,,,,,,,,,,,9.49,11.77,,,,,,,,,,,21.27,5,0,4,min5.tye,,,41.0
42,4,03:03:29,2,66,8.7,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0,49,min5.tye,,,41.0
43,1,03:04:05,5,67,12.5,4.3,33.2,4.1,,,,,,,,8.81,9.86,9.69,4.47,4.94,,,,,,,,37.77,9,0,30,min5.tye,,,41.2
44,2,03:06:41,2,68,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.52,2,0,86,min5.tye,,,41.2
45,1,03:06:42,2,65,11.0,,,,,,,,,,,3.04,2.89,,,,,,,,,,,5.93,3,0,42,min5.tye,,,41.2
46,4,03:07:57,2,51,8.6,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.36,2,0,78,min5.tye,,,41.2
47,4,03:09:28,2,69,11.6,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.76,3,0,28,min5.tye,,,41.2
48,1,03:17:51,2,66,8.5,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,7,min5.tye,,,41.3
49,4,03:18:02,2,64,8.4,,,,,,,,,,,1.03,1.22,,,,,,,,,,,2.24,2,8:8,14,min5.tye,,,41.1
50,4,03:25:00,2,64,8.9,,,,,,,,,,,1.46,1.78,,,,,,,,,,,3.24,2,8:8,83,min5.tye,,,40.7
51,4,03:26:47,2,66,9.6,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0,89,min5.tye,,,40.7
52,1,03:28:03,2,64,11.8,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0,79,min5.tye,,,40.6
53,4,03:28:41,2,65,9.9,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,3,8:8,82,min5.tye,,,40.5
54,4,03:29:23,2,64,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,75,min5.tye,,,40.3
55,4,03:30:41,2,58,8.6,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,43,min5.tye,,,40.5
56,1,03:32:15,2,65,8.5,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.69,2,0,31,min5.tye,,,40.2
57,1,03:35:33,2,62,11.8,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0,8,min5.tye,,,40.3
58,1,03:37:58,2,64,8.6,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,63,min5.tye,,,40.1
59,1,03:38:04,2,69,9.2,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.25,2,0,70,min5.tye,,,40.2
60,4,03:43:52,2,67,9.2,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,76,min5.tye,,,40.2
61,4,03:45:43,2,49,10.0,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,3,0,65,min5.tye,,,39.9
62,4,03:46:52,2,60,12.2,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0,55,min5.tye,,,39.9
63,4,03:50:20,2,61,13.1,,,,,,,,,,,3.89,2.87,,,,,,,,,,,6.77,3,0,65,min5.tye,,,39.9
64,4,03:50:45,2,69,8.7,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0,2,min5.tye,,,39.8
65,1,03:53:33,2,66,23.5,,,,,,,,,,,9.33,10.97,,,,,,,,,,,20.30,5,0,14,min5.tye,,,40.1
66,1,03:54:16,5,62,16.2,4.4,33.1,4.1,,,,,,,,7.99,7.15,6.67,4.92,6.08,,,,,,,,32.81,9,0,45,min5.tye,,,39.7
67,4,03:56:50,2,65,10.3,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,3,0,46,min5.tye,,,39.8
68,1,03:59:34,2,64,7.3,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,8:8,21,min5.tye,,,40.0
69,1,04:00:14,2,69,9.5,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,86,min5.tye,,,39.6
70,4,04:02:57,2,71,9.7,,,,,,,,,,,3.52,3.27,,,,,,,,,,,6.79,2,0,50,min5.tye,,,39.7
71,1,04:03:02,2,65,9.5,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0,76,min5.tye,,,39.8
72,4,04:04:14,2,68,11.8,,,,,,,,,,,3.50,2.69,,,,,,,,,,,6.19,3,0,37,min5.tye,,,40.0
73,1,04:05:22,2,28,8.8,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.56,2,0,60,min5.tye,,,39.7
74,4,04:06:56,6,65,18.5,4.4,24.4,5.0,5.0,,,,,,,10.25,17.74,16.94,14.44,14.60,14.16,,,,,,,88.13,10,0,75,min5.tye,,,39.4
75,4,04:08:11,2,62,9.0,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,2,0,23,min5.tye,,,39.5
76,1,04:11:29,2,60,21.6,,,,,,,,,,,6.82,7.91,,,,,,,,,,,14.73,5,0,15,min5.tye,,,39.3
77,1,04:11:49,5,66,18.4,4.6,35.7,10.3,,,,,,,,9.80,8.38,8.22,5.73,5.93,,,,,,,,38.06,9,0,40,min5.tye,,,39.1
78,4,04:12:29,6,63,19.2,5.0,23.1,8.6,5.0,,,,,,,10.88,18.03,17.52,7.19,17.82,16.84,,,,,,,88.29,10,0,92,min5.tye,,,39.2
79,1,04:13:20,2,71,13.0,,,,,,,,,,,4.12,3.18,,,,,,,,,,,7.29,3,0,74,min5.tye,,,39.3
80,4,04:14:54,2,74,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0,21,min5.tye,,,39.3
81,4,04:15:37,2,69,9.1,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,2,8:8,60,min5.tye,,,39.2
82,4,04:15:40,2,70,11.8,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,3,0,51,min5.tye,,,39.3
83,4,04:19:31,2,71,8.7,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,24,min5.tye,,,38.9
84,1,04:19:50,2,69,11.5,,,,,,,,,,,2.82,5.67,,,,,,,,,,,8.48,3,0,95,min5.tye,,,38.9
85,1,04:20:49,2,53,8.7,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0,62,min5.tye,,,38.8
86,1,04:22:04,2,73,13.3,,,,,,,,,,,3.57,1.59,,,,,,,,,,,5.16,3,0,98,min5.tye,,,38.9
87,4,04:22:23,2,69,8.7,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0,96,min5.tye,,,38.8
88,4,04:22:43,2,69,8.8,,,,,,,,,,,1.11,1.19,,,,,,,,,,,2.30,2,8:8,67,min5.tye,,,38.8
89,4,04:27:41,2,47,8.0,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0,91,min5.tye,,,38.9
90,3,04:29:22,2,62,6.5,,,,,,,,,,,1.10,0.94,,,,,,,,,,,2.04,2,8:8,30,min5.tye,,,38.5
91,1,04:30:58,2,61,8.8,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,2,0,1,min5.tye,,,38.9
92,1,04:31:24,2,64,11.3,,,,,,,,,,,2.88,2.86,,,,,,,,,,,5.74,3,8:10:8,2,min5.tye,,,39.1
93,3,04:31:26,2,62,8.8,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,8:8,0,min5.tye,,,39.1
94,2,04:32:26,2,68,8.9,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,8:8,75,min5.tye,,,38.9
95,4,04:32:35,2,56,9.4,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0,32,min5.tye,,,38.8
96,1,04:32:46,5,64,12.9,4.4,34.7,4.1,,,,,,,,9.78,9.19,9.02,6.12,6.00,,,,,,,,40.10,9,0,9,min5.tye,,,38.7
97,1,04:32:58,2,68,9.2,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,96,min5.tye,,,38.7
98,4,04:34:06,2,64,9.5,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0,66,min5.tye,,,38.4
99,1,04:34:49,2,69,8.8,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,2,0,7,min5.tye,,,38.1
100,1,04:35:39,2,69,9.2,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,42,min5.tye,,,38.3
101,4,04:35:39,2,71,9.0,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,2,0,39,min5.tye,,,38.3
102,1,04:36:43,2,71,9.1,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,83,min5.tye,,,38.2
103,4,04:36:50,2,66,7.9,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,8:8,11,min5.tye,,,38.2
104,1,04:38:47,2,71,9.0,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0,47,min5.tye,,,38.1
105,1,04:39:01,2,67,9.4,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0,40,min5.tye,,,38.1
106,4,04:39:20,2,69,9.5,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.12,2,0,11,min5.tye,,,38.0
107,1,04:40:46,2,62,8.4,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,89,min5.tye,,,37.9
108,1,04:42:02,2,68,9.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,74,min5.tye,,,37.8
109,1,04:42:07,2,70,12.2,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.45,3,0,8,min5.tye,,,37.8
110,4,04:44:29,2,71,7.9,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0,98,min5.tye,,,37.7
111,1,04:45:52,2,73,9.7,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,11,min5.tye,,,38.2
112,1,04:46:22,2,66,8.8,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,94,min5.tye,,,38.1
113,4,04:46:57,2,74,9.3,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0,26,min5.tye,,,37.9
114,3,04:49:42,2,59,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,75,min5.tye,,,38.4
115,4,04:49:42,2,54,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,43,min5.tye,,,38.4
116,1,04:53:00,2,68,9.6,,,,,,,,,,,1.97,2.01,,,,,,,,,,,3.98,2,8:8,34,min5.tye,,,37.6
117,4,04:53:06,2,63,11.9,,,,,,,,,,,4.11,2.86,,,,,,,,,,,6.97,3,0,54,min5.tye,,,37.8
118,1,04:53:22,5,60,17.4,4.4,32.0,10.3,,,,,,,,9.31,11.80,11.38,9.31,9.27,,,,,,,,51.07,9,0,41,min5.tye,,,37.5
119,4,04:53:43,2,64,13.1,,,,,,,,,,,4.66,3.31,,,,,,,,,,,7.96,3,0,55,min5.tye,,,37.6
120,4,04:54:24,2,70,13.1,,,,,,,,,,,4.98,4.01,,,,,,,,,,,8.99,3,0,47,min5.tye,,,37.7
121,4,04:55:42,2,66,9.4,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,49,min5.tye,,,37.8
122,1,04:56:26,2,68,11.5,,,,,,,,,,,2.88,3.43,,,,,,,,,,,6.32,3,0,50,min5.tye,,,38.2
123,1,04:58:24,2,65,8.8,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.83,2,0,32,min5.tye,,,37.9
124,1,04:59:08,2,65,10.4,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,3,0,38,min5.tye,,,37.8
125,3,04:59:33,2,71,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,24,min5.tye,,,37.6
126,4,04:59:34,2,58,8.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,7,min5.tye,,,37.6
127,4,05:00:05,2,62,8.0,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,8:8,47,min5.tye,,,37.6
128,1,05:00:12,4,65,12.7,4.4,18.4,,,,,,,,,9.92,8.68,8.03,7.86,,,,,,,,,34.48,8,0,93,min5.tye,,,37.5
129,4,05:00:20,2,66,11.9,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0,28,min5.tye,,,37.5
130,4,05:01:20,2,70,9.3,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,2,0,59,min5.tye,,,37.4
131,4,05:03:27,2,73,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,47,min5.tye,,,37.3
132,1,05:04:10,2,65,9.2,,,,,,,,,,,1.94,2.01,,,,,,,,,,,3.95,2,8:8,87,min5.tye,,,37.3
133,4,05:04:36,2,75,8.7,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,83,min5.tye,,,37.2
134,1,05:04:57,2,69,12.2,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0,37,min5.tye,,,37.2
135,3,05:06:22,2,74,9.3,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.32,2,0,51,min5.tye,,,37.2
136,4,05:06:37,2,67,9.7,,,,,,,,,,,2.26,2.33,,,,,,,,,,,4.59,2,0,42,min5.tye,,,37.4
137,4,05:06:57,2,70,11.6,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,8:8,52,min5.tye,,,37.3
138,4,05:08:23,5,65,16.7,4.3,35.0,4.1,,,,,,,,10.17,15.31,15.05,16.54,14.94,,,,,,,,72.01,9,0,49,min5.tye,,,36.8
139,4,05:08:48,2,55,8.6,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0,4,min5.tye,,,36.7
140,4,05:10:16,2,61,11.1,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,8:8,9,min5.tye,,,36.7
141,4,05:10:27,2,67,12.0,,,,,,,,,,,3.53,2.38,,,,,,,,,,,5.92,3,0,72,min5.tye,,,36.9
142,1,05:12:04,4,63,13.3,22.9,2.9,,,,,,,,,3.86,3.88,1.46,2.03,,,,,,,,,11.23,3,0,86,min5.tye,,,36.5
143,1,05:12:07,2,71,8.4,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,12,min5.tye,,,36.4
144,2,05:12:11,2,68,8.7,,,,,,,,,,,1.64,1.57,,,,,,,,,,,3.21,2,8:8,32,min5.tye,,,36.4
145,1,05:12:14,2,65,21.3,,,,,,,,,,,7.39,11.68,,,,,,,,,,,19.07,5,0,88,min5.tye,,,36.3
146,2,05:12:15,2,68,13.5,,,,,,,,,,,3.98,4.13,,,,,,,,,,,8.11,3,8:10:8,55,min5.tye,,,36.3
147,4,05:12:33,2,69,8.8,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.26,2,0,83,min5.tye,,,36.4
148,4,05:13:14,2,73,16.6,,,,,,,,,,,4.63,6.21,,,,,,,,,,,10.84,5,0,77,min5.tye,,,36.6
149,4,05:13:39,2,68,8.3,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.17,2,0,76,min5.tye,,,36.5
150,4,05:14:28,2,69,10.0,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,3,8:8,82,min5.tye,,,36.3
151,4,05:14:36,2,54,8.7,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.56,2,0,17,min5.tye,,,36.4
152,4,05:15:39,2,62,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,79,min5.tye,,,37.0
153,4,05:15:48,2,71,8.6,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,2,0,20,min5.tye,,,37.0
154,4,05:15:57,2,72,13.2,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0,42,min5.tye,,,36.9
155,4,05:16:19,2,71,9.1,,,,,,,,,,,2.48,2.57,,,,,,,,,,,5.06,2,0,9,min5.tye,,,36.7
156,1,05:17:50,2,69,11.8,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,0,48,min5.tye,,,36.5
157,4,05:18:45,2,71,8.6,,,,,,,,,,,1.12,0.62,,,,,,,,,,,1.75,2,0,12,min5.tye,,,36.2
158,1,05:19:10,2,63,8.7,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0,92,min5.tye,,,36.2
159,1,05:19:15,2,61,14.8,,,,,,,,,,,12.03,11.77,,,,,,,,,,,23.80,5,0,49,min5.tye,,,36.2
160,1,05:19:23,2,72,9.5,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0,34,min5.tye,,,36.2
161,4,05:19:23,2,74,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.84,2,0,96,min5.tye,,,36.2
162,4,05:19:25,2,69,9.1,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0,44,min5.tye,,,36.2
163,1,05:19:38,2,68,21.3,,,,,,,,,,,6.64,11.63,,,,,,,,,,,18.27,5,0,69,min5.tye,,,36.1
164,4,05:19:46,2,69,8.7,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,72,min5.tye,,,35.9
165,4,05:20:07,2,70,8.5,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,2,8:8,27,min5.tye,,,36.0
166,3,05:20:19,2,70,12.0,,,,,,,,,,,3.06,3.18,,,,,,,,,,,6.24,3,8:10:8,62,min5.tye,,,36.0
167,4,05:20:31,2,62,8.9,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,2,0,17,min5.tye,,,36.0
168,4,05:21:01,2,65,10.5,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,3,0,88,min5.tye,,,36.0
169,1,05:21:07,2,57,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,62,min5.tye,,,35.9
170,4,05:21:07,2,68,9.5,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0,39,min5.tye,,,35.9
171,1,05:21:38,2,75,9.0,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.60,2,0,16,min5.tye,,,35.7
172,4,05:22:37,2,67,9.1,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,2,0,20,min5.tye,,,36.2
173,1,05:23:02,2,70,8.8,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.44,2,0,41,min5.tye,,,36.2
174,4,05:23:33,2,48,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,68,min5.tye,,,35.8
175,1,05:23:52,2,67,9.2,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,13,min5.tye,,,35.9
176,4,05:24:00,2,57,7.3,,,,,,,,,,,1.98,2.04,,,,,,,,,,,4.02,2,8:8,37,min5.tye,,,36.0
177,1,05:24:11,2,68,8.2,,,,,,,,,,,1.22,1.04,,,,,,,,,,,2.27,2,8:8,83,min5.tye,,,35.8
178,4,05:26:01,2,74,9.1,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,37,min5.tye,,,36.6
179,1,05:26:19,5,65,12.4,4.4,30.1,4.2,,,,,,,,8.73,10.34,10.78,8.68,8.09,,,,,,,,46.62,9,0,28,min5.tye,,,36.4
180,2,05:26:19,2,69,11.9,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,3,0,73,min5.tye,,,36.4
181,1,05:29:28,2,66,9.1,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,0,70,min5.tye,,,36.4
182,3,05:29:53,2,70,8.4,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,8:8,72,min5.tye,,,36.5
183,4,05:29:53,5,66,18.1,5.0,30.3,4.1,,,,,,,,11.00,5.63,6.22,3.82,2.55,,,,,,,,29.22,9,0,79,min5.tye,,,36.5
184,3,05:29:54,2,72,8.8,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,52,min5.tye,,,36.6
185,4,05:30:09,2,70,8.7,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.11,2,0,29,min5.tye,,,36.7
186,1,05:31:20,2,57,11.9,,,,,,,,,,,3.01,2.79,,,,,,,,,,,5.80,3,0,40,min5.tye,,,36.3
187,4,05:32:03,5,69,16.0,4.4,32.8,4.0,,,,,,,,8.83,7.56,6.93,5.24,5.26,,,,,,,,33.81,9,0,33,min5.tye,,,36.1
188,3,05:32:04,2,71,10.8,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,3,0,7,min5.tye,,,36.1
189,4,05:32:15,2,69,11.4,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,3,8:10:8,22,min5.tye,,,36.0
190,1,05:33:37,2,70,13.1,,,,,,,,,,,3.42,2.97,,,,,,,,,,,6.39,3,0,27,min5.tye,,,36.5
191,4,05:33:47,2,69,12.0,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.53,3,0,13,min5.tye,,,36.4
192,4,05:34:07,2,69,12.0,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,3,8:8,66,min5.tye,,,36.1
193,1,05:34:09,2,70,8.7,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,84,min5.tye,,,36.1
194,4,05:34:34,2,68,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,12,min5.tye,,,36.2
195,1,05:35:21,2,68,8.8,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,8:8,64,min5.tye,,,36.1
196,1,05:35:35,2,58,9.1,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0,69,min5.tye,,,36.0
197,4,05:35:52,2,68,12.3,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,8:8,51,min5.tye,,,35.9
198,1,05:36:17,2,67,9.7,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,19,min5.tye,,,35.8
199,4,05:37:13,2,57,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,26,min5.tye,,,35.9
200,1,05:37:43,2,69,8.8,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,65,min5.tye,,,35.9
201,4,05:37:45,2,62,10.7,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,3,0,81,min5.tye,,,35.9
202,2,05:37:57,2,68,8.6,,,,,,,,,,,1.54,1.32,,,,,,,,,,,2.86,2,8:8,70,min5.tye,,,35.9
203,1,05:38:03,2,64,10.4,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0,11,min5.tye,,,35.9
204,4,05:38:11,5,63,5.6,38.2,4.0,4.1,,,,,,,,14.74,28.11,8.64,27.19,16.95,,,,,,,,95.63,14,8:10:8,42,min5.tye,,,35.9
205,4,05:38:19,2,56,9.9,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0,75,min5.tye,,,35.9
206,1,05:38:25,4,65,19.0,4.4,34.6,,,,,,,,,9.06,7.11,6.68,8.49,,,,,,,,,31.34,8,0,19,min5.tye,,,35.9
207,1,05:39:01,2,65,17.7,,,,,,,,,,,4.28,7.59,,,,,,,,,,,11.87,5,0,10,min5.tye,,,36.0
208,1,05:39:06,2,66,8.7,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0,27,min5.tye,,,35.9
209,1,05:39:30,2,71,8.7,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,9,min5.tye,,,35.8
210,4,05:40:00,2,49,10.0,,,,,,,,,,,2.29,2.35,,,,,,,,,,,4.64,3,0,19,min5.tye,,,35.9
211,4,05:40:55,2,73,8.6,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.63,2,0,20,min5.tye,,,36.0
212,4,05:41:05,2,66,12.1,,,,,,,,,,,3.48,2.69,,,,,,,,,,,6.17,3,0,28,min5.tye,,,36.1
213,4,05:41:14,2,65,11.7,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,3,8:10:8,80,min5.tye,,,35.7
214,1,05:41:36,2,63,23.5,,,,,,,,,,,8.01,9.46,,,,,,,,,,,17.47,5,0,81,min5.tye,,,35.5
215,1,05:42:04,3,70,12.2,19.5,,,,,,,,,,2.85,2.82,0.95,,,,,,,,,,6.63,3,0,3,min5.tye,,,35.6
216,4,05:42:09,2,68,13.9,,,,,,,,,,,4.68,3.04,,,,,,,,,,,7.72,5,0,54,min5.tye,,,35.5
217,1,05:42:39,2,54,11.9,,,,,,,,,,,4.18,2.93,,,,,,,,,,,7.10,3,0,69,min5.tye,,,35.5
218,1,05:42:46,2,61,8.4,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.15,2,8:8,67,min5.tye,,,35.5
219,2,05:43:22,2,68,7.9,,,,,,,,,,,1.27,1.09,,,,,,,,,,,2.36,2,8:8,60,min5.tye,,,35.5
220,1,05:43:49,2,69,8.6,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0,5,min5.tye,,,35.5
221,2,05:43:55,2,64,8.7,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0,39,min5.tye,,,35.6
222,1,05:44:16,2,69,9.9,,,,,,,,,,,2.64,2.81,,,,,,,,,,,5.44,3,0,71,min5.tye,,,35.9
223,4,05:44:56,2,66,6.6,,,,,,,,,,,1.03,1.13,,,,,,,,,,,2.16,2,8:8,14,min5.tye,,,35.4
224,1,05:44:58,2,74,8.9,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,36,min5.tye,,,35.4
225,4,05:45:03,2,66,8.0,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,8:8,100,min5.tye,,,35.3
226,4,05:45:10,2,66,12.0,,,,,,,,,,,2.13,2.14,,,,,,,,,,,4.27,3,8:10:8,68,min5.tye,,,35.3
227,1,05:45:46,2,63,9.0,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,85,min5.tye,,,35.7
228,1,05:45:58,2,69,13.5,,,,,,,,,,,3.23,4.53,,,,,,,,,,,7.76,3,0,38,min5.tye,,,35.7
229,4,05:46:03,2,58,8.9,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,26,min5.tye,,,35.7
230,1,05:46:25,2,54,20.4,,,,,,,,,,,10.26,22.04,,,,,,,,,,,32.30,5,0,12,min5.tye,,,35.8
231,4,05:46:51,2,66,8.6,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.03,2,0,21,min5.tye,,,35.6
232,4,05:46:54,2,56,8.6,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0,62,min5.tye,,,35.6
233,4,05:47:07,2,60,8.4,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,8:8,21,min5.tye,,,35.7
234,4,05:47:49,2,74,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0,86,min5.tye,,,35.8
235,4,05:48:26,2,60,9.5,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,2,0,92,min5.tye,,,35.8
236,2,05:48:30,2,33,9.5,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,2,0,51,min5.tye,,,35.9
237,1,05:50:01,2,61,8.9,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,70,min5.tye,,,35.7
238,4,05:50:28,2,67,9.3,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0,29,min5.tye,,,35.5
239,4,05:50:45,2,65,9.6,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.20,2,8:8,67,min5.tye,,,35.2
240,4,05:50:51,2,70,14.0,,,,,,,,,,,4.95,6.70,,,,,,,,,,,11.65,5,0,95,min5.tye,,,35.2
241,4,05:51:14,2,68,11.2,,,,,,,,,,,4.08,3.41,,,,,,,,,,,7.49,3,8:10:8,91,min5.tye,,,34.8
242,1,05:51:30,2,61,8.2,,,,,,,,,,,1.67,1.56,,,,,,,,,,,3.23,2,8:8,23,min5.tye,,,34.7
243,1,05:51:33,2,61,10.2,,,,,,,,,,,2.51,2.49,,,,,,,,,,,5.01,3,8:10:8,59,min5.tye,,,34.5
244,1,05:52:12,7,63,15.5,4.4,36.3,4.5,4.5,4.6,,,,,,11.46,8.97,8.49,5.03,4.79,4.58,4.70,,,,,,48.02,13,0,22,min5.tye,,,34.6
245,4,05:52:29,2,68,8.6,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,8:8,14,min5.tye,,,34.7
246,4,05:52:41,2,72,9.2,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0,86,min5.tye,,,34.8
247,4,05:52:54,2,76,12.0,,,,,,,,,,,5.02,4.65,,,,,,,,,,,9.67,3,0,85,min5.tye,,,34.7
248,1,05:53:31,2,71,8.8,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,0,31,min5.tye,,,34.7
249,4,05:53:49,2,71,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0,72,min5.tye,,,34.7
250,1,05:54:07,2,67,9.9,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,3,8:8,47,min5.tye,,,34.8
251,1,05:54:52,2,71,13.4,,,,,,,,,,,3.31,2.78,,,,,,,,,,,6.08,3,0,52,min5.tye,,,35.7
252,1,05:55:17,2,69,12.1,,,,,,,,,,,2.66,2.61,,,,,,,,,,,5.27,3,8:10:8,45,min5.tye,,,35.3
253,2,05:55:19,2,49,10.4,,,,,,,,,,,4.44,5.52,,,,,,,,,,,9.95,3,8:10:8,79,min5.tye,,,35.3
254,1,05:56:19,2,61,9.2,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,61,min5.tye,,,35.0
255,2,05:56:19,5,85,5.0,32.8,4.6,4.7,,,,,,,,5.44,9.21,4.02,8.26,9.09,,,,,,,,36.02,3,8:10:8,14,min5.tye,,,35.0
256,4,05:56:19,2,72,11.5,,,,,,,,,,,3.47,3.52,,,,,,,,,,,6.98,3,8:8,97,min5.tye,,,35.0
257,1,05:56:36,5,65,19.3,5.1,32.1,5.1,,,,,,,,6.43,5.29,5.04,3.89,3.39,,,,,,,,24.04,9,0,88,min5.tye,,,35.0
258,4,05:56:57,2,66,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,15,min5.tye,,,34.9
259,4,05:58:23,2,68,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,74,min5.tye,,,35.0
260,2,05:58:26,2,68,8.9,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,77,min5.tye,,,35.0
261,1,05:58:36,2,57,10.6,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,3,0,96,min5.tye,,,35.0
262,4,05:59:03,2,65,8.7,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0,60,min5.tye,,,34.9
263,1,05:59:17,2,67,11.3,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.16,3,0,17,min5.tye,,,34.9
264,4,05:59:26,2,66,8.4,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,8:8,64,min5.tye,,,35.0
265,4,05:59:54,2,67,8.7,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.17,2,0,63,min5.tye,,,34.9
266,4,06:00:00,2,66,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,49,min5.tye,,,34.7
267,3,06:00:02,2,71,11.0,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,3,8:10:8,70,min5.tye,,,34.8
268,4,06:00:17,2,70,12.1,,,,,,,,,,,3.51,2.71,,,,,,,,,,,6.22,3,0,28,min5.tye,,,34.8
269,1,06:00:44,2,51,8.7,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,34,min5.tye,,,34.8
270,4,06:00:48,2,68,10.9,,,,,,,,,,,3.08,2.79,,,,,,,,,,,5.87,3,8:8,69,min5.tye,,,34.6
271,1,06:00:51,2,57,9.9,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.05,3,8:10:8,58,min5.tye,,,34.7
272,1,06:01:47,2,69,8.3,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0,6,min5.tye,,,34.6
273,3,06:01:53,2,66,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,31,min5.tye,,,34.6
274,4,06:01:57,2,60,8.2,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,1,min5.tye,,,34.7
275,4,06:02:15,2,71,9.7,,,,,,,,,,,3.37,2.95,,,,,,,,,,,6.32,2,0,94,min5.tye,,,34.7
276,4,06:02:28,2,67,8.8,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.24,2,0,71,min5.tye,,,34.6
277,4,06:02:44,2,70,8.5,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,10,min5.tye,,,34.6
278,4,06:02:49,2,69,9.7,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.17,2,8:8,92,min5.tye,,,34.7