veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:19,2,61,9.4,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0
2,1,00:00:36,2,59,9.3,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0
3,2,00:02:32,2,63,9.7,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.06,2,0
4,1,00:02:40,2,60,11.5,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
5,2,00:03:30,2,56,9.4,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0
6,2,00:05:32,2,60,9.5,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
7,1,00:07:40,2,65,11.9,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0
8,1,00:08:09,2,63,9.2,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
9,2,00:09:03,2,59,9.4,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,2,0
10,1,00:09:03,2,62,11.5,,,,,,,,,,,3.97,2.93,,,,,,,,,,,6.90,3,0
11,2,00:09:04,2,58,9.5,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
12,1,00:09:42,2,58,10.8,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.08,3,0
13,2,00:10:03,2,59,8.6,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
14,1,00:10:12,5,60,17.0,4.2,28.2,4.1,,,,,,,,9.43,6.23,6.59,5.55,5.07,,,,,,,,32.87,9,0
15,2,00:10:25,2,57,11.6,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0
16,1,00:10:25,2,62,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0
17,1,00:12:01,2,62,5.2,,,,,,,,,,,0.56,1.03,,,,,,,,,,,1.59,2,0
18,2,00:12:15,2,61,9.1,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
19,1,00:12:41,2,62,11.5,,,,,,,,,,,3.63,3.23,,,,,,,,,,,6.86,3,0
20,2,00:13:48,2,60,8.1,,,,,,,,,,,3.27,2.27,,,,,,,,,,,5.54,2,0
21,1,00:13:54,2,59,9.4,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
22,2,00:16:05,2,64,11.6,,,,,,,,,,,3.19,2.14,,,,,,,,,,,5.34,3,0
23,1,00:17:04,2,65,9.9,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
24,2,00:17:10,2,58,9.5,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
25,2,00:17:33,2,68,9.3,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0
26,2,00:20:56,3,62,9.5,19.3,,,,,,,,,,2.43,2.68,2.07,,,,,,,,,,7.18,2,0
27,1,00:25:01,2,50,8.6,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.79,2,0
28,1,00:26:41,2,60,8.9,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
29,1,00:26:56,2,63,8.5,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.48,2,0
30,1,00:29:21,2,59,8.9,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
31,2,00:30:17,2,61,8.6,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
32,1,00:32:14,2,54,8.9,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.94,2,0
33,2,00:33:53,2,61,10.2,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,3,0
34,2,00:35:38,2,60,23.4,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,0,0
35,2,00:35:59,5,63,18.8,4.3,31.0,10.2,,,,,,,,9.61,10.03,10.29,12.67,12.56,,,,,,,,55.15,16,0
36,2,00:38:12,2,62,8.6,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
37,1,00:38:30,2,58,9.9,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,3,0
38,2,00:39:41,2,61,8.6,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.21,2,0
39,2,00:41:22,2,65,9.1,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
40,1,00:45:53,2,61,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.22,2,0
41,2,00:46:39,2,62,9.5,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
42,1,00:47:54,2,60,8.7,,,,,,,,,,,1.66,0.82,,,,,,,,,,,2.48,2,0
43,1,00:49:50,5,62,19.5,4.4,34.1,4.0,,,,,,,,10.47,8.98,8.25,4.37,5.52,,,,,,,,37.58,9,0
44,2,00:51:26,2,53,9.1,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.72,2,0
45,1,00:54:28,2,58,11.5,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0
46,1,00:58:20,2,65,11.7,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,3,0
47,1,00:58:39,2,63,9.0,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.02,2,0
48,1,00:58:46,5,63,11.3,26.0,2.8,2.8,,,,,,,,3.54,5.30,3.08,2.80,1.67,,,,,,,,16.38,3,0
49,1,01:00:13,2,61,9.2,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
50,1,01:01:21,3,59,11.6,11.7,,,,,,,,,,2.69,3.39,1.30,,,,,,,,,,7.38,3,0
51,1,01:01:59,2,68,11.8,,,,,,,,,,,3.83,2.73,,,,,,,,,,,6.56,3,0
52,1,01:02:13,2,63,5.2,,,,,,,,,,,0.69,1.16,,,,,,,,,,,1.85,2,0
53,1,01:05:26,2,58,9.1,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
54,2,01:10:35,3,66,9.6,13.2,,,,,,,,,,2.59,2.69,0.56,,,,,,,,,,5.84,2,0
55,1,01:12:13,2,59,11.9,,,,,,,,,,,2.81,1.65,,,,,,,,,,,4.46,3,0
56,2,01:13:35,2,57,12.0,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.28,3,0
57,1,01:18:01,2,61,9.4,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
58,1,01:20:17,2,62,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
59,2,01:21:48,2,61,9.3,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0
60,2,01:26:25,4,62,13.5,23.6,2.8,,,,,,,,,3.35,4.83,3.69,3.99,,,,,,,,,15.86,3,0
61,2,01:27:11,2,58,8.7,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.04,2,0
62,1,01:28:42,2,55,9.1,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.72,2,0
63,2,01:36:29,2,61,9.4,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
64,1,01:38:31,2,61,8.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
65,2,01:39:32,2,57,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
66,1,01:41:23,2,47,9.4,,,,,,,,,,,2.53,2.54,,,,,,,,,,,5.07,2,0
67,2,01:46:11,2,60,8.9,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
68,1,01:50:21,2,51,12.2,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.71,3,0
69,1,02:03:09,2,60,9.4,,,,,,,,,,,2.09,2.19,,,,,,,,,,,4.28,2,0
70,2,02:03:56,2,60,9.9,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0
71,1,02:07:35,2,47,9.1,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.93,2,0
72,1,02:11:21,4,47,12.9,16.4,2.9,,,,,,,,,2.86,2.58,1.19,0.82,,,,,,,,,7.46,3,0
73,1,02:11:26,2,48,9.5,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
74,1,02:16:39,2,60,9.6,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0
75,2,02:19:13,2,65,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
76,2,02:19:58,2,61,9.3,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,2,0
77,1,02:21:20,2,55,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
78,2,02:23:50,2,61,12.0,,,,,,,,,,,2.99,1.96,,,,,,,,,,,4.95,3,0
79,1,02:25:08,2,58,8.9,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
80,1,02:28:35,2,57,9.4,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
81,1,02:31:09,2,59,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
82,1,02:34:50,2,66,10.4,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.51,3,0
83,2,02:36:28,2,60,8.5,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,0
84,2,02:37:22,2,62,8.8,,,,,,,,,,,2.09,2.19,,,,,,,,,,,4.28,2,0
85,2,02:38:43,5,59,15.9,4.3,35.4,4.0,,,,,,,,10.01,12.82,13.10,8.88,8.98,,,,,,,,53.79,9,0
86,1,02:47:20,2,57,8.6,,,,,,,,,,,1.66,0.82,,,,,,,,,,,2.48,2,0
87,2,02:49:30,2,58,9.9,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,3,0
88,1,02:49:56,5,61,18.7,4.3,30.6,4.1,,,,,,,,10.61,14.70,14.91,14.67,14.02,,,,,,,,68.91,9,0
89,1,02:50:14,2,61,8.9,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
90,2,02:56:14,2,65,8.4,,,,,,,,,,,1.44,1.86,,,,,,,,,,,3.30,2,0
91,1,02:56:46,2,62,9.2,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
92,2,02:59:10,3,62,9.6,18.1,,,,,,,,,,1.88,2.05,1.06,,,,,,,,,,4.99,2,0
93,2,03:03:31,2,58,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
94,1,03:05:01,2,63,8.8,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.85,2,0
95,1,03:06:26,5,61,17.2,4.3,35.2,4.0,,,,,,,,9.20,14.07,12.82,12.05,12.91,,,,,,,,61.05,9,0
96,2,03:09:02,2,63,9.4,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0
97,2,03:09:30,3,59,9.7,15.2,,,,,,,,,,2.11,2.54,1.48,,,,,,,,,,6.14,2,0
98,1,03:10:41,2,59,9.4,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
99,2,03:13:40,2,64,9.0,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.43,2,0
100,1,03:16:42,2,57,8.7,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
101,1,03:16:45,2,58,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0
102,1,03:32:31,2,66,9.8,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.15,2,0
103,1,03:33:34,2,60,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
104,1,03:36:27,2,53,8.9,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.12,2,0
105,2,03:42:24,2,56,22.5,,,,,,,,,,,7.16,10.92,,,,,,,,,,,18.08,5,0
106,1,03:46:38,3,53,11.6,19.7,,,,,,,,,,2.95,3.16,1.73,,,,,,,,,,7.84,3,0
107,2,03:55:50,4,64,14.4,23.4,2.8,,,,,,,,,3.22,3.93,3.29,3.05,,,,,,,,,13.49,8,0
108,1,03:56:58,2,59,10.1,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
109,1,04:02:48,2,57,9.2,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
110,1,04:03:11,2,60,9.2,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
111,1,04:06:58,2,58,9.3,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
112,1,04:07:02,2,62,10.8,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.33,3,0
113,1,04:08:51,2,60,11.9,,,,,,,,,,,3.62,2.94,,,,,,,,,,,6.56,3,0
114,2,04:12:19,2,56,12.1,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.04,3,0
115,2,04:20:53,2,65,13.1,,,,,,,,,,,3.00,6.46,,,,,,,,,,,9.46,3,0
116,2,04:28:13,2,73,10.6,,,,,,,,,,,3.31,3.23,,,,,,,,,,,6.54,3,0
117,1,04:31:28,2,62,11.1,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
118,1,04:32:03,2,53,10.0,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.92,3,0
119,1,04:34:27,2,62,9.2,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.69,2,0
120,2,04:38:34,2,63,10.1,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
121,1,04:40:42,2,61,9.2,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
122,1,04:41:36,2,62,11.9,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
123,2,04:46:51,2,62,12.0,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.34,3,0
124,2,04:46:52,2,61,9.3,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
125,1,04:47:00,2,54,8.2,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0
126,1,04:50:47,4,60,12.9,25.9,4.0,,,,,,,,,4.20,3.97,2.32,2.26,,,,,,,,,12.76,3,0
127,2,04:54:52,2,61,21.2,,,,,,,,,,,7.91,10.31,,,,,,,,,,,18.22,5,0
128,1,04:56:31,2,56,9.8,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0
129,1,04:56:53,2,75,9.0,,,,,,,,,,,1.87,0.92,,,,,,,,,,,2.78,2,0
130,2,05:00:50,2,59,9.3,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0
131,2,05:03:05,2,56,10.6,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,3,0
132,1,05:03:41,2,57,12.0,,,,,,,,,,,2.95,1.74,,,,,,,,,,,4.69,3,0
133,2,05:08:47,2,69,9.6,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0
134,2,05:10:57,2,62,8.7,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.60,2,0
135,1,05:14:14,3,59,9.3,18.6,,,,,,,,,,1.84,1.58,1.17,,,,,,,,,,4.59,2,0
136,2,05:14:28,2,63,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
137,1,05:16:04,5,60,15.9,4.3,35.2,4.0,,,,,,,,9.17,5.35,5.19,4.33,4.69,,,,,,,,28.73,9,0
138,1,05:16:08,2,63,11.9,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0
139,1,05:16:39,5,62,14.0,4.3,28.0,4.1,,,,,,,,10.62,15.97,15.12,15.03,15.14,,,,,,,,71.87,9,0
140,2,05:18:54,2,60,9.0,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.53,2,0
141,1,05:19:47,5,70,14.0,4.3,27.9,4.1,,,,,,,,10.35,13.53,13.73,13.94,12.82,,,,,,,,64.36,9,0
142,2,05:20:50,2,58,12.0,,,,,,,,,,,2.77,1.68,,,,,,,,,,,4.44,3,0
143,2,05:21:08,2,62,21.3,,,,,,,,,,,7.39,9.68,,,,,,,,,,,17.07,5,0
144,1,05:24:08,2,48,13.2,,,,,,,,,,,4.20,2.74,,,,,,,,,,,6.94,3,0
145,2,05:25:31,2,62,10.9,,,,,,,,,,,3.00,3.04,,,,,,,,,,,6.04,3,0
146,2,05:32:16,2,63,7.9,,,,,,,,,,,1.27,0.69,,,,,,,,,,,1.96,2,0
147,2,05:37:45,2,66,8.9,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
148,2,05:42:26,2,71,9.6,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
149,1,05:43:18,2,63,8.9,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
150,1,05:46:51,2,56,22.5,,,,,,,,,,,6.64,8.35,,,,,,,,,,,14.99,5,0
151,1,05:48:12,5,62,16.5,4.3,32.4,4.0,,,,,,,,9.22,6.08,5.81,5.79,6.05,,,,,,,,32.94,9,0
152,2,05:49:53,2,63,10.0,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.75,3,0
153,1,05:51:29,2,57,10.5,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0
154,2,05:54:35,2,65,10.8,,,,,,,,,,,2.21,2.32,,,,,,,,,,,4.53,3,0
155,1,05:55:51,2,59,8.7,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
156,2,05:56:59,2,62,8.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
157,2,06:00:17,2,64,9.3,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
158,1,06:00:19,2,62,9.0,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
159,1,06:00:37,2,70,8.8,,,,,,,,,,,1.37,0.66,,,,,,,,,,,2.03,2,0
160,2,06:10:12,2,60,8.9,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
161,2,06:10:54,2,62,8.6,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
162,1,06:13:06,2,63,9.4,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.07,2,0
163,1,06:13:57,2,73,10.7,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
164,1,06:17:04,2,57,9.2,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
165,2,06:17:06,2,66,9.4,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0
166,2,06:18:16,2,68,8.8,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
167,2,06:18:41,2,63,9.1,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
168,2,06:19:14,2,59,11.8,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
169,2,06:22:13,2,61,8.9,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
170,2,06:23:10,5,62,13.9,4.3,28.2,4.2,,,,,,,,10.26,14.07,13.39,15.59,14.57,,,,,,,,67.88,9,0
171,2,06:23:51,2,61,9.6,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,2,0
172,2,06:24:16,2,75,10.0,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,3,0
173,2,06:28:11,2,54,12.0,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0
174,1,06:28:49,2,58,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.35,2,0
175,1,06:29:03,2,65,9.5,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
176,1,06:30:07,2,60,9.2,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
177,1,06:31:30,2,69,9.6,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
178,1,06:32:52,2,66,8.8,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
179,1,06:33:25,2,62,9.0,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
180,1,06:36:35,2,76,8.5,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0
181,1,06:36:38,2,60,8.4,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.05,2,0
182,2,06:37:50,5,61,19.2,4.2,31.1,4.1,,,,,,,,9.91,14.64,14.38,11.78,12.22,,,,,,,,62.93,9,0
183,1,06:39:53,2,60,9.8,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
184,1,06:41:47,2,63,9.2,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
185,2,06:42:10,2,55,12.0,,,,,,,,,,,3.01,2.04,,,,,,,,,,,5.05,3,0
186,2,06:44:12,3,58,22.8,4.3,,,,,,,,,,12.38,9.77,9.90,,,,,,,,,,32.05,6,0
187,2,06:44:21,2,58,16.8,,,,,,,,,,,5.13,8.02,,,,,,,,,,,13.15,5,0
188,1,06:44:56,2,60,10.4,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,3,0
189,1,06:45:10,2,58,11.7,,,,,,,,,,,2.93,1.83,,,,,,,,,,,4.76,3,0
190,1,06:45:24,2,60,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.88,2,0
191,1,06:45:47,2,59,9.1,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
192,1,06:46:01,2,60,13.0,,,,,,,,,,,3.60,2.44,,,,,,,,,,,6.04,3,0
193,2,06:46:17,5,68,15.9,4.4,31.7,4.1,,,,,,,,10.42,13.98,13.56,13.91,13.48,,,,,,,,65.36,9,0
194,2,06:48:14,4,58,9.4,16.9,3.0,,,,,,,,,1.88,2.31,1.55,1.65,,,,,,,,,7.39,2,0
195,2,06:48:33,5,62,17.1,4.3,36.9,4.5,,,,,,,,8.58,14.02,13.50,14.89,14.94,,,,,,,,65.92,9,0
196,2,06:48:34,2,61,8.6,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,0
197,1,06:51:18,2,57,11.9,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.62,3,0
198,2,06:51:44,2,63,10.0,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
199,1,06:52:47,2,59,9.4,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0
200,1,06:54:07,2,61,8.9,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
201,2,06:54:49,5,61,12.8,4.3,30.2,4.0,,,,,,,,9.00,11.67,11.07,10.28,10.67,,,,,,,,52.70,9,0
202,2,06:56:31,3,57,12.1,4.1,,,,,,,,,,7.40,3.36,4.15,,,,,,,,,,14.91,6,0
203,2,06:57:09,2,62,8.9,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
204,1,06:58:38,2,63,11.5,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,3,0
205,2,06:59:41,2,65,9.5,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
206,2,07:00:44,2,60,13.4,,,,,,,,,,,4.00,2.52,,,,,,,,,,,6.52,3,0
207,2,07:02:05,2,65,8.2,,,,,,,,,,,1.30,0.71,,,,,,,,,,,2.00,2,0
208,1,07:02:37,2,59,11.9,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.75,3,0
209,2,07:04:08,3,61,12.0,12.8,,,,,,,,,,2.52,2.37,1.06,,,,,,,,,,5.95,3,0
210,2,07:04:11,2,66,9.1,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.90,2,0
211,2,07:05:25,2,63,8.2,,,,,,,,,,,1.25,1.08,,,,,,,,,,,2.34,2,0
212,1,07:07:29,2,66,9.9,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,3,0
213,2,07:10:17,2,62,10.2,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,3,0
214,1,07:11:48,5,62,17.4,4.4,30.5,4.0,,,,,,,,11.60,5.63,5.80,3.21,4.75,,,,,,,,30.98,9,0
215,2,07:12:20,2,62,10.1,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.31,3,0
216,2,07:12:39,2,62,12.0,,,,,,,,,,,3.13,1.97,,,,,,,,,,,5.10,3,0
217,1,07:16:16,2,67,13.3,,,,,,,,,,,8.00,15.54,,,,,,,,,,,23.54,5,0
218,1,07:16:20,2,63,11.0,,,,,,,,,,,2.88,3.29,,,,,,,,,,,6.18,3,0
219,1,07:17:47,2,60,9.1,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
220,1,07:17:58,5,60,17.4,4.3,33.9,4.0,,,,,,,,11.77,7.96,7.93,7.74,7.51,,,,,,,,42.91,9,0
221,1,07:18:01,4,62,13.3,19.3,2.7,,,,,,,,,4.46,4.79,4.36,4.37,,,,,,,,,17.98,3,0
222,1,07:18:02,2,63,9.9,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0
223,2,07:18:30,2,63,12.0,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,3,0
224,2,07:18:52,2,62,9.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
225,1,07:19:16,2,58,11.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
226,1,07:20:30,3,66,8.9,13.0,,,,,,,,,,2.16,1.80,0.24,,,,,,,,,,4.20,2,0
227,2,07:21:33,2,63,11.1,,,,,,,,,,,2.39,2.78,,,,,,,,,,,5.17,3,0
228,2,07:22:45,2,65,11.5,,,,,,,,,,,2.22,2.46,,,,,,,,,,,4.67,3,0
229,2,07:24:12,2,63,10.1,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.38,3,0
230,2,07:24:40,2,63,9.3,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
231,1,07:26:00,2,61,9.2,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
234,2,07:26:30,4,60,13.1,21.7,3.0,,,,,,,,,4.05,4.63,5.52,4.68,,,,,,,,,18.89,3,0
235,2,07:26:46,2,62,10.5,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,3,0
236,1,07:27:01,2,63,8.9,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
237,1,07:27:05,2,58,12.0,,,,,,,,,,,3.23,2.09,,,,,,,,,,,5.32,3,0
238,1,07:28:28,4,54,11.8,18.2,2.8,,,,,,,,,2.57,2.96,2.68,2.08,,,,,,,,,10.28,3,0
239,1,07:28:30,2,58,9.3,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
240,1,07:28:32,2,56,10.8,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0
241,2,07:28:57,2,60,9.4,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,2,0
242,1,07:28:57,2,60,10.5,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
243,2,07:29:02,2,63,11.6,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0
244,1,07:29:06,2,64,9.3,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
245,1,07:29:34,2,63,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
246,1,07:30:29,2,75,8.9,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.17,2,0
247,1,07:30:45,2,68,9.9,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,3,0
248,2,07:31:07,2,62,10.0,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
249,1,07:31:22,2,63,8.8,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
250,1,07:31:36,2,63,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
251,1,07:33:22,2,61,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
252,1,07:34:17,2,64,7.7,,,,,,,,,,,1.07,0.62,,,,,,,,,,,1.69,2,0
253,1,07:36:11,2,60,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
254,1,07:36:51,2,57,8.7,,,,,,,,,,,1.68,0.82,,,,,,,,,,,2.49,2,0
255,2,07:36:56,2,60,10.1,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.26,3,0
256,1,07:39:04,2,64,8.2,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
257,2,07:39:14,2,63,9.4,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,2,0
258,1,07:40:06,2,62,8.1,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.57,2,0
259,2,07:40:24,2,60,8.6,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0
260,1,07:42:18,3,58,17.4,4.4,,,,,,,,,,9.83,10.36,12.15,,,,,,,,,,32.34,6,0
261,1,07:42:21,2,58,8.0,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.57,2,0
263,1,07:42:25,2,68,9.4,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,2,0
264,1,07:42:26,4,60,11.5,15.1,2.8,,,,,,,,,2.21,2.76,1.28,1.32,,,,,,,,,7.57,3,0
265,1,07:42:31,2,58,9.2,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
266,1,07:42:37,2,62,11.5,,,,,,,,,,,3.40,2.45,,,,,,,,,,,5.84,3,0
267,1,07:44:56,2,61,8.8,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
268,2,07:44:58,2,63,8.4,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,0
269,2,07:45:00,2,66,9.5,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
270,2,07:45:01,2,66,9.9,,,,,,,,,,,2.90,3.50,,,,,,,,,,,6.41,3,0
271,2,07:45:53,2,61,11.8,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,3,0
272,2,07:48:39,3,55,10.0,12.6,,,,,,,,,,2.07,1.83,0.91,,,,,,,,,,4.81,3,0
273,1,07:49:06,2,60,8.5,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
274,2,07:50:13,2,57,8.6,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.34,2,0
275,1,07:50:41,4,53,10.7,23.9,2.6,,,,,,,,,2.59,3.23,2.61,2.33,,,,,,,,,10.77,3,0
276,1,07:51:54,2,67,9.9,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.58,3,0
277,1,07:52:14,2,61,9.0,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.47,2,0
278,2,07:52:39,2,58,9.4,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
279,2,07:55:09,2,63,9.2,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
280,2,07:55:15,4,59,13.1,18.0,2.6,,,,,,,,,3.58,3.69,2.50,2.48,,,,,,,,,12.26,3,0
281,1,07:55:53,2,58,9.4,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.68,2,0
282,2,07:56:14,2,66,8.8,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
283,1,07:56:34,2,61,9.1,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
284,2,07:56:40,2,64,9.9,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,3,0
285,1,07:56:50,2,62,12.7,,,,,,,,,,,3.67,2.34,,,,,,,,,,,6.01,3,0
286,1,07:57:15,2,63,9.2,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0
287,1,07:58:37,2,60,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
288,1,07:58:39,2,60,9.9,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0
289,2,07:58:54,2,62,9.0,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
290,2,07:59:19,2,65,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
291,1,08:00:01,2,62,12.0,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.87,3,0
292,2,08:00:10,2,60,9.1,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
293,1,08:00:17,2,58,8.9,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
294,2,08:00:21,2,65,11.8,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
295,1,08:00:32,2,61,10.4,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,3,0
296,2,08:00:44,2,62,9.6,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0
297,2,08:01:47,4,63,13.1,22.0,2.9,,,,,,,,,4.25,4.62,1.97,1.90,,,,,,,,,12.73,3,0
298,2,08:02:34,2,58,9.4,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.96,2,0
299,2,08:03:54,2,60,10.5,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.88,3,0
300,2,08:04:48,2,60,9.6,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
301,2,08:04:53,2,57,11.4,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.01,3,0
302,1,08:05:17,2,61,8.7,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
303,1,08:05:44,2,61,10.0,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0
304,2,08:06:09,2,51,9.0,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
305,1,08:07:42,2,61,12.0,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.60,3,0
306,2,08:08:31,2,62,9.4,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.50,2,0
307,1,08:08:49,4,62,12.0,19.9,2.8,,,,,,,,,3.08,2.49,1.98,1.89,,,,,,,,,9.44,3,0
308,1,08:08:53,2,63,8.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
309,1,08:09:18,2,60,12.0,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,0
310,1,08:09:27,2,58,9.5,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
311,2,08:10:01,2,66,9.6,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
312,1,08:10:21,2,58,9.2,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0
313,1,08:10:40,2,55,8.8,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
314,1,08:10:54,2,57,9.3,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.47,2,0
315,1,08:10:56,5,66,4.0,4.0,31.1,10.0,,,,,,,,10.61,20.86,5.66,4.63,4.84,,,,,,,,46.60,14,0
316,1,08:11:02,2,66,11.1,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,3,0
317,2,08:11:54,2,62,9.3,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.13,2,0
318,2,08:11:55,2,60,8.8,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,0
319,2,08:12:45,2,61,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
320,2,08:12:49,2,63,9.0,,,,,,,,,,,3.47,2.53,,,,,,,,,,,6.00,2,0
321,1,08:13:10,2,61,10.0,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,0
322,2,08:13:25,2,63,10.0,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
323,1,08:13:42,2,39,9.7,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0
324,1,08:13:43,2,39,10.0,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.61,3,0
325,2,08:13:46,2,65,9.4,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0
326,1,08:14:10,2,65,9.9,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
327,2,08:14:15,2,63,11.5,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.92,3,0
328,1,08:14:22,2,63,9.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0
329,1,08:14:25,2,62,8.6,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
330,1,08:15:14,2,63,12.1,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.65,3,0
331,1,08:15:20,5,66,17.2,4.3,36.0,4.0,,,,,,,,11.28,15.16,15.62,14.33,14.56,,,,,,,,70.95,9,0
332,2,08:15:34,2,62,11.2,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.75,3,0
333,2,08:16:24,2,60,9.1,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
334,1,08:16:27,2,62,8.7,,,,,,,,,,,1.55,0.76,,,,,,,,,,,2.32,2,0
335,2,08:16:35,2,62,12.8,,,,,,,,,,,3.73,2.54,,,,,,,,,,,6.27,3,0
336,1,08:16:43,2,66,9.4,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
337,2,08:16:44,4,55,11.5,18.8,2.8,,,,,,,,,2.60,2.90,2.34,2.28,,,,,,,,,10.12,3,0
338,2,08:17:12,2,67,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
339,2,08:17:14,2,66,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
340,2,08:17:17,2,64,8.7,,,,,,,,,,,1.60,0.79,,,,,,,,,,,2.39,2,0
341,2,08:17:22,2,67,8.7,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
342,1,08:17:33,2,63,5.3,,,,,,,,,,,0.65,1.07,,,,,,,,,,,1.72,2,0
343,1,08:17:34,2,60,5.5,,,,,,,,,,,0.68,1.04,,,,,,,,,,,1.72,2,0
344,2,08:18:15,5,60,17.3,4.4,35.2,4.1,,,,,,,,9.50,6.01,6.15,4.03,4.38,,,,,,,,30.07,9,0
345,1,08:18:22,2,65,8.9,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
346,2,08:19:35,2,64,9.3,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,2,0
347,1,08:20:05,2,60,9.9,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
348,1,08:20:28,2,59,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
349,1,08:21:03,2,61,8.9,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
350,1,08:21:06,2,61,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
351,1,08:21:21,2,64,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
352,2,08:21:23,2,61,10.0,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.05,3,0
353,1,08:21:55,2,60,11.4,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,3,0
354,1,08:22:02,2,60,9.4,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
355,1,08:22:06,2,65,9.9,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.33,3,0
356,2,08:22:12,2,62,9.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
357,1,08:22:27,2,63,12.0,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0
358,1,08:22:30,2,62,9.4,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0
359,1,08:22:34,2,62,10.5,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,3,0