veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:24,5,67,20.4,4.3,29.6,10.5,,,,,,,,10.29,7.41,7.69,9.21,9.07,,,,,,,,43.66,16,36
2,1,00:01:24,5,51,7.5,3.0,30.0,10.8,,,,,,,,3.00,3.49,7.19,7.94,7.35,,,,,,,,28.97,0,33
3,1,00:03:20,5,60,17.4,4.3,32.1,4.1,,,,,,,,11.29,12.73,12.46,14.09,13.95,,,,,,,,64.51,9,0
4,1,00:03:33,2,68,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
6,1,00:04:18,6,63,20.4,4.3,35.4,4.7,4.6,,,,,,,11.87,15.90,16.04,10.32,17.58,9.72,,,,,,,81.42,10,0
7,1,00:04:44,5,67,18.7,4.6,34.2,4.1,,,,,,,,12.20,15.94,15.96,14.65,16.11,,,,,,,,74.86,9,0
9,1,00:06:58,2,53,7.3,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0
10,1,00:12:02,5,61,16.8,4.4,32.3,4.1,,,,,,,,11.11,14.27,14.11,12.09,13.21,,,,,,,,64.79,9,0
11,1,00:12:54,5,63,17.7,4.3,34.1,4.2,,,,,,,,10.27,8.84,9.09,7.09,7.23,,,,,,,,42.53,9,0
12,1,00:14:25,2,66,8.7,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
13,1,00:24:23,2,67,9.6,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.69,2,0
14,1,00:25:05,2,68,8.9,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
16,1,00:32:17,5,70,18.6,4.4,30.1,4.1,,,,,,,,7.28,6.46,6.53,5.52,4.31,,,,,,,,30.08,9,0
18,1,00:32:56,5,63,19.7,4.3,34.7,10.1,,,,,,,,9.80,6.52,6.11,5.06,4.87,,,,,,,,32.36,16,0
19,1,00:33:07,2,43,8.0,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
20,2,00:34:14,2,43,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
21,1,00:34:14,5,68,21.3,4.3,38.3,4.0,,,,,,,,9.63,5.78,5.85,4.06,3.36,,,,,,,,28.69,9,0
22,1,00:35:17,5,62,17.2,4.3,35.4,4.1,,,,,,,,10.11,11.14,10.80,11.34,12.09,,,,,,,,55.48,9,0
23,1,00:42:20,2,68,12.1,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.77,3,0
24,2,00:42:45,5,65,16.6,4.3,32.2,10.1,,,,,,,,1.82,3.55,3.44,4.06,3.73,,,,,,,,16.61,0,36
25,1,00:42:46,5,65,16.7,4.5,32.9,10.1,,,,,,,,10.91,11.27,12.59,14.31,13.40,,,,,,,,62.49,16,0
26,1,00:48:42,5,67,18.0,4.3,30.5,10.2,,,,,,,,9.62,6.79,6.70,4.09,4.05,,,,,,,,31.25,16,0
27,1,00:49:13,5,63,17.4,4.3,36.1,4.1,,,,,,,,11.12,16.72,17.27,16.29,15.82,,,,,,,,77.22,9,0
28,2,00:52:54,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
29,1,00:52:54,5,68,17.1,4.3,37.7,4.2,,,,,,,,10.51,16.33,17.11,15.05,14.87,,,,,,,,73.87,9,0
30,1,00:57:35,2,63,12.0,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,0
31,1,00:57:42,5,62,17.5,4.3,31.9,4.1,,,,,,,,10.77,8.26,8.31,9.17,8.74,,,,,,,,45.25,9,0
32,1,00:57:46,5,69,10.9,4.3,34.7,4.1,,,,,,,,8.25,6.08,6.25,5.68,5.31,,,,,,,,31.57,9,0
34,1,00:59:22,2,55,14.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
36,1,01:05:48,5,61,19.5,4.3,37.3,4.1,,,,,,,,11.40,16.26,15.90,15.99,16.11,,,,,,,,75.66,9,0
37,1,01:05:50,5,62,20.5,4.3,35.1,4.1,,,,,,,,10.89,16.49,15.83,15.72,15.52,,,,,,,,74.44,9,0
38,1,01:07:20,5,66,17.5,4.3,32.7,4.1,,,,,,,,11.41,16.80,16.30,15.51,15.25,,,,,,,,75.27,9,0
39,1,01:11:07,5,66,18.4,4.4,32.5,4.1,,,,,,,,11.90,14.73,14.68,13.21,12.98,,,,,,,,67.50,9,0
40,1,01:11:22,5,66,18.4,4.3,33.3,4.1,,,,,,,,12.42,15.02,14.48,14.28,12.76,,,,,,,,68.97,9,0
41,1,01:17:36,3,63,17.9,4.3,,,,,,,,,,10.78,4.70,3.48,,,,,,,,,,18.96,6,0
42,1,01:22:56,2,63,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0
43,1,01:31:50,5,57,16.0,4.3,35.1,10.1,,,,,,,,10.31,5.90,5.78,4.61,4.74,,,,,,,,31.35,16,0
44,1,01:32:03,5,60,17.0,4.2,32.0,4.0,,,,,,,,11.74,16.85,16.27,16.43,16.05,,,,,,,,77.33,9,0
45,1,01:35:56,5,65,21.3,4.3,34.2,11.2,,,,,,,,10.46,16.74,16.72,20.42,19.97,,,,,,,,84.31,16,0
48,1,01:36:05,5,60,20.6,4.4,30.7,11.1,,,,,,,,10.60,15.68,15.62,17.76,17.60,,,,,,,,77.26,16,0
49,1,01:42:31,5,66,18.0,4.3,33.0,4.1,,,,,,,,10.62,8.31,7.41,4.03,4.61,,,,,,,,34.98,9,0
50,1,01:46:56,5,68,19.7,4.4,33.4,10.3,,,,,,,,10.80,16.14,15.67,16.13,16.55,,,,,,,,75.29,16,0
51,1,02:00:15,5,70,13.4,4.2,33.3,4.1,,,,,,,,10.09,9.43,9.52,11.66,11.44,,,,,,,,52.14,9,0
52,1,02:01:02,5,69,17.7,4.3,34.6,4.1,,,,,,,,11.49,15.80,16.01,15.63,16.31,,,,,,,,75.23,9,0
53,1,02:06:28,2,63,8.9,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0
54,1,02:08:30,2,53,7.6,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,2,0
55,2,02:14:14,5,68,13.5,4.3,33.0,4.0,,,,,,,,8.56,16.07,15.64,16.03,14.24,,,,,,,,70.55,9,0
56,1,02:14:14,2,58,9.4,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
57,1,02:18:43,2,69,8.5,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0
59,1,02:22:40,5,65,18.8,4.3,37.4,4.2,,,,,,,,9.70,6.08,5.88,4.96,3.04,,,,,,,,29.67,9,0
60,1,02:23:02,5,64,13.0,4.3,31.0,4.1,,,,,,,,9.53,7.51,7.28,6.65,5.25,,,,,,,,36.22,9,0
61,1,02:33:26,5,64,17.2,4.2,33.1,4.1,,,,,,,,11.37,14.45,14.36,13.60,13.81,,,,,,,,67.60,9,0
62,1,02:34:00,2,53,5.5,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
63,1,02:36:45,5,60,16.2,4.4,33.1,4.1,,,,,,,,11.20,9.50,8.99,6.10,4.41,,,,,,,,40.20,9,0
64,1,02:39:56,5,70,18.6,4.6,30.4,4.1,,,,,,,,11.38,18.50,18.20,16.84,16.37,,,,,,,,81.30,9,0
65,1,02:41:05,5,69,17.2,4.4,32.3,10.2,,,,,,,,11.81,15.88,16.01,17.68,17.47,,,,,,,,78.84,16,0
67,1,02:41:13,5,63,11.6,4.2,30.4,4.0,,,,,,,,9.51,10.99,10.06,11.63,12.26,,,,,,,,54.45,9,0
68,1,02:49:59,5,65,17.5,4.3,31.5,10.2,,,,,,,,10.78,15.71,15.70,18.52,18.67,,,,,,,,79.39,16,0
69,1,02:56:18,2,70,9.5,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,2,0
70,1,02:56:31,2,35,6.8,,,,,,,,,,,1.01,0.89,,,,,,,,,,,1.90,2,0
71,1,03:00:12,2,34,19.7,,,,,,,,,,,9.23,14.42,,,,,,,,,,,23.64,5,0
72,1,03:16:35,2,66,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
73,1,03:18:12,5,73,16.1,4.3,33.3,4.1,,,,,,,,11.80,15.58,15.72,14.55,14.78,,,,,,,,72.42,9,0
74,1,03:18:33,5,66,16.2,4.3,29.7,11.1,,,,,,,,11.78,16.60,16.59,19.41,18.75,,,,,,,,83.13,16,0
75,1,03:18:57,5,60,16.8,4.3,33.9,4.1,,,,,,,,11.18,15.01,14.68,10.35,10.40,,,,,,,,61.62,9,0
76,1,03:19:22,5,59,16.1,4.2,37.6,4.0,,,,,,,,10.97,15.36,15.50,16.66,16.31,,,,,,,,74.80,9,0
77,1,03:20:46,2,69,8.7,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0
78,1,03:20:52,5,66,17.0,4.3,31.8,4.1,,,,,,,,10.33,15.76,15.99,18.23,17.53,,,,,,,,77.84,9,0
79,1,03:27:02,6,70,10.9,4.3,20.4,9.5,22.6,,,,,,,8.21,5.04,4.80,5.93,4.37,5.27,,,,,,,33.62,12,0
80,1,03:27:22,2,61,10.3,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,3,0
81,1,03:31:17,4,69,13.0,25.0,3.5,,,,,,,,,3.66,3.82,1.29,1.43,,,,,,,,,10.19,3,33
83,1,03:38:55,2,63,9.1,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
84,2,03:41:04,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
85,1,03:41:04,5,63,12.8,21.8,9.7,22.3,,,,,,,,7.96,10.68,6.33,8.58,6.55,,,,,,,,40.10,11,0
87,1,03:48:11,6,70,19.3,4.2,47.5,5.8,2.5,,,,,,,9.98,6.30,7.21,5.44,7.66,7.24,,,,,,,43.84,10,33
88,1,03:55:28,2,73,11.2,,,,,,,,,,,3.02,1.88,,,,,,,,,,,4.90,3,0
89,1,03:55:45,5,68,11.8,4.3,35.5,4.1,,,,,,,,8.98,6.51,5.77,5.58,4.66,,,,,,,,31.51,9,0
90,1,04:04:58,5,63,19.2,5.1,28.7,11.2,,,,,,,,10.97,14.86,15.56,13.37,13.12,,,,,,,,67.89,16,0
91,1,04:07:57,5,65,19.7,4.3,29.7,10.3,,,,,,,,10.07,16.16,15.73,17.04,17.24,,,,,,,,76.24,16,0
92,1,04:18:45,2,64,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
93,2,04:21:22,2,67,10.7,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,3,0
94,1,04:21:22,5,68,20.9,4.4,30.7,10.7,,,,,,,,9.56,11.37,12.02,13.14,14.06,,,,,,,,60.15,16,0
95,1,04:30:16,5,62,15.2,4.3,31.7,4.0,,,,,,,,9.11,14.19,14.56,9.73,8.84,,,,,,,,56.43,9,0
97,1,04:33:30,5,64,11.6,4.3,36.4,4.0,,,,,,,,9.59,10.84,10.95,6.30,7.34,,,,,,,,45.02,9,0
98,1,04:33:54,2,73,9.2,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0
99,2,04:34:42,5,66,19.6,4.3,34.3,10.0,,,,,,,,7.39,1.73,1.40,2.20,1.63,,,,,,,,14.34,16,36
100,1,04:34:42,5,67,19.6,4.3,34.8,10.1,,,,,,,,6.86,4.58,4.38,2.37,2.51,,,,,,,,20.70,16,0
101,1,04:36:12,2,49,11.0,,,,,,,,,,,2.70,2.84,,,,,,,,,,,5.53,3,0
102,1,04:36:45,2,70,8.6,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
103,1,04:37:18,2,69,12.1,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,3,0
104,1,04:41:13,5,68,15.8,4.3,33.5,4.0,,,,,,,,11.55,16.88,15.88,15.62,15.93,,,,,,,,75.85,9,0
105,1,04:41:26,5,64,17.0,4.2,32.5,4.0,,,,,,,,12.07,14.85,15.08,16.18,16.01,,,,,,,,74.19,9,0
106,1,04:44:16,2,63,11.6,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0
107,1,04:49:12,2,62,9.6,,,,,,,,,,,2.26,2.21,,,,,,,,,,,4.47,2,0
108,1,04:51:27,5,60,17.1,4.4,32.2,4.1,,,,,,,,11.28,14.20,14.58,16.05,15.91,,,,,,,,72.02,9,0
110,1,04:52:42,5,63,12.4,21.3,9.6,22.0,,,,,,,,9.39,14.78,12.91,6.82,4.71,,,,,,,,48.62,11,0
111,1,04:57:26,4,63,14.0,17.2,2.9,,,,,,,,,2.75,3.87,1.88,1.69,,,,,,,,,10.18,3,0
112,2,05:01:22,5,65,20.1,4.3,33.9,4.1,,,,,,,,9.96,10.06,9.89,10.00,8.74,,,,,,,,48.65,9,0
113,1,05:02:43,3,57,15.5,4.3,,,,,,,,,,15.98,8.55,7.00,,,,,,,,,,31.53,6,0
114,1,05:02:55,2,57,14.5,,,,,,,,,,,4.63,3.30,,,,,,,,,,,7.93,5,0
115,1,05:03:08,2,63,9.5,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.55,2,0
116,1,05:04:52,5,63,17.1,4.4,32.0,3.9,,,,,,,,10.97,14.85,14.41,10.81,13.82,,,,,,,,64.85,9,0
117,1,05:07:25,2,70,9.4,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
118,1,05:07:33,2,56,9.3,,,,,,,,,,,2.62,2.68,,,,,,,,,,,5.30,2,0
119,1,05:08:34,2,66,10.5,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.92,3,0
120,1,05:09:49,2,69,11.1,,,,,,,,,,,3.48,3.80,,,,,,,,,,,7.28,3,0
121,1,05:12:51,2,60,9.5,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.57,2,0
122,1,05:13:39,2,65,12.0,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.40,3,0
123,1,05:15:43,5,69,12.2,4.2,32.8,4.0,,,,,,,,9.57,7.20,7.19,4.75,5.45,,,,,,,,34.15,9,0
124,1,05:16:51,2,70,8.7,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.57,2,0
125,1,05:17:43,5,66,12.7,4.3,36.1,4.1,,,,,,,,8.58,6.96,6.32,6.94,6.70,,,,,,,,35.50,9,0
126,1,05:17:51,2,50,9.5,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.00,2,0
127,1,05:20:12,2,60,9.1,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
128,1,05:21:25,2,52,10.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,3,0
129,1,05:22:07,2,63,8.3,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
130,1,05:24:11,2,66,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
131,1,05:24:23,5,73,19.6,4.4,35.0,4.0,,,,,,,,10.26,15.34,15.28,7.77,8.16,,,,,,,,56.82,9,0
132,1,05:25:08,2,62,11.6,,,,,,,,,,,3.94,2.95,,,,,,,,,,,6.89,3,0
133,2,05:25:38,2,67,11.7,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0
134,1,05:25:41,5,65,12.6,4.4,27.6,10.1,,,,,,,,8.00,9.42,9.83,10.00,10.66,,,,,,,,47.91,16,0
135,1,05:27:15,2,57,11.7,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,3,0
136,1,05:28:06,2,55,11.9,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
137,2,05:28:31,2,66,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
138,1,05:28:37,2,57,11.6,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
139,1,05:28:56,5,60,16.2,4.2,32.6,10.2,,,,,,,,9.10,13.81,14.38,14.42,14.74,,,,,,,,66.46,16,0
140,1,05:32:16,2,68,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
141,1,05:34:02,2,68,11.7,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0
142,1,05:34:31,5,66,12.6,4.3,29.0,4.1,,,,,,,,8.68,5.23,4.41,4.31,2.93,,,,,,,,25.55,9,0
143,1,05:34:37,2,66,11.6,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
144,1,05:35:21,2,65,9.4,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
145,2,05:35:28,2,66,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
146,1,05:35:32,2,60,11.0,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.93,3,0
147,1,05:36:08,2,67,9.1,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.94,2,0
148,1,05:36:35,2,67,9.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
149,1,05:40:26,2,62,10.0,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0
150,2,05:41:16,2,68,8.8,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
151,1,05:41:18,2,56,8.6,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.89,2,0
152,2,05:41:18,2,63,9.1,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.60,2,0
153,1,05:41:22,2,63,9.4,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
154,1,05:42:02,2,70,8.4,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
155,1,05:42:35,2,64,9.2,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0
156,1,05:43:00,2,61,9.5,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
157,1,05:43:02,5,58,12.8,4.3,30.7,4.1,,,,,,,,9.69,8.81,8.65,6.47,7.17,,,,,,,,40.80,9,0
158,1,05:43:22,2,30,19.9,,,,,,,,,,,0.27,0.70,,,,,,,,,,,0.97,0,33
159,1,05:43:49,2,68,10.1,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0
160,1,05:44:11,2,64,9.7,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.50,2,0
161,1,05:44:34,2,71,7.4,,,,,,,,,,,1.17,1.04,,,,,,,,,,,2.21,2,0
162,1,05:45:03,2,64,8.5,,,,,,,,,,,1.72,1.64,,,,,,,,,,,3.36,2,0
163,1,05:45:10,2,63,10.1,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
164,2,05:45:27,5,61,19.5,4.3,30.3,10.5,,,,,,,,8.71,6.91,6.35,6.18,6.28,,,,,,,,34.43,16,36
165,1,05:45:27,5,62,19.5,4.3,30.5,10.7,,,,,,,,9.54,9.12,10.09,9.19,9.38,,,,,,,,47.32,16,0
166,1,05:46:20,2,75,10.9,,,,,,,,,,,2.95,2.70,,,,,,,,,,,5.64,3,0
167,1,05:46:39,5,68,13.7,4.3,32.9,4.1,,,,,,,,10.83,16.38,16.49,16.75,17.07,,,,,,,,77.52,9,0
168,1,05:46:44,2,65,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
169,1,05:47:28,6,64,19.6,4.4,34.3,4.5,4.6,,,,,,,9.76,6.08,5.91,2.50,5.61,2.44,,,,,,,32.29,10,0
170,1,05:47:56,2,55,8.5,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
171,1,05:48:29,2,69,10.0,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0
172,1,05:50:49,5,53,17.2,4.3,34.5,4.1,,,,,,,,10.11,9.25,9.07,9.43,9.50,,,,,,,,47.37,9,0
173,1,05:50:51,2,53,8.8,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
174,1,05:50:52,2,56,10.6,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,3,0
175,2,05:50:53,2,69,11.6,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,0
176,1,05:51:52,2,65,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
177,1,05:52:17,2,68,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
178,1,05:52:43,2,67,9.0,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.33,2,0
179,1,05:53:21,2,73,9.1,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
180,1,05:54:22,2,60,9.2,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
181,1,05:55:04,5,65,17.2,4.3,35.8,10.1,,,,,,,,10.71,5.60,4.98,3.96,3.88,,,,,,,,29.13,16,0
182,1,05:55:13,2,48,8.6,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0
183,1,05:55:33,2,62,10.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,3,0
184,1,05:57:24,2,66,13.4,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.39,3,0
185,1,06:00:00,2,53,7.5,,,,,,,,,,,3.47,2.19,,,,,,,,,,,5.66,2,0
186,1,06:00:51,2,70,12.0,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0
187,1,06:01:26,4,66,14.0,18.3,2.8,,,,,,,,,3.28,7.95,3.23,3.26,,,,,,,,,17.71,3,0
188,2,06:03:32,5,71,15.8,4.3,29.5,4.2,,,,,,,,8.19,5.04,5.43,4.22,3.80,,,,,,,,26.68,9,0
189,1,06:03:32,5,65,12.4,4.3,32.9,4.1,,,,,,,,10.56,16.25,16.12,16.86,16.60,,,,,,,,76.39,9,0
190,1,06:05:14,2,67,13.1,,,,,,,,,,,4.10,3.81,,,,,,,,,,,7.91,3,0
191,1,06:05:37,4,57,9.9,15.2,2.8,,,,,,,,,2.48,3.32,1.70,1.74,,,,,,,,,9.24,3,0
192,1,06:06:26,2,60,11.3,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.71,3,0
193,2,06:06:27,5,67,17.4,4.3,33.3,4.1,,,,,,,,11.33,12.40,11.93,9.25,9.05,,,,,,,,53.96,9,0
194,1,06:07:21,2,65,9.2,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,0
195,1,06:08:05,5,62,20.0,4.3,31.5,4.0,,,,,,,,11.43,14.62,14.82,12.09,12.71,,,,,,,,65.68,9,0
197,1,06:09:52,5,57,20.0,4.4,33.3,4.2,,,,,,,,9.49,14.60,14.96,14.87,14.57,,,,,,,,68.49,9,0
198,1,06:11:43,5,57,19.4,4.5,32.3,12.0,,,,,,,,11.02,16.76,16.47,19.12,18.12,,,,,,,,81.49,16,0
199,1,06:12:35,2,57,8.7,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,2,0
200,1,06:13:01,5,63,13.5,4.3,30.3,4.1,,,,,,,,12.09,16.23,16.86,17.17,17.27,,,,,,,,79.62,9,0
201,1,06:14:21,5,62,18.8,4.3,35.4,4.1,,,,,,,,11.18,16.15,16.77,15.47,14.78,,,,,,,,74.34,9,0
202,1,06:17:13,2,64,9.0,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
203,1,06:18:00,2,55,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
204,1,06:18:07,4,62,13.2,17.6,2.9,,,,,,,,,3.46,3.40,1.57,1.12,,,,,,,,,9.55,3,0
205,2,06:20:00,2,65,8.6,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.30,2,0
206,1,06:20:01,2,63,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
207,1,06:20:07,5,64,18.7,4.3,30.3,10.1,,,,,,,,9.98,14.70,15.05,17.28,17.30,,,,,,,,74.30,16,0
208,1,06:20:27,2,80,9.2,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
209,1,06:20:31,5,67,17.2,4.3,33.3,4.1,,,,,,,,12.12,15.94,16.21,14.77,15.64,,,,,,,,74.68,9,0
210,1,06:21:08,2,71,9.6,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,0
211,1,06:21:18,2,68,9.6,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
212,1,06:21:42,2,74,9.5,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
213,1,06:22:22,2,63,10.5,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
214,1,06:23:17,5,60,16.1,4.2,32.1,10.2,,,,,,,,9.57,12.84,13.07,16.24,16.35,,,,,,,,68.07,16,0
215,1,06:23:23,5,65,16.3,4.3,32.0,10.2,,,,,,,,9.68,10.92,11.08,12.92,12.42,,,,,,,,57.03,16,0
216,1,06:23:36,2,60,9.2,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,2,0
217,1,06:23:39,2,60,8.8,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.18,2,0
218,1,06:26:06,5,64,17.7,4.3,38.2,4.1,,,,,,,,11.74,16.61,16.59,14.71,14.79,,,,,,,,74.44,9,0
219,1,06:26:26,2,60,9.0,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
220,1,06:26:28,2,58,8.9,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
221,1,06:27:19,2,66,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
222,1,06:27:43,2,70,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.50,2,0
223,1,06:27:50,5,63,19.6,4.3,31.5,4.0,,,,,,,,11.37,15.74,16.23,15.16,16.42,,,,,,,,74.93,9,0
224,1,06:28:08,5,69,19.2,4.3,29.0,10.3,,,,,,,,10.77,14.75,14.62,16.39,16.11,,,,,,,,72.63,16,0
225,1,06:28:54,2,70,9.4,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
226,1,06:31:55,2,68,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
227,1,06:32:35,2,62,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
228,1,06:34:01,2,66,9.0,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.25,2,0
229,1,06:34:08,2,67,12.1,,,,,,,,,,,3.37,2.70,,,,,,,,,,,6.06,3,0
230,2,06:37:57,2,78,8.1,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.52,2,0
231,2,06:37:59,3,68,19.5,4.3,,,,,,,,,,3.29,3.77,3.42,,,,,,,,,,10.48,6,36
232,1,06:38:00,5,68,19.7,4.3,31.1,4.1,,,,,,,,11.36,13.78,13.64,12.30,14.54,,,,,,,,65.62,9,0
234,1,06:40:49,2,52,9.0,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0
235,1,06:40:54,2,56,9.4,,,,,,,,,,,1.61,1.90,,,,,,,,,,,3.51,2,0
236,2,06:40:55,2,63,9.2,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
237,1,06:40:59,2,53,8.9,,,,,,,,,,,1.59,1.67,,,,,,,,,,,3.26,2,0
238,1,06:41:08,2,56,9.6,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0
239,2,06:41:09,2,80,9.6,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0
240,1,06:41:12,2,57,8.6,,,,,,,,,,,1.19,1.74,,,,,,,,,,,2.93,2,0
241,1,06:41:15,2,55,9.1,,,,,,,,,,,1.54,1.90,,,,,,,,,,,3.43,2,0
242,1,06:41:19,2,53,9.2,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,2,0
243,1,06:41:23,2,56,9.6,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0
244,1,06:41:26,2,54,10.5,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,3,0
245,1,06:41:29,2,56,8.1,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0
246,1,06:41:33,2,56,9.9,,,,,,,,,,,3.15,3.07,,,,,,,,,,,6.22,3,0
247,2,06:41:33,2,64,8.8,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
248,1,06:41:36,2,55,8.9,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.30,2,0
249,1,06:41:48,2,59,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
250,1,06:43:02,5,65,19.7,4.3,28.3,10.6,,,,,,,,12.32,15.37,15.33,17.42,15.90,,,,,,,,76.34,16,0
251,1,06:43:04,2,65,9.7,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.07,2,0
252,1,06:43:29,2,63,8.5,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
253,1,06:44:12,2,68,12.1,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.46,3,0
254,1,06:46:32,2,65,9.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.38,2,0
255,1,06:46:48,2,67,8.7,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
256,2,06:47:19,2,68,8.5,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.05,2,0
257,1,06:47:19,5,62,12.6,25.2,3.0,2.9,,,,,,,,6.73,9.07,5.50,4.52,5.98,,,,,,,,31.80,10,0
258,1,06:47:56,2,52,9.4,,,,,,,,,,,2.37,2.54,,,,,,,,,,,4.91,2,0
259,2,06:48:02,3,68,17.5,4.2,,,,,,,,,,2.80,4.80,4.71,,,,,,,,,,12.31,0,36
260,1,06:48:02,5,69,17.5,4.3,29.9,10.1,,,,,,,,11.20,12.40,12.60,12.03,12.90,,,,,,,,61.12,16,0
262,1,06:49:02,4,37,4.6,5.7,11.2,,,,,,,,,2.59,1.72,0.91,1.01,,,,,,,,,6.23,0,33
263,1,06:49:27,2,60,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
264,1,06:50:15,2,67,12.1,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
265,1,06:51:04,2,65,12.1,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,3,0
266,1,06:51:17,4,62,12.3,35.4,4.1,,,,,,,,,8.81,18.64,11.78,11.68,,,,,,,,,50.90,8,0
267,1,06:53:17,2,66,9.4,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
268,1,06:53:30,2,65,9.0,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.23,2,0
269,1,06:54:25,5,65,16.9,4.3,33.1,4.0,,,,,,,,10.58,16.57,16.45,15.25,14.80,,,,,,,,73.65,9,0
270,2,06:54:27,2,71,9.4,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,2,0
271,1,06:54:27,2,61,11.0,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0
272,1,06:54:30,2,53,10.1,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
273,1,06:54:41,2,72,10.2,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0
274,1,06:54:51,5,55,16.9,4.2,28.7,4.3,,,,,,,,10.96,16.94,16.65,19.25,15.60,,,,,,,,79.40,9,0
275,1,06:56:02,2,68,9.1,,,,,,,,,,,1.96,2.07,,,,,,,,,,,4.03,2,0
276,1,06:56:41,2,71,9.5,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
277,1,06:57:04,2,61,8.3,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.67,2,0
278,1,06:57:47,2,55,23.1,,,,,,,,,,,6.79,9.75,,,,,,,,,,,16.54,5,0
279,2,06:57:48,2,70,10.1,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,3,0
280,1,06:58:02,2,66,9.6,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.85,2,0
281,1,06:58:08,5,64,11.4,4.3,34.6,4.1,,,,,,,,9.05,11.19,11.79,6.29,6.54,,,,,,,,44.87,9,0
282,1,06:59:43,2,60,8.2,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.45,2,0
283,1,06:59:50,2,62,9.6,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
284,1,06:59:54,2,60,9.4,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
285,1,07:00:23,5,64,12.3,4.3,35.4,4.0,,,,,,,,11.80,15.16,14.38,17.63,18.92,,,,,,,,77.88,9,0
286,1,07:00:43,5,64,15.5,4.3,28.4,4.0,,,,,,,,11.32,17.61,16.77,16.03,17.40,,,,,,,,79.12,9,0
287,1,07:00:45,2,62,8.4,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
288,1,07:00:55,2,70,10.1,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.91,3,0
289,1,07:02:05,5,62,13.3,4.3,31.8,4.1,,,,,,,,10.15,7.20,7.21,5.36,4.85,,,,,,,,34.78,9,0
290,1,07:03:32,2,63,12.9,,,,,,,,,,,4.25,4.04,,,,,,,,,,,8.29,3,0
291,1,07:05:16,2,71,9.5,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,2,0
292,1,07:05:19,2,71,12.1,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.89,3,0
293,1,07:07:01,2,58,22.8,,,,,,,,,,,7.88,10.31,,,,,,,,,,,18.19,5,0
294,1,07:07:06,2,53,8.5,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,0
295,1,07:07:18,2,60,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
297,1,07:07:37,5,26,15.5,4.3,30.2,4.1,,,,,,,,10.03,17.36,17.61,16.75,17.07,,,,,,,,78.81,9,0
298,2,07:07:53,2,71,9.1,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
299,1,07:07:56,2,64,10.1,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0
300,1,07:08:15,2,71,10.2,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0
301,2,07:08:17,2,54,6.8,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0
302,1,07:08:18,5,65,19.5,4.3,29.8,10.1,,,,,,,,10.58,15.44,15.15,15.46,15.27,,,,,,,,71.90,16,0
303,2,07:09:22,2,76,8.5,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
304,1,07:09:23,2,64,9.1,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,2,0
305,1,07:11:05,2,69,10.5,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,3,0
306,1,07:11:47,5,67,21.0,4.3,29.4,11.0,,,,,,,,11.59,13.59,13.40,13.77,13.57,,,,,,,,65.91,16,0
307,2,07:12:21,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
308,1,07:12:21,2,53,7.9,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
309,1,07:12:32,2,67,13.0,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,0
310,1,07:14:01,2,65,10.9,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,3,0
311,1,07:14:07,5,63,19.5,4.6,34.2,4.0,,,,,,,,10.69,13.28,13.36,14.02,15.02,,,,,,,,66.38,9,0
312,1,07:14:11,5,65,16.7,4.2,29.3,4.0,,,,,,,,10.28,18.35,18.24,15.11,17.43,,,,,,,,79.41,9,0
313,1,07:14:33,5,58,17.5,4.4,29.8,4.1,,,,,,,,10.23,6.10,5.71,4.25,4.31,,,,,,,,30.61,9,0
314,1,07:14:39,5,63,17.3,4.3,30.7,4.1,,,,,,,,11.16,16.20,16.26,16.20,16.71,,,,,,,,76.54,9,0
315,1,07:14:42,2,64,10.0,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
316,1,07:14:56,5,68,13.4,4.2,34.6,4.0,,,,,,,,9.76,7.63,8.49,8.26,9.79,,,,,,,,43.93,9,0
317,1,07:15:00,2,66,11.8,,,,,,,,,,,4.22,3.03,,,,,,,,,,,7.25,3,0
318,1,07:15:17,2,61,9.5,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
319,1,07:16:49,2,58,9.5,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
320,1,07:17:14,5,68,18.8,4.4,35.9,4.1,,,,,,,,9.96,5.90,5.43,4.05,2.55,,,,,,,,27.89,9,0
321,1,07:17:41,5,60,13.1,4.3,28.4,4.1,,,,,,,,10.99,16.42,16.04,17.35,16.39,,,,,,,,77.19,9,0
322,1,07:18:18,2,65,9.0,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.01,2,0
323,1,07:18:26,2,70,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0
324,1,07:18:47,2,53,8.8,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.28,2,0
325,2,07:18:47,2,58,9.7,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
326,1,07:20:01,2,65,9.4,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
327,2,07:20:03,2,66,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
328,1,07:20:34,5,62,17.1,4.3,31.7,4.1,,,,,,,,10.04,11.40,11.65,7.35,6.68,,,,,,,,47.11,9,0
329,1,07:21:13,2,68,9.6,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
330,1,07:21:17,5,58,15.5,4.3,32.1,4.0,,,,,,,,11.12,15.90,16.48,15.43,16.27,,,,,,,,75.20,9,0
331,2,07:21:19,5,66,15.6,4.3,31.8,4.1,,,,,,,,12.30,15.26,14.99,16.50,16.41,,,,,,,,75.46,9,0
332,1,07:21:23,5,62,15.2,4.3,29.8,4.1,,,,,,,,8.66,5.27,4.98,2.91,3.30,,,,,,,,25.11,9,0
333,1,07:24:33,2,58,10.0,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
334,1,07:25:16,2,64,10.0,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0
335,1,07:25:30,2,57,9.5,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
336,2,07:25:30,2,67,8.4,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0