Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:01:49,2,60,8.5,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,8:8,22,0.0003,,,48.2,
2,2,00:04:16,2,65,7.8,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,2,8:8,28,0.0001,,,48.4,
3,2,00:04:47,2,84,12.9,,,,,,,,,,,3.16,2.80,,,,,,,,,,,5.96,3,0,81,0.0014,,,48.9,
4,1,00:05:07,2,63,10.6,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0,39,0.0010,,,48.6,
5,2,00:05:21,2,75,9.9,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,3,8:8,31,0.0004,,,48.3,
6,1,00:07:37,2,68,9.9,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0,47,0.0006,,,49.0,
7,4,00:07:54,2,66,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.70,2,0,99,0.0001,,,48.9,
8,4,00:08:54,2,59,8.6,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.16,2,0,45,0.0002,,,49.2,
9,1,00:09:09,2,63,9.8,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.79,3,0,76,0.0007,,,48.3,
10,4,00:10:33,2,69,8.9,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,2,0,81,0.0001,,,48.8,
11,1,00:12:37,2,59,12.7,,,,,,,,,,,3.73,4.59,,,,,,,,,,,8.32,3,0,64,0.0052,,,48.6,
12,1,00:13:17,2,70,10.4,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,3,0,83,0.0013,,,48.0,
13,1,00:13:37,2,66,8.4,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,8:8,4,0.0002,,,48.9,
14,1,00:15:11,2,76,9.7,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0,31,0.0005,,,48.3,
15,1,00:16:56,2,71,9.5,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,86,0.0002,,,48.6,
16,1,00:19:28,2,67,12.5,,,,,,,,,,,3.52,3.05,,,,,,,,,,,6.57,3,0,86,0.0021,,,48.6,
17,4,00:23:18,2,67,9.4,,,,,,,,,,,1.89,1.89,,,,,,,,,,,3.79,2,0,56,0.0003,,,48.8,
18,1,00:24:19,3,60,10.5,14.5,,,,,,,,,,2.89,3.50,2.19,,,,,,,,,,8.58,3,0,58,0.0021,,,48.7,
19,4,00:26:21,2,75,8.7,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,52,0.0001,,,48.8,
20,4,00:26:55,5,67,17.3,4.3,31.1,4.1,,,,,,,,11.89,5.17,5.16,2.14,2.77,,,,,,,,27.14,9,0,0,0.1903,,,48.6,
21,1,00:33:05,2,65,8.6,,,,,,,,,,,0.88,0.77,,,,,,,,,,,1.65,2,8:8,82,0.0000,,,48.9,
22,1,00:33:50,2,58,9.0,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,2,0,19,0.0005,,,48.5,
23,3,00:34:08,2,71,8.7,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.74,2,1,81,0.0003,,,48.5,
24,2,00:34:52,2,75,7.1,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,8:8,71,0.0003,,,48.2,
25,1,00:36:49,2,73,9.6,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0,55,0.0005,,,48.4,
26,1,00:38:12,2,65,15.1,,,,,,,,,,,4.65,3.54,,,,,,,,,,,8.19,5,0,97,0.0051,,,48.6,
27,1,00:38:47,2,65,10.0,,,,,,,,,,,2.45,2.94,,,,,,,,,,,5.39,3,0,21,0.0010,,,48.7,
28,4,00:49:00,2,67,8.8,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.15,2,0,20,0.0002,,,48.2,
29,1,00:56:26,2,59,18.8,,,,,,,,,,,6.35,9.39,,,,,,,,,,,15.74,5,0,0,0.0804,,,47.8,
30,4,00:58:49,2,56,8.9,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.09,2,0,59,0.0002,,,47.9,
31,1,01:03:09,2,66,8.9,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,0,29,0.0007,,,47.9,
32,1,01:04:11,2,64,5.8,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.31,2,8:8,58,0.0001,,,48.0,
33,1,01:04:43,3,64,14.0,14.0,,,,,,,,,,2.91,2.14,1.02,,,,,,,,,,6.07,8,8:10:8,50,0.0009,,,48.1,
34,1,01:05:07,2,64,7.9,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,8:8,81,0.0001,,,48.2,
35,4,01:05:29,2,62,9.0,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,2,0,61,0.0002,,,48.1,
36,4,01:12:07,2,56,8.4,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0,96,0.0001,,,48.3,
37,1,01:29:07,2,61,9.9,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,3,0,45,0.0003,,,48.5,
38,4,01:36:46,2,69,11.5,,,,,,,,,,,3.07,5.51,,,,,,,,,,,8.58,3,0,61,0.0082,,,48.5,
39,1,01:39:08,2,72,9.4,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.63,2,0,61,0.0003,,,48.6,
40,4,01:40:58,2,64,9.0,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,55,0.0003,,,49.1,
41,1,01:43:55,2,67,10.3,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,8:8,37,0.0006,,,48.6,
42,4,01:53:22,2,87,9.0,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0,98,0.0001,,,48.4,
43,1,02:11:12,3,58,11.2,19.0,,,,,,,,,,3.68,4.76,1.11,,,,,,,,,,9.54,3,0,1,0.0057,,,47.1,
44,1,02:11:15,4,56,13.8,17.0,2.8,,,,,,,,,4.64,7.20,2.95,2.68,,,,,,,,,17.47,3,0,56,0.0269,,,47.0,
45,1,02:11:17,3,63,12.4,18.2,,,,,,,,,,3.36,4.07,1.40,,,,,,,,,,8.83,3,0,69,0.0034,,,46.9,
46,4,02:11:55,2,65,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.94,2,0,35,0.0002,,,48.3,
47,4,02:14:38,2,77,8.6,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.02,2,0,99,0.0001,,,49.0,
48,1,02:25:31,2,73,9.1,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0,68,0.0004,,,48.2,
49,4,02:26:10,2,69,12.1,,,,,,,,,,,3.51,2.45,,,,,,,,,,,5.96,3,0,39,0.0016,,,47.4,
50,4,02:27:38,2,66,8.5,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,2,0,25,0.0006,,,48.0,
51,1,02:31:40,2,69,12.6,,,,,,,,,,,3.42,3.07,,,,,,,,,,,6.49,3,0,41,0.0019,,,47.2,
52,1,02:32:58,2,73,9.8,,,,,,,,,,,1.97,1.95,,,,,,,,,,,3.93,2,0,60,0.0003,,,48.9,
53,1,02:34:31,2,67,9.3,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.27,2,0,28,0.0002,,,48.7,
54,1,02:37:28,2,69,20.5,,,,,,,,,,,13.93,13.66,,,,,,,,,,,27.59,5,8:10,100,0.6777,,,48.6,
55,1,02:38:39,2,68,8.9,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,54,0.0002,,,48.8,
56,1,02:38:48,2,60,12.0,,,,,,,,,,,4.09,6.57,,,,,,,,,,,10.65,3,0,83,0.0174,,,49.0,
57,4,02:45:32,2,63,12.0,,,,,,,,,,,3.41,2.30,,,,,,,,,,,5.71,3,0,6,0.0014,,,48.7,
58,2,02:47:16,2,75,10.2,,,,,,,,,,,1.30,1.12,,,,,,,,,,,2.42,3,8:8,96,0.0001,,,49.0,
59,4,02:53:42,2,62,14.5,,,,,,,,,,,4.11,2.96,,,,,,,,,,,7.07,5,0,68,0.0030,,,49.1,
60,4,02:58:09,2,68,12.1,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.47,3,0,67,0.0012,,,48.0,
61,1,02:58:52,5,57,14.4,4.5,36.5,4.2,,,,,,,,12.71,13.37,12.80,8.41,8.98,,,,,,,,56.27,9,0,39,0.6817,,,48.6,
62,1,03:05:40,4,55,12.0,18.5,3.0,,,,,,,,,3.22,4.34,4.16,3.67,,,,,,,,,15.38,3,0,26,0.0077,,,48.5,
63,4,03:06:34,2,72,8.7,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,34,0.0002,,,47.9,
64,4,03:06:40,2,61,8.9,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.74,2,0,93,0.0003,,,48.3,
65,4,03:08:53,2,68,13.1,,,,,,,,,,,3.62,2.87,,,,,,,,,,,6.48,3,0,93,0.0020,,,48.6,
66,1,03:09:45,2,72,12.0,,,,,,,,,,,3.55,2.81,,,,,,,,,,,6.36,3,0,35,0.0019,,,48.0,
67,1,03:12:32,6,66,19.4,5.2,24.4,9.0,5.1,,,,,,,11.04,19.90,20.22,10.44,20.25,19.45,,,,,,,101.30,10,0,38,4.3639,,,48.7,
68,4,03:18:13,2,68,8.9,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,1,0.0003,,,48.9,
69,4,03:18:34,2,66,12.2,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,3,0,53,0.0006,,,48.8,
70,1,03:22:18,2,66,12.5,,,,,,,,,,,3.90,2.87,,,,,,,,,,,6.76,3,0,52,0.0025,,,47.8,
71,4,03:27:30,2,75,10.2,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0,41,0.0008,,,48.6,
72,3,03:29:21,2,70,9.0,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.65,2,3,33,0.0000,,,48.5,
73,4,03:29:21,2,70,9.0,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.44,2,0,34,0.0000,,,48.5,
74,1,03:32:04,2,65,11.5,,,,,,,,,,,3.21,3.20,,,,,,,,,,,6.42,3,0,43,0.0018,,,47.0,
75,1,03:34:42,3,75,121.6,32.9,,,,,,,,,,45.52,50.83,57.45,,,,,,,,,,153.79,14,12,72,188.7475,,,48.2,
76,1,03:34:43,2,75,57.7,,,,,,,,,,,49.12,50.04,,,,,,,,,,,99.16,14,10:8,70,102.0850,,,48.1,
77,1,03:34:44,2,75,55.5,,,,,,,,,,,35.24,37.98,,,,,,,,,,,73.23,14,1:9,22,30.0067,,,48.1,
78,1,03:38:03,5,64,19.5,4.6,36.8,4.2,,,,,,,,12.37,8.85,8.58,5.67,5.09,,,,,,,,40.56,9,0,95,0.2914,,,47.1,
79,4,03:38:08,2,68,9.5,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.43,2,0,59,0.0005,,,47.5,
80,1,03:40:18,2,66,22.0,,,,,,,,,,,8.31,12.53,,,,,,,,,,,20.83,5,0,92,0.2665,,,47.3,
81,4,03:40:41,2,72,8.7,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0,1,0.0004,,,46.6,
82,4,03:42:28,2,61,9.5,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.05,2,0,2,0.0008,,,47.7,
83,4,03:43:07,2,62,8.5,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0,97,0.0001,,,46.3,
84,4,03:43:12,2,70,9.6,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0,43,0.0004,,,46.3,
85,1,03:45:05,2,68,12.7,,,,,,,,,,,2.90,2.87,,,,,,,,,,,5.78,3,8:10:8,40,0.0013,,,45.9,
86,1,03:45:35,3,64,12.1,20.2,,,,,,,,,,3.59,3.98,2.81,,,,,,,,,,10.39,3,0,62,0.0040,,,46.1,
87,1,03:45:38,3,61,10.2,21.9,,,,,,,,,,2.84,3.76,1.68,,,,,,,,,,8.27,3,0,89,0.0024,,,46.0,
88,1,03:45:41,3,61,21.3,21.3,,,,,,,,,,3.37,2.72,2.17,,,,,,,,,,8.26,8,8:10:8,52,0.0018,,,46.0,
89,4,03:45:46,2,62,8.9,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0,20,0.0007,,,46.1,
90,1,03:46:20,2,63,8.4,,,,,,,,,,,1.55,1.56,,,,,,,,,,,3.12,2,8:8,5,0.0002,,,45.7,
91,1,03:46:28,2,69,9.3,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0,6,0.0002,,,45.8,
92,3,03:49:10,2,75,8.9,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,1,76,0.0003,,,45.7,
93,1,03:49:25,2,58,9.0,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,85,0.0002,,,45.8,
94,4,03:50:40,2,64,8.6,,,,,,,,,,,0.96,1.13,,,,,,,,,,,2.09,2,8:8,18,0.0001,,,45.7,
95,1,03:51:45,5,73,16.8,4.5,31.8,5.1,,,,,,,,10.92,7.19,7.05,2.95,7.80,,,,,,,,35.91,9,0,5,0.1652,,,45.8,
96,4,03:52:13,2,67,10.1,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.76,3,0,5,0.0007,,,45.9,
97,1,03:52:18,2,76,8.9,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,51,0.0002,,,45.9,
98,1,03:52:53,4,67,18.6,4.5,37.1,,,,,,,,,11.68,8.99,8.66,14.99,,,,,,,,,44.32,8,0,66,0.7169,,,45.6,
99,1,03:53:32,5,74,13.7,4.6,34.3,4.2,,,,,,,,9.87,8.35,7.29,5.47,5.45,,,,,,,,36.43,9,0,78,0.1357,,,45.8,
100,1,03:53:39,5,60,14.7,4.5,31.1,4.2,,,,,,,,9.94,16.45,16.42,17.04,18.51,,,,,,,,78.36,9,0,40,2.3490,,,45.7,
101,4,03:56:02,2,62,8.7,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,35,0.0003,,,45.9,
102,1,03:57:30,2,73,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,93,0.0002,,,46.2,
103,4,03:59:18,2,72,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0,85,0.0002,,,46.1,
104,4,04:00:05,2,73,9.5,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,0,23,0.0002,,,46.1,
105,1,04:00:52,3,71,12.5,21.6,,,,,,,,,,2.84,3.13,2.73,,,,,,,,,,8.69,3,0,23,0.0019,,,46.4,
106,4,04:02:06,2,69,8.9,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0,82,0.0006,,,46.6,
107,4,04:03:01,2,66,8.6,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0,56,0.0003,,,45.9,
108,1,04:03:23,2,70,8.7,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,8:8,64,0.0002,,,46.1,
109,4,04:03:49,2,66,11.5,,,,,,,,,,,2.92,3.17,,,,,,,,,,,6.09,3,0,30,0.0015,,,46.1,
110,2,04:04:05,2,75,10.0,,,,,,,,,,,2.73,2.75,,,,,,,,,,,5.48,3,8:8,66,0.0010,,,45.9,
111,4,04:07:17,2,69,9.4,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0,57,0.0005,,,45.9,
112,1,04:15:39,3,73,18.1,4.8,,,,,,,,,,13.22,7.98,8.00,,,,,,,,,,29.20,6,0,49,0.3305,,,45.8,
113,1,04:15:48,3,88,5.9,5.9,,,,,,,,,,12.62,5.84,8.88,,,,,,,,,,27.34,14,8:10:8,84,0.2672,,,45.6,
114,4,04:17:14,2,76,8.9,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,30,0.0002,,,46.2,
115,4,04:18:40,2,48,10.2,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0,44,0.0004,,,46.2,
116,4,04:19:00,2,62,11.8,,,,,,,,,,,3.49,2.32,,,,,,,,,,,5.81,3,0,49,0.0015,,,46.0,
117,4,04:21:00,2,69,9.4,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0,8,0.0003,,,45.6,
118,1,04:22:15,4,52,13.6,26.6,2.8,,,,,,,,,4.25,4.11,3.86,4.67,,,,,,,,,16.89,3,0,54,0.0106,,,46.1,
119,1,04:23:03,2,62,8.5,,,,,,,,,,,1.82,1.98,,,,,,,,,,,3.80,2,8:8,60,0.0003,,,45.9,
120,1,04:23:39,2,71,12.2,,,,,,,,,,,3.28,2.90,,,,,,,,,,,6.18,3,0,45,0.0016,,,45.6,
121,1,04:24:52,2,72,12.4,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.67,3,0,77,0.0012,,,46.1,
122,1,04:25:11,5,68,12.9,4.5,31.4,4.2,,,,,,,,9.62,9.15,9.14,11.12,8.07,,,,,,,,47.10,9,0,7,0.2585,,,46.1,
123,1,04:25:42,2,73,9.8,,,,,,,,,,,2.67,2.66,,,,,,,,,,,5.32,3,0,20,0.0009,,,46.2,
124,4,04:25:47,2,75,12.5,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,0,82,0.0015,,,46.2,
125,2,04:26:01,2,75,10.6,,,,,,,,,,,2.99,3.03,,,,,,,,,,,6.02,3,8:8,88,0.0015,,,45.9,
126,4,04:26:23,2,60,9.5,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,2,0,87,0.0006,,,45.9,
127,3,04:26:40,2,62,8.6,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,1,81,0.0001,,,46.0,
128,1,04:28:13,2,70,8.7,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,0,0.0002,,,46.0,
129,2,04:28:15,2,85,15.6,,,,,,,,,,,5.79,4.45,,,,,,,,,,,10.24,5,0,71,0.0122,,,46.0,
130,1,04:28:20,2,70,10.1,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,3,8:8,84,0.0007,,,45.9,
131,1,04:28:35,2,68,18.1,,,,,,,,,,,5.74,10.46,,,,,,,,,,,16.20,5,0,54,0.1147,,,46.1,
132,1,04:29:37,2,67,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,24,0.0002,,,46.0,
133,4,04:31:14,2,74,9.3,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0,66,0.0004,,,47.7,
134,4,04:31:22,2,57,9.4,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0,8,0.0004,,,47.7,
135,4,04:31:49,2,60,8.6,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0,33,0.0001,,,47.9,
136,4,04:32:08,2,70,8.9,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,96,0.0003,,,48.0,
137,1,04:33:10,2,74,9.4,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,7,0.0003,,,48.1,
138,4,04:34:03,2,70,11.0,,,,,,,,,,,2.98,3.15,,,,,,,,,,,6.13,3,0,39,0.0016,,,48.0,
139,4,04:35:39,2,70,12.0,,,,,,,,,,,3.57,2.64,,,,,,,,,,,6.21,3,0,19,0.0018,,,46.7,
140,1,04:37:21,2,71,13.6,,,,,,,,,,,4.69,3.94,,,,,,,,,,,8.63,3,0,77,0.0059,,,46.6,
141,4,04:37:45,2,72,13.2,,,,,,,,,,,4.08,3.22,,,,,,,,,,,7.29,3,0,54,0.0032,,,46.7,
142,1,04:38:09,2,63,24.0,,,,,,,,,,,9.64,14.16,,,,,,,,,,,23.80,4,0,12,0.4529,,,46.2,
143,1,04:38:45,2,70,13.7,,,,,,,,,,,4.05,4.23,,,,,,,,,,,8.28,3,0,58,0.0048,,,45.8,
144,4,04:42:04,2,73,9.1,,,,,,,,,,,1.42,0.74,,,,,,,,,,,2.17,2,0,21,0.0001,,,46.6,
145,1,04:42:48,2,74,9.7,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0,94,0.0006,,,47.2,
146,2,04:43:45,3,80,5.1,5.2,,,,,,,,,,8.75,5.47,4.79,,,,,,,,,,19.01,14,8:10:8,74,0.0577,,,47.5,
147,1,04:43:55,2,71,10.4,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,3,8:8,66,0.0003,,,47.6,
148,1,04:45:45,2,71,8.8,,,,,,,,,,,1.84,1.83,,,,,,,,,,,3.67,2,8:8,92,0.0003,,,47.6,
149,4,04:45:51,2,74,9.0,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,71,0.0003,,,47.7,
150,1,04:46:31,2,71,13.1,,,,,,,,,,,4.66,5.04,,,,,,,,,,,9.70,3,8:10:8,93,0.0090,,,46.8,
151,4,04:46:38,2,69,11.4,,,,,,,,,,,3.63,5.35,,,,,,,,,,,8.98,3,0,67,0.0080,,,46.9,
152,1,04:47:46,2,62,9.3,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,88,0.0003,,,47.1,
153,4,04:48:13,2,56,9.8,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.75,3,0,5,0.0003,,,46.8,
154,1,04:50:07,2,65,21.8,,,,,,,,,,,7.50,13.57,,,,,,,,,,,21.07,5,0,71,0.3421,,,47.7,
155,4,04:50:10,2,69,9.3,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,19,0.0003,,,47.7,
156,1,04:50:13,4,67,12.9,4.5,19.4,,,,,,,,,10.67,11.47,10.62,16.49,,,,,,,,,49.26,8,0,47,1.0028,,,47.8,
157,2,04:50:24,2,88,10.5,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,3,0,78,0.0003,,,47.9,
158,1,04:50:39,2,60,9.1,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,94,0.0002,,,48.0,
159,1,04:52:42,3,62,13.3,13.1,,,,,,,,,,3.19,2.57,1.06,,,,,,,,,,6.82,3,0,49,0.0014,,,47.7,
160,4,04:52:45,2,67,16.3,,,,,,,,,,,7.20,7.43,,,,,,,,,,,14.63,5,0,16,0.0473,,,47.6,
161,1,04:52:59,2,72,10.2,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.53,3,0,76,0.0011,,,47.4,
162,1,04:53:04,2,66,20.7,,,,,,,,,,,9.00,16.85,,,,,,,,,,,25.85,5,0,42,0.8235,,,47.4,
163,4,04:54:31,2,70,10.6,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,3,0,48,0.0002,,,48.2,
164,1,04:56:50,2,66,9.4,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,76,0.0002,,,47.1,
165,4,04:56:52,2,70,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,21,0.0002,,,47.2,
166,1,04:57:49,2,69,9.7,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.74,2,0,26,0.0003,,,47.8,
167,2,04:58:10,2,97,14.6,,,,,,,,,,,3.97,3.04,,,,,,,,,,,7.02,5,0,95,0.0028,,,48.0,
168,1,04:58:13,2,75,12.6,,,,,,,,,,,3.15,3.05,,,,,,,,,,,6.20,3,0,81,0.0016,,,48.0,
169,1,04:58:26,2,68,12.5,,,,,,,,,,,3.15,2.75,,,,,,,,,,,5.90,3,0,96,0.0014,,,47.9,
170,1,04:59:10,5,65,13.3,4.5,32.3,4.3,,,,,,,,10.51,11.31,10.63,12.81,12.55,,,,,,,,57.81,9,0,21,0.6141,,,48.0,
171,1,05:01:09,2,71,13.8,,,,,,,,,,,4.27,7.49,,,,,,,,,,,11.75,5,0,15,0.0287,,,47.3,
172,1,05:02:26,2,72,10.0,,,,,,,,,,,2.60,2.82,,,,,,,,,,,5.42,3,0,17,0.0010,,,47.9,
173,1,05:03:05,2,69,10.5,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.93,3,0,100,0.0008,,,47.6,
174,4,05:03:32,2,52,9.5,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0,10,0.0004,,,47.5,
175,4,05:03:54,2,65,12.1,,,,,,,,,,,3.76,2.59,,,,,,,,,,,6.34,3,0,89,0.0021,,,48.1,
176,1,05:03:58,2,70,12.7,,,,,,,,,,,3.14,3.13,,,,,,,,,,,6.27,3,8:10:8,35,0.0017,,,48.1,
177,4,05:04:24,2,67,9.5,,,,,,,,,,,1.83,2.01,,,,,,,,,,,3.85,2,0,2,0.0003,,,47.8,
178,1,05:04:52,2,67,13.7,,,,,,,,,,,4.92,5.38,,,,,,,,,,,10.30,3,0,12,0.0114,,,47.8,
179,4,05:05:00,5,67,17.4,4.4,29.8,4.1,,,,,,,,12.06,20.75,19.38,20.94,19.28,,,,,,,,92.41,9,0,16,4.4248,,,47.6,
180,4,05:05:45,4,65,15.0,4.4,18.1,,,,,,,,,9.31,10.56,9.84,8.05,,,,,,,,,37.76,8,8,82,0.2313,,,47.5,
181,4,05:05:46,2,66,11.5,,,,,,,,,,,7.67,11.14,,,,,,,,,,,18.81,5,8:8,33,0.1670,,,47.7,
182,1,05:06:34,5,68,16.7,4.5,30.9,10.5,,,,,,,,11.94,9.90,8.62,6.73,6.54,,,,,,,,43.73,9,0,78,0.3039,,,47.2,
183,1,05:07:11,2,77,11.5,,,,,,,,,,,3.12,3.77,,,,,,,,,,,6.89,3,0,75,0.0025,,,47.8,
184,1,05:07:16,2,73,11.8,,,,,,,,,,,3.05,2.94,,,,,,,,,,,5.99,3,8:10:8,85,0.0014,,,47.8,
185,1,05:07:19,2,73,10.2,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0,20,0.0007,,,47.8,
186,1,05:07:37,2,75,9.3,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,29,0.0002,,,47.9,
187,4,05:07:37,2,70,8.8,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0,55,0.0002,,,47.9,
188,4,05:08:53,2,65,9.7,,,,,,,,,,,1.99,2.12,,,,,,,,,,,4.11,2,0,82,0.0004,,,47.8,
189,4,05:09:51,2,70,9.6,,,,,,,,,,,2.62,2.57,,,,,,,,,,,5.20,2,0,58,0.0009,,,48.1,
190,4,05:09:58,2,71,10.0,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0,62,0.0006,,,48.0,
191,1,05:10:32,3,72,22.2,22.2,,,,,,,,,,4.00,2.41,1.23,,,,,,,,,,7.63,8,8:10:8,82,0.0025,,,47.8,
192,4,05:10:32,2,67,8.9,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,23,0.0003,,,47.8,
193,4,05:11:50,2,69,12.0,,,,,,,,,,,3.52,2.40,,,,,,,,,,,5.92,3,0,38,0.0016,,,48.2,
194,4,05:12:07,2,70,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,9,0.0003,,,47.9,
195,1,05:12:11,2,67,13.6,,,,,,,,,,,4.44,3.16,,,,,,,,,,,7.60,3,0,38,0.0040,,,47.9,
196,4,05:12:20,2,72,11.2,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.42,3,0,6,0.0011,,,47.9,
197,1,05:12:41,2,73,9.6,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.18,2,0,4,0.0005,,,47.9,
198,1,05:13:16,2,68,9.6,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0,87,0.0005,,,47.5,
199,1,05:13:26,2,72,13.7,,,,,,,,,,,3.86,3.77,,,,,,,,,,,7.63,3,0,87,0.0035,,,47.6,
200,1,05:13:39,2,70,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,88,0.0002,,,47.7,
201,4,05:13:50,2,67,8.6,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,71,0.0001,,,47.9,
202,1,05:14:03,2,67,12.5,,,,,,,,,,,3.30,2.75,,,,,,,,,,,6.05,3,0,19,0.0015,,,47.8,
203,4,05:14:42,2,69,10.0,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,0,98,0.0008,,,47.5,
204,1,05:16:44,2,61,8.9,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,0,1,0.0001,,,48.2,
205,4,05:16:50,2,69,10.0,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0,97,0.0005,,,48.3,
206,4,05:17:06,2,72,16.5,,,,,,,,,,,3.49,5.16,,,,,,,,,,,8.65,5,0,18,0.0069,,,47.8,
207,1,05:17:28,2,63,10.1,,,,,,,,,,,2.87,3.00,,,,,,,,,,,5.87,3,0,65,0.0013,,,48.0,
208,1,05:17:31,2,71,13.6,,,,,,,,,,,5.05,5.39,,,,,,,,,,,10.45,3,0,37,0.0120,,,47.9,
209,1,05:17:41,2,57,9.7,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.33,2,0,48,0.0010,,,47.3,
210,1,05:17:57,2,68,9.2,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,61,0.0002,,,47.7,
211,4,05:18:04,4,62,12.1,16.8,2.8,,,,,,,,,3.56,3.49,0.70,0.92,,,,,,,,,8.67,3,8,85,0.0026,,,47.7,
212,4,05:18:13,2,68,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.91,2,0,85,0.0002,,,47.8,
213,1,05:18:17,2,65,11.8,,,,,,,,,,,3.64,4.15,,,,,,,,,,,7.79,3,8:10:8,56,0.0039,,,47.9,
214,1,05:18:23,2,70,11.6,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0,88,0.0009,,,48.1,
215,1,05:18:50,2,68,9.5,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0,68,0.0004,,,47.8,
216,4,05:18:56,2,69,10.6,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,3,0,27,0.0004,,,47.5,
217,3,05:18:58,2,72,9.7,,,,,,,,,,,2.89,2.88,,,,,,,,,,,5.77,2,1,46,0.0013,,,47.3,
218,4,05:19:25,2,69,9.4,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0,93,0.0002,,,47.4,
219,4,05:19:44,5,70,13.2,4.4,32.9,4.0,,,,,,,,10.43,7.56,5.99,5.42,4.70,,,,,,,,34.10,9,0,9,0.1355,,,48.0,
220,1,05:20:00,2,70,9.8,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,2,0,47,0.0003,,,48.1,
221,1,05:20:16,2,70,9.2,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.25,2,0,85,0.0002,,,48.3,
222,4,05:20:21,2,70,11.9,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.60,3,0,97,0.0012,,,48.2,
223,1,05:20:25,2,72,8.6,,,,,,,,,,,1.76,1.66,,,,,,,,,,,3.42,2,0,68,0.0002,,,48.2,
224,4,05:21:12,2,69,9.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,47,0.0003,,,48.1,
225,1,05:21:57,2,72,12.5,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,0,62,0.0009,,,48.5,
226,4,05:22:00,2,70,8.7,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0,96,0.0003,,,48.5,
227,4,05:22:33,4,66,14.4,19.0,2.7,,,,,,,,,3.45,2.85,0.39,0.36,,,,,,,,,7.05,4,8,22,0.0018,,,48.2,
228,3,05:22:34,2,70,2.8,,,,,,,,,,,0.48,0.48,,,,,,,,,,,0.96,1,3:12,54,0.0000,,,48.2,
229,2,05:22:52,2,87,11.3,,,,,,,,,,,2.92,1.77,,,,,,,,,,,4.70,3,0,97,0.0008,,,48.1,
230,4,05:22:53,2,62,12.0,,,,,,,,,,,3.54,2.63,,,,,,,,,,,6.17,3,0,83,0.0018,,,48.1,
231,1,05:23:42,2,73,12.2,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0,18,0.0011,,,48.3,
232,4,05:24:07,2,54,9.6,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,58,0.0003,,,48.0,
233,1,05:24:08,2,76,9.6,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,29,0.0003,,,48.0,
234,1,05:24:10,1,74,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,3:8:19,42,0.0000,,,48.1,
235,1,05:24:11,1,89,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,3:9:19,51,0.0000,,,48.1,
236,1,05:24:32,2,89,15.4,,,,,,,,,,,3.25,3.04,,,,,,,,,,,6.29,5,8:10:8,27,0.0017,,,48.2,
237,4,05:24:34,2,78,9.0,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,12,0.0002,,,48.2,
238,1,05:24:42,2,71,13.7,,,,,,,,,,,4.07,3.59,,,,,,,,,,,7.66,3,0,78,0.0036,,,47.8,
239,4,05:24:46,2,70,8.9,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0,9,0.0004,,,47.7,
240,1,05:25:34,2,77,8.7,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0,60,0.0001,,,47.9,
241,4,05:26:27,2,67,8.7,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0,99,0.0003,,,48.3,
242,1,05:26:36,2,78,13.3,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,3,8:10:8,3,0.0011,,,48.3,
243,4,05:27:03,2,72,12.1,,,,,,,,,,,3.01,1.95,,,,,,,,,,,4.96,3,0,37,0.0009,,,47.9,
244,4,05:27:06,2,66,9.2,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,2,0,49,0.0007,,,48.1,
245,1,05:27:10,2,71,9.5,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0,37,0.0003,,,48.1,
246,4,05:27:12,6,66,16.0,4.4,27.9,5.0,5.1,,,,,,,12.56,20.16,19.02,16.72,16.39,14.97,,,,,,,99.82,10,0,12,3.6066,,,48.1,
247,3,05:28:19,2,75,9.0,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.86,2,1,76,0.0003,,,48.4,
248,1,05:28:20,2,72,9.0,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.51,2,0,28,0.0003,,,48.4,
249,4,05:28:20,2,71,11.0,,,,,,,,,,,3.34,2.45,,,,,,,,,,,5.79,3,0,97,0.0014,,,48.4,
250,4,05:28:33,6,69,17.1,4.3,28.3,5.0,5.0,,,,,,,11.47,18.95,16.19,14.09,13.95,14.04,,,,,,,88.69,10,0,72,2.2677,,,48.4,
251,1,05:28:41,2,73,9.0,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.39,2,8:8,11,0.0002,,,48.5,
252,2,05:28:47,2,89,16.5,,,,,,,,,,,4.02,4.10,,,,,,,,,,,8.12,5,8:10:8,93,0.0044,,,48.3,
253,4,05:28:52,2,68,11.6,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0,78,0.0009,,,48.3,
254,1,05:28:53,5,54,5.3,24.1,8.2,8.3,,,,,,,,13.63,8.90,3.95,7.50,5.39,,,,,,,,39.36,14,8:10:8,91,0.4103,,,48.2,
255,1,05:28:58,2,70,12.2,,,,,,,,,,,3.50,3.26,,,,,,,,,,,6.76,3,0,72,0.0022,,,47.8,
256,1,05:29:11,2,72,13.4,,,,,,,,,,,4.48,5.02,,,,,,,,,,,9.50,3,8:10:8,30,0.0083,,,47.9,
257,4,05:29:19,2,69,9.2,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0,48,0.0005,,,48.1,
258,1,05:29:28,2,72,16.0,,,,,,,,,,,6.61,6.66,,,,,,,,,,,13.27,5,8:10:8,77,0.0315,,,48.2,
259,1,05:29:29,2,66,11.7,,,,,,,,,,,3.82,4.24,,,,,,,,,,,8.06,3,0,60,0.0044,,,48.3,
260,4,05:29:43,2,67,8.7,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0,29,0.0001,,,48.3,
261,1,05:29:50,2,67,10.9,,,,,,,,,,,2.06,2.40,,,,,,,,,,,4.47,3,0,66,0.0005,,,48.4,
262,4,05:30:03,5,64,16.2,4.5,33.1,4.1,,,,,,,,12.60,17.10,16.38,17.10,17.06,,,,,,,,80.24,9,0,99,2.3769,,,48.4,
263,4,05:30:36,2,70,8.7,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,25,0.0002,,,47.2,
264,1,05:30:37,2,68,13.7,,,,,,,,,,,3.19,7.26,,,,,,,,,,,10.45,5,0,66,0.0237,,,47.3,
265,2,05:30:37,4,82,15.8,27.3,3.3,,,,,,,,,4.99,5.51,2.79,1.91,,,,,,,,,15.20,4,0,4,0.0131,,,47.3,
266,2,05:30:56,2,92,14.7,,,,,,,,,,,3.98,4.04,,,,,,,,,,,8.02,5,0,98,0.0042,,,47.5,
267,1,05:31:20,2,75,9.9,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.95,3,0,74,0.0004,,,47.8,
268,1,05:31:22,2,71,8.9,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,2,8:8,96,0.0002,,,47.7,
269,2,05:31:37,2,85,9.9,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.53,3,0,15,0.0003,,,47.7,
270,1,05:31:40,2,71,11.1,,,,,,,,,,,3.42,3.50,,,,,,,,,,,6.92,3,8:8,72,0.0024,,,47.7,
271,4,05:31:52,2,66,9.0,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.30,2,0,62,0.0001,,,47.8,
272,1,05:32:11,7,49,7.6,41.3,3.9,5.7,5.7,3.9,,,,,,26.72,42.79,7.99,17.03,16.91,16.58,10.64,,,,,,138.65,13,8:10:8,36,33.6252,,,48.1,
273,4,05:32:11,2,72,12.0,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.63,3,0,45,0.0014,,,48.1,
274,1,05:32:13,5,68,13.5,4.5,32.3,10.6,,,,,,,,9.08,14.34,14.94,19.78,5.96,,,,,,,,64.10,9,0,52,2.1141,,,48.1,
275,1,05:32:25,2,74,9.0,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,39,0.0002,,,48.3,
276,2,05:32:29,2,86,14.6,,,,,,,,,,,4.14,3.38,,,,,,,,,,,7.52,5,0,54,0.0035,,,48.1,
277,4,05:32:35,2,57,10.3,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0,18,0.0007,,,48.3,