veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:12,2,71,9.4,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
2,1,00:12:04,2,70,8.6,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
3,4,00:17:15,2,66,8.9,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
4,4,00:19:42,2,68,9.4,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
5,4,00:22:19,2,76,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
6,3,00:22:21,2,75,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
7,4,00:23:28,2,58,8.9,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
8,4,00:24:17,2,66,8.6,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
9,4,00:25:46,2,69,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
10,1,00:26:26,2,68,9.4,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,2,0
11,2,00:28:47,2,69,21.1,,,,,,,,,,,8.38,14.38,,,,,,,,,,,22.76,5,0
12,4,00:30:52,2,65,8.9,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
13,4,00:31:22,2,65,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
14,4,00:32:14,2,58,8.7,,,,,,,,,,,1.67,1.81,,,,,,,,,,,3.47,2,0
15,4,00:37:36,2,45,8.6,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
16,4,00:38:44,2,66,11.3,,,,,,,,,,,3.25,3.00,,,,,,,,,,,6.25,3,0
17,1,00:41:24,2,51,8.2,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,2,0
18,4,00:43:32,2,64,12.0,,,,,,,,,,,3.58,2.68,,,,,,,,,,,6.26,3,0
19,4,00:47:46,5,71,13.2,4.3,35.8,4.0,,,,,,,,8.36,13.19,12.43,7.09,7.25,,,,,,,,48.33,9,0
20,4,00:56:09,2,68,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
21,1,00:58:58,2,66,21.2,,,,,,,,,,,8.15,13.34,,,,,,,,,,,21.48,5,0
22,1,01:01:21,5,64,19.5,4.2,32.3,4.0,,,,,,,,11.13,6.75,6.42,5.17,5.50,,,,,,,,34.98,9,0
23,1,01:03:17,2,68,13.1,,,,,,,,,,,4.21,3.07,,,,,,,,,,,7.28,3,0
24,1,01:07:31,2,62,8.0,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.95,2,0
25,1,01:11:30,2,64,8.9,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
26,2,01:12:41,2,65,12.0,,,,,,,,,,,3.69,2.56,,,,,,,,,,,6.26,3,0
27,4,01:22:02,2,62,8.0,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0
28,4,01:24:07,2,63,8.6,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
29,4,01:25:11,2,64,12.0,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0
30,1,01:32:27,2,64,9.4,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,2,0
31,4,01:34:28,2,56,11.5,,,,,,,,,,,3.25,3.92,,,,,,,,,,,7.17,3,0
32,1,01:37:36,2,64,8.9,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,2,0
33,1,01:41:02,5,67,14.5,4.4,28.9,4.0,,,,,,,,10.32,5.96,5.89,3.99,2.80,,,,,,,,28.96,9,0
34,1,01:42:27,2,67,8.3,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
35,4,01:44:06,2,66,11.5,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.64,3,0
36,3,01:45:25,2,65,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.80,2,0
37,4,01:47:45,2,55,12.6,,,,,,,,,,,3.35,2.67,,,,,,,,,,,6.02,3,0
38,4,01:50:30,2,74,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
39,4,01:50:36,2,68,11.1,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0
40,1,01:50:38,5,65,14.7,4.3,28.8,4.0,,,,,,,,11.86,11.75,9.44,10.80,10.77,,,,,,,,54.61,9,0
41,4,02:10:07,2,66,9.9,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
42,4,02:11:01,2,65,11.9,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,3,0
43,4,02:17:54,2,66,11.5,,,,,,,,,,,3.48,3.50,,,,,,,,,,,6.98,3,0
44,1,02:18:09,5,64,17.0,4.3,34.7,4.1,,,,,,,,11.12,9.95,10.05,10.43,10.97,,,,,,,,52.51,9,0
45,1,02:22:29,5,66,11.4,4.2,31.1,4.0,,,,,,,,10.16,7.26,6.83,5.70,6.23,,,,,,,,36.18,9,0
46,4,02:29:00,2,70,10.6,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0
47,4,02:39:26,2,65,10.6,,,,,,,,,,,2.68,3.19,,,,,,,,,,,5.87,3,0
48,2,02:43:02,2,71,10.8,,,,,,,,,,,3.69,3.38,,,,,,,,,,,7.07,3,0
49,1,02:45:44,2,55,11.0,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
50,1,02:48:07,2,71,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
51,4,02:50:27,2,69,9.3,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
52,1,02:51:15,5,63,12.4,4.2,30.9,4.0,,,,,,,,12.38,18.87,18.70,11.16,10.68,,,,,,,,71.78,9,0
53,3,03:01:19,2,68,11.6,,,,,,,,,,,3.08,2.00,,,,,,,,,,,5.08,3,0
54,4,03:02:57,2,65,11.2,,,,,,,,,,,3.22,2.67,,,,,,,,,,,5.88,3,0
55,2,03:06:17,2,72,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
56,1,03:06:23,2,67,8.5,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0
57,1,03:07:53,2,68,8.6,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
58,2,03:08:39,2,57,9.3,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
59,1,03:09:35,2,64,8.8,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0
60,2,03:10:20,2,57,8.8,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
61,1,03:10:47,2,59,8.6,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.19,2,0
62,2,03:11:46,2,64,8.2,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.88,2,0
63,4,03:12:55,2,60,10.0,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
64,4,03:14:53,6,65,17.1,4.3,26.3,4.0,3.9,,,,,,,9.84,7.15,7.25,2.90,3.43,4.67,,,,,,,35.23,10,0
65,1,03:26:20,2,60,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
66,4,03:31:03,2,64,8.0,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0
67,4,03:34:00,2,55,9.1,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
68,4,03:34:45,2,59,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
69,2,03:35:29,2,66,8.7,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
70,4,03:36:36,2,68,8.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.02,2,0
71,1,03:37:39,2,56,9.9,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.47,3,0
72,4,03:44:22,5,64,12.1,4.3,33.1,4.1,,,,,,,,9.79,8.01,7.60,5.30,5.11,,,,,,,,35.81,9,0
73,4,03:50:17,2,66,12.7,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.13,3,0
76,1,03:52:54,2,65,22.3,,,,,,,,,,,7.74,10.41,,,,,,,,,,,18.15,5,0
77,4,03:53:42,2,69,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
78,1,03:55:05,2,73,9.2,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
79,4,04:06:15,2,58,11.7,,,,,,,,,,,3.08,3.23,,,,,,,,,,,6.31,3,0
80,1,04:07:40,2,63,9.2,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
81,1,04:08:41,4,66,12.3,23.4,4.1,,,,,,,,,9.10,16.14,7.77,7.38,,,,,,,,,40.38,8,0
82,2,04:12:23,2,88,9.9,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
83,4,04:15:36,2,63,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
84,1,04:16:46,2,65,9.3,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
85,1,04:20:36,2,70,10.1,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,3,0
86,1,04:24:02,2,71,8.6,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
87,4,04:24:22,2,58,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
88,4,04:26:59,2,65,20.9,,,,,,,,,,,7.55,12.72,,,,,,,,,,,20.27,5,0
89,4,04:30:18,2,63,21.2,,,,,,,,,,,8.06,11.85,,,,,,,,,,,19.91,5,0
90,1,04:30:39,2,65,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
91,4,04:32:25,2,62,11.5,,,,,,,,,,,3.08,2.74,,,,,,,,,,,5.82,3,0
92,1,04:32:48,2,76,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
93,3,04:33:59,2,80,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
94,1,04:36:23,2,66,9.4,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
95,1,04:36:31,2,68,9.7,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.41,2,0
96,1,04:39:45,2,66,11.5,,,,,,,,,,,3.51,2.57,,,,,,,,,,,6.07,3,0
97,1,04:40:13,2,76,9.1,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
98,1,04:40:32,2,70,11.9,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0
99,1,04:41:32,2,78,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
100,1,04:41:53,2,64,9.2,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
101,1,04:43:15,2,65,8.7,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
102,2,04:45:27,2,70,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
103,2,04:47:10,2,64,9.2,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.35,2,0
104,1,04:47:22,2,65,10.1,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,3,0
105,4,04:47:31,5,63,12.9,4.3,17.7,4.3,,,,,,,,10.17,11.16,11.08,12.17,12.74,,,,,,,,57.32,9,0
106,1,04:48:16,2,73,8.5,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.94,2,0
107,4,04:49:21,2,70,11.8,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
108,1,04:50:43,2,70,11.5,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.26,3,0
109,4,04:51:11,2,65,8.1,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0
110,4,04:52:09,2,65,8.9,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
111,4,04:53:40,2,58,9.0,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0
112,4,04:54:28,2,60,11.3,,,,,,,,,,,3.48,7.42,,,,,,,,,,,10.89,5,0
113,1,04:57:09,2,65,8.6,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
114,4,04:58:12,2,62,10.8,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,3,0
115,1,04:58:29,2,56,10.4,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0
116,4,05:00:26,5,69,16.9,4.9,37.2,4.0,,,,,,,,11.56,14.70,14.62,17.95,17.05,,,,,,,,75.88,9,0
117,4,05:02:26,2,71,8.0,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
118,1,05:03:32,2,65,10.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,3,0
119,1,05:04:10,2,62,9.5,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,2,0
120,2,05:04:30,2,66,9.3,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
121,2,05:05:22,2,68,11.9,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.77,3,0
122,2,05:07:24,2,65,11.2,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0
123,1,05:08:03,2,72,9.2,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.62,2,0
124,4,05:09:13,2,55,10.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
125,4,05:10:09,2,61,11.0,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.70,3,0
126,4,05:12:44,2,60,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
127,3,05:13:04,5,62,17.1,4.3,32.8,10.1,,,,,,,,11.65,8.02,8.25,8.67,8.91,,,,,,,,45.51,16,0
128,4,05:13:05,2,59,12.1,,,,,,,,,,,3.27,2.78,,,,,,,,,,,6.05,3,0
129,4,05:16:41,2,55,11.9,,,,,,,,,,,3.80,2.62,,,,,,,,,,,6.42,3,0
130,4,05:18:02,2,68,9.1,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
131,1,05:19:42,2,61,21.2,,,,,,,,,,,8.42,12.55,,,,,,,,,,,20.96,5,0
132,1,05:20:08,2,69,9.9,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
133,1,05:20:26,2,58,8.4,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.59,2,0
134,1,05:20:33,2,68,9.3,,,,,,,,,,,3.63,3.22,,,,,,,,,,,6.85,2,0
135,1,05:21:48,5,62,15.3,4.2,32.2,4.0,,,,,,,,11.30,17.04,16.32,13.29,13.24,,,,,,,,71.19,9,0
136,4,05:23:29,2,70,13.2,,,,,,,,,,,4.01,3.00,,,,,,,,,,,7.02,3,0
137,1,05:24:17,2,39,7.5,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.74,2,0
138,1,05:24:54,2,70,9.9,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0
139,1,05:25:23,4,63,11.4,14.4,3.0,,,,,,,,,3.52,6.40,3.60,1.78,,,,,,,,,15.30,3,0
140,1,05:25:59,4,47,13.7,3.8,4.2,,,,,,,,,13.94,7.70,16.71,19.51,,,,,,,,,57.85,4,0
141,1,05:27:39,2,70,8.9,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.51,2,0
142,1,05:28:19,2,64,12.7,,,,,,,,,,,4.23,2.77,,,,,,,,,,,7.00,3,0
143,1,05:28:32,2,66,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0
144,4,05:28:36,2,53,10.6,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0
145,1,05:30:02,2,56,9.4,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
146,1,05:32:27,2,58,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
147,4,05:33:19,2,62,9.5,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
148,4,05:33:32,2,66,11.9,,,,,,,,,,,3.21,2.54,,,,,,,,,,,5.75,3,0
149,4,05:34:04,2,63,8.9,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
150,4,05:34:14,2,64,11.9,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0
151,1,05:34:20,2,66,9.5,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
152,4,05:35:14,2,59,9.5,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
153,4,05:37:06,2,63,9.6,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
154,1,05:37:11,2,64,11.6,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
156,4,05:37:34,2,64,8.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
157,1,05:37:41,2,51,9.3,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
158,4,05:38:20,2,58,8.9,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
159,1,05:38:50,2,65,21.0,,,,,,,,,,,7.75,12.33,,,,,,,,,,,20.08,5,0
160,4,05:39:06,2,65,12.3,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.63,3,0
161,1,05:39:22,2,55,9.1,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
162,4,05:39:23,2,62,13.0,,,,,,,,,,,3.51,2.91,,,,,,,,,,,6.42,3,0
163,1,05:39:28,2,66,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
164,4,05:39:33,2,63,14.8,,,,,,,,,,,3.75,6.20,,,,,,,,,,,9.95,5,0
165,4,05:39:39,5,66,15.8,4.2,29.5,4.0,,,,,,,,10.79,5.14,5.13,3.49,3.66,,,,,,,,28.21,9,0
166,4,05:40:52,2,65,9.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
167,4,05:43:04,2,65,11.5,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.08,3,0
168,4,05:43:36,2,65,9.4,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
169,4,05:43:39,2,57,10.0,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
170,4,05:43:55,2,63,10.9,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,3,0
171,4,05:44:10,2,70,9.1,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
172,4,05:46:29,2,67,8.6,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
173,4,05:46:42,2,55,8.8,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
174,4,05:47:01,2,66,9.4,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,0
175,4,05:47:24,2,62,11.7,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.30,3,0
176,4,05:47:26,2,63,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
177,4,05:47:33,2,54,10.9,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.46,3,0
178,4,05:47:37,2,65,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
179,3,05:48:05,2,69,9.5,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
180,4,05:48:35,2,62,13.1,,,,,,,,,,,3.46,2.48,,,,,,,,,,,5.93,3,0
181,1,05:48:59,2,57,8.8,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,2,0
182,4,05:49:08,2,55,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
183,4,05:49:38,2,66,8.5,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0
184,1,05:50:21,2,64,9.2,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
185,4,05:50:38,2,53,8.9,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
186,4,05:50:53,2,59,8.6,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
187,4,05:50:55,2,65,11.9,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,3,0
188,4,05:51:18,2,68,10.5,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0
189,1,05:51:21,5,69,14.6,4.3,29.6,4.0,,,,,,,,11.46,7.31,7.59,4.63,5.59,,,,,,,,36.57,9,0
190,4,05:51:47,2,66,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
191,4,05:52:00,5,64,17.1,4.5,32.6,5.0,,,,,,,,11.39,15.00,14.82,15.66,15.49,,,,,,,,72.35,9,0
192,1,05:52:22,5,65,11.2,4.2,26.7,4.1,,,,,,,,9.25,8.48,9.04,10.37,10.45,,,,,,,,47.60,9,0
193,4,05:52:24,2,59,8.1,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.53,2,0
194,4,05:52:45,5,68,15.3,4.4,27.7,5.0,,,,,,,,9.58,5.36,4.91,3.97,4.14,,,,,,,,27.97,9,0
195,3,05:52:50,2,71,9.0,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.23,2,0
196,3,05:52:59,2,67,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
197,3,05:53:53,2,68,8.6,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
198,4,05:57:15,2,59,11.2,,,,,,,,,,,3.86,2.40,,,,,,,,,,,6.27,3,0
199,1,05:57:26,2,58,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
200,4,05:58:12,5,57,12.1,4.2,30.3,4.0,,,,,,,,9.04,5.96,6.20,6.79,6.56,,,,,,,,34.55,9,0
201,4,05:59:15,2,69,9.2,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
202,4,05:59:28,2,50,9.5,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0
203,3,05:59:31,5,61,15.2,4.3,28.4,5.0,,,,,,,,11.08,4.90,5.39,4.38,4.49,,,,,,,,30.23,9,0
204,1,06:00:07,2,65,9.9,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
205,4,06:00:24,2,63,12.9,,,,,,,,,,,3.35,2.37,,,,,,,,,,,5.72,3,0
206,4,06:00:41,2,63,13.0,,,,,,,,,,,4.60,3.86,,,,,,,,,,,8.47,3,0
207,4,06:01:11,2,71,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
208,4,06:01:54,2,57,21.1,,,,,,,,,,,8.07,13.10,,,,,,,,,,,21.17,5,0
209,4,06:02:07,2,47,10.6,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,3,0
210,1,06:02:25,2,68,11.7,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,3,0
211,1,06:03:09,4,63,12.7,17.2,2.9,,,,,,,,,3.60,3.61,1.12,1.66,,,,,,,,,10.00,3,0
212,4,06:03:17,2,58,9.0,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
213,1,06:03:23,2,62,11.5,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
214,4,06:03:48,2,68,8.9,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
215,1,06:03:56,2,73,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
216,4,06:04:33,2,70,9.6,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.71,2,0
217,1,06:04:35,2,60,7.8,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0
218,4,06:04:38,2,54,8.8,,,,,,,,,,,2.26,1.74,,,,,,,,,,,3.99,2,0
219,1,06:04:57,2,62,11.5,,,,,,,,,,,3.44,3.14,,,,,,,,,,,6.58,3,0
220,4,06:05:15,5,64,14.3,4.3,28.6,4.2,,,,,,,,12.33,17.09,17.20,16.63,16.84,,,,,,,,80.10,9,0
221,1,06:06:04,3,68,17.9,17.0,,,,,,,,,,8.05,12.52,2.03,,,,,,,,,,22.60,8,0
222,1,06:06:15,2,68,14.3,,,,,,,,,,,5.12,6.83,,,,,,,,,,,11.95,5,0
223,1,06:07:04,5,70,16.9,4.2,26.8,8.0,,,,,,,,5.59,12.67,12.27,15.06,12.68,,,,,,,,58.27,9,0
224,1,06:07:16,2,60,8.9,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,0
225,1,06:07:50,2,63,11.9,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0
226,4,06:08:15,2,62,8.3,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
227,1,06:08:55,2,67,9.1,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.32,2,0
228,4,06:09:23,2,52,8.5,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
229,3,06:09:40,2,76,8.4,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
230,4,06:09:53,5,54,15.7,4.3,34.2,4.0,,,,,,,,11.98,9.23,8.94,7.07,6.96,,,,,,,,44.19,9,0
231,1,06:09:58,2,70,9.7,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,2,0
232,4,06:10:02,2,59,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.73,2,0
233,4,06:10:37,2,57,8.6,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
234,1,06:10:52,2,67,9.0,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
235,2,06:10:55,2,70,9.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
236,1,06:11:01,2,66,13.2,,,,,,,,,,,4.61,4.97,,,,,,,,,,,9.57,3,0
237,1,06:11:44,2,58,10.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.45,3,0
238,4,06:12:01,4,56,13.4,16.0,2.7,,,,,,,,,4.99,9.48,2.76,5.02,,,,,,,,,22.26,3,0
239,4,06:12:09,4,55,11.6,15.7,2.7,,,,,,,,,4.45,7.07,3.25,3.25,,,,,,,,,18.02,3,0
240,1,06:12:48,2,50,12.6,,,,,,,,,,,5.65,9.25,,,,,,,,,,,14.89,5,0
241,1,06:13:23,2,69,11.4,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.67,3,0
242,1,06:13:29,2,65,9.1,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.06,2,0
243,1,06:13:51,2,57,9.0,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0
244,1,06:14:01,2,60,13.1,,,,,,,,,,,4.88,4.15,,,,,,,,,,,9.03,3,0
245,1,06:14:07,2,63,9.4,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.15,2,0
246,1,06:14:16,2,57,13.4,,,,,,,,,,,4.25,6.68,,,,,,,,,,,10.93,3,0
247,1,06:14:30,2,65,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
248,4,06:14:34,5,66,15.2,4.5,28.4,5.0,,,,,,,,10.72,5.56,5.80,4.66,3.96,,,,,,,,30.71,9,0
249,1,06:14:40,2,68,9.0,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
250,4,06:15:48,2,55,12.0,,,,,,,,,,,4.34,3.02,,,,,,,,,,,7.36,3,0
251,4,06:15:59,2,56,12.4,,,,,,,,,,,3.39,3.31,,,,,,,,,,,6.70,3,0
252,4,06:17:05,2,60,8.3,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
253,4,06:17:08,2,59,8.8,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0
254,4,06:17:43,2,60,8.7,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.95,2,0
255,1,06:17:48,2,60,9.1,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.53,2,0
256,1,06:17:51,2,56,9.4,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.58,2,0
257,4,06:18:07,2,63,13.0,,,,,,,,,,,4.62,2.71,,,,,,,,,,,7.33,3,0
258,1,06:18:18,2,59,10.4,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0
259,4,06:18:21,2,65,12.0,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.09,3,0
260,1,06:18:46,2,63,10.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.91,3,0
261,4,06:18:50,2,68,7.4,,,,,,,,,,,1.06,0.99,,,,,,,,,,,2.05,2,0
262,1,06:18:54,2,70,8.7,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0
263,1,06:18:58,5,62,12.1,4.2,31.6,4.1,,,,,,,,11.28,17.84,17.45,13.37,13.08,,,,,,,,73.01,9,0
264,2,06:18:59,2,75,8.9,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
265,4,06:19:02,2,64,11.9,,,,,,,,,,,3.66,3.10,,,,,,,,,,,6.76,3,0
266,4,06:19:05,2,66,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
267,1,06:19:53,2,70,11.8,,,,,,,,,,,4.17,3.27,,,,,,,,,,,7.45,3,0
268,4,06:19:57,6,60,12.8,4.2,18.6,4.0,4.1,,,,,,,8.55,5.78,5.12,5.20,4.06,2.58,,,,,,,31.29,10,0
269,1,06:19:57,2,70,9.0,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
270,1,06:20:16,2,62,8.9,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.46,2,0
271,1,06:20:43,2,54,8.6,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
272,4,06:21:17,2,59,9.5,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,2,0
273,4,06:21:20,2,64,7.2,,,,,,,,,,,1.26,1.27,,,,,,,,,,,2.52,2,0
274,1,06:21:24,2,68,9.4,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
275,1,06:21:33,2,66,8.9,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.08,2,0
276,1,06:21:55,2,65,8.1,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
277,4,06:21:57,2,59,9.2,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,2,0
278,4,06:22:01,2,60,9.5,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
279,4,06:22:49,2,63,10.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
280,4,06:23:08,2,55,8.8,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
281,4,06:23:27,2,60,21.0,,,,,,,,,,,7.53,12.20,,,,,,,,,,,19.73,5,0
282,1,06:23:31,2,69,9.0,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
283,1,06:23:57,2,62,9.3,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0
284,4,06:24:01,2,57,9.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
285,1,06:24:29,2,66,8.5,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
286,2,06:24:42,2,69,11.8,,,,,,,,,,,3.40,3.00,,,,,,,,,,,6.40,3,0
287,4,06:24:54,2,70,8.7,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
288,1,06:25:09,2,58,8.8,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.65,2,0
289,1,06:25:24,2,66,9.4,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,2,0
290,4,06:25:27,2,63,9.4,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.72,2,0
291,1,06:25:29,2,65,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
292,2,06:25:31,2,68,8.1,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
293,3,06:25:52,2,65,8.8,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0
294,4,06:26:10,2,66,10.4,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.62,3,0
295,4,06:26:23,2,66,8.4,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
296,4,06:26:30,2,69,9.5,,,,,,,,,,,2.93,2.99,,,,,,,,,,,5.91,2,0
297,1,06:26:30,2,69,9.5,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
298,1,06:27:06,2,58,9.1,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.82,2,0
299,1,06:27:20,2,64,9.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
300,4,06:27:20,2,63,15.5,,,,,,,,,,,5.02,6.12,,,,,,,,,,,11.14,5,0
301,1,06:27:57,2,70,8.8,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
302,4,06:28:53,2,67,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
303,4,06:29:11,2,65,21.1,,,,,,,,,,,7.56,12.82,,,,,,,,,,,20.38,5,0
304,1,06:29:12,2,70,9.3,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,2,0
305,4,06:29:25,2,66,9.9,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
306,1,06:29:41,2,58,9.2,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
307,1,06:29:41,2,66,9.5,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0
308,2,06:29:41,2,68,9.8,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,3,0
309,4,06:29:58,2,66,11.9,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.74,3,0
310,4,06:30:30,2,63,9.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
311,1,06:31:10,2,67,9.6,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,2,0
312,1,06:31:26,2,70,11.5,,,,,,,,,,,3.34,2.30,,,,,,,,,,,5.64,3,0
313,4,06:31:35,2,62,11.5,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.75,3,0
314,1,06:31:39,2,61,8.4,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.95,2,0
315,4,06:32:06,2,65,8.6,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
316,1,06:32:27,2,64,8.9,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.66,2,0
317,1,06:32:29,2,65,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
318,1,06:33:00,2,69,11.6,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
319,4,06:33:37,2,58,10.7,,,,,,,,,,,3.44,3.01,,,,,,,,,,,6.46,3,0
320,1,06:33:40,2,62,11.7,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0
321,1,06:33:44,2,68,11.7,,,,,,,,,,,3.18,2.14,,,,,,,,,,,5.32,3,0
322,1,06:34:12,2,70,12.0,,,,,,,,,,,3.16,2.06,,,,,,,,,,,5.22,3,0
323,2,06:34:14,2,71,12.0,,,,,,,,,,,3.74,2.48,,,,,,,,,,,6.21,3,0
324,1,06:34:23,2,67,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
325,2,06:34:31,2,66,8.7,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
326,1,06:35:37,2,57,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
327,1,06:36:26,2,57,12.9,,,,,,,,,,,3.34,2.15,,,,,,,,,,,5.49,3,0
328,2,06:36:27,2,64,11.1,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.49,3,0
329,2,06:36:34,2,65,9.5,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.69,2,0
330,4,06:36:35,2,66,9.4,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.78,2,0
331,1,06:36:47,2,70,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
332,1,06:37:09,2,65,9.4,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
333,4,06:37:16,2,62,13.0,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.70,3,0
334,1,06:37:21,2,72,8.6,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
335,1,06:37:26,2,70,8.5,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.37,2,0
336,1,06:37:48,2,65,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0
337,1,06:37:56,2,65,13.6,,,,,,,,,,,4.94,16.71,,,,,,,,,,,21.65,5,0
338,3,06:37:59,2,51,10.9,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
339,1,06:38:17,2,65,11.7,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.83,3,0
340,1,06:38:53,2,66,8.5,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
341,3,06:38:55,2,65,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
342,4,06:39:14,2,67,9.3,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
343,1,06:39:16,2,70,13.7,,,,,,,,,,,4.43,11.57,,,,,,,,,,,16.00,5,0
344,3,06:39:17,2,67,11.7,,,,,,,,,,,3.27,2.18,,,,,,,,,,,5.45,3,0
345,2,06:39:25,2,61,8.8,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
346,1,06:39:29,2,61,10.2,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.32,3,0
347,4,06:39:36,2,66,8.7,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
348,4,06:39:44,2,66,12.0,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.66,3,0
349,1,06:39:53,2,57,8.6,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
350,4,06:40:19,3,59,12.0,29.4,,,,,,,,,,8.41,11.08,10.95,,,,,,,,,,30.43,8,0
351,2,06:40:26,2,68,8.9,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.45,2,0
352,1,06:40:29,2,58,9.4,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
353,1,06:41:10,2,57,11.1,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
354,4,06:41:30,2,65,11.9,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0
355,4,06:42:09,2,68,14.5,,,,,,,,,,,3.36,8.90,,,,,,,,,,,12.26,5,0
356,4,06:42:21,2,78,13.0,,,,,,,,,,,3.60,5.28,,,,,,,,,,,8.88,3,0
357,1,06:42:39,2,68,9.5,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
358,1,06:42:43,2,67,13.1,,,,,,,,,,,3.51,3.71,,,,,,,,,,,7.22,3,0
359,1,06:43:03,2,65,12.7,,,,,,,,,,,3.40,2.53,,,,,,,,,,,5.93,3,0