veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:25,2,60,8.2,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.64,2,0
2,1,00:02:36,2,56,8.5,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.07,2,0
3,1,00:02:39,2,62,10.3,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
4,2,00:02:48,2,57,12.1,,,,,,,,,,,2.81,1.70,,,,,,,,,,,4.50,3,0
5,1,00:02:49,2,55,9.3,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.05,2,0
6,1,00:03:05,2,53,14.4,,,,,,,,,,,4.04,3.32,,,,,,,,,,,7.35,5,0
7,2,00:04:18,2,62,9.3,,,,,,,,,,,4.50,2.54,,,,,,,,,,,7.04,2,0
8,1,00:04:23,2,47,9.0,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
9,2,00:04:35,2,56,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
10,2,00:04:36,2,58,8.6,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
11,1,00:05:31,2,63,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
12,2,00:05:45,2,63,12.0,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
13,1,00:06:01,2,63,8.0,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.16,2,0
14,2,00:07:49,5,57,12.3,4.2,29.0,10.1,,,,,,,,11.89,11.30,10.67,7.44,6.73,,,,,,,,48.02,16,0
15,2,00:07:57,2,61,10.0,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0
16,2,00:08:02,2,60,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0
17,2,00:08:07,2,59,10.8,,,,,,,,,,,3.22,3.11,,,,,,,,,,,6.33,3,0
18,1,00:08:11,2,58,8.6,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0
19,2,00:09:02,2,62,9.3,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
20,2,00:09:10,2,55,9.2,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
21,2,00:09:37,2,59,9.3,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
22,2,00:09:46,2,57,11.7,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,3,0
23,2,00:09:48,2,55,9.0,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
24,2,00:10:17,2,59,8.2,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
25,1,00:10:36,2,58,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
26,2,00:10:45,2,58,8.7,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.96,2,0
27,2,00:10:52,2,61,8.7,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
28,2,00:11:14,2,59,8.6,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.05,2,0
29,1,00:12:36,2,60,9.2,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
30,2,00:12:55,2,60,8.8,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
31,2,00:13:18,2,59,8.9,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0
32,2,00:13:28,2,62,8.4,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
33,2,00:15:08,2,71,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
34,2,00:17:14,2,59,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
35,2,00:17:33,2,57,9.1,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
36,1,00:18:00,2,56,12.0,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0
37,1,00:18:39,2,58,9.4,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0
38,2,00:20:40,2,60,8.9,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
39,2,00:21:10,2,57,9.9,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.28,3,0
40,2,00:21:18,2,58,11.2,,,,,,,,,,,3.89,3.32,,,,,,,,,,,7.21,3,0
41,2,00:21:21,2,55,9.2,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
42,2,00:22:06,2,61,9.2,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.62,2,0
43,2,00:22:34,2,57,8.3,,,,,,,,,,,3.24,2.15,,,,,,,,,,,5.39,2,0
44,2,00:22:35,2,60,11.5,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,3,0
45,1,00:23:22,2,62,11.9,,,,,,,,,,,3.08,2.06,,,,,,,,,,,5.13,3,0
46,2,00:24:28,2,61,11.9,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0
47,2,00:24:39,2,58,8.9,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.75,2,0
48,2,00:27:41,2,52,10.5,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0
49,1,00:29:58,2,56,11.8,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
50,2,00:31:50,2,55,9.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
51,1,00:33:37,2,57,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
52,2,00:37:09,2,60,12.0,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
53,2,00:40:13,2,58,8.8,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.33,2,0
54,2,00:41:35,2,58,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
55,2,00:41:49,2,60,21.0,,,,,,,,,,,7.56,9.51,,,,,,,,,,,17.07,5,0
56,2,00:42:37,5,60,15.2,4.3,30.2,4.1,,,,,,,,10.82,5.06,5.30,2.90,2.96,,,,,,,,27.04,9,0
57,1,00:43:49,2,58,9.2,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.86,2,0
58,2,00:49:17,2,62,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
59,2,00:49:27,2,60,9.3,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
60,2,00:51:41,5,60,18.5,4.3,33.7,4.0,,,,,,,,10.00,11.18,11.53,8.16,7.74,,,,,,,,48.61,9,0
61,1,00:53:53,2,56,9.4,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0
62,2,00:56:28,2,58,13.1,,,,,,,,,,,3.57,2.28,,,,,,,,,,,5.85,3,0
63,2,01:00:55,2,55,11.5,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.70,3,0
64,1,01:05:17,2,65,8.4,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
65,1,01:05:19,2,58,8.9,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0
66,1,01:05:30,2,61,8.1,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
67,1,01:08:31,2,57,9.2,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
68,2,01:10:30,2,48,10.4,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,3,0
69,2,01:10:31,2,47,9.0,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
70,2,01:13:43,2,51,11.1,,,,,,,,,,,2.58,2.70,,,,,,,,,,,5.28,3,0
71,1,01:17:16,2,55,9.0,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.70,2,0
72,2,01:18:05,2,69,9.3,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
73,2,01:19:34,2,56,9.2,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0
74,1,01:21:55,2,56,8.6,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
75,2,01:23:58,2,56,7.7,,,,,,,,,,,1.53,1.91,,,,,,,,,,,3.43,2,0
76,1,01:30:49,2,58,11.9,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.76,3,0
77,1,01:31:20,2,57,11.5,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
78,1,01:33:28,2,57,9.2,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.40,2,0
79,1,01:36:16,2,56,8.1,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.32,2,0
80,1,01:38:34,2,54,7.4,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0
81,2,01:38:50,2,55,9.0,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
82,2,01:41:00,2,55,9.4,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0
83,2,01:43:29,2,57,8.6,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.05,2,0
84,2,01:44:58,2,62,11.5,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
85,2,01:47:48,2,62,9.5,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,2,0
86,2,01:55:45,2,54,9.3,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.66,2,0
87,1,01:56:08,2,60,22.4,,,,,,,,,,,7.08,11.05,,,,,,,,,,,18.13,5,0
88,1,01:57:41,5,58,15.0,4.3,30.3,4.0,,,,,,,,11.73,17.15,17.88,14.81,14.82,,,,,,,,76.39,9,0
89,1,02:00:57,2,55,11.1,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,3,0
90,1,02:02:29,2,56,8.7,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0
91,2,02:06:20,2,42,8.7,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.36,2,0
92,2,02:06:44,2,63,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
93,2,02:07:47,3,58,11.6,12.5,,,,,,,,,,2.55,2.34,0.73,,,,,,,,,,5.61,3,0
95,1,02:22:18,2,53,8.6,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
96,1,02:24:27,2,61,10.7,,,,,,,,,,,3.23,3.02,,,,,,,,,,,6.25,3,0
97,1,02:24:41,2,56,9.2,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
98,2,02:24:50,2,50,8.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
99,1,02:36:17,2,72,9.3,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
100,1,02:39:31,2,59,9.0,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.81,2,0
101,2,02:42:08,2,50,11.3,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.51,3,0
102,2,02:43:15,2,55,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,2,0
103,1,02:45:26,2,55,8.7,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
104,2,02:47:58,2,57,10.8,,,,,,,,,,,3.05,2.99,,,,,,,,,,,6.04,3,0
105,1,02:51:21,2,64,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.81,2,0
106,2,02:53:18,5,62,17.2,4.3,32.6,4.1,,,,,,,,11.18,5.92,6.21,4.68,4.72,,,,,,,,32.71,9,0
107,1,02:58:41,5,58,12.7,4.3,32.5,4.0,,,,,,,,10.68,15.78,14.83,14.55,15.89,,,,,,,,71.73,9,0
108,1,03:00:23,2,59,8.0,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.49,2,0
109,1,03:01:25,2,57,8.6,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.64,2,0
110,2,03:05:01,2,58,9.5,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,2,0
111,2,03:11:09,2,76,9.1,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
112,1,03:14:41,2,59,8.6,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
113,1,03:16:11,2,59,10.0,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
114,2,03:18:51,2,71,9.5,,,,,,,,,,,2.21,2.52,,,,,,,,,,,4.73,2,0
115,2,03:31:31,2,57,9.3,,,,,,,,,,,2.20,2.24,,,,,,,,,,,4.43,2,0
116,1,03:40:23,5,60,16.7,4.3,30.6,4.0,,,,,,,,11.97,16.25,15.25,16.44,16.49,,,,,,,,76.40,9,0
117,2,03:40:34,2,58,12.5,,,,,,,,,,,3.74,2.55,,,,,,,,,,,6.29,3,0
118,1,03:48:02,5,58,13.3,4.2,32.4,4.1,,,,,,,,10.72,15.10,15.92,16.01,16.09,,,,,,,,73.84,9,0
119,1,03:49:33,2,57,21.3,,,,,,,,,,,7.89,10.30,,,,,,,,,,,18.19,5,0
120,2,03:58:07,2,66,7.5,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0
121,2,04:11:32,2,60,11.8,,,,,,,,,,,3.33,4.15,,,,,,,,,,,7.48,3,0
122,2,04:17:58,4,49,12.3,20.7,9.5,,,,,,,,,10.03,15.41,15.25,1.77,,,,,,,,,42.46,8,0
123,2,04:21:54,3,58,11.4,16.9,,,,,,,,,,2.91,4.25,2.35,,,,,,,,,,9.52,3,0
124,2,04:30:41,2,60,8.9,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,2,0
125,2,04:35:24,2,61,9.7,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.51,2,0
126,1,04:37:35,2,75,8.6,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
127,1,04:39:47,2,60,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
128,2,04:40:39,2,60,11.5,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,3,0
129,1,04:41:29,2,62,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
130,1,04:42:42,2,53,9.7,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
131,1,04:43:08,2,54,9.2,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.80,2,0
132,1,04:43:35,2,58,10.8,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,3,0
133,2,04:48:12,2,54,10.1,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,3,0
134,1,04:49:36,2,65,8.3,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.69,2,0
135,2,04:50:19,2,58,9.9,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0
136,2,04:51:10,2,56,10.7,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.60,3,0
137,1,04:52:00,2,62,9.2,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0
138,1,04:52:32,5,65,18.5,4.3,33.5,4.1,,,,,,,,9.71,5.58,5.60,3.28,2.67,,,,,,,,26.84,9,0
139,2,05:00:19,5,59,19.0,4.3,32.5,4.1,,,,,,,,11.14,6.56,6.71,5.22,5.63,,,,,,,,35.27,9,0
140,1,05:00:57,2,55,8.6,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
141,1,05:02:36,5,53,15.9,4.3,27.8,4.0,,,,,,,,11.70,16.62,16.42,15.59,17.70,,,,,,,,78.03,9,0
142,2,05:04:48,2,59,12.0,,,,,,,,,,,2.92,1.89,,,,,,,,,,,4.81,3,0
143,1,05:09:52,2,59,11.9,,,,,,,,,,,3.23,2.14,,,,,,,,,,,5.37,3,0
144,2,05:09:56,2,58,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
145,1,05:10:33,4,66,13.0,14.3,2.7,,,,,,,,,4.06,4.24,1.98,1.80,,,,,,,,,12.08,3,0
146,2,05:13:30,2,62,9.8,,,,,,,,,,,3.08,3.07,,,,,,,,,,,6.15,2,0
147,1,05:14:26,2,60,9.2,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
148,1,05:14:31,2,59,9.2,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
149,2,05:15:26,2,52,10.5,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,3,0
150,2,05:15:27,2,50,9.3,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.39,2,0
151,2,05:16:19,2,58,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
152,2,05:17:00,2,63,11.5,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
153,1,05:18:51,2,64,9.5,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0
154,2,05:20:42,2,50,9.3,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,2,0
155,1,05:24:35,2,56,9.4,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
156,1,05:25:11,2,71,9.4,,,,,,,,,,,2.12,2.30,,,,,,,,,,,4.42,2,0
157,1,05:27:53,2,60,9.8,,,,,,,,,,,3.16,2.96,,,,,,,,,,,6.12,2,0
158,1,05:31:49,2,58,8.8,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.08,2,0
159,2,05:33:11,2,61,9.2,,,,,,,,,,,2.15,2.28,,,,,,,,,,,4.43,2,0
160,1,05:34:27,2,55,11.5,,,,,,,,,,,3.63,2.74,,,,,,,,,,,6.37,3,0
161,2,05:36:36,2,54,10.8,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.61,3,0
162,2,05:36:52,2,55,11.6,,,,,,,,,,,3.20,2.13,,,,,,,,,,,5.33,3,0
163,2,05:40:11,2,74,11.9,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.66,3,0
164,2,05:40:34,2,55,12.1,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.62,3,0
165,2,05:40:42,5,58,15.1,4.3,33.1,4.1,,,,,,,,11.48,16.95,16.52,16.54,16.91,,,,,,,,78.41,9,0
166,1,05:41:22,2,57,22.7,,,,,,,,,,,7.94,14.23,,,,,,,,,,,22.17,5,0
167,2,05:41:28,2,61,9.6,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
168,2,05:54:53,2,56,8.8,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
169,2,05:55:06,2,65,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
170,2,05:57:19,2,53,11.7,,,,,,,,,,,4.41,2.94,,,,,,,,,,,7.35,3,0
171,2,05:57:40,6,55,14.4,4.3,22.8,3.9,4.2,,,,,,,9.49,5.52,5.28,2.46,3.74,3.58,,,,,,,30.07,10,0
172,2,05:59:03,2,55,8.6,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.35,2,0
173,2,06:06:44,2,57,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.76,2,0
174,2,06:07:28,2,61,8.4,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0
175,2,06:07:56,2,65,12.0,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,3,0
176,2,06:08:34,2,57,9.2,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
177,1,06:09:48,2,61,8.8,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
178,2,06:15:45,2,56,9.8,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
179,2,06:17:39,2,63,9.4,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,2,0
180,2,06:18:10,2,70,9.2,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0
181,1,06:21:28,2,58,8.3,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
182,1,06:22:30,2,50,11.5,,,,,,,,,,,3.03,2.73,,,,,,,,,,,5.76,3,0
183,1,06:23:34,2,60,11.7,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,0
184,1,06:24:25,2,53,8.9,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
185,2,06:24:36,2,56,9.3,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
186,1,06:24:42,2,55,9.1,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
187,2,06:25:24,4,65,11.4,19.4,2.7,,,,,,,,,2.64,3.95,1.02,0.98,,,,,,,,,8.59,3,0
188,1,06:26:59,2,55,10.9,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,3,0
189,1,06:28:59,2,57,9.2,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0
190,1,06:30:50,2,57,8.6,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.65,2,0
191,1,06:31:45,2,54,10.2,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.13,3,0
192,2,06:32:06,2,59,10.5,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
193,1,06:32:09,2,60,9.3,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.83,2,0
194,2,06:33:21,2,61,9.8,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,3,0
195,1,06:33:21,2,58,9.2,,,,,,,,,,,2.16,2.27,,,,,,,,,,,4.44,2,0
196,1,06:34:42,2,59,8.8,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
197,1,06:34:55,2,54,10.1,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.59,3,0
198,1,06:37:25,2,58,10.8,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.84,3,0
199,1,06:37:31,2,60,8.9,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
200,1,06:38:59,2,58,9.6,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
201,1,06:39:05,2,58,8.8,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
202,2,06:39:48,2,54,9.2,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.75,2,0
203,2,06:39:55,2,53,11.9,,,,,,,,,,,3.13,2.60,,,,,,,,,,,5.73,3,0
204,1,06:43:21,4,62,9.2,17.2,2.8,,,,,,,,,1.54,2.00,0.70,0.52,,,,,,,,,4.77,2,0
205,1,06:45:10,2,59,8.8,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,0
206,2,06:46:00,2,59,10.8,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,3,0
207,2,06:47:23,2,54,11.4,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.08,3,0
208,1,06:47:54,2,60,8.9,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
209,2,06:49:29,5,58,12.5,4.4,30.8,4.1,,,,,,,,11.70,16.97,15.08,16.45,16.35,,,,,,,,76.55,9,0
210,2,06:50:47,2,60,12.7,,,,,,,,,,,3.45,2.54,,,,,,,,,,,5.99,3,0
211,2,06:51:37,4,62,12.8,13.8,3.0,,,,,,,,,3.82,2.94,0.88,1.17,,,,,,,,,8.81,3,0
212,2,06:51:49,4,62,13.9,13.2,2.9,,,,,,,,,3.49,3.05,1.12,0.86,,,,,,,,,8.51,3,0
213,2,06:52:35,2,83,8.9,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
214,1,06:54:35,2,57,22.7,,,,,,,,,,,6.91,9.35,,,,,,,,,,,16.26,5,0
215,1,06:55:20,2,62,11.9,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.71,3,0
216,1,06:56:15,3,50,9.6,12.0,,,,,,,,,,2.87,2.99,1.03,,,,,,,,,,6.89,2,0
217,2,06:56:41,2,61,9.4,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,2,0
218,1,06:57:11,2,53,11.5,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0
219,1,06:59:47,2,53,9.4,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
220,1,07:01:39,2,59,8.3,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0
221,2,07:03:48,3,51,11.1,13.3,,,,,,,,,,2.55,2.81,1.44,,,,,,,,,,6.80,3,0
222,1,07:04:33,2,58,12.7,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.44,3,0
223,1,07:05:00,2,53,9.4,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0
224,2,07:07:13,2,54,10.5,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0
225,2,07:07:17,2,56,22.9,,,,,,,,,,,7.42,12.25,,,,,,,,,,,19.67,5,0
226,1,07:08:49,2,63,11.9,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0
227,1,07:09:36,2,62,9.0,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
228,1,07:09:48,2,62,8.5,,,,,,,,,,,2.16,2.13,,,,,,,,,,,4.28,2,0
229,1,07:10:10,2,59,9.9,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
230,2,07:10:17,2,55,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
231,2,07:10:29,2,55,10.0,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.27,3,0
232,1,07:11:36,2,63,8.8,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
233,1,07:11:45,2,55,9.2,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,2,0
234,1,07:12:19,2,59,9.8,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.30,3,0
235,2,07:12:55,2,60,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
236,1,07:13:17,2,57,10.9,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
237,1,07:14:19,2,54,9.3,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,2,0
238,1,07:16:21,2,58,9.2,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
239,2,07:16:57,2,60,8.8,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0
240,1,07:17:03,2,60,8.7,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
241,1,07:18:27,2,60,9.2,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
242,2,07:18:44,5,59,16.1,4.3,28.7,4.0,,,,,,,,10.43,4.85,4.50,2.43,2.64,,,,,,,,24.85,9,0
243,1,07:20:08,2,56,9.8,,,,,,,,,,,2.48,2.52,,,,,,,,,,,5.00,2,0
244,1,07:20:10,2,55,9.8,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
245,2,07:20:30,2,60,10.1,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
246,2,07:20:40,2,50,9.9,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
247,1,07:22:36,2,61,9.0,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
248,1,07:23:39,2,58,10.7,,,,,,,,,,,3.05,3.23,,,,,,,,,,,6.27,3,0
249,1,07:23:45,2,53,11.5,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0
250,2,07:23:59,2,59,9.3,,,,,,,,,,,4.30,2.47,,,,,,,,,,,6.77,2,0
251,1,07:24:05,2,57,9.9,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,3,0
252,1,07:24:08,2,55,10.0,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.30,3,0
253,1,07:24:12,2,56,9.8,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.41,2,0
254,1,07:24:16,2,53,9.2,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,2,0
255,1,07:24:22,2,57,9.9,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0
256,1,07:24:28,2,58,9.9,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.81,3,0
257,2,07:25:00,2,62,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
258,1,07:26:53,2,60,11.8,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.86,3,0
259,1,07:28:24,2,62,11.4,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,3,0
260,2,07:28:33,2,57,9.4,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
261,1,07:29:00,2,60,9.2,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
262,1,07:29:33,2,64,9.3,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.98,2,0
263,2,07:31:58,2,48,14.0,,,,,,,,,,,3.43,2.80,,,,,,,,,,,6.23,5,0
264,2,07:32:01,2,50,9.1,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
265,1,07:32:30,2,60,11.9,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
266,2,07:32:41,5,63,16.4,4.2,30.9,4.1,,,,,,,,9.15,5.00,4.60,3.88,3.17,,,,,,,,25.79,9,0
267,1,07:32:43,2,62,9.0,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.16,2,0
268,1,07:34:10,3,63,12.7,16.5,,,,,,,,,,3.16,2.60,1.33,,,,,,,,,,7.10,3,0
269,1,07:36:00,2,55,11.7,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.35,3,0
270,1,07:36:04,2,56,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
271,1,07:36:37,3,56,11.0,13.6,,,,,,,,,,2.33,2.35,1.01,,,,,,,,,,5.70,3,0
272,1,07:36:39,2,60,10.0,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.12,3,0
273,2,07:37:41,2,58,8.6,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.38,2,0
274,1,07:38:08,2,53,9.7,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0
275,2,07:39:01,2,63,11.9,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.52,3,0
276,1,07:39:04,2,48,8.8,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.61,2,0
277,2,07:39:14,2,61,8.5,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
278,1,07:39:43,2,60,8.4,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
279,1,07:41:42,2,53,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
280,1,07:42:00,2,61,8.6,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
281,1,07:42:23,2,62,10.0,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.53,3,0
282,2,07:42:35,2,60,11.5,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.24,3,0
283,1,07:42:44,2,57,11.5,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0
284,1,07:44:21,2,55,22.7,,,,,,,,,,,7.53,10.58,,,,,,,,,,,18.10,5,0
285,2,07:44:54,5,57,13.7,4.2,29.8,4.0,,,,,,,,10.94,16.11,16.37,16.02,16.18,,,,,,,,75.61,9,0
286,2,07:45:29,2,47,10.4,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
287,1,07:46:04,2,63,9.6,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,2,0
288,2,07:46:34,2,60,11.9,,,,,,,,,,,3.06,2.05,,,,,,,,,,,5.12,3,0
289,2,07:46:36,2,60,12.0,,,,,,,,,,,3.32,2.75,,,,,,,,,,,6.07,3,0
290,1,07:47:10,2,57,9.3,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0
291,1,07:47:14,2,56,9.2,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.24,2,0
292,1,07:47:42,2,59,8.8,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.51,2,0
293,1,07:48:03,2,60,9.2,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
294,1,07:48:08,2,60,12.7,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0
295,1,07:48:19,2,56,11.5,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,0
296,2,07:48:28,2,59,11.9,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,3,0
297,2,07:48:36,2,60,10.9,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.06,3,0
298,1,07:48:40,2,57,9.9,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
299,1,07:49:11,2,57,9.2,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.49,2,0
300,1,07:50:29,2,63,11.0,,,,,,,,,,,2.64,2.83,,,,,,,,,,,5.47,3,0
301,2,07:50:38,2,55,9.5,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.86,2,0
302,1,07:50:42,2,61,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
303,2,07:51:01,2,59,11.5,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
304,1,07:51:17,4,55,11.5,16.3,2.8,,,,,,,,,3.08,2.69,1.25,0.97,,,,,,,,,7.99,3,0
305,2,07:51:46,2,53,8.8,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
306,1,07:51:48,2,58,8.7,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
307,2,07:52:26,2,52,9.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
308,1,07:53:11,2,56,8.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0
309,1,07:53:17,2,56,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
310,1,07:53:27,2,55,9.0,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
311,1,07:53:43,2,56,12.7,,,,,,,,,,,3.91,2.58,,,,,,,,,,,6.49,3,0
312,1,07:53:48,2,60,9.7,,,,,,,,,,,2.95,2.91,,,,,,,,,,,5.86,2,0
313,2,07:53:59,2,61,8.6,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
314,1,07:54:16,2,55,11.7,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
315,2,07:54:26,2,58,9.0,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
316,2,07:55:02,5,57,16.1,4.2,32.8,4.0,,,,,,,,9.93,5.46,4.98,2.88,3.03,,,,,,,,26.28,9,0
317,1,07:55:41,2,58,10.7,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.63,3,0
318,2,07:55:44,2,58,11.7,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.53,3,0
319,1,07:55:46,2,60,22.8,,,,,,,,,,,11.18,20.01,,,,,,,,,,,31.18,5,0
320,1,07:56:29,2,62,9.9,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.73,3,0
321,2,07:56:38,2,60,14.0,,,,,,,,,,,3.58,3.18,,,,,,,,,,,6.75,5,0
322,2,07:56:41,2,58,12.0,,,,,,,,,,,3.47,2.70,,,,,,,,,,,6.17,3,0
323,1,07:57:12,2,55,11.8,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.40,3,0
324,1,07:57:39,2,60,11.4,,,,,,,,,,,3.41,3.47,,,,,,,,,,,6.88,3,0
325,1,07:57:55,5,59,17.3,4.2,34.4,4.1,,,,,,,,11.04,8.33,7.56,6.89,6.86,,,,,,,,40.68,9,0
326,2,07:57:55,2,55,11.9,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.21,3,0
327,2,07:58:22,2,56,11.5,,,,,,,,,,,3.15,2.70,,,,,,,,,,,5.85,3,0
328,2,07:58:44,2,60,22.9,,,,,,,,,,,7.33,11.90,,,,,,,,,,,19.23,5,0
329,1,07:59:01,3,60,11.6,13.6,,,,,,,,,,3.28,3.25,0.93,,,,,,,,,,7.46,3,0
330,1,07:59:17,2,58,9.2,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
331,2,07:59:25,2,59,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
332,2,07:59:27,2,58,9.9,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0
333,2,08:00:08,2,56,9.6,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,2,0
334,1,08:00:09,4,55,8.8,19.0,2.9,,,,,,,,,2.35,3.44,1.57,1.50,,,,,,,,,8.85,2,0
335,1,08:00:10,2,58,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0
336,1,08:00:16,2,57,11.5,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0
337,1,08:01:08,3,62,10.8,14.0,,,,,,,,,,2.83,2.86,0.82,,,,,,,,,,6.52,3,0
338,1,08:02:24,2,60,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
339,1,08:02:56,2,56,11.7,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.05,3,0
340,2,08:02:59,2,60,8.9,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.27,2,0
341,1,08:05:03,2,54,9.4,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0
342,1,08:05:35,2,52,9.1,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
343,1,08:05:36,2,52,8.7,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
344,1,08:05:42,2,57,9.9,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
345,1,08:05:59,2,61,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
346,1,08:06:25,2,55,14.4,,,,,,,,,,,3.34,6.11,,,,,,,,,,,9.45,5,0
347,1,08:07:03,2,60,9.4,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0
348,1,08:07:11,2,61,10.0,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,3,0
349,1,08:07:48,2,55,11.5,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0
350,1,08:08:22,2,60,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
351,2,08:08:45,2,52,11.5,,,,,,,,,,,3.10,3.31,,,,,,,,,,,6.41,3,0
352,2,08:10:23,2,61,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
353,1,08:11:10,3,44,11.0,14.9,,,,,,,,,,3.22,2.59,1.69,,,,,,,,,,7.49,3,0
354,2,08:12:33,2,56,14.6,,,,,,,,,,,3.43,6.49,,,,,,,,,,,9.92,5,0
355,1,08:12:36,2,60,9.4,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.35,2,0
356,1,08:12:46,2,57,11.4,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0
357,1,08:12:47,2,57,8.5,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
358,1,08:13:01,2,57,11.5,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.07,3,0
359,1,08:13:12,2,60,12.9,,,,,,,,,,,4.01,2.72,,,,,,,,,,,6.73,3,0