veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:27,5,65,12.0,4.2,33.6,4.1,,,,,,,,8.19,5.47,5.30,4.62,3.51,,,,,,,,27.08,9,0
2,1,00:03:48,2,70,9.1,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.29,2,0
3,1,00:06:17,2,58,9.4,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
4,1,00:12:41,2,61,9.9,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,3,0
5,1,00:13:34,2,68,8.7,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
6,1,00:15:47,2,64,8.4,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
7,1,00:24:22,2,68,8.6,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.76,2,0
8,1,00:28:17,2,65,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
9,1,00:28:23,2,64,9.3,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.68,2,0
10,1,00:28:24,2,66,8.8,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.87,2,0
11,2,00:29:03,5,70,18.7,4.3,34.8,10.1,,,,,,,,8.75,6.60,6.35,3.51,6.17,,,,,,,,31.39,16,0
12,1,00:29:06,5,62,19.3,4.3,34.6,4.0,,,,,,,,10.65,14.82,15.45,15.23,14.96,,,,,,,,71.12,9,0
13,1,00:31:37,5,65,17.3,4.3,37.2,4.0,,,,,,,,10.45,9.53,9.75,8.82,8.79,,,,,,,,47.34,9,0
14,1,00:35:13,5,68,18.7,4.3,31.6,4.1,,,,,,,,8.63,7.27,7.47,4.93,4.98,,,,,,,,33.29,9,0
15,1,00:39:27,2,69,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
16,1,00:43:01,5,63,14.6,4.3,29.6,4.0,,,,,,,,8.96,5.71,4.96,3.64,3.26,,,,,,,,26.54,9,0
17,1,00:46:57,2,62,9.4,,,,,,,,,,,2.44,2.47,,,,,,,,,,,4.91,2,0
18,1,00:47:07,2,68,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
19,1,00:47:49,5,61,16.1,4.4,31.2,4.1,,,,,,,,10.64,6.89,6.68,4.94,4.89,,,,,,,,34.04,9,0
20,1,00:50:01,5,53,14.8,3.7,30.7,3.4,,,,,,,,7.93,13.17,11.55,10.17,11.26,,,,,,,,54.07,9,36
21,2,00:50:01,5,62,17.1,4.4,35.9,4.1,,,,,,,,11.10,14.83,16.63,12.60,12.13,,,,,,,,67.29,9,36
22,1,01:05:03,5,70,14.0,4.3,34.9,4.0,,,,,,,,10.24,9.01,8.81,4.84,5.25,,,,,,,,38.16,9,0
23,1,01:09:47,2,65,12.8,,,,,,,,,,,3.85,2.80,,,,,,,,,,,6.65,3,0
24,1,01:14:43,5,64,18.7,4.3,29.5,4.1,,,,,,,,12.00,17.30,17.37,17.71,17.74,,,,,,,,82.11,9,0
25,1,01:16:13,2,57,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
26,1,01:19:15,5,70,18.4,4.2,35.3,4.1,,,,,,,,11.10,14.70,14.76,15.50,16.12,,,,,,,,72.19,9,0
27,1,01:29:27,5,59,16.1,4.3,35.1,4.1,,,,,,,,9.60,7.99,8.38,6.92,7.39,,,,,,,,40.27,9,0
28,1,01:31:17,2,68,9.4,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,2,0
29,1,01:31:19,5,68,19.5,4.3,35.4,4.1,,,,,,,,10.92,14.96,15.09,14.60,15.10,,,,,,,,70.67,9,0
30,1,01:37:10,5,63,18.0,4.2,32.8,4.1,,,,,,,,9.46,6.85,7.17,4.03,3.91,,,,,,,,31.42,9,0
31,1,01:37:35,5,68,17.0,4.4,29.3,4.1,,,,,,,,7.78,3.81,3.98,2.09,2.44,,,,,,,,20.10,9,0
32,1,01:37:40,5,68,14.7,4.4,29.6,4.1,,,,,,,,8.68,5.26,4.42,2.99,2.74,,,,,,,,24.10,9,0
33,1,01:45:44,5,68,11.7,4.3,30.2,4.1,,,,,,,,8.94,9.39,9.30,6.18,6.00,,,,,,,,39.80,9,0
34,1,01:55:21,5,64,20.5,4.3,34.3,4.1,,,,,,,,10.20,12.78,12.85,10.75,10.28,,,,,,,,56.86,9,0
35,1,02:01:09,5,65,19.5,4.4,30.4,4.0,,,,,,,,10.94,15.32,15.01,15.64,15.59,,,,,,,,72.50,9,0
36,1,02:01:17,5,67,18.6,4.5,33.1,4.1,,,,,,,,10.73,15.61,15.75,15.42,16.33,,,,,,,,73.84,9,0
37,1,02:03:30,2,60,9.3,,,,,,,,,,,2.53,2.51,,,,,,,,,,,5.04,2,0
38,1,02:10:56,2,66,10.5,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.35,3,0
39,1,02:15:27,5,69,16.2,4.3,37.5,4.1,,,,,,,,11.40,13.76,13.78,9.12,8.67,,,,,,,,56.74,9,0
40,1,02:19:37,5,53,11.8,3.8,28.1,3.7,,,,,,,,8.85,6.42,6.25,4.92,5.30,,,,,,,,31.74,9,36
41,2,02:19:37,5,58,13.0,4.2,30.8,4.1,,,,,,,,9.68,7.56,7.52,4.99,5.17,,,,,,,,34.92,9,36
42,1,02:20:37,2,64,18.1,,,,,,,,,,,8.42,14.65,,,,,,,,,,,23.06,5,0
43,1,02:24:50,2,68,8.6,,,,,,,,,,,1.64,1.60,,,,,,,,,,,3.24,2,0
44,1,02:30:54,2,65,10.6,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,3,0
45,1,02:30:56,2,63,8.9,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
46,1,02:31:57,2,61,9.3,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.22,2,0
47,1,02:38:30,5,71,19.4,4.3,31.6,10.0,,,,,,,,9.38,14.98,15.03,14.70,13.98,,,,,,,,68.07,16,0
48,1,02:38:37,2,79,10.1,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,3,0
49,1,02:51:05,5,63,17.2,4.3,38.2,4.1,,,,,,,,10.48,10.04,9.91,6.49,6.37,,,,,,,,43.30,9,0
50,1,03:03:30,2,65,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
51,1,03:09:23,5,75,17.0,4.3,34.9,4.1,,,,,,,,9.03,5.53,4.65,4.25,4.59,,,,,,,,28.05,9,0
52,2,03:09:41,2,68,4.0,,,,,,,,,,,0.69,0.61,,,,,,,,,,,1.29,0,0
53,1,03:09:41,5,68,11.7,4.4,25.4,4.1,,,,,,,,8.42,3.85,3.74,4.43,4.54,,,,,,,,24.98,9,0
54,1,03:17:20,5,65,20.2,5.0,30.2,10.6,,,,,,,,10.28,13.58,13.74,12.34,12.07,,,,,,,,62.01,16,0
56,1,03:17:40,5,70,14.5,25.8,2.8,2.8,,,,,,,,4.51,5.91,3.85,5.57,5.20,,,,,,,,25.04,10,0
57,1,03:18:12,2,29,5.7,,,,,,,,,,,1.67,1.59,,,,,,,,,,,3.26,2,0
59,1,03:25:22,2,64,9.3,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0
60,1,03:32:24,2,63,11.2,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,3,0
61,1,03:44:28,5,69,12.6,21.9,9.9,22.1,,,,,,,,8.62,17.19,14.48,10.62,12.39,,,,,,,,63.30,11,0
62,1,03:46:36,2,63,10.3,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,3,0
63,1,03:48:50,5,63,17.1,4.3,36.3,4.0,,,,,,,,8.59,9.74,9.86,10.34,10.32,,,,,,,,48.84,9,0
64,1,03:49:41,5,68,18.0,4.3,29.5,4.0,,,,,,,,8.60,5.91,5.50,3.85,3.82,,,,,,,,27.68,9,0
65,1,03:53:30,2,77,9.1,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
66,1,03:55:52,5,62,17.8,4.4,34.3,4.0,,,,,,,,11.24,12.69,11.76,7.88,10.39,,,,,,,,53.96,9,0
67,1,04:00:04,2,53,6.7,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.81,2,0
68,1,04:03:05,5,66,18.9,4.2,33.5,4.0,,,,,,,,9.31,10.18,10.23,6.59,8.65,,,,,,,,44.96,9,0
69,1,04:06:12,2,69,8.7,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
70,1,04:09:44,2,54,10.1,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
71,1,04:19:07,5,65,11.7,4.3,32.3,4.0,,,,,,,,8.83,7.10,8.04,6.78,6.74,,,,,,,,37.49,9,0
72,1,04:27:39,2,71,9.5,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.61,2,0
73,1,04:40:48,2,55,11.2,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
74,1,04:43:05,2,41,11.3,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0
75,1,04:45:11,5,63,12.6,21.2,9.6,22.2,,,,,,,,8.68,15.32,10.33,5.90,5.27,,,,,,,,45.49,11,0
76,1,04:49:40,5,65,16.0,4.4,33.6,4.1,,,,,,,,11.34,16.33,15.60,14.72,14.74,,,,,,,,72.74,9,0
77,2,04:50:37,3,66,16.2,4.2,,,,,,,,,,8.87,5.50,5.83,,,,,,,,,,20.21,6,36
78,1,04:50:37,5,66,16.2,4.3,32.3,10.2,,,,,,,,4.18,7.18,6.97,6.83,7.09,,,,,,,,32.25,16,0
80,1,04:52:00,2,58,10.3,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.11,3,0
81,1,04:54:39,5,48,11.7,4.3,25.6,4.1,,,,,,,,8.38,7.12,7.23,5.79,5.52,,,,,,,,34.04,9,0
82,1,05:04:07,2,53,8.5,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,2,0
83,1,05:07:05,2,57,9.2,,,,,,,,,,,2.50,2.52,,,,,,,,,,,5.03,2,0
84,2,05:07:12,5,68,19.8,4.4,34.9,4.1,,,,,,,,9.77,16.23,18.18,13.78,17.31,,,,,,,,75.27,9,36
85,1,05:07:12,5,53,15.6,3.4,27.5,3.1,,,,,,,,7.63,11.08,10.05,11.22,12.67,,,,,,,,52.64,9,36
86,1,05:13:15,2,62,10.0,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
87,1,05:15:07,3,68,19.9,4.4,,,,,,,,,,8.65,4.11,3.62,,,,,,,,,,16.39,6,0
88,1,05:20:51,2,52,10.2,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.81,3,0
89,1,05:21:53,2,64,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
90,1,05:25:07,2,60,9.4,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
91,1,05:26:41,2,53,9.2,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
92,1,05:29:20,5,59,17.6,4.3,34.9,4.1,,,,,,,,10.80,14.66,14.40,15.02,14.96,,,,,,,,69.84,9,0
93,1,05:30:13,2,57,11.8,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
94,1,05:30:16,2,63,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
95,1,05:31:52,5,64,14.9,4.3,34.7,10.1,,,,,,,,7.84,5.58,5.32,4.45,4.53,,,,,,,,27.72,16,0
96,1,05:32:18,2,66,9.0,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
97,2,05:34:23,2,70,9.2,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,2,0
98,1,05:34:24,2,65,9.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
99,1,05:37:18,2,58,10.1,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
100,1,05:38:02,5,69,12.3,4.3,34.4,4.1,,,,,,,,8.67,6.40,6.08,4.50,4.59,,,,,,,,30.24,9,0
101,1,05:38:14,2,63,9.3,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
102,1,05:39:07,2,64,8.8,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0
103,1,05:39:12,5,63,12.7,4.2,34.5,4.1,,,,,,,,8.08,8.45,8.76,6.79,7.05,,,,,,,,39.13,9,0
104,1,05:39:16,2,71,8.2,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
105,1,05:41:36,2,63,10.1,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,3,0
106,2,05:41:52,2,39,8.2,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
107,1,05:44:18,2,62,12.8,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0
108,1,05:45:24,5,68,17.1,4.3,31.5,4.0,,,,,,,,10.75,16.56,15.70,16.73,16.96,,,,,,,,76.71,9,0
109,1,05:46:58,2,64,9.7,,,,,,,,,,,2.56,2.43,,,,,,,,,,,5.00,2,0
110,1,05:48:35,2,68,10.0,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,3,0
111,1,05:50:08,2,53,11.9,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0
112,1,05:52:45,5,66,13.7,4.4,33.2,4.1,,,,,,,,9.60,15.90,14.14,16.30,15.75,,,,,,,,71.68,9,0
113,1,05:54:17,2,63,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
114,1,05:56:47,2,58,11.3,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0
115,1,05:58:08,2,61,11.3,,,,,,,,,,,3.17,2.78,,,,,,,,,,,5.96,3,0
116,1,05:59:00,5,53,19.6,4.3,30.0,10.2,,,,,,,,9.72,14.07,14.40,14.51,15.29,,,,,,,,67.98,16,0
117,1,05:59:28,5,55,16.9,4.3,37.3,4.0,,,,,,,,9.94,14.17,14.15,16.85,14.74,,,,,,,,69.85,9,0
118,1,06:00:47,2,63,11.8,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,3,0
119,1,06:01:15,2,53,8.9,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
120,1,06:01:39,2,65,9.4,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
121,1,06:03:30,2,64,9.4,,,,,,,,,,,1.91,1.08,,,,,,,,,,,3.00,2,0
122,1,06:03:40,5,63,17.6,4.3,34.6,4.1,,,,,,,,9.71,7.46,7.41,6.24,7.14,,,,,,,,37.96,9,0
123,1,06:04:11,5,63,17.1,4.3,28.4,4.0,,,,,,,,11.00,15.40,14.94,14.31,16.14,,,,,,,,71.79,9,0
124,1,06:04:15,2,63,10.2,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0
125,1,06:05:20,2,65,9.1,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
126,1,06:06:06,2,62,11.0,,,,,,,,,,,2.26,2.41,,,,,,,,,,,4.67,3,0
127,1,06:07:48,3,33,21.2,4.2,,,,,,,,,,13.96,18.40,18.83,,,,,,,,,,51.18,6,0
128,2,06:10:14,3,55,15.8,4.3,,,,,,,,,,10.40,9.89,9.31,,,,,,,,,,29.59,6,36
129,2,06:10:15,2,55,4.1,,,,,,,,,,,7.09,7.00,,,,,,,,,,,14.09,14,38
130,1,06:10:15,5,9,2.7,0.8,5.7,0.7,,,,,,,,1.23,2.55,2.43,1.90,1.95,,,,,,,,10.06,14,0
131,1,06:10:47,4,60,13.1,16.9,2.8,,,,,,,,,3.57,4.01,2.30,2.20,,,,,,,,,12.09,3,0
132,1,06:11:17,2,71,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
133,1,06:11:20,2,64,9.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
134,1,06:11:59,2,65,11.5,,,,,,,,,,,2.26,2.21,,,,,,,,,,,4.47,3,0
135,1,06:12:38,2,66,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
137,1,06:14:21,5,68,19.6,4.4,33.9,4.1,,,,,,,,9.27,7.04,6.92,3.26,3.83,,,,,,,,30.32,9,0
138,1,06:16:01,2,69,10.3,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
139,1,06:16:18,2,48,10.6,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,3,0
140,1,06:17:43,2,63,12.0,,,,,,,,,,,3.02,2.68,,,,,,,,,,,5.70,3,0
141,1,06:18:20,2,70,9.3,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
142,1,06:18:24,2,64,9.2,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
143,1,06:19:08,2,57,9.4,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0
144,1,06:19:51,2,65,9.5,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
145,1,06:23:00,2,53,9.2,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0
146,1,06:23:56,2,68,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
147,1,06:24:03,5,68,17.7,4.3,36.7,4.2,,,,,,,,11.85,15.43,14.89,14.37,14.14,,,,,,,,70.66,9,0
148,1,06:26:58,4,58,11.8,29.8,2.8,,,,,,,,,3.55,4.30,2.69,3.37,,,,,,,,,13.90,3,0
149,1,06:28:12,5,60,19.8,4.3,29.4,11.0,,,,,,,,10.66,9.84,9.81,5.53,5.69,,,,,,,,41.53,16,0
150,2,06:28:37,3,63,16.2,4.2,,,,,,,,,,9.43,6.74,7.35,,,,,,,,,,23.52,6,36
151,2,06:28:37,2,62,10.1,,,,,,,,,,,7.87,7.74,,,,,,,,,,,15.61,5,38
152,1,06:28:37,5,63,16.2,4.2,32.3,10.2,,,,,,,,4.12,6.10,6.01,4.99,5.44,,,,,,,,26.65,16,0
153,1,06:30:24,2,68,11.8,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0
154,2,06:30:25,2,70,9.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,2,0
155,1,06:31:49,2,68,10.8,,,,,,,,,,,2.78,2.78,,,,,,,,,,,5.56,3,0
156,1,06:33:53,5,60,17.4,4.2,28.1,10.2,,,,,,,,10.44,14.01,14.29,16.43,16.38,,,,,,,,71.54,16,0
157,1,06:38:32,2,62,11.1,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
158,1,06:38:37,2,61,0.8,,,,,,,,,,,1.65,1.56,,,,,,,,,,,3.21,14,0
159,1,06:41:02,2,44,8.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,0
160,2,06:41:04,5,60,16.1,4.2,32.0,10.1,,,,,,,,9.75,15.04,15.11,13.81,12.87,,,,,,,,66.58,16,0
161,1,06:41:11,2,44,9.3,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.34,2,0
162,1,06:43:07,5,57,15.4,4.3,30.2,4.0,,,,,,,,8.43,5.76,5.24,5.12,5.13,,,,,,,,29.69,9,0
163,1,06:43:17,5,55,18.8,4.4,31.1,4.0,,,,,,,,10.78,15.17,15.39,12.01,16.15,,,,,,,,69.49,9,0
164,1,06:43:20,2,57,9.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
165,1,06:44:58,2,64,11.7,,,,,,,,,,,3.88,2.70,,,,,,,,,,,6.59,3,0
166,1,06:45:55,2,53,7.1,,,,,,,,,,,2.66,1.42,,,,,,,,,,,4.07,2,0
167,1,06:46:02,2,58,9.0,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,2,0
168,1,06:47:06,5,65,13.5,4.3,29.0,4.0,,,,,,,,9.65,17.31,17.61,11.21,14.84,,,,,,,,70.62,9,0
169,1,06:47:41,2,58,12.0,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
170,1,06:47:48,2,65,12.0,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
171,1,06:50:38,2,51,9.5,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
172,2,06:55:37,2,68,9.5,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,0
173,1,06:55:38,2,66,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
174,1,06:55:46,2,54,9.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
175,1,06:59:47,2,62,8.8,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
176,2,07:00:11,2,71,10.8,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,3,0
177,1,07:00:12,2,35,6.8,,,,,,,,,,,0.74,0.64,,,,,,,,,,,1.38,2,0
178,1,07:00:25,5,65,12.6,4.2,30.5,4.1,,,,,,,,10.51,15.02,16.34,15.64,15.18,,,,,,,,72.69,9,0
179,1,07:00:50,2,59,10.5,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.45,3,0
180,1,07:00:52,2,53,8.4,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
182,1,07:04:52,2,62,11.6,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,3,0
183,1,07:09:49,5,53,13.3,4.3,29.6,4.0,,,,,,,,9.52,5.91,5.97,3.70,4.22,,,,,,,,29.31,9,0
184,1,07:11:30,5,63,14.4,4.3,29.9,4.1,,,,,,,,9.58,15.59,15.81,16.31,16.34,,,,,,,,73.64,9,0
185,1,07:11:41,2,65,10.0,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
186,1,07:14:27,2,71,10.0,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
187,1,07:14:34,5,58,17.5,4.2,34.3,4.0,,,,,,,,10.54,14.78,14.74,13.73,13.63,,,,,,,,67.42,9,0
188,1,07:14:42,5,57,12.9,4.2,29.8,4.1,,,,,,,,8.92,5.02,4.55,3.52,2.54,,,,,,,,24.54,9,0
189,2,07:14:48,2,61,10.8,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,3,0
190,1,07:14:50,5,58,12.8,4.3,29.4,4.0,,,,,,,,8.70,4.79,4.76,3.41,2.35,,,,,,,,24.01,9,0
191,1,07:16:16,2,58,9.5,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,0
192,1,07:16:20,2,55,21.2,,,,,,,,,,,8.42,11.60,,,,,,,,,,,20.02,5,0
193,2,07:17:41,5,60,15.0,4.3,26.1,4.1,,,,,,,,9.16,6.25,5.88,2.86,3.12,,,,,,,,27.27,9,0
194,1,07:17:42,2,52,8.6,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.43,2,0
195,1,07:17:43,2,50,10.8,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.62,3,0
196,1,07:18:12,2,65,11.9,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
197,1,07:18:28,2,68,9.3,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
198,1,07:19:15,2,63,9.6,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
199,1,07:19:59,2,65,9.1,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.16,2,0
200,1,07:21:38,5,62,18.3,4.4,33.7,4.0,,,,,,,,9.42,12.09,11.63,4.22,4.35,,,,,,,,41.71,9,0
201,1,07:21:52,3,60,16.2,4.5,,,,,,,,,,10.97,10.88,11.52,,,,,,,,,,33.38,6,34
202,1,07:21:54,2,61,9.3,,,,,,,,,,,2.47,2.70,,,,,,,,,,,5.17,2,0
203,1,07:22:05,2,62,8.1,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
204,1,07:22:38,2,61,9.1,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
205,1,07:23:00,2,57,7.7,,,,,,,,,,,1.66,1.98,,,,,,,,,,,3.64,2,0
206,2,07:23:01,2,65,8.4,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.02,2,0
207,1,07:23:02,2,58,11.6,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
208,1,07:24:21,2,60,10.1,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0
209,1,07:26:01,4,66,11.8,29.7,3.0,,,,,,,,,3.64,4.20,1.79,2.23,,,,,,,,,11.86,3,0
210,2,07:26:04,2,62,8.6,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.36,2,0
211,1,07:26:51,2,61,9.5,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
212,2,07:26:54,5,67,19.7,4.3,32.1,4.0,,,,,,,,10.36,13.35,13.53,13.13,13.52,,,,,,,,63.88,9,0
214,1,07:27:24,5,67,19.7,4.4,35.0,4.0,,,,,,,,9.66,15.04,15.00,9.11,13.27,,,,,,,,62.08,9,0
215,1,07:28:02,2,67,9.2,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
216,2,07:28:43,2,74,9.2,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
217,1,07:28:45,2,67,12.1,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,3,0
218,1,07:30:32,2,64,9.9,,,,,,,,,,,2.57,2.61,,,,,,,,,,,5.19,3,0
219,1,07:31:17,2,59,11.7,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,3,0
220,1,07:31:23,5,62,15.7,4.3,33.1,4.1,,,,,,,,10.80,14.68,14.26,12.98,14.27,,,,,,,,66.99,9,0
221,1,07:31:49,2,55,9.0,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
222,1,07:33:26,5,68,16.5,4.3,35.5,4.1,,,,,,,,11.12,14.85,15.32,15.43,16.56,,,,,,,,73.27,9,0
224,1,07:35:34,2,66,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
225,1,07:36:18,2,69,10.0,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,3,0
226,1,07:38:04,2,68,10.3,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,3,0
227,2,07:39:18,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
228,1,07:39:18,2,53,7.6,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
230,1,07:40:09,5,60,17.9,4.3,31.4,10.1,,,,,,,,9.66,5.05,4.99,3.92,3.84,,,,,,,,27.47,16,0
231,1,07:40:14,2,50,10.1,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
232,1,07:40:47,2,58,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
233,1,07:40:50,2,55,9.4,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.53,2,0
234,1,07:41:41,2,69,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
236,1,07:45:11,3,63,11.8,24.7,,,,,,,,,,7.27,9.22,8.92,,,,,,,,,,25.40,8,0
237,1,07:45:52,5,65,14.5,4.4,29.1,4.1,,,,,,,,10.69,17.66,16.86,17.75,17.58,,,,,,,,80.52,9,0
238,1,07:46:46,2,63,9.4,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,2,0
239,2,07:47:08,2,54,9.2,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.01,2,0
240,1,07:47:08,2,53,9.0,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.65,2,0
241,1,07:48:49,2,65,9.8,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
242,1,07:49:00,2,65,11.0,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.16,3,0
243,1,07:49:14,2,57,8.1,,,,,,,,,,,1.57,1.58,,,,,,,,,,,3.15,2,0
244,1,07:49:30,2,68,11.0,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.54,3,0
245,1,07:49:52,2,53,9.3,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
246,2,07:49:54,2,62,9.4,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
247,1,07:51:49,2,59,9.4,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0
248,1,07:52:47,2,56,8.8,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.25,2,0
249,1,07:53:05,2,56,9.5,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
250,1,07:53:11,2,60,10.8,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,3,0
252,2,07:53:19,2,66,8.8,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.07,2,0
253,1,07:53:32,2,62,10.6,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,3,0
254,1,07:54:52,2,67,9.0,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.09,2,0
255,1,07:57:15,2,62,9.6,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.46,2,0
256,2,07:57:21,5,58,19.5,4.2,33.0,4.0,,,,,,,,8.95,5.82,5.93,3.83,3.60,,,,,,,,28.13,9,36
257,1,07:57:21,5,58,19.7,4.3,33.1,4.1,,,,,,,,9.17,10.92,11.49,11.50,11.49,,,,,,,,54.56,9,0
258,1,07:57:50,2,68,9.3,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
259,1,07:58:22,2,69,9.3,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
260,1,07:58:33,2,62,10.2,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.84,3,0
261,1,07:59:48,2,60,12.8,,,,,,,,,,,3.81,2.61,,,,,,,,,,,6.42,3,0
262,1,07:59:49,2,59,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
263,1,08:00:59,2,53,8.5,,,,,,,,,,,3.59,2.12,,,,,,,,,,,5.71,2,0
264,1,08:01:14,5,60,16.0,4.3,30.1,4.0,,,,,,,,9.93,5.73,5.28,2.90,3.02,,,,,,,,26.86,9,0
265,1,08:02:47,2,63,9.4,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
266,1,08:03:03,2,70,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
267,1,08:03:09,2,66,8.9,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
268,1,08:04:34,2,56,15.4,,,,,,,,,,,9.81,11.72,,,,,,,,,,,21.53,5,0
269,1,08:04:49,2,63,11.5,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,3,0
270,2,08:06:45,5,65,15.9,4.4,35.9,4.0,,,,,,,,10.19,9.04,9.10,7.02,7.78,,,,,,,,43.13,9,0
271,1,08:06:53,5,53,13.1,4.2,30.9,4.0,,,,,,,,7.84,5.59,5.52,4.43,4.25,,,,,,,,27.64,9,0
272,1,08:07:05,2,61,11.5,,,,,,,,,,,3.12,3.00,,,,,,,,,,,6.12,3,0
273,1,08:07:21,2,66,12.8,,,,,,,,,,,3.40,3.00,,,,,,,,,,,6.41,3,0
274,2,08:07:23,4,64,13.0,18.6,2.9,,,,,,,,,3.73,3.80,2.87,2.92,,,,,,,,,13.32,3,0
275,1,08:07:26,5,50,16.2,4.3,33.7,4.0,,,,,,,,10.64,12.88,12.83,6.92,7.24,,,,,,,,50.51,9,0
276,1,08:07:39,2,37,5.2,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0
277,1,08:08:00,2,45,9.4,,,,,,,,,,,2.31,2.45,,,,,,,,,,,4.76,2,0
278,1,08:08:37,2,53,7.4,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0
279,2,08:08:37,2,66,9.2,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
280,1,08:08:40,5,58,18.0,4.3,34.1,4.0,,,,,,,,10.28,6.29,6.06,4.74,4.92,,,,,,,,32.29,9,0
281,1,08:09:01,2,58,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
282,1,08:12:37,5,58,15.7,4.4,30.9,10.1,,,,,,,,10.48,5.25,5.26,3.43,3.92,,,,,,,,28.35,16,0
283,2,08:13:09,2,72,9.4,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
284,1,08:13:09,2,65,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
285,1,08:14:20,2,59,8.7,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
286,1,08:16:03,5,59,13.2,4.4,31.8,4.1,,,,,,,,9.64,16.02,14.96,14.94,14.13,,,,,,,,69.69,9,0
287,1,08:17:12,5,64,17.0,4.3,34.7,4.1,,,,,,,,10.77,14.67,14.99,14.12,13.66,,,,,,,,68.20,9,0
288,1,08:19:34,2,67,10.0,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0
289,1,08:19:56,2,65,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
290,1,08:20:02,2,67,9.1,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
291,1,08:23:00,2,55,8.5,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.32,2,0
292,2,08:24:51,2,63,12.0,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,3,0
293,1,08:24:51,2,53,10.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
294,1,08:25:10,2,63,9.5,,,,,,,,,,,2.27,2.37,,,,,,,,,,,4.64,2,0
295,1,08:25:13,5,65,17.5,4.3,34.9,10.3,,,,,,,,10.27,12.42,11.67,12.22,11.38,,,,,,,,57.97,16,0
296,1,08:25:36,5,65,19.3,4.4,37.8,4.1,,,,,,,,9.86,8.48,8.00,4.69,4.20,,,,,,,,35.23,9,0
298,1,08:27:22,4,63,12.5,35.4,4.2,,,,,,,,,8.15,13.73,10.13,10.04,,,,,,,,,42.05,8,0
299,1,08:28:06,2,58,9.6,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
300,1,08:28:24,2,60,10.1,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
301,1,08:29:18,2,58,9.3,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
302,1,08:29:45,2,55,10.5,,,,,,,,,,,2.44,2.78,,,,,,,,,,,5.22,3,0
303,1,08:30:37,2,65,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0
304,1,08:31:20,2,60,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
305,1,08:31:51,2,58,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
306,1,08:31:53,2,61,11.8,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.72,3,0
307,2,08:32:43,2,65,8.8,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
308,1,08:32:43,2,62,9.8,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.89,3,0
309,1,08:32:54,5,64,17.6,4.3,36.6,4.1,,,,,,,,11.08,13.10,13.33,14.63,14.20,,,,,,,,66.33,9,0
310,1,08:33:29,2,57,11.8,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0
311,1,08:33:53,2,60,10.9,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.66,3,0
312,1,08:35:59,2,63,9.0,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
313,1,08:36:01,5,53,13.9,3.4,25.9,3.3,,,,,,,,9.27,10.94,12.15,6.48,6.97,,,,,,,,45.81,9,36
314,2,08:36:01,5,65,16.9,4.2,31.9,4.1,,,,,,,,11.24,13.35,15.16,7.91,8.65,,,,,,,,56.31,9,36
315,1,08:36:11,2,62,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
316,1,08:37:02,2,65,10.1,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
317,1,08:37:15,2,58,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
318,1,08:37:21,2,59,9.1,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
319,1,08:37:23,2,62,10.0,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,3,0
320,1,08:37:25,2,62,9.1,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
321,1,08:37:56,5,69,19.5,4.3,33.8,4.0,,,,,,,,10.55,16.79,17.43,13.61,15.16,,,,,,,,73.54,9,0
322,1,08:37:58,5,69,15.4,4.3,31.3,4.0,,,,,,,,10.79,13.83,13.89,14.11,13.87,,,,,,,,66.49,9,0
324,1,08:38:41,2,63,8.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0
325,1,08:38:42,2,64,10.1,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,3,0
326,2,08:38:42,2,65,9.5,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
327,1,08:39:02,2,60,9.0,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.71,2,0
328,1,08:39:44,2,62,10.4,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
329,2,08:41:28,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
330,1,08:41:28,2,53,7.3,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.03,2,0
331,1,08:41:50,2,61,9.3,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
332,1,08:43:55,2,53,7.5,,,,,,,,,,,2.73,1.63,,,,,,,,,,,4.36,2,0
333,1,08:46:41,2,56,9.2,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
334,1,08:46:59,2,58,10.1,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0
335,1,08:47:33,2,64,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
336,1,08:47:39,2,60,10.0,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.61,3,0
337,1,08:47:50,2,68,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
338,1,08:48:07,2,64,10.2,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
339,2,08:48:40,2,64,13.1,,,,,,,,,,,3.24,2.85,,,,,,,,,,,6.09,3,0
340,1,08:48:40,2,53,11.0,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,3,0
341,1,08:49:01,2,55,12.0,,,,,,,,,,,4.20,3.30,,,,,,,,,,,7.50,3,0