veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,61,9.3,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
2,1,00:01:23,2,65,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
3,1,00:03:14,2,58,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
5,1,00:03:33,5,62,16.4,4.3,33.3,4.0,,,,,,,,10.36,13.95,14.04,9.73,9.65,,,,,,,,57.73,9,0
6,1,00:07:18,2,65,9.2,,,,,,,,,,,2.68,3.26,,,,,,,,,,,5.94,2,0
7,1,00:08:08,5,59,17.7,4.2,30.8,10.1,,,,,,,,11.37,14.20,13.37,16.96,15.18,,,,,,,,71.08,16,0
8,1,00:10:09,2,61,10.1,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,3,0
9,1,00:10:13,2,63,11.7,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0
10,1,00:11:00,2,53,7.6,,,,,,,,,,,2.16,2.32,,,,,,,,,,,4.48,2,0
12,1,00:13:10,2,68,9.7,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.45,2,0
13,1,00:13:13,5,69,17.2,4.3,34.8,4.0,,,,,,,,9.15,10.70,11.28,11.08,11.62,,,,,,,,53.83,9,0
14,1,00:18:18,2,68,8.8,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
15,1,00:18:48,2,64,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
16,1,00:19:10,5,63,20.7,4.3,29.9,10.2,,,,,,,,10.65,13.77,14.23,15.15,14.63,,,,,,,,68.43,16,0
17,1,00:19:41,2,54,8.6,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.17,2,0
18,1,00:20:21,2,63,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.89,2,0
20,1,00:25:10,5,65,15.6,4.2,34.8,4.3,,,,,,,,8.63,6.76,6.88,6.10,6.54,,,,,,,,34.92,9,0
21,1,00:25:31,2,63,10.0,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
22,1,00:26:44,2,60,8.9,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
23,1,00:27:37,2,63,11.3,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,3,0
24,2,00:27:38,2,65,9.0,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.40,2,0
25,1,00:32:06,2,58,8.1,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
26,1,00:33:44,5,53,17.8,4.2,36.7,4.0,,,,,,,,10.47,14.63,14.85,13.45,13.56,,,,,,,,66.95,9,0
27,1,00:33:52,5,67,17.2,4.3,30.0,4.1,,,,,,,,10.37,16.42,15.07,15.87,15.44,,,,,,,,73.17,9,0
28,1,00:37:08,5,60,15.8,4.3,31.1,4.0,,,,,,,,9.79,7.79,7.58,5.12,4.91,,,,,,,,35.19,9,0
29,1,00:37:12,2,61,9.4,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.44,2,0
30,1,00:43:56,4,61,11.5,4.3,19.7,,,,,,,,,8.51,9.06,8.76,14.26,,,,,,,,,40.59,8,0
31,1,00:47:25,2,68,9.8,,,,,,,,,,,2.53,2.48,,,,,,,,,,,5.01,2,0
32,1,00:52:09,2,65,9.5,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
33,1,00:55:57,2,64,11.6,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.28,3,0
34,1,00:56:27,2,61,10.9,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0
35,1,00:56:45,2,57,12.0,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.63,3,0
36,1,00:57:09,2,58,8.5,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
37,1,00:57:20,2,68,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
38,1,00:57:31,2,60,8.9,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0
39,1,00:59:53,2,62,12.0,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,3,0
40,1,01:00:30,2,54,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
41,1,01:05:02,5,63,21.2,4.3,33.2,4.0,,,,,,,,10.84,14.36,14.72,14.83,14.47,,,,,,,,69.21,9,0
42,2,01:05:09,5,62,19.8,4.4,30.1,11.0,,,,,,,,9.86,16.57,16.70,14.54,15.23,,,,,,,,72.89,16,36
43,1,01:05:09,5,53,17.1,3.7,25.8,9.4,,,,,,,,8.17,11.59,12.20,13.71,13.24,,,,,,,,58.91,16,36
44,2,01:11:07,5,59,16.9,4.4,34.8,4.1,,,,,,,,3.55,4.47,3.99,2.50,2.57,,,,,,,,17.08,9,36
45,1,01:11:07,5,59,16.9,4.4,34.9,4.1,,,,,,,,9.36,9.08,8.95,4.65,4.85,,,,,,,,36.88,9,0
46,1,01:12:16,2,53,10.3,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
47,2,01:12:16,2,62,12.0,,,,,,,,,,,3.62,2.60,,,,,,,,,,,6.22,3,0
48,1,01:12:51,2,63,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
49,1,01:17:01,2,76,10.0,,,,,,,,,,,2.03,2.02,,,,,,,,,,,4.05,3,0
50,1,01:18:01,5,63,19.8,4.3,30.0,4.1,,,,,,,,8.52,4.78,4.72,2.43,2.77,,,,,,,,23.22,9,0
51,1,01:20:31,2,47,11.5,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.09,3,0
52,1,01:25:21,2,59,10.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,3,0
53,2,01:25:24,2,77,8.7,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
54,1,01:28:13,5,65,12.1,4.2,34.5,4.0,,,,,,,,9.21,10.09,10.74,12.23,11.22,,,,,,,,53.49,9,0
55,1,01:32:18,5,65,19.4,4.3,33.9,4.0,,,,,,,,8.79,10.06,9.93,4.27,4.07,,,,,,,,37.12,9,0
56,1,01:39:49,2,53,8.2,,,,,,,,,,,3.39,2.20,,,,,,,,,,,5.59,2,0
57,1,01:40:10,5,63,16.9,4.3,32.8,4.0,,,,,,,,10.64,11.60,11.73,14.86,14.50,,,,,,,,63.33,9,0
58,1,01:42:54,5,65,15.7,4.3,31.9,4.1,,,,,,,,9.35,6.50,5.77,2.99,3.50,,,,,,,,28.11,9,0
59,1,01:47:03,5,62,18.5,4.3,36.1,4.0,,,,,,,,8.79,16.55,16.10,14.48,14.80,,,,,,,,70.72,9,0
61,1,01:56:31,5,70,17.1,4.3,33.4,4.1,,,,,,,,10.11,10.49,10.53,5.55,4.78,,,,,,,,41.47,9,0
62,1,01:58:58,5,60,15.6,4.3,35.6,4.0,,,,,,,,9.77,15.16,15.14,15.06,14.73,,,,,,,,69.87,9,0
63,1,01:59:05,5,60,20.4,4.3,32.1,4.1,,,,,,,,10.29,14.42,14.44,13.79,13.10,,,,,,,,66.05,9,0
64,1,02:10:11,2,53,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
65,1,02:10:36,2,58,9.5,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
66,1,02:13:17,2,58,11.2,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,3,0
67,1,02:19:23,2,56,9.8,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,3,0
68,1,02:21:38,5,63,11.8,4.4,31.3,4.1,,,,,,,,9.38,7.21,7.61,5.30,5.18,,,,,,,,34.68,9,0
69,1,02:25:35,5,63,17.3,4.2,33.5,4.1,,,,,,,,10.49,10.80,10.79,10.42,11.30,,,,,,,,53.80,9,0
70,1,02:26:32,2,63,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
71,2,02:33:08,2,71,9.6,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
72,1,02:33:09,2,68,11.6,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0
73,1,02:34:00,5,64,11.2,4.3,36.7,4.0,,,,,,,,7.22,8.75,8.53,5.36,5.27,,,,,,,,35.14,9,0
74,1,02:40:55,5,65,18.1,4.3,28.9,4.1,,,,,,,,8.42,5.54,5.42,3.52,3.55,,,,,,,,26.44,9,0
76,1,02:41:39,5,63,18.0,4.3,33.2,4.2,,,,,,,,10.65,14.49,14.60,11.48,13.44,,,,,,,,64.65,9,0
77,1,03:09:51,5,65,11.7,4.2,33.9,4.0,,,,,,,,8.82,8.99,9.40,7.33,7.02,,,,,,,,41.56,9,0
78,1,03:11:16,5,58,17.2,4.3,30.6,10.0,,,,,,,,9.94,12.33,11.82,12.84,12.42,,,,,,,,59.35,16,0
79,1,03:11:20,5,58,11.7,4.2,30.0,4.1,,,,,,,,8.62,8.21,8.44,8.10,8.58,,,,,,,,41.94,9,0
80,1,03:13:13,2,58,12.8,,,,,,,,,,,3.82,2.81,,,,,,,,,,,6.63,3,0
81,1,03:18:29,2,65,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
82,1,03:25:59,2,65,8.5,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
83,1,03:38:57,5,61,17.1,4.3,28.8,10.5,,,,,,,,10.82,13.55,13.79,15.77,14.64,,,,,,,,68.57,16,0
84,1,03:40:06,5,65,12.5,21.5,9.5,22.1,,,,,,,,7.54,12.27,6.99,5.81,5.50,,,,,,,,38.10,11,0
85,1,04:10:12,2,61,9.4,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.55,2,0
86,1,04:10:51,2,61,9.4,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
87,1,04:11:05,2,62,13.1,,,,,,,,,,,3.79,3.25,,,,,,,,,,,7.04,3,0
88,1,04:11:33,5,63,21.0,4.2,30.8,10.0,,,,,,,,9.59,14.60,14.76,14.76,14.72,,,,,,,,68.43,16,0
89,1,04:20:12,2,67,8.8,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.71,2,0
90,1,04:28:51,2,61,12.0,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.19,3,0
91,1,04:39:14,5,70,16.1,4.2,29.4,4.0,,,,,,,,9.95,15.23,15.56,15.02,13.85,,,,,,,,69.61,9,0
92,1,04:39:21,2,68,8.7,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
93,1,04:47:02,2,75,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
94,1,04:51:07,2,58,8.9,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.62,2,0
95,1,04:51:32,5,66,17.4,4.2,34.4,4.1,,,,,,,,10.12,13.71,14.32,14.57,13.83,,,,,,,,66.56,9,0
96,1,04:59:06,2,62,8.6,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
97,1,05:03:51,3,62,8.8,14.2,,,,,,,,,,2.06,2.11,1.63,,,,,,,,,,5.80,2,0
98,1,05:05:32,3,57,11.0,16.7,,,,,,,,,,2.63,3.41,2.84,,,,,,,,,,8.88,3,0
99,1,05:07:06,2,65,8.9,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0
100,1,05:08:11,5,62,12.7,21.1,9.3,21.5,,,,,,,,7.67,7.18,4.92,5.27,4.01,,,,,,,,29.05,11,0
101,1,05:09:57,2,59,10.0,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
102,1,05:18:13,4,43,12.8,22.6,3.0,,,,,,,,,3.20,4.57,5.42,4.68,,,,,,,,,17.88,3,0
103,1,05:19:54,5,62,16.9,4.3,30.9,4.0,,,,,,,,10.27,12.25,11.95,8.10,8.83,,,,,,,,51.39,9,0
104,1,05:20:13,2,68,9.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.10,2,0
105,1,05:21:07,2,54,7.8,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
106,1,05:25:25,2,69,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0
107,1,05:30:39,2,63,10.0,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,3,0
108,1,05:34:59,2,58,10.5,,,,,,,,,,,2.21,3.20,,,,,,,,,,,5.41,3,0
109,1,05:36:30,2,63,8.8,,,,,,,,,,,2.13,2.36,,,,,,,,,,,4.50,2,0
110,1,05:41:16,2,72,11.6,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,3,0
111,1,05:41:19,2,64,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
112,1,05:41:47,2,56,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
113,1,05:42:23,2,71,10.9,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
114,1,05:42:26,2,70,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
115,1,05:44:16,2,67,10.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0
116,1,05:46:34,2,53,7.0,,,,,,,,,,,3.10,1.98,,,,,,,,,,,5.08,2,0
117,1,05:57:13,2,66,10.9,,,,,,,,,,,3.15,3.41,,,,,,,,,,,6.57,3,0
118,2,05:59:02,2,65,9.3,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
119,1,05:59:06,2,52,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
120,1,06:00:12,3,59,12.0,20.3,,,,,,,,,,2.81,2.87,2.03,,,,,,,,,,7.71,3,0
121,1,06:00:32,2,30,13.1,,,,,,,,,,,3.13,2.83,,,,,,,,,,,5.95,3,0
122,1,06:01:22,2,70,10.7,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0
123,1,06:03:15,2,66,9.4,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
124,1,06:06:54,2,70,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
125,1,06:07:53,2,62,9.0,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
126,1,06:10:49,2,57,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
127,2,06:11:29,5,62,17.2,4.2,34.9,4.1,,,,,,,,10.05,6.26,6.35,7.39,6.91,,,,,,,,36.96,9,36
128,1,06:11:29,5,62,17.0,4.3,35.3,4.2,,,,,,,,5.03,10.03,9.83,8.01,7.61,,,,,,,,40.51,9,34
129,1,06:16:01,2,64,7.8,,,,,,,,,,,1.55,1.74,,,,,,,,,,,3.30,2,0
130,1,06:16:07,2,48,12.8,,,,,,,,,,,4.22,3.92,,,,,,,,,,,8.15,3,0
131,2,06:16:45,2,72,8.3,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
132,1,06:16:50,2,63,9.3,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,2,0
133,1,06:17:32,2,70,11.9,,,,,,,,,,,2.97,3.36,,,,,,,,,,,6.33,3,0
134,1,06:19:48,2,67,9.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
135,1,06:21:58,5,65,13.9,4.3,28.1,4.1,,,,,,,,7.29,4.33,3.96,3.04,2.68,,,,,,,,21.29,9,0
136,1,06:23:41,2,53,7.2,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.94,2,0
138,1,06:25:25,2,65,12.0,,,,,,,,,,,3.43,2.73,,,,,,,,,,,6.16,3,0
139,1,06:26:06,2,62,10.8,,,,,,,,,,,2.65,2.70,,,,,,,,,,,5.35,3,0
140,1,06:28:18,2,60,10.0,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0
141,1,06:28:53,5,66,17.6,4.3,32.3,4.1,,,,,,,,10.79,14.17,14.51,14.44,14.07,,,,,,,,67.98,9,0
142,1,06:30:48,2,63,9.5,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
143,1,06:31:34,2,59,9.4,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,2,0
144,2,06:33:29,4,69,10.0,16.3,2.8,,,,,,,,,2.98,3.45,0.79,0.93,,,,,,,,,8.15,3,0
145,1,06:33:31,2,59,12.1,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0
146,1,06:33:53,2,68,10.0,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
147,1,06:36:08,2,63,11.3,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.50,3,0
148,1,06:38:14,2,68,10.0,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,3,0
149,2,06:38:14,2,70,10.2,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0
150,1,06:38:24,2,64,10.2,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,3,0
151,1,06:38:48,2,70,13.1,,,,,,,,,,,4.38,3.10,,,,,,,,,,,7.48,3,0
152,1,06:39:10,2,67,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
153,1,06:39:30,5,64,12.7,21.3,9.5,22.2,,,,,,,,8.52,14.18,9.64,8.72,7.78,,,,,,,,48.84,11,0
154,1,06:40:37,2,63,9.3,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0
155,1,06:41:14,2,62,9.1,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.58,2,0
156,1,06:41:41,5,68,18.7,4.3,28.9,4.1,,,,,,,,8.33,10.51,10.24,10.02,10.35,,,,,,,,49.45,9,0
157,1,06:43:06,2,52,9.5,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
158,1,06:44:17,2,56,9.5,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.64,2,0
159,1,06:45:10,5,67,12.5,4.4,28.9,4.0,,,,,,,,7.91,4.71,4.37,2.48,3.13,,,,,,,,22.60,9,0
160,1,06:46:18,2,74,10.9,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.19,3,0
161,1,06:47:00,2,57,8.7,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0
162,2,06:50:18,2,65,10.5,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
163,1,06:50:18,2,62,8.5,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0
164,2,06:50:28,2,84,8.8,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
165,1,06:51:05,2,53,6.2,,,,,,,,,,,1.47,1.54,,,,,,,,,,,3.01,2,0
166,1,06:51:55,2,64,9.2,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
167,2,06:52:56,2,69,9.0,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.67,2,0
168,1,06:52:56,2,65,10.0,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,3,0
169,1,06:53:53,2,58,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
170,1,06:54:32,2,70,9.9,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,3,0
171,1,06:54:36,2,61,10.0,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,3,0
172,1,06:55:18,2,65,8.5,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
173,1,06:55:50,2,62,21.2,,,,,,,,,,,7.07,11.72,,,,,,,,,,,18.79,5,0
174,1,06:56:32,2,64,9.3,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0
175,1,06:59:03,2,62,8.3,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
176,1,06:59:27,5,66,12.3,4.2,35.1,4.0,,,,,,,,8.35,6.70,7.09,5.73,5.81,,,,,,,,33.68,9,0
177,1,07:00:46,2,57,10.1,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.12,3,0
178,1,07:02:28,2,66,10.0,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,3,0
179,1,07:04:11,2,67,10.1,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,3,0
180,1,07:04:31,2,62,11.5,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0
181,1,07:07:01,2,68,12.0,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,0
182,1,07:07:08,2,62,10.9,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
183,1,07:07:14,2,72,9.7,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0
184,1,07:08:58,2,69,9.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
185,1,07:09:01,2,60,10.0,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,0
186,1,07:09:06,5,62,13.2,4.3,33.7,4.0,,,,,,,,8.77,6.70,6.88,3.88,4.24,,,,,,,,30.47,9,0
187,1,07:09:33,2,63,9.0,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
188,1,07:09:54,2,68,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
189,2,07:09:54,2,70,8.9,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
190,1,07:09:59,2,60,9.3,,,,,,,,,,,1.90,2.02,,,,,,,,,,,3.92,2,0
191,1,07:10:08,2,61,10.6,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0
192,1,07:10:11,5,63,18.0,4.3,27.8,4.1,,,,,,,,10.25,15.26,15.27,15.92,15.10,,,,,,,,71.81,9,0
193,1,07:10:27,2,67,9.6,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.68,2,0
194,1,07:10:32,2,66,8.2,,,,,,,,,,,1.46,1.50,,,,,,,,,,,2.96,2,0
195,1,07:10:57,2,63,12.8,,,,,,,,,,,3.72,2.64,,,,,,,,,,,6.36,3,0
196,1,07:11:31,2,62,8.3,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0
197,1,07:11:33,2,65,10.9,,,,,,,,,,,2.78,2.83,,,,,,,,,,,5.61,3,0
198,1,07:14:53,2,66,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
199,2,07:15:42,2,66,9.2,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
200,1,07:15:44,2,60,10.5,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,3,0
201,1,07:16:25,5,62,20.1,4.3,30.6,4.0,,,,,,,,8.83,5.29,5.02,2.66,3.10,,,,,,,,24.90,9,0
202,1,07:16:44,2,63,10.0,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,3,0
203,1,07:16:47,2,70,12.0,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0
204,1,07:16:51,2,62,11.5,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0
205,1,07:17:27,2,61,10.0,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0
206,1,07:17:28,2,67,19.6,,,,,,,,,,,4.81,6.74,,,,,,,,,,,11.55,5,0
207,2,07:17:28,2,66,19.6,,,,,,,,,,,7.92,4.01,,,,,,,,,,,11.92,5,0
208,1,07:17:30,5,69,18.5,4.5,28.5,4.1,,,,,,,,8.71,5.00,5.29,2.85,3.41,,,,,,,,25.27,9,0
209,1,07:20:10,2,68,9.1,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.33,2,0
210,1,07:20:51,2,69,8.4,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0
211,2,07:21:21,2,72,11.8,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
212,1,07:21:23,2,63,11.2,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,3,0
213,1,07:21:56,2,53,8.0,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.66,2,0
214,2,07:21:56,2,66,9.9,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
216,1,07:21:58,3,60,25.5,4.2,,,,,,,,,,12.18,15.46,10.01,,,,,,,,,,37.65,4,0
217,1,07:24:37,5,63,19.6,4.3,29.7,4.1,,,,,,,,8.47,5.19,5.20,2.12,2.74,,,,,,,,23.72,9,0
218,2,07:24:39,2,72,8.3,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.76,2,0
219,1,07:24:39,2,58,10.1,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
220,1,07:24:41,2,61,12.8,,,,,,,,,,,3.76,2.50,,,,,,,,,,,6.26,3,0
221,1,07:25:12,2,57,10.0,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0
222,1,07:25:22,2,60,10.1,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.96,3,0
223,1,07:27:39,2,60,10.1,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.00,3,0
224,1,07:28:43,5,58,18.6,4.3,30.6,4.0,,,,,,,,9.18,6.88,7.14,5.60,5.07,,,,,,,,33.86,9,0
225,1,07:29:04,2,66,10.0,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,3,0
226,1,07:30:18,2,65,8.6,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
227,1,07:30:25,2,68,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
228,2,07:30:53,2,66,9.3,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
229,1,07:30:59,3,58,12.1,18.6,,,,,,,,,,3.20,2.75,1.36,,,,,,,,,,7.31,3,0
230,1,07:32:21,2,63,9.9,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
231,1,07:32:38,2,64,9.2,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
232,1,07:33:23,2,58,9.8,,,,,,,,,,,2.41,2.77,,,,,,,,,,,5.17,2,0
233,2,07:33:33,2,67,9.6,,,,,,,,,,,3.28,3.04,,,,,,,,,,,6.32,2,0
234,1,07:33:33,2,64,11.6,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
235,1,07:33:35,2,60,11.5,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.74,3,0
236,1,07:35:08,2,68,9.9,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
237,1,07:35:17,2,71,8.7,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.77,2,0
238,1,07:35:21,2,62,12.1,,,,,,,,,,,3.33,2.64,,,,,,,,,,,5.97,3,0
239,1,07:35:27,2,53,8.1,,,,,,,,,,,3.08,3.49,,,,,,,,,,,6.57,2,0
240,1,07:35:46,2,62,10.0,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0
241,1,07:36:03,2,62,9.4,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
242,1,07:36:20,2,60,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
243,1,07:37:18,2,58,9.5,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
244,1,07:37:59,2,59,9.2,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
245,1,07:38:19,2,65,10.0,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
246,1,07:38:23,2,69,8.9,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,2,0
247,1,07:39:48,2,65,9.0,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,0
248,1,07:40:03,2,62,8.9,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
249,2,07:40:28,2,63,9.3,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,2,0
250,1,07:40:28,2,53,7.7,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.26,2,0
251,1,07:41:21,2,70,10.2,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.92,3,0
252,1,07:42:23,2,42,12.0,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.62,3,0
253,2,07:43:09,2,74,12.1,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
254,1,07:43:09,2,63,8.6,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.97,2,0
255,1,07:43:11,2,65,12.8,,,,,,,,,,,3.26,2.83,,,,,,,,,,,6.08,3,0
256,2,07:43:12,2,71,10.1,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0
257,1,07:44:59,2,67,8.8,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0
258,1,07:45:03,2,63,13.5,,,,,,,,,,,4.28,5.34,,,,,,,,,,,9.62,3,0
259,1,07:45:33,2,58,10.9,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,3,0
260,1,07:46:31,2,53,7.9,,,,,,,,,,,3.56,2.74,,,,,,,,,,,6.31,2,0
261,2,07:46:42,2,70,9.0,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
262,1,07:46:43,2,62,10.9,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
263,1,07:46:44,2,66,10.8,,,,,,,,,,,2.95,3.46,,,,,,,,,,,6.40,3,0
264,1,07:46:46,2,68,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
265,1,07:47:41,2,56,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
266,1,07:48:08,2,60,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
267,1,07:48:54,2,60,9.6,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0
268,1,07:49:07,2,53,7.1,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
269,1,07:49:25,2,58,9.0,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
270,2,07:49:29,2,68,9.4,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,2,0
271,1,07:49:40,4,54,11.0,17.2,2.9,,,,,,,,,2.18,3.09,2.22,2.14,,,,,,,,,9.63,3,0
272,1,07:50:24,2,61,9.5,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.42,2,0
273,1,07:50:34,2,68,9.6,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
274,2,07:50:47,5,66,17.4,4.3,34.2,4.1,,,,,,,,10.88,7.08,7.21,7.83,8.04,,,,,,,,41.03,9,0
275,1,07:51:15,2,53,1.5,,,,,,,,,,,1.23,1.08,,,,,,,,,,,2.31,14,0
276,1,07:51:54,2,70,9.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
277,1,07:51:56,2,66,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
278,1,07:52:56,2,67,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0
279,1,07:53:12,2,59,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
280,1,07:54:07,2,63,9.2,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
281,1,07:54:26,2,73,9.4,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
282,1,07:54:31,2,68,11.2,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0
283,1,07:55:04,2,58,11.5,,,,,,,,,,,3.60,3.62,,,,,,,,,,,7.22,3,0
284,2,07:55:48,2,71,9.1,,,,,,,,,,,2.51,2.51,,,,,,,,,,,5.01,2,0
285,1,07:55:48,2,70,9.3,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
286,1,07:56:32,2,60,10.0,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.90,3,0
287,1,07:57:03,2,60,10.7,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,0
288,1,07:57:52,2,53,7.7,,,,,,,,,,,3.34,1.97,,,,,,,,,,,5.31,2,0
289,1,07:58:19,2,70,9.3,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
290,1,07:59:04,2,66,12.0,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0
291,1,07:59:29,2,65,9.4,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.31,2,0
292,1,07:59:33,2,66,9.5,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.13,2,0
293,2,08:00:07,2,70,9.2,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
294,1,08:00:07,2,53,7.0,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.56,2,0
295,1,08:00:09,3,62,11.5,17.4,,,,,,,,,,2.62,3.05,1.94,,,,,,,,,,7.61,3,0
296,1,08:00:28,2,66,8.6,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0
297,1,08:00:48,2,67,10.1,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.50,3,0
298,1,08:01:33,2,64,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
299,2,08:01:33,5,67,19.5,4.4,35.4,4.1,,,,,,,,10.13,10.22,10.34,7.12,6.93,,,,,,,,44.75,9,0
300,2,08:01:35,2,68,10.8,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.24,3,0
301,1,08:01:42,2,53,10.0,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.82,3,0
302,1,08:02:40,2,53,7.7,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,2,0
303,1,08:02:45,2,63,10.1,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.52,3,0
304,1,08:04:32,2,62,9.2,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
305,1,08:06:05,2,53,6.8,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.42,2,0
306,1,08:06:13,2,65,10.0,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,3,0
307,2,08:06:13,2,74,9.7,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.42,2,0
308,1,08:06:18,3,63,21.0,4.0,,,,,,,,,,8.65,12.78,7.45,,,,,,,,,,28.88,6,0
309,1,08:06:22,2,62,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
310,1,08:06:48,2,53,6.3,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
312,1,08:07:51,2,62,9.9,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0
313,1,08:08:00,5,67,17.5,4.3,30.6,4.1,,,,,,,,9.58,8.26,8.18,6.81,7.92,,,,,,,,40.75,9,0
314,1,08:08:46,5,59,14.0,4.2,31.4,4.1,,,,,,,,7.79,4.41,4.78,4.15,3.42,,,,,,,,24.54,9,0
315,1,08:08:54,2,71,9.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
316,1,08:09:14,2,70,10.0,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,3,0
317,1,08:10:39,2,58,8.8,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.31,2,0
318,1,08:10:55,2,67,8.6,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,2,0
319,1,08:11:34,5,67,18.6,4.3,33.3,4.1,,,,,,,,9.04,9.66,9.34,5.56,5.24,,,,,,,,38.85,9,0
320,1,08:12:19,2,68,9.7,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
321,2,08:12:27,2,68,9.3,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.96,2,0
322,1,08:12:31,4,50,11.5,20.7,2.8,,,,,,,,,2.35,2.41,1.97,1.25,,,,,,,,,7.98,3,0
323,1,08:14:16,2,53,7.0,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,2,0
324,1,08:14:41,2,70,8.7,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
325,1,08:15:03,4,63,12.8,21.6,3.0,,,,,,,,,3.46,3.79,1.82,1.21,,,,,,,,,10.28,3,0
326,1,08:15:36,2,66,10.9,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.43,3,0
327,1,08:15:42,2,66,9.0,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0
328,1,08:15:46,2,65,9.4,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
329,1,08:16:05,3,64,11.5,16.4,,,,,,,,,,3.03,3.39,1.08,,,,,,,,,,7.50,3,0
330,1,08:16:44,2,64,12.0,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
331,1,08:17:00,2,61,10.9,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
332,1,08:17:52,2,58,8.8,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0
333,1,08:18:14,2,62,9.4,,,,,,,,,,,2.33,2.50,,,,,,,,,,,4.83,2,0
334,1,08:18:24,2,68,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
335,1,08:19:08,2,58,8.5,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,0
336,1,08:19:51,2,65,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.99,2,0
337,1,08:20:00,3,58,17.5,4.2,,,,,,,,,,9.22,3.66,3.49,,,,,,,,,,16.37,6,0
338,1,08:20:17,2,65,8.2,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
339,1,08:20:54,2,65,9.4,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
340,1,08:21:31,2,60,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.16,2,0
341,1,08:21:39,3,65,17.5,4.3,,,,,,,,,,10.05,3.51,3.68,,,,,,,,,,17.24,6,0
342,1,08:21:58,2,63,9.5,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.31,2,0
343,1,08:22:25,2,64,10.6,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0
344,1,08:22:41,2,62,10.2,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.05,3,0
345,1,08:22:43,2,66,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
346,1,08:23:49,2,53,7.5,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.50,2,0
347,1,08:23:51,2,63,12.0,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,3,0
348,1,08:24:09,2,72,10.0,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.68,3,0
349,2,08:24:10,2,71,8.6,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
350,1,08:24:12,2,63,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0
351,1,08:24:21,2,62,9.8,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.83,2,0