veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:19,1,70,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,19,8,min5,,,23.0,1.00
2,4,00:00:20,1,65,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,30,min5,,,23.1,1.00
3,1,00:02:04,2,68,9.1,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.14,2,0,72,min5,,,23.0,1.00
4,1,00:02:31,2,71,12.0,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,3,0,6,min5,,,23.0,1.00
5,1,00:03:26,2,72,9.6,,,,,,,,,,,0.57,0.85,,,,,,,,,,,1.42,2,0,63,min5,,,22.9,1.00
6,1,00:04:37,2,70,10.1,,,,,,,,,,,1.23,1.24,,,,,,,,,,,2.47,3,0,79,min5,,,23.0,1.00
7,1,00:05:16,2,69,9.3,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.36,2,0,51,min5,,,22.6,1.00
8,1,00:05:23,2,65,12.1,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,3,0,88,min5,,,22.7,1.00
9,1,00:05:30,2,72,8.8,,,,,,,,,,,0.65,0.56,,,,,,,,,,,1.22,2,0,51,min5,,,22.7,1.00
10,2,00:06:38,2,69,9.9,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.73,3,0,21,min5,,,23.1,1.00
11,1,00:07:43,2,60,9.4,,,,,,,,,,,0.70,0.91,,,,,,,,,,,1.61,2,0,54,min5,,,23.0,1.00
12,1,00:09:03,2,67,8.5,,,,,,,,,,,0.47,0.40,,,,,,,,,,,0.87,2,0,83,min5,,,23.2,1.00
13,1,00:09:40,2,66,9.1,,,,,,,,,,,0.73,0.43,,,,,,,,,,,1.16,2,0,74,min5,,,22.8,1.00
14,1,00:09:42,2,69,10.5,,,,,,,,,,,0.65,0.58,,,,,,,,,,,1.23,3,0,55,min5,,,22.7,1.00
15,1,00:10:02,2,63,8.5,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.84,2,0,46,min5,,,22.5,1.00
16,1,00:10:11,2,66,11.5,,,,,,,,,,,0.78,0.61,,,,,,,,,,,1.40,3,0,43,min5,,,22.6,1.00
17,1,00:11:28,6,60,12.9,4.6,27.3,5.9,6.0,,,,,,,6.90,5.88,5.33,5.33,5.45,4.95,,,,,,,33.84,10,0,6,min5,,,23.1,1.00
18,4,00:12:34,2,71,9.3,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.52,2,0,35,min5,,,22.7,1.00
19,3,00:12:35,2,74,9.1,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.54,2,0,34,min5,,,22.7,1.00
20,4,00:13:19,2,70,9.1,,,,,,,,,,,0.72,0.39,,,,,,,,,,,1.12,2,0,63,min5,,,23.0,1.00
21,1,00:14:58,2,66,14.3,,,,,,,,,,,0.69,0.41,,,,,,,,,,,1.10,14,0,20,min5,,,22.6,1.00
22,1,00:15:10,2,64,10.0,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.58,3,0,42,min5,,,22.8,1.00
23,4,00:15:43,2,69,9.5,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,9,32,min5,,,22.8,1.00
24,1,00:15:52,2,69,9.3,,,,,,,,,,,0.36,0.27,,,,,,,,,,,0.63,2,12,40,min5,,,22.8,1.00
25,1,00:16:09,2,76,10.1,,,,,,,,,,,0.46,0.42,,,,,,,,,,,0.88,3,0,30,min5,,,22.9,1.00
26,1,00:16:28,2,68,8.6,,,,,,,,,,,0.89,0.73,,,,,,,,,,,1.61,2,0,80,min5,,,22.9,1.00
27,4,00:18:13,2,65,12.8,,,,,,,,,,,1.07,1.05,,,,,,,,,,,2.12,3,0,10,min5,,,22.8,1.00
28,1,00:19:26,2,70,8.4,,,,,,,,,,,0.50,0.32,,,,,,,,,,,0.82,2,0,50,min5,,,22.7,1.00
29,1,00:21:14,2,67,9.2,,,,,,,,,,,0.64,0.54,,,,,,,,,,,1.18,2,0,12,min5,,,22.4,1.00
30,1,00:21:46,2,70,8.6,,,,,,,,,,,0.55,0.35,,,,,,,,,,,0.90,2,0,91,min5,,,22.4,1.00
31,4,00:22:34,2,72,8.7,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.55,2,0,67,min5,,,21.8,1.00
32,1,00:23:43,2,65,8.7,,,,,,,,,,,0.76,0.47,,,,,,,,,,,1.22,2,0,88,min5,,,21.8,1.00
33,4,00:25:06,2,65,9.3,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0,8,min5,,,21.3,1.00
34,1,00:27:12,3,69,11.9,13.6,,,,,,,,,,1.24,1.12,0.47,,,,,,,,,,2.83,3,0,19,min5,,,20.7,1.00
35,1,00:28:27,2,62,8.6,,,,,,,,,,,0.49,0.39,,,,,,,,,,,0.88,2,0,49,min5,,,20.2,1.00
36,4,00:29:48,2,65,9.0,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,34,min5,,,21.4,1.00
37,4,00:31:26,2,66,10.2,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.79,3,0,30,min5,,,20.8,1.00
38,4,00:32:16,2,73,8.9,,,,,,,,,,,1.95,1.88,,,,,,,,,,,3.82,2,0,14,min5,,,20.2,1.00
39,4,00:32:20,2,72,8.2,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.06,2,0,44,min5,,,20.1,1.00
40,4,00:32:28,2,68,10.6,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,3,0,76,min5,,,20.1,1.00
41,1,00:32:29,2,63,12.1,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.04,3,0,86,min5,,,20.1,1.00
42,2,00:33:12,2,66,10.0,,,,,,,,,,,1.09,1.04,,,,,,,,,,,2.13,3,0,23,min5,,,19.8,1.00
43,4,00:35:39,2,62,8.2,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.80,2,0,56,min5,,,21.8,1.00
44,1,00:38:19,2,69,9.9,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,3,0,75,min5,,,21.7,1.00
45,4,00:43:30,2,62,9.1,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0,81,min5,,,21.8,1.00
46,1,00:45:30,2,66,8.8,,,,,,,,,,,0.76,0.52,,,,,,,,,,,1.27,2,0,20,min5,,,21.7,1.00
47,1,00:45:51,2,63,11.5,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,3,0,85,min5,,,21.7,1.00
48,1,00:46:57,2,66,8.3,,,,,,,,,,,0.50,0.29,,,,,,,,,,,0.79,2,0,80,min5,,,21.5,1.00
49,1,00:47:45,2,69,8.6,,,,,,,,,,,0.59,0.46,,,,,,,,,,,1.05,2,0,44,min5,,,21.6,1.00
50,1,00:51:00,2,55,9.0,,,,,,,,,,,0.30,0.23,,,,,,,,,,,0.53,2,0,27,min5,,,21.4,1.00
51,1,00:51:59,2,64,8.5,,,,,,,,,,,0.70,0.63,,,,,,,,,,,1.33,2,0,6,min5,,,21.6,1.00
52,1,00:52:28,2,73,8.6,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,0,25,min5,,,21.5,1.00
53,4,00:52:40,2,76,9.2,,,,,,,,,,,0.87,0.91,,,,,,,,,,,1.78,2,0,65,min5,,,21.5,1.00
54,4,01:01:42,2,67,11.8,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.22,3,0,64,min5,,,21.1,1.00
55,1,01:02:08,2,67,10.0,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.62,3,0,2,min5,,,21.3,1.00
56,1,01:02:43,2,66,8.9,,,,,,,,,,,0.78,0.44,,,,,,,,,,,1.21,2,0,48,min5,,,21.4,1.00
57,1,01:04:17,2,64,9.0,,,,,,,,,,,0.50,0.29,,,,,,,,,,,0.79,2,0,67,min5,,,21.6,1.00
58,4,01:06:30,2,69,10.0,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,3,9,59,min5,,,20.1,1.00
59,1,01:07:45,2,68,8.9,,,,,,,,,,,0.35,0.25,,,,,,,,,,,0.59,2,9,35,min5,,,19.3,1.00
60,4,01:10:13,2,60,9.1,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0,84,min5,,,19.5,1.00
61,1,01:12:04,2,56,8.1,,,,,,,,,,,0.36,0.26,,,,,,,,,,,0.62,2,0,65,min5,,,19.9,1.00
62,4,01:16:59,2,64,8.8,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0,3,min5,,,20.0,1.00
63,1,01:17:34,2,67,9.0,,,,,,,,,,,0.93,0.73,,,,,,,,,,,1.66,2,0,68,min5,,,20.5,1.00
64,4,01:17:36,2,66,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,33,min5,,,20.4,1.00
65,1,01:17:38,1,64,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,19,38,min5,,,20.4,1.00
66,4,01:18:21,2,71,8.6,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.15,2,0,54,min5,,,20.8,1.00
67,1,01:18:48,2,67,8.6,,,,,,,,,,,0.65,0.34,,,,,,,,,,,0.99,2,0,98,min5,,,21.2,1.00
68,4,01:19:19,1,68,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,19,14,min5,,,21.3,1.00
69,4,01:19:20,1,69,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,36,min5,,,21.3,1.00
70,1,01:27:52,2,58,10.4,,,,,,,,,,,0.59,0.57,,,,,,,,,,,1.16,3,0,61,min5,,,18.2,1.00
71,4,01:28:05,2,69,8.6,,,,,,,,,,,1.32,1.24,,,,,,,,,,,2.56,2,9,98,min5,,,18.6,1.00
72,4,01:33:03,2,66,11.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,3,0,29,min5,,,20.6,1.00
73,1,01:34:24,2,66,8.6,,,,,,,,,,,0.54,0.45,,,,,,,,,,,0.99,2,0,49,min5,,,21.2,1.00
74,1,01:39:52,2,64,8.1,,,,,,,,,,,0.70,0.59,,,,,,,,,,,1.29,2,0,1,min5,,,19.9,1.00
75,4,01:45:06,2,71,8.9,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0,89,min5,,,18.6,1.00
76,4,01:45:48,2,68,9.4,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.17,2,0,47,min5,,,19.0,1.00
77,4,01:47:50,5,69,14.6,4.3,31.3,4.1,,,,,,,,7.39,4.75,3.83,2.76,3.22,,,,,,,,21.95,9,0,12,min5,,,19.8,1.00
78,1,01:50:13,2,56,13.7,,,,,,,,,,,2.43,2.74,,,,,,,,,,,5.17,3,0,11,min5,,,20.1,1.00
79,1,01:51:07,2,62,11.2,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.24,3,0,34,min5,,,19.4,1.00
80,1,01:59:35,1,68,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,12:19,19,min5,,,20.5,1.00
81,1,02:04:31,2,68,9.8,,,,,,,,,,,0.38,0.25,,,,,,,,,,,0.63,2,12,48,min5,,,20.7,1.00
82,1,02:09:09,2,52,8.4,,,,,,,,,,,0.56,0.35,,,,,,,,,,,0.91,2,0,17,min5,,,20.7,1.00
83,2,02:09:55,2,69,9.6,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.15,2,0,51,min5,,,20.5,1.00
84,1,02:15:02,2,69,12.0,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,3,0,14,min5,,,20.6,1.00
85,1,02:18:18,2,71,8.8,,,,,,,,,,,1.05,0.79,,,,,,,,,,,1.83,2,0,81,min5,,,20.7,1.00
86,4,02:23:18,2,69,11.2,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,3,9,71,min5,,,20.0,1.00
87,1,02:25:01,2,59,9.0,,,,,,,,,,,0.82,0.54,,,,,,,,,,,1.36,2,0,32,min5,,,19.4,1.00
88,2,02:29:12,2,71,9.6,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,2,0,68,min5,,,20.0,1.00
89,1,02:32:29,5,64,18.1,4.3,36.0,4.0,,,,,,,,2.57,3.12,2.78,3.51,4.07,,,,,,,,16.05,14,0,41,min5,,,20.5,1.00
90,2,02:36:11,2,60,8.9,,,,,,,,,,,0.43,0.29,,,,,,,,,,,0.72,2,0,2,min5,,,21.0,1.00
91,4,02:37:08,2,105,9.0,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,0,36,min5,,,20.9,1.00
92,1,02:39:41,2,70,8.6,,,,,,,,,,,0.68,0.42,,,,,,,,,,,1.10,2,0,71,min5,,,20.4,1.00
93,4,02:47:10,2,70,9.6,,,,,,,,,,,1.30,1.12,,,,,,,,,,,2.41,2,0,93,min5,,,20.2,1.00
94,1,02:50:39,2,65,9.1,,,,,,,,,,,0.52,0.32,,,,,,,,,,,0.84,2,12,87,min5,,,20.1,1.00
95,4,02:54:03,2,85,9.7,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.38,2,0,54,min5,,,20.6,1.00
96,1,02:54:48,1,65,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,69,min5,,,20.9,1.00
97,4,02:59:00,2,69,9.3,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0,68,min5,,,20.5,1.00
98,1,02:59:09,2,69,9.0,,,,,,,,,,,0.80,0.76,,,,,,,,,,,1.56,2,0,94,min5,,,20.1,1.00
99,1,03:00:04,2,71,9.5,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.44,2,0,68,min5,,,19.9,1.00
100,1,03:05:20,2,68,10.3,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.03,3,0,89,min5,,,20.5,1.00
101,1,03:11:26,2,63,11.1,,,,,,,,,,,0.80,0.46,,,,,,,,,,,1.26,3,0,59,min5,,,19.7,1.00
102,1,03:13:35,5,67,12.3,4.3,32.5,4.1,,,,,,,,5.39,4.24,3.85,2.77,2.52,,,,,,,,18.77,9,0,20,min5,,,20.0,1.00
103,4,03:20:38,2,66,9.0,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0,37,min5,,,19.6,1.00
104,1,03:24:14,2,72,8.6,,,,,,,,,,,0.56,0.44,,,,,,,,,,,1.00,2,0,44,min5,,,19.5,1.00
105,1,03:24:16,2,70,9.0,,,,,,,,,,,0.81,0.67,,,,,,,,,,,1.48,2,0,41,min5,,,19.6,1.00
106,1,03:27:15,2,67,11.1,,,,,,,,,,,0.78,0.62,,,,,,,,,,,1.40,3,0,15,min5,,,20.0,1.00
107,1,03:30:12,2,65,9.1,,,,,,,,,,,0.39,0.25,,,,,,,,,,,0.64,2,12,51,min5,,,19.8,1.00
108,1,03:30:39,1,65,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,75,min5,,,19.6,1.00
109,4,03:32:37,2,66,7.9,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0,10,min5,,,19.8,1.00
110,4,03:35:40,2,61,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,33,min5,,,19.8,1.00
111,1,03:39:17,2,68,9.4,,,,,,,,,,,0.80,0.48,,,,,,,,,,,1.28,2,0,88,min5,,,20.1,1.00
112,4,03:44:49,5,66,15.4,4.3,29.7,4.1,,,,,,,,7.20,3.63,3.29,2.65,2.64,,,,,,,,19.41,9,0,78,min5,,,19.1,1.00
113,4,03:51:30,2,59,10.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0,49,min5,,,19.3,1.00
114,4,03:51:45,2,75,10.2,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.87,3,0,32,min5,,,19.3,1.00
115,1,03:51:48,2,69,9.0,,,,,,,,,,,0.65,0.36,,,,,,,,,,,1.01,2,0,36,min5,,,19.3,1.00
116,4,03:59:19,2,65,8.9,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.72,2,0,2,min5,,,19.0,1.00
117,1,03:59:57,2,67,8.3,,,,,,,,,,,0.48,0.39,,,,,,,,,,,0.87,2,0,31,min5,,,18.7,1.00
118,4,04:03:50,2,61,8.2,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.75,2,0,87,min5,,,19.2,1.00
119,2,04:07:23,2,61,8.9,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.24,2,0,60,min5,,,18.2,1.00
120,1,04:09:23,2,68,9.4,,,,,,,,,,,0.76,0.66,,,,,,,,,,,1.42,2,0,63,min5,,,18.0,1.00
121,4,04:12:50,6,66,19.2,5.0,26.9,5.0,5.0,,,,,,,8.03,12.57,12.40,5.45,11.55,11.52,,,,,,,61.53,10,0,94,min5,,,18.6,1.00
122,4,04:13:12,2,68,11.6,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.22,3,0,46,min5,,,18.9,1.00
123,4,04:13:57,2,68,9.9,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,3,0,90,min5,,,18.4,1.00
124,1,04:14:11,2,67,9.4,,,,,,,,,,,0.68,0.59,,,,,,,,,,,1.27,2,0,52,min5,,,18.1,1.00
125,4,04:18:15,5,72,12.4,4.3,32.7,4.0,,,,,,,,6.17,6.34,5.93,3.83,4.38,,,,,,,,26.65,9,0,99,min5,,,18.1,1.00
126,2,04:18:18,2,77,10.2,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.79,3,0,2,min5,,,18.1,1.00
127,1,04:29:33,2,65,12.0,,,,,,,,,,,0.66,0.67,,,,,,,,,,,1.33,3,0,23,min5,,,18.2,1.00
128,4,04:30:12,2,51,8.7,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.01,2,0,41,min5,,,17.7,1.00
129,4,04:32:26,2,57,8.6,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,21,min5,,,18.4,1.00
130,1,04:34:31,2,75,9.0,,,,,,,,,,,0.39,0.33,,,,,,,,,,,0.72,2,0,74,min5,,,18.7,1.00
131,4,04:35:53,2,68,9.4,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,82,min5,,,18.4,1.00
132,4,04:36:22,6,76,17.7,4.5,28.4,4.1,3.9,,,,,,,6.40,11.77,12.59,11.03,9.80,8.99,,,,,,,60.58,10,0,14,min5,,,18.5,1.00
133,1,04:37:30,2,69,8.9,,,,,,,,,,,0.69,0.71,,,,,,,,,,,1.40,2,0,44,min5,,,18.6,1.00
134,1,04:39:31,2,63,12.1,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.97,3,0,45,min5,,,18.8,1.00
135,2,04:45:06,2,70,8.9,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.64,2,0,68,min5,,,18.1,1.00
136,1,04:48:12,5,66,11.5,4.3,30.7,4.0,,,,,,,,3.58,2.49,2.18,2.33,2.60,,,,,,,,13.19,9,0,88,min5,,,17.0,1.00
137,1,04:48:49,2,69,8.1,,,,,,,,,,,0.35,0.33,,,,,,,,,,,0.69,2,0,71,min5,,,17.1,1.00
138,1,04:49:15,2,70,9.1,,,,,,,,,,,0.42,0.28,,,,,,,,,,,0.70,2,12,36,min5,,,17.5,1.00
139,4,04:49:28,2,75,9.0,,,,,,,,,,,1.48,1.49,,,,,,,,,,,2.97,2,0,25,min5,,,17.6,1.00
140,1,04:52:01,2,63,14.6,,,,,,,,,,,4.55,7.61,,,,,,,,,,,12.17,5,0,86,min5,,,17.2,1.00
141,4,04:53:12,2,69,9.3,,,,,,,,,,,0.78,0.64,,,,,,,,,,,1.42,2,9,77,min5,,,18.3,1.00
142,1,04:56:38,5,68,12.9,4.3,21.5,4.0,,,,,,,,2.34,2.24,1.95,1.30,1.55,,,,,,,,9.38,14,0,85,min5,,,17.7,1.00
143,4,04:58:07,2,72,9.0,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0,98,min5,,,18.4,1.00
144,1,05:04:23,2,67,8.1,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.87,2,0,89,min5,,,18.8,1.00
145,4,05:06:18,2,65,8.7,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0,49,min5,,,18.0,1.00
146,1,05:07:30,1,67,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,8:19,78,min5,,,17.1,1.00
147,1,05:07:31,1,70,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,90,min5,,,17.1,1.00
148,4,05:08:13,2,62,10.6,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,3,0,36,min5,,,16.7,1.00
149,4,05:09:18,2,69,8.5,,,,,,,,,,,0.79,0.47,,,,,,,,,,,1.27,2,9,68,min5,,,16.0,1.00
150,1,05:09:50,2,63,7.9,,,,,,,,,,,0.55,0.42,,,,,,,,,,,0.97,2,0,3,min5,,,16.0,1.00
151,4,05:12:05,2,70,8.7,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,2,0,34,min5,,,16.4,1.00
152,4,05:12:12,2,67,9.0,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.39,2,0,3,min5,,,16.5,1.00
153,4,05:15:49,2,69,9.0,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.86,2,9,68,min5,,,18.3,1.00
154,1,05:17:57,2,67,9.6,,,,,,,,,,,0.29,0.24,,,,,,,,,,,0.53,2,8,51,min5,,,18.6,1.00
155,4,05:18:19,2,69,8.1,,,,,,,,,,,0.74,0.39,,,,,,,,,,,1.13,2,9,80,min5,,,18.5,1.00
156,4,05:18:46,2,69,9.0,,,,,,,,,,,1.05,0.85,,,,,,,,,,,1.90,2,9,47,min5,,,18.5,1.00
157,4,05:20:38,2,72,8.3,,,,,,,,,,,1.09,0.59,,,,,,,,,,,1.68,2,0,92,min5,,,18.4,1.00
158,1,05:21:02,2,67,12.1,,,,,,,,,,,1.02,0.72,,,,,,,,,,,1.74,3,0,46,min5,,,18.2,1.00
159,1,05:21:42,4,66,13.0,29.2,2.9,,,,,,,,,1.45,1.42,0.70,0.92,,,,,,,,,4.50,3,8,26,min5,,,18.3,1.00
160,3,05:23:39,2,69,19.1,,,,,,,,,,,0.49,0.76,,,,,,,,,,,1.25,14,8,39,min5,,,18.6,1.00
161,3,05:23:40,1,71,,,,,,,,,,,,1.70,,,,,,,,,,,,1.70,15,9:19,84,min5,,,18.6,1.00
162,1,05:24:51,2,71,9.2,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.48,2,0,89,min5,,,18.7,1.00
163,4,05:25:08,2,71,8.9,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.12,2,0,7,min5,,,18.8,1.00
164,4,05:25:54,2,71,8.9,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,70,min5,,,18.7,1.00
165,4,05:26:01,1,71,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,32,min5,,,18.7,1.00
166,4,05:26:02,1,71,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,52,min5,,,18.7,1.00
167,4,05:27:01,2,73,7.9,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.17,2,0,82,min5,,,18.8,1.00
168,4,05:27:59,2,70,12.1,,,,,,,,,,,1.31,1.26,,,,,,,,,,,2.57,3,0,78,min5,,,18.6,1.00
169,4,05:29:50,2,71,12.5,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,3,9,94,min5,,,17.1,1.00
170,4,05:30:05,2,81,8.5,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.81,2,0,97,min5,,,17.1,1.00
171,1,05:32:19,2,63,17.3,,,,,,,,,,,2.04,3.45,,,,,,,,,,,5.49,14,0,60,min5,,,18.2,1.00
172,1,05:33:59,2,70,8.6,,,,,,,,,,,0.60,0.29,,,,,,,,,,,0.89,2,0,50,min5,,,18.6,1.00
173,4,05:34:35,2,66,11.5,,,,,,,,,,,3.02,4.64,,,,,,,,,,,7.66,3,0,35,min5,,,18.7,1.00
174,1,05:35:00,2,66,9.9,,,,,,,,,,,1.08,1.08,,,,,,,,,,,2.16,3,0,68,min5,,,18.8,1.00
175,2,05:35:07,2,67,8.9,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.96,2,0,96,min5,,,18.9,1.00
176,4,05:35:47,2,71,9.2,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0,63,min5,,,18.2,1.00
177,1,05:36:27,5,66,19.1,5.0,31.7,5.0,,,,,,,,6.27,3.96,3.16,1.88,2.11,,,,,,,,17.37,9,0,13,min5,,,18.5,1.00
178,4,05:38:21,2,67,9.3,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,43,min5,,,17.9,1.00
179,1,05:40:07,2,68,9.1,,,,,,,,,,,0.35,0.30,,,,,,,,,,,0.65,2,12,40,min5,,,17.7,1.00
180,4,05:41:03,5,71,11.5,4.3,31.0,4.0,,,,,,,,2.90,6.39,6.24,5.83,6.10,,,,,,,,27.45,14,0,57,min5,,,17.3,1.00
181,1,05:42:18,2,63,13.2,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.88,3,0,63,min5,,,18.0,1.00
182,1,05:42:23,2,65,9.1,,,,,,,,,,,0.40,0.37,,,,,,,,,,,0.77,2,8,66,min5,,,18.2,1.00
183,4,05:44:32,2,75,12.1,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,3,0,77,min5,,,17.2,1.00
184,3,05:45:10,2,71,27.9,,,,,,,,,,,0.73,0.82,,,,,,,,,,,1.56,14,8,57,min5,,,16.6,1.00
185,3,05:45:11,1,73,,,,,,,,,,,,3.31,,,,,,,,,,,,3.31,15,9:19,14,min5,,,16.6,1.00
186,1,05:45:22,2,78,8.7,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.43,2,0,75,min5,,,16.5,1.00
187,4,05:46:42,2,71,8.8,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0,22,min5,,,17.0,1.00
188,4,05:47:53,2,68,9.3,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,93,min5,,,17.0,1.00
189,1,05:50:40,2,63,20.8,,,,,,,,,,,4.74,6.41,,,,,,,,,,,11.15,5,0,74,min5,,,16.3,1.00
190,4,05:50:49,2,68,9.0,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0,44,min5,,,16.4,1.00
191,1,05:50:51,2,68,8.8,,,,,,,,,,,0.40,0.26,,,,,,,,,,,0.65,2,12,59,min5,,,16.4,1.00
192,1,05:50:56,6,71,17.7,4.5,28.2,4.1,4.0,,,,,,,6.29,3.12,3.25,1.43,1.19,1.32,,,,,,,16.58,10,0,22,min5,,,16.6,1.00
193,1,05:51:54,2,68,8.8,,,,,,,,,,,0.39,0.39,,,,,,,,,,,0.78,2,12,4,min5,,,17.2,1.00
194,1,05:52:19,2,61,8.8,,,,,,,,,,,0.48,0.28,,,,,,,,,,,0.77,2,0,93,min5,,,17.4,1.00
195,4,05:54:26,1,69,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,19,2,min5,,,18.1,1.00
196,4,05:54:27,1,73,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,28,min5,,,18.1,1.00
197,3,05:54:29,2,71,9.0,,,,,,,,,,,0.63,0.53,,,,,,,,,,,1.16,2,0,13,min5,,,18.1,1.00
198,1,05:54:44,2,68,9.1,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,0,28,min5,,,18.1,1.00
199,1,05:56:01,2,64,8.6,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.94,2,0,93,min5,,,16.9,1.00
200,4,05:56:01,2,72,11.2,,,,,,,,,,,1.08,0.53,,,,,,,,,,,1.61,3,9,38,min5,,,16.9,1.00
201,1,05:56:45,3,66,12.8,13.4,,,,,,,,,,1.76,1.57,0.86,,,,,,,,,,4.20,3,0,70,min5,,,17.5,1.00
202,4,05:57:11,2,74,11.7,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,3,0,64,min5,,,17.8,1.00
203,4,05:59:40,2,72,9.3,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.83,2,9,39,min5,,,17.7,1.00
204,4,06:00:09,2,68,8.7,,,,,,,,,,,1.12,0.89,,,,,,,,,,,2.01,2,0,39,min5,,,17.7,1.00
205,1,06:00:21,2,55,9.9,,,,,,,,,,,0.82,0.71,,,,,,,,,,,1.53,3,0,51,min5,,,17.7,1.00
206,3,06:02:28,2,72,21.4,,,,,,,,,,,0.79,0.76,,,,,,,,,,,1.55,14,8,84,min5,,,17.0,1.00
207,3,06:02:29,1,70,,,,,,,,,,,,1.85,,,,,,,,,,,,1.85,15,9:19,31,min5,,,17.0,1.00
208,4,06:02:34,2,67,8.6,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0,37,min5,,,16.9,1.00
209,4,06:03:02,2,67,9.1,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0,34,min5,,,17.2,1.00
210,1,06:03:38,3,63,12.0,19.8,,,,,,,,,,0.95,0.68,0.51,,,,,,,,,,2.14,3,0,12,min5,,,16.7,1.00
211,4,06:03:50,2,62,12.1,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0,38,min5,,,16.6,1.00
212,1,06:04:27,2,67,9.2,,,,,,,,,,,0.96,0.51,,,,,,,,,,,1.46,2,0,55,min5,,,16.7,1.00
213,4,06:04:48,2,66,9.4,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,70,min5,,,17.2,1.00
214,1,06:05:52,2,67,12.0,,,,,,,,,,,0.88,0.76,,,,,,,,,,,1.64,3,0,52,min5,,,16.8,1.00
215,1,06:06:04,2,65,8.7,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.49,2,0,75,min5,,,16.6,1.00
216,1,06:07:00,2,68,8.7,,,,,,,,,,,0.38,0.25,,,,,,,,,,,0.63,2,12,47,min5,,,17.2,1.00
217,1,06:07:38,2,65,23.3,,,,,,,,,,,5.43,3.31,,,,,,,,,,,8.75,5,0,98,min5,,,17.6,1.00
218,4,06:07:49,2,74,9.0,,,,,,,,,,,1.32,0.61,,,,,,,,,,,1.93,2,0,40,min5,,,17.6,1.00
219,1,06:09:21,2,61,8.9,,,,,,,,,,,0.60,0.33,,,,,,,,,,,0.93,2,0,85,min5,,,18.2,1.00
220,1,06:10:26,2,70,8.7,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.19,2,0,97,min5,,,18.5,1.00
221,1,06:11:53,2,65,9.2,,,,,,,,,,,0.93,0.49,,,,,,,,,,,1.42,2,0,15,min5,,,18.0,1.00
222,4,06:12:08,2,70,9.1,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.77,2,9,63,min5,,,18.0,1.00
223,1,06:12:51,4,70,11.1,16.9,2.9,,,,,,,,,1.31,1.74,0.55,0.55,,,,,,,,,4.15,3,0,73,min5,,,18.0,1.00
224,1,06:13:10,2,64,8.6,,,,,,,,,,,0.62,0.47,,,,,,,,,,,1.09,2,0,57,min5,,,18.1,1.00
225,1,06:13:14,2,71,12.7,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.07,3,0,79,min5,,,18.1,1.00
226,4,06:13:53,2,63,10.9,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,3,0,58,min5,,,18.2,1.00
227,4,06:14:27,2,70,9.7,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,9,61,min5,,,18.1,1.00
228,1,06:15:18,2,66,11.9,,,,,,,,,,,1.04,0.93,,,,,,,,,,,1.96,3,0,47,min5,,,18.4,1.00
229,4,06:15:38,5,70,13.1,4.4,21.5,4.1,,,,,,,,4.43,4.15,3.95,4.16,3.70,,,,,,,,20.39,9,0,32,min5,,,18.4,1.00
230,4,06:16:32,2,70,42.8,,,,,,,,,,,6.54,3.16,,,,,,,,,,,9.71,14,8:8,9,min5,,,18.4,1.00
231,4,06:16:33,1,70,,,,,,,,,,,,7.70,,,,,,,,,,,,7.70,15,9:19,89,min5,,,18.4,1.00
232,1,06:16:39,2,63,9.2,,,,,,,,,,,1.00,0.56,,,,,,,,,,,1.56,2,0,3,min5,,,18.3,1.00
233,4,06:17:24,2,63,8.7,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,20,min5,,,18.3,1.00
234,4,06:17:32,2,77,9.4,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,1,min5,,,18.2,1.00
235,4,06:18:16,2,70,9.3,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.79,2,9,64,min5,,,17.4,1.00
236,4,06:18:19,2,62,11.5,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,3,0,82,min5,,,17.5,1.00
237,1,06:19:33,2,68,9.0,,,,,,,,,,,0.76,0.41,,,,,,,,,,,1.18,2,0,19,min5,,,17.8,1.00
238,4,06:20:03,2,70,13.3,,,,,,,,,,,1.17,1.03,,,,,,,,,,,2.20,3,9,65,min5,,,18.0,1.00
239,1,06:20:11,2,66,8.4,,,,,,,,,,,0.68,0.30,,,,,,,,,,,0.98,2,0,58,min5,,,18.1,1.00
240,1,06:20:29,6,64,15.8,4.3,23.4,5.2,5.1,,,,,,,6.63,2.82,3.80,1.56,1.52,1.61,,,,,,,17.94,10,0,79,min5,,,18.2,1.00
241,4,06:20:50,2,64,8.7,,,,,,,,,,,1.07,0.87,,,,,,,,,,,1.95,2,0,13,min5,,,17.7,1.00
242,3,06:20:54,2,70,22.2,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.18,14,8,16,min5,,,17.5,1.00
243,3,06:20:55,1,67,,,,,,,,,,,,2.28,,,,,,,,,,,,2.28,15,9:19,66,min5,,,17.5,1.00
244,1,06:22:13,3,63,9.9,13.2,,,,,,,,,,0.75,1.05,0.62,,,,,,,,,,2.42,3,0,34,min5,,,18.0,1.00
245,1,06:22:16,3,65,13.5,21.1,,,,,,,,,,4.86,8.44,5.21,,,,,,,,,,18.51,8,0,37,min5,,,18.1,1.00
246,1,06:22:32,2,68,9.8,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.51,2,0,53,min5,,,18.4,1.00
247,3,06:23:30,1,67,,,,,,,,,,,,4.34,,,,,,,,,,,,4.34,15,9:19,43,min5,,,18.5,1.00
248,3,06:23:31,1,67,,,,,,,,,,,,3.36,,,,,,,,,,,,3.36,15,9:19,73,min5,,,18.5,1.00
249,4,06:23:31,2,67,8.4,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.63,2,9,21,min5,,,18.5,1.00
250,4,06:23:53,2,70,8.7,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.65,2,0,68,min5,,,18.5,1.00
251,1,06:24:00,2,70,9.2,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,0,17,min5,,,18.5,1.00
252,1,06:24:47,2,65,9.4,,,,,,,,,,,0.63,0.59,,,,,,,,,,,1.23,2,0,95,min5,,,18.5,1.00
253,1,06:26:06,2,71,8.6,,,,,,,,,,,0.34,0.26,,,,,,,,,,,0.60,2,0,7,min5,,,17.4,1.00
254,4,06:26:56,2,64,8.6,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0,68,min5,,,17.0,1.00
255,1,06:27:33,2,61,12.0,,,,,,,,,,,1.02,0.96,,,,,,,,,,,1.98,3,0,12,min5,,,17.1,1.00
256,4,06:27:51,2,74,8.8,,,,,,,,,,,1.11,0.57,,,,,,,,,,,1.68,2,0,84,min5,,,17.2,1.00
257,1,06:28:49,2,67,9.2,,,,,,,,,,,1.00,0.97,,,,,,,,,,,1.96,2,0,29,min5,,,16.8,1.00
258,1,06:28:58,1,66,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,8:19,74,min5,,,16.9,1.00
259,1,06:28:59,1,68,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,86,min5,,,16.9,1.00
260,4,06:29:36,2,70,10.2,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,3,0,91,min5,,,17.6,1.00
261,4,06:29:51,2,66,8.6,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.27,2,0,58,min5,,,17.9,1.00
262,4,06:31:06,2,67,19.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,14,9,9,min5,,,17.3,1.00
263,1,06:31:10,2,68,9.7,,,,,,,,,,,0.23,0.53,,,,,,,,,,,0.76,2,8,5,min5,,,17.2,1.00
264,1,06:33:24,2,68,8.9,,,,,,,,,,,0.67,0.60,,,,,,,,,,,1.27,2,0,83,min5,,,18.2,1.00
265,4,06:33:35,2,69,9.1,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.86,2,0,57,min5,,,18.2,1.00
266,4,06:34:28,2,67,8.4,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.93,2,9,32,min5,,,17.2,1.00
267,1,06:36:01,2,66,11.4,,,,,,,,,,,1.95,2.62,,,,,,,,,,,4.57,3,0,42,min5,,,16.5,1.00
268,4,06:37:15,2,67,9.1,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.60,2,0,37,min5,,,16.4,1.00
269,4,06:37:20,2,67,8.4,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,9,22,min5,,,16.4,1.00
270,4,06:37:25,2,67,32.4,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,14,9,33,min5,,,16.4,1.00
271,4,06:37:38,2,75,9.2,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,87,min5,,,16.5,1.00
272,1,06:37:46,2,67,8.4,,,,,,,,,,,0.60,0.33,,,,,,,,,,,0.93,2,8,99,min5,,,16.6,1.00
273,1,06:37:49,2,67,8.7,,,,,,,,,,,0.87,0.51,,,,,,,,,,,1.38,2,0,5,min5,,,16.6,1.00
274,1,06:37:56,2,64,9.3,,,,,,,,,,,0.81,0.51,,,,,,,,,,,1.32,2,0,75,min5,,,16.6,1.00
275,1,06:39:58,3,59,11.8,20.2,,,,,,,,,,0.99,1.05,1.25,,,,,,,,,,3.29,3,0,80,min5,,,16.1,1.00
276,4,06:40:39,2,71,11.8,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0,14,min5,,,16.2,1.00
277,1,06:40:51,2,68,12.0,,,,,,,,,,,1.22,1.10,,,,,,,,,,,2.32,3,0,42,min5,,,16.5,1.00
278,1,06:40:53,2,71,8.9,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.02,2,0,40,min5,,,16.5,1.00