Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:01:24,2,61,10.8,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.22,3,8:10:8,46,0.0009,,,57.5,
2,1,00:01:42,2,61,8.6,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.94,2,8:8,38,0.0007,,,57.5,
3,1,00:02:01,2,61,8.4,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,8:8,40,0.0002,,,57.5,
4,1,00:02:15,2,30,8.9,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,98,0.0002,,,57.5,
5,2,00:02:26,2,84,12.9,,,,,,,,,,,3.13,2.85,,,,,,,,,,,5.98,3,0,89,0.0014,,,57.4,
6,1,00:02:51,2,67,19.4,,,,,,,,,,,6.33,8.89,,,,,,,,,,,15.21,5,0,77,0.0663,,,57.1,
7,4,00:02:59,2,68,10.4,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0,50,0.0010,,,56.6,
8,4,00:03:04,2,63,9.7,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,2,0,51,0.0011,,,56.5,
9,4,00:03:06,2,63,12.0,,,,,,,,,,,3.95,3.07,,,,,,,,,,,7.02,3,0,9,0.0028,,,56.6,
10,1,00:03:45,2,68,9.6,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,6,0.0003,,,57.1,
11,4,00:05:16,2,72,9.2,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.89,2,0,43,0.0008,,,57.5,
12,1,00:06:25,2,71,9.7,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,2,0.0003,,,57.5,
13,4,00:06:31,2,65,8.9,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.22,2,0,55,0.0002,,,57.4,
14,4,00:07:42,2,69,8.4,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,0,70,0.0001,,,55.9,
15,1,00:09:03,2,66,8.6,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.74,2,8:8,20,0.0001,,,55.9,
16,1,00:09:08,2,74,12.5,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.76,3,0,18,0.0013,,,55.8,
17,3,00:09:23,2,59,9.4,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.82,2,1,58,0.0004,,,55.6,
18,1,00:11:02,2,70,12.5,,,,,,,,,,,3.90,3.16,,,,,,,,,,,7.07,3,0,42,0.0028,,,55.8,
19,1,00:11:08,2,57,9.3,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,50,0.0003,,,55.9,
20,2,00:11:08,2,80,10.4,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0,55,0.0006,,,55.9,
21,1,00:11:19,2,73,11.7,,,,,,,,,,,3.43,3.39,,,,,,,,,,,6.82,3,0,82,0.0023,,,55.8,
22,1,00:11:36,2,63,9.8,,,,,,,,,,,2.87,2.81,,,,,,,,,,,5.68,2,0,70,0.0012,,,55.4,
23,1,00:11:43,2,62,8.8,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,89,0.0002,,,55.7,
24,1,00:11:46,2,66,9.5,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.70,2,0,70,0.0003,,,55.9,
25,1,00:11:47,2,72,10.5,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0,53,0.0009,,,55.9,
26,1,00:12:07,2,72,9.7,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,89,0.0004,,,56.5,
27,1,00:12:57,2,69,9.9,,,,,,,,,,,2.98,2.84,,,,,,,,,,,5.82,3,0,8,0.0013,,,56.6,
28,1,00:13:08,2,72,10.3,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,3,0,89,0.0011,,,56.2,
29,1,00:13:26,2,71,10.2,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.06,3,8:8,92,0.0004,,,56.0,
30,1,00:13:59,2,70,12.2,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,3,0,53,0.0014,,,56.7,
31,4,00:14:05,2,63,8.9,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,45,0.0003,,,56.8,
32,2,00:15:06,2,85,10.8,,,,,,,,,,,3.31,2.67,,,,,,,,,,,5.98,3,0,74,0.0015,,,57.1,
33,1,00:17:22,2,71,10.4,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.93,3,0,41,0.0008,,,57.1,
34,1,00:19:40,2,70,10.0,,,,,,,,,,,3.59,3.37,,,,,,,,,,,6.96,3,0,90,0.0025,,,56.8,
35,4,00:20:50,2,70,12.4,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0,79,0.0010,,,56.9,
36,1,00:21:51,2,70,10.6,,,,,,,,,,,3.02,3.08,,,,,,,,,,,6.11,3,8:8,5,0.0015,,,56.4,
37,1,00:22:48,2,74,9.3,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,59,0.0001,,,57.0,
38,1,00:23:40,2,68,12.7,,,,,,,,,,,3.69,2.72,,,,,,,,,,,6.41,3,0,51,0.0021,,,57.2,
39,2,00:23:48,2,82,11.1,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.37,3,0,60,0.0006,,,56.9,
40,4,00:24:23,3,64,11.6,19.7,,,,,,,,,,3.47,3.87,1.47,,,,,,,,,,8.81,3,0,56,0.0032,,,56.4,
41,4,00:24:28,3,64,11.7,20.0,,,,,,,,,,3.19,3.78,2.40,,,,,,,,,,9.37,3,0,60,0.0029,,,56.6,
42,4,00:24:30,3,63,12.8,18.1,,,,,,,,,,4.88,3.93,1.55,,,,,,,,,,10.35,3,0,58,0.0066,,,56.6,
43,4,00:24:36,3,63,12.9,17.3,,,,,,,,,,5.12,4.08,1.12,,,,,,,,,,10.32,3,0,93,0.0078,,,56.7,
44,4,00:24:39,2,67,8.6,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.40,2,0,89,0.0005,,,56.7,
45,4,00:24:41,3,57,12.5,16.2,,,,,,,,,,4.61,3.59,0.93,,,,,,,,,,9.14,3,0,11,0.0051,,,56.8,
46,4,00:24:44,3,55,12.0,20.1,,,,,,,,,,2.64,2.71,1.64,,,,,,,,,,6.99,3,0,46,0.0011,,,56.8,
47,4,00:24:54,3,64,11.6,19.2,,,,,,,,,,3.15,3.96,2.82,,,,,,,,,,9.92,3,0,26,0.0034,,,56.9,
48,4,00:25:04,3,61,12.9,18.5,,,,,,,,,,4.08,3.46,1.38,,,,,,,,,,8.92,3,0,8,0.0035,,,57.0,
49,4,00:25:07,3,63,12.0,20.8,,,,,,,,,,2.23,2.31,1.10,,,,,,,,,,5.64,3,0,56,0.0006,,,57.0,
50,4,00:25:09,3,62,11.5,17.9,,,,,,,,,,3.71,3.50,1.14,,,,,,,,,,8.35,3,0,22,0.0029,,,57.0,
51,4,00:28:13,2,63,9.1,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,70,0.0003,,,56.7,
52,4,00:28:17,2,67,8.9,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.52,2,0,57,0.0006,,,56.7,
53,4,00:29:07,2,70,7.6,,,,,,,,,,,0.93,0.49,,,,,,,,,,,1.41,2,0,48,0.0000,,,57.0,
54,1,00:31:19,2,67,8.9,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0,19,0.0005,,,55.2,
55,4,00:31:51,2,73,9.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.81,2,0,27,0.0004,,,55.8,
56,4,00:32:02,2,70,13.1,,,,,,,,,,,3.08,3.16,,,,,,,,,,,6.25,3,0,68,0.0017,,,55.5,
57,4,00:32:03,1,69,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,11,0.0000,,,55.6,
58,4,00:32:20,2,70,9.2,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,7,0.0004,,,56.1,
59,1,00:33:32,2,71,9.7,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.04,2,0,5,0.0004,,,56.8,
60,1,00:33:58,2,70,11.1,,,,,,,,,,,3.81,3.52,,,,,,,,,,,7.33,3,8:8,86,0.0030,,,57.0,
61,1,00:34:47,2,67,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0,65,0.0003,,,56.7,
62,1,00:34:56,2,66,9.5,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0,10,0.0003,,,56.6,
63,4,00:35:32,2,66,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.73,2,0,69,0.0001,,,56.8,
64,4,00:35:40,2,66,8.8,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,48,0.0002,,,56.5,
65,4,00:36:13,2,69,8.6,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0,51,0.0003,,,56.9,
66,1,00:36:47,2,62,10.4,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0,94,0.0006,,,57.0,
67,4,00:36:59,2,69,9.4,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,2,0,26,0.0011,,,57.1,
68,4,00:37:32,2,69,8.6,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0,70,0.0004,,,57.1,
69,1,00:39:43,2,64,9.1,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,69,0.0003,,,56.6,
70,1,00:45:54,2,65,12.5,,,,,,,,,,,3.75,2.67,,,,,,,,,,,6.42,3,0,7,0.0021,,,56.1,
71,1,00:45:58,2,73,9.0,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,45,0.0003,,,55.9,
72,2,00:46:17,2,82,13.9,,,,,,,,,,,2.99,3.21,,,,,,,,,,,6.20,5,8:10:8,96,0.0016,,,55.8,
73,4,00:48:53,2,69,8.7,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,52,0.0002,,,56.9,
74,4,00:49:01,2,63,8.7,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0,38,0.0004,,,56.9,
75,4,00:49:16,2,67,9.4,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,2,0,15,0.0005,,,56.6,
76,1,00:52:08,3,77,9.0,12.0,,,,,,,,,,2.16,2.24,0.94,,,,,,,,,,5.34,2,0,20,0.0005,,,56.5,
77,3,00:53:33,2,72,9.0,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,1,12,0.0002,,,56.6,
78,4,00:53:33,2,58,9.9,,,,,,,,,,,2.62,2.71,,,,,,,,,,,5.33,3,0,64,0.0010,,,56.6,
79,3,00:53:35,2,67,8.7,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.33,2,3,37,0.0000,,,56.6,
80,4,00:53:35,2,67,8.7,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,0,38,0.0000,,,56.6,
81,1,00:53:54,2,73,9.8,,,,,,,,,,,2.58,2.59,,,,,,,,,,,5.17,2,8:8,38,0.0009,,,56.7,
82,1,00:58:22,2,72,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,62,0.0002,,,56.6,
83,1,01:00:48,2,72,9.8,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.77,3,8:8,58,0.0013,,,56.0,
84,1,01:01:31,2,72,6.7,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.69,2,8:8,89,0.0001,,,55.9,
85,4,01:04:26,2,73,8.9,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,2,0,96,0.0009,,,56.6,
86,4,01:05:13,2,63,8.8,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,56,0.0002,,,55.9,
87,1,01:05:56,2,72,9.1,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,8:8,99,0.0002,,,55.4,
88,4,01:12:03,2,64,10.1,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,3,0,68,0.0003,,,55.7,
89,1,01:13:02,2,72,8.9,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,8:8,26,0.0001,,,56.0,
90,1,01:14:52,2,70,9.8,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0,7,0.0005,,,55.7,
91,1,01:17:38,2,71,9.4,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,8:8,59,0.0003,,,56.1,
92,4,01:18:38,2,66,9.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,26,0.0004,,,55.5,
93,2,01:18:48,2,82,10.7,,,,,,,,,,,3.26,2.91,,,,,,,,,,,6.18,3,8:8,42,0.0016,,,55.7,
94,1,01:19:45,2,71,12.6,,,,,,,,,,,3.66,3.10,,,,,,,,,,,6.76,3,0,57,0.0023,,,55.9,
95,4,01:24:47,2,68,8.8,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,5,0.0001,,,56.1,
96,4,01:25:20,2,70,9.3,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0,42,0.0004,,,56.2,
97,1,01:30:27,2,58,9.2,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,2,0,10,0.0002,,,55.9,
98,4,01:36:03,5,64,15.5,4.3,32.6,4.1,,,,,,,,11.21,5.58,5.60,3.37,3.45,,,,,,,,29.21,9,0,17,0.1543,,,56.0,
99,1,01:36:07,3,75,12.5,16.2,,,,,,,,,,3.61,3.42,1.33,,,,,,,,,,8.37,3,0,28,0.0027,,,55.6,
100,3,01:38:08,2,77,8.8,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.15,2,1,83,0.0002,,,56.3,
101,4,01:38:19,2,69,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,32,0.0002,,,56.2,
102,1,01:38:47,2,73,11.7,,,,,,,,,,,4.05,5.85,,,,,,,,,,,9.90,3,0,30,0.0116,,,56.3,
103,4,01:40:01,2,65,8.7,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0,42,0.0004,,,56.2,
104,1,01:40:45,2,61,9.8,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0,73,0.0003,,,55.8,
105,1,01:41:43,2,70,9.1,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,88,0.0001,,,56.0,
106,4,01:42:07,2,60,11.9,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0,55,0.0004,,,54.8,
107,4,01:42:10,2,62,10.0,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.54,3,0,73,0.0011,,,54.8,
108,1,01:42:24,2,65,10.4,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.68,3,0,9,0.0012,,,55.2,
109,4,01:43:24,2,70,8.5,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0,56,0.0002,,,55.8,
110,4,01:43:27,2,71,9.3,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0,12,0.0005,,,55.9,
111,4,01:48:42,2,69,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,49,0.0003,,,55.5,
112,4,01:50:53,2,66,14.5,,,,,,,,,,,4.61,3.26,,,,,,,,,,,7.87,5,0,28,0.0046,,,55.8,
113,4,01:52:20,2,63,10.0,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.87,3,0,44,0.0008,,,56.0,
114,4,01:55:46,2,67,9.8,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,3,0,95,0.0010,,,56.0,
115,1,01:59:02,3,71,24.5,4.4,,,,,,,,,,11.98,21.61,13.61,,,,,,,,,,47.21,4,0,84,1.4493,,,55.9,
116,4,01:59:54,2,70,10.0,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.08,3,0,72,0.0004,,,55.8,
117,3,02:01:08,2,73,8.8,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,1,85,0.0002,,,55.9,
118,4,02:01:08,2,72,9.2,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0,65,0.0004,,,55.9,
119,1,02:06:13,2,67,24.9,,,,,,,,,,,8.04,13.44,,,,,,,,,,,21.47,4,0,80,0.3385,,,55.9,
120,4,02:17:23,2,69,10.0,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0,34,0.0004,,,55.3,
121,4,02:17:27,2,67,9.0,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0,31,0.0003,,,55.3,
122,1,02:19:55,2,68,8.4,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,8:8,83,0.0002,,,54.8,
123,1,02:20:37,2,68,9.3,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,76,0.0003,,,55.7,
124,1,02:21:37,2,57,9.7,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0,75,0.0005,,,55.8,
125,1,02:23:35,2,60,12.4,,,,,,,,,,,4.09,3.06,,,,,,,,,,,7.15,3,0,52,0.0031,,,55.6,
126,1,02:24:26,2,67,9.1,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0,93,0.0004,,,56.0,
127,1,02:24:45,2,64,8.4,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,8:8,70,0.0002,,,55.7,
128,1,02:28:18,2,64,10.8,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,3,8:10:8,31,0.0008,,,56.1,
129,1,02:32:04,5,66,16.1,4.5,36.3,4.2,,,,,,,,13.11,16.58,15.55,9.43,8.51,,,,,,,,63.19,9,0,77,1.2220,,,55.8,
130,2,02:32:04,2,82,14.7,,,,,,,,,,,3.83,3.43,,,,,,,,,,,7.26,5,8:10:8,76,0.0030,,,55.8,
131,4,02:37:00,2,67,11.8,,,,,,,,,,,3.51,2.64,,,,,,,,,,,6.15,3,0,73,0.0017,,,56.1,
132,1,02:40:56,2,70,10.4,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,0,1,0.0006,,,55.9,
133,1,02:47:04,2,66,9.2,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,2,0,74,0.0003,,,55.5,
134,4,03:00:09,2,70,8.5,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.47,2,0,0,0.0001,,,55.2,
135,4,03:06:59,2,68,12.2,,,,,,,,,,,3.21,2.16,,,,,,,,,,,5.37,3,0,55,0.0012,,,55.3,
136,1,03:08:22,2,73,13.3,,,,,,,,,,,4.04,2.97,,,,,,,,,,,7.02,3,0,69,0.0029,,,54.3,
137,1,03:10:19,2,72,9.4,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0,3,0.0005,,,55.7,
138,4,03:12:04,2,56,8.8,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0,81,0.0005,,,54.7,
139,4,03:14:10,2,73,8.7,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,58,0.0002,,,55.3,
140,4,03:19:55,2,56,8.8,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.20,2,0,90,0.0001,,,55.4,
141,4,03:20:57,2,68,8.8,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,93,0.0001,,,55.1,
142,4,03:39:28,2,70,10.3,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0,12,0.0004,,,55.5,
143,4,03:48:02,2,56,9.8,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,14,0.0004,,,55.1,
144,4,03:48:30,2,66,8.4,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.38,2,0,53,0.0002,,,55.4,
145,4,03:48:42,2,64,8.7,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0,97,0.0003,,,55.5,
146,4,03:51:47,2,67,9.0,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,2,0,54,0.0007,,,55.6,
147,4,03:53:48,2,69,8.7,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.08,2,0,25,0.0002,,,55.3,
148,1,03:56:08,2,73,8.9,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,87,0.0002,,,55.7,
149,1,03:56:40,2,69,12.0,,,,,,,,,,,3.90,2.95,,,,,,,,,,,6.84,3,0,73,0.0026,,,55.6,
150,1,04:03:49,2,71,12.7,,,,,,,,,,,3.66,3.24,,,,,,,,,,,6.90,3,8:10:8,87,0.0025,,,55.3,
151,1,04:04:04,2,66,8.6,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.78,2,0,89,0.0003,,,55.0,
152,1,04:07:08,2,76,12.5,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0,30,0.0013,,,55.3,
153,4,04:10:03,2,62,10.5,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0,41,0.0005,,,55.2,
154,1,04:10:41,2,70,9.5,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,2,0,49,0.0005,,,55.2,
155,4,04:12:27,2,71,10.0,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0,38,0.0008,,,55.6,
156,3,04:13:12,2,71,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,1,11,0.0003,,,55.3,
157,4,04:13:18,2,55,13.1,,,,,,,,,,,3.78,2.67,,,,,,,,,,,6.45,3,0,92,0.0022,,,55.4,
158,1,04:19:30,5,65,12.8,4.4,35.9,4.3,,,,,,,,10.24,11.02,11.50,7.02,6.27,,,,,,,,46.06,9,0,95,0.3180,,,55.2,
159,4,04:20:24,2,67,8.6,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.95,2,0,32,0.0008,,,55.3,
160,1,04:22:44,2,46,9.3,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,56,0.0003,,,55.6,
161,4,04:24:24,3,57,11.2,20.0,,,,,,,,,,3.36,2.69,2.11,,,,,,,,,,8.16,3,0,96,0.0018,,,55.2,
162,4,04:25:42,2,54,11.6,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0,92,0.0007,,,55.3,
163,1,04:26:18,2,57,8.6,,,,,,,,,,,1.53,1.45,,,,,,,,,,,2.97,2,8:10:8,64,0.0001,,,55.5,
164,1,04:30:09,2,57,9.3,,,,,,,,,,,2.30,2.55,,,,,,,,,,,4.85,2,8:10:8,96,0.0007,,,55.4,
165,4,04:31:12,2,70,9.2,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0,35,0.0003,,,55.6,
166,4,04:34:03,3,69,11.7,18.7,,,,,,,,,,3.29,3.51,1.70,,,,,,,,,,8.50,3,0,49,0.0024,,,54.9,
167,1,04:34:09,2,57,7.2,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.33,2,8:8,58,0.0002,,,54.9,
168,1,04:41:06,2,72,9.2,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,2,0,79,0.0006,,,55.4,
169,2,04:44:57,2,89,11.5,,,,,,,,,,,3.01,3.35,,,,,,,,,,,6.36,3,0,37,0.0018,,,54.9,
170,1,04:46:01,2,72,12.5,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0,17,0.0011,,,55.4,
171,1,04:46:12,2,77,9.0,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,52,0.0002,,,55.5,
172,1,04:46:51,2,73,12.8,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,8:10:8,90,0.0007,,,55.4,
173,4,04:50:03,2,79,10.3,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,0,93,0.0003,,,55.6,
174,4,04:50:09,2,64,8.9,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0,58,0.0005,,,55.6,
175,4,04:51:48,2,78,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,19,0.0003,,,54.9,
176,1,04:52:30,2,67,10.4,,,,,,,,,,,3.04,2.60,,,,,,,,,,,5.65,3,0,71,0.0012,,,54.9,
177,4,04:52:38,2,69,13.2,,,,,,,,,,,4.62,7.40,,,,,,,,,,,12.02,5,0,97,0.0284,,,55.0,
178,4,04:56:17,2,53,13.2,,,,,,,,,,,3.46,6.98,,,,,,,,,,,10.44,3,0,41,0.0207,,,55.3,
179,4,04:57:11,2,47,9.5,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0,6,0.0004,,,55.0,
180,1,04:58:03,2,77,10.0,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,3,0,27,0.0006,,,55.4,
181,1,04:58:14,2,73,12.2,,,,,,,,,,,3.38,3.67,,,,,,,,,,,7.05,3,8:10:8,91,0.0026,,,55.5,
182,4,04:58:56,2,54,8.5,,,,,,,,,,,1.42,1.33,,,,,,,,,,,2.75,2,0,44,0.0001,,,55.0,
183,4,04:59:42,2,61,8.5,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,89,0.0003,,,55.3,
184,1,05:00:15,2,73,9.2,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.45,2,8:8,23,0.0005,,,54.8,
185,4,05:00:50,4,60,13.2,16.4,3.1,,,,,,,,,3.15,16.41,5.26,6.25,,,,,,,,,31.07,14,0,89,0.7097,,,54.4,
186,1,05:01:58,2,68,10.5,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,3,0,12,0.0011,,,54.4,
187,4,05:02:45,2,64,10.0,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.91,3,0,28,0.0008,,,54.3,
188,4,05:05:09,2,65,13.9,,,,,,,,,,,3.79,3.42,,,,,,,,,,,7.21,5,0,62,0.0029,,,55.2,
189,1,05:05:37,2,65,9.2,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,2,0,90,0.0006,,,55.2,
190,4,05:07:25,2,66,8.8,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,95,0.0003,,,54.7,
191,4,05:11:08,2,71,9.3,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.23,2,0,2,0.0009,,,54.9,
192,4,05:13:34,2,65,9.9,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.52,3,0,21,0.0011,,,55.3,
193,1,05:16:57,2,68,8.8,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.64,2,8:8,87,0.0006,,,55.4,
194,2,05:17:52,2,85,14.4,,,,,,,,,,,3.97,4.65,,,,,,,,,,,8.61,5,0,83,0.0058,,,55.1,
195,4,05:18:02,2,72,8.3,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.55,2,0,98,0.0000,,,54.9,
196,4,05:20:22,5,65,12.4,4.2,34.2,4.1,,,,,,,,10.38,8.33,7.25,5.16,4.56,,,,,,,,35.67,9,0,13,0.1508,,,54.7,
197,4,05:26:44,2,71,9.6,,,,,,,,,,,2.30,2.33,,,,,,,,,,,4.63,2,0,16,0.0006,,,54.9,
198,1,05:27:46,2,68,9.5,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0,18,0.0004,,,54.8,
199,1,05:29:22,2,70,9.0,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,24,0.0003,,,55.2,
200,1,05:31:40,2,62,11.4,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.34,3,0,66,0.0010,,,55.2,
201,1,05:33:34,2,67,12.6,,,,,,,,,,,3.35,2.69,,,,,,,,,,,6.04,3,0,85,0.0016,,,55.1,
202,4,05:34:14,2,72,10.0,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,0,92,0.0008,,,55.2,
203,4,05:35:42,2,69,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,51,0.0002,,,55.2,
204,4,05:37:49,2,75,8.4,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,97,0.0001,,,55.1,
205,4,05:39:07,2,71,8.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.63,2,0,55,0.0003,,,55.2,
206,1,05:40:20,2,66,8.0,,,,,,,,,,,2.20,2.47,,,,,,,,,,,4.67,2,8:8,65,0.0006,,,55.1,
207,4,05:43:03,2,68,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.64,2,0,69,0.0003,,,55.1,
208,1,05:43:56,2,65,9.1,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0,49,0.0005,,,55.2,
209,4,05:45:01,2,71,12.2,,,,,,,,,,,2.97,2.49,,,,,,,,,,,5.46,3,0,70,0.0011,,,55.0,
210,4,05:46:27,2,71,11.8,,,,,,,,,,,3.06,3.27,,,,,,,,,,,6.33,3,0,80,0.0018,,,55.2,
211,4,05:46:35,2,62,12.0,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0,58,0.0009,,,55.2,
212,1,05:47:05,2,66,10.8,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.50,3,8:10:8,72,0.0005,,,54.5,
213,4,05:47:51,2,67,8.8,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,55,0.0002,,,55.1,
214,1,05:48:16,5,68,15.6,4.5,33.8,4.2,,,,,,,,12.98,21.04,18.66,18.17,18.85,,,,,,,,89.70,9,0,82,3.8208,,,55.0,
215,4,05:50:39,2,66,9.6,,,,,,,,,,,2.92,3.36,,,,,,,,,,,6.28,2,0,42,0.0017,,,55.3,
216,4,05:50:59,2,70,8.5,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0,46,0.0004,,,55.4,
217,4,05:52:20,2,70,8.5,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,1,0.0002,,,55.2,
218,1,05:52:46,2,67,13.7,,,,,,,,,,,3.00,7.08,,,,,,,,,,,10.08,5,0,24,0.0214,,,55.1,
219,4,05:55:46,2,67,9.3,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,11,0.0002,,,55.1,
220,4,05:56:41,2,69,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,49,0.0003,,,54.7,
221,4,05:57:54,2,69,9.7,,,,,,,,,,,3.19,2.89,,,,,,,,,,,6.08,2,0,71,0.0015,,,55.1,
222,1,05:58:26,2,71,9.7,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.42,2,0,59,0.0003,,,54.7,
223,4,05:58:59,2,64,8.9,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,49,0.0001,,,55.0,
224,1,05:59:18,2,69,9.3,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,2,0,40,0.0006,,,55.2,
225,1,06:00:03,2,59,9.8,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0,40,0.0004,,,55.4,
226,3,06:00:16,2,60,9.7,,,,,,,,,,,1.87,1.97,,,,,,,,,,,3.84,2,1,19,0.0003,,,55.4,
227,4,06:00:53,2,56,10.5,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.35,3,0,31,0.0005,,,55.0,
228,1,06:01:23,2,64,10.1,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,3,0,28,0.0007,,,55.2,
229,4,06:01:50,2,72,9.8,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0,0,0.0007,,,55.4,
230,4,06:03:21,2,67,9.4,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.86,2,0,77,0.0001,,,54.9,
231,4,06:04:26,2,72,12.1,,,,,,,,,,,3.37,2.92,,,,,,,,,,,6.30,3,0,16,0.0018,,,55.0,
232,4,06:04:32,2,68,12.0,,,,,,,,,,,3.39,2.10,,,,,,,,,,,5.49,3,0,66,0.0013,,,55.1,
233,4,06:05:21,6,68,16.1,4.4,27.8,5.0,5.0,,,,,,,12.00,18.13,17.87,15.10,13.89,13.37,,,,,,,90.37,10,0,69,2.4344,,,54.9,
234,4,06:05:34,2,73,9.1,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.97,2,0,13,0.0004,,,54.9,
235,1,06:05:41,5,51,4.1,21.5,3.9,3.8,,,,,,,,8.45,6.98,3.70,5.45,4.04,,,,,,,,28.62,14,8:10:8,45,0.0676,,,55.0,
236,3,06:05:53,2,72,8.9,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.49,2,1,62,0.0002,,,55.0,
237,4,06:05:55,2,60,11.9,,,,,,,,,,,3.55,2.94,,,,,,,,,,,6.49,3,0,19,0.0020,,,55.0,
238,4,06:06:06,2,66,8.0,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0,58,0.0001,,,54.4,
239,4,06:06:43,2,74,9.0,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.64,2,0,49,0.0003,,,54.8,
240,4,06:06:56,4,66,13.1,15.7,2.9,,,,,,,,,3.67,2.89,0.85,1.32,,,,,,,,,8.73,3,0,90,0.0022,,,54.8,
241,1,06:07:07,2,67,13.7,,,,,,,,,,,4.22,7.39,,,,,,,,,,,11.60,5,0,87,0.0271,,,54.3,
242,2,06:07:24,2,85,10.0,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.12,3,8:8,96,0.0004,,,54.4,
243,3,06:07:48,2,72,9.3,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,2,1,84,0.0011,,,54.8,
244,4,06:08:45,2,69,9.7,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.89,2,0,89,0.0007,,,55.2,
245,1,06:09:07,2,59,8.8,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,32,0.0002,,,55.2,
246,4,06:09:32,2,64,9.9,,,,,,,,,,,3.51,3.38,,,,,,,,,,,6.89,3,0,72,0.0024,,,54.2,
247,4,06:09:52,2,67,9.5,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,2,0,49,0.0008,,,54.4,
248,4,06:11:21,2,68,9.1,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,88,0.0004,,,54.9,
249,4,06:11:31,2,70,8.5,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.18,2,0,46,0.0002,,,55.1,
250,4,06:11:32,2,71,9.0,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0,57,0.0003,,,55.1,
251,4,06:11:48,2,65,9.4,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,2,0,87,0.0006,,,55.2,
252,1,06:13:32,2,73,12.5,,,,,,,,,,,2.10,2.11,,,,,,,,,,,4.22,3,0,59,0.0004,,,54.5,
253,4,06:13:32,2,74,8.6,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0,56,0.0003,,,54.5,
254,1,06:14:00,2,77,9.8,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.77,3,0,97,0.0013,,,54.9,
255,4,06:14:27,2,63,8.6,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.17,2,0,14,0.0004,,,54.4,
256,1,06:14:38,2,72,8.9,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,43,0.0001,,,54.5,
257,4,06:14:46,2,61,9.1,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,42,0.0002,,,54.7,
258,4,06:16:02,2,59,8.9,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,11,0.0004,,,55.2,
259,4,06:16:48,2,64,10.0,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.23,3,0,93,0.0009,,,55.4,
260,2,06:17:33,2,85,17.7,,,,,,,,,,,6.22,6.44,,,,,,,,,,,12.66,5,8:10:8,74,0.0260,,,55.4,
261,4,06:18:23,2,58,10.5,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,3,0,50,0.0004,,,55.3,
262,4,06:18:29,2,68,8.8,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0,74,0.0003,,,55.3,
263,4,06:18:33,2,67,8.9,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,2,0,52,0.0008,,,55.3,
264,4,06:20:12,2,74,8.8,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0,72,0.0002,,,55.1,
265,4,06:20:57,2,69,8.8,,,,,,,,,,,2.80,2.81,,,,,,,,,,,5.62,2,0,73,0.0011,,,55.2,
266,4,06:21:57,2,70,11.9,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,3,0,22,0.0011,,,55.4,
267,4,06:22:22,2,64,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,84,0.0002,,,55.4,
268,4,06:22:58,2,66,9.1,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.63,2,0,53,0.0004,,,55.2,
269,4,06:23:31,2,70,9.9,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,0,33,0.0008,,,55.3,
270,4,06:24:37,2,71,8.5,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,44,0.0002,,,54.9,
271,4,06:24:43,2,65,9.3,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,2,0,42,0.0010,,,54.9,
272,4,06:24:46,2,70,12.0,,,,,,,,,,,3.39,3.32,,,,,,,,,,,6.71,3,0,75,0.0022,,,54.9,
273,2,06:25:21,2,80,10.2,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0,95,0.0009,,,54.8,
274,4,06:25:21,2,69,9.1,,,,,,,,,,,2.59,2.87,,,,,,,,,,,5.46,2,0,18,0.0010,,,54.8,
275,4,06:25:30,2,67,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0,28,0.0002,,,54.7,
276,1,06:26:02,2,72,12.1,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,3,8:10:8,12,0.0007,,,55.2,
277,4,06:26:12,2,68,9.4,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.05,2,0,59,0.0008,,,55.2,
278,1,06:26:20,2,72,9.7,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,8:8,98,0.0002,,,55.4,
279,1,06:26:32,2,67,9.1,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,32,0.0002,,,55.3,
280,4,06:27:05,2,70,10.1,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.13,3,0,47,0.0009,,,54.9,
281,4,06:28:15,2,65,9.8,,,,,,,,,,,2.87,2.87,,,,,,,,,,,5.74,3,0,25,0.0012,,,55.3,
282,4,06:29:42,2,72,10.0,,,,,,,,,,,2.14,2.16,,,,,,,,,,,4.31,3,0,70,0.0005,,,55.3,
283,3,06:29:45,2,69,9.1,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.06,2,1,50,0.0004,,,55.2,
284,1,06:29:47,2,75,12.5,,,,,,,,,,,3.05,3.56,,,,,,,,,,,6.61,3,0,9,0.0021,,,55.2,