veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:44,2,71,9.4,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
2,1,00:01:20,2,66,9.6,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,2,0
3,1,00:04:33,5,65,11.3,4.3,34.4,4.1,,,,,,,,8.58,11.04,11.64,11.09,10.82,,,,,,,,53.17,9,0
4,4,00:05:20,2,58,8.9,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0
5,1,00:05:21,2,61,7.9,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
6,1,00:09:28,2,66,9.9,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.18,3,0
7,1,00:14:02,2,65,9.0,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0
8,1,00:15:26,5,66,19.4,4.4,30.6,4.1,,,,,,,,9.59,6.91,6.66,4.63,4.53,,,,,,,,32.31,9,0
9,1,00:20:03,5,63,14.2,5.0,34.1,4.1,,,,,,,,8.08,10.67,10.48,10.52,10.54,,,,,,,,50.29,9,0
10,1,00:20:15,6,68,16.2,4.4,18.8,4.6,4.9,,,,,,,10.41,14.47,13.93,3.07,16.55,15.69,,,,,,,74.13,10,0
11,3,00:21:21,2,63,8.9,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.39,2,0
12,4,00:22:26,2,63,11.5,,,,,,,,,,,2.96,4.78,,,,,,,,,,,7.74,3,0
13,4,00:24:27,5,66,14.3,4.3,30.9,4.2,,,,,,,,7.32,4.53,4.61,4.24,3.23,,,,,,,,23.92,9,0
14,1,00:25:21,2,68,8.9,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
15,1,00:30:45,2,70,9.1,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
16,4,00:31:45,2,66,9.4,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0
17,4,00:31:58,2,69,11.7,,,,,,,,,,,2.41,2.58,,,,,,,,,,,4.99,3,0
18,1,00:32:11,5,68,18.8,4.3,34.3,4.0,,,,,,,,10.16,13.32,13.93,15.19,15.28,,,,,,,,67.87,9,34
19,4,00:34:16,2,68,13.2,,,,,,,,,,,3.15,4.07,,,,,,,,,,,7.22,3,0
20,1,00:37:19,2,65,12.2,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.97,3,0
21,2,00:37:20,2,72,9.0,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.92,2,0
22,1,00:37:56,2,70,9.6,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0
23,4,00:42:26,2,66,7.9,,,,,,,,,,,1.17,1.13,,,,,,,,,,,2.30,2,0
24,1,00:48:53,2,56,9.2,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
25,4,00:49:58,2,62,8.9,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
26,1,00:54:24,2,70,12.1,,,,,,,,,,,2.94,1.82,,,,,,,,,,,4.76,3,0
27,4,00:56:28,2,68,12.0,,,,,,,,,,,3.24,3.27,,,,,,,,,,,6.50,3,0
28,4,01:02:11,5,59,13.2,4.3,30.0,4.1,,,,,,,,6.08,5.10,4.87,4.45,4.04,,,,,,,,24.54,9,0
29,4,01:02:22,2,58,11.6,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.01,3,0
30,4,01:05:57,2,80,10.8,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.47,3,0
31,4,01:08:39,5,59,15.6,4.3,30.7,4.2,,,,,,,,8.25,6.16,6.40,5.56,4.59,,,,,,,,30.95,9,0
32,4,01:18:51,5,63,15.5,4.4,35.7,4.1,,,,,,,,9.86,11.86,12.52,12.10,12.91,,,,,,,,59.24,9,0
33,4,01:21:20,5,64,16.0,4.4,29.8,4.2,,,,,,,,7.54,4.40,4.98,3.29,3.67,,,,,,,,23.88,9,0
34,4,01:23:27,5,65,15.6,4.3,32.1,4.1,,,,,,,,8.39,12.49,12.80,12.06,11.97,,,,,,,,57.71,9,0
35,1,01:25:52,2,58,21.3,,,,,,,,,,,6.12,9.04,,,,,,,,,,,15.15,5,0
36,1,01:28:35,2,63,9.8,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.48,2,0
37,4,01:31:50,2,80,7.7,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,2,0
38,1,01:33:00,2,70,12.9,,,,,,,,,,,4.01,2.68,,,,,,,,,,,6.69,3,0
39,2,01:33:05,2,71,9.7,,,,,,,,,,,3.14,3.57,,,,,,,,,,,6.71,2,0
40,1,01:35:12,5,73,15.4,4.4,29.3,4.1,,,,,,,,11.02,14.31,14.06,15.57,15.42,,,,,,,,70.39,9,0
41,4,01:39:02,2,60,9.2,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0
42,4,01:45:17,5,60,14.0,4.4,31.4,4.1,,,,,,,,7.11,4.44,4.27,3.25,3.72,,,,,,,,22.79,9,0
43,4,01:45:36,5,61,14.8,4.3,29.0,4.3,,,,,,,,6.38,3.64,3.55,2.96,3.20,,,,,,,,19.72,9,0
44,1,01:48:34,2,66,9.0,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.18,2,0
45,1,01:52:04,2,67,11.2,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.29,3,0
46,2,01:53:57,2,62,8.3,,,,,,,,,,,1.45,1.27,,,,,,,,,,,2.72,2,0
47,4,01:56:19,5,65,16.6,4.4,36.0,4.1,,,,,,,,7.84,5.88,6.48,4.11,4.31,,,,,,,,28.62,9,0
48,4,01:56:31,5,70,16.4,4.4,23.4,4.9,,,,,,,,7.09,5.35,5.14,3.71,4.08,,,,,,,,25.37,9,0
49,4,01:57:01,2,73,8.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
50,4,01:59:04,2,75,9.1,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,0
51,1,02:00:01,2,65,8.8,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.69,2,0
52,4,02:02:07,5,67,15.3,4.3,36.5,4.0,,,,,,,,9.03,12.97,12.61,12.15,12.20,,,,,,,,58.96,9,0
53,1,02:02:58,2,70,9.4,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
54,1,02:03:47,2,75,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
55,4,02:03:49,5,71,14.3,4.4,29.7,4.2,,,,,,,,6.74,5.11,4.17,1.85,2.85,,,,,,,,20.72,9,0
56,1,02:05:29,2,63,11.5,,,,,,,,,,,3.93,5.15,,,,,,,,,,,9.09,3,0
57,1,02:06:45,2,64,8.9,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
58,4,02:10:47,2,59,9.6,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.50,2,0
59,1,02:11:54,5,63,15.4,4.4,32.8,4.0,,,,,,,,9.81,6.72,6.49,8.30,9.01,,,,,,,,40.34,9,0
60,1,02:20:14,2,63,13.2,,,,,,,,,,,3.54,4.44,,,,,,,,,,,7.98,3,0
61,1,02:22:09,2,67,11.8,,,,,,,,,,,3.27,2.27,,,,,,,,,,,5.53,3,0
62,4,02:23:56,2,77,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
63,4,02:24:34,2,73,10.1,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,3,0
64,3,02:24:50,2,70,8.4,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,0
65,1,02:30:41,2,60,11.6,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,3,0
66,1,02:30:48,2,62,9.1,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.44,2,0
67,1,02:31:01,5,62,13.4,21.2,10.1,22.1,,,,,,,,8.53,13.66,8.10,10.42,6.67,,,,,,,,47.39,11,34
68,1,02:32:04,2,65,9.1,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
69,1,02:32:58,2,69,12.1,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.62,3,0
70,4,02:34:20,5,63,18.2,4.3,34.1,4.1,,,,,,,,8.30,16.18,16.49,16.50,16.72,,,,,,,,74.19,9,0
71,1,02:36:46,2,57,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
72,1,02:38:26,5,66,14.2,4.3,30.7,4.1,,,,,,,,9.92,14.14,13.21,14.84,14.16,,,,,,,,66.27,9,0
73,1,02:46:30,2,70,10.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,3,0
74,4,02:48:13,5,68,16.3,4.3,29.9,4.1,,,,,,,,3.79,4.19,3.84,3.85,3.91,,,,,,,,19.57,9,0
75,4,02:50:37,2,71,10.2,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,3,0
76,4,02:57:41,2,55,8.7,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,2,0
77,1,02:57:45,2,57,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
78,1,03:01:40,5,63,13.5,4.3,33.8,4.1,,,,,,,,9.18,11.26,10.70,8.18,7.47,,,,,,,,46.79,9,0
79,4,03:04:53,5,62,17.0,4.3,34.3,4.1,,,,,,,,9.54,12.06,12.78,10.30,10.51,,,,,,,,55.18,9,0
80,4,03:10:24,2,65,9.0,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
81,1,03:11:36,2,61,8.8,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
82,4,03:15:28,2,60,12.9,,,,,,,,,,,3.42,2.81,,,,,,,,,,,6.23,3,0
83,1,03:18:03,5,71,12.5,4.3,30.6,4.1,,,,,,,,10.42,10.77,10.77,7.14,6.34,,,,,,,,45.44,9,0
84,1,03:18:14,2,67,11.2,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
85,1,03:18:49,2,76,9.0,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
86,4,03:18:49,2,78,12.1,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
87,2,03:35:05,5,62,23.8,5.2,35.0,5.0,,,,,,,,5.52,8.61,9.34,8.40,8.23,,,,,,,,40.09,9,36
88,1,03:35:06,5,50,19.6,4.3,28.9,4.1,,,,,,,,11.09,14.77,13.80,12.93,13.07,,,,,,,,65.66,9,36
89,1,03:36:03,2,64,8.6,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
90,4,03:36:10,2,66,8.3,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
91,4,03:36:22,2,70,10.1,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,3,0
92,4,03:36:25,2,66,8.9,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0
93,1,03:40:17,2,59,9.2,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
94,1,03:43:23,2,63,9.3,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
95,1,03:44:52,5,58,15.5,4.4,30.8,4.2,,,,,,,,10.40,15.19,14.24,15.21,13.23,,,,,,,,68.26,9,0
96,4,03:49:43,2,64,8.5,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0
97,1,03:52:56,2,63,9.6,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0
98,1,03:57:26,6,67,17.9,4.4,17.7,4.9,4.8,,,,,,,9.56,15.45,14.40,6.59,9.57,17.01,,,,,,,72.58,10,0
99,1,04:05:50,5,54,13.9,4.4,31.4,4.1,,,,,,,,10.25,14.39,13.90,16.12,15.01,,,,,,,,69.67,9,0
100,4,04:07:57,2,63,11.6,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,3,0
101,4,04:08:02,5,65,14.0,4.4,29.1,4.1,,,,,,,,7.52,4.62,4.36,3.86,3.78,,,,,,,,24.14,9,0
102,1,04:08:10,2,58,11.2,,,,,,,,,,,2.84,3.15,,,,,,,,,,,5.98,3,0
103,4,04:09:25,2,68,9.0,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
104,1,04:11:32,5,60,17.3,4.3,31.0,4.0,,,,,,,,10.04,8.17,7.37,7.09,8.31,,,,,,,,40.99,9,0
105,1,04:12:19,2,68,9.4,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0
106,1,04:23:53,3,63,11.6,17.1,,,,,,,,,,2.65,2.67,0.97,,,,,,,,,,6.29,3,0
107,4,04:23:56,5,63,15.6,4.3,24.5,9.0,,,,,,,,6.22,6.06,4.96,4.27,4.24,,,,,,,,25.76,16,0
108,4,04:24:01,5,64,18.0,4.4,32.2,4.1,,,,,,,,7.71,6.95,6.13,2.87,3.34,,,,,,,,27.00,9,0
109,1,04:26:50,5,66,17.5,4.3,29.7,10.0,,,,,,,,10.99,15.31,15.68,10.93,20.21,,,,,,,,73.11,16,34
110,4,04:28:19,5,64,13.4,4.3,32.7,4.0,,,,,,,,6.91,7.18,7.16,4.93,5.33,,,,,,,,31.51,9,0
111,1,04:29:11,5,51,19.7,4.4,34.1,4.1,,,,,,,,8.90,9.07,9.16,9.73,9.71,,,,,,,,46.57,9,0
112,4,04:31:16,6,58,15.5,4.3,23.1,8.6,5.0,,,,,,,9.21,13.96,14.68,7.24,16.59,16.53,,,,,,,78.22,10,0
113,4,04:34:02,5,64,15.3,4.3,34.9,4.1,,,,,,,,8.92,11.89,12.07,11.21,11.32,,,,,,,,55.40,9,0
114,1,04:34:08,5,64,18.1,4.3,34.3,4.0,,,,,,,,11.24,13.80,13.47,11.67,11.32,,,,,,,,61.50,9,0
115,1,04:34:28,5,53,6.0,3.1,29.3,4.1,,,,,,,,3.59,4.22,9.84,12.41,12.14,,,,,,,,42.21,14,33
116,4,04:37:56,2,69,9.6,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
117,1,04:39:12,5,65,18.3,4.4,33.9,4.1,,,,,,,,10.17,5.58,5.42,4.14,4.14,,,,,,,,29.45,9,0
118,4,04:39:18,2,72,10.9,,,,,,,,,,,2.49,2.44,,,,,,,,,,,4.94,3,0
119,1,04:39:34,2,69,15.6,,,,,,,,,,,6.49,8.81,,,,,,,,,,,15.30,5,0
120,1,04:40:34,5,70,12.6,4.3,30.9,4.1,,,,,,,,7.88,14.89,13.76,10.65,11.03,,,,,,,,58.20,9,0
121,4,04:40:49,5,64,15.5,4.3,36.1,4.0,,,,,,,,8.05,5.01,4.87,3.49,3.80,,,,,,,,25.21,9,0
122,4,04:40:53,5,65,16.6,4.3,30.9,4.1,,,,,,,,7.52,4.42,4.15,4.12,3.29,,,,,,,,23.51,9,0
123,4,04:42:34,2,66,8.7,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
124,1,04:44:06,2,66,9.5,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
125,4,04:44:41,2,59,8.7,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.58,2,0
126,4,04:45:22,2,73,12.1,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0
127,1,04:46:22,2,62,8.2,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.27,2,0
128,4,04:47:28,2,58,9.1,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
129,1,04:47:41,2,65,8.7,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.38,2,0
130,1,04:48:28,2,65,9.1,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
131,4,04:49:02,2,69,11.9,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
132,4,04:49:32,2,71,11.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
133,4,04:49:44,5,63,15.2,4.4,34.4,4.1,,,,,,,,10.08,12.11,12.45,12.14,12.21,,,,,,,,58.99,9,0
134,4,04:50:43,2,75,11.9,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0
135,4,04:52:08,2,60,9.6,,,,,,,,,,,1.82,0.90,,,,,,,,,,,2.72,2,0
136,2,04:52:47,2,70,10.9,,,,,,,,,,,3.34,2.95,,,,,,,,,,,6.29,3,0
137,1,04:53:02,5,68,16.4,4.4,28.7,4.1,,,,,,,,10.64,14.80,13.69,15.85,12.84,,,,,,,,67.81,9,0
138,4,04:53:16,2,70,11.6,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.27,3,0
139,4,04:53:25,2,68,11.8,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,3,0
140,1,04:55:14,2,65,10.8,,,,,,,,,,,2.09,2.48,,,,,,,,,,,4.57,3,0
141,1,04:55:37,5,71,16.7,4.4,31.4,4.1,,,,,,,,9.87,5.32,5.55,6.42,6.45,,,,,,,,33.62,9,0
142,4,04:55:41,2,67,9.9,,,,,,,,,,,2.47,2.52,,,,,,,,,,,4.98,3,0
143,4,04:56:11,2,70,11.7,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0
144,1,04:56:56,6,73,15.2,4.3,12.9,4.5,4.2,,,,,,,10.07,13.66,13.25,3.00,15.64,15.79,,,,,,,71.41,10,0
145,4,04:57:05,2,68,9.2,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
146,1,04:59:12,2,68,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0
147,4,05:00:37,2,71,9.8,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.38,2,0
148,4,05:01:12,2,68,8.8,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.84,2,0
149,3,05:01:25,2,68,9.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.06,2,0
150,4,05:01:49,2,63,10.3,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.43,3,0
152,3,05:02:09,2,70,11.9,,,,,,,,,,,1.20,1.04,,,,,,,,,,,2.24,3,0
153,1,05:05:55,2,68,11.6,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
154,3,05:07:18,2,68,9.3,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
155,4,05:07:39,2,69,9.0,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
156,1,05:09:22,2,58,8.4,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
157,1,05:09:50,2,63,8.5,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0
158,4,05:10:08,2,70,8.0,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.78,2,0
159,4,05:10:11,2,62,9.2,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
160,1,05:10:47,5,63,11.6,4.3,32.4,4.1,,,,,,,,9.26,11.12,10.75,8.58,7.62,,,,,,,,47.34,9,0
161,4,05:10:53,2,73,8.8,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.77,2,0
162,1,05:11:04,2,62,10.1,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0
163,4,05:12:37,2,54,8.7,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.97,2,0
164,1,05:12:39,2,66,8.8,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
165,4,05:13:13,2,71,8.2,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,0
166,4,05:13:22,2,65,8.2,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0
167,4,05:13:32,2,68,10.0,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,3,0
168,4,05:14:34,5,73,16.3,4.5,28.1,4.0,,,,,,,,7.34,7.80,8.53,5.80,7.95,,,,,,,,37.41,9,0
169,1,05:15:35,2,66,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
170,4,05:17:02,5,63,13.5,21.2,10.0,21.7,,,,,,,,6.97,9.24,5.40,6.71,6.88,,,,,,,,35.20,11,0
171,1,05:17:09,5,40,17.1,4.4,35.0,4.1,,,,,,,,10.36,12.63,11.45,8.40,8.37,,,,,,,,51.21,9,0
172,2,05:17:11,2,65,9.1,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
173,4,05:17:25,2,73,9.0,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
174,4,05:17:41,2,67,9.2,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
175,1,05:18:04,2,55,11.1,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
176,1,05:18:09,2,69,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
177,4,05:18:18,2,72,8.8,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
178,4,05:18:49,2,79,10.1,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,3,0
179,4,05:19:01,5,67,14.3,4.3,30.9,4.1,,,,,,,,7.62,4.38,4.42,3.60,3.56,,,,,,,,23.58,9,0
180,1,05:19:30,2,68,8.2,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.40,2,0
181,1,05:20:07,2,65,9.2,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.32,2,0
182,4,05:20:18,2,67,12.0,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.29,3,0
183,1,05:20:25,5,66,12.3,4.3,32.5,4.1,,,,,,,,9.32,11.61,11.30,11.88,12.03,,,,,,,,56.14,9,0
184,4,05:20:33,2,68,11.7,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.42,3,0
185,4,05:20:43,2,68,8.9,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
186,4,05:20:45,2,63,9.4,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0
187,1,05:21:17,2,66,7.9,,,,,,,,,,,1.26,0.66,,,,,,,,,,,1.92,2,0
188,4,05:21:38,5,68,14.5,4.3,28.4,4.1,,,,,,,,8.20,12.28,12.57,10.95,12.23,,,,,,,,56.23,9,0
189,4,05:22:24,2,62,10.9,,,,,,,,,,,2.13,1.87,,,,,,,,,,,3.99,3,0
190,1,05:23:32,2,65,8.7,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
191,3,05:24:06,2,70,9.1,,,,,,,,,,,1.42,1.33,,,,,,,,,,,2.75,2,0
192,4,05:24:16,2,67,10.2,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,3,0
193,1,05:24:18,2,75,11.9,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,3,0
194,4,05:24:29,2,70,10.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.04,3,0
195,4,05:24:43,2,55,8.2,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
196,3,05:24:47,2,69,11.7,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,3,0
197,4,05:24:47,2,57,9.1,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
198,4,05:25:59,2,70,11.5,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.11,3,0
199,4,05:26:28,2,65,8.9,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
200,4,05:26:49,6,66,18.3,4.4,17.6,5.1,4.8,,,,,,,7.11,4.54,5.28,5.33,1.69,2.46,,,,,,,26.42,10,0
201,4,05:28:23,2,77,9.0,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.93,2,0
202,4,05:29:45,2,73,8.1,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.92,2,0
203,4,05:32:07,2,71,9.9,,,,,,,,,,,1.44,1.49,,,,,,,,,,,2.93,3,0
204,1,05:32:10,2,50,9.0,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
205,1,05:32:39,2,68,14.8,,,,,,,,,,,4.11,8.55,,,,,,,,,,,12.66,5,0
206,4,05:32:47,2,71,8.5,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0
207,3,05:33:30,2,66,11.6,,,,,,,,,,,2.09,1.91,,,,,,,,,,,3.99,3,0
208,4,05:33:32,2,61,8.8,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
209,1,05:34:15,2,79,9.4,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
210,4,05:36:08,2,60,9.4,,,,,,,,,,,1.68,1.75,,,,,,,,,,,3.43,2,0
211,4,05:37:02,4,61,10.9,16.6,3.2,,,,,,,,,2.31,2.91,1.51,0.65,,,,,,,,,7.39,3,0
212,3,05:37:30,2,67,12.1,,,,,,,,,,,2.44,3.04,,,,,,,,,,,5.49,3,0
213,4,05:37:32,2,54,9.3,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
214,4,05:39:03,5,65,16.1,4.3,30.8,4.1,,,,,,,,7.05,4.99,4.53,3.85,3.75,,,,,,,,24.18,9,0
215,4,05:39:16,2,78,8.4,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.05,2,0
216,1,05:39:26,2,64,21.2,,,,,,,,,,,10.22,16.64,,,,,,,,,,,26.86,5,0
217,4,05:39:37,2,75,11.1,,,,,,,,,,,1.59,1.40,,,,,,,,,,,3.00,3,0
219,1,05:41:09,2,68,9.3,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.75,2,0
220,4,05:41:44,2,75,9.2,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
221,1,05:41:49,2,65,9.1,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
222,4,05:42:20,2,58,9.0,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.14,2,0
223,4,05:42:42,2,66,8.0,,,,,,,,,,,0.96,0.89,,,,,,,,,,,1.85,2,0
224,4,05:43:52,2,68,9.2,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
225,1,05:43:59,4,61,10.9,16.5,3.2,,,,,,,,,2.42,3.07,1.26,0.64,,,,,,,,,7.39,3,0
226,4,05:44:17,2,67,9.5,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
227,1,05:45:23,2,70,9.0,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
228,4,05:45:36,5,66,20.1,4.3,25.1,9.1,,,,,,,,8.62,13.42,14.67,17.65,17.06,,,,,,,,71.43,16,0
229,1,05:45:54,5,58,10.6,4.4,29.4,4.1,,,,,,,,4.45,11.55,11.88,10.15,10.14,,,,,,,,48.17,9,33
230,4,05:47:18,2,63,10.0,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,3,0
231,4,05:48:54,2,66,12.0,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
232,4,05:49:40,2,70,9.6,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
233,4,05:49:42,2,66,9.0,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
234,4,05:50:06,2,64,10.0,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,3,0
235,1,05:50:09,2,65,9.0,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.80,2,0
236,4,05:50:16,2,65,9.1,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.31,2,0
237,1,05:50:39,2,65,11.0,,,,,,,,,,,2.40,2.51,,,,,,,,,,,4.91,3,0
239,4,05:51:24,2,68,9.0,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
240,3,05:51:46,2,67,8.3,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
241,4,05:53:11,2,63,8.6,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.15,2,0
242,1,05:54:55,3,61,20.1,4.3,,,,,,,,,,11.31,15.18,15.01,,,,,,,,,,41.50,6,0
243,2,05:54:56,2,70,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
244,4,05:55:03,2,70,9.8,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.43,2,0
245,4,05:55:08,2,55,8.2,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0
246,1,05:55:33,2,53,11.2,,,,,,,,,,,3.69,3.13,,,,,,,,,,,6.82,3,0
247,1,05:56:36,2,68,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0
248,4,05:56:41,2,63,9.5,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
249,4,05:58:02,2,71,8.9,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
250,1,05:58:52,5,63,15.5,4.4,23.2,4.4,,,,,,,,10.34,13.33,12.77,18.25,17.96,,,,,,,,72.65,9,0
251,2,05:59:10,2,66,9.2,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
252,4,06:00:22,5,63,14.0,4.4,31.4,4.1,,,,,,,,7.05,4.30,3.99,3.45,3.38,,,,,,,,22.17,9,0
253,1,06:00:39,2,63,9.8,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.04,2,0
254,1,06:00:57,2,64,10.5,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.80,3,0
255,4,06:01:03,2,60,10.5,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,3,0
256,1,06:01:39,2,50,8.9,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
257,4,06:01:55,2,64,10.1,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,3,0
258,4,06:02:32,2,69,11.1,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,3,0
259,1,06:02:38,2,64,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
260,4,06:02:48,2,67,9.1,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
261,1,06:02:50,5,68,11.9,4.3,29.9,4.1,,,,,,,,8.58,8.06,8.03,6.64,6.23,,,,,,,,37.54,9,34
262,4,06:03:33,2,70,11.8,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.55,3,0
263,1,06:03:50,5,64,17.0,4.4,31.2,4.1,,,,,,,,10.96,14.62,14.61,15.22,15.18,,,,,,,,70.59,9,0
264,1,06:04:29,2,60,13.1,,,,,,,,,,,3.96,2.69,,,,,,,,,,,6.64,3,0
265,4,06:04:57,2,70,9.1,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
266,1,06:05:36,2,57,18.1,,,,,,,,,,,8.20,11.97,,,,,,,,,,,20.17,5,0
267,4,06:05:37,2,65,8.7,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.50,2,0
268,4,06:05:44,5,64,15.3,4.3,35.2,4.1,,,,,,,,9.49,12.01,12.40,10.88,10.16,,,,,,,,54.94,9,0
269,1,06:05:57,2,65,10.0,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,3,0
270,2,06:05:57,2,64,10.0,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.70,3,0
271,1,06:06:13,2,68,9.3,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
272,4,06:07:19,2,78,12.1,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.01,3,0
273,4,06:07:33,2,75,13.4,,,,,,,,,,,3.59,3.59,,,,,,,,,,,7.18,3,0
274,4,06:07:41,2,68,9.2,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
275,1,06:08:15,2,55,9.0,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
276,4,06:08:52,2,72,8.8,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.42,2,0
277,4,06:09:10,2,68,11.8,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
278,4,06:09:22,2,74,12.8,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0
279,4,06:10:05,2,68,10.6,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,3,0
280,4,06:10:09,2,63,8.6,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0
281,4,06:11:08,2,66,10.2,,,,,,,,,,,1.85,2.03,,,,,,,,,,,3.88,3,0
282,1,06:11:19,5,65,14.1,4.3,28.9,4.1,,,,,,,,10.49,14.19,13.81,14.01,14.07,,,,,,,,66.57,9,0
283,4,06:11:27,2,65,16.9,,,,,,,,,,,4.06,6.50,,,,,,,,,,,10.56,5,0
284,1,06:12:03,2,70,8.8,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.74,2,0
285,1,06:12:11,4,60,11.3,4.3,20.7,,,,,,,,,9.45,7.11,9.98,9.50,,,,,,,,,36.05,8,0
286,1,06:12:21,2,63,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
287,4,06:13:12,2,62,11.6,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
288,1,06:13:19,2,68,9.4,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
289,1,06:13:40,5,48,13.0,4.3,29.3,4.1,,,,,,,,5.99,11.77,11.17,11.32,11.16,,,,,,,,51.41,9,33
290,4,06:13:45,2,70,9.0,,,,,,,,,,,1.79,1.78,,,,,,,,,,,3.56,2,0
291,4,06:13:58,5,72,19.5,4.3,28.6,4.0,,,,,,,,5.70,4.37,3.31,2.47,2.57,,,,,,,,18.42,9,0
292,1,06:14:04,2,46,8.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
293,2,06:14:15,2,70,10.1,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,3,0
294,1,06:14:16,2,62,10.9,,,,,,,,,,,2.74,2.80,,,,,,,,,,,5.54,3,0
295,1,06:14:36,4,63,11.5,4.4,19.9,,,,,,,,,9.26,7.87,8.02,7.98,,,,,,,,,33.13,8,0
296,4,06:14:51,2,58,8.9,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
297,4,06:15:01,2,67,12.9,,,,,,,,,,,2.88,3.19,,,,,,,,,,,6.08,3,0
298,1,06:15:10,2,71,8.3,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
299,4,06:15:33,2,71,10.1,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,3,0
300,4,06:16:11,2,78,11.6,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,0
301,4,06:16:17,2,68,11.5,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
302,4,06:16:46,2,63,12.0,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.52,3,0
303,4,06:17:48,2,66,10.3,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,3,0
304,1,06:18:32,2,71,11.6,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
305,4,06:18:38,5,65,17.4,4.3,29.9,10.2,,,,,,,,7.69,4.85,4.97,2.68,4.29,,,,,,,,24.48,16,0
306,2,06:18:57,2,75,9.4,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
307,4,06:19:26,2,58,9.2,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.44,2,0
308,4,06:19:37,2,68,9.1,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
309,1,06:20:10,2,63,9.9,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0
310,2,06:20:24,2,66,11.2,,,,,,,,,,,2.19,2.48,,,,,,,,,,,4.66,3,0
311,2,06:20:26,2,68,9.3,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
312,1,06:20:29,2,54,13.3,,,,,,,,,,,4.23,2.60,,,,,,,,,,,6.83,3,0
313,4,06:20:30,2,64,9.1,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
314,1,06:20:34,2,45,9.4,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0
315,1,06:20:42,2,62,9.0,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
316,1,06:20:58,2,51,13.0,,,,,,,,,,,3.49,2.14,,,,,,,,,,,5.63,3,0
317,1,06:21:29,2,64,8.7,,,,,,,,,,,1.62,0.81,,,,,,,,,,,2.43,2,0
318,2,06:21:31,2,68,10.2,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,3,0
319,1,06:21:38,2,71,9.1,,,,,,,,,,,2.09,1.01,,,,,,,,,,,3.10,2,0
320,1,06:21:45,5,69,14.3,4.3,33.8,4.0,,,,,,,,10.53,14.98,15.13,10.33,9.86,,,,,,,,60.83,9,0
321,4,06:21:48,2,70,11.0,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.55,3,0
322,1,06:22:00,2,55,8.8,,,,,,,,,,,1.48,0.70,,,,,,,,,,,2.19,2,0
323,2,06:22:01,2,62,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
324,1,06:22:04,2,59,9.5,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
325,2,06:22:08,2,66,11.6,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.75,3,0
327,3,06:22:22,5,64,15.3,4.2,28.3,4.0,,,,,,,,7.27,5.53,6.01,4.73,4.47,,,,,,,,28.01,9,0
328,3,06:22:46,2,70,8.8,,,,,,,,,,,1.61,1.51,,,,,,,,,,,3.12,2,0
329,4,06:22:50,2,59,8.7,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0
330,4,06:23:15,2,61,8.2,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.54,2,0
331,4,06:23:27,2,60,8.8,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
332,4,06:23:49,2,60,9.3,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
334,1,06:25:08,2,71,11.2,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.14,3,0
335,1,06:26:11,2,59,9.4,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
336,4,06:26:38,2,67,12.0,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
337,4,06:27:15,2,71,9.5,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
338,4,06:27:27,2,59,8.8,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0
339,4,06:27:42,2,70,9.0,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
340,1,06:27:43,5,70,13.9,4.4,18.0,4.4,,,,,,,,8.38,15.43,14.52,16.37,15.67,,,,,,,,70.37,9,0
341,1,06:28:26,5,65,15.3,4.5,20.0,4.4,,,,,,,,8.31,15.27,14.56,16.86,15.66,,,,,,,,70.66,9,0
342,1,06:28:31,2,66,11.6,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.43,3,0