veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:36,2,60,9.5,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
2,1,00:09:38,5,45,17.3,4.4,32.5,4.1,,,,,,,,11.01,16.65,15.59,14.83,15.01,,,,,,,,73.10,9,0
3,1,00:11:21,5,63,16.4,4.4,31.5,4.1,,,,,,,,11.35,15.48,16.16,15.93,15.86,,,,,,,,74.78,9,0
4,1,00:13:13,2,58,10.2,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,3,0
5,1,00:13:15,2,66,11.9,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.13,3,0
6,1,00:14:11,6,52,18.7,4.4,32.7,5.0,5.0,,,,,,,10.13,15.55,15.63,13.24,13.78,13.01,,,,,,,81.35,10,0
8,1,00:15:45,2,63,8.9,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
9,1,00:17:46,5,63,18.5,4.4,33.3,4.1,,,,,,,,10.91,13.92,13.55,11.89,11.34,,,,,,,,61.61,9,0
10,1,00:22:34,5,66,18.5,4.3,30.2,4.1,,,,,,,,11.22,15.87,15.56,15.28,14.98,,,,,,,,72.91,9,0
11,1,00:23:47,5,61,16.3,4.4,28.3,4.1,,,,,,,,7.56,12.57,12.72,13.67,14.58,,,,,,,,61.09,9,0
13,1,00:24:03,5,67,19.7,4.2,32.7,4.1,,,,,,,,10.81,15.96,16.10,15.95,15.14,,,,,,,,73.97,9,0
14,1,00:25:18,5,64,17.4,4.3,35.2,4.1,,,,,,,,10.18,9.44,9.52,8.12,8.20,,,,,,,,45.45,9,0
15,1,00:29:42,5,65,17.5,4.3,33.8,4.1,,,,,,,,10.67,14.96,14.89,13.66,14.24,,,,,,,,68.42,9,0
16,1,00:39:03,5,60,20.3,4.4,31.4,4.1,,,,,,,,10.80,14.86,14.45,16.62,15.51,,,,,,,,72.23,9,0
17,1,00:39:19,2,49,11.0,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,3,0
18,1,00:39:56,5,60,19.3,4.3,30.5,4.1,,,,,,,,10.67,16.35,16.22,16.71,16.20,,,,,,,,76.15,9,0
19,1,00:40:27,5,65,18.5,4.3,29.7,4.1,,,,,,,,8.59,7.80,7.98,5.41,5.28,,,,,,,,35.05,9,0
20,2,00:41:28,5,63,19.9,4.4,29.6,10.4,,,,,,,,9.53,12.63,12.78,13.06,12.69,,,,,,,,60.70,16,0
22,1,00:45:07,2,43,10.9,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
23,2,00:45:41,5,67,13.2,4.3,32.7,4.1,,,,,,,,4.77,7.18,7.52,5.53,5.61,,,,,,,,30.61,9,0
25,1,00:47:19,5,66,18.3,4.4,27.4,10.2,,,,,,,,11.03,12.19,12.12,16.92,16.99,,,,,,,,69.25,16,0
26,1,00:49:56,5,50,12.8,21.1,9.6,22.1,,,,,,,,7.53,6.57,4.38,3.98,4.41,,,,,,,,26.88,11,0
28,2,00:51:10,2,45,10.9,,,,,,,,,,,4.50,2.75,,,,,,,,,,,7.25,3,0
29,1,00:57:53,5,63,17.9,4.3,28.0,4.1,,,,,,,,10.42,15.87,15.97,15.95,15.45,,,,,,,,73.66,9,0
30,1,01:00:36,5,58,16.1,4.4,32.9,4.1,,,,,,,,10.75,9.03,9.20,6.87,6.92,,,,,,,,42.77,9,0
31,1,01:00:39,2,53,7.3,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
32,1,01:10:25,2,65,11.5,,,,,,,,,,,3.35,3.02,,,,,,,,,,,6.37,3,0
34,1,01:12:59,5,68,17.9,5.1,34.9,10.4,,,,,,,,8.26,13.74,15.30,15.93,15.63,,,,,,,,68.85,16,0
35,1,01:15:22,5,56,17.5,4.3,33.8,4.1,,,,,,,,10.04,15.81,15.31,14.47,13.69,,,,,,,,69.32,9,0
36,1,01:19:38,5,66,20.2,4.4,38.3,4.1,,,,,,,,9.98,8.50,8.45,5.73,5.33,,,,,,,,38.00,9,0
37,1,01:20:46,5,63,17.4,4.3,33.1,4.0,,,,,,,,10.04,7.20,7.26,7.35,6.83,,,,,,,,38.68,9,0
38,1,01:21:06,2,60,9.5,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
39,1,01:23:45,2,65,9.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
41,1,01:26:39,5,83,14.1,4.3,48.7,6.0,,,,,,,,11.08,5.13,4.63,3.12,6.47,,,,,,,,30.43,9,33
42,1,01:26:55,5,62,17.5,4.3,33.9,4.1,,,,,,,,10.54,9.50,9.37,9.61,9.42,,,,,,,,48.44,9,0
43,1,01:31:28,2,63,10.2,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,3,0
44,1,01:38:09,5,66,17.9,4.3,32.3,4.1,,,,,,,,9.96,6.92,6.45,5.13,3.89,,,,,,,,32.36,9,0
45,1,01:39:16,5,70,13.5,4.3,35.4,4.3,,,,,,,,9.27,7.80,7.09,7.06,7.00,,,,,,,,38.22,9,0
46,1,01:39:20,5,69,11.2,4.2,36.7,4.0,,,,,,,,7.59,11.47,12.04,9.28,9.80,,,,,,,,50.18,9,0
47,1,01:42:41,5,68,11.6,4.3,30.7,4.1,,,,,,,,9.38,11.98,11.44,6.32,7.25,,,,,,,,46.37,9,0
48,1,01:44:02,2,60,13.7,,,,,,,,,,,3.30,2.84,,,,,,,,,,,6.14,3,0
50,1,01:48:03,5,58,18.9,4.3,37.4,4.2,,,,,,,,9.76,6.19,6.05,3.68,3.74,,,,,,,,29.42,9,0
51,1,01:49:03,5,70,18.5,4.3,32.5,4.1,,,,,,,,11.52,15.86,15.53,15.97,15.74,,,,,,,,74.62,9,0
53,1,01:57:12,2,73,9.4,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
54,1,01:57:51,5,70,16.8,4.3,33.8,4.1,,,,,,,,10.85,14.88,14.45,15.53,14.50,,,,,,,,70.21,9,0
55,1,02:00:17,2,63,9.5,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
56,1,02:12:50,5,47,19.7,4.4,30.2,10.2,,,,,,,,9.81,14.98,14.73,16.36,16.98,,,,,,,,72.86,16,0
57,1,02:17:37,5,69,16.5,4.3,35.5,4.1,,,,,,,,10.90,15.97,16.34,15.95,16.01,,,,,,,,75.17,9,0
58,1,02:19:31,4,63,13.1,20.9,3.5,,,,,,,,,3.94,4.44,3.34,2.95,,,,,,,,,14.67,3,0
59,1,02:19:48,2,68,9.6,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.75,2,0
60,1,02:21:36,5,62,20.9,4.2,33.4,4.1,,,,,,,,9.87,10.56,10.42,5.51,6.10,,,,,,,,42.47,9,0
61,1,02:21:55,5,63,17.6,4.2,37.3,4.2,,,,,,,,9.70,10.26,10.64,8.28,9.39,,,,,,,,48.28,9,0
62,1,02:22:20,5,65,13.1,4.3,31.8,4.1,,,,,,,,9.17,6.83,6.38,4.22,4.63,,,,,,,,31.21,9,0
63,1,02:25:02,2,70,8.9,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
64,1,02:27:37,5,68,13.0,4.3,30.0,4.1,,,,,,,,8.58,4.89,4.90,3.27,3.60,,,,,,,,25.23,9,0
65,1,02:30:38,5,71,19.8,4.4,29.1,10.4,,,,,,,,10.85,15.19,14.27,14.64,16.44,,,,,,,,71.39,16,0
66,1,02:33:53,2,67,11.4,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.49,3,0
67,1,02:36:15,5,66,12.8,21.4,9.5,22.1,,,,,,,,8.47,7.21,5.74,6.08,4.97,,,,,,,,32.47,11,0
68,1,02:38:09,5,70,17.0,4.4,31.3,4.1,,,,,,,,9.17,5.24,5.38,4.38,4.50,,,,,,,,28.68,9,0
69,1,02:38:26,5,70,15.2,4.4,34.6,4.1,,,,,,,,8.80,5.19,4.81,4.40,3.99,,,,,,,,27.19,9,0
70,1,02:43:24,5,62,17.6,4.2,36.0,4.0,,,,,,,,11.36,15.62,14.54,14.55,14.74,,,,,,,,70.80,9,0
71,1,02:45:13,5,64,16.1,4.3,34.1,4.1,,,,,,,,10.52,9.53,9.17,5.49,5.12,,,,,,,,39.83,9,0
72,1,02:49:30,2,23,11.0,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
73,1,02:49:58,5,65,11.9,4.4,32.9,4.2,,,,,,,,8.25,6.82,7.30,8.75,8.17,,,,,,,,39.29,9,0
74,1,02:55:38,5,68,11.6,4.3,30.9,4.1,,,,,,,,8.29,7.54,6.69,4.40,5.56,,,,,,,,32.48,9,0
75,1,02:58:08,2,58,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
76,1,03:09:28,5,62,16.1,4.3,33.6,4.1,,,,,,,,10.63,14.75,14.34,14.97,14.78,,,,,,,,69.48,9,0
77,1,03:09:59,5,63,18.6,4.3,33.2,4.0,,,,,,,,9.49,15.33,15.84,12.58,15.27,,,,,,,,68.51,9,0
78,1,03:12:14,5,62,15.7,4.3,30.0,4.1,,,,,,,,10.53,16.25,15.21,14.22,13.82,,,,,,,,70.03,9,0
79,1,03:17:54,2,65,12.0,,,,,,,,,,,2.89,2.91,,,,,,,,,,,5.80,3,0
80,1,03:24:49,5,64,19.5,4.3,30.2,10.7,,,,,,,,10.78,14.78,16.04,16.26,16.40,,,,,,,,74.27,16,0
81,1,03:37:15,2,76,9.1,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
82,1,03:42:25,5,63,20.6,4.3,30.0,10.3,,,,,,,,10.60,15.93,15.79,14.50,14.26,,,,,,,,71.07,16,0
83,1,03:42:45,2,65,11.6,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
84,1,03:47:34,5,68,19.7,4.3,30.5,4.0,,,,,,,,10.86,14.95,14.63,15.14,16.03,,,,,,,,71.61,9,0
85,1,03:52:27,5,65,15.3,4.4,38.5,4.1,,,,,,,,10.19,16.81,15.91,14.93,14.32,,,,,,,,72.16,9,0
86,1,03:57:54,5,64,16.9,4.4,31.3,4.1,,,,,,,,10.55,13.66,13.76,13.93,13.28,,,,,,,,65.18,9,0
87,1,04:02:57,2,58,8.9,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
88,1,04:06:57,5,61,17.7,4.3,30.7,10.1,,,,,,,,10.18,6.66,6.72,4.57,4.43,,,,,,,,32.56,16,0
89,1,04:09:47,2,65,10.3,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,3,0
90,1,04:10:23,5,63,12.9,21.9,9.4,21.9,,,,,,,,7.70,8.20,4.91,5.82,4.44,,,,,,,,31.07,11,0
91,1,04:12:58,2,58,10.1,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
92,1,04:13:02,6,68,10.7,4.3,20.9,9.4,22.2,,,,,,,6.42,9.83,9.33,12.46,6.40,5.06,,,,,,,49.49,12,0
93,1,04:14:15,2,66,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
94,1,04:15:10,5,70,17.7,4.3,30.4,10.2,,,,,,,,11.14,13.35,13.59,11.94,11.69,,,,,,,,61.71,16,0
95,1,04:17:07,2,71,9.5,,,,,,,,,,,2.26,2.54,,,,,,,,,,,4.80,2,0
96,1,04:17:35,2,39,6.9,,,,,,,,,,,0.64,0.69,,,,,,,,,,,1.33,2,0
97,1,04:28:18,5,64,17.7,4.3,37.1,4.1,,,,,,,,9.16,6.75,6.84,3.50,3.94,,,,,,,,30.19,9,0
98,1,04:31:10,2,60,11.1,,,,,,,,,,,2.35,3.06,,,,,,,,,,,5.41,3,0
99,1,04:32:04,5,65,19.8,4.4,29.5,4.2,,,,,,,,8.93,5.60,4.75,3.07,2.55,,,,,,,,24.89,9,0
100,1,04:38:47,3,58,11.8,17.8,,,,,,,,,,2.92,2.43,1.47,,,,,,,,,,6.82,3,0
101,1,04:41:36,2,29,11.6,,,,,,,,,,,0.43,0.63,,,,,,,,,,,1.06,3,33
102,1,04:42:17,2,39,11.3,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.46,3,0
103,1,04:42:24,2,66,14.5,,,,,,,,,,,3.57,2.53,,,,,,,,,,,6.10,5,0
104,1,04:43:15,5,69,12.4,4.3,34.6,4.1,,,,,,,,8.12,6.22,6.01,3.12,3.84,,,,,,,,27.30,9,0
105,1,04:44:16,5,63,18.3,4.4,33.7,4.1,,,,,,,,11.21,14.39,14.50,13.32,13.50,,,,,,,,66.92,9,0
106,1,04:46:54,5,65,16.4,4.3,35.0,4.1,,,,,,,,8.46,7.81,7.56,6.96,7.13,,,,,,,,37.91,9,0
107,1,04:48:14,3,65,19.9,4.3,,,,,,,,,,8.76,3.43,3.06,,,,,,,,,,15.26,6,0
108,1,04:52:48,5,61,17.5,4.2,34.9,4.1,,,,,,,,9.98,9.85,9.20,8.21,8.55,,,,,,,,45.79,9,0
109,1,04:55:21,2,62,9.3,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.94,2,0
110,1,04:57:47,5,69,14.5,4.4,28.7,4.1,,,,,,,,7.33,4.70,4.49,2.48,3.49,,,,,,,,22.48,9,0
111,1,04:57:51,5,68,17.3,4.3,30.4,4.0,,,,,,,,10.57,14.79,14.83,16.36,16.03,,,,,,,,72.58,9,0
112,1,05:00:02,5,24,3.3,0.8,5.8,5.9,,,,,,,,1.54,2.85,2.71,2.35,9.26,,,,,,,,18.70,14,33
113,2,05:00:02,5,73,19.2,4.4,34.2,10.0,,,,,,,,10.11,14.45,13.97,13.81,11.98,,,,,,,,64.32,16,36
114,1,05:06:35,5,65,12.1,21.6,9.6,22.4,,,,,,,,8.82,11.31,10.32,6.12,4.70,,,,,,,,41.27,11,0
115,1,05:07:43,2,58,8.9,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,0
116,1,05:07:45,2,58,9.7,,,,,,,,,,,2.56,2.57,,,,,,,,,,,5.13,2,0
117,1,05:09:24,2,66,9.4,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0
118,1,05:09:46,5,71,17.7,4.3,34.5,4.1,,,,,,,,10.28,14.40,15.27,16.01,15.92,,,,,,,,71.86,9,0
119,1,05:10:11,2,58,11.5,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.80,3,0
120,1,05:10:18,5,68,12.7,4.3,35.1,4.1,,,,,,,,7.50,7.21,7.33,5.95,5.50,,,,,,,,33.49,9,0
121,1,05:13:51,2,63,11.7,,,,,,,,,,,5.15,3.60,,,,,,,,,,,8.75,3,0
122,1,05:14:53,2,57,9.0,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
123,1,05:16:52,2,53,10.3,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.59,3,0
124,1,05:17:04,5,61,19.7,4.3,33.0,4.1,,,,,,,,10.45,14.83,14.32,12.39,12.58,,,,,,,,64.58,9,0
125,1,05:19:12,5,65,17.2,4.3,33.7,4.0,,,,,,,,10.77,13.31,13.14,13.08,12.88,,,,,,,,63.18,9,0
126,1,05:23:00,2,55,11.6,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
127,1,05:24:28,2,57,11.7,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,0
128,1,05:26:05,2,60,11.8,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.00,3,0
129,2,05:27:08,2,58,9.3,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
130,1,05:27:12,2,68,9.2,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
131,1,05:28:30,2,63,8.5,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
132,1,05:29:38,2,55,10.5,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,3,0
133,1,05:30:40,5,64,15.2,4.4,33.6,4.1,,,,,,,,9.87,14.12,13.52,14.65,15.11,,,,,,,,67.26,9,0
134,1,05:31:52,2,80,9.4,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0
135,1,05:31:59,2,66,10.9,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.55,3,0
136,1,05:34:02,2,66,8.4,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.58,2,0
137,1,05:34:42,2,66,9.0,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
138,1,05:34:48,2,65,8.5,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0
139,1,05:35:20,2,63,11.6,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0
140,1,05:35:33,2,64,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
141,1,05:40:08,2,62,10.9,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
142,1,05:41:46,2,66,10.1,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,3,0
143,1,05:42:27,2,65,10.0,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
144,1,05:42:31,2,60,10.2,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,3,0
145,2,05:42:31,2,70,9.5,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
146,1,05:43:37,5,53,13.2,3.7,24.7,3.5,,,,,,,,10.08,14.58,13.31,13.46,13.55,,,,,,,,64.98,9,36
147,2,05:43:37,5,62,15.6,4.4,28.7,4.2,,,,,,,,10.47,15.16,15.02,15.92,15.82,,,,,,,,72.39,9,36
148,1,05:44:28,5,65,16.4,4.3,29.2,4.1,,,,,,,,8.12,4.34,4.26,3.22,3.05,,,,,,,,22.99,9,0
149,1,05:45:47,5,53,13.2,3.5,26.2,8.3,,,,,,,,7.88,10.36,9.66,10.55,11.02,,,,,,,,49.48,16,36
150,2,05:45:47,5,65,16.0,4.4,32.3,10.1,,,,,,,,9.47,15.29,15.86,15.11,13.47,,,,,,,,69.20,16,36
151,1,05:46:18,5,63,17.1,4.3,31.5,4.1,,,,,,,,10.57,17.68,16.79,16.35,15.90,,,,,,,,77.29,9,0
152,1,05:46:40,5,66,16.2,4.3,32.4,10.2,,,,,,,,8.87,13.62,13.21,18.50,17.71,,,,,,,,71.91,16,0
153,1,05:47:53,2,72,10.0,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0
154,1,05:47:56,2,73,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
155,1,05:48:42,2,66,9.7,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,2,0
156,1,05:49:01,2,62,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
157,1,05:51:23,2,66,8.9,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,0
158,1,05:51:39,5,70,14.8,4.4,29.7,4.1,,,,,,,,8.59,5.38,4.18,3.60,2.72,,,,,,,,24.48,9,0
159,1,05:51:49,2,45,8.2,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.25,2,0
160,1,05:52:35,2,68,8.8,,,,,,,,,,,2.17,2.39,,,,,,,,,,,4.56,2,0
161,1,05:56:42,2,68,10.2,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0
162,1,05:57:58,5,66,18.4,4.5,34.9,10.1,,,,,,,,9.06,5.63,5.19,3.68,4.07,,,,,,,,27.64,16,0
163,1,06:01:40,2,62,9.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
164,1,06:02:09,2,63,11.2,,,,,,,,,,,2.00,1.97,,,,,,,,,,,3.97,3,0
165,1,06:04:09,5,66,15.5,4.4,32.0,4.0,,,,,,,,8.15,4.98,4.92,2.82,4.78,,,,,,,,25.66,9,0
166,1,06:04:16,4,67,12.8,23.8,2.7,,,,,,,,,3.09,2.94,1.02,1.21,,,,,,,,,8.27,3,0
167,1,06:04:41,5,63,12.9,4.3,26.1,4.1,,,,,,,,8.34,7.58,7.69,6.07,7.35,,,,,,,,37.02,9,0
168,1,06:04:53,2,70,9.6,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,2,0
169,1,06:07:42,5,67,17.1,4.4,29.5,4.1,,,,,,,,9.36,5.08,4.43,3.73,4.20,,,,,,,,26.80,9,0
170,1,06:07:47,2,69,11.5,,,,,,,,,,,2.35,2.38,,,,,,,,,,,4.73,3,0
171,1,06:08:27,5,65,14.0,4.3,31.3,4.2,,,,,,,,8.31,5.48,4.77,4.49,4.96,,,,,,,,28.00,9,0
172,1,06:09:59,5,62,22.8,4.4,31.8,4.1,,,,,,,,10.21,14.87,14.53,14.34,14.58,,,,,,,,68.53,9,0
173,1,06:10:28,2,71,11.5,,,,,,,,,,,3.28,3.86,,,,,,,,,,,7.14,3,0
174,1,06:14:44,2,65,10.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,3,0
175,1,06:15:14,2,70,9.1,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
176,1,06:15:22,2,58,9.0,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
177,1,06:15:27,2,60,8.9,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0
178,1,06:20:46,2,70,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.20,2,0
179,1,06:22:09,2,63,10.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,3,0
180,1,06:22:12,2,62,10.1,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,3,0
181,1,06:22:14,2,64,21.4,,,,,,,,,,,8.14,10.36,,,,,,,,,,,18.50,5,0
182,1,06:23:27,5,62,19.9,4.4,29.8,4.1,,,,,,,,8.93,5.81,5.58,3.47,3.43,,,,,,,,27.22,9,0
183,1,06:25:01,2,65,10.1,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,3,0
184,1,06:25:52,2,63,12.1,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.29,3,0
185,1,06:26:30,5,60,15.7,4.3,30.5,10.1,,,,,,,,10.30,7.17,7.77,6.99,7.55,,,,,,,,39.77,16,0
186,1,06:27:07,5,65,20.1,4.3,25.1,4.0,,,,,,,,9.05,13.85,13.96,13.44,15.07,,,,,,,,65.36,9,0
187,1,06:28:28,2,64,9.4,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
188,2,06:31:23,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
189,1,06:31:23,2,53,9.7,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
190,1,06:34:29,5,66,16.4,4.3,36.8,4.2,,,,,,,,8.95,5.06,4.88,4.29,3.88,,,,,,,,27.07,9,0
191,1,06:35:15,2,60,12.0,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0
192,1,06:35:16,2,61,8.8,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.59,2,0
193,1,06:36:49,5,60,15.7,4.3,33.1,4.0,,,,,,,,10.13,15.52,14.59,13.46,13.69,,,,,,,,67.40,9,0
194,1,06:39:34,2,63,11.4,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,3,0
195,1,06:40:52,5,69,9.3,4.3,27.0,4.2,,,,,,,,9.70,5.47,4.66,5.85,4.48,,,,,,,,30.17,9,0
196,1,06:40:57,2,57,9.3,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
197,1,06:41:15,2,63,7.7,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.23,2,0
198,1,06:42:38,2,60,9.0,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
199,1,06:45:27,2,72,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
200,1,06:45:33,5,56,13.1,4.3,24.2,4.2,,,,,,,,7.79,6.45,6.95,6.10,5.77,,,,,,,,33.05,9,0
201,1,06:46:31,2,74,9.2,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
202,1,06:46:51,2,59,9.0,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
203,1,06:47:25,2,77,10.0,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
204,1,06:48:01,2,66,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
205,1,06:48:26,2,64,12.0,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
206,1,06:49:37,2,70,9.5,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
207,1,06:50:32,3,65,16.3,4.4,,,,,,,,,,9.31,3.32,3.17,,,,,,,,,,15.80,6,0
208,1,06:51:33,2,62,8.3,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.10,2,0
209,1,06:52:26,2,64,12.1,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0
210,1,06:52:28,2,65,9.5,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
211,2,06:52:28,2,71,11.2,,,,,,,,,,,2.75,1.74,,,,,,,,,,,4.49,3,0
212,1,06:53:55,2,58,23.2,,,,,,,,,,,6.25,9.13,,,,,,,,,,,15.38,5,0
213,1,06:56:53,2,63,8.7,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,0
214,1,06:57:18,2,67,11.8,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0
215,1,06:57:40,2,68,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
216,1,06:57:47,5,60,13.3,4.4,33.7,4.1,,,,,,,,9.29,5.60,5.56,4.01,3.80,,,,,,,,28.27,9,0
217,1,06:57:53,2,62,23.1,,,,,,,,,,,7.97,9.66,,,,,,,,,,,17.62,5,0
218,1,06:58:40,4,68,11.8,23.9,4.0,,,,,,,,,3.74,3.78,2.52,2.52,,,,,,,,,12.56,3,0
219,2,06:59:43,2,68,7.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
220,1,06:59:43,3,59,24.0,4.2,,,,,,,,,,9.48,16.17,2.90,,,,,,,,,,28.56,6,0
221,1,07:01:26,2,67,13.2,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.53,3,0
222,1,07:01:42,2,66,9.4,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.35,2,0
223,2,07:02:07,3,65,16.0,4.4,,,,,,,,,,8.57,5.32,5.04,,,,,,,,,,18.93,6,36
224,1,07:02:07,5,58,11.8,4.2,32.3,10.3,,,,,,,,3.97,6.31,6.55,6.54,7.09,,,,,,,,30.47,16,33
225,1,07:02:19,2,66,9.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
226,2,07:02:22,2,72,9.0,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
227,1,07:02:29,2,58,10.5,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,3,0
228,1,07:05:54,2,67,8.7,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
229,2,07:05:55,2,71,9.0,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.71,2,0
231,1,07:07:28,5,62,12.8,4.3,29.9,4.1,,,,,,,,10.38,15.10,15.47,14.58,15.01,,,,,,,,70.54,9,0
232,1,07:07:58,2,66,12.9,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0
233,2,07:08:10,2,71,9.2,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
234,1,07:08:11,2,62,8.3,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
235,1,07:12:51,2,64,9.6,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
236,1,07:13:32,2,69,10.5,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0
237,1,07:13:35,4,45,13.3,4.0,4.7,,,,,,,,,3.72,4.68,0.69,1.18,,,,,,,,,10.27,3,33
238,1,07:14:49,2,59,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
239,1,07:18:43,2,67,8.9,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.90,2,0
240,1,07:18:50,2,64,9.7,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
241,1,07:20:48,2,63,9.5,,,,,,,,,,,2.10,0.99,,,,,,,,,,,3.08,2,0
242,1,07:20:53,2,71,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0
243,1,07:22:05,2,72,12.8,,,,,,,,,,,3.55,3.11,,,,,,,,,,,6.66,3,0
244,2,07:22:34,2,70,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
245,1,07:22:37,4,63,12.4,35.5,4.1,,,,,,,,,8.52,18.18,12.42,12.14,,,,,,,,,51.26,8,0
246,1,07:23:58,5,63,15.1,4.3,28.1,4.1,,,,,,,,9.12,4.80,4.93,3.12,1.96,,,,,,,,23.92,9,0
247,1,07:24:06,2,53,9.3,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.30,2,0
248,1,07:24:21,2,58,10.6,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,3,0
249,1,07:26:20,2,68,10.9,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.03,3,0
250,1,07:26:31,5,62,15.4,4.3,29.4,5.1,,,,,,,,10.55,15.33,15.25,14.48,15.43,,,,,,,,71.05,9,0
252,1,07:26:59,6,63,17.3,4.2,35.4,5.1,5.0,,,,,,,9.67,5.71,5.72,3.45,4.55,3.31,,,,,,,32.40,10,0
253,1,07:27:35,2,48,9.6,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
254,1,07:28:22,2,65,9.4,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0
255,1,07:28:55,5,62,20.0,4.3,31.8,4.0,,,,,,,,9.73,11.64,12.00,10.24,12.78,,,,,,,,56.39,9,0
256,1,07:30:15,2,72,9.4,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
257,1,07:30:55,5,64,14.3,4.4,36.1,4.1,,,,,,,,8.27,6.98,5.55,3.61,3.41,,,,,,,,27.82,9,0
258,2,07:31:08,2,62,9.4,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0
259,1,07:32:09,5,63,17.9,4.4,31.8,10.1,,,,,,,,10.27,5.28,5.30,4.28,4.24,,,,,,,,29.36,16,0
260,1,07:32:44,2,59,9.5,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.56,2,0
261,1,07:33:43,2,65,13.5,,,,,,,,,,,3.56,5.34,,,,,,,,,,,8.90,3,0
262,1,07:35:25,2,73,10.1,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,3,0
263,2,07:35:32,5,63,10.6,4.3,37.1,4.1,,,,,,,,8.58,13.14,13.13,15.16,15.32,,,,,,,,65.33,9,0
264,1,07:35:33,5,57,17.9,4.3,32.7,4.1,,,,,,,,9.91,6.81,6.60,6.12,6.38,,,,,,,,35.82,9,0
265,1,07:36:44,2,57,10.9,,,,,,,,,,,2.71,2.84,,,,,,,,,,,5.54,3,0
266,1,07:37:10,2,68,11.0,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.16,3,0
267,1,07:37:50,2,58,13.0,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.62,3,0
268,1,07:37:55,2,70,9.2,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0
269,1,07:38:02,5,70,19.8,4.4,35.6,4.0,,,,,,,,9.27,8.53,8.43,5.84,6.63,,,,,,,,38.70,9,0
270,1,07:39:31,2,62,9.0,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
271,1,07:40:56,2,58,10.9,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,3,0
272,2,07:40:56,2,68,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
273,1,07:41:03,2,70,10.0,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
274,1,07:41:21,2,60,10.0,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,3,0
275,1,07:41:53,2,60,10.9,,,,,,,,,,,2.85,2.77,,,,,,,,,,,5.62,3,0
276,2,07:44:04,5,66,19.5,4.4,37.3,4.2,,,,,,,,11.13,16.21,15.19,10.11,9.74,,,,,,,,62.38,9,0
277,1,07:44:05,5,60,13.7,4.3,30.2,10.1,,,,,,,,8.54,12.31,11.98,15.17,15.23,,,,,,,,63.23,16,0
278,2,07:44:06,2,68,10.3,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.22,3,0
279,2,07:45:59,2,68,22.7,,,,,,,,,,,5.15,6.42,,,,,,,,,,,11.57,5,0
280,1,07:46:00,2,62,9.4,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
281,1,07:46:40,2,70,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
282,1,07:47:17,2,63,11.4,,,,,,,,,,,3.08,2.97,,,,,,,,,,,6.05,3,0
283,1,07:47:27,2,64,9.4,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
284,1,07:47:34,2,69,9.0,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
285,2,07:47:42,2,69,13.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
286,1,07:47:42,3,63,23.6,4.2,,,,,,,,,,7.96,13.38,8.14,,,,,,,,,,29.49,6,0
287,1,07:48:01,3,63,23.4,4.4,,,,,,,,,,7.25,15.93,6.25,,,,,,,,,,29.43,6,0
288,1,07:48:54,5,59,17.6,4.2,34.6,4.1,,,,,,,,10.51,10.73,10.79,12.03,12.64,,,,,,,,56.70,9,0
289,1,07:49:04,2,62,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
290,1,07:49:29,2,68,8.7,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0
291,1,07:49:47,2,68,9.4,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
292,1,07:50:21,2,67,11.9,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,3,0
293,1,07:51:09,2,71,9.4,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
294,1,07:51:29,2,57,9.1,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
295,1,07:52:01,2,72,9.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
296,1,07:52:07,2,61,9.6,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
297,1,07:52:10,2,63,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
298,1,07:52:25,2,60,15.7,,,,,,,,,,,7.94,15.17,,,,,,,,,,,23.11,5,0
299,1,07:52:27,2,59,9.9,,,,,,,,,,,2.65,2.69,,,,,,,,,,,5.34,3,0
300,1,07:52:46,2,52,9.6,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
301,1,07:53:32,2,65,9.6,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
302,1,07:53:41,2,49,9.4,,,,,,,,,,,2.30,2.48,,,,,,,,,,,4.78,2,0
303,1,07:55:10,5,64,20.3,4.3,31.6,4.0,,,,,,,,10.86,14.70,14.80,13.24,15.13,,,,,,,,68.73,9,0
304,2,07:55:33,5,71,19.8,4.4,34.5,4.1,,,,,,,,8.94,10.08,10.29,8.56,8.55,,,,,,,,46.42,9,0
305,1,07:55:33,5,64,17.1,4.3,33.6,4.1,,,,,,,,9.90,15.68,15.04,14.52,14.95,,,,,,,,70.08,9,0
306,1,07:55:42,5,64,17.3,4.4,35.2,4.1,,,,,,,,10.93,11.16,10.07,8.92,8.35,,,,,,,,49.43,9,0
307,1,07:56:15,2,63,8.9,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.29,2,0
308,1,07:56:30,2,68,9.2,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.09,2,0
309,1,07:56:32,5,68,13.7,4.4,33.1,4.1,,,,,,,,9.85,16.62,14.45,15.43,15.79,,,,,,,,72.14,9,0
310,1,07:57:17,2,60,9.4,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0
311,1,07:58:06,2,64,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
312,1,07:58:14,2,65,11.5,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.19,3,0
313,1,07:59:00,2,68,9.4,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
314,1,07:59:39,5,55,18.6,4.3,30.8,10.2,,,,,,,,10.00,10.73,10.78,10.45,9.69,,,,,,,,51.64,16,0
315,1,07:59:45,2,62,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
316,1,07:59:54,2,48,9.3,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
317,1,08:00:43,2,65,11.4,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.38,3,0
318,1,08:00:58,2,65,9.2,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.71,2,0
319,1,08:01:44,2,69,10.8,,,,,,,,,,,2.49,2.38,,,,,,,,,,,4.87,3,0
320,1,08:01:50,2,54,8.7,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.59,2,0
321,1,08:01:59,2,44,10.0,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,3,0
322,1,08:02:14,2,52,10.0,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.29,3,0
323,1,08:02:29,2,65,9.3,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
324,1,08:04:24,2,62,11.6,,,,,,,,,,,3.75,3.39,,,,,,,,,,,7.13,3,0
325,1,08:04:50,2,73,9.4,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
326,1,08:04:56,2,58,10.1,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
327,1,08:05:13,2,57,11.8,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.02,3,0
328,1,08:05:14,2,64,8.8,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
329,1,08:06:02,2,64,0.8,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.90,14,0
330,1,08:06:07,2,65,9.0,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0