veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:58,2,67,8.6,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,0,83,min5,,,19.4,1.00
2,1,00:04:17,2,65,8.6,,,,,,,,,,,0.99,0.89,,,,,,,,,,,1.88,2,0,28,min5,,,19.4,1.00
3,1,00:04:27,2,67,9.2,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0,88,min5,,,19.4,1.00
4,1,00:05:50,2,73,13.3,,,,,,,,,,,2.31,2.30,,,,,,,,,,,4.62,3,0,22,min5,,,19.5,1.00
5,1,00:07:16,2,63,9.1,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.41,2,0,17,min5,,,19.5,1.00
6,1,00:19:12,2,67,9.5,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,38,min5,,,19.3,1.00
7,4,00:20:27,6,57,12.0,4.2,25.1,5.5,5.5,,,,,,,11.63,9.50,10.27,6.50,6.17,5.79,,,,,,,49.86,10,9,32,min5,,,19.3,1.00
8,1,00:20:39,2,67,8.8,,,,,,,,,,,1.24,0.70,,,,,,,,,,,1.94,2,0,30,min5,,,19.3,1.00
9,4,00:21:34,2,57,6.8,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,9,91,min5,,,19.4,1.00
10,1,00:23:46,2,67,10.2,,,,,,,,,,,2.76,1.58,,,,,,,,,,,4.34,3,0,51,min5,,,19.3,1.00
11,4,00:24:48,2,57,7.5,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,9,19,min5,,,19.3,1.00
12,4,00:25:05,5,57,11.9,4.2,27.9,5.5,,,,,,,,10.62,7.38,8.06,5.56,8.24,,,,,,,,39.84,9,9,92,min5,,,19.3,1.00
13,4,00:29:56,2,57,6.4,,,,,,,,,,,1.29,0.69,,,,,,,,,,,1.98,2,9,76,min5,,,19.3,1.00
14,1,00:31:40,2,65,9.2,,,,,,,,,,,0.72,0.61,,,,,,,,,,,1.34,2,12,82,min5,,,19.2,1.00
15,4,00:37:29,2,57,8.6,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,2,9,74,min5,,,19.1,1.00
16,4,00:38:48,2,57,7.7,,,,,,,,,,,2.82,2.81,,,,,,,,,,,5.63,2,9,60,min5,,,19.2,1.00
17,1,00:42:55,2,68,9.0,,,,,,,,,,,0.76,0.60,,,,,,,,,,,1.36,2,0,2,min5,,,19.1,1.00
18,1,00:43:56,2,66,10.9,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.66,3,0,60,min5,,,19.2,1.00
19,4,00:44:40,2,57,9.5,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,2,9,71,min5,,,19.1,1.00
20,4,00:45:19,2,57,7.5,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,9,91,min5,,,19.1,1.00
21,4,00:46:25,2,57,9.8,,,,,,,,,,,3.35,2.55,,,,,,,,,,,5.90,2,9,66,min5,,,19.1,1.00
22,1,00:49:25,2,67,8.6,,,,,,,,,,,0.71,0.48,,,,,,,,,,,1.19,2,0,97,min5,,,19.2,1.00
23,4,00:49:31,2,57,7.7,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.38,2,9,62,min5,,,19.2,1.00
24,1,00:52:29,2,69,8.8,,,,,,,,,,,0.86,0.87,,,,,,,,,,,1.73,2,0,52,min5,,,19.2,1.00
25,4,00:55:30,2,57,7.0,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,9,78,min5,,,19.1,1.00
26,1,01:19:35,2,62,8.5,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,0,75,min5,,,18.9,1.00
27,1,01:25:05,2,62,9.1,,,,,,,,,,,1.91,0.75,,,,,,,,,,,2.66,2,0,28,min5,,,18.8,1.00
28,4,01:39:45,2,57,6.8,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,9,18,min5,,,18.6,1.00
29,2,02:03:27,2,67,12.1,,,,,,,,,,,5.03,4.54,,,,,,,,,,,9.57,3,0,5,min5,,,18.5,1.00
30,4,02:12:50,2,57,7.3,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,9,79,min5,,,18.4,1.00
31,1,02:17:48,2,68,9.2,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.96,2,0,4,min5,,,18.2,1.00
32,4,02:30:00,2,57,6.5,,,,,,,,,,,1.36,1.35,,,,,,,,,,,2.71,2,9,64,min5,,,18.2,1.00
33,4,02:35:33,2,57,6.7,,,,,,,,,,,1.43,1.60,,,,,,,,,,,3.03,2,9,94,min5,,,18.2,1.00
34,4,02:42:28,2,57,8.1,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,9,41,min5,,,18.1,1.00
35,4,02:51:20,2,57,8.9,,,,,,,,,,,1.10,1.03,,,,,,,,,,,2.13,2,9,53,min5,,,18.0,1.00
36,1,02:52:38,2,70,9.3,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,71,min5,,,18.0,1.00
37,4,03:01:05,2,57,8.6,,,,,,,,,,,3.80,2.69,,,,,,,,,,,6.49,2,9,34,min5,,,17.8,1.00
38,4,03:02:05,2,57,7.2,,,,,,,,,,,0.64,0.51,,,,,,,,,,,1.14,2,9,0,min5,,,17.8,1.00
39,4,03:13:52,2,48,7.1,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,9,21,min5,,,17.6,1.00
40,4,03:21:37,2,48,8.8,,,,,,,,,,,1.38,1.20,,,,,,,,,,,2.58,2,9,24,min5,,,17.5,1.00
41,4,03:22:10,2,48,7.0,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,2,9,6,min5,,,17.5,1.00
42,3,03:24:04,2,60,9.5,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.97,2,0,65,min5,,,17.5,1.00
43,4,03:25:51,2,54,6.8,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,9,39,min5,,,17.5,1.00
44,4,03:26:48,2,54,7.6,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,9,17,min5,,,17.3,1.00
45,4,03:27:46,2,54,7.8,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,2,9,20,min5,,,17.3,1.00
46,4,03:27:54,2,54,7.4,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.87,2,9,33,min5,,,17.4,1.00
47,4,03:30:19,2,54,8.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,9,97,min5,,,17.4,1.00
48,1,03:32:20,2,66,10.0,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.80,3,0,2,min5,,,17.2,1.00
49,1,03:34:55,5,67,12.3,4.3,30.4,4.1,,,,,,,,14.12,10.20,9.11,8.32,7.36,,,,,,,,49.10,9,0,49,min5,,,17.1,1.00
50,4,03:37:03,2,54,6.8,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.09,2,9,4,min5,,,17.2,1.00
51,3,03:37:24,2,54,29.0,,,,,,,,,,,0.90,0.83,,,,,,,,,,,1.73,14,8,10,min5,,,17.1,1.00
52,3,03:37:25,1,54,,,,,,,,,,,,3.95,,,,,,,,,,,,3.95,15,9:19,80,min5,,,17.2,1.00
53,3,03:39:59,1,54,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,12:19,9,min5,,,17.1,1.00
54,3,03:40:00,2,54,32.5,,,,,,,,,,,5.37,2.69,,,,,,,,,,,8.07,4,9,59,min5,,,17.1,1.00
55,4,03:52:02,2,54,11.7,,,,,,,,,,,4.85,3.99,,,,,,,,,,,8.84,3,9,59,min5,,,16.9,1.00
56,1,03:53:44,2,65,8.5,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.50,2,0,47,min5,,,16.9,1.00
57,1,03:59:22,2,68,9.5,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0,81,min5,,,16.9,1.00
58,1,04:00:52,2,71,9.1,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0,71,min5,,,16.8,1.00
59,4,04:02:30,2,54,9.5,,,,,,,,,,,3.65,3.46,,,,,,,,,,,7.11,2,9,89,min5,,,16.8,1.00
60,4,04:05:01,6,54,14.2,3.4,19.1,3.7,3.6,,,,,,,8.97,13.88,13.03,16.83,16.69,18.20,,,,,,,87.60,10,9,57,min5,,,16.8,1.00
61,1,04:05:07,5,60,16.7,4.3,31.6,4.1,,,,,,,,13.57,7.53,6.33,5.71,5.10,,,,,,,,38.24,9,0,73,min5,,,16.7,1.00
62,4,04:06:09,2,54,8.6,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,2,9,47,min5,,,16.8,1.00
63,1,04:08:58,6,66,16.9,4.4,13.0,4.6,4.2,,,,,,,13.27,20.71,17.07,4.43,16.34,14.87,,,,,,,86.70,10,0,60,min5,,,16.7,1.00
64,1,04:14:30,2,65,20.5,,,,,,,,,,,0.99,1.63,,,,,,,,,,,2.61,14,8,22,min5,,,16.6,1.00
65,1,04:14:31,1,48,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,71,min5,,,16.6,1.00
66,1,04:16:10,2,65,9.5,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0,63,min5,,,16.7,1.00
67,1,04:16:24,1,56,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,89,min5,,,16.7,1.00
68,1,04:16:32,2,60,21.1,,,,,,,,,,,10.39,9.48,,,,,,,,,,,19.87,5,0,29,min5,,,16.7,1.00
69,4,04:16:37,2,54,8.5,,,,,,,,,,,2.88,1.82,,,,,,,,,,,4.70,2,9,23,min5,,,16.7,1.00
70,4,04:17:09,2,54,8.1,,,,,,,,,,,1.43,1.52,,,,,,,,,,,2.96,2,9,26,min5,,,16.6,1.00
71,4,04:17:54,2,54,9.0,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,9,14,min5,,,16.7,1.00
72,4,04:17:58,2,54,6.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,9,4,min5,,,16.7,1.00
73,4,04:22:25,2,54,6.6,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,9,24,min5,,,16.6,1.00
74,4,04:22:38,2,54,6.4,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,9,63,min5,,,16.6,1.00
75,4,04:26:05,2,54,7.6,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.39,2,9,59,min5,,,16.6,1.00
76,4,04:26:55,2,54,7.6,,,,,,,,,,,3.22,3.24,,,,,,,,,,,6.46,2,9,45,min5,,,16.7,1.00
77,1,04:29:28,5,67,15.9,4.4,32.5,4.1,,,,,,,,10.24,9.59,7.86,4.14,4.70,,,,,,,,36.55,9,0,47,min5,,,16.7,1.00
78,1,04:30:17,2,69,9.1,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0,16,min5,,,16.6,1.00
79,4,04:32:03,2,54,9.4,,,,,,,,,,,3.56,2.90,,,,,,,,,,,6.46,2,9,46,min5,,,16.6,1.00
80,4,04:33:30,2,54,7.1,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,9,34,min5,,,16.6,1.00
81,1,04:33:43,2,49,19.9,,,,,,,,,,,12.44,19.65,,,,,,,,,,,32.09,5,0,6,min5,,,16.6,1.00
82,4,04:34:43,2,54,8.0,,,,,,,,,,,1.01,0.79,,,,,,,,,,,1.80,2,9,34,min5,,,16.7,1.00
83,4,04:36:52,2,54,16.9,,,,,,,,,,,0.68,0.89,,,,,,,,,,,1.58,14,9,99,min5,,,16.6,1.00
84,4,04:37:11,7,54,10.2,3.3,3.7,25.0,3.2,3.3,,,,,,7.22,3.40,13.86,13.02,10.58,11.95,10.42,,,,,,70.46,13,9,79,min5,,,16.6,1.00
85,4,04:37:27,2,54,7.8,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,9,75,min5,,,16.6,1.00
86,4,04:39:10,2,54,7.8,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,9,64,min5,,,16.6,1.00
87,1,04:39:40,5,64,12.7,4.3,28.5,4.1,,,,,,,,14.06,12.35,12.00,8.03,7.80,,,,,,,,54.24,9,0,77,min5,,,16.5,1.00
88,4,04:39:59,2,54,9.1,,,,,,,,,,,2.74,3.79,,,,,,,,,,,6.53,2,9,4,min5,,,16.5,1.00
89,1,04:41:13,1,61,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,19,19,min5,,,16.6,1.00
90,4,04:44:28,2,54,12.3,,,,,,,,,,,3.66,6.73,,,,,,,,,,,10.39,3,9,99,min5,,,16.6,1.00
91,1,04:46:38,2,64,22.5,,,,,,,,,,,12.79,15.81,,,,,,,,,,,28.60,5,0,80,min5,,,16.6,1.00
92,4,04:47:21,2,54,6.7,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,9,13,min5,,,16.5,1.00
93,1,04:48:02,2,67,9.4,,,,,,,,,,,1.32,1.17,,,,,,,,,,,2.49,2,0,68,min5,,,16.5,1.00
94,3,04:49:53,2,54,29.2,,,,,,,,,,,1.45,1.36,,,,,,,,,,,2.81,14,8:8,14,min5,,,16.5,1.00
95,4,04:49:53,2,54,28.3,,,,,,,,,,,5.89,4.56,,,,,,,,,,,10.46,4,9,48,min5,,,16.5,1.00
96,3,04:49:54,1,54,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,90,min5,,,16.5,1.00
97,4,04:52:14,2,54,6.5,,,,,,,,,,,1.22,0.42,,,,,,,,,,,1.64,2,9,37,min5,,,16.6,1.00
98,4,04:57:39,2,54,6.3,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,9,23,min5,,,16.4,1.00
99,4,04:58:14,5,54,11.6,3.4,23.1,8.1,,,,,,,,9.26,10.77,10.82,11.57,12.53,,,,,,,,54.96,9,9,26,min5,,,16.4,1.00
100,1,04:58:16,2,68,12.1,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.18,3,0,63,min5,,,16.5,1.00
101,4,04:58:43,2,54,7.2,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,9,1,min5,,,16.4,1.00
102,3,05:01:41,5,71,16.1,4.4,32.7,4.1,,,,,,,,9.23,6.47,1.59,4.41,3.16,,,,,,,,24.85,9,0,16,min5,,,16.4,1.00
103,1,05:02:57,2,66,9.5,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0,22,min5,,,16.5,1.00
104,4,05:03:46,2,63,9.0,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.33,2,9,28,min5,,,16.5,1.00
105,1,05:06:12,1,66,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,24,min5,,,16.5,1.00
106,4,05:07:58,2,63,8.4,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.57,2,9,23,min5,,,16.3,1.00
107,4,05:08:03,2,63,11.1,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,9,7,min5,,,16.3,1.00
108,4,05:08:15,2,63,6.8,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,9,91,min5,,,16.4,1.00
109,3,05:08:44,2,74,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.92,2,0,36,min5,,,16.4,1.00
110,4,05:08:48,2,68,13.2,,,,,,,,,,,4.80,3.72,,,,,,,,,,,8.52,3,9,82,min5,,,16.4,1.00
111,4,05:09:04,2,68,9.4,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,9,80,min5,,,16.5,1.00
112,3,05:09:19,1,68,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,64,min5,,,16.4,1.00
113,3,05:09:20,1,68,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,85,min5,,,16.4,1.00
114,4,05:09:27,2,68,9.4,,,,,,,,,,,3.38,2.90,,,,,,,,,,,6.29,2,9,94,min5,,,16.3,1.00
115,4,05:10:20,2,68,12.0,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.36,3,9,47,min5,,,16.3,1.00
116,1,05:11:29,6,63,17.1,4.3,20.3,4.3,4.3,,,,,,,12.38,16.11,15.86,14.33,18.66,20.90,,,,,,,98.24,10,0,70,min5,,,16.4,1.00
117,4,05:12:34,2,68,10.6,,,,,,,,,,,2.13,2.43,,,,,,,,,,,4.56,3,9,79,min5,,,16.4,1.00
118,4,05:13:29,2,68,9.5,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,2,9,46,min5,,,16.4,1.00
119,4,05:13:57,2,68,8.4,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,2,9,84,min5,,,16.4,1.00
120,1,05:14:46,5,58,17.6,4.3,31.7,10.1,,,,,,,,16.32,7.56,7.14,4.52,3.88,,,,,,,,39.43,9,0,59,min5,,,16.4,1.00
121,4,05:15:33,2,68,12.2,,,,,,,,,,,3.96,3.36,,,,,,,,,,,7.31,3,9,40,min5,,,16.4,1.00
122,4,05:15:46,2,68,9.6,,,,,,,,,,,2.96,1.87,,,,,,,,,,,4.83,2,9,71,min5,,,16.4,1.00
123,4,05:16:28,2,68,11.6,,,,,,,,,,,5.18,4.88,,,,,,,,,,,10.06,3,9,79,min5,,,16.5,1.00
124,1,05:16:39,2,65,12.0,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.56,3,0,21,min5,,,16.5,1.00
125,1,05:18:57,6,64,16.0,4.4,18.9,4.8,4.8,,,,,,,9.15,11.89,12.10,8.72,16.54,16.22,,,,,,,74.63,10,0,3,min5,,,16.4,1.00
126,4,05:19:17,2,68,9.1,,,,,,,,,,,1.78,0.89,,,,,,,,,,,2.67,2,9,26,min5,,,16.4,1.00
127,4,05:19:23,2,68,10.4,,,,,,,,,,,3.65,2.87,,,,,,,,,,,6.52,3,9,44,min5,,,16.3,1.00
128,4,05:19:33,2,68,9.7,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,2,9,34,min5,,,16.4,1.00
129,4,05:22:30,2,68,8.3,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,2,9,51,min5,,,16.4,1.00
130,4,05:23:09,2,68,11.2,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.08,3,9,83,min5,,,16.4,1.00
131,4,05:23:33,2,68,23.3,,,,,,,,,,,5.18,3.79,,,,,,,,,,,8.97,5,9,37,min5,,,16.5,1.00
132,4,05:23:46,2,68,10.0,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,3,9,37,min5,,,16.3,1.00
133,1,05:24:05,5,64,13.3,4.3,32.3,4.1,,,,,,,,12.69,9.38,8.72,5.74,5.67,,,,,,,,42.19,9,0,43,min5,,,16.3,1.00
134,4,05:24:13,2,68,10.9,,,,,,,,,,,4.17,3.74,,,,,,,,,,,7.91,3,9,79,min5,,,16.3,1.00
135,1,05:25:12,2,72,8.8,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.63,2,0,70,min5,,,16.5,1.00
136,4,05:25:20,2,68,9.1,,,,,,,,,,,2.83,1.61,,,,,,,,,,,4.44,2,9,17,min5,,,16.3,1.00
137,2,05:25:44,6,71,14.6,4.2,20.2,4.2,4.4,,,,,,,13.90,16.44,21.97,9.34,19.11,18.39,,,,,,,99.16,10,0,34,min5,,,16.4,1.00
138,1,05:25:48,2,64,11.7,,,,,,,,,,,3.11,2.03,,,,,,,,,,,5.14,3,0,58,min5,,,16.4,1.00
139,1,05:25:58,2,65,8.7,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.12,2,0,89,min5,,,16.4,1.00
140,1,05:26:18,2,63,8.7,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0,25,min5,,,16.3,1.00
141,4,05:26:38,2,68,10.8,,,,,,,,,,,3.64,2.70,,,,,,,,,,,6.34,3,9,33,min5,,,16.4,1.00
142,4,05:26:45,2,68,9.9,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.78,3,9,82,min5,,,16.3,1.00
143,1,05:27:10,3,68,26.4,4.0,,,,,,,,,,10.48,12.24,5.87,,,,,,,,,,28.58,4,0,7,min5,,,16.4,1.00
144,4,05:27:37,2,68,12.2,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,3,9,16,min5,,,16.3,1.00
145,3,05:28:01,2,70,9.2,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0,21,min5,,,16.4,1.00
146,4,05:28:24,2,69,8.7,,,,,,,,,,,3.47,3.67,,,,,,,,,,,7.14,2,9,78,min5,,,16.4,1.00
147,4,05:28:41,2,69,11.2,,,,,,,,,,,4.02,3.05,,,,,,,,,,,7.07,3,9,72,min5,,,16.4,1.00
148,4,05:29:42,2,69,10.1,,,,,,,,,,,4.14,2.85,,,,,,,,,,,6.99,3,9,32,min5,,,16.3,1.00
149,4,05:30:33,2,69,12.9,,,,,,,,,,,2.26,2.37,,,,,,,,,,,4.64,3,9,39,min5,,,16.3,1.00
150,4,05:31:04,5,69,20.6,5.1,33.7,10.3,,,,,,,,9.24,17.31,17.76,16.49,29.99,,,,,,,,90.79,9,9,83,min5,,,16.2,1.00
151,1,05:31:23,6,66,17.1,4.3,19.0,4.8,4.8,,,,,,,10.57,12.41,11.13,5.64,12.83,12.92,,,,,,,65.50,10,0,29,min5,,,16.3,1.00
152,4,05:31:28,2,69,8.3,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,9,2,min5,,,16.2,1.00
153,1,05:31:41,6,67,16.7,4.3,19.3,5.0,3.8,,,,,,,14.42,15.70,18.27,7.69,5.41,27.81,,,,,,,89.31,10,0,5,min5,,,16.3,1.00
154,1,05:31:51,2,57,11.4,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,0,53,min5,,,16.3,1.00
155,4,05:32:11,2,69,12.5,,,,,,,,,,,3.78,3.58,,,,,,,,,,,7.36,3,9,9,min5,,,16.3,1.00
156,1,05:32:51,2,64,22.7,,,,,,,,,,,8.94,12.68,,,,,,,,,,,21.62,5,0,16,min5,,,16.3,1.00
157,4,05:33:43,2,69,9.8,,,,,,,,,,,3.38,2.36,,,,,,,,,,,5.73,3,9,90,min5,,,16.3,1.00
158,4,05:33:47,2,69,10.6,,,,,,,,,,,3.49,3.36,,,,,,,,,,,6.85,3,9,38,min5,,,16.3,1.00
159,4,05:34:46,2,69,12.2,,,,,,,,,,,3.73,4.29,,,,,,,,,,,8.01,3,9,17,min5,,,16.3,1.00
160,4,05:35:08,2,69,13.8,,,,,,,,,,,6.08,4.26,,,,,,,,,,,10.34,5,9,9,min5,,,16.3,1.00
161,3,05:35:28,2,71,9.0,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,33,min5,,,16.3,1.00
162,4,05:35:28,2,70,13.0,,,,,,,,,,,4.34,3.41,,,,,,,,,,,7.75,3,9,19,min5,,,16.3,1.00
163,4,05:35:42,2,70,12.9,,,,,,,,,,,2.74,3.14,,,,,,,,,,,5.89,3,9,42,min5,,,16.3,1.00
164,1,05:35:47,2,55,11.7,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,3,0,5,min5,,,16.2,1.00
165,3,05:36:06,2,74,8.5,,,,,,,,,,,0.96,0.99,,,,,,,,,,,1.95,2,0,30,min5,,,16.2,1.00
166,4,05:36:12,2,72,8.8,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,9,12,min5,,,16.3,1.00
167,1,05:36:25,5,63,17.7,4.2,30.0,10.1,,,,,,,,15.97,8.98,8.53,7.45,7.48,,,,,,,,48.40,9,0,36,min5,,,16.3,1.00
168,4,05:38:19,2,72,9.8,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,9,78,min5,,,16.2,1.00
169,4,05:38:29,2,72,9.5,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.06,2,9,48,min5,,,16.2,1.00
170,3,05:38:32,2,71,13.2,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0,91,min5,,,16.1,1.00
171,4,05:38:39,2,71,8.0,,,,,,,,,,,0.81,0.68,,,,,,,,,,,1.50,2,9,81,min5,,,16.2,1.00
172,1,05:40:55,2,70,9.3,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,36,min5,,,16.2,1.00
173,1,05:41:20,6,68,16.9,4.3,18.0,4.7,4.8,,,,,,,8.95,11.06,9.89,4.36,12.83,13.41,,,,,,,60.49,10,0,10,min5,,,16.2,1.00
174,4,05:42:06,2,71,8.8,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,9,73,min5,,,16.1,1.00
175,4,05:42:37,2,71,8.4,,,,,,,,,,,1.39,1.37,,,,,,,,,,,2.76,2,9,24,min5,,,16.2,1.00
176,1,05:43:14,6,66,15.3,4.4,12.6,4.9,4.1,,,,,,,16.38,21.45,19.57,5.66,17.67,18.17,,,,,,,98.90,10,0,59,min5,,,16.2,1.00
177,4,05:43:17,2,71,11.3,,,,,,,,,,,3.42,2.98,,,,,,,,,,,6.40,3,9,54,min5,,,16.2,1.00
178,4,05:44:11,5,71,19.9,4.5,30.7,10.2,,,,,,,,10.89,16.38,16.42,15.24,17.89,,,,,,,,76.82,9,9,86,min5,,,16.2,1.00
179,1,05:44:20,2,62,8.6,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.24,2,0,23,min5,,,16.0,1.00
180,1,05:45:20,2,68,11.5,,,,,,,,,,,3.28,1.99,,,,,,,,,,,5.27,3,0,42,min5,,,16.1,1.00
181,1,05:45:37,2,67,9.2,,,,,,,,,,,2.16,0.98,,,,,,,,,,,3.13,2,0,69,min5,,,16.1,1.00
182,4,05:45:38,1,71,,,,,,,,,,,,3.07,,,,,,,,,,,,3.07,15,9:19,11,min5,,,16.1,1.00
183,1,05:46:00,2,68,8.6,,,,,,,,,,,1.08,0.93,,,,,,,,,,,2.01,2,0,4,min5,,,16.1,1.00
184,4,05:46:41,2,71,11.4,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.59,3,9,12,min5,,,16.1,1.00
185,1,05:47:18,2,72,13.2,,,,,,,,,,,1.42,1.51,,,,,,,,,,,2.93,3,0,10,min5,,,16.1,1.00
186,1,05:47:44,2,70,8.6,,,,,,,,,,,1.34,1.23,,,,,,,,,,,2.57,2,0,59,min5,,,16.1,1.00
187,4,05:47:54,2,71,12.7,,,,,,,,,,,4.83,4.40,,,,,,,,,,,9.24,3,9,8,min5,,,16.1,1.00
188,1,05:48:10,2,66,8.9,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.27,2,0,88,min5,,,16.0,1.00
189,1,05:48:13,2,65,12.0,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.65,3,0,70,min5,,,16.0,1.00
190,1,05:48:15,2,70,8.8,,,,,,,,,,,0.63,0.39,,,,,,,,,,,1.02,2,0,32,min5,,,16.0,1.00
191,3,05:49:23,2,69,12.1,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0,21,min5,,,16.1,1.00
192,1,05:49:29,2,70,11.2,,,,,,,,,,,1.67,1.94,,,,,,,,,,,3.61,3,0,73,min5,,,16.1,1.00
193,4,05:49:37,2,70,12.6,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.80,3,9,4,min5,,,16.0,1.00
194,4,05:50:06,2,70,9.4,,,,,,,,,,,2.92,1.71,,,,,,,,,,,4.63,2,9,61,min5,,,16.1,1.00
195,1,05:50:08,6,66,16.9,4.6,31.1,4.0,4.2,,,,,,,13.51,8.87,8.59,3.07,4.24,3.69,,,,,,,41.96,10,0,45,min5,,,16.2,1.00
196,4,05:50:26,2,70,9.8,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,9,1,min5,,,16.1,1.00
197,4,05:50:33,2,70,9.9,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.82,3,9,72,min5,,,16.1,1.00
198,1,05:51:10,2,66,12.0,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,3,0,86,min5,,,16.1,1.00
199,4,05:51:11,2,70,9.2,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,9,65,min5,,,16.1,1.00
200,4,05:51:15,2,70,9.5,,,,,,,,,,,3.75,2.96,,,,,,,,,,,6.71,2,9,99,min5,,,16.1,1.00
201,1,05:52:03,2,69,8.6,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0,18,min5,,,16.2,1.00
202,4,05:53:12,2,70,13.7,,,,,,,,,,,5.42,4.03,,,,,,,,,,,9.45,3,9,89,min5,,,16.0,1.00
203,4,05:53:19,2,70,33.6,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.87,14,9,89,min5,,,16.0,1.00
204,4,05:54:00,2,70,9.8,,,,,,,,,,,4.20,3.00,,,,,,,,,,,7.20,2,9,5,min5,,,16.0,1.00
205,4,05:54:11,2,70,10.3,,,,,,,,,,,3.63,2.36,,,,,,,,,,,5.98,3,9,93,min5,,,16.0,1.00
206,4,05:54:18,2,70,14.3,,,,,,,,,,,5.99,7.42,,,,,,,,,,,13.41,5,9,95,min5,,,16.1,1.00
207,4,05:54:42,2,70,14.3,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.99,14,9,81,min5,,,16.0,1.00
208,1,05:54:54,2,67,8.7,,,,,,,,,,,0.50,0.97,,,,,,,,,,,1.47,2,8,84,min5,,,16.0,1.00
209,1,05:55:01,2,65,14.6,,,,,,,,,,,1.49,3.18,,,,,,,,,,,4.67,14,0,59,min5,,,16.0,1.00
210,4,05:55:07,2,70,10.6,,,,,,,,,,,3.34,3.41,,,,,,,,,,,6.75,3,9,15,min5,,,16.0,1.00
211,4,05:55:17,2,70,8.7,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,9,77,min5,,,16.0,1.00
212,4,05:55:38,5,70,13.9,4.5,33.8,4.2,,,,,,,,10.77,8.17,7.62,5.14,5.99,,,,,,,,37.68,9,9,94,min5,,,16.1,1.00
213,1,05:56:30,2,69,11.7,,,,,,,,,,,0.90,1.01,,,,,,,,,,,1.91,3,0,5,min5,,,16.0,1.00
214,4,05:56:35,2,70,10.2,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,9,46,min5,,,15.9,1.00
215,4,05:56:47,2,70,24.8,,,,,,,,,,,5.24,4.24,,,,,,,,,,,9.48,4,9,54,min5,,,16.0,1.00
216,4,05:56:52,2,70,9.1,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,9,40,min5,,,15.9,1.00
217,4,05:56:59,2,70,26.8,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.23,14,9,55,min5,,,15.9,1.00
218,1,05:57:11,1,60,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,19,min5,,,16.0,1.00
219,4,05:57:16,2,70,9.5,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.67,2,9,65,min5,,,15.9,1.00
220,1,05:57:38,5,64,18.2,4.3,30.7,10.0,,,,,,,,15.33,16.98,17.74,16.64,18.82,,,,,,,,85.52,9,0,61,min5,,,16.0,1.00
221,4,05:58:39,2,70,9.1,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.52,2,9,34,min5,,,15.8,1.00
222,1,05:59:06,2,73,10.5,,,,,,,,,,,1.26,1.00,,,,,,,,,,,2.26,3,0,81,min5,,,15.9,1.00
223,4,05:59:24,2,70,9.2,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.08,2,9,42,min5,,,15.9,1.00
224,4,05:59:33,2,70,10.9,,,,,,,,,,,1.43,1.55,,,,,,,,,,,2.98,3,9,70,min5,,,15.9,1.00
225,1,06:00:07,2,64,11.5,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0,39,min5,,,15.9,1.00
226,4,06:00:38,2,70,12.3,,,,,,,,,,,4.05,3.71,,,,,,,,,,,7.77,3,9,67,min5,,,15.9,1.00
227,1,06:00:53,5,64,18.7,4.3,29.5,4.0,,,,,,,,16.22,19.89,20.68,20.66,19.48,,,,,,,,96.93,9,0,70,min5,,,15.8,1.00
228,4,06:01:03,2,70,8.9,,,,,,,,,,,1.18,0.60,,,,,,,,,,,1.78,2,9,86,min5,,,15.8,1.00
229,1,06:01:14,2,69,13.6,,,,,,,,,,,1.62,1.56,,,,,,,,,,,3.17,3,0,44,min5,,,15.7,1.00
230,4,06:01:18,2,70,10.1,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.23,3,9,71,min5,,,15.8,1.00
231,4,06:01:39,2,70,24.9,,,,,,,,,,,3.30,1.97,,,,,,,,,,,5.27,4,9,65,min5,,,15.9,1.00
232,1,06:01:48,3,61,16.7,4.3,,,,,,,,,,14.88,7.44,6.47,,,,,,,,,,28.79,6,0,43,min5,,,15.8,1.00
233,1,06:01:49,2,61,4.1,,,,,,,,,,,5.43,5.49,,,,,,,,,,,10.92,14,0,6,min5,,,15.8,1.00
234,1,06:02:28,2,71,11.6,,,,,,,,,,,1.03,1.20,,,,,,,,,,,2.22,3,0,40,min5,,,15.9,1.00
235,1,06:02:49,6,61,16.1,4.3,11.7,4.6,4.1,,,,,,,11.44,16.17,15.62,11.88,19.24,16.52,,,,,,,90.87,10,0,89,min5,,,15.9,1.00
236,4,06:02:54,2,70,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,9,11,min5,,,15.9,1.00
237,1,06:03:05,5,62,14.9,4.3,29.3,4.1,,,,,,,,8.93,13.65,14.46,14.65,14.37,,,,,,,,66.06,9,0,11,min5,,,15.9,1.00
238,1,06:03:19,2,70,9.4,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,2,0,69,min5,,,15.9,1.00
239,4,06:03:32,2,70,8.7,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.03,2,9,12,min5,,,15.9,1.00
240,4,06:04:01,2,70,9.7,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,9,63,min5,,,15.9,1.00
241,1,06:04:13,2,67,12.2,,,,,,,,,,,0.41,0.96,,,,,,,,,,,1.37,3,8,41,min5,,,15.9,1.00
242,1,06:04:19,2,67,11.4,,,,,,,,,,,0.58,1.03,,,,,,,,,,,1.61,3,8,67,min5,,,15.9,1.00
243,4,06:05:00,2,70,9.8,,,,,,,,,,,3.10,1.75,,,,,,,,,,,4.85,3,9,1,min5,,,15.8,1.00
244,4,06:05:15,2,70,9.7,,,,,,,,,,,2.93,1.88,,,,,,,,,,,4.82,2,9,58,min5,,,15.8,1.00
245,4,06:05:27,2,70,10.9,,,,,,,,,,,2.68,1.41,,,,,,,,,,,4.09,3,9,74,min5,,,15.8,1.00
246,1,06:05:30,2,68,10.5,,,,,,,,,,,1.55,2.06,,,,,,,,,,,3.62,3,0,73,min5,,,15.7,1.00
247,1,06:05:54,2,66,11.9,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.90,3,0,51,min5,,,15.8,1.00
248,1,06:06:09,2,66,13.0,,,,,,,,,,,7.43,12.51,,,,,,,,,,,19.94,5,0,34,min5,,,15.8,1.00
249,4,06:06:38,2,70,13.3,,,,,,,,,,,5.58,4.20,,,,,,,,,,,9.78,3,9,66,min5,,,15.8,1.00
250,4,06:07:18,2,70,12.3,,,,,,,,,,,4.02,3.13,,,,,,,,,,,7.15,3,9,14,min5,,,15.9,1.00
251,4,06:07:31,2,70,12.0,,,,,,,,,,,4.35,2.92,,,,,,,,,,,7.26,3,9,4,min5,,,15.9,1.00
252,2,06:07:40,2,71,8.6,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,81,min5,,,15.9,1.00
253,4,06:07:41,2,70,34.7,,,,,,,,,,,11.30,11.11,,,,,,,,,,,22.42,4,9,76,min5,,,15.9,1.00
254,1,06:07:42,2,61,8.8,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.84,2,0,70,min5,,,15.9,1.00
255,1,06:07:46,2,76,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,1,min5,,,15.8,1.00
256,4,06:08:02,2,70,10.5,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.71,3,9,67,min5,,,15.8,1.00
257,3,06:08:04,2,74,8.5,,,,,,,,,,,1.29,0.71,,,,,,,,,,,2.00,2,0,9,min5,,,15.8,1.00
258,4,06:08:18,2,72,10.4,,,,,,,,,,,3.92,2.90,,,,,,,,,,,6.81,3,9,85,min5,,,15.8,1.00
259,1,06:08:29,2,52,8.5,,,,,,,,,,,1.76,0.81,,,,,,,,,,,2.57,2,0,73,min5,,,15.9,1.00
260,1,06:08:36,2,70,12.0,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0,81,min5,,,15.9,1.00
261,1,06:09:00,2,68,14.0,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,14,0,46,min5,,,15.7,1.00
262,1,06:09:35,2,65,11.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,3,0,42,min5,,,15.8,1.00
263,1,06:09:38,2,66,13.3,,,,,,,,,,,4.29,4.90,,,,,,,,,,,9.19,3,0,90,min5,,,15.8,1.00
264,2,06:09:39,2,68,12.0,,,,,,,,,,,4.45,4.97,,,,,,,,,,,9.42,3,0,77,min5,,,15.8,1.00
265,4,06:09:41,2,72,10.2,,,,,,,,,,,1.47,1.39,,,,,,,,,,,2.86,3,9,16,min5,,,15.8,1.00
266,4,06:09:49,2,72,10.2,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,9,84,min5,,,15.8,1.00
267,4,06:10:09,2,72,8.8,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,2,9,90,min5,,,15.7,1.00
268,4,06:10:12,2,72,15.5,,,,,,,,,,,4.62,5.21,,,,,,,,,,,9.83,5,9,32,min5,,,15.7,1.00
269,4,06:10:37,2,72,10.5,,,,,,,,,,,3.35,3.28,,,,,,,,,,,6.63,3,9,72,min5,,,15.7,1.00
270,1,06:10:47,3,58,13.5,21.2,,,,,,,,,,9.62,19.47,12.65,,,,,,,,,,41.75,8,0,82,min5,,,15.7,1.00
271,4,06:10:47,2,72,13.0,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.26,3,9,78,min5,,,15.7,1.00
272,4,06:11:27,2,72,11.6,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.44,3,9,35,min5,,,15.7,1.00