veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:27,2,62,8.9,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
2,1,00:05:09,2,75,12.0,,,,,,,,,,,3.96,2.41,,,,,,,,,,,6.36,3,0
3,1,00:08:00,2,67,9.3,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
4,1,00:30:25,2,70,11.2,,,,,,,,,,,3.11,3.99,,,,,,,,,,,7.09,3,0
5,1,00:31:31,2,68,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
6,1,00:33:50,2,76,8.8,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0
7,1,00:35:33,2,58,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
8,1,00:42:06,2,63,9.9,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0
9,1,00:45:18,2,73,9.0,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
10,1,00:52:26,2,68,8.1,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0
11,1,00:54:54,5,65,12.8,21.3,11.2,21.8,,,,,,,,8.77,10.80,6.04,7.87,5.87,,,,,,,,39.35,11,0
12,1,01:01:23,2,69,10.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,3,0
13,1,01:02:01,5,68,12.3,4.3,32.4,4.0,,,,,,,,7.69,4.80,4.85,3.52,2.42,,,,,,,,23.28,9,0
14,2,01:09:10,2,47,10.6,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.03,3,0
15,1,01:17:09,2,71,9.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
16,1,01:18:58,2,66,8.8,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
17,1,01:24:47,2,52,9.5,,,,,,,,,,,2.34,2.27,,,,,,,,,,,4.61,2,0
18,1,01:30:38,5,71,11.7,4.3,35.2,4.0,,,,,,,,9.36,6.93,6.33,7.33,6.87,,,,,,,,36.81,9,0
19,1,01:33:23,2,66,9.5,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.73,2,0
20,1,01:47:26,2,78,8.8,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
21,1,01:49:03,5,62,17.0,4.2,28.5,5.0,,,,,,,,9.74,5.63,5.28,3.95,3.52,,,,,,,,28.11,9,0
22,1,01:49:03,3,69,5.9,3.6,,,,,,,,,,5.90,6.72,4.41,,,,,,,,,,17.03,14,38
23,1,01:53:21,3,57,9.1,10.2,,,,,,,,,,2.39,2.74,1.12,,,,,,,,,,6.25,2,0
24,1,02:07:52,2,65,10.6,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
25,1,02:13:33,2,70,10.0,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,3,0
26,1,02:45:49,2,68,8.7,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0
27,1,02:55:26,2,65,11.7,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0
28,1,02:56:26,2,69,9.8,,,,,,,,,,,2.88,2.95,,,,,,,,,,,5.83,3,0
29,1,03:11:51,2,67,8.8,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
30,1,03:25:42,2,68,9.3,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.76,2,0
31,1,03:28:44,2,70,13.4,,,,,,,,,,,4.98,4.28,,,,,,,,,,,9.26,3,0
32,1,03:50:43,2,67,12.0,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.09,3,0
33,1,03:53:02,2,68,11.7,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,3,0
34,1,03:54:20,2,66,10.4,,,,,,,,,,,4.50,3.60,,,,,,,,,,,8.10,3,0
35,1,03:57:26,5,69,12.4,4.2,32.5,4.0,,,,,,,,8.09,4.61,4.80,3.86,2.60,,,,,,,,23.96,9,0
36,1,05:04:39,3,37,7.2,15.3,,,,,,,,,,3.09,2.44,17.34,,,,,,,,,,22.87,8,33
37,1,05:06:01,2,66,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
38,1,05:16:15,2,67,12.0,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,3,0
39,2,05:16:44,2,64,8.7,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
40,1,05:17:09,2,66,8.5,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
41,2,05:20:28,3,68,15.2,4.6,,,,,,,,,,9.26,6.62,6.11,,,,,,,,,,21.99,6,0
42,1,05:22:01,2,67,9.4,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.41,2,0
43,1,05:24:30,2,70,12.2,,,,,,,,,,,3.82,2.75,,,,,,,,,,,6.57,3,0
44,1,05:26:37,2,66,8.5,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
45,1,05:28:16,2,70,12.9,,,,,,,,,,,3.47,2.80,,,,,,,,,,,6.27,3,0
46,1,05:31:05,2,70,8.7,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
47,1,05:33:22,2,66,11.3,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0
48,1,05:33:42,2,69,10.6,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,3,0
49,1,05:36:19,2,66,8.1,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.50,2,0
50,1,05:37:19,2,69,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
51,1,05:38:23,2,72,9.9,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.76,3,0
52,1,05:38:40,2,63,8.6,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
53,1,05:39:07,5,68,19.9,4.3,31.0,4.1,,,,,,,,9.70,7.15,6.01,5.16,2.53,,,,,,,,30.54,9,0
54,1,05:40:21,2,77,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
55,1,05:42:03,2,66,9.1,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
56,2,05:42:09,2,70,8.6,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.83,2,0
57,1,05:42:10,2,68,8.5,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
58,1,05:42:46,2,58,12.1,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.72,3,0
59,1,05:44:01,2,66,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
60,1,05:47:41,2,61,9.3,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.96,2,0
61,2,05:47:54,3,68,15.1,4.6,,,,,,,,,,8.90,5.87,5.97,,,,,,,,,,20.74,6,0
62,1,05:51:54,2,73,12.0,,,,,,,,,,,3.69,2.79,,,,,,,,,,,6.47,3,0
63,2,05:53:07,2,70,8.7,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
64,1,05:55:49,2,70,10.0,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.93,3,0
65,1,05:57:15,2,68,9.9,,,,,,,,,,,2.56,2.57,,,,,,,,,,,5.13,3,0
66,2,06:01:39,2,73,9.1,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
67,1,06:01:41,7,66,4.9,8.7,4.2,27.9,3.9,4.1,,,,,,8.79,1.36,6.33,6.64,4.40,3.66,4.00,,,,,,35.18,14,0
68,1,06:01:41,2,40,29.1,,,,,,,,,,,1.28,3.81,,,,,,,,,,,5.08,0,33
69,1,06:02:06,2,58,10.5,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.57,3,0
70,1,06:04:42,2,68,9.8,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.43,3,0
71,1,06:06:18,6,62,4.2,8.2,4.1,30.3,4.1,,,,,,,9.08,1.72,7.07,6.48,7.75,7.69,,,,,,,39.79,14,0
72,1,06:07:03,2,66,9.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
73,1,06:07:53,2,66,13.3,,,,,,,,,,,3.84,4.31,,,,,,,,,,,8.15,3,0
74,1,06:08:48,2,68,8.3,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.02,2,0
75,1,06:09:21,2,48,12.0,,,,,,,,,,,3.74,2.76,,,,,,,,,,,6.50,3,0
76,2,06:09:23,2,55,8.5,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0
77,1,06:09:35,2,68,11.8,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
78,1,06:10:56,2,62,8.9,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
79,1,06:11:43,2,73,11.8,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.96,3,0
80,1,06:13:03,2,67,9.3,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
81,1,06:13:07,2,66,8.9,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
82,1,06:13:22,2,68,10.4,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0
83,1,06:13:38,2,63,9.4,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
84,1,06:16:54,2,67,12.2,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.15,3,0
85,1,06:18:20,4,68,4.4,11.2,4.5,,,,,,,,,9.30,1.38,6.62,6.24,,,,,,,,,23.55,7,0
86,1,06:18:37,2,63,10.3,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0
87,1,06:20:18,2,68,8.8,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0
88,1,06:21:33,2,66,11.1,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
89,1,06:22:27,6,62,16.0,4.2,27.6,4.1,4.1,,,,,,,8.94,5.71,5.48,3.06,2.71,3.01,,,,,,,28.90,10,0
90,1,06:22:38,2,68,10.6,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
91,2,06:22:52,2,66,8.9,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
92,1,06:22:57,2,65,9.3,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
93,2,06:23:07,2,75,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
94,1,06:23:12,8,121,9.1,28.6,9.2,5.2,48.4,6.5,4.3,,,,,8.90,12.20,31.81,33.05,8.50,18.63,20.81,11.90,,,,,145.81,14,33
95,1,06:23:25,2,58,12.7,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0
96,1,06:23:42,2,68,9.2,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
97,2,06:23:44,2,68,13.1,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.89,3,0
98,1,06:24:01,2,62,7.3,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.70,2,0
99,1,06:24:03,2,65,8.5,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
100,1,06:24:17,2,67,15.7,,,,,,,,,,,6.16,7.74,,,,,,,,,,,13.89,5,0
101,1,06:24:22,2,65,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
102,1,06:24:42,2,72,9.0,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
103,1,06:25:30,2,65,11.0,,,,,,,,,,,3.08,2.62,,,,,,,,,,,5.71,3,0
104,1,06:25:42,2,50,11.6,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0
105,2,06:25:53,2,69,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
106,1,06:26:10,2,67,9.4,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
107,1,06:27:17,2,63,8.1,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
108,1,06:27:25,2,66,10.9,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.46,3,0
109,1,06:27:45,2,66,9.1,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,2,0
110,1,06:28:28,2,68,8.6,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.34,2,0
111,1,06:28:36,2,67,8.6,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
113,1,06:28:46,3,73,5.8,3.8,,,,,,,,,,6.65,7.35,4.18,,,,,,,,,,18.18,14,38
114,1,06:29:21,2,64,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
115,1,06:29:41,2,66,11.7,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
116,1,06:29:50,2,64,9.1,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
117,1,06:30:18,2,71,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
118,1,06:30:41,2,65,9.6,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.77,2,0
119,1,06:30:50,2,64,8.6,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
120,1,06:31:16,2,64,8.6,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
121,1,06:31:52,2,67,8.7,,,,,,,,,,,1.85,0.86,,,,,,,,,,,2.70,2,0
122,1,06:31:57,2,67,11.0,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0
123,1,06:32:14,2,64,8.7,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
124,1,06:32:46,2,69,8.8,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
125,1,06:33:01,2,66,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
126,1,06:33:19,2,64,9.4,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.77,2,0
127,1,06:33:26,2,66,9.3,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0
128,1,06:33:41,2,66,8.2,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
129,1,06:33:48,2,66,9.0,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0
130,1,06:33:57,2,61,9.0,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.34,2,0
131,1,06:34:25,2,70,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
133,2,06:35:42,2,71,8.4,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
134,1,06:35:56,2,70,10.2,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.24,3,0
135,1,06:36:02,2,71,12.2,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.08,3,0
136,1,06:36:16,2,62,12.1,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.20,3,0
137,1,06:36:55,2,70,8.9,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
138,1,06:37:18,2,65,9.4,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.31,2,0
139,1,06:37:21,2,70,8.5,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
141,2,06:37:35,2,67,8.5,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.84,2,0
142,1,06:38:07,2,66,8.2,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.07,2,0
143,1,06:38:09,2,63,8.9,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
144,1,06:38:52,2,69,9.8,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,2,0
145,1,06:39:11,2,64,8.9,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
146,1,06:39:48,2,55,9.4,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
147,1,06:40:09,2,52,8.7,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0
148,1,06:40:22,2,66,11.1,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
149,1,06:40:58,2,72,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
150,1,06:41:32,2,72,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
151,1,06:41:40,2,60,12.1,,,,,,,,,,,3.42,2.60,,,,,,,,,,,6.03,3,0
152,1,06:42:41,2,63,8.5,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.65,2,0
153,2,06:42:42,2,66,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
154,1,06:43:05,2,66,8.4,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0
155,1,06:43:50,2,63,8.2,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.34,2,0
156,1,06:44:22,2,67,8.8,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.46,2,0
157,1,06:45:00,2,63,8.4,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
158,2,06:45:00,2,68,13.0,,,,,,,,,,,3.68,2.67,,,,,,,,,,,6.35,3,0
159,1,06:45:59,2,71,11.0,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,3,0
160,2,06:46:00,2,73,8.9,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
161,2,06:46:02,2,72,9.0,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
162,1,06:46:53,2,64,9.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
163,1,06:47:22,2,69,11.0,,,,,,,,,,,2.85,3.28,,,,,,,,,,,6.13,3,0
164,1,06:48:03,2,69,10.5,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
165,2,06:48:09,2,68,8.4,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
166,1,06:48:09,2,63,8.1,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.54,2,0
167,1,06:48:17,3,54,15.2,4.8,,,,,,,,,,6.39,1.72,9.36,,,,,,,,,,17.47,6,0
168,2,06:48:18,2,61,8.4,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0
169,1,06:48:32,2,63,11.9,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,0
170,1,06:49:28,3,58,16.9,4.6,,,,,,,,,,4.76,9.02,1.15,,,,,,,,,,14.93,6,0
171,1,06:50:08,2,66,9.0,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
172,1,06:50:56,2,71,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
173,2,06:51:25,3,68,13.3,4.4,,,,,,,,,,8.53,7.00,7.13,,,,,,,,,,22.65,6,0
175,1,06:51:36,2,63,10.4,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,3,0
176,2,06:53:14,3,63,15.3,4.5,,,,,,,,,,12.29,7.86,7.40,,,,,,,,,,27.55,6,0
177,1,06:53:37,2,69,8.5,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0
178,1,06:53:43,2,61,10.6,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,3,0
179,1,06:54:25,2,68,9.4,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
180,1,06:54:48,2,70,10.9,,,,,,,,,,,2.99,2.82,,,,,,,,,,,5.80,3,0
181,2,06:54:48,2,76,8.0,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0
182,1,06:55:00,4,88,4.4,17.3,6.4,,,,,,,,,7.40,6.62,33.92,18.92,,,,,,,,,66.86,7,33
183,2,06:55:12,2,70,8.8,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
184,1,06:55:12,2,63,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
185,1,06:55:55,2,72,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
186,1,06:56:07,2,68,12.0,,,,,,,,,,,3.45,4.21,,,,,,,,,,,7.65,3,0
187,1,06:56:10,2,72,9.3,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
188,1,06:56:18,2,70,9.5,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
189,1,06:56:26,2,66,8.3,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
190,1,06:56:28,2,66,10.3,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.20,3,0
191,1,06:56:33,5,76,11.8,24.7,4.1,8.8,,,,,,,,3.68,6.20,4.96,8.99,6.28,,,,,,,,30.11,3,33
192,2,06:56:57,2,64,8.5,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
193,1,06:56:59,2,60,9.9,,,,,,,,,,,2.80,3.17,,,,,,,,,,,5.98,3,0
194,1,06:57:44,2,65,8.7,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
195,1,06:57:56,2,68,10.9,,,,,,,,,,,2.53,2.78,,,,,,,,,,,5.30,3,0
196,1,06:58:00,2,66,12.1,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0
197,1,06:58:02,2,71,11.9,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,3,0
198,2,06:58:03,2,75,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
199,1,06:58:41,2,71,8.6,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0
200,2,06:58:43,6,59,15.8,4.3,27.5,4.0,3.9,,,,,,,8.79,9.00,8.38,4.31,5.02,4.62,,,,,,,40.11,10,0
202,1,06:59:14,2,68,8.8,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0
203,1,06:59:30,2,68,7.8,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.83,2,0
204,1,06:59:38,2,68,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
205,1,06:59:40,2,66,11.8,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0
206,1,07:01:01,2,65,8.4,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
207,1,07:01:32,2,71,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
208,1,07:02:23,5,103,7.1,19.8,7.0,6.8,,,,,,,,10.60,10.49,12.32,13.95,8.18,,,,,,,,55.54,10,34
209,1,07:03:09,2,59,8.4,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,2,0
210,1,07:04:11,2,70,9.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0
211,2,07:04:19,3,70,13.8,17.8,,,,,,,,,,4.16,7.28,1.85,,,,,,,,,,13.29,8,0
212,1,07:04:19,2,62,8.9,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
213,1,07:04:45,4,83,7.2,16.3,4.5,,,,,,,,,11.70,10.47,8.46,7.43,,,,,,,,,38.06,8,33
214,1,07:07:27,2,66,8.9,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0
215,1,07:07:52,2,66,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
216,1,07:08:11,4,65,5.6,9.8,4.4,,,,,,,,,6.90,3.57,6.85,5.72,,,,,,,,,23.04,7,34
217,2,07:08:11,2,66,8.5,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
218,1,07:09:15,2,64,8.5,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.68,2,0
219,1,07:09:36,2,45,8.9,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
220,1,07:09:52,2,62,9.5,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
221,2,07:09:58,2,62,8.8,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
222,1,07:10:05,2,65,9.4,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,2,0
223,1,07:10:10,2,68,12.9,,,,,,,,,,,3.46,2.83,,,,,,,,,,,6.29,3,0
224,1,07:10:28,2,68,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0
225,1,07:10:46,2,68,10.9,,,,,,,,,,,2.94,2.92,,,,,,,,,,,5.86,3,0
226,1,07:11:10,2,69,12.2,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.43,3,0
227,1,07:11:23,7,65,4.0,7.3,4.2,4.8,25.2,3.9,,,,,,8.78,1.94,5.62,7.20,2.68,5.23,4.92,,,,,,36.37,14,34
228,1,07:11:50,2,63,10.8,,,,,,,,,,,3.01,2.81,,,,,,,,,,,5.82,3,0
229,1,07:12:05,2,68,8.9,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
230,1,07:12:22,2,65,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
231,1,07:12:38,2,59,11.0,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.93,3,0
232,1,07:12:51,2,67,9.2,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
233,1,07:13:07,2,66,11.8,,,,,,,,,,,4.29,3.48,,,,,,,,,,,7.77,3,0
235,1,07:13:52,2,45,16.5,,,,,,,,,,,1.57,3.64,,,,,,,,,,,5.20,0,33
236,1,07:13:55,2,60,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
237,1,07:14:06,2,65,10.1,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
238,2,07:14:57,2,66,8.7,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
239,1,07:14:59,2,64,11.5,,,,,,,,,,,3.30,3.96,,,,,,,,,,,7.25,3,0
240,1,07:15:02,2,70,8.9,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
241,2,07:15:04,2,68,11.5,,,,,,,,,,,3.25,4.06,,,,,,,,,,,7.31,3,0
242,1,07:15:18,2,65,11.3,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.89,3,0
243,1,07:16:26,2,70,10.6,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
244,1,07:16:29,2,67,9.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
245,1,07:16:31,2,68,11.6,,,,,,,,,,,3.06,4.93,,,,,,,,,,,7.99,3,0
246,1,07:16:56,2,62,9.6,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.13,2,0
247,1,07:17:28,2,72,12.2,,,,,,,,,,,3.27,3.30,,,,,,,,,,,6.57,3,0
248,1,07:18:13,2,62,8.7,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
249,2,07:18:33,2,66,8.6,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
250,2,07:18:56,2,64,9.9,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0
251,1,07:18:57,2,62,10.8,,,,,,,,,,,2.77,3.21,,,,,,,,,,,5.98,3,0
252,1,07:19:11,2,68,7.7,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.02,2,0
253,1,07:19:16,2,72,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
254,1,07:20:03,2,68,9.5,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
255,1,07:20:12,2,67,11.7,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0
256,1,07:20:56,2,63,12.2,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
257,1,07:21:03,2,66,8.6,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
258,2,07:21:03,2,71,9.2,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
259,2,07:21:09,2,67,9.1,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
260,1,07:21:09,2,65,8.5,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,2,0
261,1,07:21:13,2,71,11.8,,,,,,,,,,,4.26,2.78,,,,,,,,,,,7.04,3,0
262,1,07:21:47,2,73,10.0,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0
263,1,07:22:52,2,69,9.6,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,2,0
265,1,07:23:10,3,72,55.3,2.3,,,,,,,,,,5.22,15.36,9.50,,,,,,,,,,30.09,14,33
266,1,07:24:35,2,65,21.5,,,,,,,,,,,6.57,7.61,,,,,,,,,,,14.18,5,0
267,2,07:24:37,5,71,14.4,4.4,30.1,4.2,,,,,,,,8.65,5.52,5.04,3.40,2.27,,,,,,,,24.89,9,0
268,2,07:24:41,2,71,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
269,1,07:24:53,2,67,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
270,1,07:25:16,2,66,11.7,,,,,,,,,,,3.22,3.13,,,,,,,,,,,6.35,3,0
271,2,07:25:20,6,67,13.3,4.3,27.0,4.0,4.0,,,,,,,8.36,6.91,6.92,3.65,3.60,4.75,,,,,,,34.19,10,0
273,1,07:25:31,2,66,9.7,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
274,1,07:25:47,5,86,6.5,5.2,10.0,4.3,,,,,,,,11.77,10.70,1.74,7.99,6.94,,,,,,,,39.14,9,33
275,1,07:26:23,2,67,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
276,1,07:26:34,2,73,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
277,1,07:26:37,2,70,10.0,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
278,1,07:26:39,2,68,8.7,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
279,1,07:27:41,2,59,9.5,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
280,2,07:27:43,2,68,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
281,1,07:27:43,2,61,10.3,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,3,0
282,1,07:28:51,2,70,8.1,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0
283,1,07:29:06,2,70,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.55,2,0
284,1,07:29:12,2,62,8.6,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
285,1,07:29:32,2,67,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
286,1,07:29:43,2,63,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
287,1,07:29:50,2,63,8.4,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
288,1,07:30:12,2,71,12.1,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
289,1,07:30:39,2,68,8.9,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0
290,1,07:30:53,2,66,9.4,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
291,1,07:31:03,2,68,8.6,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
292,2,07:31:17,2,70,8.2,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0
293,1,07:31:40,2,67,8.6,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0
294,1,07:31:54,2,66,10.2,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,3,0
295,1,07:31:59,2,72,8.6,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
296,1,07:32:07,2,68,12.1,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
297,1,07:32:11,2,68,9.0,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
298,1,07:32:28,2,71,8.6,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
299,2,07:32:35,2,71,7.7,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
300,1,07:32:41,2,68,8.5,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0
301,1,07:32:47,2,70,11.3,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0
302,2,07:32:58,2,63,9.8,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0
303,1,07:33:06,2,66,9.8,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,2,0
305,1,07:33:25,2,65,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.18,2,0
306,1,07:34:15,2,73,9.4,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
307,2,07:34:29,6,64,15.8,4.4,27.7,4.1,4.0,,,,,,,8.61,8.92,8.40,4.42,5.86,5.43,,,,,,,41.65,10,0
308,1,07:34:30,2,65,9.0,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
309,1,07:34:46,2,55,9.5,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
310,1,07:34:51,2,69,8.8,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0
311,1,07:34:57,2,66,10.0,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.15,3,0
312,1,07:35:07,2,67,11.9,,,,,,,,,,,4.35,2.84,,,,,,,,,,,7.19,3,0
313,1,07:35:17,2,62,11.2,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0
314,1,07:36:31,6,68,4.7,12.5,4.2,34.7,4.0,,,,,,,8.22,3.80,7.63,6.75,6.03,5.41,,,,,,,37.85,14,34
315,1,07:36:44,2,65,11.8,,,,,,,,,,,3.77,5.95,,,,,,,,,,,9.72,3,0
316,1,07:36:57,2,66,9.1,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.87,2,0
317,2,07:37:01,2,69,8.5,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
318,2,07:37:06,2,66,11.9,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,3,0
319,1,07:37:08,2,68,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
320,1,07:37:48,2,70,10.1,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,3,0
321,1,07:38:06,2,65,10.0,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
322,2,07:38:06,2,67,14.0,,,,,,,,,,,4.17,2.97,,,,,,,,,,,7.14,5,0
323,1,07:38:34,2,73,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
324,1,07:38:43,2,68,9.5,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
325,1,07:38:54,6,103,8.0,19.8,4.9,1.9,6.8,,,,,,,10.98,11.03,7.21,2.16,11.95,13.69,,,,,,,57.01,14,34
326,2,07:38:59,2,65,9.2,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
327,1,07:39:17,2,69,11.6,,,,,,,,,,,3.02,5.46,,,,,,,,,,,8.48,3,0
328,1,07:39:36,2,72,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
329,1,07:39:42,2,66,8.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
330,1,07:39:48,2,66,9.4,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0
331,1,07:39:51,2,70,11.6,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.89,3,0
332,2,07:40:07,2,68,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
333,1,07:40:08,2,65,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
334,1,07:40:12,2,66,9.1,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.08,2,0
335,1,07:40:21,2,65,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
336,1,07:40:55,2,63,10.0,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
337,1,07:41:08,2,68,9.7,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.22,2,0
338,1,07:41:23,2,67,8.5,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
339,2,07:41:26,2,69,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.65,2,0
340,1,07:41:30,2,64,10.9,,,,,,,,,,,2.53,2.60,,,,,,,,,,,5.13,3,0
341,2,07:41:32,2,73,8.8,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
342,1,07:41:33,2,74,9.9,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.24,3,0
343,2,07:41:35,2,71,7.8,,,,,,,,,,,1.75,2.04,,,,,,,,,,,3.79,2,0
344,1,07:41:36,2,73,12.1,,,,,,,,,,,2.82,3.03,,,,,,,,,,,5.85,3,0
345,1,07:42:06,2,71,8.2,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,2,0
346,1,07:42:15,2,67,8.2,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
347,1,07:42:17,2,68,8.1,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
348,1,07:42:20,2,57,9.7,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0
349,1,07:42:42,2,57,9.6,,,,,,,,,,,2.72,2.83,,,,,,,,,,,5.56,2,0
350,2,07:42:42,2,70,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
351,1,07:42:51,2,71,8.9,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.45,2,0
352,1,07:43:02,2,65,10.0,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.35,3,0
353,1,07:43:09,2,66,8.7,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.96,2,0
354,1,07:43:15,2,72,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0
355,1,07:43:32,2,67,9.3,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
356,1,07:43:57,2,62,8.8,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
357,1,07:44:02,2,67,12.1,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0
358,2,07:44:23,2,66,8.3,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
359,1,07:44:23,2,63,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.78,2,0
360,2,07:44:24,2,69,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
361,1,07:44:25,2,62,12.1,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,3,0
362,1,07:44:31,2,68,9.0,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,0
363,1,07:44:56,2,67,10.0,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
364,1,07:45:03,2,70,10.1,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.91,3,0
365,1,07:45:05,2,70,9.3,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.97,2,0
366,1,07:45:14,2,68,12.2,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.34,3,0