Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:16:16,2,71,9.3,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,29,0.0004,,,43.2,
2,4,00:17:44,2,71,8.9,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,2,0,92,0.0008,,,43.2,
3,1,00:19:47,2,60,11.3,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.92,3,8:10:8,78,0.0014,,,43.1,
4,2,00:20:03,2,65,9.4,,,,,,,,,,,2.13,2.18,,,,,,,,,,,4.31,2,8:8,69,0.0005,,,43.0,
5,1,00:20:51,2,60,8.0,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.75,2,8:8,51,0.0001,,,43.1,
6,2,00:24:14,2,65,8.3,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,8:8,69,0.0003,,,43.0,
7,4,00:24:23,2,71,9.0,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0,69,0.0004,,,43.0,
8,4,00:27:20,2,57,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,15,0.0002,,,43.2,
9,1,00:34:12,2,70,9.0,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,31,0.0001,,,43.2,
10,1,00:36:55,2,65,9.1,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.06,2,8:8,12,0.0008,,,43.1,
11,1,00:37:45,2,65,8.5,,,,,,,,,,,2.19,1.80,,,,,,,,,,,4.00,2,8:8,78,0.0004,,,43.0,
12,1,00:39:05,2,65,11.2,,,,,,,,,,,4.66,6.12,,,,,,,,,,,10.78,3,8:10:8,93,0.0151,,,43.1,
13,1,00:46:20,2,72,9.7,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,44,0.0003,,,43.1,
14,1,00:46:56,2,69,9.4,,,,,,,,,,,2.75,2.78,,,,,,,,,,,5.53,2,8:8,76,0.0011,,,43.3,
15,1,00:47:32,2,72,9.5,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.43,2,0,38,0.0003,,,43.2,
16,4,00:49:42,2,69,8.0,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,25,0.0001,,,43.1,
17,1,00:59:01,2,73,9.6,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0,71,0.0005,,,42.8,
18,3,01:04:20,2,84,13.3,,,,,,,,,,,4.25,7.90,,,,,,,,,,,12.15,5,1,7,0.0351,,,42.6,
19,1,01:05:04,2,69,9.7,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.33,2,0,43,0.0005,,,42.6,
20,4,01:06:31,2,75,9.2,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.22,2,0,71,0.0009,,,42.4,
21,1,01:16:52,5,68,19.0,4.5,32.2,4.2,,,,,,,,12.50,19.22,19.33,17.79,18.61,,,,,,,,87.45,9,0,63,3.4635,,,42.5,
22,3,01:19:07,2,66,12.2,,,,,,,,,,,3.33,2.61,,,,,,,,,,,5.94,3,1,43,0.0015,,,42.6,
23,4,01:22:07,2,64,11.2,,,,,,,,,,,3.70,4.16,,,,,,,,,,,7.85,3,0,63,0.0040,,,42.3,
24,4,01:23:33,2,67,9.9,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,0,39,0.0006,,,42.6,
25,4,01:23:39,2,62,13.3,,,,,,,,,,,4.62,2.65,,,,,,,,,,,7.27,3,0,95,0.0041,,,42.5,
26,4,01:24:05,2,65,9.9,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.75,3,0,39,0.0003,,,42.7,
27,1,01:24:16,2,69,11.9,,,,,,,,,,,3.09,3.13,,,,,,,,,,,6.22,3,8:10:8,0,0.0016,,,42.7,
28,4,01:25:29,2,62,8.3,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,80,0.0002,,,42.3,
29,4,01:26:02,2,70,9.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0,10,0.0004,,,42.5,
30,1,01:29:27,2,69,9.5,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.44,2,0,23,0.0003,,,42.5,
31,4,01:29:29,2,70,9.0,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,71,0.0001,,,42.6,
32,1,01:35:09,3,66,10.4,19.9,,,,,,,,,,2.87,3.20,1.79,,,,,,,,,,7.86,3,0,27,0.0017,,,42.2,
33,1,01:40:47,4,52,21.1,3.3,2.3,,,,,,,,,4.40,2.99,3.83,1.69,,,,,,,,,12.92,7,8:10:8,39,0.0056,,,42.5,
34,1,01:41:01,4,102,22.2,4.1,4.4,,,,,,,,,4.69,4.54,1.55,1.72,,,,,,,,,12.49,7,8:10:8,52,0.0046,,,42.4,
35,4,01:52:40,2,68,13.1,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.95,3,0,14,0.0009,,,42.3,
36,1,01:54:51,2,68,9.1,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,8:8,45,0.0002,,,42.4,
37,1,01:54:55,2,65,9.7,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,2,0,89,0.0006,,,42.6,
38,4,01:59:00,2,74,8.3,,,,,,,,,,,1.23,1.23,,,,,,,,,,,2.46,2,0,98,0.0001,,,42.3,
39,4,02:00:33,2,63,9.1,,,,,,,,,,,1.44,1.35,,,,,,,,,,,2.78,2,0,37,0.0001,,,42.5,
40,2,02:21:37,2,65,13.0,,,,,,,,,,,6.44,9.08,,,,,,,,,,,15.53,5,8:10:8,32,0.0724,,,43.0,
41,1,02:22:28,2,64,9.5,,,,,,,,,,,2.75,3.22,,,,,,,,,,,5.97,2,0,77,0.0015,,,42.9,
42,4,02:24:56,2,74,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0,8,0.0002,,,43.0,
43,1,02:32:29,2,72,9.1,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0,33,0.0002,,,43.1,
44,4,02:34:33,2,67,8.9,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,99,0.0002,,,43.4,
45,4,02:39:04,2,76,9.2,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,16,0.0001,,,43.1,
46,4,02:44:11,2,67,8.6,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.29,2,0,66,0.0002,,,43.5,
47,1,02:49:11,2,66,10.5,,,,,,,,,,,3.08,2.91,,,,,,,,,,,5.99,3,0,68,0.0014,,,43.6,
48,4,02:50:06,2,66,9.7,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,2,0,70,0.0008,,,43.6,
49,1,02:58:57,2,64,18.1,,,,,,,,,,,4.59,8.45,,,,,,,,,,,13.04,5,0,58,0.0468,,,43.6,
50,1,03:02:14,2,70,12.6,,,,,,,,,,,4.19,3.95,,,,,,,,,,,8.15,3,0,45,0.0045,,,43.6,
51,3,03:07:11,2,71,13.4,,,,,,,,,,,4.37,7.51,,,,,,,,,,,11.89,5,1,28,0.0294,,,43.2,
52,4,03:10:44,2,66,9.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,89,0.0003,,,41.9,
53,4,03:11:09,2,70,12.0,,,,,,,,,,,3.79,2.57,,,,,,,,,,,6.36,3,0,13,0.0021,,,42.0,
54,1,03:11:13,2,52,9.3,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.42,2,0,83,0.0002,,,41.9,
55,4,03:13:04,2,73,8.7,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0,80,0.0001,,,42.3,
56,4,03:17:36,2,64,11.4,,,,,,,,,,,3.10,5.03,,,,,,,,,,,8.14,3,0,44,0.0060,,,41.4,
57,4,03:18:03,2,61,10.0,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0,74,0.0012,,,41.4,
58,1,03:19:54,2,54,12.2,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0,16,0.0012,,,41.3,
59,4,03:22:07,2,67,11.9,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0,21,0.0010,,,41.1,
60,4,03:25:39,2,71,11.9,,,,,,,,,,,4.62,3.11,,,,,,,,,,,7.74,3,0,74,0.0045,,,40.5,
61,4,03:26:46,2,71,8.8,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,2,0,11,0.0001,,,40.2,
62,4,03:27:09,2,70,13.1,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0,71,0.0013,,,40.1,
63,1,03:30:05,2,57,9.8,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,3,8:10:8,63,0.0006,,,39.9,
64,1,03:36:30,2,70,10.5,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0,55,0.0008,,,40.1,
65,4,03:36:51,2,68,8.9,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0,67,0.0001,,,40.3,
66,4,03:37:17,2,80,9.5,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0,18,0.0005,,,39.9,
67,1,03:37:52,2,63,7.9,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,8:8,38,0.0002,,,40.9,
68,1,03:38:13,5,70,19.5,4.6,36.9,4.3,,,,,,,,10.87,8.22,7.99,7.13,6.16,,,,,,,,40.37,9,0,46,0.1963,,,40.8,
69,1,03:39:46,2,63,10.0,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,3,0,20,0.0007,,,40.2,
70,4,03:39:53,2,68,9.4,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0,58,0.0001,,,40.2,
71,4,03:40:54,2,58,13.1,,,,,,,,,,,3.49,2.75,,,,,,,,,,,6.23,3,0,55,0.0018,,,41.2,
72,1,03:41:18,5,69,14.5,4.5,36.3,4.2,,,,,,,,12.28,11.35,10.01,6.34,6.10,,,,,,,,46.09,9,0,92,0.3845,,,41.3,
73,2,03:41:56,2,65,8.0,,,,,,,,,,,2.12,2.18,,,,,,,,,,,4.30,2,8:8,92,0.0005,,,40.4,
74,1,03:42:29,2,67,19.8,,,,,,,,,,,12.72,13.78,,,,,,,,,,,26.50,5,8:10,55,0.5786,,,40.1,
75,1,03:43:39,2,67,9.2,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.53,2,8:8,79,0.0002,,,39.2,
76,4,03:44:46,2,74,8.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0,85,0.0003,,,39.8,
77,1,03:44:56,2,67,8.1,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,8:8,24,0.0001,,,40.1,
78,4,03:46:26,2,63,9.5,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,2,0,4,0.0008,,,40.2,
79,1,03:46:37,3,68,27.3,4.2,,,,,,,,,,12.49,18.19,11.56,,,,,,,,,,42.24,4,0,5,0.8596,,,40.0,
80,1,03:49:31,2,70,9.8,,,,,,,,,,,2.77,2.70,,,,,,,,,,,5.47,2,0,41,0.0010,,,40.6,
81,3,03:54:28,2,74,8.9,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,1,37,0.0003,,,40.2,
82,1,03:59:12,2,72,9.7,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0,43,0.0004,,,41.5,
83,4,04:03:27,2,67,8.9,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,2,0,56,0.0005,,,40.2,
84,4,04:03:34,2,65,8.6,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0,27,0.0002,,,40.6,
85,1,04:05:44,2,67,9.9,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0,3,0.0006,,,41.2,
86,2,04:06:09,2,79,11.2,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.84,3,0,0,0.0008,,,41.3,
87,4,04:06:20,2,69,8.8,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,17,0.0002,,,41.4,
88,1,04:06:41,2,69,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,61,0.0002,,,41.3,
89,1,04:07:10,5,61,15.8,4.5,33.2,4.3,,,,,,,,9.71,14.38,13.57,8.92,8.06,,,,,,,,54.65,9,0,43,0.6298,,,40.7,
90,1,04:08:19,2,63,9.0,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0,34,0.0004,,,41.1,
91,1,04:12:52,2,66,12.5,,,,,,,,,,,3.58,3.53,,,,,,,,,,,7.11,3,0,62,0.0027,,,41.1,
92,4,04:13:27,2,63,8.8,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0,72,0.0006,,,41.4,
93,4,04:13:33,2,66,8.7,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,76,0.0001,,,41.6,
94,4,04:14:48,2,73,9.4,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.81,2,0,75,0.0007,,,41.8,
95,1,04:15:07,2,68,9.7,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.11,2,0,30,0.0005,,,41.8,
96,4,04:15:13,2,76,9.5,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,41,0.0003,,,41.9,
97,1,04:15:33,2,73,13.3,,,,,,,,,,,4.56,3.50,,,,,,,,,,,8.06,3,0,41,0.0048,,,41.8,
98,1,04:16:17,2,70,9.3,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,8:8,30,0.0002,,,41.9,
99,1,04:16:42,5,64,14.8,4.5,30.8,10.4,,,,,,,,11.84,5.71,5.75,3.86,3.99,,,,,,,,31.15,9,0,85,0.1943,,,41.9,
100,4,04:16:44,2,76,8.9,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.18,2,0,26,0.0002,,,41.9,
101,1,04:17:08,2,67,11.9,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,3,8:10:8,5,0.0006,,,41.9,
102,1,04:17:43,2,66,21.9,,,,,,,,,,,9.07,14.66,,,,,,,,,,,23.72,5,0,17,0.4931,,,41.9,
103,4,04:18:02,2,63,14.4,,,,,,,,,,,4.56,3.04,,,,,,,,,,,7.59,5,0,58,0.0042,,,41.9,
104,1,04:20:07,2,67,9.1,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,8:8,62,0.0002,,,41.4,
105,4,04:20:53,2,65,9.8,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,2,0,53,0.0007,,,41.5,
106,4,04:21:05,2,64,11.8,,,,,,,,,,,3.46,2.35,,,,,,,,,,,5.81,3,0,17,0.0015,,,41.4,
107,4,04:22:26,2,50,11.7,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,3,0,66,0.0009,,,41.3,
108,1,04:22:32,2,48,13.8,,,,,,,,,,,4.27,7.43,,,,,,,,,,,11.70,5,0,29,0.0278,,,41.3,
109,1,04:23:00,2,77,9.4,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0,97,0.0003,,,41.4,
110,1,04:24:49,2,72,9.1,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,12,0.0002,,,40.8,
111,1,04:27:33,5,74,13.7,4.6,34.3,4.2,,,,,,,,9.66,7.84,7.44,4.14,3.88,,,,,,,,32.97,9,0,3,0.1177,,,40.7,
112,1,04:28:54,2,63,24.1,,,,,,,,,,,10.16,14.27,,,,,,,,,,,24.43,4,0,84,0.4837,,,40.8,
113,4,04:29:09,2,55,9.4,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,11,0.0002,,,40.9,
114,1,04:29:20,2,67,12.3,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.96,3,8:10:8,17,0.0014,,,40.7,
115,1,04:29:32,2,67,9.9,,,,,,,,,,,1.97,1.91,,,,,,,,,,,3.87,3,8:10:8,62,0.0003,,,40.4,
116,1,04:31:43,2,70,12.0,,,,,,,,,,,3.19,3.16,,,,,,,,,,,6.36,3,0,49,0.0018,,,40.6,
117,4,04:31:57,2,71,12.7,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.40,3,0,52,0.0010,,,40.6,
118,4,04:32:43,2,69,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.59,2,0,89,0.0003,,,40.7,
119,4,04:35:34,2,65,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,58,0.0001,,,40.8,
120,1,04:36:29,2,69,9.3,,,,,,,,,,,2.47,2.52,,,,,,,,,,,4.99,2,8:8,75,0.0008,,,40.6,
121,4,04:36:47,2,65,9.0,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.21,2,0,61,0.0002,,,40.8,
122,4,04:37:03,2,65,8.4,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,52,0.0002,,,40.5,
123,1,04:37:31,2,69,8.9,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.00,2,8:8,72,0.0002,,,40.7,
124,1,04:39:05,2,65,9.3,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,22,0.0003,,,40.8,
125,1,04:40:06,2,69,12.6,,,,,,,,,,,3.92,3.20,,,,,,,,,,,7.12,3,0,41,0.0029,,,41.1,
126,1,04:41:12,2,75,9.2,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,4,0.0002,,,41.4,
127,4,04:41:24,2,74,13.2,,,,,,,,,,,3.81,3.17,,,,,,,,,,,6.99,3,0,78,0.0026,,,41.1,
128,1,04:42:22,4,66,12.9,4.5,19.4,,,,,,,,,11.05,11.29,11.07,14.08,,,,,,,,,47.49,8,0,78,0.6950,,,41.1,
129,1,04:44:23,2,69,9.4,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,8:8,69,0.0002,,,40.3,
130,1,04:44:27,5,65,13.3,4.4,32.9,4.3,,,,,,,,10.72,10.84,10.22,10.04,10.11,,,,,,,,51.93,9,0,62,0.3922,,,40.4,
131,1,04:45:32,2,67,8.6,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,8:8,82,0.0004,,,40.5,
132,4,04:45:53,2,71,8.9,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0,37,0.0002,,,40.4,
133,1,04:46:31,2,68,9.1,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,30,0.0003,,,40.7,
134,4,04:47:04,2,78,10.2,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.61,3,0,22,0.0006,,,40.5,
135,4,04:47:39,2,54,8.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,16,0.0003,,,40.5,
136,4,04:49:33,2,75,9.0,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,2,0,50,0.0001,,,40.7,
137,1,04:50:29,2,68,11.2,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.78,3,8:10:8,61,0.0007,,,40.5,
138,4,04:51:17,2,71,9.3,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0,55,0.0002,,,40.7,
139,1,04:53:38,2,74,9.0,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,12,0.0002,,,40.9,
140,4,04:54:02,2,50,9.5,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0,97,0.0001,,,41.3,
141,4,04:55:38,2,57,9.0,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.38,2,0,87,0.0001,,,41.3,
142,4,04:56:00,2,66,9.4,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.54,2,0,16,0.0007,,,41.3,
143,1,04:57:08,2,71,12.0,,,,,,,,,,,2.90,3.00,,,,,,,,,,,5.89,3,8:10:8,94,0.0014,,,41.1,
144,1,04:57:27,2,66,9.5,,,,,,,,,,,2.15,2.18,,,,,,,,,,,4.33,2,0,93,0.0005,,,40.9,
145,1,04:57:53,2,69,13.5,,,,,,,,,,,3.71,3.66,,,,,,,,,,,7.37,3,8:10:8,5,0.0031,,,41.1,
146,4,04:58:54,2,75,9.4,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0,67,0.0003,,,41.3,
147,4,04:59:10,2,73,10.1,,,,,,,,,,,2.80,2.85,,,,,,,,,,,5.65,3,0,33,0.0012,,,40.9,
148,1,04:59:41,2,69,10.5,,,,,,,,,,,2.83,2.68,,,,,,,,,,,5.51,3,8:10:8,12,0.0011,,,40.9,
149,1,04:59:57,2,76,14.5,,,,,,,,,,,4.81,3.87,,,,,,,,,,,8.68,5,0,78,0.0061,,,41.0,
150,1,05:00:35,2,27,9.0,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.06,2,0,26,0.0002,,,41.2,
151,2,05:00:48,2,72,12.1,,,,,,,,,,,3.23,2.60,,,,,,,,,,,5.83,3,8:10:8,62,0.0014,,,41.2,
152,1,05:00:53,2,66,9.0,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,48,0.0001,,,41.2,
153,1,05:01:04,2,69,9.7,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,54,0.0004,,,41.3,
154,2,05:01:46,2,72,9.2,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,8:8,92,0.0003,,,41.0,
155,1,05:01:47,2,64,23.6,,,,,,,,,,,8.76,11.58,,,,,,,,,,,20.33,5,0,75,0.2127,,,40.9,
156,1,05:01:50,2,68,10.3,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,3,0,37,0.0008,,,40.8,
157,1,05:02:17,2,67,9.0,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0,7,0.0003,,,40.9,
158,1,05:02:36,2,68,12.0,,,,,,,,,,,3.60,2.92,,,,,,,,,,,6.52,3,0,34,0.0021,,,40.9,
159,1,05:06:10,2,62,13.5,,,,,,,,,,,4.00,5.17,,,,,,,,,,,9.17,3,0,70,0.0078,,,40.8,
160,1,05:06:24,2,72,8.7,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0,58,0.0002,,,40.6,
161,4,05:06:40,2,64,9.4,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.83,2,0,92,0.0007,,,40.6,
162,1,05:08:13,2,68,8.0,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,8:8,18,0.0001,,,40.8,
163,1,05:08:32,2,68,9.2,,,,,,,,,,,1.88,1.89,,,,,,,,,,,3.76,2,8:8,72,0.0003,,,40.9,
164,1,05:08:51,4,57,20.6,3.1,2.3,,,,,,,,,3.58,2.46,2.70,1.43,,,,,,,,,10.16,7,8:10:8,5,0.0023,,,40.4,
165,1,05:08:55,2,62,9.0,,,,,,,,,,,1.70,1.67,,,,,,,,,,,3.37,2,0,5,0.0002,,,40.5,
166,1,05:09:20,2,65,10.7,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.49,3,8:10:8,67,0.0011,,,40.7,
167,4,05:09:41,2,78,9.0,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,52,0.0003,,,40.6,
168,4,05:10:07,2,71,10.0,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0,63,0.0008,,,40.7,
169,4,05:10:42,2,66,10.0,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.61,3,0,77,0.0012,,,40.9,
170,4,05:11:03,2,70,8.7,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,90,0.0002,,,40.8,
171,4,05:12:04,2,74,9.2,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,29,0.0002,,,40.8,
172,4,05:13:58,2,71,11.9,,,,,,,,,,,3.39,2.22,,,,,,,,,,,5.61,3,0,72,0.0014,,,40.8,
173,1,05:14:19,2,65,10.8,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.72,3,8:10:8,48,0.0012,,,40.8,
174,4,05:14:22,5,71,13.2,4.4,33.0,4.1,,,,,,,,10.27,6.99,5.90,4.69,4.56,,,,,,,,32.41,9,0,88,0.1223,,,40.8,
175,4,05:15:05,2,69,9.7,,,,,,,,,,,1.78,1.95,,,,,,,,,,,3.73,2,0,46,0.0003,,,40.9,
176,1,05:15:47,2,73,9.7,,,,,,,,,,,2.55,2.71,,,,,,,,,,,5.25,2,0,21,0.0009,,,40.8,
177,4,05:16:04,2,79,8.5,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,2,0.0002,,,40.9,
178,4,05:16:15,2,66,10.1,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,3,0,84,0.0008,,,41.0,
179,4,05:16:17,2,70,9.5,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.38,2,0,30,0.0006,,,41.1,
180,4,05:16:21,2,70,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,90,0.0002,,,41.0,
181,1,05:16:59,2,70,13.6,,,,,,,,,,,4.99,4.94,,,,,,,,,,,9.93,3,0,99,0.0097,,,40.7,
182,1,05:17:03,2,70,11.3,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,3,8:10:8,91,0.0003,,,40.7,
183,4,05:17:19,2,65,9.3,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.36,2,0,53,0.0002,,,40.6,
184,4,05:17:22,2,66,9.1,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,0,73,0.0006,,,40.7,
185,4,05:17:26,2,68,12.0,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.74,3,0,39,0.0013,,,40.6,
186,1,05:18:01,2,67,8.6,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,50,0.0001,,,40.8,
187,4,05:18:02,2,75,9.4,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,41,0.0001,,,40.8,
188,3,05:18:15,2,71,12.1,,,,,,,,,,,3.39,2.84,,,,,,,,,,,6.23,3,1,6,0.0017,,,40.9,
189,4,05:18:17,5,65,14.5,4.3,29.7,10.1,,,,,,,,11.99,15.72,14.04,16.17,15.78,,,,,,,,73.70,9,0,2,2.0645,,,40.8,
190,4,05:18:43,2,73,8.7,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,55,0.0003,,,40.8,
191,4,05:19:10,2,64,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,10,0.0002,,,40.8,
192,4,05:20:03,2,73,16.6,,,,,,,,,,,4.39,6.20,,,,,,,,,,,10.59,5,0,78,0.0150,,,40.7,
193,4,05:21:07,2,78,9.1,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,37,0.0003,,,40.9,
194,1,05:22:07,2,68,8.5,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,2,8:8,81,0.0001,,,40.5,
195,4,05:22:07,2,68,8.7,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.41,2,0,35,0.0005,,,40.5,
196,4,05:22:46,2,69,10.0,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.30,3,0,17,0.0005,,,41.0,
197,1,05:23:02,2,73,12.5,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.59,3,0,95,0.0012,,,40.8,
198,2,05:23:13,2,86,14.5,,,,,,,,,,,3.79,3.02,,,,,,,,,,,6.81,5,0,24,0.0024,,,40.7,
199,2,05:23:59,2,34,11.4,,,,,,,,,,,3.38,2.88,,,,,,,,,,,6.26,3,0,30,0.0017,,,40.8,
200,1,05:24:10,2,71,9.5,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.07,2,8:8,43,0.0004,,,40.8,
201,3,05:24:22,2,76,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,1,71,0.0003,,,40.9,
202,4,05:24:24,2,70,11.0,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.77,3,0,84,0.0014,,,40.8,
203,1,05:24:49,2,59,8.1,,,,,,,,,,,1.30,1.40,,,,,,,,,,,2.70,2,0,44,0.0001,,,40.8,
204,1,05:25:16,5,68,16.7,4.5,30.5,10.6,,,,,,,,12.13,8.61,7.59,7.01,7.00,,,,,,,,42.34,9,0,46,0.2867,,,40.6,
205,4,05:25:17,2,79,9.6,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0,32,0.0005,,,40.6,
206,1,05:25:55,2,66,8.3,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,8:8,13,0.0002,,,40.6,
207,4,05:26:02,2,68,9.2,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,78,0.0003,,,40.4,
208,4,05:26:36,2,69,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,32,0.0003,,,40.7,
209,1,05:26:38,2,66,9.0,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0,24,0.0004,,,40.7,
210,1,05:26:53,5,64,13.9,4.5,31.0,10.4,,,,,,,,9.70,5.20,5.05,2.86,2.61,,,,,,,,25.42,9,0,51,0.0857,,,40.5,
211,4,05:27:09,2,71,9.2,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.83,2,0,90,0.0002,,,40.3,
212,4,05:28:02,2,71,9.7,,,,,,,,,,,2.99,3.03,,,,,,,,,,,6.02,2,0,45,0.0015,,,40.3,
213,1,05:28:12,2,63,12.5,,,,,,,,,,,3.43,2.96,,,,,,,,,,,6.39,3,0,17,0.0019,,,40.6,
214,4,05:28:28,2,70,8.7,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.54,2,0,54,0.0003,,,40.4,
215,4,05:29:05,3,69,10.6,14.9,,,,,,,,,,3.04,2.68,0.65,,,,,,,,,,6.37,3,0,72,0.0012,,,40.6,
216,1,05:29:32,2,71,11.4,,,,,,,,,,,3.06,3.41,,,,,,,,,,,6.47,3,0,90,0.0019,,,40.4,
217,1,05:29:52,2,67,11.9,,,,,,,,,,,3.05,2.88,,,,,,,,,,,5.93,3,8:10:8,62,0.0014,,,40.6,
218,1,05:29:57,2,67,8.5,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.48,2,8:8,61,0.0001,,,40.6,
219,1,05:30:03,2,67,9.7,,,,,,,,,,,2.33,2.30,,,,,,,,,,,4.62,2,8:8,74,0.0006,,,40.7,
220,4,05:30:09,2,68,8.9,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,27,0.0002,,,40.7,
221,1,05:30:30,2,57,13.7,,,,,,,,,,,3.00,6.90,,,,,,,,,,,9.91,3,0,85,0.0193,,,40.4,
222,1,05:30:40,2,72,12.5,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.83,3,0,86,0.0014,,,40.5,
223,1,05:30:56,2,73,8.9,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,75,0.0002,,,40.5,
224,4,05:31:09,2,71,9.4,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0,28,0.0004,,,40.5,
225,1,05:31:29,2,66,9.2,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,14,0.0003,,,40.5,
226,1,05:31:45,2,72,8.4,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.60,2,0,23,0.0001,,,40.2,
227,1,05:32:09,2,66,12.0,,,,,,,,,,,3.13,2.80,,,,,,,,,,,5.93,3,0,98,0.0014,,,40.0,
228,1,05:32:36,2,64,9.6,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0,69,0.0004,,,40.3,
229,1,05:33:11,2,65,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,30,0.0001,,,40.3,
230,2,05:33:24,2,57,7.7,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,8:8,92,0.0001,,,40.4,
231,1,05:33:26,2,68,12.0,,,,,,,,,,,3.85,3.37,,,,,,,,,,,7.22,3,0,73,0.0029,,,40.3,
232,4,05:33:38,2,72,11.8,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,3,0,71,0.0009,,,40.3,
233,1,05:34:11,2,72,8.8,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.23,2,0,90,0.0002,,,40.1,
234,1,05:34:21,2,76,9.3,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.79,2,0,73,0.0003,,,40.1,
235,4,05:34:22,2,69,9.4,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.69,2,0,23,0.0003,,,40.2,
236,3,05:35:11,2,75,8.7,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,1,32,0.0003,,,40.2,
237,4,05:35:12,2,67,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,63,0.0001,,,40.2,
238,4,05:35:14,2,68,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,13,0.0003,,,40.3,
239,4,05:35:18,2,64,8.7,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,45,0.0002,,,40.3,
240,4,05:35:26,2,69,12.0,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.49,3,0,89,0.0006,,,40.5,
241,1,05:35:33,2,73,9.9,,,,,,,,,,,2.35,2.44,,,,,,,,,,,4.79,3,8:8,33,0.0007,,,40.4,
242,1,05:35:47,2,70,8.6,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.66,2,0,76,0.0003,,,40.6,
243,1,05:36:14,2,33,8.4,,,,,,,,,,,1.58,2.07,,,,,,,,,,,3.66,2,0,10,0.0003,,,40.6,
244,1,05:36:16,2,34,9.3,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,38,0.0002,,,40.7,
245,4,05:36:50,2,64,8.5,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.51,2,0,7,0.0002,,,40.7,
246,4,05:37:12,2,66,7.7,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,2,8,27,0.0000,,,40.5,
247,1,05:37:24,2,43,5.9,,,,,,,,,,,1.67,1.65,,,,,,,,,,,3.32,2,8:8,26,0.0002,,,40.5,
248,1,05:37:39,2,43,5.8,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,2,8:8,8,0.0000,,,40.8,
249,4,05:37:59,2,68,9.4,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,2,0,25,0.0006,,,40.8,
250,1,05:38:05,2,43,5.8,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.04,2,8:8,4,0.0001,,,40.9,
251,1,05:38:13,2,67,10.4,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0,56,0.0007,,,41.0,
252,1,05:38:21,2,55,10.7,,,,,,,,,,,2.32,2.34,,,,,,,,,,,4.65,3,8:10:8,33,0.0006,,,41.0,
253,1,05:38:41,2,71,13.6,,,,,,,,,,,3.97,4.81,,,,,,,,,,,8.78,3,0,30,0.0063,,,40.8,
254,4,05:39:15,2,66,8.8,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0,61,0.0002,,,40.1,
255,2,05:39:37,2,87,10.9,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,3,0,100,0.0008,,,40.2,
256,1,05:39:58,2,73,13.3,,,,,,,,,,,3.43,3.02,,,,,,,,,,,6.45,3,0,89,0.0019,,,40.3,
257,4,05:40:15,2,70,8.9,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,93,0.0002,,,40.2,
258,1,05:40:39,2,68,10.9,,,,,,,,,,,1.99,2.02,,,,,,,,,,,4.01,3,8:10:8,12,0.0004,,,40.1,
259,2,05:40:46,2,72,11.4,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,3,8:10:8,75,0.0009,,,40.1,
260,1,05:40:47,2,59,10.5,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0,2,0.0010,,,40.1,
261,1,05:40:51,2,63,13.8,,,,,,,,,,,3.41,2.29,,,,,,,,,,,5.70,5,0,8,0.0014,,,40.1,
262,4,05:40:54,2,72,9.4,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,2,0,83,0.0010,,,40.1,
263,1,05:41:45,2,70,12.3,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.24,3,0,21,0.0009,,,40.1,
264,1,05:41:54,2,71,9.7,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0,43,0.0003,,,40.0,
265,4,05:42:04,2,58,9.2,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,2,0,21,0.0008,,,40.1,
266,2,05:42:12,2,72,12.1,,,,,,,,,,,3.20,2.89,,,,,,,,,,,6.09,3,8:10:8,87,0.0015,,,40.1,
267,1,05:42:32,2,76,10.0,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.72,3,0,53,0.0006,,,40.2,
268,1,05:42:46,2,70,9.0,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,0,62,0.0002,,,40.2,
269,1,05:43:12,2,71,13.3,,,,,,,,,,,3.61,3.54,,,,,,,,,,,7.15,3,8:10:8,26,0.0027,,,39.9,
270,2,05:43:13,2,85,11.0,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0,18,0.0006,,,39.9,
271,1,05:43:17,2,60,11.3,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.40,3,0,50,0.0010,,,40.0,
272,2,05:43:25,2,78,8.9,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,2,8:8,60,0.0002,,,40.1,
273,1,05:43:29,2,73,13.0,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.63,3,0,14,0.0012,,,40.0,
274,1,05:43:37,2,71,17.4,,,,,,,,,,,6.04,9.86,,,,,,,,,,,15.90,5,0,77,0.0935,,,40.0,
275,1,05:43:40,2,75,9.0,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,41,0.0002,,,40.1,
276,2,05:43:59,2,78,13.7,,,,,,,,,,,2.92,2.79,,,,,,,,,,,5.71,3,8:10:8,88,0.0012,,,40.2,
277,1,05:44:05,2,77,9.0,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.33,2,0,49,0.0000,,,40.1,
278,2,05:44:05,2,78,9.2,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.47,2,8:8,25,0.0002,,,40.1,
279,1,05:44:15,2,69,9.7,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.70,2,0,75,0.0003,,,40.2,
280,2,05:44:28,2,86,10.8,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,3,0,94,0.0005,,,40.3,
281,1,05:45:04,2,69,9.9,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.66,3,0,23,0.0006,,,40.2,
282,4,05:45:28,2,56,10.0,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.19,3,0,97,0.0002,,,40.2,