veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:35,2,63,8.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.63,2,0,18,min5.tye
2,1,00:03:01,2,67,11.0,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0,69,min5.tye
3,2,00:03:34,2,66,8.0,,,,,,,,,,,1.59,1.63,,,,,,,,,,,3.22,2,0,42,min5.tye
4,1,00:04:02,2,74,9.3,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,49,min5.tye
5,4,00:05:24,2,66,8.1,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,2,0,97,min5.tye
6,1,00:06:50,2,71,10.1,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,3,0,48,min5.tye
7,1,00:07:34,2,70,11.9,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.62,3,0,81,min5.tye
8,4,00:08:04,2,58,8.8,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0,74,min5.tye
9,1,00:09:35,2,71,10.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0,93,min5.tye
10,1,00:10:12,2,69,9.8,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0,37,min5.tye
11,1,00:10:55,2,70,10.7,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0,24,min5.tye
12,4,00:11:23,5,60,13.7,3.9,26.0,3.7,,,,,,,,9.65,4.81,5.11,3.43,3.73,,,,,,,,26.73,9,0,3,min5.tye
13,4,00:12:25,2,58,8.1,,,,,,,,,,,0.98,0.39,,,,,,,,,,,1.37,2,0,56,min5.tye
14,1,00:13:36,2,75,9.4,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.38,2,0,49,min5.tye
15,4,00:13:37,2,61,7.7,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.34,2,0,74,min5.tye
16,1,00:14:01,2,67,9.9,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,3,0,39,min5.tye
17,4,00:15:58,2,60,7.6,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.70,2,0,42,min5.tye
18,1,00:16:06,2,60,10.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,3,0,27,min5.tye
19,1,00:16:23,2,73,9.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,17,min5.tye
20,1,00:19:26,2,73,9.8,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,64,min5.tye
21,1,00:19:29,2,70,9.8,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,3,0,66,min5.tye
22,1,00:20:08,2,66,9.2,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,64,min5.tye
23,1,00:20:13,2,67,11.7,,,,,,,,,,,2.14,2.26,,,,,,,,,,,4.41,3,0,41,min5.tye
24,1,00:23:02,2,71,8.8,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0,81,min5.tye
25,1,00:25:27,2,68,12.0,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,3,0,78,min5.tye
26,1,00:26:09,2,76,12.9,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0,44,min5.tye
27,4,00:30:35,2,61,12.1,,,,,,,,,,,5.34,5.35,,,,,,,,,,,10.69,3,0,51,min5.tye
28,1,00:30:53,2,74,9.6,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,34,min5.tye
29,1,00:32:44,2,72,9.6,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0,53,min5.tye
30,4,00:35:27,2,61,8.1,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.96,2,0,1,min5.tye
31,1,00:40:41,2,68,9.9,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,3,0,51,min5.tye
32,4,00:41:22,2,63,8.2,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,22,min5.tye
33,1,00:42:38,2,73,9.8,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,10,min5.tye
34,4,00:48:33,2,64,8.0,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.81,2,0,12,min5.tye
35,1,00:50:26,2,70,9.3,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0,73,min5.tye
36,2,00:51:28,2,65,8.6,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,93,min5.tye
37,1,00:53:16,2,61,11.3,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,3,0,5,min5.tye
38,1,00:54:34,5,73,14.2,4.7,31.5,4.3,,,,,,,,10.55,17.55,15.63,15.65,15.90,,,,,,,,75.28,9,0,89,min5.tye
39,4,00:56:23,2,67,7.4,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,36,min5.tye
40,4,00:57:55,2,62,8.5,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0,88,min5.tye
41,4,00:58:40,2,64,12.8,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,0,77,min5.tye
42,4,00:59:23,5,62,11.1,3.9,27.2,3.7,,,,,,,,8.73,4.69,5.25,3.17,3.09,,,,,,,,24.92,9,0,11,min5.tye
43,1,01:08:57,2,58,9.3,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,2,0,17,min5.tye
44,1,01:11:11,2,66,9.4,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,9,min5.tye
45,1,01:11:28,2,55,8.5,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0,96,min5.tye
46,1,01:14:24,2,69,12.9,,,,,,,,,,,3.20,2.75,,,,,,,,,,,5.95,3,0,85,min5.tye
47,1,01:15:02,2,75,10.9,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0,21,min5.tye
48,1,01:22:23,2,72,9.5,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.57,2,0,17,min5.tye
49,2,01:24:23,2,61,8.6,,,,,,,,,,,2.27,2.35,,,,,,,,,,,4.62,2,0,84,min5.tye
50,1,01:31:05,2,71,9.7,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,16,min5.tye
51,1,01:40:00,2,70,9.8,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,3,0,26,min5.tye
52,4,01:42:03,6,65,16.7,4.6,22.9,4.1,4.6,,,,,,,10.67,20.25,18.13,10.16,18.84,19.86,,,,,,,97.91,10,0,87,min5.tye
53,4,01:43:02,2,63,8.6,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,73,min5.tye
54,4,01:44:11,2,54,8.6,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0,68,min5.tye
55,1,01:51:09,2,69,9.4,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,97,min5.tye
56,4,01:51:44,5,67,12.3,4.0,27.0,3.7,,,,,,,,9.69,4.81,5.34,3.55,2.90,,,,,,,,26.29,9,0,21,min5.tye
57,1,01:51:50,2,67,9.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.58,2,0,73,min5.tye
58,4,01:52:09,2,57,10.8,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.88,3,0,40,min5.tye
59,4,01:57:40,3,42,12.9,15.5,,,,,,,,,,2.35,3.39,5.56,,,,,,,,,,11.30,3,0,60,min5.tye
60,4,01:58:28,6,60,17.1,4.6,21.5,7.9,4.5,,,,,,,11.60,20.06,18.93,10.79,18.74,18.29,,,,,,,98.41,10,0,2,min5.tye
61,1,01:59:43,2,62,9.0,,,,,,,,,,,1.39,1.22,,,,,,,,,,,2.62,2,0,38,min5.tye
62,1,02:06:58,2,70,9.2,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,2,0,27,min5.tye
63,4,02:11:20,2,64,8.5,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0,37,min5.tye
64,1,02:13:06,2,75,9.6,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0,78,min5.tye
65,4,02:14:08,2,61,8.6,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,2,0,53,min5.tye
66,4,02:17:27,2,63,7.5,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.58,2,0,63,min5.tye
67,4,02:19:31,2,61,11.1,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.79,3,0,17,min5.tye
68,1,02:20:00,2,57,12.5,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,3,0,15,min5.tye
69,1,02:27:54,2,70,14.2,,,,,,,,,,,3.58,3.30,,,,,,,,,,,6.87,5,0,53,min5.tye
70,3,02:32:24,2,62,8.6,,,,,,,,,,,1.52,1.34,,,,,,,,,,,2.86,2,0,68,min5.tye
71,1,02:37:22,3,52,15.1,18.2,,,,,,,,,,3.30,4.33,3.26,,,,,,,,,,10.90,8,0,57,min5.tye
72,4,02:46:16,2,59,9.0,,,,,,,,,,,3.03,1.95,,,,,,,,,,,4.98,2,0,6,min5.tye
73,3,02:46:24,2,60,8.1,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.87,2,0,7,min5.tye
74,1,02:47:35,2,65,10.2,,,,,,,,,,,2.21,2.33,,,,,,,,,,,4.54,3,0,36,min5.tye
75,4,02:50:55,2,56,8.2,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,68,min5.tye
76,1,02:53:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
77,2,02:53:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
78,3,02:53:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
79,4,02:53:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
80,4,02:56:08,2,54,7.9,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,78,min5.tye
81,1,02:56:11,5,69,15.2,4.7,32.7,5.4,,,,,,,,7.89,5.99,6.37,5.01,3.79,,,,,,,,29.05,9,0,25,min5.tye
82,4,03:03:09,2,52,7.9,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,68,min5.tye
83,2,03:05:31,2,69,8.2,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.03,2,0,75,min5.tye
84,4,03:16:04,2,57,10.7,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,3,0,30,min5.tye
85,4,03:16:58,2,61,8.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.68,2,0,77,min5.tye
86,4,03:23:06,2,61,8.2,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.75,2,0,48,min5.tye
87,1,03:24:00,2,81,9.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0,18,min5.tye
88,4,03:24:06,2,62,9.1,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0,0,min5.tye
89,1,03:24:32,2,71,10.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,3,0,26,min5.tye
90,1,03:24:53,5,72,14.3,4.7,31.5,4.3,,,,,,,,10.48,17.26,15.09,15.00,15.56,,,,,,,,73.39,9,0,87,min5.tye
91,1,03:30:41,2,73,9.4,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,60,min5.tye
92,1,03:30:45,2,73,9.4,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,2,0,54,min5.tye
93,1,03:31:10,2,64,11.9,,,,,,,,,,,4.69,8.96,,,,,,,,,,,13.65,5,0,29,min5.tye
94,1,03:33:32,2,73,12.6,,,,,,,,,,,1.84,1.80,,,,,,,,,,,3.64,3,0,66,min5.tye
95,2,03:34:16,2,67,8.7,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0,57,min5.tye
96,1,03:37:34,2,62,8.6,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,0,37,min5.tye
97,1,03:38:31,2,69,9.7,,,,,,,,,,,2.44,3.13,,,,,,,,,,,5.58,2,0,86,min5.tye
98,4,03:41:11,2,59,8.5,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0,24,min5.tye
99,4,03:42:08,2,58,8.1,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,56,min5.tye
100,4,03:44:59,2,59,8.2,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,40,min5.tye
101,4,03:48:22,2,61,8.5,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0,97,min5.tye
102,1,03:48:39,2,33,8.4,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.14,2,0,53,min5.tye
103,1,03:51:01,2,60,9.2,,,,,,,,,,,1.48,1.35,,,,,,,,,,,2.83,2,0,63,min5.tye
104,1,03:51:07,2,74,8.7,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0,21,min5.tye
105,4,03:52:19,5,59,12.8,4.0,27.9,4.6,,,,,,,,7.85,14.20,13.89,16.63,16.79,,,,,,,,69.36,9,0,12,min5.tye
106,4,03:54:00,2,63,10.0,,,,,,,,,,,1.82,1.85,,,,,,,,,,,3.68,3,0,36,min5.tye
107,1,03:54:28,2,73,10.0,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,3,0,61,min5.tye
108,1,03:57:25,2,75,10.0,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,3,0,86,min5.tye
109,1,03:58:26,5,65,16.1,4.6,31.8,4.4,,,,,,,,10.74,16.28,16.43,15.08,16.24,,,,,,,,74.77,9,0,52,min5.tye
110,1,04:02:12,2,66,10.1,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.35,3,0,92,min5.tye
111,4,04:02:34,2,66,8.0,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,18,min5.tye
112,1,04:04:36,5,69,13.2,4.6,32.8,4.4,,,,,,,,9.10,10.64,11.03,7.72,5.86,,,,,,,,44.35,9,0,79,min5.tye
113,4,04:08:18,2,58,8.1,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0,92,min5.tye
114,4,04:11:34,2,57,7.8,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,80,min5.tye
115,1,04:13:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,24,min5.tye
116,1,04:13:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
117,1,04:13:29,6,64,19.5,5.3,26.9,4.7,5.4,,,,,,,9.94,19.88,19.04,8.55,18.93,20.92,,,,,,,97.26,10,0,74,min5.tye
118,4,04:14:35,2,61,7.9,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0,85,min5.tye
119,4,04:15:55,2,63,8.3,,,,,,,,,,,2.12,1.02,,,,,,,,,,,3.14,2,0,46,min5.tye
120,4,04:16:45,2,58,7.8,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.23,2,0,18,min5.tye
121,4,04:16:54,2,60,8.2,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0,74,min5.tye
122,4,04:17:12,2,70,8.5,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0,45,min5.tye
123,4,04:17:36,2,66,7.9,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,4,min5.tye
124,2,04:17:40,2,62,8.6,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.57,2,0,24,min5.tye
125,4,04:19:39,5,65,12.3,4.0,27.1,3.7,,,,,,,,10.43,5.29,5.12,3.66,3.67,,,,,,,,28.17,9,0,6,min5.tye
126,1,04:20:17,2,70,9.5,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0,38,min5.tye
127,4,04:20:39,2,54,8.9,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0,19,min5.tye
128,4,04:22:07,2,66,11.0,,,,,,,,,,,3.28,2.25,,,,,,,,,,,5.53,3,0,98,min5.tye
129,1,04:23:56,2,67,10.7,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.06,3,0,56,min5.tye
130,4,04:25:12,2,62,8.3,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,10,min5.tye
131,1,04:25:14,2,71,12.9,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,3,0,91,min5.tye
132,1,04:25:30,5,72,18.6,5.0,38.2,4.9,,,,,,,,11.12,9.71,9.46,7.08,9.52,,,,,,,,46.89,9,0,77,min5.tye
133,4,04:25:52,2,60,10.6,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0,74,min5.tye
134,1,04:29:24,2,63,22.8,,,,,,,,,,,6.46,10.98,,,,,,,,,,,17.45,5,0,32,min5.tye
135,4,04:29:33,2,40,9.5,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0,32,min5.tye
136,1,04:31:06,2,76,9.2,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,13,min5.tye
137,1,04:31:24,2,70,12.2,,,,,,,,,,,2.67,5.23,,,,,,,,,,,7.90,3,0,8,min5.tye
138,1,04:31:26,2,72,9.2,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0,27,min5.tye
139,1,04:33:05,2,70,9.9,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.41,3,0,15,min5.tye
140,1,04:33:34,2,67,22.8,,,,,,,,,,,7.99,9.29,,,,,,,,,,,17.27,5,0,62,min5.tye
141,4,04:34:04,2,58,8.2,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0,17,min5.tye
142,1,04:34:33,2,66,9.4,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,49,min5.tye
143,4,04:35:25,2,61,8.7,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.38,2,0,90,min5.tye
144,4,04:37:34,2,49,8.6,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0,26,min5.tye
145,4,04:38:14,2,68,9.2,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.34,2,0,95,min5.tye
146,4,04:39:20,2,65,8.6,,,,,,,,,,,1.74,0.83,,,,,,,,,,,2.57,2,0,64,min5.tye
147,1,04:40:29,2,68,10.1,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,3,0,81,min5.tye
148,4,04:40:34,2,64,10.5,,,,,,,,,,,4.10,3.63,,,,,,,,,,,7.73,3,0,29,min5.tye
149,1,04:41:29,3,67,15.3,5.0,,,,,,,,,,16.80,10.53,12.11,,,,,,,,,,39.45,6,0,35,min5.tye
150,4,04:44:36,2,52,7.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,96,min5.tye
151,1,04:46:26,2,66,24.8,,,,,,,,,,,8.94,12.36,,,,,,,,,,,21.30,4,0,90,min5.tye
152,1,04:46:29,4,72,13.4,4.6,19.8,,,,,,,,,10.06,8.72,8.72,10.09,,,,,,,,,37.59,8,0,76,min5.tye
153,4,04:47:00,2,69,10.6,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,3,0,41,min5.tye
154,4,04:48:09,5,60,16.1,4.0,27.7,9.2,,,,,,,,11.31,13.70,13.64,17.04,11.92,,,,,,,,67.62,9,2,22,min5.tye
155,4,04:48:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
156,4,04:50:09,2,66,12.2,,,,,,,,,,,3.05,2.03,,,,,,,,,,,5.08,3,0,12,min5.tye
157,4,04:54:16,2,59,8.2,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,96,min5.tye
158,4,04:54:40,2,67,15.0,,,,,,,,,,,4.02,5.81,,,,,,,,,,,9.83,5,0,15,min5.tye
159,4,04:55:30,2,58,9.1,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0,92,min5.tye
160,1,04:56:35,2,67,12.4,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.07,3,0,10,min5.tye
161,3,04:57:44,2,64,8.5,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,16,min5.tye
162,4,04:57:45,2,61,7.9,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.32,2,0,45,min5.tye
163,4,04:59:05,2,68,8.5,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,15,min5.tye
164,4,05:01:05,2,71,8.4,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0,20,min5.tye
165,4,05:02:37,2,54,7.5,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,39,min5.tye
166,4,05:04:10,2,69,10.6,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.15,3,0,40,min5.tye
167,4,05:04:37,2,63,8.4,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,58,min5.tye
168,4,05:05:52,2,61,8.2,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.67,2,0,73,min5.tye
169,4,05:06:11,2,74,8.1,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,72,min5.tye
170,4,05:07:20,2,65,8.6,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,85,min5.tye
171,4,05:07:22,2,60,10.0,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0,4,min5.tye
172,1,05:07:45,2,69,12.4,,,,,,,,,,,3.02,4.74,,,,,,,,,,,7.76,3,0,0,min5.tye
173,1,05:07:56,2,63,22.7,,,,,,,,,,,5.85,9.84,,,,,,,,,,,15.69,5,0,84,min5.tye
174,4,05:10:50,5,60,11.9,3.4,4.3,5.3,,,,,,,,15.67,5.55,19.41,16.30,5.38,,,,,,,,62.31,7,0,89,min5.tye
175,4,05:11:03,5,57,15.5,3.9,33.8,3.7,,,,,,,,12.33,6.18,6.53,4.15,4.60,,,,,,,,33.78,9,0,46,min5.tye
176,4,05:12:23,2,52,11.0,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.11,3,0,51,min5.tye
177,4,05:13:13,2,61,8.7,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,68,min5.tye
178,4,05:14:25,2,64,8.9,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,2,0,47,min5.tye
179,1,05:16:14,2,75,10.7,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,0,48,min5.tye
180,4,05:16:25,2,64,8.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,71,min5.tye
181,4,05:17:30,2,64,8.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,70,min5.tye
182,1,05:17:50,2,68,15.7,,,,,,,,,,,2.97,6.11,,,,,,,,,,,9.08,5,0,72,min5.tye
183,1,05:19:10,5,68,19.6,4.8,33.4,10.8,,,,,,,,9.82,6.51,7.03,4.22,3.85,,,,,,,,31.44,9,2,5,min5.tye
184,1,05:19:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
185,4,05:21:00,2,66,8.5,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,90,min5.tye
186,4,05:21:10,2,66,7.9,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,44,min5.tye
187,4,05:21:22,2,55,8.5,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,61,min5.tye
188,4,05:22:08,2,62,7.8,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.90,2,0,99,min5.tye
189,4,05:22:15,2,62,7.9,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.92,2,0,36,min5.tye
190,1,05:22:43,2,72,9.3,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,22,min5.tye
191,1,05:22:51,4,73,11.9,18.1,3.2,,,,,,,,,2.78,4.16,1.98,2.21,,,,,,,,,11.12,3,0,96,min5.tye
192,1,05:24:24,5,71,15.2,4.7,32.7,5.4,,,,,,,,8.03,5.98,5.69,4.86,4.67,,,,,,,,29.22,9,0,68,min5.tye
193,2,05:24:53,2,64,11.1,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.85,3,0,20,min5.tye
194,4,05:24:59,2,62,8.5,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,80,min5.tye
195,1,05:25:05,3,67,20.8,4.6,,,,,,,,,,8.93,9.38,9.38,,,,,,,,,,27.68,6,0,64,min5.tye
196,1,05:26:01,2,71,11.3,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0,14,min5.tye
197,1,05:26:04,2,70,12.4,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0,47,min5.tye
198,4,05:28:03,2,71,8.2,,,,,,,,,,,0.97,0.58,,,,,,,,,,,1.54,2,0,81,min5.tye
199,4,05:28:06,2,64,10.6,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,3,0,29,min5.tye
200,1,05:29:45,2,73,9.4,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,53,min5.tye
201,4,05:30:09,2,63,8.7,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0,41,min5.tye
202,4,05:30:24,2,68,8.3,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,35,min5.tye
203,4,05:30:33,2,64,9.8,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0,60,min5.tye
204,1,05:32:01,2,66,9.8,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0,19,min5.tye
205,1,05:32:35,2,67,11.8,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,3,0,28,min5.tye
206,4,05:33:03,2,64,8.2,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,62,min5.tye
207,4,05:33:35,2,65,7.8,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0,71,min5.tye
208,4,05:33:45,2,64,7.8,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,2,0,88,min5.tye
209,4,05:33:54,2,63,12.1,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,3,0,92,min5.tye
210,1,05:34:59,2,76,10.0,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0,65,min5.tye
211,3,05:35:29,2,70,11.0,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,0,14,min5.tye
212,4,05:36:06,2,64,8.6,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.65,2,0,0,min5.tye
213,1,05:36:49,2,64,10.7,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0,48,min5.tye
214,1,05:36:53,2,71,12.9,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.25,3,0,53,min5.tye
215,4,05:37:20,2,61,7.9,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,82,min5.tye
216,3,05:37:22,2,65,10.3,,,,,,,,,,,2.92,3.97,,,,,,,,,,,6.88,3,0,95,min5.tye
217,4,05:37:23,2,63,8.6,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.03,2,0,26,min5.tye
218,1,05:40:06,4,56,13.6,23.2,4.3,,,,,,,,,6.76,16.69,8.10,7.91,,,,,,,,,39.47,8,0,76,min5.tye
219,4,05:40:09,2,59,7.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,72,min5.tye
220,1,05:40:10,2,68,9.6,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0,67,min5.tye
221,1,05:40:15,2,68,22.6,,,,,,,,,,,7.83,12.41,,,,,,,,,,,20.24,5,0,67,min5.tye
222,1,05:40:54,2,69,9.2,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,19,min5.tye
223,1,05:42:14,2,68,9.7,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,62,min5.tye
224,1,05:42:21,2,65,10.2,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,3,0,84,min5.tye
225,4,05:42:51,2,65,10.6,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.30,3,0,41,min5.tye
226,3,05:42:52,2,65,10.6,,,,,,,,,,,1.24,1.17,,,,,,,,,,,2.41,3,3,39,min5.tye
227,4,05:42:53,2,57,9.0,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,2,0,5,min5.tye
228,1,05:43:05,2,75,9.6,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0,59,min5.tye
229,4,05:43:05,2,64,9.8,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0,97,min5.tye
230,1,05:43:27,3,65,19.5,4.6,,,,,,,,,,8.49,10.06,10.19,,,,,,,,,,28.74,6,0,14,min5.tye
231,4,05:44:22,2,62,8.9,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0,59,min5.tye
232,4,05:44:25,2,59,10.6,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.15,3,0,53,min5.tye
233,1,05:44:27,2,79,9.3,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0,96,min5.tye
234,4,05:45:19,2,64,8.4,,,,,,,,,,,2.58,2.66,,,,,,,,,,,5.24,2,0,88,min5.tye
235,4,05:45:33,4,66,10.6,13.1,2.7,,,,,,,,,3.70,2.78,0.42,0.61,,,,,,,,,7.52,3,0,20,min5.tye
236,1,05:46:24,3,65,15.2,4.8,,,,,,,,,,6.66,10.92,12.47,,,,,,,,,,30.06,6,0,5,min5.tye
237,1,05:46:47,2,75,9.3,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.12,2,0,18,min5.tye
238,4,05:48:03,2,66,9.0,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.89,2,0,94,min5.tye
239,1,05:48:24,2,76,12.3,,,,,,,,,,,3.07,4.03,,,,,,,,,,,7.10,3,0,55,min5.tye
240,4,05:48:50,6,61,17.0,4.0,22.6,4.6,4.6,,,,,,,9.31,18.50,16.22,12.28,11.65,10.32,,,,,,,78.28,10,0,49,min5.tye
241,4,05:48:55,2,51,7.9,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.95,2,0,79,min5.tye
242,4,05:49:25,2,54,8.4,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0,54,min5.tye
243,4,05:49:55,2,64,8.4,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,70,min5.tye
244,4,05:50:10,2,66,7.9,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0,60,min5.tye
245,1,05:50:23,2,78,10.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,3,0,47,min5.tye
246,4,05:51:15,2,65,8.0,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,37,min5.tye
247,1,05:51:20,2,70,13.0,,,,,,,,,,,2.91,2.81,,,,,,,,,,,5.72,3,0,98,min5.tye
248,4,05:51:20,2,64,8.1,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,27,min5.tye
249,4,05:51:56,2,57,8.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,42,min5.tye
250,4,05:52:15,2,58,9.7,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0,34,min5.tye
251,1,05:52:35,2,69,10.8,,,,,,,,,,,2.60,2.52,,,,,,,,,,,5.12,3,0,4,min5.tye
252,1,05:53:02,6,71,18.4,4.6,29.9,5.5,5.2,,,,,,,8.70,5.27,5.35,3.01,2.98,3.10,,,,,,,28.42,10,0,48,min5.tye
253,4,05:53:02,2,62,9.9,,,,,,,,,,,2.66,2.91,,,,,,,,,,,5.57,3,0,93,min5.tye
254,1,05:53:50,2,79,12.5,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.06,3,0,67,min5.tye
255,1,05:53:51,2,71,12.8,,,,,,,,,,,3.09,3.25,,,,,,,,,,,6.35,3,0,44,min5.tye
256,4,05:54:07,2,66,8.3,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.95,2,0,41,min5.tye
257,1,05:54:47,5,70,13.6,4.6,34.5,4.4,,,,,,,,7.41,11.48,11.20,5.86,5.34,,,,,,,,41.28,9,0,1,min5.tye
258,4,05:55:46,2,52,7.8,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0,44,min5.tye
259,4,05:56:55,2,62,12.1,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.62,3,0,47,min5.tye
260,1,05:57:02,2,60,10.6,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,3,0,92,min5.tye
261,4,05:57:11,2,65,8.0,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.73,2,0,85,min5.tye
262,4,05:58:08,2,59,9.3,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.55,2,0,33,min5.tye
263,1,05:58:44,2,69,10.3,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,3,0,30,min5.tye
264,1,06:00:37,5,70,19.2,4.8,23.5,5.4,,,,,,,,11.28,6.61,6.60,3.64,4.90,,,,,,,,33.03,9,0,77,min5.tye
265,4,06:01:51,2,61,7.8,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0,33,min5.tye
266,1,06:02:06,2,76,12.6,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,3,0,62,min5.tye
267,1,06:02:30,2,73,12.9,,,,,,,,,,,3.19,2.62,,,,,,,,,,,5.82,3,0,90,min5.tye
268,3,06:02:46,2,73,8.1,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,86,min5.tye
269,4,06:02:46,2,63,12.7,,,,,,,,,,,4.21,3.16,,,,,,,,,,,7.37,3,0,88,min5.tye
270,4,06:03:00,2,65,8.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,45,min5.tye
271,1,06:03:18,2,76,9.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,31,min5.tye
272,4,06:03:22,2,63,8.4,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,5,min5.tye
273,1,06:03:31,5,69,16.8,4.6,32.0,4.3,,,,,,,,10.86,15.32,14.67,16.14,15.82,,,,,,,,72.81,9,2,24,min5.tye
274,1,06:03:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
275,1,06:05:14,2,68,8.9,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,44,min5.tye
276,1,06:05:23,2,67,9.6,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,41,min5.tye
277,4,06:05:37,2,63,7.9,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0,97,min5.tye
278,4,06:05:49,2,59,9.2,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,2,0,19,min5.tye
279,4,06:05:53,3,59,13.1,4.2,,,,,,,,,,16.60,14.58,13.86,,,,,,,,,,45.04,6,0,7,min5.tye
280,4,06:05:58,2,59,7.9,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0,62,min5.tye
281,3,06:05:59,2,64,8.7,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,75,min5.tye
282,4,06:06:19,2,67,7.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.16,2,0,42,min5.tye
283,4,06:06:37,2,56,8.1,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,2,0,43,min5.tye
284,2,06:07:36,2,62,8.7,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,11,min5.tye
285,1,06:07:37,3,67,18.0,5.0,,,,,,,,,,10.52,13.39,12.99,,,,,,,,,,36.90,6,0,87,min5.tye
286,1,06:07:50,2,65,15.5,,,,,,,,,,,3.99,3.19,,,,,,,,,,,7.19,5,0,48,min5.tye
287,4,06:08:14,2,58,11.0,,,,,,,,,,,3.38,2.32,,,,,,,,,,,5.70,3,0,4,min5.tye
288,1,06:08:30,2,74,11.3,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.93,3,0,34,min5.tye
289,4,06:08:44,2,63,11.0,,,,,,,,,,,3.25,2.74,,,,,,,,,,,5.98,3,0,14,min5.tye
290,1,06:08:58,2,74,14.1,,,,,,,,,,,3.94,3.31,,,,,,,,,,,7.25,5,0,94,min5.tye
291,4,06:08:58,2,62,8.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0,85,min5.tye
292,2,06:09:18,2,63,7.9,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.42,2,0,75,min5.tye
293,1,06:09:20,2,59,10.4,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.18,3,0,40,min5.tye
294,3,06:09:30,2,62,7.9,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,74,min5.tye
295,4,06:09:30,2,53,8.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,11,min5.tye
296,1,06:09:42,2,58,9.2,,,,,,,,,,,1.48,1.61,,,,,,,,,,,3.08,2,0,62,min5.tye
297,4,06:10:13,2,65,8.0,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0,76,min5.tye
298,1,06:11:10,5,65,12.4,4.5,33.5,4.4,,,,,,,,9.62,10.74,10.68,9.82,10.43,,,,,,,,51.28,9,0,79,min5.tye
299,1,06:11:29,2,67,9.3,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,31,min5.tye
300,4,06:11:57,2,48,7.5,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,85,min5.tye
301,4,06:12:11,2,58,8.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,62,min5.tye
302,4,06:12:37,2,53,7.9,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,78,min5.tye
303,4,06:12:46,2,58,8.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0,27,min5.tye