veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:14,2,65,13.6,,,,,,,,,,,1.15,1.15,,,,,,,,,,,2.30,3,8,29,min5,,,22.3,1.00
2,1,00:00:19,2,63,9.4,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.68,2,0,2,min5,,,22.2,1.00
3,4,00:00:42,2,67,13.3,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0,60,min5,,,21.8,1.00
4,1,00:03:46,2,65,8.6,,,,,,,,,,,0.43,0.35,,,,,,,,,,,0.78,2,0,76,min5,,,22.8,1.00
5,2,00:03:47,2,72,8.7,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,0,66,min5,,,22.8,1.00
6,1,00:03:49,2,57,8.9,,,,,,,,,,,0.36,0.23,,,,,,,,,,,0.58,2,0,83,min5,,,22.8,1.00
7,2,00:03:50,2,62,10.1,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.37,3,0,3,min5,,,22.9,1.00
8,2,00:03:52,2,59,9.0,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.34,2,0,2,min5,,,22.9,1.00
9,4,00:04:25,2,72,9.3,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,53,min5,,,22.7,1.00
10,1,00:07:04,2,65,8.6,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.09,2,0,55,min5,,,22.9,1.00
11,2,00:07:04,2,70,9.4,,,,,,,,,,,0.64,0.61,,,,,,,,,,,1.26,2,0,89,min5,,,22.9,1.00
12,4,00:07:40,2,71,9.6,,,,,,,,,,,0.97,0.55,,,,,,,,,,,1.52,2,9,35,min5,,,22.7,1.00
13,3,00:07:49,2,71,10.3,,,,,,,,,,,0.65,0.92,,,,,,,,,,,1.57,3,8,18,min5,,,22.5,1.00
14,1,00:08:03,2,68,11.1,,,,,,,,,,,1.21,1.38,,,,,,,,,,,2.59,3,0,86,min5,,,22.6,1.00
15,4,00:08:19,5,69,14.6,4.3,32.2,4.1,,,,,,,,6.97,3.59,3.49,3.15,2.75,,,,,,,,19.95,9,0,20,min5,,,22.5,1.00
16,1,00:08:30,2,68,8.9,,,,,,,,,,,0.38,0.25,,,,,,,,,,,0.64,2,0,70,min5,,,22.6,1.00
17,4,00:09:54,2,62,8.3,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,0,41,min5,,,22.5,1.00
18,4,00:10:06,1,71,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,8,min5,,,22.5,1.00
19,4,00:11:10,2,63,10.3,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,3,0,63,min5,,,22.4,1.00
20,4,00:11:23,1,71,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,36,min5,,,22.5,1.00
21,4,00:12:36,2,57,9.7,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,2,0,84,min5,,,23.1,1.00
22,4,00:12:39,2,59,12.2,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.69,3,0,91,min5,,,23.1,1.00
23,1,00:14:27,2,65,8.2,,,,,,,,,,,0.58,0.58,,,,,,,,,,,1.16,2,0,72,min5,,,23.2,1.00
24,1,00:15:45,2,62,9.3,,,,,,,,,,,0.69,0.71,,,,,,,,,,,1.40,2,0,60,min5,,,23.2,1.00
25,3,00:16:06,2,67,9.4,,,,,,,,,,,1.02,0.94,,,,,,,,,,,1.95,2,0,44,min5,,,23.3,1.00
26,1,00:16:39,2,67,9.1,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.63,2,0,96,min5,,,23.4,1.00
27,1,00:17:46,2,65,9.4,,,,,,,,,,,0.92,0.89,,,,,,,,,,,1.81,2,0,0,min5,,,23.3,1.00
28,4,00:19:41,2,64,10.1,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0,69,min5,,,22.1,1.00
29,1,00:21:35,2,49,8.6,,,,,,,,,,,0.77,0.46,,,,,,,,,,,1.23,2,0,94,min5,,,22.7,1.00
30,1,00:22:52,2,49,12.0,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,3,0,88,min5,,,23.0,1.00
31,4,00:25:35,2,69,8.2,,,,,,,,,,,1.07,0.56,,,,,,,,,,,1.63,2,0,95,min5,,,23.0,1.00
32,4,00:26:03,2,77,8.7,,,,,,,,,,,1.38,1.12,,,,,,,,,,,2.50,2,0,4,min5,,,23.0,1.00
33,1,00:29:24,2,54,11.6,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.52,3,0,81,min5,,,22.5,1.00
34,1,00:31:14,2,73,9.0,,,,,,,,,,,0.92,0.56,,,,,,,,,,,1.48,2,0,43,min5,,,22.6,1.00
35,1,00:32:34,2,64,8.7,,,,,,,,,,,0.75,0.46,,,,,,,,,,,1.21,2,0,5,min5,,,22.2,1.00
36,2,00:32:37,2,67,9.4,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.15,2,0,63,min5,,,22.2,1.00
37,1,00:36:08,2,68,12.0,,,,,,,,,,,1.51,1.48,,,,,,,,,,,2.99,3,0,33,min5,,,22.7,1.00
38,2,00:38:19,2,60,8.9,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.92,2,0,91,min5,,,22.8,1.00
39,4,00:38:25,2,69,12.2,,,,,,,,,,,1.35,1.41,,,,,,,,,,,2.76,3,9,16,min5,,,22.7,1.00
40,1,00:38:41,2,66,8.1,,,,,,,,,,,0.43,0.27,,,,,,,,,,,0.70,2,8,78,min5,,,22.6,1.00
41,1,00:39:03,2,61,9.1,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.77,2,0,40,min5,,,22.5,1.00
42,1,00:39:19,2,60,9.2,,,,,,,,,,,0.37,0.26,,,,,,,,,,,0.64,2,0,57,min5,,,22.5,1.00
43,1,00:41:39,2,70,8.8,,,,,,,,,,,0.41,0.43,,,,,,,,,,,0.85,2,0,96,min5,,,23.1,1.00
44,1,00:45:58,2,63,7.7,,,,,,,,,,,0.35,0.22,,,,,,,,,,,0.57,2,12,13,min5,,,23.0,1.00
45,1,00:50:34,2,63,9.3,,,,,,,,,,,0.68,0.52,,,,,,,,,,,1.20,2,0,14,min5,,,22.9,1.00
46,1,00:51:12,2,69,8.7,,,,,,,,,,,0.61,0.68,,,,,,,,,,,1.29,2,0,42,min5,,,22.6,1.00
47,1,00:51:33,1,63,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,9:19,87,min5,,,22.6,1.00
48,1,00:54:43,2,69,9.0,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.03,2,0,32,min5,,,21.0,1.00
49,1,00:54:58,2,61,8.6,,,,,,,,,,,0.64,0.48,,,,,,,,,,,1.12,2,0,39,min5,,,20.8,1.00
50,2,00:55:34,2,78,9.3,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0,17,min5,,,21.2,1.00
51,1,00:57:55,2,65,8.6,,,,,,,,,,,0.61,0.76,,,,,,,,,,,1.37,2,0,9,min5,,,20.2,1.00
52,1,00:58:12,2,62,9.0,,,,,,,,,,,0.79,0.45,,,,,,,,,,,1.25,2,0,32,min5,,,20.3,1.00
53,4,01:01:14,2,64,11.1,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0,62,min5,,,20.0,1.00
54,1,01:01:17,2,71,11.9,,,,,,,,,,,0.55,0.54,,,,,,,,,,,1.09,3,0,50,min5,,,20.0,1.00
55,1,01:02:42,2,68,10.8,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,3,0,52,min5,,,20.0,1.00
56,4,01:07:14,2,72,8.6,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0,57,min5,,,20.0,1.00
57,4,01:07:31,2,73,9.3,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,56,min5,,,20.2,1.00
58,4,01:08:14,2,69,9.5,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0,44,min5,,,20.1,1.00
59,4,01:10:43,2,69,9.3,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,11,min5,,,20.0,1.00
60,3,01:12:27,2,74,10.0,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,3,0,85,min5,,,19.9,1.00
61,4,01:12:50,2,72,9.2,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.32,2,9,11,min5,,,20.1,1.00
62,1,01:13:35,2,65,10.6,,,,,,,,,,,1.17,1.22,,,,,,,,,,,2.38,3,0,86,min5,,,19.8,1.00
63,1,01:14:30,2,66,8.6,,,,,,,,,,,0.97,0.83,,,,,,,,,,,1.80,2,0,34,min5,,,19.4,1.00
64,1,01:14:45,2,71,12.0,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.40,3,0,35,min5,,,19.4,1.00
65,1,01:14:58,2,70,8.6,,,,,,,,,,,0.90,0.78,,,,,,,,,,,1.68,2,0,53,min5,,,19.5,1.00
66,1,01:22:55,2,68,10.5,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,3,0,51,min5,,,24.5,1.00
67,1,01:25:12,2,64,8.6,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.04,2,0,71,min5,,,25.5,1.00
68,2,01:27:14,2,75,8.7,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.61,2,0,45,min5,,,25.1,1.00
69,4,01:29:27,2,66,13.1,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0,68,min5,,,24.5,1.00
70,1,01:32:32,2,66,8.9,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.09,2,0,24,min5,,,22.9,1.00
71,1,01:34:59,2,70,8.6,,,,,,,,,,,0.80,0.63,,,,,,,,,,,1.42,2,0,45,min5,,,21.2,1.00
72,1,01:35:52,2,73,9.2,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.44,2,0,81,min5,,,21.2,1.00
73,1,01:37:41,2,72,12.8,,,,,,,,,,,1.90,2.72,,,,,,,,,,,4.62,3,0,20,min5,,,20.9,1.00
74,1,01:40:32,2,71,9.8,,,,,,,,,,,0.40,0.26,,,,,,,,,,,0.66,3,8,52,min5,,,20.5,1.00
75,4,01:41:32,2,71,9.2,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,49,min5,,,20.4,1.00
76,4,01:42:22,2,64,8.6,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,32,min5,,,20.4,1.00
77,1,01:46:54,2,70,10.1,,,,,,,,,,,0.83,0.78,,,,,,,,,,,1.61,3,0,52,min5,,,21.6,1.00
78,1,01:47:52,2,66,8.4,,,,,,,,,,,0.61,0.45,,,,,,,,,,,1.07,2,0,95,min5,,,20.3,1.00
79,1,01:48:42,2,66,9.5,,,,,,,,,,,0.67,0.65,,,,,,,,,,,1.32,2,0,88,min5,,,19.7,1.00
80,4,01:52:08,2,68,8.6,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,58,min5,,,19.9,1.00
81,1,01:52:15,2,66,8.7,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,2,0,90,min5,,,20.0,1.00
82,1,01:54:49,2,65,13.1,,,,,,,,,,,3.56,1.24,,,,,,,,,,,4.80,3,0,32,min5,,,20.2,1.00
83,4,01:59:08,2,65,9.1,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,74,min5,,,20.2,1.00
84,4,01:59:44,2,65,9.1,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0,92,min5,,,20.3,1.00
85,2,02:01:45,2,68,10.5,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.70,3,0,25,min5,,,19.0,1.00
86,1,02:12:25,2,71,9.1,,,,,,,,,,,0.58,0.34,,,,,,,,,,,0.92,2,0,31,min5,,,20.5,1.00
87,1,02:13:57,2,69,8.6,,,,,,,,,,,0.65,0.59,,,,,,,,,,,1.24,2,0,8,min5,,,20.9,1.00
88,4,02:17:37,2,71,9.5,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0,68,min5,,,20.6,1.00
89,1,02:19:21,4,64,13.0,10.0,8.1,,,,,,,,,1.97,1.74,0.64,0.41,,,,,,,,,4.75,3,0,63,min5,,,20.4,1.00
90,1,02:19:59,2,65,8.4,,,,,,,,,,,0.74,0.41,,,,,,,,,,,1.16,2,0,67,min5,,,20.8,1.00
91,4,02:22:09,2,72,10.0,,,,,,,,,,,0.82,0.83,,,,,,,,,,,1.65,3,9,60,min5,,,20.4,1.00
92,1,02:25:16,2,69,9.3,,,,,,,,,,,0.84,0.52,,,,,,,,,,,1.36,2,0,95,min5,,,20.9,1.00
93,1,02:25:53,2,71,11.7,,,,,,,,,,,0.54,0.43,,,,,,,,,,,0.97,3,0,25,min5,,,20.4,1.00
94,1,02:30:51,2,70,9.5,,,,,,,,,,,0.42,0.45,,,,,,,,,,,0.87,2,12,58,min5,,,21.3,1.00
95,1,02:34:18,2,65,9.3,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.74,2,0,70,min5,,,21.5,1.00
96,1,02:36:16,2,70,12.0,,,,,,,,,,,0.85,0.74,,,,,,,,,,,1.59,3,0,57,min5,,,21.5,1.00
97,1,02:37:56,2,67,12.5,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,3,0,75,min5,,,21.4,1.00
98,1,02:39:20,2,68,8.3,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.61,2,8,52,min5,,,21.7,1.00
99,1,02:39:56,2,64,10.0,,,,,,,,,,,1.10,0.62,,,,,,,,,,,1.72,3,0,50,min5,,,21.4,1.00
100,2,02:41:17,2,69,8.7,,,,,,,,,,,1.04,0.90,,,,,,,,,,,1.94,2,0,60,min5,,,21.8,1.00
101,2,02:41:25,1,70,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,27,min5,,,21.8,1.00
102,1,02:41:26,1,66,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,51,min5,,,21.8,1.00
103,1,02:41:27,1,70,,,,,,,,,,,,0.16,,,,,,,,,,,,0.16,15,9:19,71,min5,,,21.8,1.00
104,1,02:41:47,2,59,9.4,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.63,2,0,2,min5,,,21.9,1.00
105,4,02:44:44,2,66,10.7,,,,,,,,,,,1.87,2.07,,,,,,,,,,,3.94,3,0,63,min5,,,22.0,1.00
106,1,02:49:05,2,66,8.5,,,,,,,,,,,0.52,0.43,,,,,,,,,,,0.96,2,0,66,min5,,,18.3,1.00
107,1,02:49:39,2,72,8.5,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0,47,min5,,,18.4,1.00
108,4,03:01:44,2,72,9.1,,,,,,,,,,,0.88,0.53,,,,,,,,,,,1.40,2,9,7,min5,,,21.6,1.00
109,4,03:03:53,2,64,8.6,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,0,34,min5,,,21.2,1.00
110,4,03:04:17,2,70,10.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,3,0,77,min5,,,21.2,1.00
111,1,03:04:47,2,65,13.2,,,,,,,,,,,2.53,2.98,,,,,,,,,,,5.51,3,0,17,min5,,,21.3,1.00
112,2,03:04:48,5,68,15.4,4.3,31.7,5.0,,,,,,,,4.47,3.44,3.66,2.66,3.00,,,,,,,,17.23,9,0,66,min5,,,21.3,1.00
113,4,03:09:05,2,69,9.2,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,30,min5,,,21.4,1.00
114,4,03:24:44,2,71,14.0,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,5,0,69,min5,,,21.4,1.00
115,1,03:25:43,2,61,8.8,,,,,,,,,,,0.73,0.45,,,,,,,,,,,1.18,2,0,78,min5,,,21.5,1.00
116,4,03:29:30,2,72,9.1,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.36,2,9,15,min5,,,21.1,1.00
117,4,03:32:06,2,69,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0,54,min5,,,21.8,1.00
118,4,03:35:31,2,72,10.0,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,3,9,84,min5,,,21.3,1.00
119,1,03:36:08,2,64,8.2,,,,,,,,,,,0.21,0.40,,,,,,,,,,,0.61,2,8,9,min5,,,21.6,1.00
120,1,03:39:28,2,66,9.1,,,,,,,,,,,0.38,0.27,,,,,,,,,,,0.65,2,0,70,min5,,,21.1,1.00
121,2,03:43:20,2,69,9.0,,,,,,,,,,,0.81,0.64,,,,,,,,,,,1.45,2,0,27,min5,,,21.6,1.00
122,1,03:44:58,2,69,9.2,,,,,,,,,,,0.95,0.52,,,,,,,,,,,1.47,2,0,19,min5,,,21.3,1.00
123,4,03:47:00,2,70,13.1,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0,4,min5,,,21.6,1.00
124,1,03:47:10,2,63,9.3,,,,,,,,,,,0.76,0.42,,,,,,,,,,,1.18,2,0,38,min5,,,21.5,1.00
125,1,03:47:26,2,68,12.4,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.02,3,0,38,min5,,,21.6,1.00
126,4,03:48:10,2,70,9.5,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,5,min5,,,21.3,1.00
127,4,03:48:15,2,61,11.7,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.05,3,0,8,min5,,,21.3,1.00
128,4,03:49:30,2,69,8.6,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,52,min5,,,21.5,1.00
129,1,03:50:22,2,65,8.5,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.95,2,0,16,min5,,,21.6,1.00
130,1,03:52:57,2,69,9.3,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,0,8,min5,,,21.5,1.00
131,1,03:56:48,2,68,9.7,,,,,,,,,,,1.01,0.58,,,,,,,,,,,1.58,2,0,53,min5,,,21.2,1.00
132,1,04:04:58,2,72,9.6,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,0,13,min5,,,21.4,1.00
133,4,04:05:15,2,72,11.6,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.34,3,0,60,min5,,,21.4,1.00
134,4,04:10:47,2,71,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,4,min5,,,21.2,1.00
135,1,04:11:36,2,71,8.8,,,,,,,,,,,1.13,0.99,,,,,,,,,,,2.11,2,0,63,min5,,,21.2,1.00
136,3,04:12:20,2,65,12.2,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,3,0,10,min5,,,20.9,1.00
137,4,04:13:36,2,69,8.7,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,80,min5,,,21.7,1.00
138,1,04:15:41,2,69,12.1,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,3,0,12,min5,,,21.4,1.00
139,4,04:20:34,2,68,8.6,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0,63,min5,,,21.5,1.00
140,1,04:22:51,2,66,9.4,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.82,2,0,66,min5,,,21.0,1.00
141,4,04:34:14,2,68,10.5,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,3,9,62,min5,,,21.0,1.00
142,1,04:37:38,2,68,9.0,,,,,,,,,,,0.18,0.32,,,,,,,,,,,0.49,2,8,87,min5,,,21.5,1.00
143,1,04:37:43,5,70,12.3,4.2,31.6,4.1,,,,,,,,5.80,4.69,5.32,3.09,2.90,,,,,,,,21.79,9,0,87,min5,,,21.5,1.00
144,4,04:38:56,1,68,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,19,8,min5,,,21.4,1.00
145,4,04:38:57,1,68,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,28,min5,,,21.4,1.00
146,4,04:40:21,2,68,25.9,,,,,,,,,,,3.16,3.46,,,,,,,,,,,6.63,14,9,80,min5,,,21.7,1.00
147,4,04:40:59,1,68,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,20,min5,,,21.8,1.00
148,1,04:41:18,1,69,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,19,26,min5,,,21.5,1.00
149,1,04:45:00,2,71,8.6,,,,,,,,,,,0.36,0.28,,,,,,,,,,,0.65,2,0,57,min5,,,21.6,1.00
150,4,04:46:51,2,73,12.1,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0,64,min5,,,21.3,1.00
151,4,04:54:53,2,69,10.5,,,,,,,,,,,1.27,1.16,,,,,,,,,,,2.42,3,0,34,min5,,,19.5,1.00
152,4,04:54:56,2,71,9.4,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0,47,min5,,,19.6,1.00
153,1,04:56:50,5,67,12.7,4.2,22.0,4.1,,,,,,,,3.98,4.87,4.60,3.33,3.35,,,,,,,,20.14,9,0,63,min5,,,21.4,1.00
154,1,04:58:28,2,69,8.2,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.98,2,0,74,min5,,,21.7,1.00
155,4,04:59:55,2,60,9.0,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0,22,min5,,,21.4,1.00
156,2,05:01:18,4,69,12.7,15.6,2.9,,,,,,,,,1.77,2.42,0.56,0.49,,,,,,,,,5.24,3,0,94,min5,,,22.5,1.00
157,1,05:07:08,2,65,12.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,3,0,12,min5,,,21.2,1.00
158,1,05:07:45,2,74,8.6,,,,,,,,,,,0.57,0.48,,,,,,,,,,,1.05,2,0,54,min5,,,21.4,1.00
159,1,05:08:45,2,71,8.7,,,,,,,,,,,0.51,0.59,,,,,,,,,,,1.10,2,0,84,min5,,,21.0,1.00
160,4,05:10:50,2,60,10.6,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,3,0,66,min5,,,21.3,1.00
161,4,05:11:38,5,72,12.4,4.2,31.8,4.1,,,,,,,,5.63,4.75,4.97,2.35,2.85,,,,,,,,20.55,9,0,74,min5,,,21.0,1.00
162,4,05:12:19,2,68,8.2,,,,,,,,,,,0.65,0.42,,,,,,,,,,,1.06,2,9,99,min5,,,21.1,1.00
163,4,05:13:25,2,68,8.1,,,,,,,,,,,0.84,0.38,,,,,,,,,,,1.22,2,9,77,min5,,,22.1,1.00
164,1,05:14:55,5,68,14.5,4.4,25.4,4.1,,,,,,,,5.95,3.28,2.07,2.20,2.07,,,,,,,,15.57,9,0,63,min5,,,21.6,1.00
165,4,05:16:12,2,68,9.3,,,,,,,,,,,0.96,0.79,,,,,,,,,,,1.75,2,9,68,min5,,,21.5,1.00
166,1,05:17:55,2,67,13.0,,,,,,,,,,,0.86,1.01,,,,,,,,,,,1.87,3,0,90,min5,,,22.0,1.00
167,4,05:18:08,2,77,8.9,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.94,2,0,81,min5,,,21.9,1.00
168,1,05:18:50,2,81,10.0,,,,,,,,,,,0.43,0.49,,,,,,,,,,,0.91,3,0,8,min5,,,21.5,1.00
169,1,05:21:05,2,65,10.6,,,,,,,,,,,0.44,0.45,,,,,,,,,,,0.88,3,0,66,min5,,,21.4,1.00
170,1,05:21:06,2,73,9.4,,,,,,,,,,,0.64,0.53,,,,,,,,,,,1.16,2,0,31,min5,,,21.3,1.00
171,1,05:22:34,2,68,10.8,,,,,,,,,,,0.48,0.64,,,,,,,,,,,1.12,3,0,5,min5,,,21.0,1.00
172,4,05:23:29,2,90,8.7,,,,,,,,,,,1.51,0.73,,,,,,,,,,,2.23,2,0,92,min5,,,21.4,1.00
173,4,05:23:56,2,68,8.1,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.41,2,9,95,min5,,,21.3,1.00
174,4,05:25:11,2,59,9.4,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0,18,min5,,,20.8,1.00
175,4,05:25:28,2,70,9.1,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,0,59,min5,,,20.9,1.00
176,2,05:28:34,2,65,9.3,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,2,0,96,min5,,,21.0,1.00
177,1,05:29:03,2,59,11.1,,,,,,,,,,,1.15,0.96,,,,,,,,,,,2.11,3,0,94,min5,,,21.2,1.00
178,4,05:30:12,2,75,8.7,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,2,0,22,min5,,,21.4,1.00
179,4,05:30:56,5,68,12.8,4.3,22.1,4.1,,,,,,,,4.76,4.62,4.14,2.15,1.93,,,,,,,,17.59,9,0,96,min5,,,21.0,1.00
180,4,05:32:23,2,70,9.3,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0,55,min5,,,21.9,1.00
181,4,05:34:05,2,69,14.0,,,,,,,,,,,1.72,1.93,,,,,,,,,,,3.65,14,0,82,min5,,,21.1,1.00
182,1,05:34:26,2,64,14.6,,,,,,,,,,,1.54,2.89,,,,,,,,,,,4.43,14,0,29,min5,,,21.1,1.00
183,1,05:34:30,2,69,12.8,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,3,0,68,min5,,,21.1,1.00
184,4,05:35:41,2,68,8.1,,,,,,,,,,,1.28,1.07,,,,,,,,,,,2.35,2,9,24,min5,,,20.8,1.00
185,1,05:36:09,2,62,8.9,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.16,2,0,27,min5,,,21.1,1.00
186,1,05:36:53,2,71,9.2,,,,,,,,,,,0.85,0.49,,,,,,,,,,,1.34,2,0,81,min5,,,21.1,1.00
187,4,05:37:38,2,57,10.0,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.98,3,0,73,min5,,,20.8,1.00
188,4,05:41:32,1,68,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,4,min5,,,21.0,1.00
189,1,05:42:22,2,73,9.4,,,,,,,,,,,0.43,0.41,,,,,,,,,,,0.84,2,0,15,min5,,,21.0,1.00
190,1,05:42:55,1,67,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,82,min5,,,21.1,1.00
191,2,05:42:55,5,70,14.8,4.2,23.4,4.9,,,,,,,,2.18,1.69,1.55,1.25,0.98,,,,,,,,7.65,14,0,46,min5,,,21.1,1.00
192,1,05:43:00,2,66,9.2,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,2,0,27,min5,,,21.1,1.00
193,1,05:43:36,2,67,8.9,,,,,,,,,,,0.93,0.72,,,,,,,,,,,1.66,2,0,51,min5,,,21.7,1.00
194,1,05:45:04,1,68,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,73,min5,,,21.2,1.00
195,4,05:46:12,2,80,8.8,,,,,,,,,,,0.95,0.81,,,,,,,,,,,1.76,2,0,87,min5,,,21.0,1.00
196,1,05:47:08,2,68,12.1,,,,,,,,,,,0.63,0.50,,,,,,,,,,,1.13,3,0,41,min5,,,20.8,1.00
197,1,05:47:11,2,70,13.1,,,,,,,,,,,0.76,0.60,,,,,,,,,,,1.36,3,0,7,min5,,,20.8,1.00
198,2,05:47:19,2,74,8.9,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.43,2,0,54,min5,,,20.8,1.00
199,4,05:47:31,2,69,9.1,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.47,2,0,95,min5,,,20.9,1.00
200,4,05:48:06,2,72,27.4,,,,,,,,,,,6.31,12.32,,,,,,,,,,,18.62,4,8,24,min5,,,21.1,1.00
201,4,05:48:07,2,70,6.4,,,,,,,,,,,11.43,8.57,,,,,,,,,,,20.00,14,10:8,6,min5,,,21.1,1.00
202,4,05:48:07,1,68,,,,,,,,,,,,9.39,,,,,,,,,,,,9.39,15,9:19,31,min5,,,21.2,1.00
203,1,05:48:52,2,64,8.9,,,,,,,,,,,0.54,0.32,,,,,,,,,,,0.86,2,0,71,min5,,,21.5,1.00
204,4,05:49:18,2,66,9.2,,,,,,,,,,,1.18,1.01,,,,,,,,,,,2.19,2,0,86,min5,,,21.6,1.00
205,4,05:49:49,2,70,9.5,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0,82,min5,,,21.0,1.00
206,1,05:50:29,2,71,9.0,,,,,,,,,,,0.68,0.36,,,,,,,,,,,1.04,2,0,0,min5,,,18.5,1.00
207,4,05:50:51,2,62,12.1,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,3,0,36,min5,,,17.7,1.00
208,1,05:50:57,2,71,11.7,,,,,,,,,,,0.47,0.45,,,,,,,,,,,0.92,3,0,1,min5,,,17.7,1.00
209,4,05:52:06,2,74,7.8,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0,36,min5,,,19.0,1.00
210,4,05:52:54,2,73,10.6,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,3,0,34,min5,,,19.4,1.00
211,1,05:53:52,2,74,8.9,,,,,,,,,,,0.54,0.60,,,,,,,,,,,1.14,2,0,50,min5,,,17.7,1.00
212,2,05:54:15,2,72,12.1,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.78,3,0,68,min5,,,17.4,1.00
213,1,05:54:23,2,67,9.1,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,0,92,min5,,,17.2,1.00
214,1,05:54:29,3,63,13.4,21.2,,,,,,,,,,3.33,6.98,3.39,,,,,,,,,,13.70,3,0,43,min5,,,17.1,1.00
215,2,05:54:46,2,67,9.1,,,,,,,,,,,0.61,0.37,,,,,,,,,,,0.98,2,0,75,min5,,,18.2,1.00
216,1,05:55:02,2,60,8.6,,,,,,,,,,,0.65,0.39,,,,,,,,,,,1.03,2,0,81,min5,,,18.5,1.00
217,1,05:55:15,2,66,21.2,,,,,,,,,,,3.16,3.05,,,,,,,,,,,6.21,5,0,80,min5,,,18.4,1.00
218,4,05:55:41,2,70,9.0,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,7,min5,,,17.5,1.00
219,1,05:55:49,5,67,14.4,4.3,18.0,4.2,,,,,,,,5.68,2.49,2.56,2.46,2.60,,,,,,,,15.79,9,0,3,min5,,,17.3,1.00
220,4,05:56:03,2,61,12.1,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.96,3,0,84,min5,,,16.8,1.00
221,1,05:57:20,5,71,12.0,4.3,30.7,4.1,,,,,,,,6.06,3.81,3.32,3.30,1.98,,,,,,,,18.46,9,0,91,min5,,,17.4,1.00
222,1,05:57:22,3,69,14.4,14.0,,,,,,,,,,2.46,2.92,0.62,,,,,,,,,,6.00,14,0,66,min5,,,17.3,1.00
223,1,05:57:58,5,66,16.2,4.3,16.4,4.2,,,,,,,,5.21,2.68,1.93,2.37,1.52,,,,,,,,13.72,9,0,6,min5,,,17.4,1.00
224,4,05:59:12,2,68,8.6,,,,,,,,,,,0.88,0.71,,,,,,,,,,,1.59,2,9,36,min5,,,17.7,1.00
225,4,05:59:21,2,66,12.2,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0,33,min5,,,17.7,1.00
226,1,05:59:25,2,67,11.9,,,,,,,,,,,0.83,0.90,,,,,,,,,,,1.73,3,0,3,min5,,,17.6,1.00
227,1,05:59:50,5,65,15.0,4.3,23.7,4.8,,,,,,,,4.39,1.98,2.17,1.93,2.13,,,,,,,,12.61,9,0,85,min5,,,17.5,1.00
228,4,05:59:50,2,66,9.1,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0,17,min5,,,17.5,1.00
229,4,06:00:05,2,69,10.0,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0,57,min5,,,17.6,1.00
230,4,06:00:19,2,75,9.1,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,13,min5,,,18.1,1.00
231,4,06:00:35,2,68,11.3,,,,,,,,,,,1.19,1.01,,,,,,,,,,,2.20,3,9,6,min5,,,18.6,1.00
232,4,06:00:47,2,68,8.8,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,9,25,min5,,,18.8,1.00
233,4,06:01:03,2,68,8.6,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,9,72,min5,,,19.2,1.00
234,1,06:01:27,2,70,8.7,,,,,,,,,,,0.73,0.52,,,,,,,,,,,1.25,2,0,13,min5,,,19.6,1.00
235,1,06:01:56,2,68,20.8,,,,,,,,,,,4.28,7.68,,,,,,,,,,,11.96,5,0,66,min5,,,19.6,1.00
236,4,06:02:34,2,65,9.4,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,39,min5,,,19.2,1.00
237,1,06:03:01,2,68,9.6,,,,,,,,,,,0.28,0.23,,,,,,,,,,,0.51,2,8,36,min5,,,19.0,1.00
238,1,06:03:04,2,66,13.2,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.48,3,0,22,min5,,,18.8,1.00
239,4,06:04:25,2,66,28.5,,,,,,,,,,,4.14,1.81,,,,,,,,,,,5.95,4,8:8,73,min5,,,19.8,1.00
240,4,06:04:26,1,68,,,,,,,,,,,,4.09,,,,,,,,,,,,4.09,15,9:19,39,min5,,,19.7,1.00
241,1,06:04:45,5,67,16.7,4.3,23.7,4.8,,,,,,,,5.48,3.33,2.27,2.25,2.31,,,,,,,,15.65,9,0,85,min5,,,18.6,1.00
242,4,06:04:57,1,68,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,16,min5,,,18.1,1.00
243,1,06:05:02,3,68,17.3,4.3,,,,,,,,,,7.03,2.37,2.18,,,,,,,,,,11.58,6,0,17,min5,,,17.8,1.00
244,4,06:05:54,2,70,8.0,,,,,,,,,,,1.03,1.07,,,,,,,,,,,2.10,2,0,93,min5,,,18.2,1.00
245,4,06:06:03,2,70,9.1,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,11,min5,,,18.1,1.00
246,4,06:06:19,2,74,8.6,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.01,2,0,78,min5,,,17.9,1.00
247,4,06:07:39,2,69,8.9,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,84,min5,,,17.2,1.00
248,4,06:07:48,2,68,9.8,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.58,2,9,76,min5,,,17.1,1.00
249,4,06:07:52,2,68,9.6,,,,,,,,,,,1.17,1.03,,,,,,,,,,,2.20,2,9,8,min5,,,17.1,1.00
250,4,06:09:41,2,67,10.1,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,3,0,67,min5,,,16.7,1.00
251,1,06:12:20,2,67,12.5,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,3,0,69,min5,,,17.4,1.00
252,4,06:12:58,2,70,8.9,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0,68,min5,,,18.2,1.00
253,4,06:13:05,5,71,14.8,4.3,23.4,4.8,,,,,,,,6.73,10.12,9.98,12.19,12.57,,,,,,,,51.59,9,0,60,min5,,,18.4,1.00
254,4,06:14:52,2,68,8.2,,,,,,,,,,,0.73,0.44,,,,,,,,,,,1.17,2,9,89,min5,,,17.8,1.00
255,4,06:15:11,2,72,8.7,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0,58,min5,,,18.2,1.00
256,1,06:16:35,2,64,9.2,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,0,52,min5,,,20.2,1.00
257,4,06:17:49,2,71,13.3,,,,,,,,,,,3.76,2.36,,,,,,,,,,,6.12,3,0,42,min5,,,20.7,1.00
258,4,06:18:41,2,66,9.6,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.92,2,0,21,min5,,,20.9,1.00
259,4,06:20:12,2,71,9.4,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.51,2,0,44,min5,,,18.9,1.00
260,4,06:21:13,2,77,9.5,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,88,min5,,,21.3,1.00
261,4,06:21:36,2,74,27.8,,,,,,,,,,,0.82,1.75,,,,,,,,,,,2.57,14,8,55,min5,,,21.4,1.00
262,4,06:21:37,1,68,,,,,,,,,,,,3.40,,,,,,,,,,,,3.40,15,9:19,14,min5,,,21.4,1.00
263,1,06:22:47,2,66,8.9,,,,,,,,,,,0.49,0.33,,,,,,,,,,,0.82,2,0,77,min5,,,21.1,1.00
264,4,06:23:32,6,69,16.2,4.4,28.4,4.1,4.1,,,,,,,6.41,11.77,11.97,8.24,7.70,7.88,,,,,,,53.97,10,0,97,min5,,,21.4,1.00
265,1,06:23:56,2,63,9.2,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.75,2,0,72,min5,,,21.4,1.00
266,4,06:23:57,4,69,12.1,12.8,2.9,,,,,,,,,2.37,2.01,0.47,1.05,,,,,,,,,5.89,3,0,58,min5,,,21.4,1.00
267,1,06:24:12,3,65,12.0,13.1,,,,,,,,,,0.71,0.66,0.30,,,,,,,,,,1.67,3,8,53,min5,,,21.4,1.00
268,1,06:25:30,2,68,8.8,,,,,,,,,,,0.93,0.51,,,,,,,,,,,1.44,2,0,41,min5,,,22.2,1.00
269,3,06:26:11,1,68,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,66,min5,,,21.9,1.00
270,3,06:26:12,1,69,,,,,,,,,,,,2.09,,,,,,,,,,,,2.09,15,9:19,21,min5,,,21.9,1.00
271,3,06:26:35,2,69,22.6,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,5,9,63,min5,,,21.6,1.00
272,4,06:27:58,2,69,8.9,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.35,2,0,44,min5,,,21.3,1.00
273,4,06:28:08,2,71,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,61,min5,,,21.1,1.00
274,4,06:28:41,2,69,31.8,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,4,9,5,min5,,,20.7,1.00
275,4,06:30:00,6,69,14.4,4.3,13.8,4.4,4.2,,,,,,,6.14,8.20,8.50,5.21,9.31,10.76,,,,,,,48.11,10,0,32,min5,,,20.5,1.00
276,4,06:30:20,2,69,11.0,,,,,,,,,,,1.63,1.48,,,,,,,,,,,3.11,3,9,25,min5,,,20.6,1.00
277,4,06:30:48,2,71,9.2,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.64,2,0,10,min5,,,20.4,1.00
278,1,06:31:10,2,63,10.4,,,,,,,,,,,0.43,0.44,,,,,,,,,,,0.87,3,0,54,min5,,,20.2,1.00