veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:24,2,57,9.4,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
2,1,00:03:11,2,62,8.8,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.84,2,0
3,1,00:04:22,5,65,16.7,4.3,28.0,4.0,,,,,,,,10.10,4.78,4.88,3.06,3.88,,,,,,,,26.71,9,0
4,4,00:07:57,2,63,8.2,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.40,2,0
5,1,00:08:04,2,71,8.8,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.68,2,0
6,4,00:11:05,2,65,8.6,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.63,2,0
7,1,00:11:15,2,51,9.0,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
8,4,00:14:31,2,63,21.2,,,,,,,,,,,7.47,12.19,,,,,,,,,,,19.66,5,0
9,4,00:15:55,2,63,10.0,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0
10,4,00:19:56,5,68,20.8,4.2,42.1,5.0,,,,,,,,12.27,8.05,8.28,5.95,6.47,,,,,,,,41.03,9,0
11,4,00:22:19,5,67,22.9,4.3,41.4,5.0,,,,,,,,11.85,8.18,7.30,5.49,6.32,,,,,,,,39.13,9,0
12,4,00:22:29,2,66,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
13,4,00:23:44,6,65,20.8,4.3,34.8,5.0,5.0,,,,,,,12.10,10.45,10.41,7.70,6.89,6.30,,,,,,,53.86,10,0
14,4,00:24:14,6,65,19.7,4.3,32.3,5.1,5.1,,,,,,,13.91,9.38,9.27,6.38,6.47,6.02,,,,,,,51.43,10,0
15,4,00:25:35,2,65,21.3,,,,,,,,,,,8.16,11.83,,,,,,,,,,,19.98,5,0
16,1,00:27:31,2,61,9.9,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,3,0
17,1,00:28:28,2,62,8.9,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
18,1,00:29:23,2,60,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
19,2,00:31:55,2,66,17.1,,,,,,,,,,,8.92,14.55,,,,,,,,,,,23.47,5,0
20,4,00:33:03,2,63,9.0,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
21,4,00:34:48,2,67,12.8,,,,,,,,,,,4.14,3.22,,,,,,,,,,,7.36,3,0
22,4,00:36:15,2,68,8.2,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.35,2,0
23,4,00:37:31,2,65,10.5,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0
24,1,00:41:26,2,65,12.0,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.73,3,0
25,1,00:43:20,2,63,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
26,1,00:43:28,5,71,14.9,4.3,29.9,4.0,,,,,,,,8.15,4.95,5.03,4.05,2.82,,,,,,,,25.01,9,0
27,4,00:45:48,2,60,10.9,,,,,,,,,,,3.22,4.59,,,,,,,,,,,7.81,3,0
28,4,00:48:51,2,68,10.9,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
29,1,00:49:25,2,74,9.9,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
30,2,00:52:07,2,60,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
31,4,00:52:15,2,65,9.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
32,4,00:55:43,2,58,8.6,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
33,4,00:57:42,2,70,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
34,1,01:01:14,2,71,9.9,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.78,3,0
35,4,01:02:06,2,68,9.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
36,4,01:02:13,5,66,17.3,4.3,36.1,4.1,,,,,,,,12.29,13.58,13.05,8.57,7.26,,,,,,,,54.75,9,0
37,4,01:02:22,2,61,8.7,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
38,1,01:02:45,2,63,21.1,,,,,,,,,,,7.03,11.51,,,,,,,,,,,18.55,5,0
39,1,01:03:24,2,55,8.5,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
40,2,01:05:38,2,70,9.0,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
41,1,01:06:02,2,63,9.2,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.13,2,0
42,1,01:08:23,2,60,10.5,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,3,0
43,4,01:09:14,2,68,8.3,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.64,2,0
44,1,01:09:56,5,65,15.6,4.2,28.8,4.0,,,,,,,,8.96,4.91,4.60,3.54,3.63,,,,,,,,25.64,9,0
45,2,01:10:09,2,66,8.9,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
46,1,01:11:02,2,58,8.2,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0
47,1,01:13:03,2,64,21.0,,,,,,,,,,,6.69,10.52,,,,,,,,,,,17.21,5,0
48,1,01:17:26,2,65,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
49,4,01:25:12,2,60,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.84,2,0
50,1,01:26:25,2,60,8.6,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
51,4,01:28:23,2,65,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0
52,1,01:29:24,3,65,17.2,4.2,,,,,,,,,,10.37,3.75,3.46,,,,,,,,,,17.58,6,0
53,3,01:30:49,2,68,9.4,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,2,0
54,4,01:30:49,2,67,9.4,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.09,2,0
55,1,01:31:26,2,64,9.4,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
56,4,01:35:48,2,71,9.6,,,,,,,,,,,2.94,3.73,,,,,,,,,,,6.67,2,0
57,3,01:46:59,2,70,8.2,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
58,4,01:47:36,2,39,8.7,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
59,1,01:52:29,2,63,8.5,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
60,1,01:54:03,5,65,11.3,4.3,29.0,4.1,,,,,,,,9.83,11.79,10.90,10.85,11.24,,,,,,,,54.62,9,0
61,4,01:55:05,2,60,9.3,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
62,4,01:56:59,2,71,9.4,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
63,4,01:59:56,2,65,21.2,,,,,,,,,,,8.12,12.28,,,,,,,,,,,20.40,5,0
64,4,02:06:58,2,65,11.5,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.01,3,0
65,4,02:18:11,5,64,14.2,4.3,29.4,4.0,,,,,,,,12.49,16.90,16.86,18.44,13.73,,,,,,,,78.43,9,0
66,4,02:21:05,2,68,9.3,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.79,2,0
67,2,02:22:25,2,65,21.2,,,,,,,,,,,3.86,5.14,,,,,,,,,,,8.99,5,0
68,1,02:23:16,2,70,9.2,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
69,4,02:26:34,2,67,9.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,2,0
70,3,02:29:20,2,66,8.6,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.31,2,0
71,4,02:34:48,2,63,8.5,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
72,1,02:42:27,2,62,7.4,,,,,,,,,,,1.04,0.80,,,,,,,,,,,1.83,2,0
73,4,02:48:50,2,62,10.8,,,,,,,,,,,3.00,3.04,,,,,,,,,,,6.03,3,0
74,1,02:56:30,5,65,11.4,4.3,27.6,4.0,,,,,,,,11.20,9.70,9.01,11.81,12.73,,,,,,,,54.45,9,0
75,4,03:02:20,2,71,9.4,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
76,4,03:04:00,5,66,17.3,4.3,32.3,4.1,,,,,,,,12.15,8.54,9.08,6.56,7.16,,,,,,,,43.49,9,0
77,2,03:04:38,2,70,8.5,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.82,2,0
78,4,03:06:21,2,75,8.9,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,2,0
79,1,03:06:35,5,65,16.8,4.3,34.1,4.0,,,,,,,,10.96,12.13,11.48,8.86,8.10,,,,,,,,51.52,9,0
80,4,03:06:49,2,70,8.2,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
81,4,03:09:56,5,65,11.3,4.3,30.4,4.1,,,,,,,,9.05,7.67,7.44,6.20,5.98,,,,,,,,36.35,9,0
82,4,03:10:31,2,50,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
83,2,03:10:34,2,64,8.0,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
84,1,03:11:07,2,64,9.6,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
85,4,03:12:26,2,71,12.7,,,,,,,,,,,4.44,3.34,,,,,,,,,,,7.78,3,0
86,1,03:18:52,2,68,9.0,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0
87,2,03:19:26,2,62,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
88,4,03:20:07,2,52,9.0,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
89,1,03:20:13,2,51,10.4,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,3,0
90,1,03:21:45,2,64,8.7,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
91,1,03:23:04,5,70,12.5,4.2,33.2,4.0,,,,,,,,8.19,5.39,5.29,5.77,5.33,,,,,,,,29.97,9,0
92,2,03:24:51,2,64,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
93,1,03:25:10,2,56,9.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,3,0
94,2,03:39:20,2,68,9.2,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
95,1,03:39:21,2,64,8.9,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.81,2,0
96,1,03:39:28,2,67,10.4,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,3,0
97,1,03:39:40,2,55,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
98,1,03:43:43,2,73,8.7,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.49,2,0
99,1,03:45:40,5,66,16.2,4.3,28.1,5.0,,,,,,,,10.27,7.22,7.10,5.47,4.96,,,,,,,,35.02,9,0
100,4,03:51:34,2,67,9.3,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.73,2,0
101,1,03:55:04,2,67,10.1,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.92,3,0
102,1,03:55:30,2,66,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
103,1,03:56:20,2,73,11.7,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,3,0
104,1,03:59:46,2,66,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
105,4,04:02:21,2,56,9.5,,,,,,,,,,,2.56,2.67,,,,,,,,,,,5.24,2,0
106,3,04:03:17,2,67,9.5,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.68,2,0
107,1,04:03:55,2,62,13.0,,,,,,,,,,,4.02,3.05,,,,,,,,,,,7.07,3,0
108,2,04:04:58,2,68,8.6,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.69,2,0
109,4,04:09:07,2,70,11.5,,,,,,,,,,,3.76,2.78,,,,,,,,,,,6.54,3,0
110,3,04:11:08,2,81,9.2,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0
111,4,04:11:09,5,68,16.7,4.3,37.5,4.0,,,,,,,,10.86,20.21,19.42,17.98,17.17,,,,,,,,85.64,9,0
112,1,04:11:13,2,68,11.9,,,,,,,,,,,3.06,1.92,,,,,,,,,,,4.98,3,0
113,4,04:11:38,2,75,10.7,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,3,0
114,4,04:12:46,5,67,16.8,4.5,34.1,4.0,,,,,,,,11.93,16.81,16.94,16.23,16.30,,,,,,,,78.21,9,0
115,1,04:13:38,2,49,8.7,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
116,4,04:14:08,2,68,9.3,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
117,1,04:16:38,2,65,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
118,1,04:19:16,2,63,8.8,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
119,1,04:20:04,2,70,9.1,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
120,1,04:26:53,2,73,11.5,,,,,,,,,,,2.93,2.49,,,,,,,,,,,5.42,3,0
121,4,04:27:20,2,65,21.2,,,,,,,,,,,7.24,12.02,,,,,,,,,,,19.25,5,0
122,1,04:34:01,2,68,8.3,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0
123,4,04:35:20,2,67,10.1,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
124,1,04:35:30,2,56,11.9,,,,,,,,,,,2.99,1.98,,,,,,,,,,,4.96,3,0
125,1,04:36:31,2,65,9.0,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
126,1,04:38:04,2,63,8.5,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
127,1,04:39:39,2,64,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
128,4,04:40:01,2,65,21.2,,,,,,,,,,,7.07,11.13,,,,,,,,,,,18.20,5,0
129,1,04:41:39,2,68,9.0,,,,,,,,,,,1.66,1.59,,,,,,,,,,,3.25,2,0
130,1,04:42:28,2,71,20.9,,,,,,,,,,,5.97,6.83,,,,,,,,,,,12.79,5,0
131,1,04:42:49,2,65,8.7,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.34,2,0
132,1,04:45:05,2,69,8.5,,,,,,,,,,,1.77,1.75,,,,,,,,,,,3.51,2,0
133,1,04:45:22,2,64,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
134,1,04:45:42,2,65,10.4,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,3,0
135,4,04:48:11,2,66,10.0,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0
136,4,04:49:40,6,68,12.3,4.3,18.3,4.3,5.0,,,,,,,10.80,15.26,15.11,13.37,13.53,5.18,,,,,,,73.25,10,0
137,1,04:51:14,2,66,8.6,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.15,2,0
138,4,04:51:16,2,63,9.3,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
139,1,04:51:31,5,65,12.7,20.8,9.8,21.4,,,,,,,,8.67,15.44,11.52,11.19,9.67,,,,,,,,56.49,11,0
140,1,04:51:38,2,59,8.4,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.32,2,0
141,4,04:55:09,2,61,11.1,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0
142,4,04:55:40,2,69,8.2,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
143,4,04:56:31,5,63,16.6,4.2,30.9,4.0,,,,,,,,7.19,13.54,12.96,14.88,11.41,,,,,,,,59.97,9,0
144,4,04:56:54,5,68,15.0,4.2,31.7,10.2,,,,,,,,10.48,10.04,10.04,10.80,11.55,,,,,,,,52.90,16,0
145,4,04:59:31,2,69,13.9,,,,,,,,,,,4.15,3.09,,,,,,,,,,,7.24,5,0
146,4,05:00:34,2,67,11.3,,,,,,,,,,,3.07,6.25,,,,,,,,,,,9.32,3,0
147,1,05:04:19,2,71,9.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
148,1,05:04:25,2,68,9.7,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.97,2,0
149,4,05:04:56,5,68,15.2,4.3,30.3,4.0,,,,,,,,11.57,14.01,13.45,16.55,16.73,,,,,,,,72.31,9,0
150,4,05:06:08,5,63,16.4,4.2,29.7,4.1,,,,,,,,11.13,10.80,10.99,7.44,7.65,,,,,,,,48.01,9,0
151,1,05:06:21,2,65,10.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.42,3,0
152,1,05:07:56,2,66,9.2,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
153,3,05:08:51,2,76,13.4,,,,,,,,,,,4.05,7.55,,,,,,,,,,,11.61,5,0
154,3,05:08:55,2,83,9.5,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
155,4,05:08:56,2,70,12.0,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.77,3,0
156,4,05:09:11,2,66,9.1,,,,,,,,,,,2.21,2.39,,,,,,,,,,,4.60,2,0
157,4,05:10:01,2,73,8.2,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
158,4,05:10:15,2,65,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
159,4,05:11:12,2,51,9.1,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
160,1,05:11:35,2,68,11.4,,,,,,,,,,,3.28,3.74,,,,,,,,,,,7.02,3,0
161,4,05:12:32,2,60,11.0,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
162,1,05:14:06,2,64,21.1,,,,,,,,,,,6.66,11.37,,,,,,,,,,,18.03,5,0
163,2,05:14:14,2,69,12.0,,,,,,,,,,,3.31,2.22,,,,,,,,,,,5.53,3,0
164,4,05:14:18,5,67,18.3,4.3,31.4,10.0,,,,,,,,11.36,6.07,6.05,2.91,3.50,,,,,,,,29.89,16,0
165,1,05:14:20,2,63,9.0,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
166,1,05:14:46,2,66,8.5,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.81,2,0
167,4,05:15:10,2,60,8.9,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
168,2,05:15:28,2,66,18.1,,,,,,,,,,,7.61,9.26,,,,,,,,,,,16.87,5,0
169,2,05:15:44,2,62,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
170,1,05:16:10,4,66,13.5,23.5,4.0,,,,,,,,,9.50,17.01,6.89,7.12,,,,,,,,,40.51,8,0
171,1,05:18:05,2,59,9.2,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,2,0
172,1,05:18:19,2,52,7.4,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.76,2,0
173,4,05:18:49,2,75,10.4,,,,,,,,,,,1.50,1.50,,,,,,,,,,,3.00,3,0
174,4,05:19:13,2,60,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
175,1,05:19:50,5,72,15.3,4.3,28.1,8.3,,,,,,,,10.11,7.30,6.32,6.55,9.29,,,,,,,,39.58,16,0
176,2,05:20:51,2,64,9.6,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,0
177,1,05:20:54,2,63,10.9,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,3,0
178,4,05:21:48,2,56,14.9,,,,,,,,,,,3.93,5.83,,,,,,,,,,,9.76,5,0
179,1,05:23:46,5,64,14.3,4.3,29.2,4.0,,,,,,,,9.42,4.79,4.31,4.55,2.14,,,,,,,,25.21,9,0
180,1,05:24:47,2,75,14.3,,,,,,,,,,,4.71,6.16,,,,,,,,,,,10.87,5,0
181,1,05:24:52,2,65,8.5,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
182,2,05:24:54,2,65,8.9,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0
183,1,05:25:28,2,70,9.0,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.76,2,0
184,1,05:26:07,2,64,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
185,4,05:26:44,2,66,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
186,1,05:27:19,2,61,9.4,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
187,4,05:27:45,2,66,9.5,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
188,4,05:28:05,2,71,8.2,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
189,4,05:28:22,2,74,13.0,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0
190,1,05:29:12,2,63,10.6,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,3,0
191,4,05:29:23,2,68,8.9,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
192,1,05:29:28,2,71,9.9,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,3,0
193,1,05:30:10,2,67,9.4,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
194,1,05:30:54,2,78,8.8,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,2,0
195,1,05:31:06,2,69,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
196,4,05:31:53,2,66,9.5,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
197,1,05:32:52,2,71,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
198,4,05:33:41,2,68,11.7,,,,,,,,,,,3.85,2.77,,,,,,,,,,,6.61,3,0
199,4,05:34:15,2,70,7.6,,,,,,,,,,,1.34,1.76,,,,,,,,,,,3.09,2,0
200,4,05:34:54,2,66,11.5,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
201,4,05:35:04,2,70,10.8,,,,,,,,,,,2.77,2.86,,,,,,,,,,,5.63,3,0
202,4,05:35:14,2,58,21.2,,,,,,,,,,,7.20,11.90,,,,,,,,,,,19.11,5,0
203,3,05:35:15,2,68,11.9,,,,,,,,,,,3.75,2.72,,,,,,,,,,,6.47,3,0
204,1,05:35:57,2,65,21.2,,,,,,,,,,,6.82,11.04,,,,,,,,,,,17.86,5,0
205,1,05:36:04,2,70,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
206,3,05:36:22,2,68,9.2,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.85,2,0
207,4,05:36:47,2,65,8.8,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
208,4,05:36:56,2,58,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
209,1,05:37:11,2,66,11.9,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.16,3,0
210,1,05:37:22,2,62,8.4,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
211,4,05:37:50,2,67,12.4,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0
212,2,05:38:09,2,71,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
213,1,05:38:11,2,67,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
214,4,05:39:16,2,66,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0
215,4,05:39:30,2,70,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
216,4,05:39:53,2,74,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
217,4,05:40:26,2,67,22.9,,,,,,,,,,,9.97,18.25,,,,,,,,,,,28.22,5,0
218,1,05:40:34,2,64,11.7,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0
219,4,05:40:54,5,69,14.1,4.3,28.7,4.0,,,,,,,,12.28,17.00,16.27,16.52,17.02,,,,,,,,79.08,9,0
220,4,05:41:51,2,65,9.9,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
221,4,05:42:16,2,63,11.0,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.35,3,0
222,4,05:43:02,2,68,11.9,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0
223,4,05:43:04,2,70,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
224,4,05:43:16,2,65,10.8,,,,,,,,,,,3.21,3.05,,,,,,,,,,,6.26,3,0
225,4,05:43:35,2,63,8.4,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
226,1,05:43:59,2,65,12.1,,,,,,,,,,,2.86,1.87,,,,,,,,,,,4.72,3,0
227,4,05:44:00,2,71,10.9,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.93,3,0
228,4,05:44:15,2,60,8.6,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
229,4,05:44:20,2,67,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0
230,1,05:44:46,2,63,5.6,,,,,,,,,,,0.76,1.06,,,,,,,,,,,1.83,2,0
231,2,05:44:49,5,68,14.9,4.3,27.9,9.9,,,,,,,,10.83,15.08,14.46,16.92,16.59,,,,,,,,73.87,16,0
232,2,05:44:56,2,72,11.8,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.12,3,0
233,1,05:45:31,5,66,19.2,4.5,30.1,4.0,,,,,,,,9.86,16.76,18.91,15.32,15.83,,,,,,,,76.68,9,0
234,4,05:45:47,2,68,8.7,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.95,2,0
235,4,05:46:00,2,61,8.4,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,2,0
236,3,05:46:31,2,62,10.2,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,3,0
237,1,05:46:35,2,60,10.7,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.35,3,0
238,4,05:46:35,2,67,12.1,,,,,,,,,,,3.32,2.69,,,,,,,,,,,6.01,3,0
239,4,05:46:53,2,63,8.0,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0
240,4,05:47:11,2,70,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
241,1,05:47:35,2,67,11.7,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,3,0
242,4,05:47:53,3,65,12.6,21.1,,,,,,,,,,7.78,14.98,11.12,,,,,,,,,,33.88,8,0
243,1,05:48:36,2,69,9.2,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
244,4,05:48:36,2,68,12.0,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,3,0
245,4,05:49:15,2,71,8.9,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.53,2,0
246,4,05:49:26,2,68,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
247,4,05:49:50,2,61,10.2,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,3,0
248,3,05:49:53,2,68,11.4,,,,,,,,,,,3.24,4.24,,,,,,,,,,,7.47,3,0
249,4,05:49:59,2,63,12.9,,,,,,,,,,,6.58,17.75,,,,,,,,,,,24.33,5,0
250,4,05:50:00,6,63,2.7,2.7,2.7,2.8,2.9,,,,,,,6.25,5.93,4.86,4.85,5.05,3.99,,,,,,,30.93,14,0
251,4,05:50:04,2,61,9.2,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
252,3,05:50:06,2,67,9.3,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0
253,4,05:50:09,2,62,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.58,2,0
254,4,05:50:12,2,60,13.5,,,,,,,,,,,7.35,18.90,,,,,,,,,,,26.25,5,0
255,4,05:50:12,6,60,2.7,2.7,2.8,2.8,2.9,,,,,,,6.93,6.36,4.87,4.40,4.83,3.72,,,,,,,31.12,14,0
256,3,05:50:18,2,68,5.5,,,,,,,,,,,0.37,0.60,,,,,,,,,,,0.97,2,0
257,4,05:50:18,2,60,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.81,2,0
258,3,05:50:49,2,57,8.9,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
259,1,05:51:09,2,66,8.4,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
260,2,05:51:14,2,66,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
261,4,05:52:02,2,83,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
262,4,05:53:02,2,66,9.6,,,,,,,,,,,2.82,2.84,,,,,,,,,,,5.65,2,0
263,3,05:53:43,2,71,10.9,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.06,3,0
264,4,05:54:23,5,66,17.6,4.2,35.1,4.1,,,,,,,,10.14,6.42,6.37,4.60,4.66,,,,,,,,32.18,9,0
265,4,05:54:27,2,75,8.7,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
266,4,05:56:09,2,70,11.5,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,3,0
267,4,05:56:19,2,71,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
268,1,05:56:28,2,50,9.0,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0
269,4,05:56:31,2,72,10.9,,,,,,,,,,,3.01,3.68,,,,,,,,,,,6.69,3,0
270,1,05:56:44,2,71,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
271,1,05:58:01,2,70,11.4,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0
272,4,05:58:03,2,70,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.54,2,0
273,3,05:59:06,2,73,8.7,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
274,4,06:00:01,2,59,9.5,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
275,4,06:00:06,2,70,12.0,,,,,,,,,,,3.26,2.19,,,,,,,,,,,5.45,3,0
276,3,06:00:07,2,72,8.7,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
277,1,06:00:10,2,70,9.8,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,2,0
278,4,06:00:20,2,70,9.8,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.15,3,0
279,4,06:00:31,2,64,9.9,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
280,4,06:01:02,2,68,8.9,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
281,1,06:01:02,2,79,9.2,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
282,4,06:01:58,3,64,16.9,4.4,,,,,,,,,,9.88,9.52,8.32,,,,,,,,,,27.71,6,0
283,1,06:01:59,2,65,12.8,,,,,,,,,,,4.38,4.39,,,,,,,,,,,8.77,3,0
284,1,06:02:10,2,69,13.1,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.68,3,0
285,1,06:02:17,2,70,11.8,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,3,0
286,1,06:03:49,2,66,8.9,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
287,4,06:04:31,2,65,21.1,,,,,,,,,,,7.48,12.07,,,,,,,,,,,19.56,5,0
288,1,06:05:44,4,64,11.9,19.6,2.7,,,,,,,,,3.24,2.49,2.17,2.17,,,,,,,,,10.06,3,0
289,2,06:05:53,2,68,8.6,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
290,1,06:06:25,2,69,11.6,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.85,3,0
291,4,06:07:22,5,63,19.2,4.3,36.6,4.1,,,,,,,,11.29,16.14,16.07,15.90,15.95,,,,,,,,75.35,9,0
292,2,06:07:33,2,70,9.0,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
293,1,06:07:34,2,65,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.86,2,0
294,1,06:08:10,2,66,9.0,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.19,2,0
295,2,06:08:11,2,74,9.4,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,2,0
296,1,06:08:44,2,66,8.4,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0
297,1,06:09:01,2,66,10.4,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
298,1,06:09:17,2,65,9.7,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,2,0
299,1,06:09:24,2,60,8.5,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.56,2,0
300,2,06:09:30,2,67,8.4,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,2,0
301,1,06:09:31,2,62,8.6,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0
302,1,06:09:40,2,64,7.5,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,2,0
303,4,06:09:57,2,66,8.4,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
304,2,06:10:04,2,58,8.2,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0
305,1,06:10:09,2,70,13.0,,,,,,,,,,,3.45,3.64,,,,,,,,,,,7.09,3,0
306,4,06:10:14,2,66,9.3,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,0
307,4,06:10:33,2,75,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
308,4,06:11:14,2,66,8.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
309,1,06:11:23,2,70,11.1,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0
310,1,06:11:48,2,66,11.4,,,,,,,,,,,2.61,3.55,,,,,,,,,,,6.16,3,0
311,2,06:11:50,2,68,8.9,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
312,2,06:11:57,2,66,8.9,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0
313,1,06:12:10,2,64,9.1,,,,,,,,,,,3.59,2.38,,,,,,,,,,,5.97,2,0
314,1,06:12:41,2,65,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
315,1,06:13:45,2,68,8.7,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.75,2,0
316,1,06:13:56,2,69,8.5,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.17,2,0
317,2,06:14:40,2,67,8.4,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
318,4,06:15:06,2,74,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
319,1,06:15:18,2,57,8.2,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.53,2,0
320,1,06:15:38,2,68,8.8,,,,,,,,,,,1.67,1.65,,,,,,,,,,,3.32,2,0
321,1,06:15:59,2,72,9.9,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0
322,4,06:17:10,2,69,8.9,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.33,2,0
323,1,06:17:55,2,66,8.4,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
324,2,06:17:57,2,76,9.4,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
325,1,06:18:18,2,63,8.6,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
326,4,06:18:28,2,71,9.7,,,,,,,,,,,1.72,1.73,,,,,,,,,,,3.45,2,0
327,1,06:18:30,2,66,8.8,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
328,1,06:19:32,5,58,12.0,4.4,27.1,10.1,,,,,,,,7.90,14.83,14.77,17.74,17.30,,,,,,,,72.54,16,0
329,1,06:20:02,2,66,11.5,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.15,3,0
330,4,06:20:27,6,53,19.5,4.3,28.3,4.1,4.1,,,,,,,10.28,7.96,7.50,1.56,3.53,6.27,,,,,,,37.10,10,0
331,1,06:20:37,2,66,10.4,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.72,3,0
332,1,06:20:42,4,68,11.8,15.6,2.8,,,,,,,,,4.16,3.32,0.58,0.62,,,,,,,,,8.68,3,0
333,1,06:20:51,2,70,10.9,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.20,3,0
334,1,06:21:02,2,63,9.4,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0
335,1,06:21:09,2,63,7.7,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,0
336,1,06:21:16,2,68,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0
337,1,06:22:02,2,65,10.9,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
338,1,06:22:16,2,59,8.5,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.13,2,0
339,4,06:22:17,2,63,9.4,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
340,1,06:23:03,2,66,9.3,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.27,2,0
341,4,06:23:04,2,66,10.4,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,3,0
342,2,06:23:10,2,71,11.1,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
343,4,06:23:42,2,63,9.5,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,0
344,1,06:23:50,2,66,9.8,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0
345,2,06:24:07,2,66,9.3,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.48,2,0
346,1,06:24:08,5,63,12.0,4.2,32.7,4.1,,,,,,,,9.23,11.41,10.82,12.82,13.17,,,,,,,,57.45,9,0
347,4,06:24:26,2,60,9.2,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
348,4,06:24:37,2,66,11.7,,,,,,,,,,,3.35,3.57,,,,,,,,,,,6.92,3,0
349,4,06:24:39,2,67,11.3,,,,,,,,,,,4.21,2.52,,,,,,,,,,,6.73,3,0
350,3,06:24:40,2,68,9.6,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
351,1,06:24:44,2,57,8.2,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
352,2,06:24:54,2,72,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,2,0