veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:35,2,58,12.1,,,,,,,,,,,1.15,0.84,,,,,,,,,,,1.99,3,0,88,min5.tye
2,3,00:00:36,2,58,12.2,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,3,3,87,min5.tye
3,2,00:09:29,2,32,12.1,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0,34,min5.tye
4,2,00:13:03,2,43,9.4,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.84,2,0,5,min5.tye
5,1,00:15:18,2,46,9.0,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,2,0,89,min5.tye
6,2,00:15:19,2,45,8.9,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,2,3,89,min5.tye
7,2,00:17:33,2,45,8.4,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.81,2,0,51,min5.tye
8,4,00:18:44,2,47,9.5,,,,,,,,,,,0.67,0.71,,,,,,,,,,,1.38,2,0,29,min5.tye
9,4,00:19:19,2,40,12.2,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,3,0,12,min5.tye
10,3,00:19:20,2,40,12.1,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.91,3,3,10,min5.tye
11,2,00:21:15,2,46,8.7,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.75,2,0,77,min5.tye
12,1,00:25:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
13,2,00:25:37,2,67,8.3,,,,,,,,,,,0.81,0.54,,,,,,,,,,,1.35,2,0,91,min5.tye
14,2,00:27:52,2,54,9.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,27,min5.tye
15,2,00:28:02,2,50,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0,74,min5.tye
16,1,00:30:29,2,50,9.0,,,,,,,,,,,1.01,0.85,,,,,,,,,,,1.86,2,0,7,min5.tye
17,2,00:30:29,2,50,9.0,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.74,2,0,6,min5.tye
18,1,00:31:24,2,50,9.0,,,,,,,,,,,0.98,0.84,,,,,,,,,,,1.82,2,0,47,min5.tye
19,2,00:31:25,2,49,8.9,,,,,,,,,,,0.81,0.66,,,,,,,,,,,1.47,2,2,47,min5.tye
20,1,00:33:20,2,42,11.7,,,,,,,,,,,3.25,2.75,,,,,,,,,,,6.00,3,0,66,min5.tye
21,3,00:36:29,2,43,8.5,,,,,,,,,,,1.14,1.04,,,,,,,,,,,2.18,2,0,22,min5.tye
22,4,00:36:30,2,43,8.4,,,,,,,,,,,0.63,0.91,,,,,,,,,,,1.55,2,3,24,min5.tye
23,2,00:38:00,2,55,10.9,,,,,,,,,,,1.55,1.52,,,,,,,,,,,3.07,3,0,22,min5.tye
24,4,00:41:27,2,45,9.4,,,,,,,,,,,1.21,1.07,,,,,,,,,,,2.28,2,0,87,min5.tye
25,3,00:41:28,2,45,9.3,,,,,,,,,,,1.24,1.06,,,,,,,,,,,2.29,2,3,85,min5.tye
26,2,00:45:40,5,46,16.4,4.4,33.5,4.1,,,,,,,,5.27,7.75,8.62,8.44,8.04,,,,,,,,38.11,9,2,83,min5.tye
27,1,00:45:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
28,2,00:45:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
29,1,00:45:42,5,47,16.5,4.5,33.8,4.2,,,,,,,,6.16,8.50,8.16,8.90,9.04,,,,,,,,40.77,9,3,84,min5.tye
30,1,00:45:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,6,min5.tye
31,1,00:45:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,6,min5.tye
32,2,00:45:51,5,43,19.9,4.3,34.7,4.1,,,,,,,,5.84,8.63,9.04,8.22,8.23,,,,,,,,39.97,9,0,5,min5.tye
33,2,00:46:30,2,43,9.4,,,,,,,,,,,1.37,1.23,,,,,,,,,,,2.60,2,0,38,min5.tye
34,1,00:46:31,2,43,9.5,,,,,,,,,,,1.09,1.08,,,,,,,,,,,2.18,2,3,39,min5.tye
35,3,00:48:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
36,4,00:48:15,2,53,13.3,,,,,,,,,,,4.46,6.28,,,,,,,,,,,10.74,3,0,82,min5.tye
37,3,00:48:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,97,min5.tye
38,4,00:48:16,2,53,4.1,,,,,,,,,,,3.48,3.08,,,,,,,,,,,6.56,14,0,39,min5.tye
39,3,00:51:12,2,45,9.1,,,,,,,,,,,1.87,1.84,,,,,,,,,,,3.71,2,0,61,min5.tye
40,1,00:52:00,6,45,12.6,4.7,27.8,6.2,6.1,,,,,,,5.58,5.28,5.62,4.29,4.48,4.26,,,,,,,29.50,10,2,67,min5.tye
41,2,00:52:00,3,45,12.5,4.7,,,,,,,,,,5.11,4.86,4.30,,,,,,,,,,14.27,3,0,67,min5.tye
42,1,00:52:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
43,2,00:52:01,3,45,6.1,6.0,,,,,,,,,,3.52,3.38,3.74,,,,,,,,,,10.63,2,3,35,min5.tye
44,3,00:52:28,2,25,8.5,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.86,2,0,85,min5.tye
45,4,00:52:28,2,25,8.5,,,,,,,,,,,0.66,0.51,,,,,,,,,,,1.17,2,0,88,min5.tye
46,3,00:57:50,2,48,8.9,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0,94,min5.tye
47,4,00:57:51,2,39,10.3,,,,,,,,,,,0.74,0.69,,,,,,,,,,,1.43,3,0,86,min5.tye
48,3,00:57:52,2,39,10.4,,,,,,,,,,,0.90,0.85,,,,,,,,,,,1.75,3,3,84,min5.tye
49,2,01:12:11,2,36,9.5,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,77,min5.tye
50,4,01:15:32,2,64,12.2,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.78,3,0,21,min5.tye
51,3,01:15:33,2,64,12.0,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,3,3,20,min5.tye
52,2,01:19:33,2,58,12.6,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,3,0,77,min5.tye
53,4,01:25:51,4,107,10.1,50.8,7.9,,,,,,,,,11.66,0.52,66.02,19.01,,,,,,,,,97.21,14,10,73,min5.tye
54,4,01:28:19,2,58,14.6,,,,,,,,,,,3.59,2.33,,,,,,,,,,,5.93,5,0,88,min5.tye
55,2,01:53:00,2,52,9.1,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.53,2,0,30,min5.tye
56,1,01:53:01,2,52,9.2,,,,,,,,,,,0.83,0.55,,,,,,,,,,,1.38,2,3,31,min5.tye
57,4,02:04:24,2,52,11.4,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.47,3,0,78,min5.tye
58,1,02:09:47,2,43,8.9,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.98,2,3,55,min5.tye
59,2,02:09:47,2,43,8.7,,,,,,,,,,,0.95,0.89,,,,,,,,,,,1.84,2,0,55,min5.tye
60,1,02:13:38,2,26,15.0,,,,,,,,,,,7.35,22.04,,,,,,,,,,,29.39,5,2,83,min5.tye
61,1,02:13:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
62,4,02:15:15,2,60,12.2,,,,,,,,,,,0.84,0.78,,,,,,,,,,,1.62,3,0,65,min5.tye
63,3,02:23:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,35,min5.tye
64,4,02:23:26,2,31,14.8,,,,,,,,,,,3.89,4.80,,,,,,,,,,,8.69,5,3,59,min5.tye
65,4,02:37:40,2,27,8.7,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,0,52,min5.tye
66,1,02:54:08,2,52,14.7,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,14,0,14,min5.tye
67,2,02:54:09,2,52,14.6,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.87,14,3,14,min5.tye
68,4,03:01:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,53,min5.tye
69,2,03:09:05,2,29,14.8,,,,,,,,,,,5.48,15.32,,,,,,,,,,,20.80,5,0,78,min5.tye
70,1,03:09:06,2,29,14.9,,,,,,,,,,,5.41,5.11,,,,,,,,,,,10.51,5,3,79,min5.tye
71,2,03:09:10,2,31,11.7,,,,,,,,,,,1.40,1.27,,,,,,,,,,,2.67,3,0,14,min5.tye
72,1,03:09:11,2,31,11.9,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.38,3,3,15,min5.tye
73,2,03:11:17,2,62,12.1,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,3,0,98,min5.tye
74,1,03:11:18,2,63,12.3,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.34,3,3,98,min5.tye
75,4,03:19:08,2,65,11.3,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0,70,min5.tye
76,2,03:20:13,2,50,11.2,,,,,,,,,,,5.18,8.81,,,,,,,,,,,13.99,5,0,44,min5.tye
77,4,03:21:17,2,51,11.7,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.49,3,0,71,min5.tye
78,1,03:21:53,2,45,8.8,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.87,2,0,80,min5.tye
79,2,03:21:53,2,45,8.7,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.69,2,3,79,min5.tye
80,2,03:21:55,2,54,9.8,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.30,2,0,28,min5.tye
81,4,03:29:44,2,35,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.78,2,0,7,min5.tye
82,4,03:36:03,2,76,9.5,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.50,2,0,87,min5.tye
83,4,03:36:24,2,53,8.7,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,99,min5.tye
84,1,03:36:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,94,min5.tye
85,1,03:37:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
86,2,03:37:16,2,46,12.0,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.97,3,0,73,min5.tye
87,1,03:42:20,2,51,9.6,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0,22,min5.tye
88,4,03:42:33,2,49,11.2,,,,,,,,,,,1.86,1.93,,,,,,,,,,,3.79,3,0,47,min5.tye
89,2,03:44:53,2,49,11.7,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.41,3,0,20,min5.tye
90,4,03:46:47,2,44,8.6,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.74,2,0,30,min5.tye
91,3,03:52:10,1,156,,,,,,,,,,,,53.46,,,,,,,,,,,,53.46,15,10:19,93,min5.tye
92,4,03:52:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,47,min5.tye
93,3,03:52:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
94,1,03:53:45,2,30,11.7,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,3,0,81,min5.tye
95,1,04:00:38,2,50,10.1,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,3,0,13,min5.tye
96,1,04:04:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
97,2,04:04:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
98,3,04:04:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
99,4,04:04:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
100,1,04:04:26,2,33,8.7,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0,93,min5.tye
101,1,04:14:39,2,65,12.5,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0,25,min5.tye
102,1,04:18:37,3,50,12.1,19.5,,,,,,,,,,2.41,2.76,1.08,,,,,,,,,,6.26,3,0,12,min5.tye
103,4,04:21:39,2,52,9.5,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0,46,min5.tye
104,1,04:23:03,2,53,8.9,,,,,,,,,,,0.48,0.46,,,,,,,,,,,0.93,2,3,77,min5.tye
105,2,04:23:03,2,52,8.7,,,,,,,,,,,0.84,0.74,,,,,,,,,,,1.58,2,0,77,min5.tye
106,4,04:23:14,2,47,13.3,,,,,,,,,,,5.10,4.26,,,,,,,,,,,9.36,3,0,99,min5.tye
107,1,04:23:45,2,61,9.1,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.30,2,0,16,min5.tye
108,2,04:23:45,2,61,9.0,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,0,16,min5.tye
109,4,04:24:00,2,40,15.3,,,,,,,,,,,10.26,13.74,,,,,,,,,,,24.00,5,0,52,min5.tye
110,4,04:24:25,2,44,8.7,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0,20,min5.tye
111,4,04:25:57,2,46,9.0,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0,17,min5.tye
112,4,04:35:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,16,min5.tye
113,2,04:35:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,88,min5.tye
114,4,04:38:52,2,34,10.6,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,3,0,99,min5.tye
115,4,04:38:55,2,32,8.7,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.60,2,0,71,min5.tye
116,4,04:40:16,2,44,10.6,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,3,0,12,min5.tye
117,1,04:40:31,2,55,9.5,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.15,2,0,62,min5.tye
118,1,04:40:54,3,41,14.5,4.7,,,,,,,,,,7.72,4.89,4.93,,,,,,,,,,17.55,6,0,20,min5.tye
119,2,04:40:54,3,41,14.2,4.6,,,,,,,,,,6.37,4.50,4.90,,,,,,,,,,15.76,6,3,20,min5.tye
120,1,04:42:24,2,57,8.3,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.95,2,0,75,min5.tye
121,2,04:42:24,2,57,8.2,,,,,,,,,,,0.82,0.67,,,,,,,,,,,1.49,2,2,74,min5.tye
122,4,04:42:39,2,44,12.1,,,,,,,,,,,2.63,2.37,,,,,,,,,,,4.99,3,0,38,min5.tye
123,4,04:43:33,2,56,8.7,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.67,2,0,34,min5.tye
124,4,04:45:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,63,min5.tye
125,4,04:46:22,2,47,10.2,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,3,0,2,min5.tye
126,1,04:46:52,2,56,11.8,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,3,0,87,min5.tye
127,4,04:50:41,2,55,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,7,min5.tye
128,4,04:51:52,2,43,9.4,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,72,min5.tye
129,4,04:54:24,2,61,11.1,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0,69,min5.tye
130,1,04:55:06,2,52,12.3,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.01,3,0,55,min5.tye
131,1,04:55:20,2,59,12.3,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,3,0,55,min5.tye
132,1,04:57:47,4,62,12.7,4.4,19.3,,,,,,,,,4.06,3.48,3.81,4.19,,,,,,,,,15.54,8,0,83,min5.tye
133,2,04:57:47,4,61,12.6,4.3,19.2,,,,,,,,,5.19,3.74,4.94,5.61,,,,,,,,,19.48,8,0,83,min5.tye
134,1,04:57:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
135,4,04:57:56,2,60,11.7,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.13,3,0,85,min5.tye
136,4,04:58:17,2,46,8.7,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,8,min5.tye
137,4,04:58:57,2,54,13.2,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.67,3,0,1,min5.tye
138,4,05:01:28,2,73,9.7,,,,,,,,,,,2.64,2.68,,,,,,,,,,,5.32,2,0,78,min5.tye
139,4,05:02:38,2,72,12.2,,,,,,,,,,,1.45,1.42,,,,,,,,,,,2.87,3,0,45,min5.tye
140,4,05:02:54,2,49,13.3,,,,,,,,,,,0.85,0.88,,,,,,,,,,,1.73,3,0,8,min5.tye
141,4,05:04:23,2,64,9.2,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0,83,min5.tye
142,4,05:06:17,2,55,13.2,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.06,3,0,45,min5.tye
143,1,05:08:17,2,45,11.7,,,,,,,,,,,1.44,1.53,,,,,,,,,,,2.97,3,0,66,min5.tye
144,2,05:08:17,2,45,11.7,,,,,,,,,,,1.49,1.44,,,,,,,,,,,2.93,3,3,66,min5.tye
145,1,05:08:30,2,48,8.6,,,,,,,,,,,1.61,1.58,,,,,,,,,,,3.19,2,0,36,min5.tye
146,4,05:09:03,2,44,9.6,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.41,2,0,86,min5.tye
147,4,05:09:11,2,42,10.6,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.30,3,0,6,min5.tye
148,4,05:09:40,2,51,9.5,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0,89,min5.tye
149,4,05:10:18,2,48,12.3,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.58,3,0,99,min5.tye
150,1,05:10:43,3,49,11.0,14.3,,,,,,,,,,1.38,1.70,0.43,,,,,,,,,,3.51,3,0,1,min5.tye
151,2,05:10:44,3,49,11.0,14.2,,,,,,,,,,1.30,1.43,0.46,,,,,,,,,,3.19,3,3,1,min5.tye
152,4,05:11:53,2,55,9.6,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.79,2,0,96,min5.tye
153,4,05:12:00,2,41,8.7,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,36,min5.tye
154,1,05:12:13,2,57,23.5,,,,,,,,,,,4.61,10.28,,,,,,,,,,,14.89,5,0,40,min5.tye
155,2,05:12:13,2,56,23.3,,,,,,,,,,,2.66,1.34,,,,,,,,,,,4.01,14,3,40,min5.tye
156,4,05:12:26,2,54,10.6,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.89,3,0,73,min5.tye
157,4,05:15:00,2,49,8.8,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0,91,min5.tye
158,1,05:15:10,2,47,9.6,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0,72,min5.tye
159,1,05:15:42,2,50,11.9,,,,,,,,,,,4.62,2.07,,,,,,,,,,,6.70,3,0,70,min5.tye
160,4,05:17:35,2,37,8.5,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,2,0,57,min5.tye
161,4,05:17:48,2,52,8.8,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.78,2,0,72,min5.tye
162,4,05:18:17,2,59,9.5,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,86,min5.tye
163,4,05:20:51,2,49,10.1,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0,45,min5.tye
164,1,05:21:55,2,45,15.0,,,,,,,,,,,2.72,4.86,,,,,,,,,,,7.57,14,0,92,min5.tye
165,1,05:22:17,5,50,12.5,4.3,32.0,4.1,,,,,,,,8.88,11.33,11.10,7.58,7.47,,,,,,,,46.37,9,0,46,min5.tye
166,2,05:22:28,5,57,16.3,4.4,13.4,4.2,,,,,,,,9.16,5.41,5.77,4.05,4.23,,,,,,,,28.62,9,0,73,min5.tye
167,1,05:22:38,2,40,7.9,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.21,2,0,27,min5.tye
168,3,05:23:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,15,min5.tye
169,4,05:23:42,2,34,14.7,,,,,,,,,,,4.47,8.42,,,,,,,,,,,12.90,5,3,37,min5.tye
170,1,05:23:50,2,56,9.2,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,55,min5.tye
171,4,05:24:00,2,53,8.6,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,8,min5.tye
172,1,05:24:06,2,50,13.0,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.79,3,0,39,min5.tye
173,4,05:25:58,5,52,17.7,4.4,35.9,5.9,,,,,,,,10.81,5.83,6.44,3.75,3.82,,,,,,,,30.65,9,0,40,min5.tye
174,4,05:27:41,2,66,11.6,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0,32,min5.tye
175,4,05:29:36,2,62,9.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,59,min5.tye
176,4,05:29:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,44,min5.tye
177,1,05:29:59,2,60,9.4,,,,,,,,,,,1.04,0.82,,,,,,,,,,,1.86,2,0,11,min5.tye
178,2,05:30:00,2,59,9.1,,,,,,,,,,,0.69,0.34,,,,,,,,,,,1.04,2,3,11,min5.tye
179,4,05:33:02,2,53,10.6,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,3,0,97,min5.tye
180,2,05:33:58,2,41,11.9,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,3,0,86,min5.tye
181,1,05:33:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,28,min5.tye
182,1,05:34:00,1,28,,,,,,,,,,,,12.48,,,,,,,,,,,,12.48,15,19,93,min5.tye
183,4,05:34:46,2,55,11.3,,,,,,,,,,,3.98,1.49,,,,,,,,,,,5.47,3,0,61,min5.tye
184,4,05:36:01,5,36,13.2,4.4,33.6,4.1,,,,,,,,9.96,8.23,7.88,6.89,6.84,,,,,,,,39.80,9,2,56,min5.tye
185,4,05:36:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
186,4,05:36:18,2,52,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,95,min5.tye
187,4,05:37:34,2,47,8.9,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.30,2,0,96,min5.tye
188,4,05:37:43,2,57,9.6,,,,,,,,,,,2.01,1.98,,,,,,,,,,,3.99,2,0,11,min5.tye
189,1,05:39:58,2,50,9.4,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,97,min5.tye
190,4,05:40:12,2,50,12.2,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0,82,min5.tye
191,1,05:40:55,2,49,15.3,,,,,,,,,,,10.38,17.10,,,,,,,,,,,27.48,5,0,55,min5.tye
192,4,05:41:25,2,43,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,72,min5.tye
193,4,05:41:47,2,60,13.2,,,,,,,,,,,3.37,2.64,,,,,,,,,,,6.02,3,0,29,min5.tye
194,4,05:42:16,2,53,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0,45,min5.tye
195,1,05:42:30,2,50,13.3,,,,,,,,,,,4.95,4.36,,,,,,,,,,,9.31,3,0,14,min5.tye
196,4,05:43:24,2,56,9.6,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.66,2,0,94,min5.tye
197,4,05:44:35,2,43,9.6,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.04,2,0,88,min5.tye
198,4,05:44:53,2,41,9.4,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,0,25,min5.tye
199,1,05:44:55,2,53,9.4,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0,25,min5.tye
200,1,05:45:26,3,53,18.4,4.4,,,,,,,,,,4.38,4.85,4.67,,,,,,,,,,13.90,6,0,33,min5.tye
201,2,05:45:26,3,52,18.3,4.4,,,,,,,,,,4.40,1.92,2.12,,,,,,,,,,8.44,6,3,33,min5.tye
202,1,05:47:18,2,58,9.4,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,57,min5.tye
203,4,05:47:58,2,49,8.7,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,54,min5.tye
204,1,05:48:19,2,62,11.9,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.44,3,0,65,min5.tye
205,1,05:48:47,2,66,10.1,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,3,0,82,min5.tye
206,1,05:49:27,2,50,21.3,,,,,,,,,,,7.71,11.90,,,,,,,,,,,19.61,5,0,82,min5.tye
207,4,05:49:47,2,56,12.2,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0,45,min5.tye
208,4,05:50:20,2,61,13.3,,,,,,,,,,,3.87,2.38,,,,,,,,,,,6.25,3,0,22,min5.tye
209,1,05:51:10,2,58,9.2,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,50,min5.tye
210,1,05:51:14,2,58,12.2,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.33,3,0,3,min5.tye
211,1,05:52:17,2,52,12.3,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0,2,min5.tye
212,1,05:54:04,2,48,21.4,,,,,,,,,,,6.29,10.27,,,,,,,,,,,16.57,5,0,47,min5.tye
213,2,05:54:07,2,65,11.2,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.52,3,0,3,min5.tye
214,4,05:55:18,2,40,12.0,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.72,3,0,2,min5.tye
215,1,05:55:34,5,55,11.7,4.4,28.1,4.2,,,,,,,,9.53,9.28,7.94,11.00,11.08,,,,,,,,48.83,9,0,60,min5.tye
216,4,05:55:34,2,58,11.3,,,,,,,,,,,4.00,3.02,,,,,,,,,,,7.01,3,0,51,min5.tye
217,4,05:56:05,2,57,13.4,,,,,,,,,,,3.68,2.73,,,,,,,,,,,6.41,3,0,11,min5.tye
218,4,05:56:18,2,57,12.1,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,3,0,55,min5.tye
219,1,05:57:13,2,47,8.7,,,,,,,,,,,1.57,1.42,,,,,,,,,,,2.99,2,0,6,min5.tye
220,1,05:57:28,2,56,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0,18,min5.tye
221,4,05:58:35,2,54,9.1,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,31,min5.tye
222,4,05:58:48,2,53,10.8,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0,17,min5.tye
223,1,05:58:53,2,48,11.3,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0,93,min5.tye
224,4,05:59:42,2,68,8.9,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0,57,min5.tye
225,4,06:00:17,2,63,11.6,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,3,0,33,min5.tye
226,4,06:00:21,2,56,10.1,,,,,,,,,,,2.73,2.40,,,,,,,,,,,5.13,3,0,96,min5.tye
227,4,06:00:27,2,61,12.1,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0,42,min5.tye
228,4,06:01:30,2,53,8.6,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.00,2,0,67,min5.tye
229,4,06:01:34,2,52,10.4,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.73,3,0,14,min5.tye
230,4,06:01:45,2,48,11.1,,,,,,,,,,,2.43,2.51,,,,,,,,,,,4.93,3,0,66,min5.tye
231,4,06:02:51,2,64,14.1,,,,,,,,,,,4.02,2.64,,,,,,,,,,,6.66,5,0,14,min5.tye
232,4,06:02:54,2,53,11.1,,,,,,,,,,,2.75,3.12,,,,,,,,,,,5.88,3,0,37,min5.tye
233,4,06:03:25,2,51,8.8,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.43,2,0,73,min5.tye
234,3,06:03:27,2,51,8.7,,,,,,,,,,,0.84,0.51,,,,,,,,,,,1.35,2,3,71,min5.tye
235,4,06:03:41,2,42,8.3,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,10,min5.tye
236,1,06:03:42,2,60,9.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,31,min5.tye
237,1,06:04:11,2,52,21.4,,,,,,,,,,,6.81,9.06,,,,,,,,,,,15.88,5,0,64,min5.tye
238,1,06:04:52,2,58,10.3,,,,,,,,,,,1.78,1.69,,,,,,,,,,,3.48,3,0,92,min5.tye
239,4,06:04:57,2,54,13.3,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0,60,min5.tye
240,4,06:05:21,2,49,9.5,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,2,0,27,min5.tye
241,4,06:05:28,2,45,12.2,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.65,3,0,92,min5.tye
242,1,06:05:35,2,58,10.7,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.36,3,0,82,min5.tye
243,4,06:06:29,2,44,8.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,56,min5.tye
244,1,06:06:37,2,58,12.2,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,3,0,82,min5.tye
245,1,06:09:24,2,42,21.5,,,,,,,,,,,7.53,6.87,,,,,,,,,,,14.40,5,0,56,min5.tye
246,1,06:10:24,2,44,11.1,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,3,0,1,min5.tye
247,4,06:10:28,2,42,12.2,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0,98,min5.tye
248,1,06:10:31,2,67,9.8,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,3,0,83,min5.tye
249,4,06:10:31,2,43,8.9,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.44,2,0,45,min5.tye
250,4,06:10:34,2,42,13.2,,,,,,,,,,,4.08,3.24,,,,,,,,,,,7.32,3,0,36,min5.tye
251,4,06:11:20,2,54,9.5,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,100,min5.tye
252,1,06:11:34,2,61,9.1,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,82,min5.tye
253,4,06:11:55,2,70,12.1,,,,,,,,,,,4.19,3.33,,,,,,,,,,,7.52,3,0,65,min5.tye
254,4,06:12:00,2,57,8.9,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0,98,min5.tye
255,4,06:12:10,2,52,13.3,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.68,3,0,44,min5.tye
256,1,06:12:57,2,61,8.8,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0,39,min5.tye
257,4,06:13:00,2,57,9.6,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.25,2,0,16,min5.tye
258,1,06:13:21,2,46,9.1,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.75,2,0,35,min5.tye
259,4,06:13:27,2,55,13.2,,,,,,,,,,,3.96,2.77,,,,,,,,,,,6.73,3,0,69,min5.tye
260,1,06:14:48,2,41,9.6,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0,1,min5.tye
261,1,06:14:54,2,57,8.9,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,0,92,min5.tye
262,4,06:15:20,2,47,13.4,,,,,,,,,,,4.03,2.93,,,,,,,,,,,6.96,3,0,58,min5.tye
263,1,06:15:32,2,64,13.5,,,,,,,,,,,4.05,3.30,,,,,,,,,,,7.35,3,0,79,min5.tye
264,1,06:16:06,2,54,10.9,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,0,50,min5.tye
265,3,06:16:07,2,46,8.7,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0,40,min5.tye
266,4,06:16:08,2,37,11.5,,,,,,,,,,,1.65,1.79,,,,,,,,,,,3.44,3,0,49,min5.tye
267,4,06:16:22,2,46,11.3,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.25,3,0,71,min5.tye
268,4,06:16:27,2,53,9.4,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,17,min5.tye
269,4,06:16:33,2,45,11.7,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0,72,min5.tye
270,4,06:16:38,2,55,8.6,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0,69,min5.tye
271,4,06:16:52,2,44,8.7,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.40,2,0,95,min5.tye
272,3,06:16:53,2,44,8.6,,,,,,,,,,,0.82,0.52,,,,,,,,,,,1.35,2,3,93,min5.tye
273,1,06:18:05,2,59,10.1,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.57,3,0,74,min5.tye
274,1,06:18:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,13,min5.tye
275,1,06:18:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,13,min5.tye
276,1,06:18:22,2,46,11.8,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.88,3,0,19,min5.tye
277,4,06:18:25,2,47,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0,38,min5.tye
278,4,06:18:40,2,61,8.8,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0,10,min5.tye
279,1,06:18:54,2,44,11.1,,,,,,,,,,,3.52,2.69,,,,,,,,,,,6.21,3,0,72,min5.tye
280,1,06:19:13,2,46,11.8,,,,,,,,,,,2.80,2.20,,,,,,,,,,,4.99,3,0,11,min5.tye
281,4,06:19:52,2,40,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,86,min5.tye
282,1,06:20:07,2,39,9.1,,,,,,,,,,,2.03,2.11,,,,,,,,,,,4.14,2,0,13,min5.tye
283,4,06:20:19,2,55,8.8,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,40,min5.tye
284,4,06:20:41,2,51,10.6,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,3,0,19,min5.tye
285,1,06:21:11,2,47,9.2,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0,67,min5.tye
286,4,06:21:21,2,62,12.2,,,,,,,,,,,3.39,2.76,,,,,,,,,,,6.15,3,0,28,min5.tye
287,1,06:21:23,2,54,10.0,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.22,3,0,74,min5.tye
288,4,06:21:48,2,48,8.8,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,97,min5.tye
289,1,06:22:36,2,60,13.4,,,,,,,,,,,3.43,2.64,,,,,,,,,,,6.07,3,0,60,min5.tye
290,1,06:22:50,2,49,10.7,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,3,0,65,min5.tye
291,1,06:23:32,2,49,11.8,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.04,3,0,49,min5.tye
292,4,06:24:07,2,53,9.6,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0,28,min5.tye
293,1,06:25:14,2,53,10.9,,,,,,,,,,,2.73,2.96,,,,,,,,,,,5.69,3,0,55,min5.tye
294,4,06:25:35,2,62,11.6,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,3,0,79,min5.tye
295,1,06:25:58,2,46,8.8,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,8,min5.tye
296,4,06:26:11,2,50,10.0,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,3,0,53,min5.tye
297,4,06:26:21,2,47,9.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,10,min5.tye
298,4,06:26:52,2,54,8.2,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.90,2,0,34,min5.tye
299,1,06:27:07,2,41,8.8,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.42,2,0,89,min5.tye
300,4,06:27:11,2,55,11.4,,,,,,,,,,,3.09,2.62,,,,,,,,,,,5.71,3,0,4,min5.tye
301,2,06:27:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,35,min5.tye
302,2,06:27:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
303,4,06:27:31,2,45,8.8,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.83,2,0,5,min5.tye
304,1,06:27:32,2,28,9.9,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.07,3,0,10,min5.tye
305,4,06:27:33,2,44,11.6,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0,10,min5.tye
306,1,06:27:41,2,53,8.8,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,5,min5.tye
307,4,06:27:55,2,65,9.2,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0,21,min5.tye
308,4,06:28:12,2,62,12.2,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.55,3,0,16,min5.tye
309,4,06:28:22,2,38,14.6,,,,,,,,,,,4.22,3.28,,,,,,,,,,,7.50,5,0,65,min5.tye
310,4,06:28:48,2,38,9.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,33,min5.tye
311,4,06:29:24,2,56,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0,91,min5.tye
312,4,06:30:08,2,62,12.1,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.83,3,0,64,min5.tye