veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:07:05,2,59,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,98,min54.tye
2,1,00:07:46,5,62,17.7,4.2,34.8,3.9,,,,,,,,8.47,9.76,9.74,6.91,6.99,,,,,,,,41.87,9,0,22,min54.tye
3,1,00:08:51,2,59,9.5,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0,88,min54.tye
4,1,00:09:24,2,55,9.4,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.16,2,0,90,min54.tye
5,2,00:09:29,5,57,13.8,4.3,28.1,4.0,,,,,,,,10.83,12.76,11.80,15.36,16.03,,,,,,,,66.78,9,0,27,min54.tye
6,2,00:09:31,2,57,9.9,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,3,0,23,min54.tye
7,1,00:12:22,2,74,9.4,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,2,0,65,min54.tye
8,2,00:22:24,2,66,8.5,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.71,2,0,54,min54.tye
9,2,00:29:56,2,53,8.5,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,71,min54.tye
10,1,00:31:50,2,53,8.8,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0,34,min54.tye
11,2,00:34:39,2,62,9.2,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,41,min54.tye
12,2,00:37:57,2,57,11.5,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0,54,min54.tye
13,1,00:41:00,5,56,17.6,4.2,34.4,4.0,,,,,,,,12.18,14.50,14.71,9.87,10.03,,,,,,,,61.29,9,0,36,min54.tye
14,2,01:04:02,2,57,9.3,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0,44,min54.tye
15,2,01:06:35,5,61,11.5,4.3,33.7,4.0,,,,,,,,10.74,11.55,10.56,12.23,12.01,,,,,,,,57.08,9,0,33,min54.tye
16,1,01:07:31,5,57,12.6,20.7,9.4,21.6,,,,,,,,10.62,14.22,15.18,5.89,5.45,,,,,,,,51.36,11,0,63,min54.tye
17,2,01:07:45,2,57,8.9,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0,97,min54.tye
18,2,01:09:30,5,58,13.9,4.3,28.5,4.0,,,,,,,,11.48,13.20,13.73,13.16,16.73,,,,,,,,68.30,9,0,84,min54.tye
19,2,01:11:34,2,58,8.8,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.99,2,0,36,min54.tye
20,2,01:29:23,2,59,9.5,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.25,2,0,41,min54.tye
21,2,01:31:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,39,min54.tye
22,1,01:31:09,6,57,19.7,4.3,34.9,5.1,5.1,,,,,,,6.26,9.78,9.57,7.18,7.00,6.66,,,,,,,46.46,10,0,67,min54.tye
23,1,01:33:32,2,56,10.8,,,,,,,,,,,3.10,1.92,,,,,,,,,,,5.02,3,0,11,min54.tye
24,1,01:33:37,2,58,8.9,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,33,min54.tye
25,2,01:33:41,2,60,9.0,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,2,0,36,min54.tye
26,2,01:34:23,5,56,19.6,4.3,29.7,10.5,,,,,,,,12.51,11.76,11.96,5.91,7.47,,,,,,,,49.62,16,0,88,min54.tye
27,1,01:34:51,5,66,12.1,4.3,29.8,4.0,,,,,,,,9.82,6.77,5.95,6.99,6.71,,,,,,,,36.23,9,0,99,min54.tye
28,2,01:41:02,2,58,9.6,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.45,2,0,24,min54.tye
29,1,01:41:38,5,56,14.6,4.2,36.8,4.0,,,,,,,,6.73,8.38,8.08,6.22,6.36,,,,,,,,35.77,9,0,37,min54.tye
30,2,01:41:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,52,min54.tye
31,1,01:42:45,5,60,15.5,4.2,31.5,4.0,,,,,,,,12.63,18.08,18.12,16.38,17.27,,,,,,,,82.47,9,0,93,min54.tye
32,2,01:43:37,2,59,9.2,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0,17,min54.tye
33,1,01:48:40,2,60,9.2,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,6,min54.tye
34,1,01:51:48,2,51,8.2,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,2,0,67,min54.tye
35,1,01:53:14,2,55,9.2,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0,18,min54.tye
36,2,01:57:19,2,47,9.9,,,,,,,,,,,2.42,2.67,,,,,,,,,,,5.09,3,0,82,min54.tye
37,2,02:03:43,5,61,14.6,4.3,30.3,4.1,,,,,,,,11.56,17.72,17.25,18.10,17.97,,,,,,,,82.59,9,0,99,min54.tye
38,2,02:17:57,2,59,9.4,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0,9,min54.tye
39,1,02:18:49,6,54,16.0,3.8,4.2,34.0,10.0,,,,,,,10.52,7.10,16.08,15.66,19.97,19.88,,,,,,,89.20,12,0,5,min54.tye
40,1,02:24:43,5,58,17.6,4.3,34.8,10.0,,,,,,,,12.91,17.73,17.54,20.38,20.04,,,,,,,,88.60,16,0,26,min54.tye
41,2,02:24:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,39,min54.tye
42,2,02:38:58,5,60,18.6,4.3,34.3,4.0,,,,,,,,12.68,17.57,18.17,13.58,14.82,,,,,,,,76.82,9,0,76,min54.tye
43,1,02:44:46,2,57,8.1,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0,91,min54.tye
44,1,02:49:52,5,55,15.2,4.3,29.9,10.2,,,,,,,,11.80,14.34,14.47,19.32,18.63,,,,,,,,78.56,16,0,75,min54.tye
45,1,02:51:15,2,61,11.5,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0,42,min54.tye
46,1,02:51:30,2,55,9.1,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.17,2,0,63,min54.tye
47,1,02:54:13,2,58,8.9,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0,47,min54.tye
48,2,02:54:58,5,53,17.7,4.3,35.0,4.1,,,,,,,,11.12,15.68,14.74,10.04,10.12,,,,,,,,61.70,9,0,10,min54.tye
49,1,02:55:15,2,57,9.9,,,,,,,,,,,1.92,2.03,,,,,,,,,,,3.96,3,0,27,min54.tye
50,1,02:56:25,5,65,15.9,4.3,35.8,4.0,,,,,,,,11.09,5.99,6.19,4.42,4.57,,,,,,,,32.26,9,0,21,min54.tye
51,1,03:03:11,5,59,16.4,4.3,28.6,4.1,,,,,,,,10.15,15.95,18.11,16.55,18.00,,,,,,,,78.76,9,0,13,min54.tye
52,2,03:14:54,2,61,8.6,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,56,min54.tye
53,1,03:15:43,5,58,14.1,4.5,33.5,4.0,,,,,,,,9.13,9.07,8.99,4.96,4.93,,,,,,,,37.08,9,0,81,min54.tye
54,2,03:18:15,5,60,17.9,4.2,28.8,4.0,,,,,,,,10.04,19.61,18.82,16.98,18.02,,,,,,,,83.46,9,0,70,min54.tye
55,2,03:18:20,5,63,18.2,4.2,28.7,4.1,,,,,,,,9.28,17.99,18.15,15.85,15.65,,,,,,,,76.92,9,0,61,min54.tye
56,1,03:19:37,2,58,8.6,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,2,min54.tye
57,1,03:20:10,2,59,7.6,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.01,14,0,74,min54.tye
58,2,03:30:41,2,63,11.5,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0,59,min54.tye
59,2,03:31:03,5,62,12.0,21.0,9.3,21.8,,,,,,,,9.82,13.01,11.34,12.26,6.50,,,,,,,,52.93,11,0,44,min54.tye
60,2,03:32:34,5,58,20.0,4.2,34.3,10.1,,,,,,,,10.59,6.45,6.49,4.45,4.47,,,,,,,,32.45,16,0,21,min54.tye
61,1,03:32:59,2,57,8.8,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0,32,min54.tye
62,1,03:41:09,2,53,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,17,min54.tye
63,1,03:47:15,2,65,9.1,,,,,,,,,,,2.50,1.30,,,,,,,,,,,3.79,2,0,8,min54.tye
64,1,03:50:45,2,59,9.0,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.89,2,0,11,min54.tye
65,2,03:54:57,5,58,12.7,4.3,32.3,4.0,,,,,,,,8.43,4.35,4.24,3.10,2.99,,,,,,,,23.10,9,0,34,min54.tye
66,1,03:55:28,5,59,13.2,4.2,32.4,4.1,,,,,,,,12.02,16.72,16.38,17.82,17.59,,,,,,,,80.53,9,0,49,min54.tye
67,2,03:58:17,2,59,13.0,,,,,,,,,,,5.13,3.41,,,,,,,,,,,8.55,3,0,37,min54.tye
68,2,03:59:45,2,62,8.5,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0,77,min54.tye
69,2,04:05:01,5,57,13.0,20.8,9.5,22.1,,,,,,,,8.35,12.16,7.31,8.30,3.38,,,,,,,,39.50,11,0,98,min54.tye
70,1,04:08:15,2,58,9.2,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0,21,min54.tye
71,2,04:18:27,5,57,15.7,4.2,30.8,4.0,,,,,,,,11.76,18.12,17.88,17.00,17.24,,,,,,,,82.00,9,0,10,min54.tye
72,1,04:19:29,5,61,13.5,4.2,28.9,4.0,,,,,,,,10.24,7.35,6.79,7.65,7.97,,,,,,,,39.99,9,0,21,min54.tye
73,2,04:20:58,2,55,8.6,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,97,min54.tye
74,2,04:29:15,2,47,10.5,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,3,0,6,min54.tye
75,1,04:36:00,5,48,17.2,4.2,31.1,4.0,,,,,,,,11.83,6.11,6.26,4.10,6.87,,,,,,,,35.17,9,0,82,min54.tye
76,1,04:42:50,5,55,16.0,4.3,28.6,4.0,,,,,,,,12.60,18.10,17.73,18.36,17.50,,,,,,,,84.28,9,0,48,min54.tye
77,2,04:43:54,2,47,9.3,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0,56,min54.tye
78,1,04:46:46,5,65,19.4,4.3,31.9,10.0,,,,,,,,10.07,6.67,6.49,4.93,5.39,,,,,,,,33.55,16,0,40,min54.tye
79,2,04:48:17,2,68,10.6,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,3,0,80,min54.tye
80,2,04:51:29,2,55,11.5,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0,60,min54.tye
81,2,04:52:41,5,58,12.1,21.1,9.6,21.9,,,,,,,,10.54,20.49,18.27,6.41,7.24,,,,,,,,62.95,11,0,40,min54.tye
82,1,04:53:07,5,57,13.6,4.3,28.2,4.0,,,,,,,,8.64,5.80,5.46,4.52,4.16,,,,,,,,28.57,9,0,93,min54.tye
83,2,04:53:29,2,55,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,71,min54.tye
84,2,04:53:44,2,52,9.9,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0,74,min54.tye
85,2,04:54:34,2,60,9.1,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0,34,min54.tye
86,1,04:55:30,2,56,15.6,,,,,,,,,,,6.34,11.77,,,,,,,,,,,18.12,5,0,16,min54.tye
87,2,04:56:14,2,52,11.5,,,,,,,,,,,2.92,2.51,,,,,,,,,,,5.43,3,0,63,min54.tye
88,2,04:58:21,2,70,9.4,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.80,2,0,43,min54.tye
89,2,05:01:14,2,54,9.0,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.38,2,0,69,min54.tye
90,1,05:01:15,2,49,9.4,,,,,,,,,,,2.47,2.44,,,,,,,,,,,4.91,2,0,93,min54.tye
91,2,05:02:40,5,60,13.2,4.3,29.6,4.0,,,,,,,,11.72,17.65,17.29,15.92,20.03,,,,,,,,82.61,9,0,3,min54.tye
92,1,05:02:42,2,56,8.1,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0,47,min54.tye
93,1,05:04:16,5,54,17.3,4.3,30.9,4.0,,,,,,,,10.10,6.20,5.79,5.28,5.49,,,,,,,,32.86,9,0,44,min54.tye
94,1,05:05:30,2,54,8.1,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.59,2,0,8,min54.tye
95,2,05:05:33,5,61,15.1,4.3,32.6,4.1,,,,,,,,9.04,5.36,5.19,3.53,3.42,,,,,,,,26.53,9,0,7,min54.tye
96,2,05:07:26,5,60,17.1,4.2,32.7,4.0,,,,,,,,10.43,5.71,5.52,2.87,2.63,,,,,,,,27.16,9,0,41,min54.tye
97,1,05:08:23,2,56,11.5,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.18,3,0,23,min54.tye
98,2,05:09:34,5,66,11.3,4.3,33.6,4.0,,,,,,,,8.45,10.05,9.94,14.81,14.70,,,,,,,,57.95,9,0,53,min54.tye
99,1,05:12:42,2,64,8.6,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0,64,min54.tye
100,1,05:13:12,2,61,11.4,,,,,,,,,,,2.94,3.87,,,,,,,,,,,6.82,3,0,46,min54.tye
101,1,05:14:49,2,57,18.4,,,,,,,,,,,9.56,25.77,,,,,,,,,,,35.33,5,0,33,min54.tye
102,2,05:15:52,2,51,8.9,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0,2,min54.tye
103,1,05:16:16,2,60,8.5,,,,,,,,,,,1.37,1.24,,,,,,,,,,,2.61,2,0,79,min54.tye
104,1,05:16:47,2,68,10.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,3,0,30,min54.tye
105,2,05:16:59,2,56,10.5,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.10,3,0,41,min54.tye
106,1,05:17:27,5,59,17.2,4.3,32.5,4.0,,,,,,,,12.28,7.80,7.96,8.11,8.12,,,,,,,,44.27,9,0,21,min54.tye
107,2,05:18:20,2,52,9.4,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0,7,min54.tye
108,2,05:18:25,2,52,9.3,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0,10,min54.tye
109,2,05:18:36,2,61,11.4,,,,,,,,,,,3.40,2.84,,,,,,,,,,,6.24,3,0,53,min54.tye
110,1,05:19:05,2,55,8.4,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.99,2,0,4,min54.tye
111,1,05:19:09,2,63,8.9,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,16,min54.tye
112,2,05:19:23,2,54,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0,89,min54.tye
113,1,05:19:27,5,53,12.5,4.3,29.7,4.0,,,,,,,,12.11,16.51,16.33,17.83,18.04,,,,,,,,80.83,9,0,96,min54.tye
114,1,05:19:34,2,56,11.4,,,,,,,,,,,3.26,3.30,,,,,,,,,,,6.55,3,0,49,min54.tye
115,2,05:20:33,2,66,8.9,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0,14,min54.tye
116,1,05:20:33,2,60,7.8,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,14,0,93,min54.tye
117,1,05:21:54,2,56,8.8,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.94,2,0,24,min54.tye
118,2,05:21:55,5,62,16.4,4.2,28.5,4.0,,,,,,,,10.70,6.98,6.91,3.77,5.51,,,,,,,,33.87,9,0,60,min54.tye
119,2,05:26:15,5,62,16.8,4.3,31.0,4.0,,,,,,,,10.26,4.85,4.96,2.38,2.55,,,,,,,,25.00,9,0,44,min54.tye
120,2,05:27:44,2,64,11.9,,,,,,,,,,,4.37,3.27,,,,,,,,,,,7.64,3,0,36,min54.tye
121,1,05:27:49,2,57,8.7,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0,14,min54.tye
122,1,05:29:28,2,45,10.3,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,3,0,49,min54.tye
123,2,05:30:09,2,53,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0,55,min54.tye
124,1,05:30:24,5,62,17.3,4.3,27.9,4.0,,,,,,,,11.54,11.93,12.11,15.17,13.37,,,,,,,,64.12,9,0,37,min54.tye
125,2,05:33:05,2,60,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0,4,min54.tye
126,1,05:34:02,2,58,9.4,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0,78,min54.tye
127,1,05:35:07,5,60,16.0,4.2,30.7,4.0,,,,,,,,12.89,18.01,18.01,17.29,16.07,,,,,,,,82.27,9,0,87,min54.tye
128,2,05:35:38,5,59,12.2,4.2,34.0,4.1,,,,,,,,11.53,19.46,19.19,15.52,14.25,,,,,,,,79.94,9,0,21,min54.tye
129,1,05:35:42,5,60,13.3,4.3,28.8,4.1,,,,,,,,9.95,5.66,5.70,4.70,4.78,,,,,,,,30.79,9,0,28,min54.tye
130,2,05:36:06,2,55,8.6,,,,,,,,,,,2.86,1.85,,,,,,,,,,,4.71,2,0,80,min54.tye
131,2,05:36:54,2,49,10.8,,,,,,,,,,,2.85,1.85,,,,,,,,,,,4.69,3,0,62,min54.tye
132,1,05:39:21,5,61,15.8,4.2,30.6,4.0,,,,,,,,9.77,4.80,4.74,2.74,3.10,,,,,,,,25.14,9,0,66,min54.tye
133,2,05:40:01,5,63,18.3,4.2,32.0,4.1,,,,,,,,9.42,5.50,5.25,4.03,4.69,,,,,,,,28.88,9,0,40,min54.tye
134,2,05:40:09,2,54,9.0,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0,48,min54.tye
135,2,05:42:51,5,59,20.4,4.3,27.2,4.4,,,,,,,,11.63,15.45,15.05,18.34,17.59,,,,,,,,78.06,9,0,0,min54.tye
136,2,05:43:29,2,59,9.2,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.72,2,0,54,min54.tye
137,1,05:44:30,2,55,9.7,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,2,0,13,min54.tye
138,2,05:48:00,2,57,8.9,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0,19,min54.tye
139,2,05:49:15,2,68,9.2,,,,,,,,,,,1.66,1.51,,,,,,,,,,,3.18,2,0,31,min54.tye
140,2,05:49:25,2,61,9.4,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0,14,min54.tye
141,1,05:50:21,2,61,9.5,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0,92,min54.tye
142,1,05:50:30,2,60,10.8,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,3,0,66,min54.tye
143,1,05:51:34,5,55,12.7,4.2,28.0,4.0,,,,,,,,9.33,12.36,12.20,12.57,12.81,,,,,,,,59.26,9,0,80,min54.tye
144,1,05:52:20,2,54,9.5,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,2,0,89,min54.tye
145,2,05:53:00,2,64,9.3,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0,71,min54.tye
146,2,05:55:38,2,63,9.6,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,2,0,46,min54.tye
147,1,05:57:09,2,54,8.2,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,34,min54.tye
148,2,05:57:26,2,7,1.9,,,,,,,,,,,-125.13,1.88,,,,,,,,,,,-123.24,15,0,63,min54.tye
149,2,05:57:29,2,62,9.4,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,2,0,78,min54.tye
150,1,05:57:52,5,62,16.5,4.3,28.0,4.6,,,,,,,,12.07,18.06,17.63,15.46,20.41,,,,,,,,83.63,9,0,15,min54.tye
151,2,05:58:26,2,61,9.9,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0,13,min54.tye
152,2,05:59:01,2,62,9.2,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,90,min54.tye
153,1,05:59:02,2,58,8.7,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0,61,min54.tye
154,2,05:59:14,2,55,9.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,26,min54.tye
155,2,05:59:58,2,65,8.8,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0,34,min54.tye
156,1,06:01:34,2,58,8.9,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0,38,min54.tye
157,1,06:01:35,2,61,8.8,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0,57,min54.tye
158,1,06:01:51,2,55,11.4,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.91,3,0,50,min54.tye
159,1,06:02:00,5,56,14.9,4.3,30.0,9.9,,,,,,,,10.58,16.34,16.17,18.71,17.92,,,,,,,,79.71,16,0,7,min54.tye
160,1,06:02:07,2,53,9.4,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.03,2,0,27,min54.tye
161,2,06:02:33,2,59,11.1,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0,18,min54.tye
162,1,06:03:01,5,55,11.0,4.3,30.7,3.9,,,,,,,,13.41,19.15,18.56,15.40,16.56,,,,,,,,83.09,9,0,72,min54.tye
163,1,06:04:47,2,58,8.9,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,94,min54.tye
164,1,06:05:26,2,52,8.4,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,75,min54.tye
165,1,06:05:35,2,60,9.2,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,48,min54.tye
166,1,06:05:44,2,70,9.5,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.20,2,0,57,min54.tye
167,1,06:07:09,2,58,13.1,,,,,,,,,,,5.24,7.28,,,,,,,,,,,12.52,5,0,87,min54.tye
168,1,06:07:18,2,60,9.9,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,3,0,23,min54.tye
169,2,06:08:06,2,65,13.1,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.52,3,0,92,min54.tye
170,1,06:10:11,4,62,11.3,20.5,3.1,,,,,,,,,3.47,5.86,2.48,2.10,,,,,,,,,13.89,3,0,73,min54.tye
171,2,06:10:17,2,56,12.0,,,,,,,,,,,3.41,2.33,,,,,,,,,,,5.74,3,0,83,min54.tye
172,2,06:10:37,4,62,13.0,20.9,9.5,,,,,,,,,9.30,15.70,9.12,2.47,,,,,,,,,36.59,4,0,21,min54.tye
173,2,06:10:42,5,58,13.6,5.5,4.2,5.2,,,,,,,,13.99,8.81,10.84,10.71,9.87,,,,,,,,54.21,7,0,2,min54.tye
174,2,06:11:42,5,62,17.8,4.3,35.6,10.1,,,,,,,,11.91,10.48,10.54,11.82,11.42,,,,,,,,56.17,16,0,48,min54.tye
175,1,06:12:07,2,62,10.0,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0,29,min54.tye
176,1,06:12:42,2,53,11.7,,,,,,,,,,,4.61,7.94,,,,,,,,,,,12.55,5,0,74,min54.tye
177,2,06:13:09,5,60,19.5,4.3,32.9,4.0,,,,,,,,13.43,16.61,16.54,17.96,15.65,,,,,,,,80.19,9,0,18,min54.tye
178,2,06:13:35,2,63,9.0,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0,42,min54.tye
179,2,06:13:41,2,63,11.9,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0,43,min54.tye
180,2,06:14:37,2,58,10.2,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,3,0,94,min54.tye
181,2,06:14:48,2,50,8.9,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,53,min54.tye
182,1,06:15:22,2,63,11.5,,,,,,,,,,,3.48,2.71,,,,,,,,,,,6.19,3,0,35,min54.tye
183,1,06:15:29,2,60,9.3,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,97,min54.tye
184,1,06:15:58,2,58,14.7,,,,,,,,,,,3.88,5.87,,,,,,,,,,,9.75,5,0,84,min54.tye
185,2,06:18:04,5,60,16.5,4.3,20.5,4.2,,,,,,,,9.05,5.28,5.18,4.67,4.07,,,,,,,,28.25,9,0,33,min54.tye
186,1,06:18:38,2,62,9.4,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0,44,min54.tye
187,2,06:19:38,5,58,17.9,4.3,25.1,4.4,,,,,,,,10.82,6.81,6.69,4.82,4.45,,,,,,,,33.59,9,0,31,min54.tye
188,2,06:19:41,2,55,9.2,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0,10,min54.tye
189,2,06:19:43,2,58,11.6,,,,,,,,,,,4.75,3.29,,,,,,,,,,,8.04,3,0,3,min54.tye
190,2,06:21:24,2,55,11.5,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,3,0,45,min54.tye
191,1,06:21:46,2,55,9.8,,,,,,,,,,,3.11,3.02,,,,,,,,,,,6.12,2,0,38,min54.tye
192,1,06:22:02,5,58,19.5,4.3,35.2,4.1,,,,,,,,10.27,6.09,6.21,5.28,5.12,,,,,,,,32.98,9,0,49,min54.tye
193,1,06:22:04,2,59,9.9,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0,72,min54.tye
194,1,06:22:26,5,59,12.3,21.2,9.5,22.0,,,,,,,,10.10,8.62,5.68,6.02,5.60,,,,,,,,36.02,11,0,88,min54.tye
195,2,06:23:06,2,61,9.9,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0,58,min54.tye
196,1,06:23:16,2,57,10.3,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.31,3,0,86,min54.tye
197,2,06:23:29,2,56,8.9,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,2,0,41,min54.tye
198,1,06:23:41,2,58,9.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0,15,min54.tye
199,1,06:23:47,2,63,8.8,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,29,min54.tye
200,2,06:24:02,2,60,9.3,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.36,2,0,24,min54.tye
201,1,06:24:29,2,56,9.1,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.31,2,0,71,min54.tye
202,1,06:24:33,3,57,10.9,13.0,,,,,,,,,,2.92,3.34,1.93,,,,,,,,,,8.19,3,0,42,min54.tye
203,2,06:25:07,5,58,20.4,4.3,33.2,4.1,,,,,,,,11.35,6.29,5.95,4.01,4.37,,,,,,,,31.97,9,0,93,min54.tye
204,2,06:25:43,2,56,9.4,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,91,min54.tye
205,1,06:25:51,2,51,9.4,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.71,2,0,24,min54.tye
206,1,06:25:52,2,50,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0,26,min54.tye
207,2,06:26:08,2,61,11.1,,,,,,,,,,,3.56,4.04,,,,,,,,,,,7.59,3,0,18,min54.tye
208,1,06:26:12,2,60,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0,12,min54.tye
209,1,06:26:13,2,62,8.9,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.73,2,0,19,min54.tye
210,2,06:26:23,5,66,14.9,4.3,30.2,4.0,,,,,,,,10.24,5.82,5.44,4.75,5.62,,,,,,,,31.86,9,0,32,min54.tye
211,2,06:27:08,2,60,11.5,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0,85,min54.tye
212,2,06:27:09,2,59,9.6,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,98,min54.tye
213,2,06:27:12,2,58,11.2,,,,,,,,,,,3.30,2.84,,,,,,,,,,,6.14,3,0,6,min54.tye
214,2,06:28:17,2,62,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,98,min54.tye
215,2,06:29:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,89,min54.tye
216,2,06:29:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,17,min54.tye
217,2,06:29:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,43,min54.tye
218,1,06:29:44,5,62,17.2,4.3,32.3,4.1,,,,,,,,12.56,17.62,18.47,15.80,18.21,,,,,,,,82.66,9,0,59,min54.tye
219,2,06:31:18,2,60,11.9,,,,,,,,,,,2.82,3.75,,,,,,,,,,,6.56,3,0,74,min54.tye
220,2,06:31:20,2,57,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,89,min54.tye
221,1,06:31:26,4,59,12.4,37.0,5.9,,,,,,,,,8.49,15.39,10.74,9.91,,,,,,,,,44.52,8,0,80,min54.tye
222,1,06:31:29,2,59,9.9,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.65,3,0,68,min54.tye
223,1,06:31:34,2,62,8.8,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.13,2,0,9,min54.tye
224,2,06:33:11,2,56,14.7,,,,,,,,,,,4.71,7.99,,,,,,,,,,,12.70,5,0,5,min54.tye
225,2,06:33:18,2,61,7.9,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,14,0,38,min54.tye
226,1,06:33:19,5,52,12.0,4.2,27.1,4.0,,,,,,,,9.49,6.79,6.28,5.60,5.40,,,,,,,,33.56,9,0,16,min54.tye
227,1,06:33:39,2,61,8.6,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0,55,min54.tye
228,2,06:33:45,5,62,17.3,4.3,30.5,10.0,,,,,,,,12.29,15.57,16.08,16.34,16.14,,,,,,,,76.43,16,0,62,min54.tye
229,1,06:34:23,2,55,8.5,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,44,min54.tye
230,2,06:35:13,2,58,8.9,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0,37,min54.tye
231,2,06:35:39,2,59,9.2,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0,81,min54.tye
232,2,06:35:40,2,58,9.1,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0,54,min54.tye
233,2,06:35:42,2,56,9.9,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,3,0,49,min54.tye
234,1,06:37:16,2,58,10.0,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.56,3,0,7,min54.tye
235,1,06:38:40,2,62,10.8,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.14,3,0,96,min54.tye
236,2,06:38:49,2,56,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,10,min54.tye
237,1,06:39:12,2,58,8.9,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,5,min54.tye
238,1,06:39:53,2,69,9.9,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0,25,min54.tye
239,1,06:39:56,6,58,19.8,4.3,33.0,5.1,5.0,,,,,,,10.32,6.77,5.97,3.51,3.60,3.71,,,,,,,33.89,10,0,91,min54.tye
240,1,06:40:01,6,63,16.8,4.3,35.1,4.9,5.1,,,,,,,11.88,5.96,6.03,3.76,3.99,2.59,,,,,,,34.21,10,0,54,min54.tye
241,2,06:40:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,66,min54.tye
242,2,06:40:54,2,56,10.5,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0,10,min54.tye
243,2,06:40:58,2,54,9.1,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,35,min54.tye
244,2,06:41:26,2,70,9.1,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,30,min54.tye
245,1,06:41:40,2,60,8.5,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0,61,min54.tye
246,1,06:41:42,2,60,11.5,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,3,0,57,min54.tye
247,2,06:41:50,2,55,11.9,,,,,,,,,,,3.87,3.18,,,,,,,,,,,7.05,3,0,14,min54.tye
248,1,06:42:00,2,63,8.9,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.55,2,0,28,min54.tye
249,2,06:42:09,2,64,10.0,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0,41,min54.tye
250,1,06:42:39,2,52,13.1,,,,,,,,,,,5.88,8.17,,,,,,,,,,,14.05,5,0,50,min54.tye
251,2,06:42:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,76,min54.tye
252,1,06:42:41,5,57,15.0,4.2,32.4,4.1,,,,,,,,11.04,15.62,15.52,13.51,13.19,,,,,,,,68.88,9,0,92,min54.tye
253,1,06:42:42,2,57,8.9,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,2,0,84,min54.tye
254,2,06:42:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,84,min54.tye
255,1,06:43:20,2,59,9.4,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,2,0,36,min54.tye
256,2,06:44:46,2,57,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,44,min54.tye
257,1,06:45:37,2,59,9.2,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,12,min54.tye
258,1,06:45:58,2,61,8.9,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0,70,min54.tye
259,1,06:46:13,5,61,18.5,4.3,28.9,4.0,,,,,,,,12.02,17.59,16.94,17.47,17.86,,,,,,,,81.88,9,0,63,min54.tye
260,2,06:46:19,5,57,16.0,4.2,29.8,4.0,,,,,,,,10.11,5.45,5.36,2.95,3.27,,,,,,,,27.14,9,0,14,min54.tye
261,1,06:46:24,5,63,13.9,4.5,29.4,4.1,,,,,,,,10.51,17.85,18.28,17.09,16.78,,,,,,,,80.50,9,0,45,min54.tye
262,2,06:46:55,2,58,11.7,,,,,,,,,,,3.60,2.50,,,,,,,,,,,6.11,3,0,97,min54.tye
263,2,06:47:30,5,59,17.7,4.3,30.5,10.0,,,,,,,,12.43,16.27,16.32,14.24,14.32,,,,,,,,73.59,16,0,11,min54.tye
264,1,06:48:33,2,56,9.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,8,min54.tye
265,2,06:49:16,2,56,8.5,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,75,min54.tye
266,2,06:49:18,2,57,9.5,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0,44,min54.tye
267,2,06:49:44,5,56,17.5,4.2,34.8,4.0,,,,,,,,12.22,7.49,7.09,4.49,4.73,,,,,,,,36.02,9,0,78,min54.tye
268,2,06:49:48,2,57,12.0,,,,,,,,,,,3.01,1.99,,,,,,,,,,,5.00,3,0,3,min54.tye
269,2,06:49:58,2,58,7.7,,,,,,,,,,,0.99,1.40,,,,,,,,,,,2.38,14,0,59,min54.tye
270,2,06:50:34,2,58,9.6,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,2,0,5,min54.tye
271,1,06:51:15,5,57,12.8,4.3,33.2,4.0,,,,,,,,11.29,17.13,15.49,16.51,16.75,,,,,,,,77.18,9,0,52,min54.tye
272,2,06:51:19,2,58,12.0,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.62,3,0,21,min54.tye
273,1,06:51:29,2,58,9.1,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.41,2,0,76,min54.tye
274,2,06:51:51,5,57,16.8,4.3,30.2,4.1,,,,,,,,11.54,5.91,5.86,3.43,4.03,,,,,,,,30.76,9,0,28,min54.tye
275,2,06:52:09,2,53,8.8,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.12,2,0,56,min54.tye
276,2,06:52:31,5,53,17.5,4.2,32.8,4.1,,,,,,,,12.53,16.28,16.55,15.42,15.18,,,,,,,,75.96,9,0,38,min54.tye
277,1,06:52:37,2,60,9.0,,,,,,,,,,,2.30,1.15,,,,,,,,,,,3.45,2,0,57,min54.tye
278,1,06:52:44,2,55,9.1,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0,89,min54.tye
279,2,06:52:55,2,55,8.8,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0,21,min54.tye
280,2,06:52:56,2,55,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,89,min54.tye
281,2,06:52:58,2,55,9.4,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.53,2,0,31,min54.tye
282,2,06:53:16,5,59,13.4,4.3,30.5,4.1,,,,,,,,12.89,15.56,16.58,15.82,15.32,,,,,,,,76.18,9,0,43,min54.tye
283,2,06:53:35,2,67,9.6,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.68,2,0,40,min54.tye