veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:04,2,71,9.3,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.81,2,0,53,min54.tye
2,1,00:00:32,2,68,11.6,,,,,,,,,,,3.44,3.38,,,,,,,,,,,6.82,3,0,55,min54.tye
3,1,00:03:22,2,66,9.7,,,,,,,,,,,2.40,2.37,,,,,,,,,,,4.76,2,0,11,min54.tye
4,4,00:10:19,2,56,8.2,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0,91,min54.tye
5,2,00:15:19,2,65,9.4,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,2,0,88,min54.tye
6,1,00:17:30,5,62,17.7,4.3,36.1,5.0,,,,,,,,11.90,17.37,17.12,15.04,15.41,,,,,,,,76.84,9,0,54,min54.tye
7,4,00:17:38,2,66,11.5,,,,,,,,,,,2.95,1.89,,,,,,,,,,,4.84,3,0,93,min54.tye
8,1,00:20:28,2,70,9.1,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,94,min54.tye
9,1,00:26:13,2,71,9.0,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,49,min54.tye
10,4,00:28:50,2,68,9.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,87,min54.tye
11,4,00:32:04,2,72,9.9,,,,,,,,,,,1.61,1.55,,,,,,,,,,,3.16,3,0,2,min54.tye
12,4,00:34:42,3,68,12.7,15.1,,,,,,,,,,3.05,3.49,1.67,,,,,,,,,,8.22,3,0,21,min54.tye
13,4,00:36:35,2,66,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,0,min54.tye
14,4,00:39:04,2,68,9.1,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0,94,min54.tye
15,1,00:39:59,2,59,9.0,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.94,2,0,61,min54.tye
16,4,00:46:49,2,65,11.7,,,,,,,,,,,3.13,3.67,,,,,,,,,,,6.80,3,0,86,min54.tye
17,1,00:49:03,2,63,9.4,,,,,,,,,,,2.65,2.78,,,,,,,,,,,5.43,2,0,90,min54.tye
18,4,00:55:18,2,67,9.4,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0,41,min54.tye
19,4,00:57:22,2,79,8.0,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.54,2,0,97,min54.tye
20,1,01:02:50,2,61,9.2,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,2,0,30,min54.tye
21,4,01:11:19,2,60,9.4,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,45,min54.tye
22,1,01:25:31,2,54,8.7,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,69,min54.tye
23,4,01:37:33,2,65,9.7,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.47,2,0,7,min54.tye
24,4,01:38:24,2,68,10.5,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0,46,min54.tye
25,4,01:40:20,5,43,16.5,4.3,29.2,5.0,,,,,,,,11.01,5.95,6.21,4.40,4.63,,,,,,,,32.21,9,0,73,min54.tye
26,1,01:47:27,2,67,8.2,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.82,2,0,18,min54.tye
27,1,01:49:05,2,68,9.0,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.33,2,0,7,min54.tye
28,4,02:07:21,6,58,19.4,4.3,28.3,4.1,4.1,,,,,,,9.50,8.20,7.47,2.13,3.55,6.61,,,,,,,37.45,10,0,8,min54.tye
29,4,02:09:31,2,73,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0,25,min54.tye
30,1,02:23:15,2,52,9.2,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,19,min54.tye
31,1,02:23:22,2,65,9.4,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0,50,min54.tye
32,4,02:25:03,2,64,8.2,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,0,70,min54.tye
33,1,02:33:11,2,58,8.3,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0,72,min54.tye
34,1,02:54:49,2,71,11.2,,,,,,,,,,,4.53,5.05,,,,,,,,,,,9.57,3,0,85,min54.tye
35,4,02:57:04,4,77,10.8,23.6,3.1,,,,,,,,,2.96,3.10,1.75,0.98,,,,,,,,,8.79,3,0,68,min54.tye
36,1,02:57:59,2,66,13.3,,,,,,,,,,,4.57,3.25,,,,,,,,,,,7.82,3,0,79,min54.tye
37,1,03:01:30,2,77,11.5,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,3,0,73,min54.tye
38,4,03:08:26,2,65,9.4,,,,,,,,,,,2.37,2.86,,,,,,,,,,,5.22,2,0,32,min54.tye
39,4,03:08:32,5,70,12.3,4.2,30.3,4.0,,,,,,,,10.26,10.97,11.07,10.49,9.97,,,,,,,,52.76,9,0,30,min54.tye
40,2,03:13:13,2,68,9.4,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0,83,min54.tye
41,1,03:13:15,2,57,9.2,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.07,2,0,90,min54.tye
42,1,03:21:01,2,62,11.0,,,,,,,,,,,5.19,5.38,,,,,,,,,,,10.57,3,0,16,min54.tye
43,4,03:21:17,2,64,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0,10,min54.tye
44,1,03:29:10,2,65,13.8,,,,,,,,,,,4.26,3.75,,,,,,,,,,,8.01,5,0,92,min54.tye
45,4,03:30:32,2,71,10.8,,,,,,,,,,,3.25,3.04,,,,,,,,,,,6.30,3,0,95,min54.tye
46,1,03:35:59,2,70,8.6,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.88,2,0,88,min54.tye
47,4,03:39:34,4,63,11.5,4.3,19.1,,,,,,,,,8.67,9.74,9.58,13.18,,,,,,,,,41.17,8,0,28,min54.tye
48,4,03:57:56,2,73,8.9,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,5,min54.tye
49,1,03:59:49,5,65,11.2,4.3,30.3,4.1,,,,,,,,9.48,9.18,8.87,5.36,5.26,,,,,,,,38.16,9,0,2,min54.tye
50,1,04:00:57,2,68,11.5,,,,,,,,,,,3.52,3.07,,,,,,,,,,,6.59,3,0,55,min54.tye
51,1,04:01:19,2,63,9.3,,,,,,,,,,,3.29,2.92,,,,,,,,,,,6.21,2,0,78,min54.tye
52,4,04:04:24,5,57,18.1,4.3,30.3,10.1,,,,,,,,9.76,14.70,14.66,15.05,15.06,,,,,,,,69.23,16,0,5,min54.tye
53,1,04:04:50,2,68,9.9,,,,,,,,,,,2.88,2.69,,,,,,,,,,,5.58,3,0,88,min54.tye
54,4,04:06:30,2,73,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,51,min54.tye
55,1,04:07:59,5,66,15.0,4.3,28.8,4.0,,,,,,,,10.47,16.95,16.94,17.04,16.28,,,,,,,,77.69,9,0,85,min54.tye
56,1,04:12:21,2,66,10.1,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,3,0,70,min54.tye
57,1,04:17:42,2,71,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,48,min54.tye
58,1,04:17:57,2,73,11.6,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.64,3,0,50,min54.tye
59,1,04:18:59,2,64,9.3,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0,36,min54.tye
60,1,04:29:50,2,74,8.5,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0,22,min54.tye
61,1,04:31:14,5,69,16.2,4.3,35.5,4.0,,,,,,,,13.43,18.70,18.06,16.58,15.84,,,,,,,,82.60,9,0,45,min54.tye
62,4,04:32:38,5,67,15.2,4.2,34.8,4.1,,,,,,,,9.28,6.19,6.09,4.94,4.38,,,,,,,,30.88,9,0,95,min54.tye
63,4,04:32:55,2,60,9.2,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0,18,min54.tye
64,1,04:34:16,2,75,11.4,,,,,,,,,,,4.07,3.55,,,,,,,,,,,7.61,3,0,69,min54.tye
65,4,04:38:34,2,65,9.3,,,,,,,,,,,2.17,1.06,,,,,,,,,,,3.23,2,0,49,min54.tye
66,4,04:40:10,2,75,9.2,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.12,2,0,95,min54.tye
67,4,04:41:02,5,63,19.9,4.3,30.9,10.2,,,,,,,,10.29,14.69,13.76,14.18,13.77,,,,,,,,66.68,16,0,83,min54.tye
68,4,04:46:53,2,73,11.7,,,,,,,,,,,2.41,3.13,,,,,,,,,,,5.54,3,0,0,min54.tye
69,4,04:48:26,2,68,11.5,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.44,3,0,97,min54.tye
70,1,04:56:58,2,68,11.9,,,,,,,,,,,3.45,2.52,,,,,,,,,,,5.97,3,0,26,min54.tye
71,4,04:57:20,2,68,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0,21,min54.tye
72,1,04:58:11,2,72,8.9,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,9,min54.tye
73,4,05:00:21,2,69,9.0,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.94,2,0,23,min54.tye
74,1,05:01:19,2,70,9.2,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.97,2,0,46,min54.tye
75,4,05:01:32,2,72,8.2,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0,96,min54.tye
76,2,05:02:20,2,72,11.1,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0,38,min54.tye
77,1,05:03:05,2,73,9.2,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0,96,min54.tye
78,1,05:04:35,2,77,11.1,,,,,,,,,,,2.81,2.84,,,,,,,,,,,5.65,3,0,13,min54.tye
79,1,05:07:47,2,65,9.4,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,51,min54.tye
80,1,05:08:08,2,69,11.5,,,,,,,,,,,3.50,2.50,,,,,,,,,,,6.00,3,0,90,min54.tye
81,4,05:08:34,2,60,9.4,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,34,min54.tye
82,4,05:08:44,2,60,9.3,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0,12,min54.tye
83,1,05:09:16,5,66,16.9,4.2,31.6,4.0,,,,,,,,11.70,17.91,17.89,17.84,18.01,,,,,,,,83.35,9,0,66,min54.tye
84,1,05:10:01,2,64,8.7,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0,61,min54.tye
85,1,05:11:50,2,75,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,38,min54.tye
86,4,05:12:22,2,66,13.1,,,,,,,,,,,3.52,2.91,,,,,,,,,,,6.43,3,0,9,min54.tye
87,1,05:13:17,2,68,9.3,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0,65,min54.tye
88,1,05:14:06,2,69,9.0,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.77,2,0,99,min54.tye
89,1,05:14:21,2,68,9.2,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.46,2,0,86,min54.tye
90,1,05:15:09,2,62,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0,5,min54.tye
91,4,05:16:11,2,63,11.5,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,3,0,51,min54.tye
92,4,05:16:51,5,66,13.1,4.3,38.0,4.1,,,,,,,,10.06,12.07,11.85,7.66,7.70,,,,,,,,49.34,9,0,76,min54.tye
93,1,05:19:11,2,68,9.2,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.83,2,0,74,min54.tye
94,4,05:20:18,2,65,11.0,,,,,,,,,,,2.90,2.91,,,,,,,,,,,5.80,3,0,2,min54.tye
95,1,05:21:42,2,54,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,61,min54.tye
96,1,05:22:18,2,65,8.9,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.45,2,0,28,min54.tye
97,1,05:23:16,2,65,10.0,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,3,0,45,min54.tye
98,1,05:24:38,2,52,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0,42,min54.tye
99,4,05:25:26,2,57,10.9,,,,,,,,,,,2.09,2.20,,,,,,,,,,,4.29,3,0,3,min54.tye
100,1,05:26:57,2,66,8.5,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,46,min54.tye
101,4,05:28:40,2,66,8.1,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0,0,min54.tye
102,3,05:28:40,2,73,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,29,min54.tye
103,1,05:28:48,2,58,8.9,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.63,2,0,34,min54.tye
104,1,05:28:57,2,70,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0,32,min54.tye
105,4,05:29:14,2,66,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,41,min54.tye
106,4,05:30:13,2,55,9.1,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0,35,min54.tye
107,4,05:30:22,2,71,14.8,,,,,,,,,,,3.81,5.77,,,,,,,,,,,9.58,5,0,74,min54.tye
108,1,05:30:28,2,70,10.1,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,3,0,87,min54.tye
109,4,05:31:18,2,65,14.0,,,,,,,,,,,3.74,2.77,,,,,,,,,,,6.51,5,0,50,min54.tye
110,1,05:31:19,2,65,11.9,,,,,,,,,,,3.51,2.70,,,,,,,,,,,6.21,3,0,69,min54.tye
111,1,05:31:35,2,67,9.4,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0,25,min54.tye
112,4,05:32:36,2,64,11.0,,,,,,,,,,,4.12,4.61,,,,,,,,,,,8.72,3,0,48,min54.tye
113,4,05:34:46,2,70,10.8,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0,13,min54.tye
114,1,05:34:52,5,64,12.3,21.1,10.5,21.7,,,,,,,,8.67,16.19,11.84,12.57,11.06,,,,,,,,60.34,11,0,65,min54.tye
115,2,05:36:14,2,71,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.33,2,0,33,min54.tye
116,4,05:36:52,2,71,8.9,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,33,min54.tye
117,2,05:36:58,2,68,10.0,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.86,3,0,89,min54.tye
118,1,05:36:59,5,62,12.0,4.3,31.5,4.1,,,,,,,,10.93,18.39,17.99,13.36,13.27,,,,,,,,73.94,9,0,56,min54.tye
119,1,05:37:40,2,57,12.0,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.07,3,0,25,min54.tye
120,4,05:37:52,2,65,11.7,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0,13,min54.tye
121,4,05:38:37,2,59,9.7,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,75,min54.tye
122,2,05:39:33,2,65,8.8,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,18,min54.tye
123,1,05:39:33,2,65,8.9,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0,52,min54.tye
124,4,05:40:11,2,65,9.4,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.13,2,0,9,min54.tye
125,4,05:41:01,2,65,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,41,min54.tye
126,1,05:41:23,4,63,12.9,16.9,3.0,,,,,,,,,3.00,5.20,2.62,2.73,,,,,,,,,13.55,3,0,58,min54.tye
127,1,05:41:26,3,61,11.9,12.5,,,,,,,,,,3.14,2.44,2.82,,,,,,,,,,8.39,3,0,39,min54.tye
128,1,05:41:48,2,72,9.2,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.13,2,0,72,min54.tye
129,4,05:42:03,2,68,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,78,min54.tye
130,1,05:42:42,2,71,9.2,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0,0,min54.tye
131,3,05:42:52,2,53,9.0,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0,83,min54.tye
132,4,05:43:02,2,63,8.1,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,36,min54.tye
133,4,05:43:05,2,65,8.9,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.45,2,0,50,min54.tye
134,4,05:43:08,2,65,12.0,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0,47,min54.tye
135,4,05:43:14,2,69,13.1,,,,,,,,,,,3.76,3.06,,,,,,,,,,,6.83,3,0,32,min54.tye
136,1,05:43:16,2,75,8.6,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,93,min54.tye
137,4,05:43:29,2,66,9.5,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0,73,min54.tye
138,4,05:44:27,2,65,11.0,,,,,,,,,,,2.32,2.39,,,,,,,,,,,4.71,3,0,98,min54.tye
139,4,05:44:58,2,65,8.1,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,12,min54.tye
140,4,05:45:04,2,69,8.5,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,41,min54.tye
141,1,05:45:16,2,70,9.4,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.17,2,0,1,min54.tye
142,3,05:45:26,2,67,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,38,min54.tye
143,4,05:45:44,2,73,9.9,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,3,0,93,min54.tye
144,4,05:45:58,2,66,9.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.94,2,0,54,min54.tye
145,1,05:46:12,2,73,8.9,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.85,2,0,51,min54.tye
146,4,05:46:23,2,58,8.9,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0,78,min54.tye
147,1,05:46:57,5,69,17.0,4.3,35.2,4.0,,,,,,,,11.57,6.20,6.71,4.66,5.15,,,,,,,,34.30,9,0,59,min54.tye
148,1,05:47:17,2,64,11.7,,,,,,,,,,,2.99,2.88,,,,,,,,,,,5.87,3,0,24,min54.tye
149,4,05:47:47,2,70,9.0,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0,23,min54.tye
150,1,05:48:09,5,68,13.6,4.3,31.5,4.0,,,,,,,,11.69,16.91,17.19,16.30,16.75,,,,,,,,78.85,9,0,46,min54.tye
151,1,05:48:28,2,62,8.9,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,53,min54.tye
152,4,05:49:04,2,70,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,97,min54.tye
153,4,05:50:18,2,73,8.1,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,43,min54.tye
154,4,05:50:46,2,60,9.2,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.35,2,0,32,min54.tye
155,4,05:51:42,2,75,8.5,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0,20,min54.tye
156,1,05:52:36,2,58,9.5,,,,,,,,,,,3.10,2.95,,,,,,,,,,,6.05,2,0,37,min54.tye
157,4,05:52:44,2,62,12.9,,,,,,,,,,,4.40,2.82,,,,,,,,,,,7.22,3,0,98,min54.tye
158,4,05:53:17,2,70,9.4,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,0,min54.tye
159,4,05:53:20,2,74,11.8,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,3,0,39,min54.tye
160,1,05:55:03,2,65,11.9,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,3,0,98,min54.tye
161,4,05:56:16,2,63,8.1,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.84,2,0,7,min54.tye
162,3,05:56:18,2,80,8.7,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0,13,min54.tye
163,4,05:56:21,2,68,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.52,2,0,44,min54.tye
164,4,05:57:23,2,64,12.0,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0,46,min54.tye
165,1,05:57:40,5,60,17.0,4.3,31.6,4.1,,,,,,,,11.21,10.14,9.89,10.90,9.96,,,,,,,,52.10,9,0,1,min54.tye
166,4,05:57:53,2,65,9.2,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,95,min54.tye
167,4,05:58:01,2,64,10.9,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0,0,min54.tye
168,1,05:58:02,2,75,8.2,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0,30,min54.tye
169,1,05:59:00,2,53,9.0,,,,,,,,,,,1.67,1.33,,,,,,,,,,,2.99,2,0,79,min54.tye
170,1,06:00:50,2,65,8.1,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0,6,min54.tye
171,4,06:01:25,2,70,9.2,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,13,min54.tye
172,1,06:02:01,2,61,7.8,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,14,0,16,min54.tye
173,1,06:02:19,2,73,9.3,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0,89,min54.tye
174,4,06:02:29,2,63,10.2,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0,2,min54.tye
175,1,06:03:42,2,62,9.3,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0,86,min54.tye
176,4,06:05:28,2,58,21.1,,,,,,,,,,,7.35,14.10,,,,,,,,,,,21.45,5,0,5,min54.tye
177,1,06:06:04,2,65,8.0,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,53,min54.tye
178,1,06:07:21,2,57,8.2,,,,,,,,,,,1.25,0.70,,,,,,,,,,,1.95,2,0,38,min54.tye
179,1,06:08:17,2,68,8.4,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,76,min54.tye
180,4,06:08:20,4,59,11.9,17.2,2.8,,,,,,,,,2.97,4.48,2.95,2.87,,,,,,,,,13.28,3,0,93,min54.tye
181,4,06:08:39,2,66,12.0,,,,,,,,,,,3.21,2.20,,,,,,,,,,,5.41,3,0,96,min54.tye
182,1,06:10:00,2,65,11.9,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0,92,min54.tye
183,1,06:11:07,2,71,9.1,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0,0,min54.tye
184,4,06:11:12,2,68,8.7,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,90,min54.tye
185,4,06:11:35,2,60,9.5,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,38,min54.tye
186,1,06:11:58,2,65,8.3,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.52,2,0,23,min54.tye
187,4,06:12:03,2,71,9.1,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,32,min54.tye
188,1,06:12:17,2,66,9.1,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0,24,min54.tye
189,1,06:12:29,2,68,8.8,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0,7,min54.tye
190,3,06:13:00,2,66,11.5,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.84,3,0,86,min54.tye
191,4,06:13:03,2,66,11.5,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.38,3,0,64,min54.tye
192,1,06:13:09,2,57,9.1,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0,25,min54.tye
193,1,06:15:24,2,66,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0,68,min54.tye
194,2,06:16:04,2,66,8.6,,,,,,,,,,,2.37,2.42,,,,,,,,,,,4.79,2,0,13,min54.tye
195,4,06:16:29,2,70,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,11,min54.tye
196,2,06:17:10,2,74,13.4,,,,,,,,,,,5.02,4.00,,,,,,,,,,,9.02,3,0,36,min54.tye
197,1,06:19:32,2,56,9.0,,,,,,,,,,,3.79,2.19,,,,,,,,,,,5.98,2,0,9,min54.tye
198,4,06:20:16,2,59,9.4,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0,85,min54.tye
199,1,06:20:27,2,66,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.62,2,0,99,min54.tye
200,1,06:21:08,2,67,9.5,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.78,2,0,62,min54.tye
201,1,06:22:16,2,64,10.5,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,3,0,40,min54.tye
202,4,06:22:26,2,59,8.9,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0,63,min54.tye
203,1,06:22:48,2,63,13.0,,,,,,,,,,,3.58,3.68,,,,,,,,,,,7.26,3,0,72,min54.tye
204,1,06:22:51,2,65,9.4,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0,39,min54.tye
205,4,06:23:24,2,69,14.2,,,,,,,,,,,4.47,5.14,,,,,,,,,,,9.61,5,0,49,min54.tye
206,1,06:23:25,2,63,11.0,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.73,3,0,63,min54.tye
207,2,06:24:29,2,68,8.6,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,96,min54.tye
208,4,06:24:44,2,61,10.1,,,,,,,,,,,1.82,1.88,,,,,,,,,,,3.70,3,0,98,min54.tye
209,4,06:25:04,5,66,11.9,4.3,33.0,4.0,,,,,,,,10.71,13.73,13.98,15.93,16.20,,,,,,,,70.55,9,0,95,min54.tye
210,4,06:25:14,5,65,17.2,4.3,31.8,10.0,,,,,,,,11.87,12.24,12.16,8.81,8.46,,,,,,,,53.54,16,0,29,min54.tye
211,1,06:25:17,2,67,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,55,min54.tye
212,1,06:25:34,2,70,13.6,,,,,,,,,,,5.00,17.08,,,,,,,,,,,22.08,5,0,19,min54.tye
213,1,06:25:57,2,65,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0,87,min54.tye
214,1,06:26:21,2,68,7.7,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.11,14,0,0,min54.tye
215,4,06:26:59,2,70,9.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,62,min54.tye
216,4,06:27:10,2,70,9.6,,,,,,,,,,,2.50,2.61,,,,,,,,,,,5.11,2,0,7,min54.tye
217,4,06:27:14,2,66,12.0,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,3,0,11,min54.tye
218,4,06:27:23,2,71,10.1,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,3,0,31,min54.tye
219,4,06:27:33,2,65,9.1,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,78,min54.tye
220,1,06:28:01,2,68,9.2,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.31,2,0,72,min54.tye
221,4,06:28:26,2,53,8.6,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,55,min54.tye
222,1,06:28:29,2,63,9.2,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,68,min54.tye
223,2,06:28:35,2,70,9.5,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.25,2,0,12,min54.tye
224,4,06:28:41,2,66,7.8,,,,,,,,,,,1.65,1.68,,,,,,,,,,,3.33,14,0,41,min54.tye
225,1,06:28:43,2,59,9.0,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,46,min54.tye
226,4,06:28:53,2,65,8.8,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.50,2,0,48,min54.tye
227,1,06:29:19,2,55,8.5,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0,42,min54.tye
228,1,06:29:22,2,65,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,81,min54.tye
229,4,06:29:32,2,67,9.3,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.44,2,0,49,min54.tye
230,4,06:29:42,2,68,9.8,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0,79,min54.tye
231,4,06:29:57,2,68,9.5,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.88,2,0,25,min54.tye
232,1,06:29:57,2,65,9.2,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0,45,min54.tye
233,2,06:29:59,2,68,9.3,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0,95,min54.tye
234,4,06:30:46,2,64,12.0,,,,,,,,,,,4.28,2.99,,,,,,,,,,,7.27,3,0,4,min54.tye
235,3,06:30:52,2,68,8.8,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0,9,min54.tye
236,4,06:30:52,2,64,11.5,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.72,3,0,89,min54.tye
237,4,06:31:32,2,63,8.7,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,12,min54.tye
238,4,06:31:33,2,63,9.9,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0,99,min54.tye
239,1,06:31:57,2,26,8.3,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,30,min54.tye
240,4,06:32:19,2,59,12.0,,,,,,,,,,,3.51,2.65,,,,,,,,,,,6.16,3,0,69,min54.tye
241,1,06:32:41,2,65,8.5,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0,13,min54.tye
242,4,06:32:52,2,68,8.6,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0,24,min54.tye
243,1,06:32:58,2,70,9.8,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0,58,min54.tye
244,4,06:33:06,2,68,11.6,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0,49,min54.tye
245,2,06:33:18,2,65,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,66,min54.tye
246,2,06:33:29,2,66,12.0,,,,,,,,,,,3.53,2.68,,,,,,,,,,,6.21,3,0,11,min54.tye
247,4,06:33:38,2,71,13.0,,,,,,,,,,,4.11,5.11,,,,,,,,,,,9.22,3,0,24,min54.tye
248,1,06:33:51,2,61,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,0,min54.tye
249,4,06:33:59,2,63,11.9,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,3,0,69,min54.tye
250,1,06:34:03,2,56,12.9,,,,,,,,,,,3.33,2.23,,,,,,,,,,,5.56,3,0,27,min54.tye
251,3,06:34:16,2,57,8.9,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0,5,min54.tye
252,1,06:34:34,2,63,13.0,,,,,,,,,,,3.54,2.67,,,,,,,,,,,6.21,3,0,99,min54.tye
253,4,06:34:44,2,68,8.3,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,32,min54.tye
254,4,06:35:03,2,64,11.0,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.25,3,0,24,min54.tye
255,1,06:35:35,2,55,10.0,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,3,0,43,min54.tye
256,1,06:35:37,2,67,9.6,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0,73,min54.tye
257,4,06:36:09,2,63,9.5,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0,86,min54.tye
258,4,06:36:25,2,60,11.5,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0,47,min54.tye
259,1,06:37:19,2,66,11.9,,,,,,,,,,,3.52,2.60,,,,,,,,,,,6.12,3,0,42,min54.tye
260,4,06:37:23,2,68,11.6,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0,46,min54.tye
261,4,06:37:39,2,64,9.3,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.80,2,0,35,min54.tye
262,4,06:38:25,2,73,10.8,,,,,,,,,,,3.23,3.05,,,,,,,,,,,6.28,3,0,48,min54.tye
263,2,06:38:32,2,65,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,5,min54.tye
264,1,06:38:49,2,57,9.4,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.08,2,0,68,min54.tye
265,3,06:39:08,2,78,9.4,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,2,0,42,min54.tye
266,4,06:39:46,2,63,8.8,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.76,2,0,28,min54.tye
267,1,06:39:56,2,70,11.5,,,,,,,,,,,3.38,2.69,,,,,,,,,,,6.07,3,0,72,min54.tye
268,1,06:40:09,2,66,9.1,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.62,2,0,47,min54.tye
269,1,06:40:31,2,65,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,6,min54.tye
270,4,06:40:34,2,67,11.8,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,3,0,88,min54.tye
271,3,06:41:05,2,69,8.3,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,89,min54.tye
272,1,06:41:43,2,68,9.0,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0,14,min54.tye
273,1,06:41:52,2,68,8.2,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0,43,min54.tye
274,4,06:41:57,2,58,11.0,,,,,,,,,,,2.29,2.89,,,,,,,,,,,5.19,3,0,24,min54.tye
275,4,06:42:42,2,73,9.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0,43,min54.tye
276,3,06:42:55,2,69,8.5,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,38,min54.tye
277,4,06:42:57,2,63,8.9,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0,3,min54.tye
278,4,06:42:59,2,66,11.6,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0,3,min54.tye
279,1,06:43:14,2,63,9.3,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,62,min54.tye
280,1,06:43:25,2,71,11.1,,,,,,,,,,,2.85,3.07,,,,,,,,,,,5.92,3,0,16,min54.tye
281,1,06:44:20,2,63,9.2,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0,75,min54.tye
282,4,06:44:37,2,68,8.8,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,2,0,20,min54.tye
283,4,06:44:42,2,68,10.9,,,,,,,,,,,2.37,4.65,,,,,,,,,,,7.01,3,0,61,min54.tye
284,1,06:44:47,2,72,8.6,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.40,2,0,13,min54.tye
285,4,06:44:49,2,75,12.8,,,,,,,,,,,3.97,2.94,,,,,,,,,,,6.91,3,0,68,min54.tye
286,4,06:45:00,2,75,11.9,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.89,3,0,27,min54.tye
287,1,06:45:28,2,72,10.9,,,,,,,,,,,2.36,2.84,,,,,,,,,,,5.20,3,0,51,min54.tye
288,2,06:46:03,2,70,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.45,2,0,81,min54.tye
289,4,06:46:23,2,70,11.9,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0,91,min54.tye
290,4,06:46:45,2,63,11.6,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0,39,min54.tye
291,1,06:46:50,2,71,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,35,min54.tye
292,1,06:47:06,2,71,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.33,2,0,22,min54.tye
293,1,06:47:22,2,63,9.4,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.06,2,0,66,min54.tye
294,4,06:47:24,5,63,11.5,4.3,30.4,4.0,,,,,,,,9.89,9.41,9.27,4.73,5.54,,,,,,,,38.85,9,0,9,min54.tye
295,4,06:47:32,5,63,12.3,20.9,9.6,21.3,,,,,,,,6.89,10.16,5.70,7.78,6.24,,,,,,,,36.77,11,0,23,min54.tye
296,4,06:47:34,2,70,13.5,,,,,,,,,,,3.31,2.84,,,,,,,,,,,6.15,3,0,37,min54.tye
297,2,06:48:03,2,70,12.0,,,,,,,,,,,3.16,2.10,,,,,,,,,,,5.26,3,0,3,min54.tye
298,1,06:48:04,2,63,8.2,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,22,min54.tye
299,4,06:48:05,2,71,11.8,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.37,3,0,73,min54.tye
300,1,06:48:30,2,54,22.6,,,,,,,,,,,6.84,12.03,,,,,,,,,,,18.87,5,0,75,min54.tye
301,1,06:48:51,2,65,9.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,51,min54.tye