veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:37,2,52,10.0,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,3,0,8,min5.tye,,,25.2
2,1,00:02:28,2,43,10.3,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,3,0,11,min5.tye,,,25.4
3,4,00:04:19,2,47,10.3,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,3,0,5,min5.tye,,,25.7
4,1,00:08:27,2,63,9.2,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.17,2,0,22,min5.tye,,,25.6
5,1,00:09:25,2,41,9.1,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,5,min5.tye,,,25.6
6,1,00:12:19,2,63,9.4,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.37,2,0,85,min5.tye,,,25.5
7,1,00:13:02,2,56,8.7,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.12,2,0,48,min5.tye,,,25.5
8,1,00:19:34,2,52,8.7,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,0,28,min5.tye,,,25.6
9,4,00:28:50,2,54,9.0,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,8:10:8,14,min5.tye,,,25.6
10,4,00:31:20,2,47,9.3,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0,7,min5.tye,,,25.5
11,1,00:33:35,2,65,11.3,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,3,0,53,min5.tye,,,25.5
12,4,00:37:10,2,47,8.8,,,,,,,,,,,1.17,0.60,,,,,,,,,,,1.77,2,0,3,min5.tye,,,25.6
13,1,00:39:50,2,60,11.1,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.22,3,0,23,min5.tye,,,25.6
14,1,00:45:08,5,71,16.5,4.4,23.9,5.0,,,,,,,,7.72,5.97,5.32,4.45,4.66,,,,,,,,28.13,9,0,29,min5.tye,,,25.6
15,1,00:46:23,2,48,8.7,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.73,2,0,33,min5.tye,,,25.6
16,1,00:46:48,2,60,8.7,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,89,min5.tye,,,25.5
17,4,00:49:58,2,61,9.5,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.99,2,0,24,min5.tye,,,25.5
18,4,00:51:04,2,53,10.8,,,,,,,,,,,3.20,3.04,,,,,,,,,,,6.24,3,0,8,min5.tye,,,25.5
19,4,00:53:44,2,59,9.8,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,0,86,min5.tye,,,25.4
20,4,00:54:23,2,61,13.1,,,,,,,,,,,3.65,2.97,,,,,,,,,,,6.62,3,0,55,min5.tye,,,25.5
21,4,00:57:16,6,62,13.0,4.6,27.9,6.0,6.0,,,,,,,10.96,8.39,8.05,5.88,6.08,5.73,,,,,,,45.09,10,0,49,min5.tye,,,25.7
22,1,00:59:19,2,52,9.6,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,0,9,min5.tye,,,25.7
23,1,01:02:20,2,50,8.5,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.83,2,0,35,min5.tye,,,25.7
24,4,01:05:27,2,34,8.7,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0,63,min5.tye,,,25.6
25,1,01:14:12,2,66,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,48,min5.tye,,,25.8
26,1,01:14:41,2,62,11.0,,,,,,,,,,,3.13,3.46,,,,,,,,,,,6.59,3,0,58,min5.tye,,,25.8
27,4,01:14:52,2,64,12.0,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.90,3,0,15,min5.tye,,,25.7
28,4,01:21:31,2,55,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,28,min5.tye,,,25.7
29,4,01:27:35,2,62,10.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,3,0,66,min5.tye,,,25.6
30,4,01:35:50,2,59,7.9,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.90,2,8:8,2,min5.tye,,,25.7
31,4,01:39:47,2,41,8.8,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.17,2,0,16,min5.tye,,,25.7
32,4,01:48:02,2,59,9.2,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0,22,min5.tye,,,25.7
33,4,01:52:21,6,63,19.2,5.0,23.0,8.6,5.0,,,,,,,12.49,18.15,18.26,11.13,17.66,17.95,,,,,,,95.64,10,0,0,min5.tye,,,25.7
34,1,01:56:33,2,48,12.3,,,,,,,,,,,3.04,2.93,,,,,,,,,,,5.97,3,0,31,min5.tye,,,25.6
35,1,02:03:50,2,50,8.5,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0,38,min5.tye,,,25.8
36,1,02:12:08,2,54,8.9,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0,52,min5.tye,,,25.8
37,1,02:18:54,2,61,9.6,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,2,0,36,min5.tye,,,25.8
38,4,02:20:16,2,37,10.1,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0,64,min5.tye,,,25.8
39,1,02:21:48,2,55,10.3,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0,84,min5.tye,,,25.7
40,1,02:34:21,5,70,15.0,4.4,31.8,4.1,,,,,,,,4.40,7.66,7.57,6.01,6.94,,,,,,,,32.59,9,0,56,min5.tye,,,25.6
41,1,02:35:26,2,57,9.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,82,min5.tye,,,25.6
42,4,02:38:42,2,61,9.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.26,2,0,90,min5.tye,,,25.5
43,1,02:43:01,2,51,9.5,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.39,2,0,14,min5.tye,,,25.6
44,4,02:43:01,2,68,8.9,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.24,2,0,90,min5.tye,,,25.6
45,4,02:49:52,2,57,10.9,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,3,0,13,min5.tye,,,25.6
46,4,02:55:03,2,45,8.5,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0,27,min5.tye,,,25.6
47,4,02:56:33,2,65,12.1,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.54,3,0,67,min5.tye,,,25.5
48,1,02:57:40,2,50,12.3,,,,,,,,,,,3.09,2.83,,,,,,,,,,,5.91,3,0,63,min5.tye,,,25.5
49,1,03:11:10,2,68,9.7,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.60,2,0,48,min5.tye,,,25.4
50,4,03:14:04,2,59,8.7,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0,59,min5.tye,,,25.4
51,4,03:15:04,2,66,7.9,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,84,min5.tye,,,25.5
52,4,03:16:15,2,56,8.6,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0,28,min5.tye,,,25.5
53,4,03:18:06,2,59,6.8,,,,,,,,,,,1.00,1.08,,,,,,,,,,,2.08,2,8:8,36,min5.tye,,,25.5
54,4,03:25:09,2,64,9.1,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0,98,min5.tye,,,25.4
55,1,03:26:49,2,66,12.2,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0,27,min5.tye,,,25.6
56,4,03:27:05,2,57,8.5,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.82,2,0,65,min5.tye,,,25.6
57,4,03:29:53,2,53,12.1,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0,96,min5.tye,,,25.5
58,1,03:29:58,2,66,10.0,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,3,0,27,min5.tye,,,25.5
59,4,03:32:34,2,64,12.1,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,0,96,min5.tye,,,25.6
60,4,03:48:20,2,60,8.0,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.92,2,8:8,26,min5.tye,,,25.2
61,1,03:51:53,2,66,8.7,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0,10,min5.tye,,,24.9
62,4,03:51:53,2,60,14.1,,,,,,,,,,,1.50,1.37,,,,,,,,,,,2.87,14,8:10:8,80,min5.tye,,,24.9
63,1,03:52:17,2,60,9.4,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,11,min5.tye,,,24.9
64,1,03:52:24,2,60,8.8,,,,,,,,,,,1.89,1.86,,,,,,,,,,,3.74,2,0,42,min5.tye,,,24.9
65,1,03:52:57,2,69,12.3,,,,,,,,,,,2.52,2.84,,,,,,,,,,,5.36,3,0,25,min5.tye,,,25.0
66,4,03:53:14,2,54,11.8,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,3,0,57,min5.tye,,,25.1
67,4,03:54:22,2,65,9.2,,,,,,,,,,,1.51,1.42,,,,,,,,,,,2.93,2,0,40,min5.tye,,,24.9
68,1,03:54:50,2,66,8.7,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,5,min5.tye,,,25.0
69,4,03:54:50,6,60,20.6,4.5,27.0,5.2,5.0,,,,,,,12.53,19.97,20.25,12.18,20.46,20.91,,,,,,,106.29,10,0,92,min5.tye,,,25.0
70,3,03:58:29,6,25,4.1,3.7,4.0,3.1,3.1,,,,,,,1.32,1.89,2.28,0.65,5.99,13.18,,,,,,,25.31,14,8,2,min5.tye,,,25.1
71,4,03:58:31,2,38,14.7,,,,,,,,,,,3.48,4.95,,,,,,,,,,,8.43,5,3,25,min5.tye,,,25.1
72,1,03:59:59,2,58,21.6,,,,,,,,,,,8.27,11.41,,,,,,,,,,,19.67,5,0,69,min5.tye,,,25.2
73,4,04:00:04,2,62,12.5,,,,,,,,,,,4.59,3.07,,,,,,,,,,,7.66,3,0,10,min5.tye,,,25.2
74,4,04:01:05,2,72,9.2,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0,89,min5.tye,,,25.4
75,1,04:02:22,2,67,8.5,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0,73,min5.tye,,,25.4
76,1,04:03:31,5,69,16.2,4.4,33.2,4.1,,,,,,,,7.18,7.29,5.93,4.41,4.88,,,,,,,,29.69,9,0,89,min5.tye,,,25.5
77,1,04:03:46,2,74,13.0,,,,,,,,,,,3.88,2.87,,,,,,,,,,,6.76,3,0,100,min5.tye,,,25.5
78,1,04:04:34,2,72,9.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,46,min5.tye,,,25.4
79,4,04:07:17,2,48,11.5,,,,,,,,,,,3.21,2.14,,,,,,,,,,,5.34,3,0,51,min5.tye,,,25.5
80,4,04:07:31,2,62,11.1,,,,,,,,,,,2.94,3.52,,,,,,,,,,,6.46,3,0,5,min5.tye,,,25.5
81,1,04:09:04,2,67,8.3,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,44,min5.tye,,,25.6
82,4,04:09:06,2,60,7.0,,,,,,,,,,,1.07,0.81,,,,,,,,,,,1.88,2,8:8,5,min5.tye,,,25.5
83,4,04:09:59,2,58,8.9,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,0,62,min5.tye,,,25.5
84,4,04:13:19,2,68,8.6,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.93,2,0,40,min5.tye,,,25.3
85,1,04:14:23,2,67,10.2,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,3,0,85,min5.tye,,,25.6
86,1,04:16:27,2,63,13.4,,,,,,,,,,,3.43,2.73,,,,,,,,,,,6.16,3,0,54,min5.tye,,,25.4
87,1,04:16:49,2,71,9.7,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,62,min5.tye,,,25.4
88,4,04:17:45,2,66,9.2,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.12,2,0,17,min5.tye,,,25.4
89,4,04:18:20,2,50,15.8,,,,,,,,,,,8.37,21.14,,,,,,,,,,,29.51,5,0,36,min5.tye,,,25.4
90,3,04:18:47,2,41,9.5,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0,80,min5.tye,,,25.4
91,3,04:18:51,2,53,42.1,,,,,,,,,,,6.79,11.73,,,,,,,,,,,18.52,14,3:8,46,min5.tye,,,25.4
92,4,04:18:51,2,19,14.9,,,,,,,,,,,4.68,15.73,,,,,,,,,,,20.41,5,0,51,min5.tye,,,25.4
93,3,04:18:52,1,38,,,,,,,,,,,,7.01,,,,,,,,,,,,7.01,15,3:9:19,45,min5.tye,,,25.6
94,1,04:20:17,2,57,13.2,,,,,,,,,,,4.09,3.73,,,,,,,,,,,7.81,3,0,40,min5.tye,,,25.4
95,1,04:22:10,2,65,14.4,,,,,,,,,,,3.06,2.83,,,,,,,,,,,5.90,5,0,74,min5.tye,,,25.5
96,1,04:24:12,2,71,9.3,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,2,0,88,min5.tye,,,25.5
97,4,04:26:40,2,74,9.2,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0,50,min5.tye,,,25.5
98,1,04:27:08,2,66,11.4,,,,,,,,,,,2.90,2.90,,,,,,,,,,,5.80,3,0,81,min5.tye,,,25.3
99,1,04:29:49,2,66,9.4,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.14,2,0,18,min5.tye,,,25.3
100,1,04:32:13,2,56,9.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,52,min5.tye,,,25.5
101,1,04:32:33,2,71,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,79,min5.tye,,,25.6
102,4,04:32:40,2,61,8.2,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.63,2,0,85,min5.tye,,,25.6
103,4,04:32:55,2,65,9.4,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,100,min5.tye,,,25.6
104,1,04:33:04,6,60,19.4,5.1,23.5,8.7,5.1,,,,,,,10.26,19.31,18.71,8.55,18.96,19.71,,,,,,,95.50,10,0,64,min5.tye,,,25.6
105,4,04:33:15,2,62,9.3,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.49,2,0,56,min5.tye,,,25.7
106,1,04:35:58,2,65,12.3,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0,64,min5.tye,,,25.6
107,1,04:36:35,2,67,13.6,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,0,0,min5.tye,,,25.7
108,4,04:36:58,2,58,9.5,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0,32,min5.tye,,,25.7
109,4,04:37:40,2,71,12.0,,,,,,,,,,,3.51,2.51,,,,,,,,,,,6.02,3,0,29,min5.tye,,,25.6
110,1,04:38:55,2,70,9.1,,,,,,,,,,,0.99,0.78,,,,,,,,,,,1.77,2,0,84,min5.tye,,,25.6
111,4,04:40:00,2,67,8.9,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,64,min5.tye,,,25.5
112,4,04:40:36,2,58,8.0,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,46,min5.tye,,,25.7
113,4,04:42:01,2,47,9.2,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,9,min5.tye,,,25.5
114,2,04:44:29,2,51,8.4,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.79,2,0,23,min5.tye,,,25.5
115,1,04:44:45,5,66,12.6,4.3,32.6,4.1,,,,,,,,8.28,9.18,8.91,4.90,5.17,,,,,,,,36.44,9,0,99,min5.tye,,,25.5
116,4,04:46:15,2,55,10.4,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,3,8:10:8,91,min5.tye,,,25.3
117,1,04:46:39,2,67,8.8,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,20,min5.tye,,,25.3
118,4,04:48:49,2,55,8.2,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.85,2,0,2,min5.tye,,,25.4
119,4,04:49:04,2,68,9.3,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.77,2,0,60,min5.tye,,,25.3
120,1,04:49:22,2,69,13.3,,,,,,,,,,,4.32,3.97,,,,,,,,,,,8.29,3,0,18,min5.tye,,,25.3
121,1,04:49:35,2,58,9.3,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,69,min5.tye,,,25.3
122,4,04:50:32,2,67,9.3,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0,6,min5.tye,,,25.3
123,1,04:51:03,2,63,13.5,,,,,,,,,,,3.49,4.62,,,,,,,,,,,8.11,3,0,17,min5.tye,,,25.3
124,1,04:51:52,2,74,9.1,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.59,2,0,55,min5.tye,,,25.2
125,4,04:52:49,2,49,7.9,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0,13,min5.tye,,,25.3
126,4,04:53:51,2,72,9.3,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.42,2,0,16,min5.tye,,,25.2
127,1,04:54:19,2,74,9.1,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0,6,min5.tye,,,25.2
128,1,04:54:44,2,59,11.9,,,,,,,,,,,3.26,2.73,,,,,,,,,,,5.99,3,0,70,min5.tye,,,25.4
129,4,04:55:00,2,64,7.6,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.56,2,8:8,48,min5.tye,,,25.4
130,4,04:55:19,2,61,13.1,,,,,,,,,,,3.65,2.74,,,,,,,,,,,6.38,3,0,53,min5.tye,,,25.2
131,4,04:55:24,2,59,8.8,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.75,2,0,50,min5.tye,,,25.3
132,4,04:57:13,2,64,9.5,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,2,0,26,min5.tye,,,25.7
133,4,04:57:26,2,63,11.7,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.26,3,8:10:8,77,min5.tye,,,25.7
134,1,04:57:55,2,54,8.8,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,29,min5.tye,,,25.5
135,4,04:58:26,2,63,9.1,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,8:8,67,min5.tye,,,25.6
136,4,04:58:58,2,74,13.1,,,,,,,,,,,4.72,4.39,,,,,,,,,,,9.11,3,0,32,min5.tye,,,25.6
137,1,04:59:14,2,55,8.8,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,17,min5.tye,,,25.6
138,1,05:00:15,2,57,6.5,,,,,,,,,,,0.87,0.79,,,,,,,,,,,1.66,2,8:8,91,min5.tye,,,25.5
139,1,05:00:58,5,64,13.0,4.3,30.6,4.1,,,,,,,,8.73,9.37,8.70,6.77,6.58,,,,,,,,40.15,9,0,93,min5.tye,,,25.5
140,1,05:01:10,2,65,23.4,,,,,,,,,,,8.81,13.70,,,,,,,,,,,22.52,5,0,98,min5.tye,,,25.6
141,4,05:01:37,2,63,12.0,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0,6,min5.tye,,,25.8
142,4,05:01:40,2,59,9.7,,,,,,,,,,,3.08,3.01,,,,,,,,,,,6.10,2,0,71,min5.tye,,,25.8
143,1,05:02:06,4,58,12.6,4.3,19.2,,,,,,,,,9.32,8.39,8.26,9.37,,,,,,,,,35.33,8,0,27,min5.tye,,,25.6
144,1,05:02:08,2,59,10.9,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,3,0,43,min5.tye,,,25.6
145,4,05:02:13,2,62,11.3,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.60,3,8:8,58,min5.tye,,,25.6
146,1,05:02:21,2,58,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,80,min5.tye,,,25.5
147,4,05:02:29,2,74,9.1,,,,,,,,,,,1.41,0.74,,,,,,,,,,,2.14,2,0,83,min5.tye,,,25.5
148,1,05:02:35,2,63,9.0,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0,55,min5.tye,,,25.6
149,4,05:04:25,2,60,9.2,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,14,min5.tye,,,25.6
150,1,05:04:52,2,63,12.2,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.23,3,0,97,min5.tye,,,25.5
151,1,05:05:24,2,67,12.2,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0,42,min5.tye,,,25.6
152,4,05:05:53,2,64,7.0,,,,,,,,,,,0.72,0.62,,,,,,,,,,,1.34,2,8:8,91,min5.tye,,,25.7
153,1,05:06:10,2,65,11.0,,,,,,,,,,,2.74,2.80,,,,,,,,,,,5.53,3,0,90,min5.tye,,,25.7
154,4,05:07:36,2,70,8.8,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.65,2,0,41,min5.tye,,,25.7
155,1,05:11:39,2,77,9.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,67,min5.tye,,,25.6
156,4,05:12:09,2,63,9.5,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,17,min5.tye,,,25.8
157,4,05:12:17,2,59,9.7,,,,,,,,,,,2.43,2.54,,,,,,,,,,,4.96,2,0,45,min5.tye,,,25.8
158,1,05:13:20,2,63,21.3,,,,,,,,,,,6.69,10.59,,,,,,,,,,,17.28,5,0,22,min5.tye,,,25.8
159,4,05:13:42,2,60,10.9,,,,,,,,,,,3.04,2.89,,,,,,,,,,,5.93,3,0,23,min5.tye,,,25.7
160,4,05:13:59,2,68,10.6,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0,9,min5.tye,,,25.6
161,4,05:14:46,2,58,12.1,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.17,3,0,26,min5.tye,,,25.8
162,4,05:15:00,2,71,9.7,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.64,2,0,8,min5.tye,,,25.8
163,4,05:16:00,4,59,11.5,13.1,2.7,,,,,,,,,3.22,3.20,0.95,1.39,,,,,,,,,8.77,3,0,24,min5.tye,,,25.6
164,4,05:16:10,2,62,10.3,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,3,8:8,47,min5.tye,,,25.6
165,4,05:16:26,2,62,11.1,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,3,8:8,79,min5.tye,,,25.8
166,4,05:17:36,2,69,9.1,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,54,min5.tye,,,25.8
167,4,05:18:18,2,68,8.5,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,19,min5.tye,,,25.9
168,1,05:18:48,2,62,21.4,,,,,,,,,,,6.96,11.58,,,,,,,,,,,18.53,5,0,19,min5.tye,,,25.8
169,1,05:19:10,2,65,7.7,,,,,,,,,,,1.25,1.08,,,,,,,,,,,2.32,2,8:8,99,min5.tye,,,25.8
170,4,05:19:14,2,59,11.0,,,,,,,,,,,3.11,3.43,,,,,,,,,,,6.55,3,0,93,min5.tye,,,25.8
171,4,05:19:28,2,73,9.2,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0,46,min5.tye,,,25.9
172,4,05:20:12,2,61,11.0,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.88,3,0,34,min5.tye,,,25.7
173,4,05:20:20,2,57,14.0,,,,,,,,,,,4.15,4.48,,,,,,,,,,,8.63,5,0,29,min5.tye,,,25.6
174,1,05:20:51,2,64,8.8,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,75,min5.tye,,,25.8
175,2,05:21:40,4,17,4.1,5.4,2.4,,,,,,,,,2.97,5.85,0.65,10.79,,,,,,,,,20.25,14,8,68,min5.tye,,,25.8
176,4,05:21:49,2,61,13.1,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,3,0,96,min5.tye,,,25.8
177,1,05:22:04,2,53,9.0,,,,,,,,,,,2.04,1.96,,,,,,,,,,,4.00,2,0,61,min5.tye,,,25.8
178,4,05:22:48,2,46,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,32,min5.tye,,,25.7
179,4,05:23:23,2,60,8.6,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,78,min5.tye,,,25.9
180,4,05:23:27,5,70,16.0,4.3,32.7,4.1,,,,,,,,8.17,6.88,6.29,6.16,4.70,,,,,,,,32.20,9,0,82,min5.tye,,,25.8
181,1,05:23:35,2,69,8.7,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.47,2,0,77,min5.tye,,,25.7
182,1,05:23:45,2,52,8.7,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0,36,min5.tye,,,25.8
183,1,05:24:43,2,66,12.3,,,,,,,,,,,2.81,2.75,,,,,,,,,,,5.56,3,0,78,min5.tye,,,25.5
184,1,05:25:03,3,53,20.4,4.4,,,,,,,,,,12.29,11.23,10.84,,,,,,,,,,34.36,6,0,52,min5.tye,,,25.5
185,4,05:25:40,2,73,9.3,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,52,min5.tye,,,25.5
186,4,05:26:10,2,68,15.3,,,,,,,,,,,4.80,4.86,,,,,,,,,,,9.66,5,8:10:8,22,min5.tye,,,25.7
187,1,05:26:13,2,56,9.4,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0,45,min5.tye,,,25.6
188,1,05:26:43,3,47,13.8,21.0,,,,,,,,,,8.46,15.66,10.54,,,,,,,,,,34.66,8,0,56,min5.tye,,,25.8
189,4,05:26:46,2,62,11.1,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,3,0,7,min5.tye,,,25.8
190,4,05:27:26,2,59,9.5,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,90,min5.tye,,,25.8
191,4,05:27:27,2,60,8.8,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,24,min5.tye,,,25.8
192,4,05:28:00,2,65,8.9,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0,80,min5.tye,,,25.9
193,1,05:28:16,2,61,11.9,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,3,0,80,min5.tye,,,25.9
194,4,05:30:05,2,64,8.6,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.75,2,0,16,min5.tye,,,25.7
195,1,05:31:35,5,70,14.2,4.3,30.4,4.1,,,,,,,,8.40,4.85,4.81,3.56,3.47,,,,,,,,25.10,9,0,80,min5.tye,,,25.8
196,1,05:32:16,5,63,17.7,4.3,30.7,4.1,,,,,,,,9.60,10.13,10.16,9.48,10.47,,,,,,,,49.84,9,0,57,min5.tye,,,25.8
197,1,05:32:19,2,63,17.7,,,,,,,,,,,3.81,8.11,,,,,,,,,,,11.92,5,0,36,min5.tye,,,25.9
198,4,05:33:22,2,62,9.5,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,2,0,39,min5.tye,,,25.9
199,4,05:33:25,2,64,10.3,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.77,3,0,89,min5.tye,,,25.8
200,4,05:33:43,2,63,8.3,,,,,,,,,,,1.05,0.91,,,,,,,,,,,1.96,2,8:8,19,min5.tye,,,25.8
201,4,05:33:45,2,65,8.9,,,,,,,,,,,1.26,0.65,,,,,,,,,,,1.91,2,0,29,min5.tye,,,25.9
202,4,05:34:05,2,68,12.0,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0,20,min5.tye,,,26.0
203,4,05:34:30,4,58,14.2,4.6,5.6,,,,,,,,,13.33,13.80,13.26,10.82,,,,,,,,,51.20,4,0,16,min5.tye,,,25.9
204,4,05:34:48,2,56,8.9,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,75,min5.tye,,,26.0
205,4,05:34:56,2,57,13.2,,,,,,,,,,,4.38,7.72,,,,,,,,,,,12.10,5,0,30,min5.tye,,,25.8
206,4,05:35:19,2,66,8.6,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,4,min5.tye,,,26.0
207,1,05:35:27,2,53,9.1,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,91,min5.tye,,,26.0
208,1,05:35:29,2,53,8.8,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0,39,min5.tye,,,26.0
209,4,05:35:29,2,68,11.0,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.01,3,0,85,min5.tye,,,26.0
210,4,05:35:32,2,57,7.4,,,,,,,,,,,1.07,0.83,,,,,,,,,,,1.90,2,0,95,min5.tye,,,25.9
211,4,05:35:41,2,61,7.7,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,8:8,37,min5.tye,,,26.0
212,4,05:36:03,2,69,10.3,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.43,3,0,23,min5.tye,,,26.1
213,4,05:36:19,2,64,12.0,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.96,3,0,90,min5.tye,,,26.1
214,1,05:38:28,5,57,16.6,4.4,33.2,4.2,,,,,,,,8.72,6.97,6.72,5.34,5.41,,,,,,,,33.16,9,0,6,min5.tye,,,26.0
215,4,05:38:31,2,65,8.6,,,,,,,,,,,1.20,0.89,,,,,,,,,,,2.09,2,8:8,31,min5.tye,,,25.9
216,1,05:38:33,2,62,8.7,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,12,min5.tye,,,26.0
217,1,05:38:47,2,69,9.2,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.61,2,0,10,min5.tye,,,26.0
218,3,05:38:57,2,62,9.4,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0,69,min5.tye,,,26.1
219,4,05:38:57,2,57,10.0,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0,97,min5.tye,,,26.1
220,4,05:38:59,2,52,8.7,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,1,min5.tye,,,26.0
221,1,05:40:36,2,59,11.9,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0,57,min5.tye,,,25.9
222,4,05:40:48,2,66,8.4,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.78,2,0,99,min5.tye,,,26.0
223,1,05:41:08,2,63,11.3,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.52,3,0,62,min5.tye,,,26.1
224,1,05:42:45,2,57,9.1,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,76,min5.tye,,,26.0
225,1,05:42:58,2,59,10.3,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.38,3,0,32,min5.tye,,,26.0
226,1,05:43:22,2,64,12.3,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.96,3,0,38,min5.tye,,,26.0
227,4,05:43:22,2,68,8.7,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,47,min5.tye,,,26.0
228,4,05:43:37,2,55,8.7,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.49,2,0,78,min5.tye,,,25.9
229,1,05:44:15,2,59,12.7,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.57,3,0,88,min5.tye,,,26.1
230,1,05:44:28,2,73,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,23,min5.tye,,,26.2
231,4,05:44:39,2,60,7.3,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.89,2,8:8,12,min5.tye,,,26.1
232,1,05:44:59,2,71,8.4,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,63,min5.tye,,,26.2
233,1,05:45:04,2,70,8.9,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,6,min5.tye,,,26.2
234,1,05:46:00,4,58,13.3,22.9,2.8,,,,,,,,,3.52,4.09,1.11,2.17,,,,,,,,,10.88,3,0,69,min5.tye,,,26.0
235,1,05:46:03,2,51,9.1,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0,6,min5.tye,,,25.9
236,1,05:46:48,6,56,20.1,4.4,25.0,5.2,5.1,,,,,,,8.95,17.34,16.57,7.06,17.30,16.52,,,,,,,83.74,10,0,8,min5.tye,,,26.0
237,4,05:47:18,2,63,12.0,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.44,3,0,94,min5.tye,,,26.1
238,4,05:47:26,2,66,8.7,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0,58,min5.tye,,,26.1
239,1,05:47:59,2,66,12.2,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0,96,min5.tye,,,25.9
240,4,05:48:05,2,70,12.2,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,3,0,74,min5.tye,,,26.0
241,1,05:48:14,2,63,8.7,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,100,min5.tye,,,25.9
242,2,05:48:19,5,15,11.5,4.8,3.7,8.6,,,,,,,,0.77,8.64,0.11,45.91,20.93,,,,,,,,76.35,14,8:8,60,min5.tye,,,26.0
243,1,05:48:53,2,59,8.7,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0,47,min5.tye,,,26.1
244,1,05:49:07,2,58,23.4,,,,,,,,,,,5.97,11.17,,,,,,,,,,,17.14,5,0,5,min5.tye,,,26.1
245,4,05:49:15,2,65,12.1,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,3,0,38,min5.tye,,,26.2
246,1,05:49:18,2,66,12.3,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0,37,min5.tye,,,26.0
247,4,05:50:03,2,58,8.6,,,,,,,,,,,1.16,0.61,,,,,,,,,,,1.77,2,0,33,min5.tye,,,26.1
248,1,05:50:18,2,67,10.1,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.99,3,0,33,min5.tye,,,26.1
249,1,05:50:48,2,65,9.1,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,95,min5.tye,,,26.2
250,4,05:51:02,2,62,7.9,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,2,8:8,59,min5.tye,,,26.2
251,4,05:51:06,2,71,9.9,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.83,3,0,74,min5.tye,,,26.2
252,1,05:51:16,2,72,12.0,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0,66,min5.tye,,,26.2
253,1,05:52:11,2,67,9.0,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0,7,min5.tye,,,26.0
254,1,05:52:25,2,62,12.3,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.43,3,0,94,min5.tye,,,26.0
255,4,05:53:03,2,51,11.5,,,,,,,,,,,3.05,3.55,,,,,,,,,,,6.60,3,0,22,min5.tye,,,26.1
256,1,05:53:07,2,66,9.6,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0,56,min5.tye,,,26.1
257,4,05:53:34,2,59,7.6,,,,,,,,,,,0.92,0.90,,,,,,,,,,,1.82,2,8:8,24,min5.tye,,,26.1
258,1,05:54:53,2,48,8.8,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,94,min5.tye,,,26.1
259,1,05:54:55,2,48,9.6,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.82,2,0,0,min5.tye,,,26.1
260,4,05:55:06,2,65,8.9,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0,80,min5.tye,,,26.1
261,4,05:55:10,2,62,8.3,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.63,2,8:8,19,min5.tye,,,26.0
262,4,05:55:57,2,59,11.7,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.93,3,0,52,min5.tye,,,26.2
263,1,05:56:04,2,67,10.2,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0,34,min5.tye,,,26.2
264,4,05:56:26,2,65,9.0,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,69,min5.tye,,,26.1
265,1,05:56:48,2,66,12.1,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0,67,min5.tye,,,26.1
266,1,05:56:51,2,50,9.1,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0,42,min5.tye,,,26.1
267,2,05:56:51,2,54,11.3,,,,,,,,,,,3.47,3.31,,,,,,,,,,,6.77,3,0,16,min5.tye,,,26.1
268,4,05:57:16,2,53,10.8,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0,7,min5.tye,,,26.0
269,4,05:57:53,2,60,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,92,min5.tye,,,26.0
270,4,05:58:04,2,52,8.7,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.28,2,0,9,min5.tye,,,25.9
271,4,05:58:07,2,52,9.1,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0,54,min5.tye,,,25.9
272,4,05:58:21,2,61,8.8,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,14,min5.tye,,,26.0
273,4,05:59:05,2,62,12.0,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0,22,min5.tye,,,26.0
274,1,05:59:08,2,57,8.8,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,53,min5.tye,,,25.9
275,4,05:59:09,2,64,9.2,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0,36,min5.tye,,,26.0
276,1,05:59:13,2,55,8.8,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0,22,min5.tye,,,25.9
277,1,05:59:19,2,53,8.9,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,0,92,min5.tye,,,25.9
278,1,05:59:43,2,53,9.0,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,70,min5.tye,,,26.0